createdAt,value
2018-10-01T00:01:19.326Z,97438.00
2018-10-01T00:03:51.011Z,97443.00
2018-10-01T00:06:22.821Z,97443.00
2018-10-01T00:08:54.709Z,97445.00
2018-10-01T00:11:26.530Z,97445.00
2018-10-01T00:13:58.282Z,97447.00
2018-10-01T00:16:30.085Z,97443.00
2018-10-01T00:19:01.892Z,97447.00
2018-10-01T00:21:38.929Z,97442.00
2018-10-01T00:24:10.769Z,97435.00
2018-10-01T00:26:42.632Z,97432.00
2018-10-01T00:29:14.425Z,97430.00
2018-10-01T00:31:46.261Z,97428.00
2018-10-01T00:34:18.103Z,97427.00
2018-10-01T00:36:49.773Z,97424.00
2018-10-01T00:39:21.713Z,97426.00
2018-10-01T00:41:53.585Z,97423.00
2018-10-01T00:44:25.420Z,97423.00
2018-10-01T00:46:57.298Z,97415.00
2018-10-01T00:49:29.217Z,97410.00
2018-10-01T00:52:01.129Z,97407.00
2018-10-01T00:54:32.946Z,97405.00
2018-10-01T00:57:04.861Z,97404.00
2018-10-01T00:59:36.880Z,97404.00
2018-10-01T01:02:08.785Z,97404.00
2018-10-01T01:04:40.590Z,97404.00
2018-10-01T01:07:12.409Z,97402.00
2018-10-01T01:09:44.401Z,97401.00
2018-10-01T01:12:16.220Z,97408.00
2018-10-01T01:14:48.015Z,97404.00
2018-10-01T01:17:19.758Z,97399.00
2018-10-01T01:19:51.463Z,97396.00
2018-10-01T01:22:23.159Z,97397.00
2018-10-01T01:24:54.982Z,97397.00
2018-10-01T01:27:26.789Z,97402.00
2018-10-01T01:29:58.500Z,97402.00
2018-10-01T01:32:30.394Z,97398.00
2018-10-01T01:35:02.129Z,97388.00
2018-10-01T01:37:33.846Z,97386.00
2018-10-01T01:40:06.395Z,97382.00
2018-10-01T01:42:38.168Z,97380.00
2018-10-01T01:45:10.057Z,97378.00
2018-10-01T01:47:41.816Z,97379.00
2018-10-01T01:50:13.599Z,97385.00
2018-10-01T01:52:45.489Z,97381.00
2018-10-01T01:55:17.237Z,97374.00
2018-10-01T01:57:48.925Z,97369.00
2018-10-01T02:00:20.718Z,97367.00
2018-10-01T02:02:52.627Z,97368.00
2018-10-01T02:05:24.422Z,97374.00
2018-10-01T02:07:56.157Z,97374.00
2018-10-01T02:10:28.073Z,97375.00
2018-10-01T02:12:59.897Z,97376.00
2018-10-01T02:15:31.593Z,97380.00
2018-10-01T02:18:03.405Z,97373.00
2018-10-01T02:20:35.018Z,97369.00
2018-10-01T02:23:07.019Z,97366.00
2018-10-01T02:25:38.744Z,97376.00
2018-10-01T02:28:10.662Z,97378.00
2018-10-01T02:30:42.589Z,97382.00
2018-10-01T02:33:14.469Z,97384.00
2018-10-01T02:35:46.262Z,97380.00
2018-10-01T02:38:17.973Z,97386.00
2018-10-01T02:40:49.697Z,97385.00
2018-10-01T02:43:21.524Z,97377.00
2018-10-01T02:45:53.370Z,97378.00
2018-10-01T02:48:25.114Z,97379.00
2018-10-01T02:50:57.026Z,97376.00
2018-10-01T02:53:33.629Z,97373.00
2018-10-01T02:56:05.542Z,97371.00
2018-10-01T02:58:37.311Z,97371.00
2018-10-01T03:01:09.561Z,97373.00
2018-10-01T03:03:41.387Z,97374.00
2018-10-01T03:06:13.381Z,97367.00
2018-10-01T03:08:45.152Z,97361.00
2018-10-01T03:11:16.898Z,97353.00
2018-10-01T03:13:48.586Z,97349.00
2018-10-01T03:16:20.301Z,97347.00
2018-10-01T03:18:51.922Z,97349.00
2018-10-01T03:21:23.778Z,97344.00
2018-10-01T03:23:55.517Z,97340.00
2018-10-01T03:26:27.346Z,97337.00
2018-10-01T03:28:59.174Z,97339.00
2018-10-01T03:31:30.986Z,97343.00
2018-10-01T03:34:02.668Z,97357.00
2018-10-01T03:36:34.462Z,97359.00
2018-10-01T03:39:08.733Z,97358.00
2018-10-01T03:41:40.987Z,97356.00
2018-10-01T03:44:12.757Z,97359.00
2018-10-01T03:46:44.569Z,97356.00
2018-10-01T03:49:16.369Z,97360.00
2018-10-01T03:51:48.410Z,97359.00
2018-10-01T03:54:20.140Z,97360.00
2018-10-01T03:56:52.026Z,97361.00
2018-10-01T03:59:23.837Z,97358.00
2018-10-01T04:01:55.651Z,97361.00
2018-10-01T04:04:27.378Z,97366.00
2018-10-01T04:06:59.202Z,97370.00
2018-10-01T04:09:30.879Z,97362.00
2018-10-01T04:12:02.685Z,97359.00
2018-10-01T04:14:34.470Z,97359.00
2018-10-01T04:17:06.211Z,97354.00
2018-10-01T04:19:37.822Z,97352.00
2018-10-01T04:22:09.644Z,97352.00
2018-10-01T04:24:41.434Z,97349.00
2018-10-01T04:27:13.443Z,97344.00
2018-10-01T04:29:45.045Z,97341.00
2018-10-01T04:32:16.870Z,97342.00
2018-10-01T04:34:49.741Z,97343.00
2018-10-01T04:37:21.497Z,97344.00
2018-10-01T04:39:53.205Z,97352.00
2018-10-01T04:42:25.050Z,97354.00
2018-10-01T04:44:56.736Z,97360.00
2018-10-01T04:47:28.625Z,97362.00
2018-10-01T04:50:00.369Z,97369.00
2018-10-01T04:52:32.162Z,97371.00
2018-10-01T04:55:04.279Z,97380.00
2018-10-01T04:57:36.223Z,97387.00
2018-10-01T05:00:08.702Z,97388.00
2018-10-01T05:02:40.507Z,97384.00
2018-10-01T05:05:12.516Z,97387.00
2018-10-01T05:07:44.369Z,97387.00
2018-10-01T05:10:16.197Z,97397.00
2018-10-01T05:12:47.961Z,97402.00
2018-10-01T05:15:19.625Z,97408.00
2018-10-01T05:17:51.368Z,97405.00
2018-10-01T05:20:23.237Z,97409.00
2018-10-01T05:22:54.909Z,97408.00
2018-10-01T05:25:26.668Z,97412.00
2018-10-01T05:27:58.526Z,97414.00
2018-10-01T05:30:30.394Z,97416.00
2018-10-01T05:33:02.348Z,97420.00
2018-10-01T05:35:34.035Z,97417.00
2018-10-01T05:38:05.923Z,97418.00
2018-10-01T05:40:37.759Z,97420.00
2018-10-01T05:43:09.492Z,97420.00
2018-10-01T05:45:41.161Z,97427.00
2018-10-01T05:48:13.032Z,97428.00
2018-10-01T05:50:44.869Z,97425.00
2018-10-01T05:53:16.524Z,97432.00
2018-10-01T05:55:48.292Z,97438.00
2018-10-01T05:58:20.774Z,97444.00
2018-10-01T06:00:52.615Z,97447.00
2018-10-01T06:03:24.314Z,97449.00
2018-10-01T06:05:56.035Z,97458.00
2018-10-01T06:08:27.790Z,97461.00
2018-10-01T06:10:59.579Z,97460.00
2018-10-01T06:13:31.319Z,97465.00
2018-10-01T06:16:03.173Z,97470.00
2018-10-01T06:18:35.026Z,97476.00
2018-10-01T06:21:06.808Z,97469.00
2018-10-01T06:23:38.467Z,97474.00
2018-10-01T06:26:10.524Z,97483.00
2018-10-01T06:28:42.303Z,97484.00
2018-10-01T06:31:14.029Z,97487.00
2018-10-01T06:33:45.805Z,97491.00
2018-10-01T06:36:17.567Z,97490.00
2018-10-01T06:38:49.329Z,97497.00
2018-10-01T06:41:21.118Z,97502.00
2018-10-01T06:43:52.957Z,97503.00
2018-10-01T06:46:24.790Z,97509.00
2018-10-01T06:48:56.566Z,97516.00
2018-10-01T06:51:28.289Z,97515.00
2018-10-01T06:53:59.993Z,97515.00
2018-10-01T06:56:31.837Z,97520.00
2018-10-01T06:59:03.694Z,97526.00
2018-10-01T07:01:35.421Z,97531.00
2018-10-01T07:04:07.171Z,97532.00
2018-10-01T07:06:38.877Z,97534.00
2018-10-01T07:09:11.891Z,97537.00
2018-10-01T07:11:43.818Z,97539.00
2018-10-01T07:14:15.598Z,97549.00
2018-10-01T07:16:47.507Z,97545.00
2018-10-01T07:19:19.206Z,97543.00
2018-10-01T07:21:50.863Z,97553.00
2018-10-01T07:24:22.611Z,97548.00
2018-10-01T07:26:54.355Z,97555.00
2018-10-01T07:29:26.361Z,97556.00
2018-10-01T07:31:58.254Z,97555.00
2018-10-01T07:34:30.062Z,97551.00
2018-10-01T07:37:01.805Z,97551.00
2018-10-01T07:39:33.699Z,97556.00
2018-10-01T07:42:05.449Z,97555.00
2018-10-01T07:44:37.384Z,97558.00
2018-10-01T07:47:09.301Z,97560.00
2018-10-01T07:49:41.058Z,97558.00
2018-10-01T07:52:13.021Z,97559.00
2018-10-01T07:54:44.954Z,97553.00
2018-10-01T07:57:16.775Z,97562.00
2018-10-01T07:59:48.739Z,97560.00
2018-10-01T08:02:20.562Z,97564.00
2018-10-01T08:04:52.416Z,97572.00
2018-10-01T08:07:24.156Z,97569.00
2018-10-01T08:09:55.818Z,97569.00
2018-10-01T08:12:27.590Z,97573.00
2018-10-01T08:14:59.464Z,97574.00
2018-10-01T08:17:31.297Z,97576.00
2018-10-01T08:20:03.174Z,97581.00
2018-10-01T08:22:35.036Z,97593.00
2018-10-01T08:25:07.118Z,97592.00
2018-10-01T08:27:38.926Z,97600.00
2018-10-01T08:30:10.725Z,97601.00
2018-10-01T08:32:42.459Z,97607.00
2018-10-01T08:35:14.420Z,97610.00
2018-10-01T08:37:46.273Z,97611.00
2018-10-01T08:40:18.241Z,97609.00
2018-10-01T08:45:32.467Z,97613.00
2018-10-01T08:48:04.494Z,97608.00
2018-10-01T08:51:40.082Z,97609.00
2018-10-01T08:54:19.947Z,97614.00
2018-10-01T08:56:51.673Z,97621.00
2018-10-01T08:59:23.563Z,97617.00
2018-10-01T09:01:55.060Z,97614.00
2018-10-01T09:04:26.550Z,97609.00
2018-10-01T09:06:58.473Z,97610.00
2018-10-01T09:09:30.360Z,97612.00
2018-10-01T09:12:02.196Z,97623.00
2018-10-01T09:14:33.901Z,97616.00
2018-10-01T09:17:05.836Z,97621.00
2018-10-01T09:19:37.704Z,97618.00
2018-10-01T09:22:09.468Z,97620.00
2018-10-01T09:24:41.428Z,97621.00
2018-10-01T09:27:13.358Z,97624.00
2018-10-01T09:29:45.109Z,97627.00
2018-10-01T09:32:16.878Z,97621.00
2018-10-01T09:34:48.729Z,97619.00
2018-10-01T09:37:20.528Z,97628.00
2018-10-01T09:39:52.271Z,97627.00
2018-10-01T09:42:23.929Z,97633.00
2018-10-01T09:44:55.772Z,97628.00
2018-10-01T09:47:27.449Z,97630.00
2018-10-01T09:49:59.344Z,97632.00
2018-10-01T09:52:31.192Z,97631.00
2018-10-01T09:55:02.925Z,97635.00
2018-10-01T09:57:34.841Z,97629.00
2018-10-01T10:00:07.036Z,97631.00
2018-10-01T10:02:38.978Z,97639.00
2018-10-01T10:05:10.636Z,97637.00
2018-10-01T10:07:42.452Z,97639.00
2018-10-01T10:10:14.287Z,97639.00
2018-10-01T10:12:46.043Z,97640.00
2018-10-01T10:15:18.011Z,97640.00
2018-10-01T10:17:49.687Z,97651.00
2018-10-01T10:20:21.572Z,97656.00
2018-10-01T10:22:53.387Z,97655.00
2018-10-01T10:25:25.054Z,97657.00
2018-10-01T10:27:56.959Z,97662.00
2018-10-01T10:30:28.870Z,97664.00
2018-10-01T10:33:00.633Z,97662.00
2018-10-01T10:35:32.428Z,97660.00
2018-10-01T10:38:04.340Z,97669.00
2018-10-01T10:40:36.118Z,97677.00
2018-10-01T10:43:08.102Z,97676.00
2018-10-01T10:45:39.987Z,97671.00
2018-10-01T10:48:11.875Z,97677.00
2018-10-01T10:50:43.658Z,97681.00
2018-10-01T10:53:15.405Z,97680.00
2018-10-01T10:55:47.094Z,97675.00
2018-10-01T10:58:18.963Z,97681.00
2018-10-01T11:00:50.825Z,97679.00
2018-10-01T11:03:22.560Z,97679.00
2018-10-01T11:05:54.218Z,97674.00
2018-10-01T11:08:26.133Z,97673.00
2018-10-01T11:10:57.954Z,97669.00
2018-10-01T11:13:29.692Z,97670.00
2018-10-01T11:16:01.590Z,97675.00
2018-10-01T11:18:33.445Z,97675.00
2018-10-01T11:21:05.355Z,97674.00
2018-10-01T11:23:37.139Z,97678.00
2018-10-01T11:26:09.037Z,97676.00
2018-10-01T11:28:40.921Z,97672.00
2018-10-01T11:31:12.830Z,97670.00
2018-10-01T11:33:44.610Z,97673.00
2018-10-01T11:36:16.363Z,97677.00
2018-10-01T11:38:48.196Z,97673.00
2018-10-01T11:41:19.867Z,97666.00
2018-10-01T11:43:51.636Z,97671.00
2018-10-01T11:46:23.478Z,97675.00
2018-10-01T11:48:55.243Z,97676.00
2018-10-01T11:51:26.948Z,97675.00
2018-10-01T11:53:58.669Z,97668.00
2018-10-01T11:56:30.336Z,97674.00
2018-10-01T11:59:02.318Z,97678.00
2018-10-01T12:01:34.349Z,97683.00
2018-10-01T12:04:06.344Z,97679.00
2018-10-01T12:06:37.965Z,97680.00
2018-10-01T12:09:12.258Z,97684.00
2018-10-01T12:11:43.942Z,97684.00
2018-10-01T12:14:15.712Z,97684.00
2018-10-01T12:16:47.560Z,97686.00
2018-10-01T12:19:19.346Z,97694.00
2018-10-01T12:21:51.079Z,97694.00
2018-10-01T12:24:22.940Z,97696.00
2018-10-01T12:26:54.663Z,97708.00
2018-10-01T12:29:26.365Z,97705.00
2018-10-01T12:31:58.204Z,97714.00
2018-10-01T12:34:30.179Z,97707.00
2018-10-01T12:37:01.965Z,97721.00
2018-10-01T12:39:33.760Z,97717.00
2018-10-01T12:42:05.686Z,97727.00
2018-10-01T12:44:37.412Z,97729.00
2018-10-01T12:47:09.197Z,97728.00
2018-10-01T12:49:41.067Z,97727.00
2018-10-01T12:52:12.806Z,97729.00
2018-10-01T12:54:44.573Z,97730.00
2018-10-01T12:57:16.541Z,97728.00
2018-10-01T12:59:48.268Z,97735.00
2018-10-01T13:02:19.964Z,97736.00
2018-10-01T13:04:51.732Z,97736.00
2018-10-01T13:07:23.470Z,97740.00
2018-10-01T13:09:55.338Z,97744.00
2018-10-01T13:12:48.299Z,97744.00
2018-10-01T13:15:20.049Z,97743.00
2018-10-01T13:17:51.945Z,97742.00
2018-10-01T13:20:23.876Z,97739.00
2018-10-01T13:22:55.718Z,97734.00
2018-10-01T13:25:27.580Z,97730.00
2018-10-01T13:27:59.344Z,97733.00
2018-10-01T13:30:31.324Z,97726.00
2018-10-01T13:33:03.223Z,97729.00
2018-10-01T13:35:35.048Z,97728.00
2018-10-01T13:38:06.918Z,97727.00
2018-10-01T13:40:38.666Z,97728.00
2018-10-01T13:43:10.531Z,97723.00
2018-10-01T13:45:42.389Z,97731.00
2018-10-01T13:48:14.280Z,97723.00
2018-10-01T13:50:46.091Z,97721.00
2018-10-01T13:53:17.747Z,97724.00
2018-10-01T13:55:49.597Z,97723.00
2018-10-01T13:58:21.310Z,97721.00
2018-10-01T14:00:52.993Z,97730.00
2018-10-01T14:03:24.810Z,97725.00
2018-10-01T14:05:56.647Z,97722.00
2018-10-01T14:08:28.531Z,97720.00
2018-10-01T14:11:00.388Z,97725.00
2018-10-01T14:13:32.371Z,97724.00
2018-10-01T14:16:04.115Z,97718.00
2018-10-01T14:18:35.857Z,97712.00
2018-10-01T14:21:07.798Z,97716.00
2018-10-01T14:23:39.558Z,97718.00
2018-10-01T14:26:11.456Z,97717.00
2018-10-01T14:28:43.281Z,97712.00
2018-10-01T14:31:15.055Z,97717.00
2018-10-01T14:33:46.813Z,97716.00
2018-10-01T14:36:18.765Z,97714.00
2018-10-01T14:38:50.529Z,97714.00
2018-10-01T14:41:22.291Z,97719.00
2018-10-01T14:43:53.972Z,97719.00
2018-10-01T14:46:25.937Z,97725.00
2018-10-01T14:48:57.723Z,97719.00
2018-10-01T14:51:29.459Z,97720.00
2018-10-01T14:54:01.453Z,97718.00
2018-10-01T14:56:33.152Z,97719.00
2018-10-01T14:59:04.945Z,97724.00
2018-10-01T15:01:36.869Z,97723.00
2018-10-01T15:04:08.730Z,97731.00
2018-10-01T15:06:40.491Z,97727.00
2018-10-01T15:09:12.970Z,97726.00
2018-10-01T15:11:44.755Z,97732.00
2018-10-01T15:14:16.589Z,97731.00
2018-10-01T15:16:48.262Z,97737.00
2018-10-01T15:19:20.141Z,97740.00
2018-10-01T15:21:52.073Z,97744.00
2018-10-01T15:24:23.867Z,97750.00
2018-10-01T15:26:55.813Z,97745.00
2018-10-01T15:29:27.684Z,97752.00
2018-10-01T15:31:59.437Z,97753.00
2018-10-01T15:34:31.268Z,97758.00
2018-10-01T15:37:02.946Z,97759.00
2018-10-01T15:39:34.761Z,97757.00
2018-10-01T15:42:06.729Z,97759.00
2018-10-01T15:44:38.616Z,97763.00
2018-10-01T15:47:10.280Z,97771.00
2018-10-01T15:49:42.040Z,97776.00
2018-10-01T15:52:13.721Z,97780.00
2018-10-01T15:54:45.876Z,97777.00
2018-10-01T15:57:17.534Z,97775.00
2018-10-01T15:59:49.369Z,97776.00
2018-10-01T16:02:21.266Z,97786.00
2018-10-01T16:04:53.009Z,97783.00
2018-10-01T16:07:24.778Z,97777.00
2018-10-01T16:09:56.829Z,97776.00
2018-10-01T16:12:28.473Z,97782.00
2018-10-01T16:15:00.253Z,97784.00
2018-10-01T16:17:32.228Z,97792.00
2018-10-01T16:20:03.984Z,97793.00
2018-10-01T16:22:35.729Z,97793.00
2018-10-01T16:25:08.041Z,97795.00
2018-10-01T16:27:39.957Z,97792.00
2018-10-01T16:30:11.745Z,97802.00
2018-10-01T16:32:43.383Z,97802.00
2018-10-01T16:35:15.434Z,97810.00
2018-10-01T16:37:47.217Z,97811.00
2018-10-01T16:40:18.957Z,97813.00
2018-10-01T16:42:50.708Z,97814.00
2018-10-01T16:45:22.464Z,97818.00
2018-10-01T16:47:54.142Z,97822.00
2018-10-01T16:50:25.910Z,97826.00
2018-10-01T16:52:57.740Z,97821.00
2018-10-01T16:55:29.405Z,97830.00
2018-10-01T16:58:01.203Z,97834.00
2018-10-01T17:00:33.237Z,97837.00
2018-10-01T17:03:04.921Z,97838.00
2018-10-01T17:05:36.559Z,97842.00
2018-10-01T17:08:08.319Z,97843.00
2018-10-01T17:10:40.181Z,97851.00
2018-10-01T17:13:12.037Z,97851.00
2018-10-01T17:15:43.913Z,97853.00
2018-10-01T17:18:15.646Z,97860.00
2018-10-01T17:20:47.399Z,97867.00
2018-10-01T17:23:19.065Z,97873.00
2018-10-01T17:25:50.829Z,97872.00
2018-10-01T17:28:22.267Z,97885.00
2018-10-01T17:30:54.046Z,97887.00
2018-10-01T17:33:25.989Z,97887.00
2018-10-01T17:35:57.755Z,97900.00
2018-10-01T17:38:29.589Z,97898.00
2018-10-01T17:41:01.468Z,97895.00
2018-10-01T17:43:33.231Z,97900.00
2018-10-01T17:46:04.932Z,97904.00
2018-10-01T17:48:36.747Z,97910.00
2018-10-01T17:51:08.641Z,97913.00
2018-10-01T17:53:40.480Z,97914.00
2018-10-01T17:56:12.147Z,97920.00
2018-10-01T17:58:44.090Z,97921.00
2018-10-01T18:01:15.768Z,97932.00
2018-10-01T18:03:47.529Z,97930.00
2018-10-01T18:06:19.401Z,97944.00
2018-10-01T18:08:51.257Z,97950.00
2018-10-01T18:11:23.227Z,97953.00
2018-10-01T18:13:55.074Z,97958.00
2018-10-01T18:16:26.906Z,97957.00
2018-10-01T18:18:58.779Z,97964.00
2018-10-01T18:21:30.393Z,97966.00
2018-10-01T18:24:02.263Z,97964.00
2018-10-01T18:26:33.986Z,97968.00
2018-10-01T18:29:05.963Z,97982.00
2018-10-01T18:31:37.770Z,97990.00
2018-10-01T18:34:09.663Z,98007.00
2018-10-01T18:36:41.413Z,98007.00
2018-10-01T18:39:23.587Z,98015.00
2018-10-01T18:41:55.289Z,98022.00
2018-10-01T18:44:27.133Z,98021.00
2018-10-01T18:46:58.984Z,98034.00
2018-10-01T18:49:30.770Z,98038.00
2018-10-01T18:52:02.734Z,98049.00
2018-10-01T18:54:34.475Z,98043.00
2018-10-01T18:57:06.345Z,98047.00
2018-10-01T18:59:38.095Z,98052.00
2018-10-01T19:02:09.953Z,98052.00
2018-10-01T19:04:41.622Z,98055.00
2018-10-01T19:07:13.490Z,98054.00
2018-10-01T19:09:45.230Z,98056.00
2018-10-01T19:12:17.109Z,98059.00
2018-10-01T19:14:48.993Z,98062.00
2018-10-01T19:17:20.930Z,98065.00
2018-10-01T19:19:52.803Z,98061.00
2018-10-01T19:22:24.542Z,98065.00
2018-10-01T19:24:56.315Z,98070.00
2018-10-01T19:27:28.048Z,98072.00
2018-10-01T19:29:59.928Z,98073.00
2018-10-01T19:32:31.759Z,98079.00
2018-10-01T19:35:03.884Z,98082.00
2018-10-01T19:37:35.695Z,98079.00
2018-10-01T19:40:07.481Z,98082.00
2018-10-01T19:42:39.405Z,98084.00
2018-10-01T19:45:11.415Z,98092.00
2018-10-01T19:47:43.171Z,98096.00
2018-10-01T19:50:15.019Z,98099.00
2018-10-01T19:52:46.964Z,98101.00
2018-10-01T19:55:18.827Z,98102.00
2018-10-01T19:57:50.487Z,98104.00
2018-10-01T20:00:22.514Z,98104.00
2018-10-01T20:02:54.243Z,98116.00
2018-10-01T20:05:26.198Z,98125.00
2018-10-01T20:07:58.133Z,98129.00
2018-10-01T20:10:29.922Z,98124.00
2018-10-01T20:13:01.791Z,98129.00
2018-10-01T20:15:33.626Z,98128.00
2018-10-01T20:18:05.527Z,98132.00
2018-10-01T20:20:37.341Z,98135.00
2018-10-01T20:23:09.253Z,98139.00
2018-10-01T20:25:41.034Z,98142.00
2018-10-01T20:28:12.931Z,98143.00
2018-10-01T20:30:44.748Z,98141.00
2018-10-01T20:33:16.572Z,98146.00
2018-10-01T20:35:48.482Z,98145.00
2018-10-01T20:38:20.435Z,98145.00
2018-10-01T20:40:52.239Z,98144.00
2018-10-01T20:43:25.214Z,98139.00
2018-10-01T20:45:57.058Z,98146.00
2018-10-01T20:48:28.763Z,98141.00
2018-10-01T20:51:00.606Z,98147.00
2018-10-01T20:53:32.407Z,98143.00
2018-10-01T20:56:04.184Z,98146.00
2018-10-01T20:58:36.021Z,98147.00
2018-10-01T21:01:07.829Z,98143.00
2018-10-01T21:03:39.472Z,98152.00
2018-10-01T21:06:11.341Z,98146.00
2018-10-01T21:08:43.267Z,98152.00
2018-10-01T21:11:14.982Z,98153.00
2018-10-01T21:13:46.689Z,98151.00
2018-10-01T21:16:18.582Z,98150.00
2018-10-01T21:18:50.283Z,98155.00
2018-10-01T21:21:22.031Z,98156.00
2018-10-01T21:23:53.847Z,98164.00
2018-10-01T21:26:25.537Z,98166.00
2018-10-01T21:28:57.230Z,98172.00
2018-10-01T21:31:29.246Z,98168.00
2018-10-01T21:34:01.183Z,98171.00
2018-10-01T21:36:32.878Z,98172.00
2018-10-01T21:39:05.368Z,98174.00
2018-10-01T21:41:37.134Z,98174.00
2018-10-01T21:44:09.019Z,98180.00
2018-10-01T21:46:40.721Z,98174.00
2018-10-01T21:49:12.448Z,98181.00
2018-10-01T21:51:44.271Z,98182.00
2018-10-01T21:54:15.964Z,98187.00
2018-10-01T21:56:47.753Z,98191.00
2018-10-01T21:59:19.569Z,98190.00
2018-10-01T22:01:55.506Z,98190.00
2018-10-01T22:04:27.430Z,98192.00
2018-10-01T22:06:59.315Z,98191.00
2018-10-01T22:09:31.090Z,98187.00
2018-10-01T22:12:02.842Z,98186.00
2018-10-01T22:14:34.989Z,98191.00
2018-10-01T22:17:06.733Z,98186.00
2018-10-01T22:19:38.369Z,98198.00
2018-10-01T22:22:10.517Z,98197.00
2018-10-01T22:24:42.306Z,98197.00
2018-10-01T22:27:14.221Z,98200.00
2018-10-01T22:29:45.912Z,98202.00
2018-10-01T22:32:17.913Z,98202.00
2018-10-01T22:34:49.835Z,98208.00
2018-10-01T22:37:21.645Z,98202.00
2018-10-01T22:39:53.353Z,98205.00
2018-10-01T22:42:25.049Z,98196.00
2018-10-01T22:44:56.679Z,98198.00
2018-10-01T22:47:28.499Z,98197.00
2018-10-01T22:50:00.194Z,98200.00
2018-10-01T22:52:31.998Z,98200.00
2018-10-01T22:55:03.805Z,98198.00
2018-10-01T22:57:35.618Z,98198.00
2018-10-01T23:00:07.446Z,98194.00
2018-10-01T23:02:39.358Z,98199.00
2018-10-01T23:05:11.191Z,98206.00
2018-10-01T23:07:42.966Z,98207.00
2018-10-01T23:10:14.657Z,98207.00
2018-10-01T23:12:46.499Z,98211.00
2018-10-01T23:15:18.198Z,98209.00
2018-10-01T23:17:49.981Z,98212.00
2018-10-01T23:20:21.870Z,98213.00
2018-10-01T23:22:53.654Z,98217.00
2018-10-01T23:25:25.495Z,98217.00
2018-10-01T23:27:57.220Z,98218.00
2018-10-01T23:30:28.855Z,98222.00
2018-10-01T23:33:00.672Z,98222.00
2018-10-01T23:35:32.498Z,98220.00
2018-10-01T23:38:04.494Z,98227.00
2018-10-01T23:40:36.310Z,98231.00
2018-10-01T23:43:08.233Z,98242.00
2018-10-01T23:45:40.108Z,98238.00
2018-10-01T23:48:11.826Z,98236.00
2018-10-01T23:50:43.518Z,98240.00
2018-10-01T23:53:15.357Z,98234.00
2018-10-01T23:55:47.053Z,98233.00
2018-10-01T23:58:18.875Z,98236.00
