createdAt,value
2023-05-18T00:00:44.917Z,18.50
2023-05-18T00:03:13.174Z,18.90
2023-05-18T00:05:42.951Z,18.43
2023-05-18T00:08:12.533Z,19.17
2023-05-18T00:10:40.596Z,19.60
2023-05-18T00:13:09.052Z,20.00
2023-05-18T00:15:37.157Z,19.73
2023-05-18T00:18:05.277Z,20.67
2023-05-18T00:20:34.712Z,20.30
2023-05-18T00:23:02.849Z,19.83
2023-05-18T00:25:32.463Z,19.73
2023-05-18T00:28:00.807Z,20.70
2023-05-18T00:30:28.866Z,20.80
2023-05-18T00:32:56.996Z,20.73
2023-05-18T00:35:25.228Z,20.40
2023-05-18T00:37:53.368Z,20.17
2023-05-18T00:40:23.726Z,21.30
2023-05-18T00:42:53.173Z,21.07
2023-05-18T00:45:21.370Z,20.90
2023-05-18T00:47:49.571Z,21.27
2023-05-18T00:50:17.972Z,20.80
2023-05-18T00:52:47.326Z,20.80
2023-05-18T00:55:15.626Z,21.80
2023-05-18T00:57:44.614Z,20.77
2023-05-18T01:00:15.733Z,22.13
2023-05-18T01:02:45.601Z,22.17
2023-05-18T01:05:14.434Z,21.23
2023-05-18T01:07:43.483Z,22.17
2023-05-18T01:10:13.127Z,22.50
2023-05-18T01:12:46.803Z,22.27
2023-05-18T01:15:19.172Z,21.83
2023-05-18T01:18:05.159Z,21.70
2023-05-18T01:20:39.036Z,22.23
2023-05-18T01:23:37.492Z,21.70
2023-05-18T01:26:15.782Z,21.30
2023-05-18T01:28:47.028Z,22.27
2023-05-18T01:31:16.268Z,21.67
2023-05-18T01:33:45.051Z,22.00
2023-05-18T01:36:13.255Z,21.53
2023-05-18T01:38:43.946Z,21.80
2023-05-18T01:41:21.433Z,22.90
2023-05-18T01:43:56.995Z,22.30
2023-05-18T01:46:35.961Z,22.73
2023-05-18T01:49:11.303Z,22.83
2023-05-18T01:51:45.793Z,21.97
2023-05-18T01:54:17.781Z,21.93
2023-05-18T01:56:49.789Z,21.40
2023-05-18T01:59:18.889Z,22.17
2023-05-18T02:01:47.108Z,22.70
2023-05-18T02:04:15.296Z,22.30
2023-05-18T02:06:44.187Z,22.20
2023-05-18T02:09:12.383Z,22.43
2023-05-18T02:11:40.512Z,21.27
2023-05-18T02:14:10.032Z,21.83
2023-05-18T02:16:38.220Z,22.50
2023-05-18T02:19:06.715Z,23.00
2023-05-18T02:21:35.555Z,24.33
2023-05-18T02:24:03.900Z,23.90
2023-05-18T02:26:32.117Z,23.70
2023-05-18T02:29:00.463Z,22.47
2023-05-18T02:31:31.125Z,22.40
2023-05-18T02:33:59.297Z,22.27
2023-05-18T02:36:27.392Z,23.10
2023-05-18T02:38:55.690Z,22.70
2023-05-18T02:41:23.871Z,22.60
2023-05-18T02:43:51.964Z,22.03
2023-05-18T02:46:20.358Z,22.40
2023-05-18T02:48:49.871Z,22.77
2023-05-18T02:51:18.175Z,22.80
2023-05-18T02:53:46.324Z,22.50
2023-05-18T02:56:14.755Z,21.80
2023-05-18T02:58:43.708Z,22.67
2023-05-18T03:01:13.300Z,23.20
2023-05-18T03:03:43.374Z,23.30
2023-05-18T03:06:14.141Z,22.20
2023-05-18T03:08:42.639Z,22.40
2023-05-18T03:11:10.898Z,23.67
2023-05-18T03:13:39.068Z,23.37
2023-05-18T03:16:07.300Z,24.33
2023-05-18T03:18:35.500Z,23.80
2023-05-18T03:21:03.736Z,23.37
2023-05-18T03:23:33.346Z,22.90
2023-05-18T03:26:02.763Z,22.77
2023-05-18T03:28:30.948Z,24.60
2023-05-18T03:30:59.377Z,22.47
2023-05-18T03:33:28.312Z,22.87
2023-05-18T03:35:56.584Z,22.60
2023-05-18T03:38:24.762Z,22.60
2023-05-18T03:40:55.214Z,22.70
2023-05-18T03:43:25.796Z,22.50
2023-05-18T03:45:54.212Z,22.90
2023-05-18T03:48:23.320Z,22.80
2023-05-18T03:50:51.585Z,22.50
2023-05-18T03:53:21.567Z,21.70
2023-05-18T03:55:50.340Z,22.07
2023-05-18T03:58:20.587Z,23.60
2023-05-18T04:00:49.623Z,23.30
2023-05-18T04:03:18.131Z,22.63
2023-05-18T04:05:46.354Z,22.73
2023-05-18T04:08:15.159Z,22.70
2023-05-18T04:10:44.034Z,22.30
2023-05-18T04:13:12.407Z,22.67
2023-05-18T04:15:41.974Z,22.90
2023-05-18T04:18:10.441Z,22.80
2023-05-18T04:20:39.076Z,23.37
2023-05-18T04:23:09.722Z,23.40
2023-05-18T04:25:39.433Z,23.40
2023-05-18T04:28:08.373Z,24.23
2023-05-18T04:30:37.744Z,23.27
2023-05-18T04:33:07.698Z,23.17
2023-05-18T04:35:36.137Z,23.30
2023-05-18T04:38:05.342Z,22.63
2023-05-18T04:40:34.447Z,22.30
2023-05-18T04:43:03.496Z,22.27
2023-05-18T04:45:32.034Z,22.53
2023-05-18T04:48:02.114Z,21.70
2023-05-18T04:50:31.710Z,21.83
2023-05-18T04:53:02.195Z,21.37
2023-05-18T04:55:31.297Z,21.70
2023-05-18T04:58:00.764Z,22.10
2023-05-18T05:00:30.758Z,21.80
2023-05-18T05:02:59.958Z,21.47
2023-05-18T05:05:28.619Z,21.10
2023-05-18T05:07:58.923Z,21.10
2023-05-18T05:10:28.183Z,21.10
2023-05-18T05:12:56.885Z,20.77
2023-05-18T05:15:25.130Z,20.60
2023-05-18T05:17:54.191Z,20.27
2023-05-18T05:20:23.070Z,20.33
2023-05-18T05:22:51.705Z,20.37
2023-05-18T05:25:23.002Z,20.20
2023-05-18T05:27:51.681Z,19.70
2023-05-18T05:30:20.079Z,19.90
2023-05-18T05:32:48.390Z,19.70
2023-05-18T05:35:16.746Z,19.57
2023-05-18T05:37:45.779Z,19.17
2023-05-18T05:40:14.357Z,19.03
2023-05-18T05:42:44.343Z,19.00
2023-05-18T05:45:12.739Z,18.63
2023-05-18T05:47:41.317Z,18.43
2023-05-18T05:50:09.812Z,18.20
2023-05-18T05:52:38.365Z,18.33
2023-05-18T05:55:07.314Z,18.17
2023-05-18T05:57:35.374Z,18.00
2023-05-18T06:00:05.825Z,18.07
2023-05-18T06:02:34.293Z,17.67
2023-05-18T06:05:02.764Z,18.33
2023-05-18T06:07:31.364Z,18.30
2023-05-18T06:09:59.741Z,19.03
2023-05-18T06:12:28.059Z,18.60
2023-05-18T06:14:57.988Z,18.97
2023-05-18T06:17:28.590Z,18.53
2023-05-18T06:19:57.011Z,18.83
2023-05-18T06:22:25.638Z,18.60
2023-05-18T06:24:54.673Z,18.63
2023-05-18T06:27:23.394Z,18.10
2023-05-18T06:29:53.010Z,18.10
2023-05-18T06:32:21.679Z,18.40
2023-05-18T06:34:51.673Z,18.20
2023-05-18T06:37:21.264Z,18.27
2023-05-18T06:39:50.704Z,18.60
2023-05-18T06:42:20.105Z,19.40
2023-05-18T06:44:50.455Z,18.40
2023-05-18T06:47:19.952Z,18.50
2023-05-18T06:49:48.657Z,18.90
2023-05-18T06:52:18.552Z,19.30
2023-05-18T06:54:49.553Z,18.70
2023-05-18T06:57:18.284Z,18.00
2023-05-18T06:59:46.410Z,18.07
2023-05-18T07:02:14.563Z,17.80
2023-05-18T07:04:43.257Z,18.20
2023-05-18T07:07:11.764Z,18.10
2023-05-18T07:09:42.118Z,18.70
2023-05-18T07:12:10.347Z,18.93
2023-05-18T07:14:38.555Z,18.57
2023-05-18T07:17:07.465Z,17.97
2023-05-18T07:19:36.213Z,18.27
2023-05-18T07:22:07.756Z,18.20
2023-05-18T07:24:36.266Z,18.40
2023-05-18T07:27:06.334Z,18.27
2023-05-18T07:29:35.001Z,18.17
2023-05-18T07:32:03.333Z,18.20
2023-05-18T07:34:32.032Z,18.43
2023-05-18T07:37:00.252Z,18.40
2023-05-18T07:39:29.587Z,18.27
2023-05-18T07:41:58.175Z,18.23
2023-05-18T07:44:27.765Z,18.60
2023-05-18T07:46:56.205Z,18.07
2023-05-18T07:49:25.265Z,17.47
2023-05-18T07:51:53.520Z,18.07
2023-05-18T07:54:21.816Z,18.60
2023-05-18T07:56:50.539Z,18.53
2023-05-18T07:59:18.805Z,19.00
2023-05-18T08:01:49.311Z,18.40
2023-05-18T08:04:17.656Z,18.47
2023-05-18T08:06:45.800Z,18.30
2023-05-18T08:09:14.200Z,18.73
2023-05-18T08:11:43.308Z,18.37
2023-05-18T08:14:11.487Z,18.70
2023-05-18T08:16:39.998Z,18.07
2023-05-18T08:19:09.825Z,18.30
2023-05-18T08:21:38.019Z,19.63
2023-05-18T08:24:07.652Z,18.13
2023-05-18T08:26:35.868Z,19.03
2023-05-18T08:29:09.576Z,18.00
2023-05-18T08:31:38.034Z,18.07
2023-05-18T08:34:07.025Z,17.87
2023-05-18T08:36:38.005Z,18.97
2023-05-18T08:39:06.395Z,18.03
2023-05-18T08:41:39.913Z,17.80
2023-05-18T08:44:13.187Z,18.77
2023-05-18T08:46:43.367Z,17.87
2023-05-18T08:49:11.859Z,18.10
2023-05-18T08:51:43.553Z,18.40
2023-05-18T08:54:12.798Z,18.10
2023-05-18T08:56:41.892Z,18.10
2023-05-18T08:59:11.086Z,17.70
2023-05-18T09:01:39.582Z,18.00
2023-05-18T09:04:08.715Z,18.03
2023-05-18T09:06:37.073Z,17.70
2023-05-18T09:09:07.644Z,18.17
2023-05-18T09:11:36.426Z,17.70
2023-05-18T09:14:04.681Z,17.63
2023-05-18T09:16:33.011Z,18.70
2023-05-18T09:19:01.716Z,17.90
2023-05-18T09:21:32.336Z,17.70
2023-05-18T09:24:01.566Z,18.17
2023-05-18T09:26:31.404Z,18.30
2023-05-18T09:29:00.555Z,17.97
2023-05-18T09:31:31.430Z,17.70
2023-05-18T09:34:01.412Z,17.70
2023-05-18T09:36:32.519Z,17.87
2023-05-18T09:39:00.727Z,17.60
2023-05-18T09:41:30.696Z,17.70
2023-05-18T09:43:58.871Z,17.37
2023-05-18T09:46:32.564Z,17.17
2023-05-18T09:49:01.373Z,17.17
2023-05-18T09:51:31.771Z,17.40
2023-05-18T09:54:00.559Z,17.00
2023-05-18T09:56:30.312Z,17.43
2023-05-18T09:59:01.312Z,16.70
2023-05-18T10:01:30.160Z,17.00
2023-05-18T10:04:04.976Z,16.57
2023-05-18T10:06:33.347Z,17.03
2023-05-18T10:09:04.668Z,16.50
2023-05-18T10:11:36.469Z,16.30
2023-05-18T10:14:04.827Z,16.23
2023-05-18T10:16:33.734Z,16.30
2023-05-18T10:19:03.087Z,16.37
2023-05-18T10:21:34.973Z,16.23
2023-05-18T10:24:08.724Z,16.37
2023-05-18T10:26:41.687Z,16.23
2023-05-18T10:29:11.439Z,16.43
2023-05-18T10:31:40.152Z,16.37
2023-05-18T10:34:11.148Z,16.40
2023-05-18T10:36:41.166Z,16.23
2023-05-18T10:39:11.132Z,16.80
2023-05-18T10:41:42.094Z,16.37
2023-05-18T10:44:11.523Z,16.10
2023-05-18T10:46:42.214Z,17.20
2023-05-18T10:49:14.965Z,16.10
2023-05-18T10:51:44.708Z,16.27
2023-05-18T10:54:14.284Z,16.30
2023-05-18T10:56:47.811Z,16.63
2023-05-18T10:59:18.416Z,16.67
2023-05-18T11:01:48.810Z,18.03
2023-05-18T11:04:17.220Z,16.73
2023-05-18T11:06:55.634Z,16.50
2023-05-18T11:09:25.161Z,17.10
2023-05-18T11:11:57.593Z,16.50
2023-05-18T11:14:29.660Z,16.90
2023-05-18T11:17:19.321Z,16.23
2023-05-18T11:20:12.964Z,16.50
2023-05-18T11:22:48.576Z,17.10
2023-05-18T11:25:37.956Z,16.70
2023-05-18T11:28:09.678Z,16.80
2023-05-18T11:30:53.232Z,16.37
2023-05-18T11:33:27.966Z,16.80
2023-05-18T11:35:58.701Z,16.50
2023-05-18T11:38:51.740Z,17.13
2023-05-18T11:41:30.741Z,16.37
2023-05-18T11:44:25.161Z,16.60
2023-05-18T11:47:09.835Z,16.97
2023-05-18T11:49:43.747Z,16.20
2023-05-18T11:52:17.413Z,16.80
2023-05-18T11:54:47.948Z,16.47
2023-05-18T11:57:18.529Z,17.37
2023-05-18T11:59:49.576Z,16.30
2023-05-18T12:02:22.211Z,16.30
2023-05-18T12:04:53.947Z,16.20
2023-05-18T12:07:23.547Z,16.27
2023-05-18T12:09:52.049Z,16.20
2023-05-18T12:12:21.030Z,16.40
2023-05-18T12:14:57.953Z,16.70
2023-05-18T12:17:30.838Z,16.53
2023-05-18T12:19:58.832Z,16.00
2023-05-18T12:22:28.028Z,16.20
2023-05-18T12:24:56.342Z,16.67
2023-05-18T12:27:26.548Z,16.80
2023-05-18T12:29:56.261Z,16.43
2023-05-18T12:32:24.504Z,16.37
2023-05-18T12:34:53.946Z,16.60
2023-05-18T12:37:33.727Z,16.60
2023-05-18T12:40:02.701Z,16.33
2023-05-18T12:42:31.125Z,16.13
2023-05-18T12:45:03.480Z,17.00
2023-05-18T12:47:35.075Z,18.87
2023-05-18T12:50:04.342Z,16.80
2023-05-18T12:52:32.996Z,17.87
2023-05-18T12:55:01.281Z,17.10
2023-05-18T12:57:31.048Z,17.47
2023-05-18T13:00:02.700Z,17.07
2023-05-18T13:02:33.955Z,17.43
2023-05-18T13:05:07.546Z,16.90
2023-05-18T13:07:41.059Z,17.07
2023-05-18T13:10:14.597Z,17.13
2023-05-18T13:12:45.727Z,16.67
2023-05-18T13:15:20.613Z,16.90
2023-05-18T13:18:10.153Z,17.00
2023-05-18T13:20:42.308Z,17.37
2023-05-18T13:23:12.724Z,17.87
2023-05-18T13:25:42.325Z,16.83
2023-05-18T13:28:11.753Z,16.83
2023-05-18T13:30:42.521Z,17.30
2023-05-18T13:33:11.106Z,16.53
2023-05-18T13:35:42.085Z,16.70
2023-05-18T13:38:10.817Z,17.00
2023-05-18T13:40:39.252Z,17.63
2023-05-18T13:43:07.482Z,17.47
2023-05-18T13:45:37.487Z,16.53
2023-05-18T13:48:10.137Z,16.43
2023-05-18T13:50:39.489Z,16.43
2023-05-18T13:53:07.978Z,16.60
2023-05-18T13:55:36.951Z,16.03
2023-05-18T13:58:06.411Z,17.00
2023-05-18T14:00:36.486Z,16.37
2023-05-18T14:03:06.963Z,16.70
2023-05-18T14:05:35.521Z,16.57
2023-05-18T14:08:03.868Z,16.57
2023-05-18T14:10:32.403Z,16.67
2023-05-18T14:13:01.662Z,16.73
2023-05-18T14:15:29.962Z,17.07
2023-05-18T14:17:58.114Z,17.30
2023-05-18T14:20:29.409Z,17.30
2023-05-18T14:22:58.819Z,17.50
2023-05-18T14:25:27.628Z,16.80
2023-05-18T14:27:55.735Z,16.83
2023-05-18T14:30:23.894Z,18.60
2023-05-18T14:32:52.077Z,17.03
2023-05-18T14:35:20.530Z,17.70
2023-05-18T14:37:50.989Z,17.37
2023-05-18T14:40:19.239Z,16.90
2023-05-18T14:42:47.427Z,17.23
2023-05-18T14:45:16.769Z,16.90
2023-05-18T14:47:44.965Z,16.90
2023-05-18T14:50:13.089Z,16.80
2023-05-18T14:52:41.345Z,17.50
2023-05-18T14:55:11.267Z,16.97
2023-05-18T14:57:39.390Z,16.77
2023-05-18T15:00:09.077Z,17.40
2023-05-18T15:02:37.305Z,18.37
2023-05-18T15:05:06.276Z,17.40
2023-05-18T15:07:34.446Z,17.30
2023-05-18T15:10:02.665Z,17.10
2023-05-18T15:12:32.208Z,16.53
2023-05-18T15:15:00.297Z,17.07
2023-05-18T15:17:28.368Z,17.07
2023-05-18T15:19:56.603Z,17.97
2023-05-18T15:22:24.718Z,16.93
2023-05-18T15:24:52.834Z,18.10
2023-05-18T15:27:21.098Z,16.90
2023-05-18T15:29:51.696Z,17.50
2023-05-18T15:32:19.911Z,18.23
2023-05-18T15:34:48.082Z,17.10
2023-05-18T15:37:17.266Z,17.57
2023-05-18T15:39:45.548Z,17.17
2023-05-18T15:42:13.672Z,17.50
2023-05-18T15:44:41.779Z,17.70
2023-05-18T15:47:11.558Z,17.87
2023-05-18T15:49:39.803Z,17.23
2023-05-18T15:52:08.982Z,17.23
2023-05-18T15:54:37.299Z,17.10
2023-05-18T15:57:06.099Z,17.17
2023-05-18T15:59:34.579Z,17.33
2023-05-18T16:02:02.629Z,17.70
2023-05-18T16:04:32.201Z,17.90
2023-05-18T16:07:02.581Z,17.27
2023-05-18T16:09:30.759Z,16.93
2023-05-18T16:11:58.873Z,16.80
2023-05-18T16:14:27.115Z,16.50
2023-05-18T16:16:55.361Z,16.80
2023-05-18T16:19:23.657Z,17.10
2023-05-18T16:21:53.302Z,16.30
2023-05-18T16:24:21.559Z,16.53
2023-05-18T16:26:49.727Z,17.27
2023-05-18T16:29:17.959Z,16.70
2023-05-18T16:31:46.264Z,16.70
2023-05-18T16:34:14.476Z,16.90
2023-05-18T16:36:42.713Z,16.53
2023-05-18T16:39:12.166Z,17.47
2023-05-18T16:41:40.512Z,16.77
2023-05-18T16:44:08.627Z,16.60
2023-05-18T16:46:36.643Z,16.90
2023-05-18T16:49:05.008Z,16.70
2023-05-18T16:51:33.000Z,16.33
2023-05-18T16:54:01.139Z,17.13
2023-05-18T16:56:30.486Z,17.37
2023-05-18T16:58:58.465Z,16.60
2023-05-18T17:01:28.783Z,16.80
2023-05-18T17:03:57.296Z,16.13
2023-05-18T17:06:25.744Z,16.20
2023-05-18T17:08:57.974Z,15.73
2023-05-18T17:11:27.739Z,16.10
2023-05-18T17:13:57.828Z,16.33
2023-05-18T17:16:26.761Z,16.10
2023-05-18T17:18:56.124Z,16.17
2023-05-18T17:21:26.743Z,16.27
2023-05-18T17:23:54.796Z,16.07
2023-05-18T17:26:25.023Z,16.60
2023-05-18T17:28:53.041Z,16.03
2023-05-18T17:31:22.460Z,16.77
2023-05-18T17:33:50.678Z,16.13
2023-05-18T17:36:18.774Z,16.20
2023-05-18T17:38:47.280Z,16.30
2023-05-18T17:41:15.637Z,16.30
2023-05-18T17:43:44.098Z,16.60
2023-05-18T17:46:12.077Z,17.53
2023-05-18T17:48:41.619Z,16.40
2023-05-18T17:51:09.657Z,17.93
2023-05-18T17:53:41.908Z,16.57
2023-05-18T17:56:10.876Z,16.50
2023-05-18T17:58:39.700Z,16.40
2023-05-18T18:01:08.757Z,16.27
2023-05-18T18:03:37.479Z,16.77
2023-05-18T18:06:07.686Z,16.70
2023-05-18T18:08:36.731Z,16.30
2023-05-18T18:11:07.690Z,16.47
2023-05-18T18:13:37.128Z,16.43
2023-05-18T18:16:05.486Z,17.10
2023-05-18T18:18:36.063Z,17.47
2023-05-18T18:21:04.301Z,17.10
2023-05-18T18:23:33.796Z,17.10
2023-05-18T18:26:02.343Z,17.17
2023-05-18T18:28:30.400Z,17.93
2023-05-18T18:30:58.505Z,17.93
2023-05-18T18:33:26.796Z,16.90
2023-05-18T18:35:55.548Z,17.10
2023-05-18T18:38:26.882Z,17.70
2023-05-18T18:41:01.182Z,17.07
2023-05-18T18:43:29.480Z,16.97
2023-05-18T18:45:57.921Z,17.03
2023-05-18T18:48:26.406Z,16.60
2023-05-18T18:50:54.770Z,16.80
2023-05-18T18:53:23.002Z,16.40
2023-05-18T18:55:51.363Z,16.50
2023-05-18T18:58:24.073Z,16.90
2023-05-18T19:00:52.272Z,17.00
2023-05-18T19:03:21.804Z,16.40
2023-05-18T19:05:50.954Z,16.63
2023-05-18T19:08:19.287Z,16.40
2023-05-18T19:10:47.304Z,17.00
2023-05-18T19:13:15.273Z,17.13
2023-05-18T19:15:45.604Z,17.70
2023-05-18T19:18:13.734Z,18.30
2023-05-18T19:20:41.729Z,16.90
2023-05-18T19:23:09.822Z,19.27
2023-05-18T19:25:37.818Z,17.63
2023-05-18T19:28:06.374Z,16.73
2023-05-18T19:30:34.526Z,17.17
2023-05-18T19:33:04.270Z,17.30
2023-05-18T19:35:33.832Z,17.90
2023-05-18T19:38:02.573Z,17.73
2023-05-18T19:40:30.744Z,17.77
2023-05-18T19:42:59.811Z,17.03
2023-05-18T19:45:27.948Z,17.03
2023-05-18T19:47:56.166Z,17.47
2023-05-18T19:50:25.551Z,16.50
2023-05-18T19:52:53.574Z,17.07
2023-05-18T19:55:21.684Z,16.70
2023-05-18T19:57:49.674Z,16.40
2023-05-18T20:00:18.532Z,16.40
2023-05-18T20:02:46.675Z,16.70
2023-05-18T20:05:18.797Z,16.70
2023-05-18T20:07:48.398Z,16.63
2023-05-18T20:10:18.402Z,16.30
2023-05-18T20:12:46.462Z,16.17
2023-05-18T20:15:14.742Z,16.60
2023-05-18T20:17:42.904Z,15.80
2023-05-18T20:20:12.285Z,16.70
2023-05-18T20:22:40.748Z,17.10
2023-05-18T20:25:11.947Z,16.93
2023-05-18T20:27:40.038Z,17.07
2023-05-18T20:30:09.326Z,16.57
2023-05-18T20:32:37.259Z,16.80
2023-05-18T20:35:05.788Z,16.50
2023-05-18T20:37:34.529Z,16.50
2023-05-18T20:40:07.223Z,17.83
2023-05-18T20:42:40.474Z,16.57
2023-05-18T20:45:09.740Z,16.33
2023-05-18T20:47:37.785Z,16.70
2023-05-18T20:50:06.395Z,16.50
2023-05-18T20:52:34.372Z,17.83
2023-05-18T20:55:02.414Z,18.50
2023-05-18T20:57:30.933Z,17.30
2023-05-18T21:00:00.278Z,17.60
2023-05-18T21:02:28.342Z,17.27
2023-05-18T21:04:57.868Z,17.60
2023-05-18T21:07:26.209Z,19.37
2023-05-18T21:09:57.030Z,17.87
2023-05-18T21:12:25.159Z,17.30
2023-05-18T21:14:53.168Z,17.50
2023-05-18T21:17:22.557Z,18.10
2023-05-18T21:19:51.488Z,16.60
2023-05-18T21:22:19.492Z,17.20
2023-05-18T21:24:47.572Z,17.03
2023-05-18T21:27:15.992Z,17.20
2023-05-18T21:29:44.046Z,17.50
2023-05-18T21:32:12.129Z,17.70
2023-05-18T21:34:43.624Z,17.47
2023-05-18T21:37:11.980Z,17.20
2023-05-18T21:39:42.213Z,17.97
2023-05-18T21:42:10.245Z,17.20
2023-05-18T21:44:38.314Z,17.40
2023-05-18T21:47:07.150Z,18.20
2023-05-18T21:49:35.235Z,17.90
2023-05-18T21:52:04.920Z,18.10
2023-05-18T21:54:33.567Z,18.50
2023-05-18T21:57:01.652Z,18.10
2023-05-18T21:59:29.656Z,18.33
2023-05-18T22:01:57.700Z,18.77
2023-05-18T22:04:26.798Z,18.23
2023-05-18T22:06:54.856Z,17.90
2023-05-18T22:09:24.208Z,18.30
2023-05-18T22:11:52.212Z,18.10
2023-05-18T22:14:20.315Z,18.20
2023-05-18T22:16:48.361Z,18.40
2023-05-18T22:19:16.592Z,18.33
2023-05-18T22:21:44.699Z,18.07
2023-05-18T22:24:12.689Z,18.50
2023-05-18T22:26:42.785Z,19.00
2023-05-18T22:29:10.895Z,18.20
2023-05-18T22:31:38.995Z,18.00
2023-05-18T22:34:07.116Z,18.20
2023-05-18T22:36:35.269Z,19.40
2023-05-18T22:39:03.603Z,18.30
2023-05-18T22:41:31.599Z,18.90
2023-05-18T22:44:00.977Z,18.87
2023-05-18T22:46:29.022Z,18.27
2023-05-18T22:48:57.092Z,18.20
2023-05-18T22:51:26.348Z,18.63
2023-05-18T22:53:54.287Z,18.43
2023-05-18T22:56:22.328Z,18.67
2023-05-18T22:58:50.379Z,18.93
2023-05-18T23:01:19.781Z,18.27
2023-05-18T23:03:47.910Z,17.90
2023-05-18T23:06:16.057Z,18.13
2023-05-18T23:08:44.041Z,19.20
2023-05-18T23:11:11.981Z,19.20
2023-05-18T23:13:40.034Z,19.37
2023-05-18T23:16:10.406Z,19.27
2023-05-18T23:18:45.474Z,19.90
2023-05-18T23:21:14.600Z,20.10
2023-05-18T23:23:42.774Z,19.20
2023-05-18T23:26:10.868Z,19.57
2023-05-18T23:28:38.905Z,19.80
2023-05-18T23:31:06.980Z,20.10
2023-05-18T23:33:35.619Z,20.53
2023-05-18T23:36:06.516Z,20.57
2023-05-18T23:38:37.781Z,20.97
2023-05-18T23:41:06.888Z,21.33
2023-05-18T23:43:35.471Z,20.43
2023-05-18T23:46:05.026Z,21.40
2023-05-18T23:48:33.877Z,21.30
2023-05-18T23:51:04.998Z,23.27
2023-05-18T23:53:33.996Z,21.67
2023-05-18T23:56:03.417Z,22.00
2023-05-18T23:58:33.216Z,22.03
