createdAt,value
2022-09-23T00:00:58.064Z,10.78
2022-09-23T00:01:58.046Z,10.79
2022-09-23T00:02:58.016Z,10.80
2022-09-23T00:03:57.953Z,10.78
2022-09-23T00:04:57.947Z,10.76
2022-09-23T00:05:57.941Z,10.73
2022-09-23T00:06:57.954Z,10.70
2022-09-23T00:07:57.916Z,10.67
2022-09-23T00:14:38.960Z,10.68
2022-09-23T00:15:38.963Z,10.68
2022-09-23T00:16:39.007Z,10.67
2022-09-23T00:17:38.962Z,10.68
2022-09-23T00:18:39.016Z,10.73
2022-09-23T00:19:38.915Z,10.73
2022-09-23T00:20:38.893Z,10.75
2022-09-23T00:21:38.880Z,10.76
2022-09-23T00:22:38.862Z,10.72
2022-09-23T00:23:38.882Z,10.72
2022-09-23T00:24:38.843Z,10.73
2022-09-23T00:25:38.832Z,10.75
2022-09-23T00:26:38.826Z,10.73
2022-09-23T00:27:38.804Z,10.72
2022-09-23T00:28:38.814Z,10.72
2022-09-23T00:29:38.806Z,10.72
2022-09-23T00:30:38.817Z,10.70
2022-09-23T00:31:38.779Z,10.70
2022-09-23T00:32:38.757Z,10.67
2022-09-23T00:33:38.804Z,10.68
2022-09-23T00:34:38.753Z,10.70
2022-09-23T00:35:38.751Z,10.67
2022-09-23T00:36:38.741Z,10.70
2022-09-23T00:37:38.752Z,10.70
2022-09-23T00:38:38.767Z,10.67
2022-09-23T00:39:38.714Z,10.67
2022-09-23T00:40:38.730Z,10.64
2022-09-23T00:41:38.684Z,10.64
2022-09-23T00:42:38.813Z,10.65
2022-09-23T00:43:38.671Z,10.64
2022-09-23T00:44:38.675Z,10.64
2022-09-23T00:45:38.700Z,10.61
2022-09-23T00:46:38.622Z,10.61
2022-09-23T00:47:38.636Z,10.57
2022-09-23T00:48:38.602Z,10.61
2022-09-23T00:49:38.643Z,10.58
2022-09-23T00:50:38.593Z,10.61
2022-09-23T00:51:38.598Z,10.58
2022-09-23T00:52:38.553Z,10.60
2022-09-23T00:53:38.570Z,10.58
2022-09-23T00:54:38.553Z,10.58
2022-09-23T00:55:38.544Z,10.55
2022-09-23T00:56:38.523Z,10.58
2022-09-23T00:57:38.577Z,10.60
2022-09-23T00:58:38.583Z,10.60
2022-09-23T00:59:38.524Z,10.60
2022-09-23T01:00:38.481Z,10.57
2022-09-23T01:01:38.513Z,10.54
2022-09-23T01:02:38.518Z,10.52
2022-09-23T01:03:38.446Z,10.49
2022-09-23T01:04:38.483Z,10.54
2022-09-23T01:05:38.426Z,10.48
2022-09-23T01:06:38.431Z,10.43
2022-09-23T01:07:38.405Z,10.42
2022-09-23T01:08:38.387Z,10.42
2022-09-23T01:09:38.408Z,10.41
2022-09-23T01:10:38.388Z,10.43
2022-09-23T01:11:38.357Z,10.43
2022-09-23T01:12:38.350Z,10.41
2022-09-23T01:13:38.340Z,10.38
2022-09-23T01:14:38.337Z,10.42
2022-09-23T01:15:38.323Z,10.43
2022-09-23T01:16:38.359Z,10.41
2022-09-23T01:17:38.296Z,10.42
2022-09-23T01:18:38.303Z,10.43
2022-09-23T01:19:38.280Z,10.45
2022-09-23T01:20:38.300Z,10.42
2022-09-23T01:21:38.265Z,10.48
2022-09-23T01:22:38.236Z,10.45
2022-09-23T01:23:38.241Z,10.43
2022-09-23T01:24:38.220Z,10.46
2022-09-23T01:25:38.222Z,10.42
2022-09-23T01:26:38.199Z,10.41
2022-09-23T01:27:38.195Z,10.39
2022-09-23T01:28:38.192Z,10.36
2022-09-23T01:29:38.184Z,10.38
2022-09-23T01:30:38.185Z,10.35
2022-09-23T01:31:38.174Z,10.38
2022-09-23T01:32:38.140Z,10.36
2022-09-23T01:33:38.123Z,10.41
2022-09-23T01:34:38.102Z,10.41
2022-09-23T01:35:38.119Z,10.38
2022-09-23T01:36:38.113Z,10.41
2022-09-23T01:37:38.088Z,10.39
2022-09-23T01:38:38.077Z,10.36
2022-09-23T01:39:38.141Z,10.36
2022-09-23T01:40:38.078Z,10.39
2022-09-23T01:41:38.066Z,10.36
2022-09-23T01:42:38.024Z,10.36
2022-09-23T01:43:38.026Z,10.34
2022-09-23T01:44:38.006Z,10.34
2022-09-23T01:45:37.994Z,10.31
2022-09-23T01:46:37.979Z,10.34
2022-09-23T01:47:37.996Z,10.30
2022-09-23T01:48:38.021Z,10.28
2022-09-23T01:49:37.958Z,10.21
2022-09-23T01:50:37.934Z,10.21
2022-09-23T01:51:37.929Z,10.17
2022-09-23T01:52:37.926Z,10.14
2022-09-23T01:53:37.905Z,10.10
2022-09-23T01:54:37.888Z,10.10
2022-09-23T01:55:37.890Z,10.09
2022-09-23T01:56:37.859Z,10.09
2022-09-23T01:57:37.879Z,10.10
2022-09-23T01:58:37.837Z,10.12
2022-09-23T01:59:37.849Z,10.12
2022-09-23T02:00:37.829Z,10.14
2022-09-23T02:01:37.860Z,10.17
2022-09-23T02:02:37.850Z,10.16
2022-09-23T02:03:37.802Z,10.18
2022-09-23T02:04:37.783Z,10.17
2022-09-23T02:05:37.780Z,10.16
2022-09-23T02:06:37.759Z,10.17
2022-09-23T02:07:37.804Z,10.12
2022-09-23T02:08:37.737Z,10.16
2022-09-23T02:09:37.781Z,10.14
2022-09-23T02:10:37.714Z,10.17
2022-09-23T02:11:37.713Z,10.14
2022-09-23T02:12:37.712Z,10.16
2022-09-23T02:13:37.722Z,10.12
2022-09-23T02:14:37.775Z,10.16
2022-09-23T02:15:37.671Z,10.10
2022-09-23T02:16:37.690Z,10.08
2022-09-23T02:17:37.652Z,10.02
2022-09-23T02:18:37.668Z,10.02
2022-09-23T02:19:37.612Z,9.96
2022-09-23T02:20:37.613Z,9.99
2022-09-23T02:21:37.612Z,10.02
2022-09-23T02:22:37.593Z,10.03
2022-09-23T02:23:37.606Z,10.05
2022-09-23T02:24:37.564Z,10.06
2022-09-23T02:25:37.580Z,10.05
2022-09-23T02:26:37.533Z,10.08
2022-09-23T02:27:37.545Z,10.06
2022-09-23T02:28:37.542Z,10.05
2022-09-23T02:29:37.527Z,10.02
2022-09-23T02:30:37.535Z,10.02
2022-09-23T02:31:37.535Z,9.99
2022-09-23T02:32:37.468Z,10.01
2022-09-23T02:33:37.519Z,10.01
2022-09-23T02:34:37.467Z,9.96
2022-09-23T02:35:37.468Z,9.98
2022-09-23T02:36:37.427Z,9.94
2022-09-23T02:37:37.437Z,9.93
2022-09-23T02:38:37.436Z,9.90
2022-09-23T02:39:37.419Z,9.91
2022-09-23T02:40:37.417Z,9.88
2022-09-23T02:41:37.394Z,9.90
2022-09-23T02:42:37.369Z,9.93
2022-09-23T02:43:37.363Z,9.94
2022-09-23T02:44:37.394Z,9.91
2022-09-23T02:45:37.405Z,9.91
2022-09-23T02:46:37.328Z,9.94
2022-09-23T02:47:37.308Z,9.93
2022-09-23T02:48:37.353Z,9.85
2022-09-23T02:49:37.342Z,9.87
2022-09-23T02:50:37.290Z,9.88
2022-09-23T02:51:37.290Z,9.88
2022-09-23T02:52:37.260Z,9.85
2022-09-23T02:53:37.266Z,9.85
2022-09-23T02:54:37.248Z,9.88
2022-09-23T02:55:37.260Z,9.84
2022-09-23T02:56:37.222Z,9.84
2022-09-23T02:57:37.211Z,9.87
2022-09-23T02:58:37.202Z,9.85
2022-09-23T02:59:37.211Z,9.80
2022-09-23T03:00:37.220Z,9.80
2022-09-23T03:01:37.244Z,9.81
2022-09-23T03:02:37.238Z,9.81
2022-09-23T03:03:37.156Z,9.83
2022-09-23T03:04:37.142Z,9.77
2022-09-23T03:05:37.128Z,9.73
2022-09-23T03:06:37.145Z,9.73
2022-09-23T03:07:37.103Z,9.69
2022-09-23T03:08:37.094Z,9.72
2022-09-23T03:09:37.123Z,9.72
2022-09-23T03:10:37.151Z,9.72
2022-09-23T03:11:37.107Z,9.75
2022-09-23T03:12:37.074Z,9.78
2022-09-23T03:13:37.087Z,9.78
2022-09-23T03:14:37.045Z,9.77
2022-09-23T03:15:37.015Z,9.77
2022-09-23T03:16:37.198Z,9.75
2022-09-23T03:17:36.985Z,9.75
2022-09-23T03:18:36.996Z,9.72
2022-09-23T03:19:36.992Z,9.73
2022-09-23T03:20:36.968Z,9.73
2022-09-23T03:21:36.946Z,9.69
2022-09-23T03:22:36.977Z,9.72
2022-09-23T03:23:36.938Z,9.70
2022-09-23T03:24:36.939Z,9.67
2022-09-23T03:25:36.930Z,9.66
2022-09-23T03:26:36.901Z,9.67
2022-09-23T03:27:36.928Z,9.63
2022-09-23T03:28:36.877Z,9.62
2022-09-23T03:29:36.858Z,9.62
2022-09-23T03:30:36.868Z,9.63
2022-09-23T03:31:36.940Z,9.66
2022-09-23T03:32:36.840Z,9.67
2022-09-23T03:33:36.839Z,9.67
2022-09-23T03:34:36.807Z,9.65
2022-09-23T03:35:36.840Z,9.67
2022-09-23T03:36:36.788Z,9.69
2022-09-23T03:37:36.819Z,9.72
2022-09-23T03:38:36.793Z,9.69
2022-09-23T03:39:36.763Z,9.66
2022-09-23T03:40:36.782Z,9.65
2022-09-23T03:41:36.760Z,9.65
2022-09-23T03:42:36.764Z,9.63
2022-09-23T03:43:38.936Z,9.63
2022-09-23T03:44:36.703Z,9.67
2022-09-23T03:45:36.790Z,9.67
2022-09-23T03:46:36.684Z,9.70
2022-09-23T03:47:36.707Z,9.72
2022-09-23T03:48:36.660Z,9.73
2022-09-23T03:49:36.655Z,9.72
2022-09-23T03:50:36.653Z,9.72
2022-09-23T03:51:36.624Z,9.72
2022-09-23T03:52:36.623Z,9.70
2022-09-23T03:53:36.665Z,9.75
2022-09-23T03:54:36.597Z,9.72
2022-09-23T03:55:36.599Z,9.69
2022-09-23T03:56:36.563Z,9.65
2022-09-23T03:57:36.562Z,9.62
2022-09-23T03:58:36.558Z,9.59
2022-09-23T03:59:36.575Z,9.57
2022-09-23T04:00:36.586Z,9.54
2022-09-23T04:01:36.535Z,9.52
2022-09-23T04:02:36.504Z,9.51
2022-09-23T04:03:36.505Z,9.51
2022-09-23T04:04:36.515Z,9.47
2022-09-23T04:05:36.508Z,9.48
2022-09-23T04:06:36.454Z,9.48
2022-09-23T04:07:36.456Z,9.48
2022-09-23T04:08:36.445Z,9.44
2022-09-23T04:09:36.436Z,9.44
2022-09-23T04:10:36.445Z,9.47
2022-09-23T04:11:36.413Z,9.44
2022-09-23T04:12:36.419Z,9.41
2022-09-23T04:13:36.399Z,9.42
2022-09-23T04:14:36.378Z,9.44
2022-09-23T04:15:36.617Z,9.45
2022-09-23T04:16:36.409Z,9.48
2022-09-23T04:17:36.345Z,9.50
2022-09-23T04:18:36.328Z,9.48
2022-09-23T04:19:36.319Z,9.48
2022-09-23T04:20:36.309Z,9.45
2022-09-23T04:21:36.348Z,9.47
2022-09-23T04:22:36.288Z,9.42
2022-09-23T04:23:36.289Z,9.41
2022-09-23T04:24:36.252Z,9.44
2022-09-23T04:25:36.251Z,9.45
2022-09-23T04:26:36.275Z,9.47
2022-09-23T04:27:37.948Z,9.47
2022-09-23T04:28:36.221Z,9.47
2022-09-23T04:29:36.224Z,9.45
2022-09-23T04:30:36.190Z,9.44
2022-09-23T04:31:36.327Z,9.42
2022-09-23T04:32:36.191Z,9.41
2022-09-23T04:33:36.163Z,9.37
2022-09-23T04:34:36.151Z,9.37
2022-09-23T04:35:40.018Z,9.40
2022-09-23T04:36:36.144Z,9.41
2022-09-23T04:37:36.161Z,9.44
2022-09-23T04:38:36.115Z,9.42
2022-09-23T04:39:36.124Z,9.41
2022-09-23T04:40:36.151Z,9.45
2022-09-23T04:41:36.090Z,9.47
2022-09-23T04:42:36.115Z,9.45
2022-09-23T04:43:36.073Z,9.41
2022-09-23T04:44:36.057Z,9.41
2022-09-23T04:45:36.054Z,9.36
2022-09-23T04:46:36.054Z,9.37
2022-09-23T04:47:36.073Z,9.37
2022-09-23T04:48:35.999Z,9.41
2022-09-23T04:49:36.017Z,9.40
2022-09-23T04:50:35.980Z,9.36
2022-09-23T04:51:36.038Z,9.36
2022-09-23T04:52:36.132Z,9.37
2022-09-23T04:53:35.974Z,9.36
2022-09-23T04:54:35.955Z,9.40
2022-09-23T04:55:35.924Z,9.42
2022-09-23T04:56:35.923Z,9.42
2022-09-23T04:57:35.939Z,9.44
2022-09-23T04:58:35.897Z,9.44
2022-09-23T04:59:35.903Z,9.41
2022-09-23T05:00:35.941Z,9.41
2022-09-23T05:01:36.007Z,9.41
2022-09-23T05:02:35.957Z,9.40
2022-09-23T05:03:35.878Z,9.40
2022-09-23T05:04:35.827Z,9.40
2022-09-23T05:05:35.838Z,9.37
2022-09-23T05:06:35.851Z,9.36
2022-09-23T05:07:35.808Z,9.37
2022-09-23T05:08:35.800Z,9.36
2022-09-23T05:09:35.812Z,9.40
2022-09-23T05:10:35.769Z,9.36
2022-09-23T05:11:35.772Z,9.34
2022-09-23T05:12:35.740Z,9.33
2022-09-23T05:13:35.760Z,9.32
2022-09-23T05:14:35.731Z,9.29
2022-09-23T05:15:35.751Z,9.29
2022-09-23T05:16:35.723Z,9.29
2022-09-23T05:17:35.689Z,9.32
2022-09-23T05:18:35.697Z,9.34
2022-09-23T05:19:35.672Z,9.32
2022-09-23T05:20:35.683Z,9.32
2022-09-23T05:21:35.674Z,9.33
2022-09-23T05:22:35.641Z,9.30
2022-09-23T05:23:35.654Z,9.30
2022-09-23T05:24:35.623Z,9.32
2022-09-23T05:25:38.305Z,9.32
2022-09-23T05:26:35.620Z,9.33
2022-09-23T05:27:35.595Z,9.32
2022-09-23T05:28:35.598Z,9.30
2022-09-23T05:29:35.563Z,9.32
2022-09-23T05:30:35.543Z,9.27
2022-09-23T05:31:35.591Z,9.29
2022-09-23T05:32:35.553Z,9.32
2022-09-23T05:33:35.564Z,9.26
2022-09-23T05:34:35.525Z,9.29
2022-09-23T05:35:35.585Z,9.27
2022-09-23T05:36:38.342Z,9.16
2022-09-23T05:37:35.495Z,9.15
2022-09-23T05:38:35.506Z,9.18
2022-09-23T05:39:35.460Z,9.19
2022-09-23T05:40:35.496Z,9.15
2022-09-23T05:41:35.432Z,9.12
2022-09-23T05:42:35.417Z,9.14
2022-09-23T05:43:35.425Z,9.16
2022-09-23T05:44:35.404Z,9.19
2022-09-23T05:45:35.388Z,9.18
2022-09-23T05:46:35.453Z,9.22
2022-09-23T05:47:35.363Z,9.18
2022-09-23T05:48:35.396Z,9.23
2022-09-23T05:49:58.176Z,9.27
2022-09-23T05:50:36.328Z,9.27
2022-09-23T05:51:35.328Z,9.33
2022-09-23T05:52:35.317Z,9.32
2022-09-23T05:53:35.326Z,9.32
2022-09-23T05:54:35.288Z,9.32
2022-09-23T05:55:35.279Z,9.24
2022-09-23T05:56:35.259Z,9.18
2022-09-23T05:57:35.259Z,9.16
2022-09-23T05:58:35.232Z,9.16
2022-09-23T05:59:35.259Z,9.22
2022-09-23T06:00:35.210Z,9.23
2022-09-23T06:01:35.429Z,9.30
2022-09-23T06:02:35.235Z,9.30
2022-09-23T06:03:35.209Z,9.33
2022-09-23T06:04:35.192Z,9.34
2022-09-23T06:05:35.200Z,9.40
2022-09-23T06:06:35.162Z,9.37
2022-09-23T06:07:35.161Z,9.41
2022-09-23T06:08:35.121Z,9.41
2022-09-23T06:09:36.767Z,9.44
2022-09-23T06:10:35.161Z,9.47
2022-09-23T06:11:35.117Z,9.47
2022-09-23T06:12:35.090Z,9.47
2022-09-23T06:13:35.112Z,9.41
2022-09-23T06:14:35.074Z,9.44
2022-09-23T06:15:35.055Z,9.41
2022-09-23T06:16:35.177Z,9.40
2022-09-23T06:17:35.056Z,9.37
2022-09-23T06:18:35.034Z,9.33
2022-09-23T06:19:35.024Z,9.36
2022-09-23T06:20:35.018Z,9.40
2022-09-23T06:21:34.995Z,9.41
2022-09-23T06:22:37.866Z,9.47
2022-09-23T06:23:38.406Z,9.51
2022-09-23T06:24:36.026Z,9.50
2022-09-23T06:25:34.955Z,9.52
2022-09-23T06:26:35.077Z,9.52
2022-09-23T06:27:35.102Z,9.52
2022-09-23T06:28:34.928Z,9.52
2022-09-23T06:29:34.919Z,9.55
2022-09-23T06:30:34.907Z,9.60
2022-09-23T06:31:34.956Z,9.65
2022-09-23T06:32:34.877Z,9.62
2022-09-23T06:33:37.254Z,9.65
2022-09-23T06:34:47.632Z,9.59
2022-09-23T06:35:35.846Z,9.63
2022-09-23T06:36:43.429Z,9.66
2022-09-23T06:37:35.828Z,9.67
2022-09-23T06:38:34.929Z,9.70
2022-09-23T06:39:34.842Z,9.75
2022-09-23T06:40:34.850Z,9.72
2022-09-23T06:41:34.785Z,9.70
2022-09-23T06:42:34.771Z,9.73
2022-09-23T06:43:34.759Z,9.70
2022-09-23T06:44:34.781Z,9.72
2022-09-23T06:45:34.730Z,9.75
2022-09-23T06:46:34.799Z,9.75
2022-09-23T06:47:34.711Z,9.78
2022-09-23T06:48:34.703Z,9.78
2022-09-23T06:49:34.679Z,9.78
2022-09-23T06:50:34.710Z,9.77
2022-09-23T06:51:34.675Z,9.78
2022-09-23T06:52:34.649Z,9.78
2022-09-23T06:53:34.646Z,9.81
2022-09-23T06:54:34.629Z,9.80
2022-09-23T06:55:34.642Z,9.83
2022-09-23T06:56:38.767Z,9.87
2022-09-23T06:57:35.611Z,9.84
2022-09-23T06:58:34.591Z,9.88
2022-09-23T06:59:34.622Z,9.90
2022-09-23T07:00:34.581Z,9.91
2022-09-23T07:01:34.645Z,9.93
2022-09-23T07:02:34.707Z,9.96
2022-09-23T07:03:34.546Z,9.96
2022-09-23T07:04:34.573Z,9.99
2022-09-23T07:05:34.521Z,10.01
2022-09-23T07:06:34.516Z,10.03
2022-09-23T07:07:34.500Z,10.06
2022-09-23T07:08:34.489Z,10.10
2022-09-23T07:09:34.473Z,10.09
2022-09-23T07:10:34.494Z,10.12
2022-09-23T07:11:34.456Z,10.16
2022-09-23T07:12:34.454Z,10.17
2022-09-23T07:13:34.433Z,10.18
2022-09-23T07:14:34.414Z,10.21
2022-09-23T07:15:34.506Z,10.24
2022-09-23T07:16:34.405Z,10.21
2022-09-23T07:17:34.386Z,10.26
2022-09-23T07:18:36.656Z,10.24
2022-09-23T07:19:34.365Z,10.30
2022-09-23T07:20:34.390Z,10.34
2022-09-23T07:21:34.347Z,10.34
2022-09-23T07:22:34.325Z,10.36
2022-09-23T07:23:34.327Z,10.38
2022-09-23T07:24:34.332Z,10.41
2022-09-23T07:25:34.344Z,10.42
2022-09-23T07:26:34.316Z,10.43
2022-09-23T07:27:34.300Z,10.42
2022-09-23T07:28:34.281Z,10.43
2022-09-23T07:29:45.051Z,10.48
2022-09-23T07:30:35.390Z,10.52
2022-09-23T07:31:39.309Z,10.55
2022-09-23T07:32:46.068Z,10.58
2022-09-23T07:33:35.258Z,10.58
2022-09-23T07:34:34.224Z,10.60
2022-09-23T07:35:34.192Z,10.62
2022-09-23T07:36:34.200Z,10.62
2022-09-23T07:37:34.180Z,10.65
2022-09-23T07:38:34.166Z,10.65
2022-09-23T07:39:34.142Z,10.67
2022-09-23T07:40:34.183Z,10.68
2022-09-23T07:41:34.149Z,10.70
2022-09-23T07:42:34.125Z,10.73
2022-09-23T07:43:34.100Z,10.73
2022-09-23T07:44:34.090Z,10.75
2022-09-23T07:45:34.083Z,10.78
2022-09-23T07:46:34.167Z,10.80
2022-09-23T07:47:34.071Z,10.82
2022-09-23T07:48:34.754Z,10.86
2022-09-23T07:49:34.022Z,10.86
2022-09-23T07:50:34.024Z,10.91
2022-09-23T07:51:36.362Z,10.94
2022-09-23T07:52:34.004Z,10.97
2022-09-23T07:53:34.033Z,11.03
2022-09-23T07:54:33.983Z,11.04
2022-09-23T07:55:33.984Z,11.04
2022-09-23T07:56:33.995Z,11.08
2022-09-23T07:57:33.963Z,11.09
2022-09-23T07:58:33.934Z,11.11
2022-09-23T07:59:33.936Z,11.13
2022-09-23T08:00:33.927Z,11.15
2022-09-23T08:01:34.000Z,11.18
2022-09-23T08:02:33.962Z,11.19
2022-09-23T08:03:33.879Z,11.23
2022-09-23T08:04:33.877Z,11.27
2022-09-23T08:05:33.875Z,11.28
2022-09-23T08:06:33.845Z,11.31
2022-09-23T08:07:33.905Z,11.34
2022-09-23T08:08:33.824Z,11.37
2022-09-23T08:09:33.876Z,11.37
2022-09-23T08:10:33.807Z,11.40
2022-09-23T08:11:33.807Z,11.40
2022-09-23T08:12:33.785Z,11.41
2022-09-23T08:13:33.789Z,11.43
2022-09-23T08:14:33.796Z,11.45
2022-09-23T08:15:33.806Z,11.48
2022-09-23T08:16:33.768Z,11.48
2022-09-23T08:17:33.742Z,11.49
2022-09-23T08:18:33.724Z,11.51
2022-09-23T08:19:33.736Z,11.55
2022-09-23T08:20:33.722Z,11.56
2022-09-23T08:21:33.689Z,11.59
2022-09-23T08:22:33.711Z,11.62
2022-09-23T08:23:33.770Z,11.64
2022-09-23T08:24:33.681Z,11.66
2022-09-23T08:25:34.864Z,11.69
2022-09-23T08:26:33.663Z,11.71
2022-09-23T08:27:33.620Z,11.73
2022-09-23T08:28:33.614Z,11.74
2022-09-23T08:29:33.602Z,11.79
2022-09-23T08:30:33.590Z,11.80
2022-09-23T08:31:33.634Z,11.84
2022-09-23T08:32:33.571Z,11.89
2022-09-23T08:33:33.562Z,11.91
2022-09-23T08:34:33.560Z,11.93
2022-09-23T08:35:33.542Z,11.93
2022-09-23T08:36:33.564Z,11.95
2022-09-23T08:37:33.521Z,12.03
2022-09-23T08:38:33.499Z,12.04
2022-09-23T08:39:33.522Z,12.07
2022-09-23T08:40:33.523Z,12.10
2022-09-23T08:41:33.580Z,12.10
2022-09-23T08:42:33.464Z,12.14
2022-09-23T08:43:33.469Z,12.14
2022-09-23T08:44:33.442Z,12.17
2022-09-23T08:45:33.433Z,12.23
2022-09-23T08:46:33.478Z,12.25
2022-09-23T08:47:33.448Z,12.30
2022-09-23T08:48:33.403Z,12.33
2022-09-23T08:49:33.406Z,12.38
2022-09-23T08:50:33.393Z,12.40
2022-09-23T08:51:33.400Z,12.43
2022-09-23T08:52:33.411Z,12.47
2022-09-23T08:53:33.346Z,12.48
2022-09-23T08:54:33.327Z,12.50
2022-09-23T08:55:33.315Z,12.51
2022-09-23T08:56:35.455Z,12.55
2022-09-23T08:57:33.375Z,12.58
2022-09-23T08:58:33.297Z,12.59
2022-09-23T08:59:33.285Z,12.59
2022-09-23T09:00:33.268Z,12.62
2022-09-23T09:01:33.288Z,12.65
2022-09-23T09:02:33.357Z,12.65
2022-09-23T09:03:33.249Z,12.68
2022-09-23T09:04:33.241Z,12.68
2022-09-23T09:05:33.221Z,12.71
2022-09-23T09:06:36.198Z,12.73
2022-09-23T09:07:37.092Z,12.76
2022-09-23T09:08:33.171Z,12.77
2022-09-23T09:09:33.190Z,12.79
2022-09-23T09:10:33.151Z,12.79
2022-09-23T09:11:33.150Z,12.81
2022-09-23T09:12:33.131Z,12.84
2022-09-23T09:13:33.170Z,12.90
2022-09-23T09:14:33.120Z,12.90
2022-09-23T09:15:33.134Z,12.93
2022-09-23T09:16:58.514Z,12.93
2022-09-23T09:17:35.085Z,12.96
2022-09-23T09:18:33.112Z,12.93
2022-09-23T09:19:33.052Z,12.98
2022-09-23T09:20:33.052Z,13.01
2022-09-23T09:21:33.032Z,13.06
2022-09-23T09:22:33.033Z,13.06
2022-09-23T09:23:33.033Z,13.06
2022-09-23T09:24:33.004Z,13.11
2022-09-23T09:25:34.280Z,13.09
2022-09-23T09:26:32.992Z,13.14
2022-09-23T09:27:32.961Z,13.17
2022-09-23T09:28:32.975Z,13.19
2022-09-23T09:29:35.699Z,13.19
2022-09-23T09:30:32.966Z,13.21
2022-09-23T09:31:32.957Z,13.26
2022-09-23T09:32:32.925Z,13.24
2022-09-23T09:33:32.901Z,13.30
2022-09-23T09:34:32.906Z,13.36
2022-09-23T09:35:32.874Z,13.43
2022-09-23T09:36:32.897Z,13.49
2022-09-23T09:37:32.856Z,13.55
2022-09-23T09:38:32.857Z,13.58
2022-09-23T09:39:32.847Z,13.61
2022-09-23T09:40:32.889Z,13.65
2022-09-23T09:41:32.851Z,13.71
2022-09-23T09:42:32.807Z,13.73
2022-09-23T09:43:32.787Z,13.78
2022-09-23T09:44:32.795Z,13.78
2022-09-23T09:45:33.509Z,13.79
2022-09-23T09:46:32.859Z,13.79
2022-09-23T09:47:32.777Z,13.82
2022-09-23T09:48:32.757Z,13.85
2022-09-23T09:49:35.707Z,13.90
2022-09-23T09:50:33.798Z,13.93
2022-09-23T09:51:32.708Z,13.97
2022-09-23T09:52:32.688Z,14.03
2022-09-23T09:53:32.813Z,14.08
2022-09-23T09:54:32.623Z,14.11
2022-09-23T09:55:32.605Z,14.11
2022-09-23T09:56:32.606Z,14.12
2022-09-23T09:57:35.362Z,14.12
2022-09-23T09:58:32.593Z,14.08
2022-09-23T09:59:32.604Z,14.03
2022-09-23T10:00:32.557Z,13.98
2022-09-23T10:01:32.666Z,14.08
2022-09-23T10:02:32.530Z,14.04
2022-09-23T10:03:32.646Z,14.03
2022-09-23T10:04:32.545Z,14.01
2022-09-23T10:05:32.495Z,14.04
2022-09-23T10:06:32.534Z,14.01
2022-09-23T10:07:32.473Z,14.01
2022-09-23T10:08:32.488Z,14.03
2022-09-23T10:09:32.446Z,14.01
2022-09-23T10:10:33.654Z,14.01
2022-09-23T10:11:32.413Z,14.01
2022-09-23T10:12:32.413Z,13.98
2022-09-23T10:13:32.403Z,14.00
2022-09-23T10:14:32.418Z,14.05
2022-09-23T10:15:32.386Z,14.11
2022-09-23T10:16:32.430Z,14.11
2022-09-23T10:17:32.376Z,14.11
2022-09-23T10:18:32.358Z,14.11
2022-09-23T10:19:32.353Z,14.16
2022-09-23T10:20:32.324Z,14.21
2022-09-23T10:21:32.315Z,14.22
2022-09-23T10:22:32.335Z,14.23
2022-09-23T10:23:32.286Z,14.30
2022-09-23T10:24:32.357Z,14.33
2022-09-23T10:25:32.277Z,14.33
2022-09-23T10:26:32.262Z,14.36
2022-09-23T10:27:32.275Z,14.37
2022-09-23T10:28:32.237Z,14.37
2022-09-23T10:29:32.226Z,14.37
2022-09-23T10:30:32.275Z,14.37
2022-09-23T10:31:32.214Z,14.36
2022-09-23T10:32:32.237Z,14.36
2022-09-23T10:33:32.198Z,14.38
2022-09-23T10:34:32.199Z,14.48
2022-09-23T10:35:32.420Z,14.51
2022-09-23T10:36:32.159Z,14.53
2022-09-23T10:37:32.141Z,14.56
2022-09-23T10:38:32.142Z,14.58
2022-09-23T10:39:32.122Z,14.56
2022-09-23T10:40:32.191Z,14.56
2022-09-23T10:41:32.134Z,14.53
2022-09-23T10:42:32.083Z,14.53
2022-09-23T10:43:32.086Z,14.52
2022-09-23T10:44:32.081Z,14.58
2022-09-23T10:45:32.091Z,14.63
2022-09-23T10:46:32.084Z,14.63
2022-09-23T10:47:32.037Z,14.66
2022-09-23T10:48:32.051Z,14.63
2022-09-23T10:49:32.020Z,14.67
2022-09-23T10:50:32.067Z,14.71
2022-09-23T10:51:32.003Z,14.71
2022-09-23T10:52:32.006Z,14.71
2022-09-23T10:53:31.974Z,14.71
2022-09-23T10:54:31.973Z,14.69
2022-09-23T10:55:31.964Z,14.69
2022-09-23T10:56:32.004Z,14.67
2022-09-23T10:57:31.955Z,14.67
2022-09-23T10:58:31.939Z,14.66
2022-09-23T10:59:31.935Z,14.67
2022-09-23T11:00:31.917Z,14.67
2022-09-23T11:01:32.006Z,14.69
2022-09-23T11:02:31.916Z,14.71
2022-09-23T11:03:31.870Z,14.73
2022-09-23T11:04:31.895Z,14.74
2022-09-23T11:05:31.853Z,14.78
2022-09-23T11:06:31.858Z,14.83
2022-09-23T11:07:36.809Z,14.85
2022-09-23T11:08:32.835Z,14.87
2022-09-23T11:09:31.813Z,14.90
2022-09-23T11:10:47.101Z,14.95
2022-09-23T11:11:32.807Z,14.93
2022-09-23T11:12:31.804Z,14.93
2022-09-23T11:13:31.778Z,14.96
2022-09-23T11:14:31.765Z,14.97
2022-09-23T11:15:31.746Z,14.99
2022-09-23T11:16:31.804Z,14.99
2022-09-23T11:17:31.729Z,15.04
2022-09-23T11:18:31.980Z,15.05
2022-09-23T11:19:31.711Z,15.07
2022-09-23T11:20:31.718Z,15.12
2022-09-23T11:21:31.684Z,15.15
2022-09-23T11:22:31.681Z,15.19
2022-09-23T11:23:31.662Z,15.22
2022-09-23T11:24:31.702Z,15.23
2022-09-23T11:25:31.676Z,15.23
2022-09-23T11:26:33.251Z,15.22
2022-09-23T11:27:31.645Z,15.23
2022-09-23T11:28:31.628Z,15.25
2022-09-23T11:29:31.596Z,15.25
2022-09-23T11:30:31.698Z,15.26
2022-09-23T11:31:31.577Z,15.27
2022-09-23T11:32:31.578Z,15.25
2022-09-23T11:33:31.560Z,15.25
2022-09-23T11:34:31.556Z,15.23
2022-09-23T11:35:31.587Z,15.25
2022-09-23T11:36:31.537Z,15.30
2022-09-23T11:37:31.521Z,15.35
2022-09-23T11:38:31.510Z,15.40
2022-09-23T11:39:31.497Z,15.44
2022-09-23T11:40:31.528Z,15.45
2022-09-23T11:41:31.541Z,15.50
2022-09-23T11:42:31.474Z,15.54
2022-09-23T11:43:31.462Z,15.54
2022-09-23T11:44:31.444Z,15.54
2022-09-23T11:45:31.456Z,15.56
2022-09-23T11:46:31.507Z,15.58
2022-09-23T11:47:32.307Z,15.58
2022-09-23T11:48:31.405Z,15.60
2022-09-23T11:49:31.397Z,15.66
2022-09-23T11:50:31.401Z,15.69
2022-09-23T11:51:31.399Z,15.70
2022-09-23T11:52:31.357Z,15.70
2022-09-23T11:53:31.367Z,15.73
2022-09-23T11:54:31.356Z,15.76
2022-09-23T11:55:31.308Z,15.76
2022-09-23T11:56:35.978Z,15.77
2022-09-23T11:57:42.781Z,15.78
2022-09-23T11:58:32.350Z,15.83
2022-09-23T11:59:39.189Z,15.85
2022-09-23T12:00:32.271Z,15.88
2022-09-23T12:01:37.084Z,15.87
2022-09-23T12:02:32.334Z,15.87
2022-09-23T12:03:42.136Z,15.87
2022-09-23T12:04:32.427Z,15.85
2022-09-23T12:05:31.374Z,15.88
2022-09-23T12:06:31.214Z,15.91
2022-09-23T12:07:31.193Z,15.98
2022-09-23T12:08:31.177Z,16.00
2022-09-23T12:09:56.692Z,16.05
2022-09-23T12:10:32.195Z,16.09
2022-09-23T12:11:31.355Z,16.13
2022-09-23T12:12:31.144Z,16.14
2022-09-23T12:13:31.127Z,16.14
2022-09-23T12:14:31.166Z,16.17
2022-09-23T12:15:31.106Z,16.16
2022-09-23T12:16:31.170Z,16.18
2022-09-23T12:17:31.088Z,16.21
2022-09-23T12:18:31.087Z,16.28
2022-09-23T12:19:31.060Z,16.32
2022-09-23T12:20:31.189Z,16.36
2022-09-23T12:21:49.731Z,16.39
2022-09-23T12:22:32.030Z,16.40
2022-09-23T12:23:31.024Z,16.40
2022-09-23T12:24:31.020Z,16.39
2022-09-23T12:25:30.999Z,16.40
2022-09-23T12:26:31.031Z,16.32
2022-09-23T12:27:30.979Z,16.32
2022-09-23T12:28:30.972Z,16.32
2022-09-23T12:29:30.969Z,16.26
2022-09-23T12:30:30.970Z,16.24
2022-09-23T12:31:31.071Z,16.18
2022-09-23T12:32:30.944Z,16.18
2022-09-23T12:33:30.913Z,16.26
2022-09-23T12:34:30.912Z,16.25
2022-09-23T12:35:30.923Z,16.25
2022-09-23T12:36:30.875Z,16.25
2022-09-23T12:37:31.204Z,16.26
2022-09-23T12:38:30.855Z,16.25
2022-09-23T12:39:30.878Z,16.25
2022-09-23T12:40:30.858Z,16.24
2022-09-23T12:41:30.886Z,16.24
2022-09-23T12:42:31.369Z,16.24
2022-09-23T12:43:30.797Z,16.24
2022-09-23T12:44:30.828Z,16.25
2022-09-23T12:45:30.783Z,16.24
2022-09-23T12:46:30.878Z,16.22
2022-09-23T12:47:30.772Z,16.17
2022-09-23T12:48:30.750Z,16.10
2022-09-23T12:49:30.770Z,16.13
2022-09-23T12:50:30.777Z,16.08
2022-09-23T12:51:30.749Z,16.06
2022-09-23T12:52:30.722Z,16.02
2022-09-23T12:53:30.704Z,16.02
2022-09-23T12:54:30.691Z,16.03
2022-09-23T12:55:30.671Z,16.02
2022-09-23T12:56:30.751Z,15.99
2022-09-23T12:57:30.653Z,16.00
2022-09-23T12:58:30.667Z,15.99
2022-09-23T12:59:30.632Z,15.99
2022-09-23T13:00:34.179Z,16.00
2022-09-23T13:01:30.976Z,16.03
2022-09-23T13:02:30.786Z,16.03
2022-09-23T13:03:30.588Z,16.08
2022-09-23T13:04:30.595Z,16.06
2022-09-23T13:05:30.585Z,16.09
2022-09-23T13:06:30.745Z,16.09
2022-09-23T13:07:30.720Z,16.22