createdAt,value
2019-03-23T00:00:20.880Z,1.10
2019-03-23T00:02:51.303Z,1.90
2019-03-23T00:05:18.558Z,1.33
2019-03-23T00:07:45.404Z,1.60
2019-03-23T00:10:12.964Z,1.70
2019-03-23T00:12:40.535Z,1.60
2019-03-23T00:15:07.472Z,1.37
2019-03-23T00:17:34.206Z,1.27
2019-03-23T00:20:01.258Z,1.50
2019-03-23T00:22:27.996Z,1.50
2019-03-23T00:24:54.838Z,1.50
2019-03-23T00:27:21.679Z,1.73
2019-03-23T00:29:48.526Z,1.27
2019-03-23T00:32:15.570Z,1.20
2019-03-23T00:34:42.414Z,1.20
2019-03-23T00:37:09.564Z,1.40
2019-03-23T00:39:36.405Z,1.30
2019-03-23T00:42:03.360Z,1.33
2019-03-23T00:44:30.710Z,1.50
2019-03-23T00:46:57.548Z,1.60
2019-03-23T00:49:24.393Z,1.67
2019-03-23T00:51:51.131Z,1.53
2019-03-23T00:54:18.082Z,1.50
2019-03-23T00:56:44.920Z,1.20
2019-03-23T00:59:11.662Z,1.77
2019-03-23T01:01:38.712Z,1.47
2019-03-23T01:04:06.372Z,1.10
2019-03-23T01:06:33.073Z,1.40
2019-03-23T01:09:00.650Z,1.53
2019-03-23T01:11:27.513Z,1.50
2019-03-23T01:13:54.358Z,1.57
2019-03-23T01:16:21.097Z,1.40
2019-03-23T01:18:48.860Z,1.60
2019-03-23T01:21:15.603Z,1.70
2019-03-23T01:23:42.343Z,1.40
2019-03-23T01:26:09.246Z,1.83
2019-03-23T01:28:36.029Z,1.63
2019-03-23T01:31:03.182Z,1.37
2019-03-23T01:33:30.008Z,1.50
2019-03-23T01:35:56.763Z,1.70
2019-03-23T01:38:23.604Z,1.43
2019-03-23T01:40:50.556Z,1.73
2019-03-23T01:43:17.502Z,1.70
2019-03-23T01:45:44.254Z,2.00
2019-03-23T01:48:11.395Z,1.93
2019-03-23T01:50:38.337Z,1.50
2019-03-23T01:53:05.177Z,1.73
2019-03-23T01:55:32.837Z,1.87
2019-03-23T01:57:59.683Z,1.93
2019-03-23T02:00:26.728Z,2.00
2019-03-23T02:02:53.879Z,1.87
2019-03-23T02:05:20.620Z,1.90
2019-03-23T02:07:48.182Z,1.90
2019-03-23T02:10:15.736Z,2.30
2019-03-23T02:12:43.302Z,2.27
2019-03-23T02:15:10.123Z,2.13
2019-03-23T02:17:37.008Z,2.23
2019-03-23T02:20:06.490Z,2.60
2019-03-23T02:22:33.545Z,1.97
2019-03-23T02:25:00.370Z,2.23
2019-03-23T02:27:27.221Z,2.27
2019-03-23T02:29:54.168Z,2.30
2019-03-23T02:32:21.013Z,2.13
2019-03-23T02:34:47.854Z,2.23
2019-03-23T02:37:26.907Z,2.27
2019-03-23T02:39:41.540Z,2.63
2019-03-23T02:42:08.281Z,2.40
2019-03-23T02:44:35.124Z,2.47
2019-03-23T02:47:02.156Z,2.70
2019-03-23T02:49:29.116Z,2.60
2019-03-23T02:51:55.966Z,3.07
2019-03-23T02:54:23.214Z,2.80
2019-03-23T02:56:49.956Z,2.50
2019-03-23T02:59:17.205Z,2.90
2019-03-23T03:01:43.929Z,2.90
2019-03-23T03:04:10.789Z,2.80
2019-03-23T03:06:37.637Z,3.10
2019-03-23T03:09:04.581Z,3.10
2019-03-23T03:11:32.345Z,3.03
2019-03-23T03:13:59.903Z,2.97
2019-03-23T03:16:27.153Z,2.40
2019-03-23T03:18:53.998Z,2.97
2019-03-23T03:21:20.736Z,2.90
2019-03-23T03:23:47.696Z,2.70
2019-03-23T03:26:14.524Z,2.40
2019-03-23T03:28:42.192Z,2.93
2019-03-23T03:31:09.487Z,3.10
2019-03-23T03:33:36.284Z,3.10
2019-03-23T03:36:03.142Z,2.50
2019-03-23T03:38:29.969Z,2.70
2019-03-23T03:40:56.818Z,3.10
2019-03-23T03:43:23.555Z,3.00
2019-03-23T03:45:50.508Z,3.33
2019-03-23T03:48:17.445Z,3.10
2019-03-23T03:50:44.392Z,2.80
2019-03-23T03:53:11.234Z,3.27
2019-03-23T03:55:38.078Z,3.00
2019-03-23T03:58:06.449Z,3.27
2019-03-23T04:00:33.321Z,3.40
2019-03-23T04:03:00.862Z,2.93
2019-03-23T04:05:27.600Z,3.33
2019-03-23T04:07:54.282Z,3.27
2019-03-23T04:10:21.181Z,3.53
2019-03-23T04:12:47.918Z,3.50
2019-03-23T04:15:15.477Z,3.80
2019-03-23T04:17:42.327Z,3.77
2019-03-23T04:20:09.170Z,3.77
2019-03-23T04:22:36.010Z,3.73
2019-03-23T04:25:02.954Z,4.03
2019-03-23T04:27:29.696Z,3.77
2019-03-23T04:29:56.439Z,3.73
2019-03-23T04:32:23.280Z,3.60
2019-03-23T04:34:50.124Z,3.97
2019-03-23T04:37:16.962Z,3.87
2019-03-23T04:39:43.648Z,3.57
2019-03-23T04:42:11.165Z,3.93
2019-03-23T04:44:38.107Z,4.30
2019-03-23T04:47:04.949Z,4.13
2019-03-23T04:49:31.691Z,4.47
2019-03-23T04:51:58.400Z,4.53
2019-03-23T04:54:25.378Z,4.30
2019-03-23T04:56:52.116Z,4.60
2019-03-23T04:59:19.062Z,4.60
2019-03-23T05:01:45.803Z,4.70
2019-03-23T05:04:12.664Z,5.00
2019-03-23T05:06:39.451Z,5.07
2019-03-23T05:09:07.049Z,5.10
2019-03-23T05:11:33.797Z,4.97
2019-03-23T05:14:00.633Z,5.57
2019-03-23T05:16:27.368Z,4.80
2019-03-23T05:18:54.112Z,5.80
2019-03-23T05:21:21.879Z,5.40
2019-03-23T05:23:48.622Z,5.30
2019-03-23T05:26:15.339Z,6.10
2019-03-23T05:28:42.717Z,6.00
2019-03-23T05:31:09.657Z,5.47
2019-03-23T05:33:36.539Z,5.83
2019-03-23T05:36:04.061Z,5.70
2019-03-23T05:38:30.760Z,6.50
2019-03-23T05:40:58.362Z,7.17
2019-03-23T05:43:25.207Z,6.90
2019-03-23T05:45:51.950Z,6.87
2019-03-23T05:48:18.789Z,6.93
2019-03-23T05:50:45.629Z,7.23
2019-03-23T05:53:12.375Z,8.17
2019-03-23T05:55:39.316Z,7.07
2019-03-23T05:58:06.055Z,7.70
2019-03-23T06:00:32.899Z,7.33
2019-03-23T06:03:00.622Z,7.90
2019-03-23T06:05:27.403Z,8.00
2019-03-23T06:07:54.119Z,8.07
2019-03-23T06:10:20.886Z,7.80
2019-03-23T06:12:47.644Z,7.73
2019-03-23T06:15:14.467Z,7.87
2019-03-23T06:17:42.138Z,7.53
2019-03-23T06:20:09.694Z,8.00
2019-03-23T06:25:10.010Z,8.63
2019-03-23T06:27:36.877Z,7.93
2019-03-23T06:30:03.719Z,10.00
2019-03-23T06:32:30.610Z,8.60
2019-03-23T06:34:58.836Z,7.67
2019-03-23T06:37:25.578Z,8.33
2019-03-23T06:39:52.365Z,8.20
2019-03-23T06:42:19.801Z,8.93
2019-03-23T06:44:46.724Z,9.10
2019-03-23T06:47:13.669Z,8.27
2019-03-23T06:49:40.611Z,8.47
2019-03-23T06:52:07.457Z,9.17
2019-03-23T06:54:34.194Z,8.80
2019-03-23T06:57:01.039Z,8.67
2019-03-23T06:59:27.781Z,9.37
2019-03-23T07:01:54.625Z,8.97
2019-03-23T07:04:21.466Z,8.63
2019-03-23T07:06:48.413Z,8.97
2019-03-23T07:09:16.313Z,9.33
2019-03-23T07:11:42.100Z,9.17
2019-03-23T07:14:08.886Z,9.97
2019-03-23T07:16:36.510Z,8.97
2019-03-23T07:19:03.444Z,9.50
2019-03-23T07:21:30.287Z,9.90
2019-03-23T07:23:57.129Z,8.87
2019-03-23T07:26:23.869Z,9.80
2019-03-23T07:28:50.715Z,8.53
2019-03-23T07:31:17.560Z,8.97
2019-03-23T07:33:44.248Z,8.90
2019-03-23T07:36:11.858Z,9.43
2019-03-23T07:38:38.702Z,9.00
2019-03-23T07:41:05.440Z,9.07
2019-03-23T07:43:32.283Z,8.93
2019-03-23T07:45:59.023Z,9.80
2019-03-23T07:48:25.865Z,8.57
2019-03-23T07:50:52.816Z,9.57
2019-03-23T07:53:19.514Z,8.97
2019-03-23T07:55:47.010Z,9.20
2019-03-23T07:58:13.851Z,9.57
2019-03-23T08:00:41.064Z,9.77
2019-03-23T08:03:07.437Z,9.83
2019-03-23T08:05:34.176Z,9.47
2019-03-23T08:08:00.915Z,8.63
2019-03-23T08:10:27.774Z,9.30
2019-03-23T08:12:54.605Z,9.17
2019-03-23T08:15:21.345Z,9.27
2019-03-23T08:17:49.358Z,9.43
2019-03-23T08:20:16.154Z,9.07
2019-03-23T08:22:42.894Z,9.00
2019-03-23T08:25:09.739Z,8.50
2019-03-23T08:27:38.244Z,8.47
2019-03-23T08:30:05.068Z,8.87
2019-03-23T08:32:31.912Z,8.67
2019-03-23T08:34:58.689Z,8.20
2019-03-23T08:37:25.696Z,9.27
2019-03-23T08:39:52.641Z,8.60
2019-03-23T08:42:19.389Z,9.03
2019-03-23T08:44:46.326Z,9.57
2019-03-23T08:47:13.165Z,8.60
2019-03-23T08:49:39.909Z,8.90
2019-03-23T08:52:06.750Z,8.33
2019-03-23T08:54:33.500Z,8.57
2019-03-23T08:57:00.337Z,6.93
2019-03-23T08:59:27.180Z,6.20
2019-03-23T09:01:53.919Z,5.83
2019-03-23T09:04:20.867Z,4.37
2019-03-23T09:06:47.640Z,3.73
2019-03-23T09:09:14.448Z,3.67
2019-03-23T09:11:41.189Z,3.90
2019-03-23T09:14:07.902Z,3.77
2019-03-23T09:16:34.686Z,3.47
2019-03-23T09:19:01.718Z,3.27
2019-03-23T09:21:29.694Z,3.10
2019-03-23T09:23:57.451Z,2.80
2019-03-23T09:26:24.193Z,2.27
2019-03-23T09:28:50.932Z,2.27
2019-03-23T09:31:17.877Z,2.20
2019-03-23T09:33:44.617Z,2.27
2019-03-23T09:36:11.356Z,2.30
2019-03-23T09:38:38.306Z,2.23
2019-03-23T09:41:05.147Z,2.53
2019-03-23T09:43:31.887Z,1.63
2019-03-23T09:45:58.729Z,1.97
2019-03-23T09:48:25.676Z,2.13
2019-03-23T09:50:52.414Z,2.13
2019-03-23T09:53:19.300Z,2.13
2019-03-23T09:55:46.817Z,2.07
2019-03-23T09:58:13.660Z,2.10
2019-03-23T10:00:40.402Z,2.23
2019-03-23T10:03:07.248Z,2.43
2019-03-23T10:05:34.190Z,2.07
2019-03-23T10:08:01.033Z,2.20
2019-03-23T10:10:27.773Z,2.07
2019-03-23T10:12:54.502Z,1.70
2019-03-23T10:15:21.767Z,1.70
2019-03-23T10:17:49.324Z,2.10
2019-03-23T10:20:16.179Z,2.17
2019-03-23T10:22:43.118Z,1.60
2019-03-23T10:25:09.867Z,2.00
2019-03-23T10:27:36.697Z,1.93
2019-03-23T10:30:04.405Z,1.57
2019-03-23T10:32:31.846Z,2.30
2019-03-23T10:34:58.660Z,1.57
2019-03-23T10:37:26.154Z,1.50
2019-03-23T10:39:52.654Z,1.40
2019-03-23T10:42:19.497Z,1.60
2019-03-23T10:44:46.179Z,1.53
2019-03-23T10:47:13.692Z,1.27
2019-03-23T10:49:40.525Z,1.77
2019-03-23T10:52:07.217Z,1.67
2019-03-23T10:54:34.735Z,1.30
2019-03-23T10:57:01.579Z,1.70
2019-03-23T10:59:28.323Z,1.57
2019-03-23T11:01:55.060Z,1.60
2019-03-23T11:04:21.801Z,1.33
2019-03-23T11:06:48.643Z,1.57
2019-03-23T11:09:15.406Z,1.53
2019-03-23T11:11:42.089Z,1.20
2019-03-23T11:14:08.862Z,3.30
2019-03-23T11:16:35.704Z,2.10
2019-03-23T11:19:02.445Z,1.63
2019-03-23T11:21:29.185Z,1.40
2019-03-23T11:23:56.717Z,1.80
2019-03-23T11:26:23.400Z,1.67
2019-03-23T11:28:50.226Z,2.23
2019-03-23T11:31:17.117Z,1.47
2019-03-23T11:33:44.392Z,1.53
2019-03-23T11:36:11.381Z,2.00
2019-03-23T11:38:38.599Z,1.60
2019-03-23T11:41:05.846Z,1.63
2019-03-23T11:43:32.662Z,1.70
2019-03-23T11:46:00.223Z,1.60
2019-03-23T11:48:27.313Z,1.83
2019-03-23T11:50:54.168Z,2.10
2019-03-23T11:53:21.048Z,1.53
2019-03-23T11:55:48.024Z,1.50
2019-03-23T11:58:16.956Z,1.50
2019-03-23T12:00:44.889Z,1.27
2019-03-23T12:03:14.182Z,1.50
2019-03-23T12:05:41.428Z,1.37
2019-03-23T12:08:08.266Z,2.00
2019-03-23T12:10:35.753Z,1.70
2019-03-23T12:13:02.971Z,2.00
2019-03-23T12:15:30.797Z,1.43
2019-03-23T12:17:57.537Z,1.37
2019-03-23T12:20:24.935Z,1.70
2019-03-23T12:22:51.769Z,1.40
2019-03-23T12:25:19.211Z,1.47
2019-03-23T12:27:46.706Z,1.57
2019-03-23T12:30:14.204Z,1.50
2019-03-23T12:32:41.003Z,1.40
2019-03-23T12:35:11.483Z,1.10
2019-03-23T12:37:39.849Z,1.93
2019-03-23T12:40:07.757Z,1.53
2019-03-23T12:42:35.493Z,1.50
2019-03-23T12:45:03.878Z,1.73
2019-03-23T12:47:31.033Z,1.47
2019-03-23T12:50:00.377Z,1.50
2019-03-23T12:55:12.565Z,1.40
2019-03-23T12:57:39.431Z,1.40
2019-03-23T13:00:09.415Z,1.30
2019-03-23T13:02:36.854Z,1.77
2019-03-23T13:05:04.182Z,1.57
2019-03-23T13:07:31.690Z,1.57
2019-03-23T13:09:59.154Z,1.57
2019-03-23T13:12:26.069Z,1.40
2019-03-23T13:14:53.033Z,1.50
2019-03-23T13:17:20.326Z,1.57
2019-03-23T13:19:47.155Z,1.90
2019-03-23T13:22:14.037Z,1.60
2019-03-23T13:24:40.875Z,1.77
2019-03-23T13:27:07.648Z,1.63
2019-03-23T13:29:34.447Z,1.47
2019-03-23T13:32:02.358Z,1.60
2019-03-23T13:34:29.222Z,1.17
2019-03-23T13:36:56.125Z,1.57
2019-03-23T13:39:24.464Z,1.37
2019-03-23T13:41:51.582Z,1.30
2019-03-23T13:44:19.142Z,1.43
2019-03-23T13:46:46.921Z,1.60
2019-03-23T13:49:14.300Z,1.80
2019-03-23T13:51:41.503Z,1.47
2019-03-23T13:54:08.652Z,1.40
2019-03-23T13:56:36.088Z,1.70
2019-03-23T13:59:03.697Z,1.50
2019-03-23T14:01:30.490Z,1.57
2019-03-23T14:03:57.193Z,1.70
2019-03-23T14:06:24.691Z,1.50
2019-03-23T14:08:51.442Z,1.33
2019-03-23T14:11:18.287Z,1.80
2019-03-23T14:13:45.434Z,1.50
2019-03-23T14:16:12.175Z,1.70
2019-03-23T14:18:39.017Z,1.37
2019-03-23T14:21:05.715Z,2.00
2019-03-23T14:23:32.520Z,1.63
2019-03-23T14:25:59.337Z,1.43
2019-03-23T14:28:26.900Z,1.77
2019-03-23T14:30:53.743Z,1.70
2019-03-23T14:33:20.457Z,1.60
2019-03-23T14:35:48.659Z,1.80
2019-03-23T14:38:15.503Z,1.60
2019-03-23T14:40:42.555Z,2.07
2019-03-23T14:43:09.337Z,1.77
2019-03-23T14:45:37.076Z,1.50
2019-03-23T14:48:03.283Z,2.00
2019-03-23T14:50:30.024Z,1.63
2019-03-23T14:52:56.870Z,1.30
2019-03-23T14:55:23.846Z,1.60
2019-03-23T14:57:50.657Z,1.50
2019-03-23T15:00:17.462Z,2.17
2019-03-23T15:02:44.343Z,1.60
2019-03-23T15:05:11.291Z,1.70
2019-03-23T15:07:38.133Z,1.60
2019-03-23T15:10:04.971Z,1.30
2019-03-23T15:12:31.815Z,1.60
2019-03-23T15:14:58.554Z,1.33
2019-03-23T15:17:25.295Z,1.10
2019-03-23T15:19:52.138Z,1.20
2019-03-23T15:22:18.982Z,1.80
2019-03-23T15:24:45.727Z,1.37
2019-03-23T15:27:12.569Z,1.77
2019-03-23T15:29:40.127Z,1.63
2019-03-23T15:32:06.864Z,1.17
2019-03-23T15:34:33.811Z,1.10
2019-03-23T15:37:00.666Z,1.40
2019-03-23T15:39:27.636Z,1.43
2019-03-23T15:41:55.083Z,1.40
2019-03-23T15:44:22.004Z,1.40
2019-03-23T15:46:49.901Z,1.17
2019-03-23T15:49:17.349Z,1.50
2019-03-23T15:51:44.481Z,1.60
2019-03-23T15:54:11.188Z,1.20
2019-03-23T15:56:37.959Z,1.60
2019-03-23T15:59:04.763Z,1.30
2019-03-23T16:01:31.540Z,1.50
2019-03-23T16:03:58.392Z,1.40
2019-03-23T16:06:25.964Z,1.17
2019-03-23T16:08:52.907Z,1.20
2019-03-23T16:11:20.357Z,0.93
2019-03-23T16:13:47.179Z,1.20
2019-03-23T16:16:14.031Z,1.20
2019-03-23T16:18:40.772Z,1.00
2019-03-23T16:21:07.620Z,1.27
2019-03-23T16:23:34.566Z,1.33
2019-03-23T16:26:01.406Z,1.00
2019-03-23T16:28:28.146Z,1.30
2019-03-23T16:30:55.707Z,1.10
2019-03-23T16:33:22.436Z,1.30
2019-03-23T16:35:49.178Z,1.40
2019-03-23T16:38:15.873Z,1.37
2019-03-23T16:40:46.473Z,1.13
2019-03-23T16:43:13.191Z,0.90
2019-03-23T16:45:40.405Z,1.17
2019-03-23T16:48:07.506Z,1.00
2019-03-23T16:50:34.369Z,1.27
2019-03-23T16:53:02.078Z,1.60
2019-03-23T16:55:28.906Z,1.33
2019-03-23T16:57:55.618Z,1.10
2019-03-23T17:00:30.831Z,1.20
2019-03-23T17:02:57.512Z,1.43
2019-03-23T17:05:24.969Z,1.07
2019-03-23T17:07:51.692Z,1.17
2019-03-23T17:10:19.326Z,1.40
2019-03-23T17:12:55.162Z,1.57
2019-03-23T17:15:13.009Z,1.23
2019-03-23T17:17:39.956Z,1.43
2019-03-23T17:20:06.791Z,1.40
2019-03-23T17:22:33.742Z,1.00
2019-03-23T17:25:00.589Z,1.50
2019-03-23T17:27:27.266Z,1.30
2019-03-23T17:29:54.173Z,1.40
2019-03-23T17:32:21.698Z,1.30
2019-03-23T17:34:48.486Z,1.80
2019-03-23T17:37:15.312Z,1.40
2019-03-23T17:39:41.990Z,0.90
2019-03-23T17:42:09.616Z,1.60
2019-03-23T17:44:36.559Z,1.17
2019-03-23T17:47:04.102Z,1.53
2019-03-23T17:49:30.857Z,1.40
2019-03-23T17:51:58.831Z,1.43
2019-03-23T17:54:26.694Z,1.17
2019-03-23T17:56:54.118Z,1.80
2019-03-23T17:59:21.254Z,1.43
2019-03-23T18:01:48.098Z,1.53
2019-03-23T18:04:14.834Z,1.37
2019-03-23T18:06:41.914Z,1.23
2019-03-23T18:09:09.404Z,1.73
2019-03-23T18:11:36.338Z,2.00
2019-03-23T18:14:03.236Z,1.30
2019-03-23T18:16:31.153Z,1.17
2019-03-23T18:18:57.892Z,1.50
2019-03-23T18:21:24.683Z,2.00
2019-03-23T18:23:54.421Z,1.70
2019-03-23T18:26:21.939Z,1.47
2019-03-23T18:28:49.447Z,1.60
2019-03-23T18:31:16.829Z,1.33
2019-03-23T18:33:44.335Z,1.37
2019-03-23T18:36:11.086Z,1.63
2019-03-23T18:38:37.787Z,1.57
2019-03-23T18:41:05.319Z,1.43
2019-03-23T18:43:32.114Z,1.77
2019-03-23T18:45:58.838Z,1.20
2019-03-23T18:48:26.315Z,1.70
2019-03-23T18:50:53.133Z,1.67
2019-03-23T18:53:20.561Z,1.33
2019-03-23T18:55:47.252Z,1.77
2019-03-23T18:58:14.036Z,1.50
2019-03-23T19:00:40.893Z,1.43
2019-03-23T19:03:07.636Z,1.27
2019-03-23T19:05:35.486Z,1.83
2019-03-23T19:08:02.270Z,1.60
2019-03-23T19:10:29.829Z,1.40
2019-03-23T19:12:56.528Z,1.60
2019-03-23T19:15:23.255Z,1.57
2019-03-23T19:17:50.042Z,1.80
2019-03-23T19:20:16.781Z,1.57
2019-03-23T19:22:44.243Z,1.70
2019-03-23T19:25:17.222Z,1.87
2019-03-23T19:27:38.573Z,1.93
2019-03-23T19:30:05.307Z,2.00
2019-03-23T19:32:32.088Z,1.43
2019-03-23T19:35:00.277Z,1.90
2019-03-23T19:37:26.394Z,1.47
2019-03-23T19:39:53.125Z,1.57
2019-03-23T19:42:19.823Z,1.50
2019-03-23T19:44:47.267Z,1.60
2019-03-23T19:47:14.740Z,1.93
2019-03-23T19:49:41.464Z,1.73
2019-03-23T19:52:08.968Z,1.60
2019-03-23T19:54:35.666Z,1.50
2019-03-23T19:57:03.179Z,1.47
2019-03-23T19:59:29.927Z,2.13
2019-03-23T20:01:56.645Z,1.77
2019-03-23T20:04:23.373Z,1.60
2019-03-23T20:06:50.133Z,1.73
2019-03-23T20:09:16.860Z,1.63
2019-03-23T20:11:43.573Z,2.00
2019-03-23T20:14:10.290Z,1.40
2019-03-23T20:16:36.969Z,1.90
2019-03-23T20:19:03.798Z,1.77
2019-03-23T20:21:31.231Z,1.67
2019-03-23T20:23:57.944Z,1.93
2019-03-23T20:26:24.735Z,1.70
2019-03-23T20:28:52.168Z,1.57
2019-03-23T20:31:18.863Z,1.80
2019-03-23T20:33:45.603Z,1.63
2019-03-23T20:36:13.099Z,2.00
2019-03-23T20:38:40.438Z,1.90
2019-03-23T20:41:07.237Z,1.80
2019-03-23T20:43:34.825Z,2.07
2019-03-23T20:46:04.519Z,1.77
2019-03-23T20:48:31.389Z,2.20
2019-03-23T20:50:58.268Z,1.90
2019-03-23T20:53:26.760Z,2.10
2019-03-23T20:55:54.738Z,1.77
2019-03-23T20:58:22.034Z,2.03
2019-03-23T21:00:49.039Z,1.83
2019-03-23T21:03:15.828Z,1.83
2019-03-23T21:05:42.564Z,2.17
2019-03-23T21:08:09.315Z,1.67
2019-03-23T21:10:36.039Z,1.60
2019-03-23T21:13:02.885Z,1.47
2019-03-23T21:15:29.707Z,1.63
2019-03-23T21:17:56.575Z,2.20
2019-03-23T21:20:23.282Z,1.97
2019-03-23T21:22:50.016Z,1.97
2019-03-23T21:25:16.749Z,1.80
2019-03-23T21:27:43.516Z,1.87
2019-03-23T21:30:10.255Z,2.17
2019-03-23T21:32:36.946Z,2.00
2019-03-23T21:35:03.768Z,1.47
2019-03-23T21:37:30.510Z,1.83
2019-03-23T21:39:57.440Z,1.53
2019-03-23T21:42:24.406Z,1.60
2019-03-23T21:44:51.095Z,1.83
2019-03-23T21:47:17.872Z,1.30
2019-03-23T21:49:44.574Z,1.53
2019-03-23T21:52:11.331Z,1.77
2019-03-23T21:54:38.097Z,1.80
2019-03-23T21:57:04.829Z,1.37
2019-03-23T21:59:31.532Z,1.30
2019-03-23T22:01:59.129Z,1.20
2019-03-23T22:04:25.852Z,1.60
2019-03-23T22:06:52.568Z,1.87
2019-03-23T22:09:19.349Z,1.30
2019-03-23T22:11:46.050Z,1.50
2019-03-23T22:14:13.510Z,1.57
2019-03-23T22:16:41.014Z,1.70
2019-03-23T22:19:07.953Z,1.73
2019-03-23T22:21:34.793Z,1.60
2019-03-23T22:24:01.533Z,1.37
2019-03-23T22:26:28.238Z,1.10
2019-03-23T22:28:54.965Z,1.30
2019-03-23T22:31:22.442Z,0.87
2019-03-23T22:33:49.172Z,1.23
2019-03-23T22:36:16.609Z,1.43
2019-03-23T22:38:43.514Z,1.33
2019-03-23T22:41:10.199Z,1.10
2019-03-23T22:43:37.632Z,1.10
2019-03-23T22:46:04.404Z,1.23
2019-03-23T22:48:31.826Z,1.33
2019-03-23T22:50:58.520Z,1.37
2019-03-23T22:53:25.422Z,1.33
2019-03-23T22:55:52.147Z,1.30
2019-03-23T22:58:18.979Z,1.30
2019-03-23T23:00:45.840Z,1.20
2019-03-23T23:03:13.371Z,1.00
2019-03-23T23:05:42.158Z,1.10
2019-03-23T23:08:09.416Z,1.27
2019-03-23T23:10:37.435Z,1.00
2019-03-23T23:13:05.114Z,0.80
2019-03-23T23:15:31.935Z,0.97
2019-03-23T23:17:58.636Z,1.13
2019-03-23T23:20:25.416Z,1.10
2019-03-23T23:22:52.959Z,0.80
2019-03-23T23:25:20.127Z,1.30
2019-03-23T23:27:47.263Z,1.00
2019-03-23T23:30:14.935Z,0.93
2019-03-23T23:32:42.440Z,1.00
2019-03-23T23:35:10.528Z,0.67
2019-03-23T23:37:37.308Z,1.17
2019-03-23T23:40:05.228Z,1.23
2019-03-23T23:42:32.116Z,0.90
2019-03-23T23:44:58.843Z,0.83
2019-03-23T23:47:26.301Z,1.13
2019-03-23T23:49:53.944Z,0.70
2019-03-23T23:52:23.372Z,0.70
2019-03-23T23:54:50.358Z,0.80
2019-03-23T23:57:17.222Z,0.80
2019-03-23T23:59:44.178Z,1.13
