createdAt,value
2017-10-24T00:00:28.437Z,5.50
2017-10-24T00:02:55.727Z,6.77
2017-10-24T00:05:22.987Z,6.80
2017-10-24T00:07:50.247Z,6.30
2017-10-24T00:10:17.530Z,6.23
2017-10-24T00:12:44.791Z,8.00
2017-10-24T00:15:12.096Z,6.93
2017-10-24T00:17:39.361Z,6.67
2017-10-24T00:20:06.670Z,6.43
2017-10-24T00:22:33.966Z,6.97
2017-10-24T00:25:01.242Z,5.90
2017-10-24T00:27:28.530Z,5.37
2017-10-24T00:29:55.837Z,6.50
2017-10-24T00:32:23.194Z,6.37
2017-10-24T00:34:50.502Z,6.40
2017-10-24T00:37:17.777Z,6.43
2017-10-24T00:39:45.044Z,5.97
2017-10-24T00:42:12.343Z,6.40
2017-10-24T00:44:39.590Z,5.10
2017-10-24T00:47:06.893Z,5.70
2017-10-24T00:49:34.161Z,5.13
2017-10-24T00:52:01.462Z,4.87
2017-10-24T00:54:28.799Z,4.50
2017-10-24T00:56:56.053Z,4.40
2017-10-24T00:59:23.322Z,3.97
2017-10-24T01:01:50.618Z,4.07
2017-10-24T01:04:17.880Z,4.83
2017-10-24T01:06:45.138Z,4.47
2017-10-24T01:09:12.435Z,5.40
2017-10-24T01:11:39.698Z,6.80
2017-10-24T01:14:06.957Z,5.50
2017-10-24T01:16:34.249Z,5.87
2017-10-24T01:19:01.540Z,5.80
2017-10-24T01:21:28.796Z,5.97
2017-10-24T01:23:56.054Z,5.63
2017-10-24T01:26:23.379Z,6.00
2017-10-24T01:28:50.641Z,6.00
2017-10-24T01:31:17.925Z,5.50
2017-10-24T01:33:45.186Z,7.67
2017-10-24T01:36:12.471Z,6.80
2017-10-24T01:38:39.768Z,6.20
2017-10-24T01:41:07.022Z,8.20
2017-10-24T01:43:34.322Z,6.63
2017-10-24T01:46:01.579Z,7.80
2017-10-24T01:48:28.835Z,8.00
2017-10-24T01:50:56.118Z,6.67
2017-10-24T01:53:23.382Z,7.67
2017-10-24T01:55:50.674Z,8.30
2017-10-24T01:58:17.947Z,7.87
2017-10-24T02:00:45.203Z,7.10
2017-10-24T02:03:12.492Z,8.33
2017-10-24T02:05:39.910Z,7.70
2017-10-24T02:08:07.179Z,8.30
2017-10-24T02:10:34.468Z,10.57
2017-10-24T02:13:01.766Z,9.00
2017-10-24T02:15:29.023Z,9.60
2017-10-24T02:17:56.314Z,10.40
2017-10-24T02:20:23.600Z,10.07
2017-10-24T02:22:50.905Z,10.53
2017-10-24T02:25:18.182Z,10.27
2017-10-24T02:27:45.489Z,11.00
2017-10-24T02:30:12.750Z,12.00
2017-10-24T02:32:40.061Z,13.93
2017-10-24T02:35:07.328Z,12.60
2017-10-24T02:37:34.596Z,13.20
2017-10-24T02:40:01.901Z,14.20
2017-10-24T02:42:29.176Z,15.67
2017-10-24T02:44:56.454Z,12.70
2017-10-24T02:47:23.806Z,16.70
2017-10-24T02:49:51.087Z,15.07
2017-10-24T02:52:18.504Z,14.70
2017-10-24T02:54:45.815Z,14.40
2017-10-24T02:57:13.106Z,16.17
2017-10-24T02:59:40.419Z,14.87
2017-10-24T03:02:07.686Z,15.07
2017-10-24T03:04:34.985Z,12.93
2017-10-24T03:07:02.264Z,16.27
2017-10-24T03:09:29.566Z,14.60
2017-10-24T03:11:56.838Z,15.20
2017-10-24T03:14:24.106Z,14.17
2017-10-24T03:16:51.410Z,15.30
2017-10-24T03:19:18.679Z,16.03
2017-10-24T03:21:45.976Z,15.17
2017-10-24T03:24:13.277Z,15.73
2017-10-24T03:26:40.574Z,15.73
2017-10-24T03:29:07.883Z,16.30
2017-10-24T03:31:38.044Z,14.30
2017-10-24T03:34:05.319Z,13.03
2017-10-24T03:36:32.619Z,11.77
2017-10-24T03:38:59.887Z,13.03
2017-10-24T03:41:27.182Z,11.50
2017-10-24T03:43:54.486Z,10.77
2017-10-24T03:46:21.751Z,9.30
2017-10-24T03:48:49.056Z,12.03
2017-10-24T03:51:16.318Z,10.90
2017-10-24T03:53:43.621Z,11.37
2017-10-24T03:56:10.924Z,10.17
2017-10-24T03:58:38.204Z,10.23
2017-10-24T04:01:05.468Z,11.80
2017-10-24T04:03:32.764Z,11.23
2017-10-24T04:06:00.040Z,10.97
2017-10-24T04:08:27.343Z,12.97
2017-10-24T04:10:54.639Z,12.60
2017-10-24T04:13:21.907Z,15.30
2017-10-24T04:15:49.206Z,13.33
2017-10-24T04:18:16.487Z,15.90
2017-10-24T04:20:43.807Z,15.00
2017-10-24T04:23:11.087Z,15.30
2017-10-24T04:25:38.362Z,15.37
2017-10-24T04:28:05.659Z,16.97
2017-10-24T04:30:32.937Z,15.37
2017-10-24T04:33:00.257Z,16.93
2017-10-24T04:35:27.527Z,22.33
2017-10-24T04:37:54.799Z,17.00
2017-10-24T04:40:22.094Z,14.60
2017-10-24T04:42:49.379Z,16.10
2017-10-24T04:45:16.699Z,18.83
2017-10-24T04:50:17.757Z,16.83
2017-10-24T04:52:45.028Z,16.00
2017-10-24T04:55:12.304Z,15.80
2017-10-24T04:57:40.486Z,15.83
2017-10-24T05:00:07.807Z,17.43
2017-10-24T05:02:35.170Z,15.63
2017-10-24T05:07:36.207Z,16.63
2017-10-24T05:10:03.600Z,19.20
2017-10-24T05:12:30.853Z,17.40
2017-10-24T05:14:58.125Z,17.17
2017-10-24T05:17:25.422Z,16.77
2017-10-24T05:19:52.691Z,17.37
2017-10-24T05:22:19.999Z,15.70
2017-10-24T05:24:47.276Z,15.03
2017-10-24T05:27:14.575Z,16.30
2017-10-24T05:29:42.454Z,14.87
2017-10-24T05:32:09.719Z,15.40
2017-10-24T05:34:37.015Z,14.30
2017-10-24T05:37:04.323Z,18.97
2017-10-24T05:39:31.735Z,15.60
2017-10-24T05:41:59.031Z,16.30
2017-10-24T05:44:26.357Z,16.33
2017-10-24T05:46:53.647Z,17.13
2017-10-24T05:49:20.923Z,17.00
2017-10-24T05:51:48.230Z,16.17
2017-10-24T05:54:15.525Z,18.63
2017-10-24T05:56:42.863Z,15.63
2017-10-24T05:59:10.161Z,18.77
2017-10-24T06:01:37.456Z,16.13
2017-10-24T06:04:04.754Z,19.30
2017-10-24T06:06:32.032Z,16.07
2017-10-24T06:08:59.311Z,16.40
2017-10-24T06:11:26.607Z,15.97
2017-10-24T06:13:53.898Z,19.07
2017-10-24T06:16:21.223Z,17.87
2017-10-24T06:18:48.495Z,18.70
2017-10-24T06:21:15.801Z,14.43
2017-10-24T06:23:43.063Z,15.50
2017-10-24T06:26:10.351Z,16.10
2017-10-24T06:28:37.624Z,16.83
2017-10-24T06:31:04.911Z,16.97
2017-10-24T06:33:32.197Z,15.37
2017-10-24T06:35:59.482Z,17.30
2017-10-24T06:38:26.753Z,17.40
2017-10-24T06:40:54.038Z,17.60
2017-10-24T06:43:21.314Z,17.57
2017-10-24T06:45:48.600Z,17.63
2017-10-24T06:48:15.872Z,17.93
2017-10-24T06:50:43.164Z,18.60
2017-10-24T06:53:10.438Z,17.67
2017-10-24T06:55:37.731Z,17.03
2017-10-24T06:58:05.010Z,17.20
2017-10-24T07:00:32.280Z,16.03
2017-10-24T07:02:59.583Z,17.20
2017-10-24T07:05:26.878Z,15.73
2017-10-24T07:07:54.150Z,16.87
2017-10-24T07:10:21.451Z,14.13
2017-10-24T07:12:48.719Z,15.80
2017-10-24T07:15:15.995Z,15.33
2017-10-24T07:17:43.294Z,16.40
2017-10-24T07:20:10.574Z,15.50
2017-10-24T07:22:37.937Z,16.63
2017-10-24T07:25:06.479Z,14.40
2017-10-24T07:27:33.920Z,15.97
2017-10-24T07:30:01.234Z,15.00
2017-10-24T07:32:28.567Z,16.53
2017-10-24T07:34:55.882Z,14.00
2017-10-24T07:37:23.182Z,13.30
2017-10-24T07:39:50.558Z,13.20
2017-10-24T07:42:17.844Z,13.07
2017-10-24T07:44:45.152Z,13.10
2017-10-24T07:47:12.436Z,12.90
2017-10-24T07:49:39.732Z,14.13
2017-10-24T07:52:07.034Z,14.67
2017-10-24T07:54:34.312Z,17.13
2017-10-24T07:57:01.606Z,15.63
2017-10-24T07:59:28.940Z,14.63
2017-10-24T08:01:56.250Z,16.07
2017-10-24T08:04:23.518Z,14.73
2017-10-24T08:06:50.887Z,16.40
2017-10-24T08:09:18.211Z,16.40
2017-10-24T08:11:45.523Z,15.00
2017-10-24T08:14:12.894Z,14.53
2017-10-24T08:16:41.105Z,14.50
2017-10-24T08:19:08.476Z,13.70
2017-10-24T08:21:35.798Z,14.27
2017-10-24T08:24:03.236Z,15.30
2017-10-24T08:26:30.549Z,15.10
2017-10-24T08:28:57.943Z,16.67
2017-10-24T08:31:25.227Z,16.47
2017-10-24T08:33:52.556Z,15.30
2017-10-24T08:36:19.957Z,14.67
2017-10-24T08:38:47.284Z,15.03
2017-10-24T08:41:14.580Z,16.00
2017-10-24T08:43:41.893Z,14.40
2017-10-24T08:46:09.205Z,14.90
2017-10-24T08:48:36.540Z,15.47
2017-10-24T08:51:03.908Z,16.43
2017-10-24T08:53:31.223Z,12.93
2017-10-24T08:55:58.516Z,14.33
2017-10-24T08:58:25.892Z,14.13
2017-10-24T09:00:53.230Z,13.37
2017-10-24T09:03:20.563Z,12.33
2017-10-24T09:05:53.806Z,13.77
2017-10-24T09:08:21.144Z,14.17
2017-10-24T09:11:03.349Z,12.90
2017-10-24T09:13:36.469Z,14.73
2017-10-24T09:16:09.766Z,14.60
2017-10-24T09:18:37.074Z,13.23
2017-10-24T09:21:10.398Z,14.90
2017-10-24T09:23:37.734Z,13.97
2017-10-24T09:26:06.968Z,15.17
2017-10-24T09:28:34.341Z,15.63
2017-10-24T09:31:11.533Z,13.77
2017-10-24T09:33:38.891Z,15.33
2017-10-24T09:36:07.085Z,13.00
2017-10-24T09:38:34.420Z,12.93
2017-10-24T09:41:07.731Z,14.50
2017-10-24T09:43:35.091Z,12.40
2017-10-24T09:46:02.406Z,14.90
2017-10-24T09:48:29.662Z,14.90
2017-10-24T09:51:02.910Z,15.20
2017-10-24T09:53:30.241Z,14.97
2017-10-24T09:55:57.558Z,14.07
2017-10-24T09:58:24.970Z,14.40
2017-10-24T10:00:52.282Z,14.30
2017-10-24T10:03:19.587Z,13.83
2017-10-24T10:05:47.822Z,14.40
2017-10-24T10:08:15.144Z,14.30
2017-10-24T10:10:42.447Z,13.50
2017-10-24T10:13:09.808Z,11.87
2017-10-24T10:15:37.203Z,10.80
2017-10-24T10:18:04.502Z,12.00
2017-10-24T10:20:31.834Z,12.80
2017-10-24T10:22:59.141Z,13.13
2017-10-24T10:25:26.471Z,11.43
2017-10-24T10:27:53.797Z,12.70
2017-10-24T10:30:21.128Z,11.90
2017-10-24T10:32:48.449Z,11.73
2017-10-24T10:35:15.742Z,12.17
2017-10-24T10:37:43.023Z,12.90
2017-10-24T10:40:10.471Z,12.37
2017-10-24T10:42:37.797Z,12.27
2017-10-24T10:45:05.127Z,13.10
2017-10-24T10:47:32.436Z,10.57
2017-10-24T10:49:59.754Z,11.40
2017-10-24T10:52:27.095Z,12.03
2017-10-24T10:54:54.404Z,12.73
2017-10-24T10:57:21.731Z,12.13
2017-10-24T10:59:49.033Z,10.40
2017-10-24T11:02:16.316Z,9.97
2017-10-24T11:04:43.629Z,11.53
2017-10-24T11:07:10.994Z,10.20
2017-10-24T11:09:38.332Z,10.70
2017-10-24T11:12:05.644Z,9.93
2017-10-24T11:14:33.015Z,9.47
2017-10-24T11:17:00.337Z,10.13
2017-10-24T11:19:27.658Z,9.00
2017-10-24T11:21:54.967Z,9.20
2017-10-24T11:24:22.286Z,9.30
2017-10-24T11:26:49.590Z,9.17
2017-10-24T11:29:16.869Z,9.30
2017-10-24T11:31:44.242Z,7.83
2017-10-24T11:34:11.516Z,9.00
2017-10-24T11:36:38.784Z,8.30
2017-10-24T11:39:06.066Z,8.23
2017-10-24T11:41:33.318Z,7.50
2017-10-24T11:44:00.705Z,8.40
2017-10-24T11:46:28.127Z,8.27
2017-10-24T11:48:55.389Z,8.00
2017-10-24T11:51:22.691Z,8.00
2017-10-24T11:53:49.951Z,8.27
2017-10-24T11:56:17.211Z,8.73
2017-10-24T11:58:44.499Z,7.17
2017-10-24T12:01:11.861Z,6.33
2017-10-24T12:03:39.162Z,6.47
2017-10-24T12:06:06.427Z,6.80
2017-10-24T12:08:33.715Z,6.17
2017-10-24T12:11:00.974Z,6.63
2017-10-24T12:13:28.265Z,6.70
2017-10-24T12:15:55.538Z,6.50
2017-10-24T12:18:22.786Z,6.50
2017-10-24T12:20:50.079Z,6.27
2017-10-24T12:23:17.346Z,7.47
2017-10-24T12:25:44.609Z,7.63
2017-10-24T12:28:11.894Z,6.77
2017-10-24T12:30:39.155Z,7.40
2017-10-24T12:33:06.443Z,6.93
2017-10-24T12:35:33.705Z,7.70
2017-10-24T12:38:00.990Z,7.43
2017-10-24T12:40:28.250Z,7.30
2017-10-24T12:42:55.539Z,7.37
2017-10-24T12:45:24.362Z,7.80
2017-10-24T12:47:51.617Z,7.30
2017-10-24T12:50:34.598Z,7.23
2017-10-24T12:53:01.855Z,6.40
2017-10-24T12:55:29.129Z,7.00
2017-10-24T12:57:59.024Z,6.57
2017-10-24T13:00:26.279Z,7.20
2017-10-24T13:02:53.587Z,8.03
2017-10-24T13:05:21.478Z,7.33
2017-10-24T13:07:48.741Z,6.63
2017-10-24T13:10:16.025Z,7.83
2017-10-24T13:12:43.306Z,7.70
2017-10-24T13:15:10.600Z,7.17
2017-10-24T13:17:37.850Z,7.73
2017-10-24T13:20:05.136Z,8.90
2017-10-24T13:22:32.438Z,7.83
2017-10-24T13:24:59.694Z,7.80
2017-10-24T13:27:26.954Z,7.67
2017-10-24T13:29:54.387Z,8.33
2017-10-24T13:32:21.679Z,8.00
2017-10-24T13:34:48.943Z,9.20
2017-10-24T13:37:16.235Z,7.73
2017-10-24T13:39:43.524Z,9.03
2017-10-24T13:42:10.783Z,8.97
2017-10-24T13:44:38.079Z,7.87
2017-10-24T13:47:05.338Z,8.97
2017-10-24T13:49:32.612Z,10.27
2017-10-24T13:51:59.898Z,9.17
2017-10-24T13:54:27.168Z,8.27
2017-10-24T13:56:54.461Z,8.73
2017-10-24T13:59:21.744Z,9.03
2017-10-24T14:01:49.013Z,10.17
2017-10-24T14:04:22.171Z,9.00
2017-10-24T14:06:55.283Z,9.50
2017-10-24T14:09:28.339Z,9.40
2017-10-24T14:11:55.623Z,9.83
2017-10-24T14:14:22.911Z,9.97
2017-10-24T14:16:50.222Z,11.17
2017-10-24T14:19:17.495Z,10.87
2017-10-24T14:21:44.791Z,10.10
2017-10-24T14:24:12.075Z,10.57
2017-10-24T14:26:39.368Z,10.37
2017-10-24T14:29:06.659Z,9.67
2017-10-24T14:31:33.967Z,9.80
2017-10-24T14:34:01.237Z,11.33
2017-10-24T14:36:28.508Z,10.93
2017-10-24T14:38:55.803Z,10.83
2017-10-24T14:41:23.070Z,10.90
2017-10-24T14:43:50.376Z,11.10
2017-10-24T14:46:17.644Z,12.43
2017-10-24T14:48:44.952Z,11.57
2017-10-24T14:51:12.230Z,11.30
2017-10-24T14:53:39.497Z,11.30
2017-10-24T14:56:06.795Z,11.97
2017-10-24T14:58:34.072Z,11.90
2017-10-24T15:01:01.386Z,12.17
2017-10-24T15:03:28.640Z,11.97
2017-10-24T15:05:55.953Z,12.17
2017-10-24T15:08:23.223Z,13.03
2017-10-24T15:10:50.500Z,13.60
2017-10-24T15:13:17.818Z,13.47
2017-10-24T15:15:45.102Z,12.00
2017-10-24T15:18:12.396Z,12.57
2017-10-24T15:20:39.702Z,12.90
2017-10-24T15:23:06.998Z,13.57
2017-10-24T15:25:34.312Z,13.30
2017-10-24T15:28:01.619Z,14.63
2017-10-24T15:30:28.932Z,14.60
2017-10-24T15:32:56.835Z,13.90
2017-10-24T15:35:24.130Z,13.77
2017-10-24T15:37:51.450Z,15.00
2017-10-24T15:40:18.731Z,15.30
2017-10-24T15:42:46.019Z,16.73
2017-10-24T15:45:13.334Z,16.07
2017-10-24T15:47:40.627Z,14.50
2017-10-24T15:50:07.960Z,15.77
2017-10-24T15:52:35.274Z,16.03
2017-10-24T15:55:02.578Z,15.70
2017-10-24T15:57:29.854Z,17.50
2017-10-24T15:59:57.170Z,17.53
2017-10-24T16:02:24.479Z,16.70
2017-10-24T16:04:51.748Z,16.77
2017-10-24T16:07:19.060Z,18.37
2017-10-24T16:09:46.345Z,16.53
2017-10-24T16:12:13.660Z,17.40
2017-10-24T16:14:40.966Z,15.70
2017-10-24T16:17:08.259Z,14.33
2017-10-24T16:19:35.539Z,13.93
2017-10-24T16:22:02.901Z,14.60
2017-10-24T16:24:30.143Z,14.27
2017-10-24T16:26:57.419Z,13.97
2017-10-24T16:29:24.715Z,16.67
2017-10-24T16:31:52.011Z,16.30
2017-10-24T16:34:19.318Z,16.17
2017-10-24T16:36:46.599Z,16.40
2017-10-24T16:39:13.872Z,18.20
2017-10-24T16:41:41.176Z,17.40
2017-10-24T16:44:08.479Z,17.43
2017-10-24T16:46:35.753Z,18.07
2017-10-24T16:49:03.064Z,17.90
2017-10-24T16:51:30.407Z,20.20
2017-10-24T16:53:57.675Z,17.70
2017-10-24T16:56:24.994Z,18.00
2017-10-24T16:58:52.291Z,18.90
2017-10-24T17:01:19.665Z,17.43
2017-10-24T17:03:46.933Z,18.60
2017-10-24T17:06:14.269Z,20.10
2017-10-24T17:08:41.541Z,19.00
2017-10-24T17:11:08.889Z,17.60
2017-10-24T17:13:36.171Z,19.93
2017-10-24T17:16:03.454Z,18.80
2017-10-24T17:18:30.773Z,17.40
2017-10-24T17:20:58.126Z,18.40
2017-10-24T17:23:25.439Z,18.87
2017-10-24T17:25:52.743Z,17.13
2017-10-24T17:28:20.068Z,17.90
2017-10-24T17:30:47.359Z,18.97
2017-10-24T17:33:14.699Z,20.97
2017-10-24T17:35:42.029Z,17.83
2017-10-24T17:38:09.313Z,17.93
2017-10-24T17:40:36.652Z,18.00
2017-10-24T17:43:03.936Z,19.10
2017-10-24T17:45:31.268Z,19.27
2017-10-24T17:47:58.629Z,19.43
2017-10-24T17:50:25.933Z,18.90
2017-10-24T17:52:53.229Z,19.07
2017-10-24T17:55:20.570Z,20.80
2017-10-24T17:57:47.872Z,19.20
2017-10-24T18:00:15.178Z,20.53
2017-10-24T18:02:42.512Z,21.20
2017-10-24T18:05:09.847Z,18.60
2017-10-24T18:07:37.156Z,18.13
2017-10-24T18:10:04.427Z,19.90
2017-10-24T18:12:31.779Z,21.00
2017-10-24T18:14:59.086Z,20.70
2017-10-24T18:17:26.408Z,21.00
2017-10-24T18:19:53.733Z,21.70
2017-10-24T18:22:21.013Z,19.63
2017-10-24T18:24:48.385Z,22.57
2017-10-24T18:27:15.672Z,18.33
2017-10-24T18:29:43.002Z,21.83
2017-10-24T18:32:10.280Z,19.80
2017-10-24T18:34:37.554Z,19.67
2017-10-24T18:37:04.852Z,18.10
2017-10-24T18:39:32.122Z,17.43
2017-10-24T18:41:59.421Z,19.00
2017-10-24T18:44:26.719Z,19.20
2017-10-24T18:46:54.019Z,17.80
2017-10-24T18:49:21.286Z,17.80
2017-10-24T18:51:48.603Z,18.17
2017-10-24T18:54:15.880Z,18.90
2017-10-24T18:56:43.161Z,19.00
2017-10-24T18:59:10.482Z,18.80
2017-10-24T19:01:37.770Z,18.87
2017-10-24T19:04:05.074Z,18.90
2017-10-24T19:06:32.366Z,20.17
2017-10-24T19:08:59.683Z,20.50
2017-10-24T19:11:26.998Z,19.07
2017-10-24T19:13:54.303Z,20.23
2017-10-24T19:16:21.598Z,20.00
2017-10-24T19:18:48.899Z,22.10
2017-10-24T19:21:16.216Z,22.20
2017-10-24T19:23:43.513Z,19.47
2017-10-24T19:26:10.815Z,18.53
2017-10-24T19:28:38.108Z,20.10
2017-10-24T19:31:05.432Z,19.40
2017-10-24T19:33:32.731Z,18.83
2017-10-24T19:36:00.121Z,19.20
2017-10-24T19:38:27.409Z,17.47
2017-10-24T19:40:54.737Z,17.93
2017-10-24T19:43:21.994Z,16.80
2017-10-24T19:45:49.262Z,16.60
2017-10-24T19:48:16.592Z,14.93
2017-10-24T19:50:43.900Z,14.47
2017-10-24T19:53:11.688Z,16.20
2017-10-24T19:55:38.955Z,15.00
2017-10-24T19:58:06.259Z,15.20
2017-10-24T20:00:33.579Z,15.10
2017-10-24T20:03:00.862Z,16.23
2017-10-24T20:05:28.268Z,14.70
2017-10-24T20:07:55.566Z,15.10
2017-10-24T20:10:22.893Z,14.27
2017-10-24T20:12:50.199Z,16.13
2017-10-24T20:15:17.538Z,14.77
2017-10-24T20:17:44.832Z,16.57
2017-10-24T20:20:12.139Z,15.43
2017-10-24T20:22:39.443Z,17.30
2017-10-24T20:25:06.758Z,16.90
2017-10-24T20:27:34.050Z,16.63
2017-10-24T20:30:01.353Z,14.90
2017-10-24T20:32:28.676Z,16.27
2017-10-24T20:34:56.035Z,16.50
2017-10-24T20:37:23.901Z,17.00
2017-10-24T20:39:51.200Z,16.63
2017-10-24T20:42:18.578Z,15.90
2017-10-24T20:44:45.897Z,16.57
2017-10-24T20:47:13.175Z,15.47
2017-10-24T20:49:40.480Z,16.13
2017-10-24T20:52:07.750Z,15.40
2017-10-24T20:54:35.043Z,15.50
2017-10-24T20:57:02.316Z,16.83
2017-10-24T20:59:29.618Z,16.17
2017-10-24T21:01:56.900Z,14.33
2017-10-24T21:04:24.183Z,16.13
2017-10-24T21:06:51.491Z,16.00
2017-10-24T21:09:18.765Z,14.93
2017-10-24T21:11:46.060Z,15.10
2017-10-24T21:14:13.437Z,16.00
2017-10-24T21:16:40.727Z,15.17
2017-10-24T21:19:08.047Z,15.13
2017-10-24T21:21:35.351Z,13.67
2017-10-24T21:24:02.669Z,16.43
2017-10-24T21:26:29.942Z,12.10
2017-10-24T21:28:57.288Z,12.70
2017-10-24T21:31:24.620Z,12.30
2017-10-24T21:33:51.895Z,13.10
2017-10-24T21:36:19.215Z,14.13
2017-10-24T21:38:46.500Z,12.60
2017-10-24T21:41:13.771Z,11.03
2017-10-24T21:43:41.078Z,12.73
2017-10-24T21:46:08.355Z,12.10
2017-10-24T21:48:35.691Z,10.13
2017-10-24T21:51:02.987Z,10.70
2017-10-24T21:53:30.292Z,10.67
2017-10-24T21:55:57.587Z,9.70
2017-10-24T21:58:24.863Z,8.50
2017-10-24T22:00:52.183Z,8.77
2017-10-24T22:03:19.500Z,10.70
2017-10-24T22:05:46.789Z,12.27
2017-10-24T22:08:14.144Z,8.03
2017-10-24T22:10:41.413Z,8.20
2017-10-24T22:13:08.696Z,8.33
2017-10-24T22:15:35.991Z,9.07
2017-10-24T22:18:03.251Z,7.10
2017-10-24T22:20:30.543Z,8.47
2017-10-24T22:22:57.803Z,8.40
2017-10-24T22:25:25.098Z,7.80
2017-10-24T22:27:52.375Z,7.40
2017-10-24T22:30:19.670Z,7.57
2017-10-24T22:32:46.935Z,7.70
2017-10-24T22:35:14.235Z,8.07
2017-10-24T22:37:41.490Z,7.83
2017-10-24T22:40:08.780Z,6.63
2017-10-24T22:42:36.080Z,7.10
2017-10-24T22:45:03.343Z,7.00
2017-10-24T22:47:30.602Z,7.73
2017-10-24T22:49:57.890Z,7.10
2017-10-24T22:52:25.161Z,7.60
2017-10-24T22:54:52.448Z,8.07
2017-10-24T22:57:19.718Z,7.23
2017-10-24T22:59:46.992Z,7.33
2017-10-24T23:02:14.283Z,8.17
2017-10-24T23:04:41.572Z,7.07
2017-10-24T23:07:09.098Z,7.93
2017-10-24T23:09:36.389Z,7.57
2017-10-24T23:12:03.663Z,7.97
2017-10-24T23:14:30.958Z,9.13
2017-10-24T23:16:58.235Z,8.50
2017-10-24T23:19:25.534Z,7.40
2017-10-24T23:21:52.794Z,8.40
2017-10-24T23:24:20.083Z,8.00
2017-10-24T23:26:47.347Z,7.80
2017-10-24T23:29:14.617Z,8.10
2017-10-24T23:31:41.905Z,9.13
2017-10-24T23:34:09.198Z,8.77
2017-10-24T23:36:36.464Z,8.07
2017-10-24T23:39:03.762Z,8.10
2017-10-24T23:41:31.039Z,9.90
2017-10-24T23:43:58.310Z,10.63
2017-10-24T23:46:25.613Z,9.13
2017-10-24T23:48:52.906Z,10.10
2017-10-24T23:51:20.162Z,7.97
2017-10-24T23:53:47.464Z,9.77
2017-10-24T23:56:14.727Z,9.13
2017-10-24T23:58:42.001Z,10.23
