createdAt,value
2019-01-23T00:00:30.845Z,-4.20
2019-01-23T00:03:01.308Z,-4.20
2019-01-23T00:05:31.714Z,-4.20
2019-01-23T00:08:02.280Z,-4.20
2019-01-23T00:10:32.757Z,-4.10
2019-01-23T00:13:03.564Z,-4.20
2019-01-23T00:15:34.231Z,-4.10
2019-01-23T00:18:04.837Z,-4.10
2019-01-23T00:20:35.452Z,-4.10
2019-01-23T00:23:05.933Z,-4.10
2019-01-23T00:25:36.455Z,-4.10
2019-01-23T00:28:07.042Z,-4.10
2019-01-23T00:30:37.648Z,-4.10
2019-01-23T00:33:08.165Z,-4.10
2019-01-23T00:35:38.783Z,-4.10
2019-01-23T00:38:09.277Z,-4.00
2019-01-23T00:40:39.864Z,-4.10
2019-01-23T00:43:10.390Z,-4.00
2019-01-23T00:45:41.023Z,-4.00
2019-01-23T00:48:11.507Z,-4.00
2019-01-23T00:50:42.128Z,-4.00
2019-01-23T00:53:12.619Z,-4.00
2019-01-23T00:55:43.100Z,-4.00
2019-01-23T00:58:13.624Z,-4.00
2019-01-23T01:00:44.055Z,-3.90
2019-01-23T01:03:14.582Z,-3.90
2019-01-23T01:05:45.208Z,-4.00
2019-01-23T01:08:15.614Z,-3.90
2019-01-23T01:10:46.211Z,-3.90
2019-01-23T01:13:16.691Z,-3.90
2019-01-23T01:15:47.164Z,-3.90
2019-01-23T01:18:17.561Z,-3.90
2019-01-23T01:20:48.157Z,-3.90
2019-01-23T01:23:18.623Z,-3.90
2019-01-23T01:25:49.189Z,-3.80
2019-01-23T01:28:19.767Z,-3.80
2019-01-23T01:30:50.242Z,-3.80
2019-01-23T01:33:20.813Z,-3.80
2019-01-23T01:35:51.325Z,-3.80
2019-01-23T01:38:21.881Z,-3.80
2019-01-23T01:40:52.297Z,-3.70
2019-01-23T01:43:22.904Z,-3.80
2019-01-23T01:45:53.310Z,-3.70
2019-01-23T01:48:23.887Z,-3.70
2019-01-23T01:50:54.443Z,-3.80
2019-01-23T01:53:25.390Z,-3.80
2019-01-23T01:55:55.966Z,-3.70
2019-01-23T01:58:26.523Z,-3.70
2019-01-23T02:00:57.033Z,-3.70
2019-01-23T02:03:27.736Z,-3.70
2019-01-23T02:05:58.304Z,-3.70
2019-01-23T02:08:28.948Z,-3.80
2019-01-23T02:10:59.534Z,-3.80
2019-01-23T02:13:30.123Z,-3.80
2019-01-23T02:16:00.728Z,-3.80
2019-01-23T02:18:31.354Z,-3.80
2019-01-23T02:21:01.972Z,-3.80
2019-01-23T02:23:33.006Z,-3.80
2019-01-23T02:26:03.532Z,-3.80
2019-01-23T02:28:34.169Z,-3.80
2019-01-23T02:31:04.832Z,-3.80
2019-01-23T02:33:35.333Z,-3.80
2019-01-23T02:36:05.918Z,-3.80
2019-01-23T02:38:36.573Z,-3.80
2019-01-23T02:41:07.053Z,-3.80
2019-01-23T02:43:37.708Z,-3.80
2019-01-23T02:46:08.314Z,-3.70
2019-01-23T02:48:38.960Z,-3.70
2019-01-23T02:51:09.639Z,-3.70
2019-01-23T02:53:40.083Z,-3.80
2019-01-23T02:56:10.650Z,-3.70
2019-01-23T02:58:41.296Z,-3.80
2019-01-23T03:01:12.133Z,-3.70
2019-01-23T03:03:42.789Z,-3.80
2019-01-23T03:06:13.394Z,-3.70
2019-01-23T03:08:44.051Z,-3.70
2019-01-23T03:11:14.616Z,-3.70
2019-01-23T03:13:45.283Z,-3.70
2019-01-23T03:16:15.891Z,-3.70
2019-01-23T03:18:46.546Z,-3.70
2019-01-23T03:21:17.182Z,-3.70
2019-01-23T03:23:47.828Z,-3.70
2019-01-23T03:26:18.466Z,-3.70
2019-01-23T03:28:49.111Z,-3.80
2019-01-23T03:31:19.688Z,-3.80
2019-01-23T03:33:50.305Z,-3.80
2019-01-23T03:36:20.950Z,-3.80
2019-01-23T03:38:51.646Z,-3.80
2019-01-23T03:41:22.172Z,-3.80
2019-01-23T03:43:52.762Z,-3.80
2019-01-23T03:46:23.385Z,-3.80
2019-01-23T03:48:54.023Z,-3.80
2019-01-23T03:51:24.869Z,-3.70
2019-01-23T03:53:55.555Z,-3.70
2019-01-23T03:56:26.175Z,-3.80
2019-01-23T03:58:56.837Z,-3.70
2019-01-23T04:01:27.426Z,-3.70
2019-01-23T04:03:58.090Z,-3.70
2019-01-23T04:06:28.728Z,-3.70
2019-01-23T04:08:59.363Z,-3.70
2019-01-23T04:11:29.968Z,-3.70
2019-01-23T04:14:00.635Z,-3.70
2019-01-23T04:16:50.427Z,-3.80
2019-01-23T04:19:21.122Z,-3.80
2019-01-23T04:21:51.758Z,-3.90
2019-01-23T04:24:22.395Z,-3.80
2019-01-23T04:26:52.991Z,-3.80
2019-01-23T04:29:23.647Z,-3.80
2019-01-23T04:31:54.255Z,-3.80
2019-01-23T04:34:24.870Z,-3.80
2019-01-23T04:36:55.486Z,-3.80
2019-01-23T04:39:26.151Z,-3.80
2019-01-23T04:41:56.804Z,-3.80
2019-01-23T04:44:27.426Z,-3.70
2019-01-23T04:46:58.051Z,-3.80
2019-01-23T04:49:28.638Z,-3.80
2019-01-23T04:52:13.778Z,-3.80
2019-01-23T04:54:44.397Z,-3.90
2019-01-23T04:57:14.991Z,-3.90
2019-01-23T04:59:46.905Z,-3.90
2019-01-23T05:02:17.794Z,-3.90
2019-01-23T05:04:48.460Z,-3.90
2019-01-23T05:07:19.098Z,-3.90
2019-01-23T05:09:49.782Z,-3.90
2019-01-23T05:12:20.621Z,-3.90
2019-01-23T05:14:51.265Z,-3.90
2019-01-23T05:17:21.881Z,-3.90
2019-01-23T05:19:52.497Z,-3.80
2019-01-23T05:22:23.123Z,-3.90
2019-01-23T05:24:53.740Z,-3.90
2019-01-23T05:27:24.347Z,-3.90
2019-01-23T05:29:55.270Z,-3.80
2019-01-23T05:32:25.909Z,-3.80
2019-01-23T05:34:56.458Z,-3.80
2019-01-23T05:37:27.072Z,-3.80
2019-01-23T05:39:57.689Z,-3.90
2019-01-23T05:42:28.317Z,-3.80
2019-01-23T05:44:58.950Z,-3.80
2019-01-23T05:47:29.921Z,-3.80
2019-01-23T05:50:00.552Z,-3.80
2019-01-23T05:52:31.209Z,-3.90
2019-01-23T05:55:01.885Z,-3.90
2019-01-23T05:57:32.513Z,-3.80
2019-01-23T06:00:03.139Z,-3.80
2019-01-23T06:02:33.814Z,-3.80
2019-01-23T06:05:05.071Z,-3.80
2019-01-23T06:07:35.647Z,-3.90
2019-01-23T06:10:06.685Z,-3.90
2019-01-23T06:12:37.382Z,-3.90
2019-01-23T06:15:09.016Z,-3.90
2019-01-23T06:17:39.612Z,-3.90
2019-01-23T06:20:12.460Z,-3.90
2019-01-23T06:22:43.138Z,-3.90
2019-01-23T06:25:13.914Z,-3.90
2019-01-23T06:27:45.508Z,-4.00
2019-01-23T06:30:18.436Z,-4.00
2019-01-23T06:32:49.093Z,-4.00
2019-01-23T06:35:19.579Z,-4.00
2019-01-23T06:37:50.126Z,-3.90
2019-01-23T06:40:20.750Z,-3.90
2019-01-23T06:42:51.418Z,-4.00
2019-01-23T06:45:22.207Z,-4.00
2019-01-23T06:47:52.839Z,-4.00
2019-01-23T06:50:23.746Z,-3.90
2019-01-23T06:52:54.433Z,-4.00
2019-01-23T06:55:25.118Z,-4.00
2019-01-23T06:57:55.716Z,-4.10
2019-01-23T07:00:26.901Z,-4.10
2019-01-23T07:02:57.538Z,-4.10
2019-01-23T07:05:28.144Z,-4.10
2019-01-23T07:07:58.730Z,-4.00
2019-01-23T07:10:29.404Z,-4.00
2019-01-23T07:13:00.044Z,-4.00
2019-01-23T07:15:30.709Z,-4.00
2019-01-23T07:18:01.277Z,-4.00
2019-01-23T07:20:31.871Z,-4.10
2019-01-23T07:23:02.529Z,-4.10
2019-01-23T07:25:33.206Z,-4.10
2019-01-23T07:28:03.712Z,-4.10
2019-01-23T07:30:39.958Z,-4.10
2019-01-23T07:33:10.575Z,-4.00
2019-01-23T07:35:41.221Z,-4.00
2019-01-23T07:38:11.791Z,-4.00
2019-01-23T07:40:42.294Z,-4.00
2019-01-23T07:43:12.980Z,-3.90
2019-01-23T07:45:43.595Z,-3.90
2019-01-23T07:48:14.232Z,-3.90
2019-01-23T07:50:44.908Z,-3.90
2019-01-23T07:53:15.584Z,-3.80
2019-01-23T07:55:46.191Z,-3.80
2019-01-23T07:58:16.857Z,-3.70
2019-01-23T08:00:47.363Z,-3.60
2019-01-23T08:03:17.999Z,-3.50
2019-01-23T08:05:48.719Z,-3.50
2019-01-23T08:08:19.423Z,-3.40
2019-01-23T08:10:49.968Z,-3.40
2019-01-23T08:13:20.608Z,-3.50
2019-01-23T08:15:51.161Z,-3.50
2019-01-23T08:18:21.747Z,-3.50
2019-01-23T08:20:52.379Z,-3.50
2019-01-23T08:23:23.040Z,-3.50
2019-01-23T08:25:53.686Z,-3.50
2019-01-23T08:28:24.272Z,-3.50
2019-01-23T08:30:54.888Z,-3.40
2019-01-23T08:33:25.455Z,-3.40
2019-01-23T08:36:15.265Z,-3.30
2019-01-23T08:38:45.882Z,-3.20
2019-01-23T08:41:16.495Z,-3.20
2019-01-23T08:43:47.155Z,-3.20
2019-01-23T08:46:17.752Z,-3.20
2019-01-23T08:48:48.447Z,-3.10
2019-01-23T08:51:19.043Z,-3.10
2019-01-23T08:53:49.751Z,-3.00
2019-01-23T08:56:20.386Z,-2.90
2019-01-23T08:58:51.033Z,-2.80
2019-01-23T09:01:21.698Z,-2.70
2019-01-23T09:03:52.507Z,-2.60
2019-01-23T09:06:23.132Z,-2.70
2019-01-23T09:08:53.798Z,-2.70
2019-01-23T09:11:24.533Z,-2.70
2019-01-23T09:13:55.190Z,-2.70
2019-01-23T09:16:25.846Z,-2.80
2019-01-23T09:18:56.474Z,-2.90
2019-01-23T09:21:27.098Z,-3.00
2019-01-23T09:23:58.146Z,-3.00
2019-01-23T09:26:28.751Z,-3.00
2019-01-23T09:28:59.347Z,-2.90
2019-01-23T09:32:29.408Z,-2.90
2019-01-23T09:35:40.044Z,-2.80
2019-01-23T09:38:52.230Z,-2.80
2019-01-23T09:42:00.406Z,-2.90
2019-01-23T09:45:02.440Z,-2.90
2019-01-23T09:47:55.031Z,-2.80
2019-01-23T09:51:19.431Z,-2.80
2019-01-23T09:53:56.648Z,-2.70
2019-01-23T09:56:27.159Z,-2.60
2019-01-23T09:58:57.721Z,-2.60
2019-01-23T10:01:28.369Z,-2.50
2019-01-23T10:03:58.844Z,-2.40
2019-01-23T10:06:29.420Z,-2.30
2019-01-23T10:08:59.997Z,-2.60
2019-01-23T10:11:30.483Z,-2.50
2019-01-23T10:14:00.909Z,-2.50
2019-01-23T10:16:31.376Z,-2.60
2019-01-23T10:19:01.923Z,-2.60
2019-01-23T10:21:32.427Z,-2.60
2019-01-23T10:24:02.845Z,-2.60
2019-01-23T10:26:33.433Z,-2.50
2019-01-23T10:29:03.898Z,-2.50
2019-01-23T10:31:34.486Z,-2.50
2019-01-23T10:34:05.061Z,-2.50
2019-01-23T10:36:35.617Z,-2.50
2019-01-23T10:39:08.938Z,-2.60
2019-01-23T10:41:39.430Z,-2.70
2019-01-23T10:44:10.506Z,-2.60
2019-01-23T10:46:41.136Z,-2.60
2019-01-23T10:49:11.699Z,-2.80
2019-01-23T10:51:42.315Z,-2.80
2019-01-23T10:54:12.812Z,-2.80
2019-01-23T10:56:43.338Z,-2.70
2019-01-23T10:59:13.954Z,-2.50
2019-01-23T11:01:44.411Z,-2.30
2019-01-23T11:04:14.808Z,-2.20
2019-01-23T11:06:45.273Z,-2.10
2019-01-23T11:09:15.854Z,-2.20
2019-01-23T11:11:46.417Z,-2.10
2019-01-23T11:14:16.903Z,-2.10
2019-01-23T11:16:48.989Z,-2.20
2019-01-23T11:19:19.665Z,-2.20
2019-01-23T11:21:50.256Z,-2.30
2019-01-23T11:24:20.858Z,-2.60
2019-01-23T11:26:51.545Z,-2.80
2019-01-23T11:29:22.121Z,-2.80
2019-01-23T11:31:52.787Z,-2.80
2019-01-23T11:34:23.394Z,-3.00
2019-01-23T11:36:54.002Z,-3.00
2019-01-23T11:39:24.710Z,-3.00
2019-01-23T11:41:55.343Z,-3.10
2019-01-23T11:44:25.954Z,-3.10
2019-01-23T11:46:56.565Z,-3.10
2019-01-23T11:49:27.263Z,-3.00
2019-01-23T11:51:57.971Z,-2.90
2019-01-23T11:54:28.623Z,-2.80
2019-01-23T11:56:59.512Z,-2.70
2019-01-23T11:59:30.240Z,-2.60
2019-01-23T12:02:00.883Z,-2.60
2019-01-23T12:04:31.559Z,-2.50
2019-01-23T12:07:02.187Z,-2.40
2019-01-23T12:09:52.016Z,-2.60
2019-01-23T12:12:22.473Z,-2.80
2019-01-23T12:14:53.109Z,-2.80
2019-01-23T12:17:23.735Z,-2.60
2019-01-23T12:19:54.392Z,-2.50
2019-01-23T12:22:25.028Z,-2.50
2019-01-23T12:24:55.684Z,-2.40
2019-01-23T12:27:26.350Z,-2.20
2019-01-23T12:29:57.206Z,-2.30
2019-01-23T12:32:28.693Z,-2.40
2019-01-23T12:35:00.425Z,-2.40
2019-01-23T12:37:31.146Z,-2.20
2019-01-23T12:40:01.725Z,-2.20
2019-01-23T12:42:32.308Z,-2.20
2019-01-23T12:45:02.927Z,-2.20
2019-01-23T12:47:33.411Z,-2.20
2019-01-23T12:50:04.477Z,-2.20
2019-01-23T12:52:35.113Z,-2.40
2019-01-23T12:55:06.661Z,-2.60
2019-01-23T12:57:37.267Z,-2.60
2019-01-23T13:00:10.998Z,-2.60
2019-01-23T13:02:41.506Z,-2.50
2019-01-23T13:05:12.470Z,-2.50
2019-01-23T13:07:43.043Z,-2.40
2019-01-23T13:10:15.829Z,-2.30
2019-01-23T13:12:46.376Z,-2.20
2019-01-23T13:15:19.203Z,-2.20
2019-01-23T13:17:49.798Z,-2.20
2019-01-23T13:20:21.045Z,-2.30
2019-01-23T13:22:51.643Z,-2.30
2019-01-23T13:25:24.178Z,-2.40
2019-01-23T13:27:55.095Z,-2.40
2019-01-23T13:30:26.120Z,-2.50
2019-01-23T13:32:56.738Z,-2.40
2019-01-23T13:35:30.634Z,-2.40
2019-01-23T13:38:01.700Z,-2.50
2019-01-23T13:40:34.498Z,-2.50
2019-01-23T13:43:06.484Z,-2.50
2019-01-23T13:45:36.971Z,-2.50
2019-01-23T13:48:09.159Z,-2.50
2019-01-23T13:50:39.776Z,-2.50
2019-01-23T13:53:10.240Z,-2.60
2019-01-23T13:55:40.847Z,-2.50
2019-01-23T13:58:11.474Z,-2.50
2019-01-23T14:00:42.849Z,-2.40
2019-01-23T14:03:13.456Z,-2.40
2019-01-23T14:05:44.112Z,-2.50
2019-01-23T14:08:16.078Z,-2.50
2019-01-23T14:10:46.785Z,-2.50
2019-01-23T14:13:17.321Z,-2.60
2019-01-23T14:15:47.888Z,-2.50
2019-01-23T14:18:18.354Z,-2.50
2019-01-23T14:20:48.990Z,-2.50
2019-01-23T14:23:20.789Z,-2.60
2019-01-23T14:25:51.573Z,-2.60
2019-01-23T14:28:22.179Z,-2.50
2019-01-23T14:30:52.726Z,-2.50
2019-01-23T14:33:23.253Z,-2.60
2019-01-23T14:35:53.908Z,-2.60
2019-01-23T14:38:24.548Z,-2.60
2019-01-23T14:40:55.021Z,-2.70
2019-01-23T14:43:25.578Z,-2.60
2019-01-23T14:45:56.093Z,-2.60
2019-01-23T14:48:26.910Z,-2.60
2019-01-23T14:50:57.527Z,-2.70
2019-01-23T14:53:28.102Z,-2.70
2019-01-23T14:55:58.679Z,-2.80
2019-01-23T14:58:29.238Z,-2.90
2019-01-23T15:00:59.740Z,-2.80
2019-01-23T15:03:30.331Z,-2.80
2019-01-23T15:06:00.934Z,-2.90
2019-01-23T15:08:31.501Z,-2.90
2019-01-23T15:11:01.286Z,-2.90
2019-01-23T15:13:31.923Z,-2.90
2019-01-23T15:16:02.559Z,-2.90
2019-01-23T15:18:33.145Z,-2.90
2019-01-23T15:21:03.753Z,-3.00
2019-01-23T15:23:35.638Z,-3.00
2019-01-23T15:26:06.255Z,-3.00
2019-01-23T15:28:36.753Z,-3.00
2019-01-23T15:31:07.190Z,-3.00
2019-01-23T15:33:37.823Z,-3.10
2019-01-23T15:36:08.410Z,-3.10
2019-01-23T15:38:39.021Z,-3.20
2019-01-23T15:41:09.603Z,-3.30
2019-01-23T15:43:40.183Z,-3.30
2019-01-23T15:46:10.815Z,-3.30
2019-01-23T15:48:41.431Z,-3.40
2019-01-23T15:51:12.061Z,-3.40
2019-01-23T15:53:42.755Z,-3.40
2019-01-23T15:56:13.341Z,-3.40
2019-01-23T15:58:44.998Z,-3.50
2019-01-23T16:01:15.626Z,-3.50
2019-01-23T16:03:46.860Z,-3.60
2019-01-23T16:06:17.476Z,-3.60
2019-01-23T16:08:48.104Z,-3.60
2019-01-23T16:11:18.712Z,-3.60
2019-01-23T16:13:49.355Z,-3.60
2019-01-23T16:16:19.972Z,-3.60
2019-01-23T16:18:50.529Z,-3.60
2019-01-23T16:21:21.142Z,-3.60
2019-01-23T16:23:51.771Z,-3.60
2019-01-23T16:26:22.402Z,-3.60
2019-01-23T16:28:53.093Z,-3.70
2019-01-23T16:31:23.712Z,-3.60
2019-01-23T16:33:54.285Z,-3.60
2019-01-23T16:36:24.902Z,-3.60
2019-01-23T16:38:55.529Z,-3.60
2019-01-23T16:41:26.175Z,-3.60
2019-01-23T16:43:56.752Z,-3.50
2019-01-23T16:46:27.388Z,-3.60
2019-01-23T16:48:58.054Z,-3.60
2019-01-23T16:51:28.594Z,-3.70
2019-01-23T16:53:59.156Z,-3.70
2019-01-23T16:56:29.673Z,-3.70
2019-01-23T16:59:00.210Z,-3.80
2019-01-23T17:01:30.716Z,-3.80
2019-01-23T17:04:01.343Z,-3.80
2019-01-23T17:06:31.799Z,-3.80
2019-01-23T17:09:02.355Z,-3.80
2019-01-23T17:11:32.963Z,-3.80
2019-01-23T17:14:03.557Z,-3.80
2019-01-23T17:16:34.206Z,-3.80
2019-01-23T17:19:04.631Z,-3.80
2019-01-23T17:21:35.126Z,-3.80
2019-01-23T17:24:06.043Z,-3.80
2019-01-23T17:26:36.559Z,-3.90
2019-01-23T17:29:07.177Z,-3.80
2019-01-23T17:31:37.792Z,-3.90
2019-01-23T17:34:08.359Z,-3.90
2019-01-23T17:36:39.046Z,-3.90
2019-01-23T17:39:10.329Z,-3.80
2019-01-23T17:41:40.938Z,-3.80
2019-01-23T17:44:11.535Z,-3.80
2019-01-23T17:46:42.401Z,-3.80
2019-01-23T17:49:13.307Z,-3.80
2019-01-23T17:51:44.223Z,-3.80
2019-01-23T17:54:14.879Z,-3.80
2019-01-23T17:56:45.537Z,-3.80
2019-01-23T17:59:16.153Z,-3.80
2019-01-23T18:01:46.829Z,-3.70
2019-01-23T18:04:18.512Z,-3.70
2019-01-23T18:06:49.073Z,-3.70
2019-01-23T18:09:19.638Z,-3.70
2019-01-23T18:11:50.255Z,-3.70
2019-01-23T18:14:20.840Z,-3.60
2019-01-23T18:16:51.416Z,-3.70
2019-01-23T18:19:21.995Z,-3.70
2019-01-23T18:21:52.633Z,-3.70
2019-01-23T18:24:23.256Z,-3.60
2019-01-23T18:26:53.923Z,-3.60
2019-01-23T18:29:24.492Z,-3.60
2019-01-23T18:32:02.016Z,-3.60
2019-01-23T18:35:23.287Z,-3.60
2019-01-23T18:38:13.334Z,-3.60
2019-01-23T18:41:03.377Z,-3.60
2019-01-23T18:44:15.444Z,-3.60
2019-01-23T18:47:30.272Z,-3.60
2019-01-23T18:50:41.149Z,-3.60
2019-01-23T18:53:11.713Z,-3.60
2019-01-23T18:55:42.350Z,-3.60
2019-01-23T18:58:13.017Z,-3.50
2019-01-23T19:00:43.673Z,-3.50
2019-01-23T19:03:14.259Z,-3.50
2019-01-23T19:05:44.767Z,-3.60
2019-01-23T19:08:15.682Z,-3.50
2019-01-23T19:10:46.287Z,-3.60
2019-01-23T19:13:16.994Z,-3.60
2019-01-23T19:15:47.622Z,-3.60
2019-01-23T19:18:18.346Z,-3.60
2019-01-23T19:20:48.994Z,-3.60
2019-01-23T19:23:19.589Z,-3.60
2019-01-23T19:25:51.206Z,-3.60
2019-01-23T19:28:22.032Z,-3.70
2019-01-23T19:30:52.724Z,-3.60
2019-01-23T19:33:23.346Z,-3.60
2019-01-23T19:35:54.023Z,-3.60
2019-01-23T19:38:24.597Z,-3.70
2019-01-23T19:40:55.235Z,-3.70
2019-01-23T19:43:25.781Z,-3.70
2019-01-23T19:45:56.457Z,-3.70
2019-01-23T19:48:27.097Z,-3.70
2019-01-23T19:50:57.719Z,-3.60
2019-01-23T19:53:28.366Z,-3.60
2019-01-23T19:55:58.993Z,-3.50
2019-01-23T19:58:48.783Z,-3.60
2019-01-23T20:01:19.472Z,-3.50
2019-01-23T20:03:50.115Z,-3.70
2019-01-23T20:06:39.937Z,-3.70
2019-01-23T20:09:11.164Z,-3.80
2019-01-23T20:11:41.887Z,-3.70
2019-01-23T20:14:12.498Z,-3.70
2019-01-23T20:16:43.092Z,-3.80
2019-01-23T20:19:14.959Z,-3.80
2019-01-23T20:21:45.607Z,-3.70
2019-01-23T20:24:16.261Z,-3.70
2019-01-23T20:26:46.897Z,-3.80
2019-01-23T20:29:17.544Z,-3.70
2019-01-23T20:31:48.230Z,-3.70
2019-01-23T20:34:18.854Z,-3.70
2019-01-23T20:36:49.527Z,-3.70
2019-01-23T20:39:20.169Z,-3.80
2019-01-23T20:41:50.776Z,-3.80
2019-01-23T20:44:21.434Z,-3.70
2019-01-23T20:46:52.059Z,-3.80
2019-01-23T20:49:22.635Z,-3.70
2019-01-23T20:51:53.320Z,-3.80
2019-01-23T20:54:23.920Z,-3.80
2019-01-23T20:56:54.643Z,-3.70
2019-01-23T20:59:25.229Z,-3.70
2019-01-23T21:01:55.870Z,-3.70
2019-01-23T21:04:26.502Z,-3.70
2019-01-23T21:06:57.179Z,-3.70
2019-01-23T21:09:27.785Z,-3.70
2019-01-23T21:11:58.346Z,-3.70
2019-01-23T21:14:28.967Z,-3.70
2019-01-23T21:16:59.576Z,-3.70
2019-01-23T21:19:30.140Z,-3.70
2019-01-23T21:22:00.806Z,-3.70
2019-01-23T21:24:31.425Z,-3.70
2019-01-23T21:27:02.095Z,-3.80
2019-01-23T21:29:32.737Z,-3.80
2019-01-23T21:32:03.483Z,-3.70
2019-01-23T21:34:34.178Z,-3.70
2019-01-23T21:37:04.794Z,-3.80
2019-01-23T21:39:36.356Z,-3.70
2019-01-23T21:42:06.918Z,-3.70
2019-01-23T21:44:37.573Z,-3.70
2019-01-23T21:47:08.160Z,-3.70
2019-01-23T21:49:38.770Z,-3.70
2019-01-23T21:52:09.344Z,-3.70
2019-01-23T21:54:40.000Z,-3.80
2019-01-23T21:57:10.615Z,-3.80
2019-01-23T21:59:41.302Z,-3.70
2019-01-23T22:02:11.928Z,-3.70
2019-01-23T22:04:42.564Z,-3.80
2019-01-23T22:07:13.053Z,-3.70
2019-01-23T22:09:43.730Z,-3.80
2019-01-23T22:12:14.203Z,-3.70
2019-01-23T22:14:44.790Z,-3.70
2019-01-23T22:17:15.266Z,-3.70
2019-01-23T22:19:45.874Z,-3.70
2019-01-23T22:22:16.489Z,-3.70
2019-01-23T22:24:46.987Z,-3.70
2019-01-23T22:27:17.572Z,-3.70
2019-01-23T22:29:48.208Z,-3.70
2019-01-23T22:32:18.604Z,-3.70
2019-01-23T22:34:49.081Z,-3.70
2019-01-23T22:37:19.497Z,-3.70
2019-01-23T22:39:50.124Z,-3.70
2019-01-23T22:42:20.590Z,-3.70
2019-01-23T22:44:51.188Z,-3.70
2019-01-23T22:47:21.662Z,-3.70
2019-01-23T22:49:52.264Z,-3.70
2019-01-23T22:52:22.846Z,-3.70
2019-01-23T22:54:53.472Z,-3.70
2019-01-23T22:57:24.098Z,-3.70
2019-01-23T22:59:54.607Z,-3.70
2019-01-23T23:02:25.122Z,-3.70
2019-01-23T23:04:55.688Z,-3.70
2019-01-23T23:07:26.323Z,-3.60
2019-01-23T23:09:56.780Z,-3.60
2019-01-23T23:12:27.356Z,-3.60
2019-01-23T23:14:57.962Z,-3.60
2019-01-23T23:17:28.470Z,-3.60
2019-01-23T23:19:58.924Z,-3.60
2019-01-23T23:22:29.442Z,-3.70
2019-01-23T23:24:59.932Z,-3.70
2019-01-23T23:27:30.404Z,-3.70
2019-01-23T23:30:00.990Z,-3.80
2019-01-23T23:32:31.563Z,-3.90
2019-01-23T23:35:03.323Z,-3.90
2019-01-23T23:37:33.810Z,-4.00
2019-01-23T23:40:05.176Z,-4.00
2019-01-23T23:42:35.813Z,-4.10
2019-01-23T23:45:07.730Z,-4.10
2019-01-23T23:47:38.356Z,-4.10
2019-01-23T23:50:10.453Z,-4.10
2019-01-23T23:52:41.049Z,-4.10
2019-01-23T23:55:11.655Z,-4.10
2019-01-23T23:57:42.298Z,-4.10
