createdAt,value
2022-11-21T00:00:42.643Z,89.82
2022-11-21T00:01:42.872Z,89.92
2022-11-21T00:02:41.249Z,90.03
2022-11-21T00:03:43.440Z,90.09
2022-11-21T00:04:41.832Z,90.09
2022-11-21T00:05:44.014Z,89.78
2022-11-21T00:06:44.199Z,89.67
2022-11-21T00:07:44.359Z,89.57
2022-11-21T00:08:42.983Z,89.36
2022-11-21T00:09:43.283Z,88.94
2022-11-21T00:10:43.595Z,88.94
2022-11-21T00:11:45.792Z,89.50
2022-11-21T00:12:44.174Z,89.92
2022-11-21T00:13:44.468Z,89.98
2022-11-21T00:14:44.770Z,89.98
2022-11-21T00:15:45.069Z,89.88
2022-11-21T00:16:47.272Z,89.78
2022-11-21T00:17:45.641Z,89.88
2022-11-21T00:18:47.835Z,89.88
2022-11-21T00:19:46.209Z,89.88
2022-11-21T00:20:46.515Z,90.23
2022-11-21T00:21:48.911Z,90.45
2022-11-21T00:22:47.149Z,90.34
2022-11-21T00:23:47.441Z,90.03
2022-11-21T00:24:54.042Z,90.38
2022-11-21T00:25:48.051Z,90.59
2022-11-21T00:26:50.238Z,90.91
2022-11-21T00:27:48.608Z,91.05
2022-11-21T00:28:50.826Z,91.27
2022-11-21T00:29:49.201Z,91.27
2022-11-21T00:30:51.371Z,91.22
2022-11-21T00:31:51.561Z,91.27
2022-11-21T00:32:50.066Z,91.33
2022-11-21T00:33:50.358Z,91.22
2022-11-21T00:34:50.665Z,91.43
2022-11-21T00:35:50.958Z,91.53
2022-11-21T00:36:51.261Z,91.79
2022-11-21T00:37:53.447Z,92.06
2022-11-21T00:38:52.081Z,92.16
2022-11-21T00:39:52.094Z,92.27
2022-11-21T00:40:52.402Z,92.27
2022-11-21T00:41:52.701Z,92.13
2022-11-21T00:42:54.903Z,91.91
2022-11-21T00:43:53.268Z,91.81
2022-11-21T00:44:53.571Z,91.50
2022-11-21T00:45:53.897Z,91.28
2022-11-21T00:46:54.199Z,91.39
2022-11-21T00:47:56.390Z,91.35
2022-11-21T00:48:54.781Z,91.24
2022-11-21T00:49:55.073Z,90.93
2022-11-21T00:50:55.381Z,90.83
2022-11-21T00:51:57.561Z,90.61
2022-11-21T00:52:58.708Z,90.51
2022-11-21T00:53:57.684Z,90.41
2022-11-21T00:54:56.555Z,90.26
2022-11-21T00:55:57.059Z,90.26
2022-11-21T00:56:57.198Z,89.95
2022-11-21T00:57:59.380Z,89.95
2022-11-21T00:58:57.760Z,90.05
2022-11-21T00:59:59.918Z,89.95
2022-11-21T01:00:58.336Z,89.90
2022-11-21T01:01:58.578Z,89.90
2022-11-21T01:03:00.770Z,89.59
2022-11-21T01:03:59.143Z,89.48
2022-11-21T01:05:02.303Z,89.28
2022-11-21T01:05:59.676Z,89.23
2022-11-21T01:07:03.191Z,89.03
2022-11-21T01:08:02.733Z,88.82
2022-11-21T01:09:01.452Z,88.71
2022-11-21T01:10:01.671Z,88.61
2022-11-21T01:11:02.080Z,88.29
2022-11-21T01:12:03.310Z,88.09
2022-11-21T01:13:02.625Z,88.29
2022-11-21T01:14:03.862Z,88.40
2022-11-21T01:15:03.195Z,88.19
2022-11-21T01:16:03.392Z,88.09
2022-11-21T01:17:03.807Z,88.19
2022-11-21T01:18:03.170Z,88.29
2022-11-21T01:19:05.371Z,88.26
2022-11-21T01:20:03.746Z,88.09
2022-11-21T01:21:04.041Z,88.04
2022-11-21T01:22:04.329Z,88.04
2022-11-21T01:23:05.538Z,87.84
2022-11-21T01:24:07.004Z,87.84
2022-11-21T01:25:06.085Z,87.21
2022-11-21T01:26:06.272Z,87.42
2022-11-21T01:27:07.632Z,87.42
2022-11-21T01:28:06.852Z,87.56
2022-11-21T01:29:08.202Z,87.25
2022-11-21T01:30:07.437Z,87.66
2022-11-21T01:31:06.900Z,87.66
2022-11-21T01:32:07.198Z,87.46
2022-11-21T01:33:07.489Z,87.15
2022-11-21T01:34:08.681Z,87.35
2022-11-21T01:35:08.045Z,87.56
2022-11-21T01:36:08.339Z,87.66
2022-11-21T01:37:09.522Z,87.42
2022-11-21T01:38:10.708Z,87.52
2022-11-21T01:39:10.923Z,87.52
2022-11-21T01:40:11.113Z,87.52
2022-11-21T01:41:13.275Z,87.42
2022-11-21T01:42:11.995Z,87.31
2022-11-21T01:43:12.201Z,87.52
2022-11-21T01:44:12.359Z,87.42
2022-11-21T01:45:13.057Z,87.48
2022-11-21T01:46:13.244Z,87.27
2022-11-21T01:47:13.452Z,87.27
2022-11-21T01:48:13.638Z,87.21
2022-11-21T01:49:12.430Z,87.52
2022-11-21T01:50:13.169Z,87.42
2022-11-21T01:51:13.051Z,87.38
2022-11-21T01:52:15.251Z,87.59
2022-11-21T01:53:15.436Z,87.59
2022-11-21T01:54:15.622Z,87.59
2022-11-21T01:55:14.241Z,87.48
2022-11-21T01:56:16.480Z,87.17
2022-11-21T01:57:14.852Z,86.85
2022-11-21T01:58:17.060Z,86.54
2022-11-21T01:59:17.235Z,86.75
2022-11-21T02:00:17.421Z,86.65
2022-11-21T02:01:16.101Z,86.75
2022-11-21T02:02:16.270Z,86.75
2022-11-21T02:03:16.568Z,86.65
2022-11-21T02:04:16.973Z,86.75
2022-11-21T02:05:19.060Z,86.96
2022-11-21T02:06:17.424Z,86.96
2022-11-21T02:07:17.757Z,86.85
2022-11-21T02:08:19.901Z,86.75
2022-11-21T02:09:18.271Z,86.96
2022-11-21T02:10:20.485Z,86.96
2022-11-21T02:11:18.860Z,87.27
2022-11-21T02:12:21.110Z,87.17
2022-11-21T02:13:21.226Z,87.17
2022-11-21T02:14:19.744Z,86.54
2022-11-21T02:15:20.076Z,86.75
2022-11-21T02:16:20.341Z,87.00
2022-11-21T02:17:20.631Z,87.39
2022-11-21T02:18:22.822Z,88.79
2022-11-21T02:19:21.191Z,90.16
2022-11-21T02:20:23.394Z,90.20
2022-11-21T02:21:21.774Z,90.51
2022-11-21T02:22:22.069Z,90.58
2022-11-21T02:23:24.432Z,90.89
2022-11-21T02:24:22.685Z,91.09
2022-11-21T02:25:24.880Z,90.58
2022-11-21T02:26:23.247Z,90.01
2022-11-21T02:27:23.537Z,90.11
2022-11-21T02:28:23.831Z,89.70
2022-11-21T02:29:26.019Z,89.48
2022-11-21T02:30:24.389Z,89.48
2022-11-21T02:31:24.680Z,89.48
2022-11-21T02:32:26.887Z,89.23
2022-11-21T02:33:27.260Z,89.34
2022-11-21T02:34:25.638Z,89.45
2022-11-21T02:35:27.691Z,89.45
2022-11-21T02:36:27.879Z,89.13
2022-11-21T02:37:26.375Z,89.20
2022-11-21T02:38:26.687Z,88.92
2022-11-21T02:39:28.862Z,89.13
2022-11-21T02:40:27.280Z,89.30
2022-11-21T02:41:29.424Z,88.88
2022-11-21T02:42:27.924Z,88.78
2022-11-21T02:43:28.209Z,88.67
2022-11-21T02:44:28.750Z,88.57
2022-11-21T02:45:28.845Z,89.09
2022-11-21T02:46:31.003Z,89.20
2022-11-21T02:47:29.370Z,88.46
2022-11-21T02:48:29.653Z,88.67
2022-11-21T02:49:29.948Z,88.99
2022-11-21T02:50:32.155Z,88.78
2022-11-21T02:51:30.518Z,88.57
2022-11-21T02:52:32.730Z,88.78
2022-11-21T02:53:31.099Z,88.50
2022-11-21T02:54:31.351Z,88.82
2022-11-21T02:55:33.538Z,89.23
2022-11-21T02:56:33.731Z,89.55
2022-11-21T02:57:34.862Z,89.97
2022-11-21T02:58:35.047Z,90.39
2022-11-21T02:59:33.693Z,90.08
2022-11-21T03:00:35.060Z,90.14
2022-11-21T03:01:35.247Z,90.14
2022-11-21T03:02:35.448Z,90.03
2022-11-21T03:03:34.849Z,89.93
2022-11-21T03:04:35.153Z,89.83
2022-11-21T03:05:35.426Z,89.89
2022-11-21T03:06:35.590Z,89.78
2022-11-21T03:07:36.033Z,89.89
2022-11-21T03:08:37.245Z,89.68
2022-11-21T03:09:35.609Z,89.68
2022-11-21T03:10:38.819Z,89.78
2022-11-21T03:11:36.210Z,90.09
2022-11-21T03:12:38.390Z,89.89
2022-11-21T03:13:36.778Z,89.84
2022-11-21T03:14:37.071Z,89.74
2022-11-21T03:15:37.361Z,89.53
2022-11-21T03:16:37.657Z,89.07
2022-11-21T03:17:39.891Z,88.80
2022-11-21T03:18:40.035Z,88.90
2022-11-21T03:19:38.521Z,88.59
2022-11-21T03:20:39.617Z,88.87
2022-11-21T03:21:39.102Z,88.55
2022-11-21T03:22:39.392Z,88.28
2022-11-21T03:23:41.589Z,88.17
2022-11-21T03:24:39.960Z,88.28
2022-11-21T03:25:40.255Z,88.28
2022-11-21T03:26:42.442Z,88.28
2022-11-21T03:27:42.646Z,88.59
2022-11-21T03:28:42.830Z,88.65
2022-11-21T03:29:43.017Z,88.49
2022-11-21T03:30:43.722Z,88.45
2022-11-21T03:31:43.891Z,88.55
2022-11-21T03:32:44.090Z,88.65
2022-11-21T03:33:44.544Z,88.34
2022-11-21T03:34:44.984Z,88.24
2022-11-21T03:35:43.348Z,87.93
2022-11-21T03:36:43.641Z,87.99
2022-11-21T03:37:45.834Z,87.99
2022-11-21T03:38:46.023Z,87.78
2022-11-21T03:39:46.220Z,87.78
2022-11-21T03:40:46.419Z,87.88
2022-11-21T03:41:45.170Z,87.99
2022-11-21T03:42:47.491Z,87.68
2022-11-21T03:43:47.551Z,87.71
2022-11-21T03:44:47.754Z,87.82
2022-11-21T03:45:47.915Z,88.45
2022-11-21T03:46:46.657Z,88.62
2022-11-21T03:47:46.951Z,88.51
2022-11-21T03:48:49.147Z,88.09
2022-11-21T03:49:47.517Z,87.99
2022-11-21T03:50:47.815Z,87.88
2022-11-21T03:51:48.110Z,88.09
2022-11-21T03:52:48.400Z,88.09
2022-11-21T03:53:50.587Z,88.09
2022-11-21T03:54:50.776Z,88.20
2022-11-21T03:55:49.271Z,88.41
2022-11-21T03:56:49.561Z,88.51
2022-11-21T03:57:51.755Z,88.41
2022-11-21T03:58:50.140Z,88.30
2022-11-21T03:59:53.787Z,88.09
2022-11-21T04:00:50.687Z,88.06
2022-11-21T04:01:52.910Z,87.84
2022-11-21T04:02:51.263Z,87.95
2022-11-21T04:03:53.483Z,87.63
2022-11-21T04:04:53.673Z,88.16
2022-11-21T04:05:53.843Z,87.95
2022-11-21T04:06:54.039Z,87.95
2022-11-21T04:07:54.741Z,87.81
2022-11-21T04:08:53.112Z,87.43
2022-11-21T04:09:55.272Z,87.84
2022-11-21T04:10:53.655Z,88.01
2022-11-21T04:11:55.836Z,87.70
2022-11-21T04:12:54.214Z,87.39
2022-11-21T04:13:54.510Z,87.28
2022-11-21T04:14:54.829Z,87.28
2022-11-21T04:15:57.010Z,87.18
2022-11-21T04:16:57.199Z,87.18
2022-11-21T04:17:55.698Z,87.28
2022-11-21T04:18:57.902Z,87.28
2022-11-21T04:19:56.271Z,87.28
2022-11-21T04:20:56.675Z,87.18
2022-11-21T04:21:58.726Z,87.49
2022-11-21T04:22:57.393Z,87.63
2022-11-21T04:23:59.275Z,87.84
2022-11-21T04:24:57.651Z,88.06
2022-11-21T04:25:57.963Z,88.37
2022-11-21T04:26:58.256Z,88.75
2022-11-21T04:27:58.541Z,88.85
2022-11-21T04:28:58.841Z,88.85
2022-11-21T04:30:01.015Z,89.06
2022-11-21T04:31:00.706Z,88.85
2022-11-21T04:31:59.675Z,89.16
2022-11-21T04:32:59.978Z,88.85
2022-11-21T04:34:00.270Z,89.20
2022-11-21T04:35:02.458Z,89.31
2022-11-21T04:36:00.839Z,89.51
2022-11-21T04:37:01.145Z,89.20
2022-11-21T04:38:03.321Z,89.51
2022-11-21T04:39:01.696Z,89.72
2022-11-21T04:40:01.990Z,89.97
2022-11-21T04:41:02.284Z,90.25
2022-11-21T04:42:02.560Z,90.25
2022-11-21T04:43:02.912Z,89.93
2022-11-21T04:44:05.987Z,89.51
2022-11-21T04:45:05.955Z,89.03
2022-11-21T04:46:05.688Z,90.28
2022-11-21T04:47:05.738Z,89.76
2022-11-21T04:48:07.072Z,89.56
2022-11-21T04:49:05.469Z,89.76
2022-11-21T04:50:05.633Z,89.56
2022-11-21T04:51:04.991Z,89.51
2022-11-21T04:52:05.280Z,89.31
2022-11-21T04:53:07.469Z,89.20
2022-11-21T04:54:05.831Z,88.72
2022-11-21T04:55:06.116Z,88.93
2022-11-21T04:56:06.418Z,89.45
2022-11-21T04:57:08.592Z,88.72
2022-11-21T04:58:06.963Z,89.24
2022-11-21T04:59:10.152Z,89.76
2022-11-21T05:00:09.357Z,89.14
2022-11-21T05:01:07.911Z,89.34
2022-11-21T05:02:08.070Z,89.39
2022-11-21T05:03:10.272Z,89.70
2022-11-21T05:04:10.432Z,89.49
2022-11-21T05:05:10.622Z,90.01
2022-11-21T05:06:10.810Z,89.56
2022-11-21T05:07:11.549Z,89.28
2022-11-21T05:08:11.694Z,89.14
2022-11-21T05:09:11.901Z,89.39
2022-11-21T05:10:10.515Z,89.07
2022-11-21T05:11:12.703Z,88.87
2022-11-21T05:12:12.892Z,89.28
2022-11-21T05:13:13.092Z,89.18
2022-11-21T05:14:13.269Z,89.18
2022-11-21T05:15:13.959Z,89.28
2022-11-21T05:16:14.150Z,89.39
2022-11-21T05:17:14.354Z,89.59
2022-11-21T05:18:12.968Z,89.59
2022-11-21T05:19:15.183Z,89.07
2022-11-21T05:20:15.361Z,89.07
2022-11-21T05:21:15.536Z,89.07
2022-11-21T05:22:15.109Z,89.18
2022-11-21T05:23:14.459Z,89.14
2022-11-21T05:24:14.748Z,88.72
2022-11-21T05:25:15.042Z,88.30
2022-11-21T05:26:16.232Z,88.41
2022-11-21T05:27:15.585Z,87.99
2022-11-21T05:28:15.878Z,87.99
2022-11-21T05:29:16.181Z,87.84
2022-11-21T05:30:16.479Z,87.84
2022-11-21T05:31:18.769Z,87.53
2022-11-21T05:32:18.821Z,87.32
2022-11-21T05:33:17.313Z,87.63
2022-11-21T05:34:19.508Z,87.32
2022-11-21T05:35:19.779Z,87.22
2022-11-21T05:36:19.879Z,87.43
2022-11-21T05:37:20.107Z,86.97
2022-11-21T05:38:20.332Z,86.76
2022-11-21T05:39:20.487Z,86.55
2022-11-21T05:40:21.180Z,86.76
2022-11-21T05:41:21.376Z,86.76
2022-11-21T05:42:21.571Z,86.24
2022-11-21T05:43:21.792Z,86.35
2022-11-21T05:44:21.993Z,86.45
2022-11-21T05:45:22.743Z,86.80
2022-11-21T05:46:22.013Z,87.12
2022-11-21T05:47:23.380Z,87.12
2022-11-21T05:48:21.626Z,87.12
2022-11-21T05:49:23.789Z,87.12
2022-11-21T05:50:25.443Z,87.43
2022-11-21T05:51:22.462Z,87.74
2022-11-21T05:52:24.765Z,87.43
2022-11-21T05:53:23.012Z,87.63
2022-11-21T05:54:25.337Z,87.43
2022-11-21T05:55:23.555Z,87.84
2022-11-21T05:56:25.741Z,87.99
2022-11-21T05:57:24.112Z,88.06
2022-11-21T05:58:25.215Z,88.16
2022-11-21T05:59:24.696Z,87.84
2022-11-21T06:00:24.990Z,88.30
2022-11-21T06:01:27.732Z,88.51
2022-11-21T06:02:25.609Z,88.57
2022-11-21T06:03:27.863Z,88.47
2022-11-21T06:04:26.519Z,88.37
2022-11-21T06:05:28.397Z,88.57
2022-11-21T06:06:30.052Z,88.30
2022-11-21T06:07:28.840Z,88.68
2022-11-21T06:08:28.969Z,88.57
2022-11-21T06:09:27.702Z,88.47
2022-11-21T06:10:27.989Z,88.37
2022-11-21T06:11:28.275Z,88.37
2022-11-21T06:12:28.570Z,88.47
2022-11-21T06:13:30.748Z,88.47
2022-11-21T06:14:29.324Z,88.68
2022-11-21T06:15:29.377Z,88.89
2022-11-21T06:16:29.665Z,88.64
2022-11-21T06:17:29.960Z,88.68
2022-11-21T06:18:30.274Z,88.64
2022-11-21T06:19:32.432Z,88.64
2022-11-21T06:20:30.801Z,88.68
2022-11-21T06:21:32.975Z,88.89
2022-11-21T06:22:31.345Z,89.16
2022-11-21T06:23:31.631Z,89.06
2022-11-21T06:24:31.931Z,88.95
2022-11-21T06:25:34.119Z,88.39
2022-11-21T06:26:34.333Z,88.75
2022-11-21T06:27:34.514Z,89.06
2022-11-21T06:28:34.708Z,89.16
2022-11-21T06:29:33.443Z,88.85
2022-11-21T06:30:33.742Z,89.47
2022-11-21T06:31:36.042Z,89.22
2022-11-21T06:32:36.175Z,88.49
2022-11-21T06:33:34.632Z,88.49
2022-11-21T06:34:36.903Z,88.49
2022-11-21T06:35:37.033Z,88.70
2022-11-21T06:36:35.519Z,88.81
2022-11-21T06:37:35.810Z,88.91
2022-11-21T06:38:36.116Z,88.91
2022-11-21T06:39:36.469Z,88.35
2022-11-21T06:40:36.670Z,88.60
2022-11-21T06:41:36.973Z,88.18
2022-11-21T06:42:39.159Z,88.85
2022-11-21T06:43:37.546Z,89.06
2022-11-21T06:44:37.853Z,89.01
2022-11-21T06:45:38.430Z,89.22
2022-11-21T06:46:40.368Z,89.01
2022-11-21T06:47:38.747Z,88.64
2022-11-21T06:48:41.878Z,88.70
2022-11-21T06:49:39.393Z,88.91
2022-11-21T06:50:42.546Z,88.64
2022-11-21T06:51:41.384Z,89.01
2022-11-21T06:52:41.282Z,89.22
2022-11-21T06:53:42.436Z,88.81
2022-11-21T06:54:41.775Z,88.39
2022-11-21T06:55:42.016Z,88.60
2022-11-21T06:56:42.175Z,88.56
2022-11-21T06:57:42.597Z,87.76
2022-11-21T06:58:43.845Z,88.08
2022-11-21T06:59:43.169Z,88.29
2022-11-21T07:00:42.562Z,88.24
2022-11-21T07:01:42.932Z,88.35
2022-11-21T07:02:46.048Z,87.93
2022-11-21T07:03:44.577Z,87.62
2022-11-21T07:04:45.742Z,88.14
2022-11-21T07:05:45.094Z,87.93
2022-11-21T07:06:45.312Z,87.73
2022-11-21T07:07:45.710Z,87.30
2022-11-21T07:08:52.438Z,87.41
2022-11-21T07:09:46.532Z,87.62
2022-11-21T07:11:10.093Z,87.73
2022-11-21T07:11:46.809Z,88.14
2022-11-21T07:12:46.060Z,87.62
2022-11-21T07:13:48.257Z,87.41
2022-11-21T07:14:46.666Z,87.37
2022-11-21T07:15:46.980Z,87.52
2022-11-21T07:16:47.308Z,87.68
2022-11-21T07:17:47.691Z,87.16
2022-11-21T07:18:47.894Z,87.20
2022-11-21T07:19:49.086Z,87.99
2022-11-21T07:20:50.246Z,87.83
2022-11-21T07:21:50.403Z,87.37
2022-11-21T07:22:50.610Z,87.58
2022-11-21T07:23:51.292Z,87.62
2022-11-21T07:24:50.462Z,88.20
2022-11-21T07:25:51.652Z,87.68
2022-11-21T07:26:52.041Z,87.48
2022-11-21T07:27:52.538Z,87.48
2022-11-21T07:28:54.194Z,87.54
2022-11-21T07:29:51.110Z,87.68
2022-11-21T07:30:53.306Z,87.48
2022-11-21T07:31:53.492Z,87.75
2022-11-21T07:32:55.136Z,87.12
2022-11-21T07:33:52.300Z,87.02
2022-11-21T07:34:54.509Z,86.91
2022-11-21T07:35:54.681Z,87.02
2022-11-21T07:36:54.861Z,86.81
2022-11-21T07:37:55.052Z,87.43
2022-11-21T07:38:55.764Z,87.23
2022-11-21T07:39:54.157Z,87.43
2022-11-21T07:40:54.480Z,87.65
2022-11-21T07:41:56.664Z,87.33
2022-11-21T07:42:56.862Z,87.54
2022-11-21T07:43:55.390Z,87.50
2022-11-21T07:44:57.602Z,87.23
2022-11-21T07:45:56.006Z,87.85
2022-11-21T07:46:58.204Z,88.02
2022-11-21T07:47:58.395Z,87.29
2022-11-21T07:49:01.956Z,87.08
2022-11-21T07:49:58.261Z,87.08
2022-11-21T07:50:57.534Z,87.08
2022-11-21T07:51:59.719Z,87.29
2022-11-21T07:52:58.131Z,87.46
2022-11-21T07:53:58.460Z,86.98
2022-11-21T07:54:58.794Z,87.81
2022-11-21T07:55:59.126Z,87.04
2022-11-21T07:57:01.316Z,86.52
2022-11-21T07:57:59.723Z,86.83
2022-11-21T07:59:01.912Z,86.42
2022-11-21T08:00:00.326Z,86.27
2022-11-21T08:01:03.980Z,86.49
2022-11-21T08:02:02.822Z,85.96
2022-11-21T08:03:01.210Z,86.94
2022-11-21T08:04:01.542Z,87.15
2022-11-21T08:05:03.835Z,87.01
2022-11-21T08:06:02.120Z,86.49
2022-11-21T08:07:02.507Z,86.49
2022-11-21T08:08:04.633Z,86.59
2022-11-21T08:09:02.915Z,87.11
2022-11-21T08:10:03.242Z,87.21
2022-11-21T08:11:03.578Z,88.50
2022-11-21T08:12:03.915Z,88.60
2022-11-21T08:13:06.094Z,88.92
2022-11-21T08:14:04.496Z,88.98
2022-11-21T08:15:04.828Z,88.29
2022-11-21T08:16:07.007Z,89.18
2022-11-21T08:17:05.414Z,88.46
2022-11-21T08:18:07.592Z,88.87
2022-11-21T08:19:06.006Z,88.98
2022-11-21T08:20:06.332Z,89.18
2022-11-21T08:21:06.664Z,88.67
2022-11-21T08:22:07.003Z,89.75
2022-11-21T08:23:07.335Z,89.98
2022-11-21T08:24:09.511Z,89.36
2022-11-21T08:25:07.918Z,88.84
2022-11-21T08:26:08.249Z,88.48
2022-11-21T08:27:08.604Z,88.07
2022-11-21T08:28:08.935Z,87.45
2022-11-21T08:29:12.067Z,88.48
2022-11-21T08:30:09.479Z,88.79
2022-11-21T08:31:09.828Z,88.48
2022-11-21T08:32:13.465Z,89.42
2022-11-21T08:33:11.362Z,88.90
2022-11-21T08:34:14.552Z,88.90
2022-11-21T08:35:11.913Z,88.75
2022-11-21T08:36:11.291Z,88.44
2022-11-21T08:37:11.622Z,88.48
2022-11-21T08:38:11.952Z,88.90
2022-11-21T08:39:14.137Z,89.06
2022-11-21T08:40:12.537Z,88.79
2022-11-21T08:41:17.765Z,89.21
2022-11-21T08:42:14.080Z,88.69
2022-11-21T08:43:14.495Z,89.00
2022-11-21T08:44:15.643Z,89.21
2022-11-21T08:45:14.052Z,88.90
2022-11-21T08:46:15.232Z,89.62
2022-11-21T08:47:15.577Z,89.83
2022-11-21T08:48:15.814Z,89.48
2022-11-21T08:49:17.163Z,88.65
2022-11-21T08:50:17.361Z,88.73
2022-11-21T08:51:16.735Z,89.15
2022-11-21T08:52:16.945Z,89.42
2022-11-21T08:53:17.119Z,88.54
2022-11-21T08:54:18.519Z,88.23
2022-11-21T08:55:16.925Z,88.07
2022-11-21T08:56:17.246Z,88.13
2022-11-21T08:57:17.575Z,88.17
2022-11-21T08:58:17.904Z,88.48
2022-11-21T08:59:19.123Z,87.92
2022-11-21T09:00:18.511Z,87.51
2022-11-21T09:01:18.864Z,87.19
2022-11-21T09:02:22.483Z,87.16
2022-11-21T09:03:23.564Z,86.33
2022-11-21T09:04:20.851Z,86.26
2022-11-21T09:05:23.001Z,86.47
2022-11-21T09:06:20.418Z,86.05
2022-11-21T09:07:23.613Z,86.43
2022-11-21T09:08:22.817Z,86.33
2022-11-21T09:09:25.323Z,85.81
2022-11-21T09:10:21.672Z,85.66
2022-11-21T09:11:22.822Z,85.35
2022-11-21T09:12:23.286Z,85.60
2022-11-21T09:13:24.517Z,85.81
2022-11-21T09:14:22.914Z,86.22
2022-11-21T09:15:23.246Z,86.43
2022-11-21T09:16:23.574Z,86.43
2022-11-21T09:17:23.904Z,87.16
2022-11-21T09:18:26.087Z,86.54
2022-11-21T09:19:26.466Z,86.43
2022-11-21T09:20:26.480Z,86.54
2022-11-21T09:21:25.098Z,86.99
2022-11-21T09:22:27.285Z,86.95
2022-11-21T09:23:27.654Z,86.95
2022-11-21T09:24:26.006Z,86.12
2022-11-21T09:25:28.215Z,86.18
2022-11-21T09:26:26.608Z,85.87
2022-11-21T09:27:28.804Z,85.35
2022-11-21T09:28:27.205Z,84.98
2022-11-21T09:29:29.629Z,85.14
2022-11-21T09:30:27.787Z,84.77
2022-11-21T09:31:29.971Z,85.46
2022-11-21T09:32:28.369Z,84.94
2022-11-21T09:33:30.549Z,84.21
2022-11-21T09:34:29.147Z,84.21
2022-11-21T09:35:29.286Z,84.63
2022-11-21T09:36:31.480Z,83.59
2022-11-21T09:37:31.658Z,84.31
2022-11-21T09:38:31.825Z,83.86
2022-11-21T09:39:30.802Z,83.45
2022-11-21T09:40:30.772Z,82.97
2022-11-21T09:41:32.954Z,83.45
2022-11-21T09:42:31.361Z,83.24
2022-11-21T09:43:31.691Z,82.51
2022-11-21T09:44:32.024Z,82.82
2022-11-21T09:45:32.367Z,82.68
2022-11-21T09:46:34.550Z,82.27
2022-11-21T09:47:32.960Z,82.27
2022-11-21T09:48:33.288Z,82.48
2022-11-21T09:49:33.620Z,82.13
2022-11-21T09:50:33.963Z,81.96
2022-11-21T09:51:36.147Z,81.85
2022-11-21T09:52:36.376Z,81.75
2022-11-21T09:53:34.785Z,81.85
2022-11-21T09:54:35.129Z,82.13
2022-11-21T09:55:35.465Z,81.44
2022-11-21T09:56:35.809Z,81.71
2022-11-21T09:57:37.987Z,81.61
2022-11-21T09:58:38.176Z,81.13
2022-11-21T09:59:36.710Z,81.54
2022-11-21T10:00:37.101Z,82.54
2022-11-21T10:01:38.392Z,82.03
2022-11-21T10:02:37.649Z,80.88
2022-11-21T10:03:38.003Z,81.40
2022-11-21T10:04:40.188Z,81.40
2022-11-21T10:05:38.599Z,81.09
2022-11-21T10:06:38.933Z,80.64
2022-11-21T10:07:39.342Z,80.22
2022-11-21T10:08:39.560Z,80.33
2022-11-21T10:09:41.740Z,79.71
2022-11-21T10:10:40.146Z,79.88
2022-11-21T10:11:40.487Z,79.16
2022-11-21T10:12:43.636Z,79.16
2022-11-21T10:13:41.060Z,78.99
2022-11-21T10:14:44.208Z,79.19
2022-11-21T10:15:43.441Z,78.74
2022-11-21T10:16:43.628Z,78.53
2022-11-21T10:17:42.163Z,78.12
2022-11-21T10:18:42.488Z,77.91
2022-11-21T10:19:44.681Z,77.81
2022-11-21T10:20:43.089Z,77.91
2022-11-21T10:21:45.284Z,77.47
2022-11-21T10:22:43.691Z,76.95
2022-11-21T10:23:45.886Z,77.26
2022-11-21T10:24:44.289Z,76.70
2022-11-21T10:25:45.595Z,76.60
2022-11-21T10:26:45.804Z,76.32
2022-11-21T10:27:47.040Z,76.09
2022-11-21T10:28:47.231Z,75.67
2022-11-21T10:29:47.390Z,75.67
2022-11-21T10:30:46.983Z,75.78
2022-11-21T10:31:46.371Z,75.63
2022-11-21T10:32:48.572Z,75.26
2022-11-21T10:33:48.757Z,75.53
2022-11-21T10:34:47.300Z,75.22
2022-11-21T10:35:47.620Z,74.77
2022-11-21T10:36:47.960Z,74.46
2022-11-21T10:37:48.299Z,74.81
2022-11-21T10:38:50.491Z,74.60
2022-11-21T10:39:48.899Z,74.71
2022-11-21T10:40:49.243Z,75.22
2022-11-21T10:41:49.578Z,75.22
2022-11-21T10:42:49.913Z,75.53
2022-11-21T10:43:52.104Z,75.70
2022-11-21T10:44:52.306Z,75.60
2022-11-21T10:45:50.835Z,75.70
2022-11-21T10:46:51.183Z,75.91
2022-11-21T10:47:51.525Z,76.12
2022-11-21T10:48:51.863Z,76.01
2022-11-21T10:49:54.052Z,76.43
2022-11-21T10:50:54.244Z,76.64
2022-11-21T10:51:52.773Z,77.29
2022-11-21T10:52:53.123Z,77.81
2022-11-21T10:53:54.241Z,77.91
2022-11-21T10:54:55.657Z,78.11
2022-11-21T10:55:54.077Z,78.11
2022-11-21T10:56:56.280Z,78.22
2022-11-21T10:57:55.460Z,78.63
2022-11-21T10:58:54.851Z,78.84
2022-11-21T10:59:57.039Z,78.49
2022-11-21T11:00:55.528Z,78.39
2022-11-21T11:01:57.645Z,78.70
2022-11-21T11:02:57.835Z,78.56
2022-11-21T11:04:20.720Z,78.80
2022-11-21T11:04:58.030Z,78.80
2022-11-21T11:05:56.826Z,79.59
2022-11-21T11:06:59.011Z,79.18
2022-11-21T11:07:57.297Z,78.77
2022-11-21T11:08:57.655Z,79.08
2022-11-21T11:09:58.830Z,79.14
2022-11-21T11:10:58.108Z,78.83
2022-11-21T11:11:58.330Z,78.31
2022-11-21T11:13:02.182Z,78.73
2022-11-21T11:13:59.752Z,78.83
2022-11-21T11:14:59.154Z,78.73
2022-11-21T11:16:01.340Z,78.63
2022-11-21T11:16:59.630Z,78.97
2022-11-21T11:18:08.806Z,79.18
2022-11-21T11:19:01.252Z,78.87
2022-11-21T11:20:00.504Z,78.91
2022-11-21T11:21:00.840Z,79.32
2022-11-21T11:22:02.049Z,79.59
2022-11-21T11:23:01.429Z,79.14
2022-11-21T11:24:01.758Z,78.97
2022-11-21T11:25:02.099Z,79.49
2022-11-21T11:26:02.435Z,79.38
2022-11-21T11:27:04.624Z,79.49
2022-11-21T11:28:04.809Z,79.83
2022-11-21T11:29:03.343Z,80.00
2022-11-21T11:30:03.679Z,80.66
2022-11-21T11:31:04.031Z,81.14
2022-11-21T11:32:04.474Z,81.04
2022-11-21T11:33:06.578Z,81.28
2022-11-21T11:34:04.991Z,82.10
2022-11-21T11:35:05.336Z,81.94
2022-11-21T11:36:05.661Z,82.62
2022-11-21T11:37:05.993Z,82.42
2022-11-21T11:38:08.176Z,81.86
2022-11-21T11:39:08.360Z,81.70
2022-11-21T11:40:08.552Z,82.00
2022-11-21T11:41:08.193Z,81.80
2022-11-21T11:42:10.234Z,81.56
2022-11-21T11:43:08.814Z,80.97
2022-11-21T11:44:10.002Z,80.87
2022-11-21T11:45:10.182Z,80.46
2022-11-21T11:46:10.372Z,81.32
2022-11-21T11:47:09.038Z,81.28
2022-11-21T11:48:09.265Z,80.83
2022-11-21T11:49:20.145Z,80.52
2022-11-21T11:50:10.775Z,80.62
2022-11-21T11:51:11.933Z,80.21
2022-11-21T11:52:10.348Z,80.35
2022-11-21T11:53:10.702Z,81.24
2022-11-21T11:54:12.882Z,80.38
2022-11-21T11:55:11.177Z,80.00
2022-11-21T11:56:11.409Z,80.00
2022-11-21T11:57:13.599Z,80.04
2022-11-21T11:58:12.014Z,80.35
2022-11-21T11:59:12.386Z,80.73
2022-11-21T12:00:14.605Z,79.90
2022-11-21T12:01:14.896Z,79.83
2022-11-21T12:02:13.208Z,79.90
2022-11-21T12:03:15.405Z,80.25
2022-11-21T12:04:13.828Z,79.73
2022-11-21T12:05:14.052Z,79.32
2022-11-21T12:06:17.196Z,79.18
2022-11-21T12:09:17.007Z,79.32
2022-11-21T12:10:17.348Z,79.22
2022-11-21T12:11:19.962Z,79.63
2022-11-21T12:12:17.926Z,79.32
2022-11-21T12:13:17.125Z,79.22
2022-11-21T12:14:16.516Z,78.80
2022-11-21T12:15:18.713Z,79.15
2022-11-21T12:16:18.897Z,79.73
2022-11-21T12:17:17.424Z,79.66
2022-11-21T12:18:17.764Z,79.36
2022-11-21T12:19:21.407Z,80.18
2022-11-21T12:20:20.322Z,79.91
2022-11-21T12:21:18.921Z,80.53
2022-11-21T12:22:18.921Z,80.29
2022-11-21T12:23:19.265Z,79.66
2022-11-21T12:24:21.448Z,79.66
2022-11-21T12:25:20.033Z,79.97
2022-11-21T12:26:20.091Z,79.77
2022-11-21T12:27:20.424Z,79.63
2022-11-21T12:28:20.757Z,78.80
2022-11-21T12:29:21.096Z,78.59
2022-11-21T12:30:23.275Z,78.74
2022-11-21T12:31:23.474Z,79.05
2022-11-21T12:32:23.652Z,79.15
2022-11-21T12:33:22.308Z,79.56
2022-11-21T12:34:22.647Z,79.25
2022-11-21T12:35:22.988Z,78.94
2022-11-21T12:36:23.318Z,78.84
2022-11-21T12:37:25.498Z,78.53
2022-11-21T12:38:25.688Z,78.32
2022-11-21T12:39:26.178Z,78.88
2022-11-21T12:40:26.075Z,79.49
2022-11-21T12:41:26.755Z,79.05
2022-11-21T12:42:26.941Z,79.70
2022-11-21T12:43:27.131Z,79.36
2022-11-21T12:44:27.317Z,78.74
2022-11-21T12:45:27.528Z,78.74
2022-11-21T12:46:28.211Z,78.67
2022-11-21T12:47:26.639Z,78.94
2022-11-21T12:48:26.848Z,79.05
2022-11-21T12:49:27.299Z,78.32
2022-11-21T12:50:28.394Z,78.53
2022-11-21T12:51:27.780Z,79.05
2022-11-21T12:52:28.350Z,78.77
2022-11-21T12:53:30.320Z,78.77
2022-11-21T12:54:28.719Z,78.74
2022-11-21T12:55:35.368Z,78.42
2022-11-21T12:56:29.362Z,78.25
2022-11-21T12:57:29.695Z,78.67
2022-11-21T12:58:31.885Z,78.88