createdAt,value
2022-08-29T00:00:23.687Z,100047.44
2022-08-29T00:02:56.835Z,100063.25
2022-08-29T00:05:31.456Z,100056.31
2022-08-29T00:08:01.368Z,100068.63
2022-08-29T00:10:32.970Z,100072.28
2022-08-29T00:13:01.454Z,100063.50
2022-08-29T00:15:29.748Z,100068.03
2022-08-29T00:17:58.098Z,100072.47
2022-08-29T00:20:34.268Z,100094.56
2022-08-29T00:23:07.612Z,100085.94
2022-08-29T00:25:36.297Z,100092.31
2022-08-29T00:28:05.141Z,100101.41
2022-08-29T00:30:34.213Z,100104.03
2022-08-29T00:33:03.129Z,100109.38
2022-08-29T00:35:37.406Z,100108.44
2022-08-29T00:38:10.420Z,100111.09
2022-08-29T00:40:53.659Z,100109.41
2022-08-29T00:43:26.183Z,100127.34
2022-08-29T00:46:29.755Z,100131.09
2022-08-29T00:49:05.869Z,100147.00
2022-08-29T00:51:34.725Z,100150.63
2022-08-29T00:54:07.278Z,100135.84
2022-08-29T00:56:39.303Z,100144.69
2022-08-29T00:59:18.128Z,100153.63
2022-08-29T01:01:47.255Z,100167.78
2022-08-29T01:04:24.297Z,100176.59
2022-08-29T01:06:54.224Z,100169.03
2022-08-29T01:09:24.368Z,100165.63
2022-08-29T01:12:12.181Z,100170.91
2022-08-29T01:14:48.041Z,100169.84
2022-08-29T01:17:27.540Z,100178.25
2022-08-29T01:20:03.940Z,100182.56
2022-08-29T01:22:50.494Z,100198.59
2022-08-29T01:25:24.486Z,100189.75
2022-08-29T01:28:08.399Z,100198.59
2022-08-29T01:30:36.720Z,100198.72
2022-08-29T01:33:04.962Z,100199.69
2022-08-29T01:35:33.658Z,100205.19
2022-08-29T01:38:01.903Z,100203.44
2022-08-29T01:40:31.103Z,100201.81
2022-08-29T01:42:59.570Z,100216.13
2022-08-29T01:45:27.738Z,100231.13
2022-08-29T01:47:56.073Z,100240.88
2022-08-29T01:50:24.218Z,100238.44
2022-08-29T01:52:52.376Z,100242.09
2022-08-29T01:55:20.618Z,100230.63
2022-08-29T01:57:48.889Z,100243.09
2022-08-29T02:00:19.652Z,100251.94
2022-08-29T02:02:48.065Z,100241.28
2022-08-29T02:05:16.289Z,100244.94
2022-08-29T02:07:44.609Z,100256.50
2022-08-29T02:10:12.816Z,100269.78
2022-08-29T02:12:41.092Z,100268.97
2022-08-29T02:15:09.657Z,100272.75
2022-08-29T02:17:38.504Z,100267.56
2022-08-29T02:20:09.082Z,100283.47
2022-08-29T02:22:39.683Z,100286.19
2022-08-29T02:25:29.403Z,100288.06
2022-08-29T02:27:59.279Z,100285.41
2022-08-29T02:30:27.512Z,100282.69
2022-08-29T02:32:55.897Z,100288.03
2022-08-29T02:35:24.322Z,100292.53
2022-08-29T02:37:52.868Z,100298.94
2022-08-29T02:40:24.614Z,100314.84
2022-08-29T02:43:00.864Z,100321.13
2022-08-29T02:45:29.532Z,100312.25
2022-08-29T02:47:58.521Z,100319.47
2022-08-29T02:50:26.928Z,100321.28
2022-08-29T02:52:55.139Z,100320.38
2022-08-29T02:55:25.015Z,100321.38
2022-08-29T02:57:54.390Z,100319.72
2022-08-29T03:00:26.146Z,100322.28
2022-08-29T03:02:56.713Z,100331.25
2022-08-29T03:05:29.282Z,100337.50
2022-08-29T03:07:59.051Z,100344.59
2022-08-29T03:10:27.729Z,100341.19
2022-08-29T03:12:56.494Z,100348.19
2022-08-29T03:15:24.628Z,100356.22
2022-08-29T03:17:53.269Z,100349.31
2022-08-29T03:20:22.945Z,100360.81
2022-08-29T03:22:52.042Z,100368.81
2022-08-29T03:25:21.441Z,100363.53
2022-08-29T03:27:49.819Z,100368.81
2022-08-29T03:30:18.586Z,100364.47
2022-08-29T03:32:47.165Z,100365.31
2022-08-29T03:35:16.054Z,100363.69
2022-08-29T03:37:44.451Z,100370.78
2022-08-29T03:40:13.945Z,100376.09
2022-08-29T03:42:43.139Z,100377.06
2022-08-29T03:45:14.486Z,100380.63
2022-08-29T03:47:43.021Z,100386.00
2022-08-29T03:50:14.153Z,100394.88
2022-08-29T03:52:44.330Z,100396.63
2022-08-29T03:55:13.601Z,100395.81
2022-08-29T03:57:42.193Z,100393.16
2022-08-29T04:00:19.771Z,100387.88
2022-08-29T04:02:48.982Z,100392.31
2022-08-29T04:05:18.249Z,100389.66
2022-08-29T04:07:54.005Z,100396.75
2022-08-29T04:10:38.470Z,100396.75
2022-08-29T04:13:08.567Z,100401.25
2022-08-29T04:15:39.165Z,100403.88
2022-08-29T04:18:09.562Z,100411.03
2022-08-29T04:20:44.942Z,100404.91
2022-08-29T04:23:15.561Z,100412.84
2022-08-29T04:25:44.147Z,100417.25
2022-08-29T04:28:14.919Z,100413.84
2022-08-29T04:30:51.875Z,100422.66
2022-08-29T04:33:23.517Z,100438.72
2022-08-29T04:35:52.928Z,100455.59
2022-08-29T04:38:21.447Z,100451.13
2022-08-29T04:40:50.153Z,100454.63
2022-08-29T04:43:18.448Z,100458.22
2022-08-29T04:45:46.773Z,100468.00
2022-08-29T04:48:14.898Z,100471.63
2022-08-29T04:50:43.092Z,100475.09
2022-08-29T04:53:11.368Z,100475.09
2022-08-29T04:55:39.587Z,100486.66
2022-08-29T04:58:10.090Z,100484.91
2022-08-29T05:00:38.503Z,100490.19
2022-08-29T05:03:07.981Z,100507.09
2022-08-29T05:05:36.791Z,100501.81
2022-08-29T05:08:05.013Z,100505.34
2022-08-29T05:10:33.505Z,100514.25
2022-08-29T05:13:01.686Z,100522.16
2022-08-29T05:15:30.031Z,100534.53
2022-08-29T05:17:58.329Z,100533.63
2022-08-29T05:20:26.496Z,100537.13
2022-08-29T05:22:54.695Z,100544.25
2022-08-29T05:25:23.069Z,100555.78
2022-08-29T05:27:51.414Z,100546.00
2022-08-29T05:30:34.717Z,100547.75
2022-08-29T05:33:03.689Z,100559.19
2022-08-29T05:35:32.916Z,100552.97
2022-08-29T05:38:07.185Z,100557.44
2022-08-29T05:40:38.709Z,100566.22
2022-08-29T05:43:07.814Z,100566.16
2022-08-29T05:45:37.827Z,100578.63
2022-08-29T05:48:08.046Z,100583.00
2022-08-29T05:50:43.157Z,100581.16
2022-08-29T05:53:14.381Z,100586.44
2022-08-29T05:55:45.311Z,100593.44
2022-08-29T05:58:14.068Z,100586.34
2022-08-29T06:00:46.233Z,100595.25
2022-08-29T06:03:15.212Z,100603.16
2022-08-29T06:05:43.647Z,100598.69
2022-08-29T06:08:11.955Z,100602.97
2022-08-29T06:10:42.393Z,100594.97
2022-08-29T06:13:11.098Z,100602.06
2022-08-29T06:15:42.467Z,100604.63
2022-08-29T06:18:10.790Z,100602.00
2022-08-29T06:20:40.034Z,100622.25
2022-08-29T06:23:08.394Z,100619.50
2022-08-29T06:25:40.413Z,100613.25
2022-08-29T06:28:09.049Z,100619.38
2022-08-29T06:30:37.307Z,100627.28
2022-08-29T06:33:05.567Z,100623.63
2022-08-29T06:35:33.779Z,100629.78
2022-08-29T06:38:01.960Z,100631.41
2022-08-29T06:40:30.247Z,100629.44
2022-08-29T06:42:58.640Z,100626.81
2022-08-29T06:45:26.934Z,100626.56
2022-08-29T06:47:55.160Z,100634.44
2022-08-29T06:50:23.358Z,100637.03
2022-08-29T06:52:51.725Z,100626.41
2022-08-29T06:55:24.250Z,100631.50
2022-08-29T06:57:52.582Z,100634.81
2022-08-29T07:00:22.745Z,100635.63
2022-08-29T07:02:53.144Z,100639.06
2022-08-29T07:05:23.738Z,100645.06
2022-08-29T07:07:52.382Z,100628.78
2022-08-29T07:10:22.703Z,100612.66
2022-08-29T07:12:52.805Z,100611.53
2022-08-29T07:15:23.193Z,100610.53
2022-08-29T07:17:52.827Z,100600.72
2022-08-29T07:20:23.714Z,100597.88
2022-08-29T07:22:52.256Z,100596.22
2022-08-29T07:25:21.907Z,100608.16
2022-08-29T07:27:53.519Z,100623.81
2022-08-29T07:30:22.126Z,100600.03
2022-08-29T07:32:50.509Z,100592.72
2022-08-29T07:35:29.558Z,100584.78
2022-08-29T07:38:02.654Z,100609.31
2022-08-29T07:40:31.377Z,100612.47
2022-08-29T07:42:59.629Z,100594.66
2022-08-29T07:45:28.031Z,100591.03
2022-08-29T07:47:56.535Z,100588.19
2022-08-29T07:50:24.777Z,100599.34
2022-08-29T07:52:53.149Z,100590.97
2022-08-29T07:55:22.138Z,100597.84
2022-08-29T07:57:54.173Z,100602.06
2022-08-29T08:00:22.675Z,100606.66
2022-08-29T08:02:51.469Z,100586.81
2022-08-29T08:05:19.840Z,100565.16
2022-08-29T08:07:49.806Z,100537.78
2022-08-29T08:10:24.769Z,100559.91
2022-08-29T08:12:53.114Z,100545.72
2022-08-29T08:15:22.972Z,100568.66
2022-08-29T08:17:51.227Z,100557.69
2022-08-29T08:20:19.430Z,100516.03
2022-08-29T08:22:47.701Z,100547.38
2022-08-29T08:25:15.957Z,100565.13
2022-08-29T08:27:45.500Z,100542.88
2022-08-29T08:30:14.226Z,100536.69
2022-08-29T08:32:46.387Z,100543.19
2022-08-29T08:35:16.410Z,100548.00
2022-08-29T08:37:44.673Z,100560.69
2022-08-29T08:40:28.174Z,100538.81
2022-08-29T08:43:02.940Z,100480.47
2022-08-29T08:45:40.459Z,100525.47
2022-08-29T08:48:21.913Z,100537.34
2022-08-29T08:51:03.387Z,100512.41
2022-08-29T08:53:40.347Z,100520.09
2022-08-29T08:56:43.007Z,100479.38
2022-08-29T08:59:17.005Z,100467.69
2022-08-29T09:02:06.548Z,100548.25
2022-08-29T09:04:57.477Z,100475.28
2022-08-29T09:07:46.010Z,100505.50
2022-08-29T09:11:04.155Z,100493.22
2022-08-29T09:14:16.266Z,100485.38
2022-08-29T09:16:53.227Z,100478.44
2022-08-29T09:19:21.635Z,100483.50
2022-08-29T09:21:59.469Z,100438.81
2022-08-29T09:25:05.014Z,100396.81
2022-08-29T09:27:35.817Z,100423.28
2022-08-29T09:30:24.410Z,100435.03
2022-08-29T09:33:01.935Z,100440.47
2022-08-29T09:35:39.729Z,100411.22
2022-08-29T09:38:23.510Z,100351.25
2022-08-29T09:40:58.692Z,100351.31
2022-08-29T09:43:39.629Z,100409.25
2022-08-29T09:46:16.418Z,100352.25
2022-08-29T09:48:53.215Z,100439.75
2022-08-29T09:51:26.333Z,100377.72
2022-08-29T09:54:16.552Z,100335.66
2022-08-29T09:56:53.287Z,100387.63
2022-08-29T09:59:30.706Z,100357.84
2022-08-29T10:02:24.630Z,100374.34
2022-08-29T10:05:11.076Z,100374.63
2022-08-29T10:07:50.785Z,100325.88
2022-08-29T10:10:25.826Z,100344.47
2022-08-29T10:13:22.921Z,100379.94
2022-08-29T10:16:45.377Z,100334.19
2022-08-29T10:19:34.367Z,100370.97
2022-08-29T10:25:06.374Z,100353.84
2022-08-29T10:27:50.035Z,100358.53
2022-08-29T10:30:24.181Z,100350.16
2022-08-29T10:33:10.590Z,100319.25
2022-08-29T10:35:57.640Z,100230.03
2022-08-29T10:38:51.337Z,100322.59
2022-08-29T10:41:55.320Z,100184.19
2022-08-29T10:44:57.606Z,100186.66
2022-08-29T10:47:54.741Z,100194.94
2022-08-29T10:50:44.246Z,100253.50
2022-08-29T10:53:18.805Z,100261.66
2022-08-29T10:56:25.731Z,100241.19
2022-08-29T10:59:18.631Z,100196.03
2022-08-29T11:02:19.955Z,100212.38
2022-08-29T11:04:59.711Z,100166.22
2022-08-29T11:07:36.825Z,100151.09
2022-08-29T11:10:17.652Z,100089.16
2022-08-29T11:12:58.693Z,100131.78
2022-08-29T11:15:45.069Z,100176.31
2022-08-29T11:18:35.394Z,100053.66
2022-08-29T11:21:43.302Z,100046.72
2022-08-29T11:24:14.304Z,100107.47
2022-08-29T11:26:45.615Z,100019.69
2022-08-29T11:29:48.724Z,99930.13
2022-08-29T11:32:47.623Z,100087.50
2022-08-29T11:35:31.261Z,100061.16
2022-08-29T11:38:59.245Z,100065.81
2022-08-29T11:41:37.931Z,100029.25
2022-08-29T11:44:36.188Z,99975.59
2022-08-29T11:47:40.416Z,99934.19
2022-08-29T11:50:29.115Z,99966.16
2022-08-29T11:53:16.687Z,99893.84
2022-08-29T11:56:11.523Z,99935.78
2022-08-29T11:58:46.392Z,99935.09
2022-08-29T12:01:40.676Z,99943.03
2022-08-29T12:04:11.770Z,99941.69
2022-08-29T12:07:01.219Z,99965.13
2022-08-29T12:09:56.516Z,99839.44
2022-08-29T12:12:40.749Z,99875.97
2022-08-29T12:15:27.337Z,99923.34
2022-08-29T12:18:02.861Z,99841.78
2022-08-29T12:20:35.391Z,99864.47
2022-08-29T12:23:15.033Z,99790.22
2022-08-29T12:25:45.149Z,99848.16
2022-08-29T12:28:21.868Z,99865.19
2022-08-29T12:31:01.034Z,99726.97
2022-08-29T12:33:36.492Z,99739.63
2022-08-29T12:36:27.954Z,99793.69
2022-08-29T12:39:51.839Z,99828.44
2022-08-29T12:42:43.986Z,99761.56
2022-08-29T12:45:24.711Z,99781.09
2022-08-29T12:47:57.931Z,99728.06
2022-08-29T12:50:35.826Z,99781.91
2022-08-29T12:53:18.474Z,99670.63
2022-08-29T12:56:17.295Z,99726.19
2022-08-29T12:58:55.833Z,99620.16
2022-08-29T13:01:38.240Z,99581.59
2022-08-29T13:04:16.545Z,99565.50
2022-08-29T13:07:07.445Z,99702.97
2022-08-29T13:09:56.562Z,99692.59
2022-08-29T13:12:35.018Z,99639.91
2022-08-29T13:15:20.461Z,99647.91
2022-08-29T13:17:51.206Z,99664.47
2022-08-29T13:20:48.795Z,99620.94
2022-08-29T13:23:45.774Z,99701.13
2022-08-29T13:26:14.367Z,99668.28
2022-08-29T13:29:11.088Z,99689.81
2022-08-29T13:31:40.275Z,99655.38
2022-08-29T13:34:19.705Z,99536.69
2022-08-29T13:36:59.808Z,99634.22
2022-08-29T13:39:36.997Z,99575.16
2022-08-29T13:42:17.174Z,99645.81
2022-08-29T13:44:45.381Z,99634.31
2022-08-29T13:47:30.305Z,99452.88
2022-08-29T13:50:05.979Z,99553.38
2022-08-29T13:52:34.446Z,99619.91
2022-08-29T13:55:03.024Z,99555.50
2022-08-29T13:57:31.655Z,99508.50
2022-08-29T14:00:00.429Z,99580.91
2022-08-29T14:02:28.885Z,99656.91
2022-08-29T14:04:57.375Z,99590.81
2022-08-29T14:07:30.166Z,99611.84
2022-08-29T14:09:58.939Z,99574.41
2022-08-29T14:12:33.282Z,99437.97
2022-08-29T14:15:09.282Z,99530.63
2022-08-29T14:17:41.239Z,99570.81
2022-08-29T14:20:10.413Z,99502.13
2022-08-29T14:22:39.063Z,99562.91
2022-08-29T14:25:09.730Z,99419.31
2022-08-29T14:27:38.845Z,99541.31
2022-08-29T14:30:10.956Z,99430.78
2022-08-29T14:32:39.464Z,99411.75
2022-08-29T14:35:09.199Z,99465.03
2022-08-29T14:37:37.996Z,99505.63
2022-08-29T14:40:09.192Z,99478.16
2022-08-29T14:42:39.908Z,99498.41
2022-08-29T14:45:09.298Z,99455.38
2022-08-29T14:47:38.468Z,99481.16
2022-08-29T14:50:08.416Z,99550.91
2022-08-29T14:52:36.840Z,99534.94
2022-08-29T14:55:05.223Z,99411.66
2022-08-29T14:57:33.596Z,99492.03
2022-08-29T15:00:02.416Z,99403.16
2022-08-29T15:02:30.374Z,99325.09
2022-08-29T15:04:59.043Z,99458.38
2022-08-29T15:07:27.346Z,99429.78
2022-08-29T15:09:55.733Z,99473.34
2022-08-29T15:12:25.231Z,99406.63
2022-08-29T15:14:53.889Z,99326.25
2022-08-29T15:17:25.777Z,99374.84
2022-08-29T15:22:43.054Z,99330.13
2022-08-29T15:25:11.087Z,99367.94
2022-08-29T15:27:39.134Z,99375.84
2022-08-29T15:30:08.924Z,99400.41
2022-08-29T15:32:39.135Z,99333.56
2022-08-29T15:35:14.199Z,99331.69
2022-08-29T15:37:43.638Z,99356.28
2022-08-29T15:40:13.493Z,99365.75
2022-08-29T15:42:42.302Z,99410.75
2022-08-29T15:45:11.331Z,99365.00
2022-08-29T15:47:40.404Z,99373.97
2022-08-29T15:50:15.278Z,99350.22
2022-08-29T15:52:43.606Z,99326.38
2022-08-29T15:55:12.858Z,99300.78
2022-08-29T15:57:55.730Z,99358.00
2022-08-29T16:00:55.584Z,99260.97
2022-08-29T16:03:26.227Z,99273.59
2022-08-29T16:05:54.122Z,99313.19
2022-08-29T16:08:25.893Z,99293.00
2022-08-29T16:10:58.373Z,99296.44
2022-08-29T16:13:26.298Z,99329.84
2022-08-29T16:15:55.024Z,99341.66
2022-08-29T16:18:23.554Z,99301.78
2022-08-29T16:20:51.980Z,99252.19
2022-08-29T16:23:24.816Z,99329.06
2022-08-29T16:25:52.880Z,99247.25
2022-08-29T16:28:20.818Z,99298.03
2022-08-29T16:30:50.023Z,99288.81
2022-08-29T16:33:19.674Z,99264.50
2022-08-29T16:35:49.016Z,99304.94
2022-08-29T16:38:17.988Z,99288.06
2022-08-29T16:40:46.647Z,99264.56
2022-08-29T16:43:15.097Z,99276.94
2022-08-29T16:45:43.332Z,99253.94
2022-08-29T16:48:15.820Z,99271.50
2022-08-29T16:50:46.486Z,99263.50
2022-08-29T16:53:14.325Z,99327.63
2022-08-29T16:55:42.776Z,99288.53
2022-08-29T16:58:29.690Z,99291.06
2022-08-29T17:00:58.130Z,99310.50
2022-08-29T17:03:26.507Z,99360.19
2022-08-29T17:05:55.030Z,99336.59
2022-08-29T17:08:23.486Z,99415.25
2022-08-29T17:10:51.848Z,99414.00
2022-08-29T17:13:20.036Z,99331.03
2022-08-29T17:15:48.421Z,99326.75
2022-08-29T17:18:17.092Z,99327.22
2022-08-29T17:20:46.121Z,99331.09
2022-08-29T17:23:15.950Z,99310.81
2022-08-29T17:25:44.730Z,99299.97
2022-08-29T17:28:17.978Z,99294.41
2022-08-29T17:30:57.666Z,99332.81
2022-08-29T17:33:27.438Z,99314.25
2022-08-29T17:35:56.991Z,99294.00
2022-08-29T17:38:26.262Z,99300.22
2022-08-29T17:41:01.074Z,99321.22
2022-08-29T17:43:29.832Z,99304.19
2022-08-29T17:45:58.727Z,99303.28
2022-08-29T17:48:27.707Z,99330.72
2022-08-29T17:50:57.401Z,99331.41
2022-08-29T17:53:25.804Z,99331.09
2022-08-29T17:55:54.599Z,99337.72
2022-08-29T17:58:23.225Z,99324.78
2022-08-29T18:00:52.462Z,99344.09
2022-08-29T18:03:22.294Z,99354.63
2022-08-29T18:05:50.562Z,99365.03
2022-08-29T18:08:18.794Z,99379.00
2022-08-29T18:10:47.698Z,99373.81
2022-08-29T18:13:21.000Z,99399.03
2022-08-29T18:15:51.543Z,99412.75
2022-08-29T18:18:21.808Z,99397.25
2022-08-29T18:20:55.377Z,99406.56
2022-08-29T18:23:23.546Z,99414.66
2022-08-29T18:25:51.902Z,99411.28
2022-08-29T18:28:21.807Z,99408.31
2022-08-29T18:30:50.830Z,99419.16
2022-08-29T18:33:19.892Z,99409.66
2022-08-29T18:35:48.421Z,99417.03
2022-08-29T18:38:17.551Z,99427.56
2022-08-29T18:40:46.819Z,99431.34
2022-08-29T18:43:19.646Z,99438.94
2022-08-29T18:45:48.398Z,99445.81
2022-08-29T18:48:17.446Z,99466.78
2022-08-29T18:50:46.076Z,99458.88
2022-08-29T18:53:18.088Z,99484.91
2022-08-29T18:55:50.949Z,99484.19
2022-08-29T18:58:23.195Z,99497.50
2022-08-29T19:00:51.995Z,99516.91
2022-08-29T19:03:20.461Z,99530.28
2022-08-29T19:05:51.883Z,99533.53
2022-08-29T19:08:24.829Z,99541.41
2022-08-29T19:10:53.826Z,99561.97
2022-08-29T19:13:25.084Z,99566.06
2022-08-29T19:16:00.424Z,99566.63
2022-08-29T19:18:28.969Z,99575.75
2022-08-29T19:21:03.269Z,99597.34
2022-08-29T19:23:36.507Z,99628.03
2022-08-29T19:26:10.902Z,99648.38
2022-08-29T19:31:08.464Z,99675.97
2022-08-29T19:33:37.034Z,99698.91
2022-08-29T19:36:08.133Z,99715.69
2022-08-29T19:38:36.837Z,99718.78
2022-08-29T19:41:06.028Z,99726.38
2022-08-29T19:43:35.403Z,99740.72
2022-08-29T19:46:16.670Z,99760.47
2022-08-29T19:48:48.587Z,99778.44
2022-08-29T19:51:21.485Z,99771.06
2022-08-29T19:53:50.111Z,99788.97
2022-08-29T19:56:18.596Z,99791.22
2022-08-29T19:58:47.050Z,99800.53
2022-08-29T20:01:18.499Z,99819.38
2022-08-29T20:03:46.903Z,99824.66
2022-08-29T20:06:15.223Z,99818.09
2022-08-29T20:08:47.483Z,99837.81
2022-08-29T20:11:21.275Z,99837.50
2022-08-29T20:13:52.940Z,99847.53
2022-08-29T20:16:28.160Z,99860.25
2022-08-29T20:18:57.595Z,99880.91
2022-08-29T20:21:28.774Z,99907.25
2022-08-29T20:23:58.479Z,99896.31
2022-08-29T20:26:31.885Z,99902.16
2022-08-29T20:29:03.521Z,99910.44
2022-08-29T20:31:33.502Z,99900.97
2022-08-29T20:34:01.989Z,99924.91
2022-08-29T20:36:48.872Z,99918.22
2022-08-29T20:39:19.935Z,99919.34
2022-08-29T20:41:51.739Z,99934.53
2022-08-29T20:44:20.661Z,99952.94
2022-08-29T20:46:49.325Z,99950.66
2022-08-29T20:49:24.149Z,99939.75
2022-08-29T20:51:52.981Z,99958.19
2022-08-29T20:54:24.455Z,99972.31
2022-08-29T20:56:53.484Z,99966.50
2022-08-29T20:59:26.331Z,99967.50
2022-08-29T21:01:55.855Z,99961.00
2022-08-29T21:04:43.017Z,99964.50
2022-08-29T21:07:14.165Z,99967.25
2022-08-29T21:09:46.132Z,99984.38
2022-08-29T21:12:15.094Z,99993.59
2022-08-29T21:14:43.698Z,99993.50
2022-08-29T21:17:13.686Z,100006.34
2022-08-29T21:19:43.348Z,100011.66
2022-08-29T21:22:14.050Z,100017.22
2022-08-29T21:24:42.644Z,100010.22
2022-08-29T21:27:11.026Z,100008.50
2022-08-29T21:29:39.605Z,100013.00
2022-08-29T21:32:07.824Z,100006.31
2022-08-29T21:34:36.207Z,100010.50
2022-08-29T21:37:05.641Z,99997.59
2022-08-29T21:39:33.834Z,100017.63
2022-08-29T21:42:02.976Z,100026.44
2022-08-29T21:44:31.755Z,100024.06
2022-08-29T21:47:00.451Z,100032.94
2022-08-29T21:49:30.588Z,100035.56
2022-08-29T21:51:59.043Z,100028.59
2022-08-29T21:54:27.369Z,100033.16
2022-08-29T21:56:55.521Z,100033.34
2022-08-29T21:59:25.124Z,100032.22
2022-08-29T22:01:54.986Z,100025.09
2022-08-29T22:04:29.049Z,100029.78
2022-08-29T22:06:59.243Z,100031.59
2022-08-29T22:09:29.571Z,100039.75
2022-08-29T22:11:58.270Z,100048.69
2022-08-29T22:14:47.427Z,100068.09
2022-08-29T22:17:16.190Z,100048.88
2022-08-29T22:19:44.541Z,100047.13
2022-08-29T22:22:12.897Z,100055.88
2022-08-29T22:24:41.179Z,100072.69
2022-08-29T22:27:09.432Z,100061.56
2022-08-29T22:29:38.261Z,100074.78
2022-08-29T22:32:06.225Z,100080.16
2022-08-29T22:34:34.647Z,100076.44
2022-08-29T22:37:03.027Z,100069.31
2022-08-29T22:39:31.268Z,100081.91
2022-08-29T22:41:59.414Z,100071.06
2022-08-29T22:45:02.873Z,100074.50
2022-08-29T22:47:18.276Z,100077.94
2022-08-29T22:49:46.613Z,100071.75
2022-08-29T22:52:16.319Z,100076.19
2022-08-29T22:54:44.744Z,100066.28
2022-08-29T22:57:16.869Z,100072.59
2022-08-29T22:59:46.241Z,100064.69
2022-08-29T23:02:14.841Z,100063.00
2022-08-29T23:04:43.405Z,100062.81
2022-08-29T23:07:12.383Z,100060.72
2022-08-29T23:09:42.304Z,100057.16
2022-08-29T23:12:13.336Z,100051.84
2022-08-29T23:14:43.460Z,100041.28
2022-08-29T23:17:12.014Z,100037.91
2022-08-29T23:19:41.273Z,100038.16
2022-08-29T23:22:11.924Z,100042.63
2022-08-29T23:24:41.337Z,100041.22
2022-08-29T23:27:27.643Z,100046.38
2022-08-29T23:29:55.988Z,100045.56
2022-08-29T23:32:24.317Z,100037.66
2022-08-29T23:34:52.623Z,100035.09
2022-08-29T23:37:20.841Z,100031.81
2022-08-29T23:39:49.008Z,100038.84
2022-08-29T23:42:17.294Z,100021.19
2022-08-29T23:44:48.513Z,100029.53
2022-08-29T23:47:17.528Z,100031.63
2022-08-29T23:49:46.092Z,100026.56
2022-08-29T23:52:14.589Z,100022.91
2022-08-29T23:54:43.036Z,100030.41
2022-08-29T23:57:11.241Z,100030.63
2022-08-29T23:59:58.089Z,100049.34
