createdAt,value
2023-03-11T00:00:01.015Z,10.35
2023-03-11T00:02:27.410Z,4.13
2023-03-11T00:04:53.854Z,8.35
2023-03-11T00:07:20.217Z,8.27
2023-03-11T00:09:46.847Z,7.35
2023-03-11T00:12:13.240Z,8.20
2023-03-11T00:14:39.623Z,10.82
2023-03-11T00:17:05.956Z,8.48
2023-03-11T00:19:32.369Z,4.72
2023-03-11T00:21:58.698Z,5.82
2023-03-11T00:24:25.144Z,5.43
2023-03-11T00:26:51.522Z,4.85
2023-03-11T00:29:17.885Z,10.98
2023-03-11T00:31:44.184Z,9.68
2023-03-11T00:34:10.608Z,8.40
2023-03-11T00:36:37.017Z,4.53
2023-03-11T00:39:06.618Z,5.00
2023-03-11T00:41:33.652Z,8.73
2023-03-11T00:44:00.231Z,5.07
2023-03-11T00:46:26.987Z,8.20
2023-03-11T00:48:53.352Z,15.00
2023-03-11T00:51:19.792Z,9.98
2023-03-11T00:53:46.102Z,5.63
2023-03-11T00:56:13.901Z,8.98
2023-03-11T00:58:41.619Z,8.32
2023-03-11T01:01:09.436Z,10.05
2023-03-11T01:03:36.452Z,9.70
2023-03-11T01:06:02.896Z,8.52
2023-03-11T01:08:31.321Z,2.92
2023-03-11T01:10:58.300Z,4.38
2023-03-11T01:13:25.662Z,13.80
2023-03-11T01:15:52.042Z,2.20
2023-03-11T01:18:18.415Z,6.05
2023-03-11T01:20:44.720Z,8.40
2023-03-11T01:23:11.223Z,10.88
2023-03-11T01:25:37.640Z,4.70
2023-03-11T01:28:05.479Z,17.98
2023-03-11T01:30:31.959Z,5.68
2023-03-11T01:32:58.558Z,5.65
2023-03-11T01:35:26.505Z,6.38
2023-03-11T01:37:53.959Z,5.60
2023-03-11T01:40:23.379Z,2.08
2023-03-11T01:42:49.785Z,4.88
2023-03-11T01:45:34.977Z,9.10
2023-03-11T01:48:01.312Z,4.50
2023-03-11T01:50:30.960Z,7.82
2023-03-11T01:52:57.361Z,2.95
2023-03-11T01:55:23.763Z,7.55
2023-03-11T01:57:51.576Z,9.48
2023-03-11T02:00:18.586Z,7.20
2023-03-11T02:02:54.579Z,14.52
2023-03-11T02:05:22.490Z,3.78
2023-03-11T02:07:50.857Z,5.43
2023-03-11T02:10:19.447Z,4.50
2023-03-11T02:12:46.704Z,6.95
2023-03-11T02:15:21.715Z,10.98
2023-03-11T02:17:48.701Z,6.72
2023-03-11T02:20:22.416Z,4.22
2023-03-11T02:22:49.352Z,9.35
2023-03-11T02:25:43.516Z,7.25
2023-03-11T02:30:38.841Z,5.00
2023-03-11T02:33:05.480Z,1.30
2023-03-11T02:35:32.267Z,7.63
2023-03-11T02:37:59.978Z,7.90
2023-03-11T02:40:30.463Z,5.72
2023-03-11T02:42:59.296Z,11.10
2023-03-11T02:45:26.917Z,4.63
2023-03-11T02:47:55.032Z,8.60
2023-03-11T02:50:21.743Z,5.85
2023-03-11T02:52:49.478Z,6.35
2023-03-11T02:55:17.953Z,5.15
2023-03-11T02:57:45.460Z,8.40
2023-03-11T03:00:16.630Z,7.25
2023-03-11T03:02:52.228Z,8.15
2023-03-11T03:05:20.664Z,5.78
2023-03-11T03:07:48.341Z,9.57
2023-03-11T03:10:16.015Z,10.63
2023-03-11T03:12:42.548Z,6.45
2023-03-11T03:15:10.179Z,10.88
2023-03-11T03:17:36.868Z,5.20
2023-03-11T03:20:11.221Z,4.15
2023-03-11T03:22:40.188Z,5.07
2023-03-11T03:25:08.220Z,10.32
2023-03-11T03:27:35.600Z,7.55
2023-03-11T03:30:03.695Z,3.42
2023-03-11T03:32:30.295Z,5.22
2023-03-11T03:34:59.057Z,7.65
2023-03-11T03:37:36.729Z,11.27
2023-03-11T03:40:07.818Z,6.55
2023-03-11T03:42:35.920Z,3.58
2023-03-11T03:45:03.320Z,6.80
2023-03-11T03:47:29.764Z,7.95
2023-03-11T03:49:56.383Z,4.82
2023-03-11T03:52:22.848Z,3.78
2023-03-11T03:54:49.310Z,5.55
2023-03-11T03:57:15.784Z,8.43
2023-03-11T03:59:45.730Z,7.70
2023-03-11T04:02:12.236Z,11.23
2023-03-11T04:04:39.605Z,4.95
2023-03-11T04:07:06.580Z,6.63
2023-03-11T04:09:34.732Z,7.00
2023-03-11T04:12:01.874Z,4.18
2023-03-11T04:14:31.803Z,14.30
2023-03-11T04:17:00.405Z,4.25
2023-03-11T04:19:27.593Z,2.53
2023-03-11T04:21:54.346Z,3.85
2023-03-11T04:24:22.333Z,6.28
2023-03-11T04:26:49.146Z,4.40
2023-03-11T04:29:17.261Z,1.80
2023-03-11T04:31:48.361Z,4.65
2023-03-11T04:34:15.466Z,5.88
2023-03-11T04:36:42.026Z,5.22
2023-03-11T04:39:10.277Z,2.70
2023-03-11T04:41:41.457Z,5.53
2023-03-11T04:44:10.239Z,3.53
2023-03-11T04:46:37.167Z,9.20
2023-03-11T04:49:06.147Z,7.07
2023-03-11T04:51:32.636Z,2.92
2023-03-11T04:53:59.067Z,7.50
2023-03-11T04:56:27.537Z,5.07
2023-03-11T04:58:54.094Z,4.20
2023-03-11T05:01:22.733Z,6.15
2023-03-11T05:03:51.015Z,6.10
2023-03-11T05:06:17.529Z,3.50
2023-03-11T05:08:44.065Z,7.28
2023-03-11T05:11:10.968Z,2.33
2023-03-11T05:13:37.986Z,5.53
2023-03-11T05:16:04.657Z,5.20
2023-03-11T05:18:32.438Z,5.82
2023-03-11T05:20:59.206Z,3.35
2023-03-11T05:23:30.105Z,10.73
2023-03-11T05:25:56.555Z,5.30
2023-03-11T05:28:23.083Z,1.98
2023-03-11T05:30:52.260Z,3.42
2023-03-11T05:33:19.309Z,6.13
2023-03-11T05:35:46.424Z,8.13
2023-03-11T05:38:13.512Z,10.27
2023-03-11T05:40:40.231Z,6.15
2023-03-11T05:43:06.792Z,3.88
2023-03-11T05:45:37.371Z,3.78
2023-03-11T05:48:03.881Z,3.60
2023-03-11T05:50:31.080Z,7.43
2023-03-11T05:52:57.448Z,5.68
2023-03-11T05:55:23.952Z,6.18
2023-03-11T05:57:51.222Z,2.67
2023-03-11T06:00:20.377Z,4.65
2023-03-11T06:02:50.180Z,11.88
2023-03-11T06:05:18.615Z,3.15
2023-03-11T06:07:47.029Z,5.38
2023-03-11T06:10:13.892Z,9.52
2023-03-11T06:12:41.056Z,8.27
2023-03-11T06:15:13.186Z,5.05
2023-03-11T06:17:40.312Z,2.60
2023-03-11T06:20:09.760Z,3.42
2023-03-11T06:22:38.402Z,5.53
2023-03-11T06:25:07.760Z,3.97
2023-03-11T06:27:34.397Z,4.40
2023-03-11T06:30:01.599Z,5.13
2023-03-11T06:32:30.413Z,2.47
2023-03-11T06:34:56.954Z,4.35
2023-03-11T06:37:25.078Z,3.20
2023-03-11T06:39:54.846Z,7.82
2023-03-11T06:42:24.197Z,1.47
2023-03-11T06:44:52.173Z,6.65
2023-03-11T06:47:18.667Z,4.28
2023-03-11T06:49:45.399Z,2.67
2023-03-11T06:52:11.770Z,7.55
2023-03-11T06:54:38.584Z,2.72
2023-03-11T06:57:06.892Z,6.28
2023-03-11T06:59:33.492Z,2.45
2023-03-11T07:02:01.916Z,5.72
2023-03-11T07:04:28.399Z,4.82
2023-03-11T07:06:54.908Z,8.95
2023-03-11T07:09:22.961Z,7.82
2023-03-11T07:11:49.680Z,4.38
2023-03-11T07:14:23.286Z,6.43
2023-03-11T07:16:53.972Z,7.88
2023-03-11T07:19:29.014Z,19.02
2023-03-11T07:21:55.388Z,4.85
2023-03-11T07:24:21.878Z,3.75
2023-03-11T07:26:48.389Z,12.82
2023-03-11T07:29:15.162Z,3.30
2023-03-11T07:31:41.715Z,2.78
2023-03-11T07:34:11.424Z,4.53
2023-03-11T07:36:40.633Z,8.00
2023-03-11T07:39:07.457Z,6.03
2023-03-11T07:41:34.952Z,3.72
2023-03-11T07:44:01.695Z,6.95
2023-03-11T07:46:29.520Z,5.63
2023-03-11T07:48:56.276Z,4.80
2023-03-11T07:51:25.093Z,1.75
2023-03-11T07:53:52.200Z,9.18
2023-03-11T07:56:19.285Z,7.38
2023-03-11T07:58:45.983Z,7.50
2023-03-11T08:01:16.371Z,3.65
2023-03-11T08:03:43.852Z,7.80
2023-03-11T08:06:14.237Z,4.47
2023-03-11T08:08:40.755Z,7.20
2023-03-11T08:11:07.258Z,2.25
2023-03-11T08:13:34.068Z,1.55
2023-03-11T08:16:03.465Z,3.90
2023-03-11T08:18:30.853Z,3.80
2023-03-11T08:20:57.442Z,3.92
2023-03-11T08:23:23.793Z,6.75
2023-03-11T08:25:50.229Z,3.10
2023-03-11T08:28:16.669Z,4.03
2023-03-11T08:30:43.102Z,2.30
2023-03-11T08:33:09.522Z,2.47
2023-03-11T08:35:37.777Z,4.95
2023-03-11T08:38:04.442Z,8.73
2023-03-11T08:40:31.098Z,3.13
2023-03-11T08:42:57.608Z,2.35
2023-03-11T08:45:24.969Z,6.82
2023-03-11T08:47:51.379Z,6.93
2023-03-11T08:50:18.677Z,3.97
2023-03-11T08:52:45.024Z,2.20
2023-03-11T08:55:16.737Z,1.35
2023-03-11T08:57:43.276Z,6.78
2023-03-11T09:00:13.090Z,2.75
2023-03-11T09:02:41.475Z,4.38
2023-03-11T09:05:08.061Z,1.33
2023-03-11T09:07:34.367Z,3.38
2023-03-11T09:10:00.930Z,3.78
2023-03-11T09:12:27.307Z,5.18
2023-03-11T09:14:54.606Z,1.75
2023-03-11T09:17:21.040Z,2.58
2023-03-11T09:19:47.490Z,6.00
2023-03-11T09:22:13.888Z,2.97
2023-03-11T09:24:40.395Z,1.55
2023-03-11T09:27:06.723Z,1.92
2023-03-11T09:29:33.022Z,4.75
2023-03-11T09:31:59.424Z,2.15
2023-03-11T09:34:26.115Z,3.08
2023-03-11T09:36:52.580Z,5.25
2023-03-11T09:39:18.952Z,2.63
2023-03-11T09:41:58.781Z,7.00
2023-03-11T09:44:37.113Z,4.35
2023-03-11T09:47:10.304Z,6.40
2023-03-11T09:49:55.472Z,4.72
2023-03-11T09:52:28.827Z,2.60
2023-03-11T09:54:55.669Z,3.00
2023-03-11T09:57:24.569Z,6.53
2023-03-11T09:59:51.171Z,4.07
2023-03-11T10:02:19.136Z,2.72
2023-03-11T10:04:51.715Z,2.38
2023-03-11T10:07:22.085Z,3.78
2023-03-11T10:09:52.040Z,5.70
2023-03-11T10:12:21.236Z,2.50
2023-03-11T10:15:23.456Z,7.05
2023-03-11T10:17:55.750Z,2.78
2023-03-11T10:20:32.350Z,5.85
2023-03-11T10:23:04.010Z,2.78
2023-03-11T10:25:34.031Z,1.85
2023-03-11T10:28:13.392Z,2.63
2023-03-11T10:30:49.660Z,2.70
2023-03-11T10:33:35.350Z,3.15
2023-03-11T10:36:06.505Z,7.93
2023-03-11T10:38:46.495Z,1.90
2023-03-11T10:41:26.662Z,7.78
2023-03-11T10:44:11.670Z,8.45
2023-03-11T10:46:38.034Z,3.70
2023-03-11T10:49:05.767Z,7.07
2023-03-11T10:51:35.575Z,5.28
2023-03-11T10:54:03.441Z,3.28
2023-03-11T10:56:29.933Z,2.47
2023-03-11T10:58:57.436Z,2.53
2023-03-11T11:01:24.294Z,4.20
2023-03-11T11:03:52.563Z,3.95
2023-03-11T11:06:26.633Z,1.40
2023-03-11T11:09:06.369Z,5.43
2023-03-11T11:11:35.643Z,5.30
2023-03-11T11:14:02.226Z,3.30
2023-03-11T11:16:28.739Z,5.05
2023-03-11T11:18:55.693Z,3.35
2023-03-11T11:21:32.106Z,7.68
2023-03-11T11:24:01.952Z,3.78
2023-03-11T11:26:28.455Z,6.03
2023-03-11T11:29:13.133Z,5.35
2023-03-11T11:31:47.038Z,5.68
2023-03-11T11:34:23.480Z,4.22
2023-03-11T11:36:50.389Z,4.70
2023-03-11T11:39:19.984Z,5.85
2023-03-11T11:41:48.492Z,0.85
2023-03-11T11:44:19.931Z,6.15
2023-03-11T11:46:49.191Z,2.17
2023-03-11T11:49:15.795Z,2.45
2023-03-11T11:51:49.045Z,6.18
2023-03-11T11:54:25.276Z,1.35
2023-03-11T11:56:53.721Z,6.15
2023-03-11T11:59:22.948Z,5.22
2023-03-11T12:02:10.081Z,1.45
2023-03-11T12:04:56.789Z,4.63
2023-03-11T12:07:39.395Z,3.85
2023-03-11T12:10:23.482Z,3.13
2023-03-11T12:12:53.260Z,10.20
2023-03-11T12:15:22.872Z,3.22
2023-03-11T12:17:50.715Z,7.05
2023-03-11T12:20:20.790Z,4.43
2023-03-11T12:23:06.211Z,5.45
2023-03-11T12:25:41.711Z,1.95
2023-03-11T12:28:23.244Z,4.93
2023-03-11T12:30:56.263Z,4.90
2023-03-11T12:33:37.985Z,6.95
2023-03-11T12:36:07.983Z,2.35
2023-03-11T12:38:43.200Z,8.57
2023-03-11T12:41:15.874Z,5.13
2023-03-11T12:43:42.768Z,4.70
2023-03-11T12:46:23.075Z,3.10
2023-03-11T12:48:51.814Z,2.08
2023-03-11T12:51:31.560Z,2.95
2023-03-11T12:53:58.400Z,3.42
2023-03-11T12:56:44.946Z,9.93
2023-03-11T12:59:14.838Z,1.70
2023-03-11T13:01:50.432Z,5.15
2023-03-11T13:04:37.890Z,10.30
2023-03-11T13:07:16.288Z,5.90
2023-03-11T13:09:43.025Z,4.65
2023-03-11T13:12:29.380Z,1.73
2023-03-11T13:15:14.438Z,2.75
2023-03-11T13:17:42.443Z,4.93
2023-03-11T13:20:29.168Z,2.67
2023-03-11T13:22:55.462Z,3.47
2023-03-11T13:25:32.980Z,3.35
2023-03-11T13:28:11.140Z,7.72
2023-03-11T13:30:39.902Z,5.03
2023-03-11T13:33:25.160Z,3.25
2023-03-11T13:35:56.735Z,9.43
2023-03-11T13:38:40.630Z,5.13
2023-03-11T13:41:16.665Z,1.95
2023-03-11T13:43:44.911Z,3.13
2023-03-11T13:46:19.876Z,1.90
2023-03-11T13:48:48.034Z,1.90
2023-03-11T13:51:20.497Z,4.55
2023-03-11T13:53:52.883Z,2.17
2023-03-11T13:56:27.960Z,9.90
2023-03-11T13:58:54.699Z,2.70
2023-03-11T14:01:21.246Z,5.75
2023-03-11T14:03:47.878Z,6.45
2023-03-11T14:06:20.581Z,1.55
2023-03-11T14:08:54.379Z,12.57
2023-03-11T14:11:26.447Z,3.90
2023-03-11T14:13:53.944Z,4.60
2023-03-11T14:16:22.939Z,4.15
2023-03-11T14:19:08.938Z,0.77
2023-03-11T14:21:35.468Z,3.42
2023-03-11T14:24:29.064Z,3.13
2023-03-11T14:26:57.205Z,1.65
2023-03-11T14:29:30.873Z,2.20
2023-03-11T14:31:57.681Z,1.13
2023-03-11T14:34:25.915Z,2.15
2023-03-11T14:36:57.238Z,1.58
2023-03-11T14:39:23.610Z,2.50
2023-03-11T14:41:52.026Z,0.70
2023-03-11T14:44:18.472Z,1.65
2023-03-11T14:46:45.707Z,0.80
2023-03-11T14:49:18.128Z,1.20
2023-03-11T14:51:44.774Z,1.45
2023-03-11T14:54:17.534Z,2.67
2023-03-11T14:56:47.583Z,0.82
2023-03-11T14:59:18.582Z,2.70
2023-03-11T15:01:46.550Z,4.47
2023-03-11T15:04:27.583Z,4.05
2023-03-11T15:06:54.813Z,1.75
2023-03-11T15:09:22.827Z,3.50
2023-03-11T15:11:59.645Z,6.47
2023-03-11T15:14:26.404Z,4.82
2023-03-11T15:16:53.603Z,1.60
2023-03-11T15:19:24.032Z,1.83
2023-03-11T15:21:51.399Z,3.22
2023-03-11T15:24:36.088Z,4.85
2023-03-11T15:27:04.297Z,6.30
2023-03-11T15:29:31.341Z,3.42
2023-03-11T15:31:58.784Z,3.35
2023-03-11T15:34:25.300Z,4.47
2023-03-11T15:36:56.151Z,4.05
2023-03-11T15:39:30.700Z,4.05
2023-03-11T15:41:59.315Z,2.17
2023-03-11T15:44:29.422Z,4.47
2023-03-11T15:46:56.295Z,3.33
2023-03-11T15:49:22.718Z,4.43
2023-03-11T15:51:49.150Z,1.48
2023-03-11T15:54:15.577Z,2.95
2023-03-11T15:56:42.152Z,1.20
2023-03-11T15:59:12.937Z,4.22
2023-03-11T16:01:39.326Z,8.50
2023-03-11T16:04:09.175Z,1.35
2023-03-11T16:06:35.619Z,1.50
2023-03-11T16:09:01.998Z,7.88
2023-03-11T16:11:32.578Z,3.00
2023-03-11T16:13:59.750Z,1.83
2023-03-11T16:16:26.219Z,1.55
2023-03-11T16:18:52.654Z,4.22
2023-03-11T16:21:21.148Z,1.65
2023-03-11T16:23:51.912Z,2.85
2023-03-11T16:26:18.826Z,4.38
2023-03-11T16:28:45.218Z,2.28
2023-03-11T16:31:11.699Z,3.60
2023-03-11T16:33:38.035Z,1.40
2023-03-11T16:36:04.718Z,2.47
2023-03-11T16:38:31.882Z,5.55
2023-03-11T16:41:02.393Z,2.70
2023-03-11T16:43:29.774Z,1.27
2023-03-11T16:45:56.302Z,5.90
2023-03-11T16:48:23.148Z,5.72
2023-03-11T16:50:49.885Z,2.20
2023-03-11T16:53:17.528Z,1.85
2023-03-11T16:55:47.178Z,1.70
2023-03-11T16:58:14.312Z,1.70
2023-03-11T17:00:41.835Z,11.30
2023-03-11T17:03:08.618Z,1.55
2023-03-11T17:05:34.938Z,3.15
2023-03-11T17:08:04.082Z,1.83
2023-03-11T17:10:35.254Z,3.58
2023-03-11T17:13:01.635Z,2.45
2023-03-11T17:15:27.951Z,2.45
2023-03-11T17:17:54.333Z,2.78
2023-03-11T17:20:21.795Z,5.35
2023-03-11T17:22:48.400Z,1.58
2023-03-11T17:25:14.836Z,3.17
2023-03-11T17:27:41.215Z,9.60
2023-03-11T17:30:09.440Z,8.38
2023-03-11T17:32:35.808Z,4.50
2023-03-11T17:35:02.257Z,4.82
2023-03-11T17:37:29.671Z,4.13
2023-03-11T17:39:57.172Z,5.30
2023-03-11T17:42:23.914Z,9.48
2023-03-11T17:44:52.087Z,14.10
2023-03-11T17:47:19.740Z,10.57
2023-03-11T17:49:46.658Z,11.55
2023-03-11T17:52:13.053Z,7.28
2023-03-11T17:54:39.633Z,3.97
2023-03-11T17:57:06.310Z,4.05
2023-03-11T17:59:32.675Z,8.65
2023-03-11T18:01:59.149Z,7.70
2023-03-11T18:04:25.672Z,2.88
2023-03-11T18:06:53.857Z,5.68
2023-03-11T18:09:20.187Z,6.85
2023-03-11T18:11:46.508Z,5.40
2023-03-11T18:14:12.892Z,6.55
2023-03-11T18:16:39.711Z,4.55
2023-03-11T18:19:06.057Z,3.13
2023-03-11T18:21:32.485Z,5.43
2023-03-11T18:24:00.278Z,10.75
2023-03-11T18:26:27.674Z,3.13
2023-03-11T18:28:54.589Z,7.88
2023-03-11T18:31:22.124Z,7.40
2023-03-11T18:33:52.872Z,2.58
2023-03-11T18:36:24.290Z,3.67
2023-03-11T18:38:52.941Z,6.15
2023-03-11T18:41:20.051Z,5.72
2023-03-11T18:43:46.373Z,7.95
2023-03-11T18:46:14.753Z,12.25
2023-03-11T18:48:41.236Z,4.50
2023-03-11T18:51:08.876Z,3.10
2023-03-11T18:53:35.472Z,5.30
2023-03-11T18:56:02.870Z,3.67
2023-03-11T18:58:29.279Z,3.78
2023-03-11T19:00:56.045Z,5.93
2023-03-11T19:03:23.684Z,2.38
2023-03-11T19:05:53.028Z,5.22
2023-03-11T19:08:20.890Z,7.18
2023-03-11T19:10:47.362Z,3.65
2023-03-11T19:13:14.055Z,8.23
2023-03-11T19:15:41.200Z,7.25
2023-03-11T19:18:09.584Z,7.72
2023-03-11T19:20:36.882Z,7.80
2023-03-11T19:23:05.138Z,3.85
2023-03-11T19:25:32.048Z,6.70
2023-03-11T19:27:58.406Z,11.50
2023-03-11T19:30:25.157Z,13.60
2023-03-11T19:32:52.928Z,18.52
2023-03-11T19:35:21.778Z,19.73
2023-03-11T19:37:55.414Z,22.00
2023-03-11T19:40:23.113Z,24.92
2023-03-11T19:42:52.293Z,17.67
2023-03-11T19:45:22.117Z,26.17
2023-03-11T19:47:51.394Z,28.30
2023-03-11T19:50:18.453Z,21.65
2023-03-11T19:52:44.944Z,43.35
2023-03-11T19:55:12.059Z,35.80
2023-03-11T19:57:38.557Z,32.55
2023-03-11T20:00:10.683Z,25.52
2023-03-11T20:02:38.580Z,30.58
2023-03-11T20:05:05.355Z,27.50
2023-03-11T20:07:33.048Z,27.98
2023-03-11T20:10:06.668Z,26.02
2023-03-11T20:12:34.381Z,18.80
2023-03-11T20:15:00.791Z,21.73
2023-03-11T20:17:27.267Z,23.33
2023-03-11T20:19:53.702Z,29.33
2023-03-11T20:22:20.194Z,28.08
2023-03-11T20:24:49.181Z,17.58
2023-03-11T20:27:16.423Z,21.60
2023-03-11T20:29:43.028Z,15.02
2023-03-11T20:32:09.712Z,13.57
2023-03-11T20:34:36.952Z,27.63
2023-03-11T20:37:03.594Z,12.80
2023-03-11T20:39:30.103Z,24.48
2023-03-11T20:41:56.619Z,17.60
2023-03-11T20:44:27.919Z,23.40
2023-03-11T20:46:55.376Z,22.98
2023-03-11T20:49:22.147Z,21.83
2023-03-11T20:51:48.620Z,17.75
2023-03-11T20:54:15.620Z,13.55
2023-03-11T20:56:42.304Z,12.93
2023-03-11T20:59:09.678Z,16.13
2023-03-11T21:01:38.866Z,16.40
2023-03-11T21:04:06.454Z,12.82
2023-03-11T21:06:34.454Z,11.20
2023-03-11T21:09:01.977Z,15.07
2023-03-11T21:11:28.386Z,15.80
2023-03-11T21:13:55.529Z,18.00
2023-03-11T21:16:22.684Z,28.13
2023-03-11T21:18:49.635Z,26.88
2023-03-11T21:21:17.970Z,16.67
2023-03-11T21:23:44.859Z,20.77
2023-03-11T21:26:12.962Z,22.40
2023-03-11T21:28:40.134Z,13.15
2023-03-11T21:31:10.059Z,11.88
2023-03-11T21:33:39.816Z,12.73
2023-03-11T21:36:06.915Z,9.60
2023-03-11T21:38:33.937Z,13.63
2023-03-11T21:41:14.091Z,16.48
2023-03-11T21:43:41.806Z,8.82
2023-03-11T21:46:13.919Z,14.45
2023-03-11T21:48:41.835Z,14.80
2023-03-11T21:51:08.428Z,13.65
2023-03-11T21:53:34.837Z,15.20
2023-03-11T21:56:03.828Z,20.27
2023-03-11T21:58:32.352Z,29.23
2023-03-11T22:01:02.137Z,24.30
2023-03-11T22:03:28.865Z,25.20
2023-03-11T22:05:56.076Z,21.20
2023-03-11T22:08:22.899Z,26.15
2023-03-11T22:10:49.361Z,28.13
2023-03-11T22:13:15.826Z,26.30
2023-03-11T22:15:44.078Z,24.60
2023-03-11T22:18:10.764Z,26.55
2023-03-11T22:20:37.648Z,27.45
2023-03-11T22:23:04.473Z,21.30
2023-03-11T22:25:30.903Z,30.92
2023-03-11T22:27:57.299Z,26.10
2023-03-11T22:30:23.967Z,28.05
2023-03-11T22:32:50.410Z,29.73
2023-03-11T22:35:17.671Z,28.88
2023-03-11T22:37:45.576Z,20.65
2023-03-11T22:40:12.626Z,30.45
2023-03-11T22:42:39.430Z,24.50
2023-03-11T22:45:07.015Z,27.27
2023-03-11T22:47:33.435Z,28.10
2023-03-11T22:49:59.893Z,26.88
2023-03-11T22:52:26.469Z,19.58
2023-03-11T22:54:53.027Z,25.58
2023-03-11T22:57:20.741Z,21.08
2023-03-11T22:59:50.803Z,16.50
2023-03-11T23:02:17.186Z,19.20
2023-03-11T23:04:44.310Z,14.15
2023-03-11T23:07:10.671Z,16.23
2023-03-11T23:09:37.043Z,16.77
2023-03-11T23:12:03.709Z,14.77
2023-03-11T23:14:43.771Z,17.83
2023-03-11T23:17:11.188Z,16.52
2023-03-11T23:19:37.561Z,14.88
2023-03-11T23:22:04.397Z,13.27
2023-03-11T23:24:30.780Z,15.18
2023-03-11T23:26:57.111Z,10.57
2023-03-11T23:29:23.422Z,11.07
2023-03-11T23:31:49.788Z,11.57
2023-03-11T23:34:16.162Z,18.13
2023-03-11T23:36:42.475Z,14.30
2023-03-11T23:39:10.953Z,12.63
2023-03-11T23:41:37.876Z,13.82
2023-03-11T23:44:04.849Z,16.60
2023-03-11T23:46:31.383Z,17.95
2023-03-11T23:48:57.915Z,15.10
2023-03-11T23:51:24.350Z,11.52
2023-03-11T23:53:52.777Z,17.88
2023-03-11T23:56:19.262Z,19.75
2023-03-11T23:58:46.026Z,24.05
