createdAt,value
2023-03-20T00:00:29.324Z,69.89
2023-03-20T00:02:59.476Z,70.60
2023-03-20T00:05:30.815Z,70.02
2023-03-20T00:08:00.907Z,70.07
2023-03-20T00:10:44.024Z,70.27
2023-03-20T00:13:30.176Z,70.26
2023-03-20T00:16:00.233Z,70.04
2023-03-20T00:18:31.273Z,70.17
2023-03-20T00:21:01.283Z,70.38
2023-03-20T00:23:32.095Z,70.18
2023-03-20T00:26:04.406Z,70.16
2023-03-20T00:28:44.456Z,70.15
2023-03-20T00:31:38.687Z,70.08
2023-03-20T00:34:15.190Z,70.47
2023-03-20T00:36:45.987Z,70.12
2023-03-20T00:39:16.246Z,70.10
2023-03-20T00:42:10.457Z,70.26
2023-03-20T00:44:52.009Z,70.22
2023-03-20T00:47:25.851Z,69.87
2023-03-20T00:49:58.076Z,69.61
2023-03-20T00:52:29.847Z,69.71
2023-03-20T00:54:59.990Z,69.79
2023-03-20T00:57:42.981Z,69.69
2023-03-20T01:00:16.698Z,69.57
2023-03-20T01:02:48.095Z,69.79
2023-03-20T01:05:19.379Z,69.87
2023-03-20T01:07:49.657Z,69.86
2023-03-20T01:10:20.790Z,69.74
2023-03-20T01:12:53.835Z,69.62
2023-03-20T01:15:28.006Z,69.59
2023-03-20T01:17:59.467Z,69.75
2023-03-20T01:20:32.158Z,69.66
2023-03-20T01:23:02.433Z,69.80
2023-03-20T01:25:32.665Z,69.43
2023-03-20T01:28:04.444Z,69.57
2023-03-20T01:30:34.805Z,69.67
2023-03-20T01:33:14.533Z,69.67
2023-03-20T01:35:44.834Z,69.82
2023-03-20T01:38:17.658Z,69.76
2023-03-20T01:40:57.441Z,69.44
2023-03-20T01:43:31.040Z,69.54
2023-03-20T01:46:21.768Z,69.50
2023-03-20T01:48:54.155Z,69.32
2023-03-20T01:51:35.196Z,69.21
2023-03-20T01:54:17.052Z,69.39
2023-03-20T01:57:33.168Z,69.36
2023-03-20T02:00:09.138Z,69.36
2023-03-20T02:02:49.740Z,69.18
2023-03-20T02:05:40.149Z,69.25
2023-03-20T02:08:32.538Z,69.02
2023-03-20T02:11:07.771Z,69.16
2023-03-20T02:13:38.332Z,68.80
2023-03-20T02:16:18.957Z,69.21
2023-03-20T02:19:12.678Z,68.91
2023-03-20T02:21:48.957Z,68.70
2023-03-20T02:24:28.713Z,68.91
2023-03-20T02:27:11.508Z,68.71
2023-03-20T02:30:03.446Z,69.01
2023-03-20T02:33:14.084Z,68.45
2023-03-20T02:39:06.083Z,68.29
2023-03-20T02:42:33.845Z,68.12
2023-03-20T02:45:32.018Z,68.38
2023-03-20T02:48:35.145Z,67.81
2023-03-20T02:51:43.188Z,67.90
2023-03-20T02:54:19.556Z,68.25
2023-03-20T02:57:10.709Z,67.99
2023-03-20T03:02:59.381Z,68.29
2023-03-20T03:06:28.180Z,68.18
2023-03-20T03:09:19.594Z,68.86
2023-03-20T03:12:20.366Z,67.82
2023-03-20T03:14:58.979Z,67.85
2023-03-20T03:20:41.893Z,67.70
2023-03-20T03:23:33.092Z,67.84
2023-03-20T03:26:07.494Z,68.03
2023-03-20T03:28:49.621Z,68.09
2023-03-20T03:31:40.259Z,67.64
2023-03-20T03:34:29.181Z,67.54
2023-03-20T03:37:19.043Z,67.79
2023-03-20T03:39:57.074Z,67.29
2023-03-20T03:43:03.664Z,67.55
2023-03-20T03:45:48.760Z,67.75
2023-03-20T03:48:48.038Z,67.45
2023-03-20T03:51:41.004Z,67.37
2023-03-20T03:54:40.708Z,67.19
2023-03-20T03:57:59.746Z,66.95
2023-03-20T04:03:48.645Z,66.90
2023-03-20T04:06:19.944Z,67.15
2023-03-20T04:08:49.614Z,67.08
2023-03-20T04:11:22.728Z,67.13
2023-03-20T04:13:54.410Z,66.83
2023-03-20T04:16:26.268Z,67.02
2023-03-20T04:18:58.348Z,66.88
2023-03-20T04:21:28.598Z,66.78
2023-03-20T04:24:17.430Z,66.73
2023-03-20T04:26:47.828Z,67.26
2023-03-20T04:29:18.095Z,66.54
2023-03-20T04:32:02.190Z,66.77
2023-03-20T04:34:49.991Z,66.63
2023-03-20T04:37:38.745Z,66.70
2023-03-20T04:40:26.841Z,66.77
2023-03-20T04:45:43.594Z,66.20
2023-03-20T04:48:13.581Z,66.36
2023-03-20T04:50:44.622Z,66.04
2023-03-20T04:53:15.267Z,66.27
2023-03-20T04:55:48.074Z,66.23
2023-03-20T04:58:38.643Z,66.07
2023-03-20T05:01:09.131Z,66.16
2023-03-20T05:03:39.363Z,65.97
2023-03-20T05:06:09.945Z,66.18
2023-03-20T05:08:43.760Z,66.22
2023-03-20T05:11:14.119Z,66.04
2023-03-20T05:14:02.478Z,66.16
2023-03-20T05:16:46.066Z,65.85
2023-03-20T05:19:39.284Z,65.83
2023-03-20T05:22:35.208Z,65.88
2023-03-20T05:25:28.163Z,65.70
2023-03-20T05:28:16.518Z,65.61
2023-03-20T05:31:09.750Z,65.76
2023-03-20T05:36:52.209Z,65.29
2023-03-20T05:39:46.047Z,65.46
2023-03-20T05:45:34.227Z,65.39
2023-03-20T05:48:23.242Z,65.50
2023-03-20T05:51:11.407Z,65.60
2023-03-20T05:53:56.506Z,65.30
2023-03-20T06:02:45.459Z,65.14
2023-03-20T06:05:38.238Z,65.21
2023-03-20T06:08:08.632Z,65.16
2023-03-20T06:10:38.723Z,64.90
2023-03-20T06:13:08.727Z,64.95
2023-03-20T06:15:39.164Z,65.06
2023-03-20T06:18:17.598Z,65.08
2023-03-20T06:20:47.774Z,65.15
2023-03-20T06:23:36.110Z,65.04
2023-03-20T06:26:24.496Z,64.44
2023-03-20T06:29:08.391Z,64.53
2023-03-20T06:31:39.838Z,64.51
2023-03-20T06:34:14.493Z,64.69
2023-03-20T06:39:48.267Z,64.55
2023-03-20T06:42:36.382Z,64.42
2023-03-20T06:45:25.564Z,64.14
2023-03-20T06:47:55.578Z,64.37
2023-03-20T06:50:25.628Z,64.25
2023-03-20T06:52:55.983Z,64.40
2023-03-20T06:55:44.496Z,64.36
2023-03-20T06:58:14.696Z,64.15
2023-03-20T07:00:44.970Z,64.29
2023-03-20T07:03:34.692Z,63.92
2023-03-20T07:08:51.767Z,63.83
2023-03-20T07:11:40.319Z,63.75
2023-03-20T07:14:11.862Z,63.49
2023-03-20T07:16:50.158Z,64.03
2023-03-20T07:19:21.601Z,63.66
2023-03-20T07:24:47.301Z,63.33
2023-03-20T07:27:35.358Z,63.45
2023-03-20T07:30:07.266Z,63.51
2023-03-20T07:32:39.171Z,63.61
2023-03-20T07:35:09.872Z,63.61
2023-03-20T07:37:43.979Z,63.58
2023-03-20T07:40:32.159Z,63.80
2023-03-20T07:46:25.185Z,63.21
2023-03-20T07:49:13.627Z,63.41
2023-03-20T07:51:43.809Z,63.14
2023-03-20T07:54:14.100Z,63.17
2023-03-20T07:56:44.763Z,63.13
2023-03-20T07:59:16.029Z,63.17
2023-03-20T08:01:46.183Z,62.82
2023-03-20T08:04:34.299Z,62.95
2023-03-20T08:07:04.535Z,62.90
2023-03-20T08:09:34.511Z,63.04
2023-03-20T08:12:04.794Z,63.05
2023-03-20T08:14:53.034Z,62.88
2023-03-20T08:17:23.220Z,62.91
2023-03-20T08:22:38.707Z,62.78
2023-03-20T08:25:10.554Z,62.51
2023-03-20T08:27:40.941Z,62.80
2023-03-20T08:30:29.406Z,62.57
2023-03-20T08:33:01.109Z,62.41
2023-03-20T08:36:00.524Z,62.47
2023-03-20T08:41:36.956Z,62.09
2023-03-20T08:44:25.144Z,62.17
2023-03-20T08:46:57.141Z,62.15
2023-03-20T08:49:27.688Z,61.77
2023-03-20T08:54:43.325Z,61.79
2023-03-20T08:57:13.414Z,61.41
2023-03-20T08:59:43.377Z,61.32
2023-03-20T09:02:14.608Z,61.23
2023-03-20T09:05:02.742Z,61.77
2023-03-20T09:07:52.197Z,61.83
2023-03-20T09:10:22.297Z,61.44
2023-03-20T09:12:52.190Z,61.60
2023-03-20T09:15:22.320Z,61.34
2023-03-20T09:17:52.119Z,61.13
2023-03-20T09:20:22.171Z,60.96
2023-03-20T09:22:52.162Z,61.00
2023-03-20T09:25:22.038Z,61.16
2023-03-20T09:28:10.948Z,61.33
2023-03-20T09:30:41.287Z,61.10
2023-03-20T09:33:11.678Z,60.77
2023-03-20T09:35:43.485Z,60.95
2023-03-20T09:38:14.392Z,60.49
2023-03-20T09:40:59.135Z,60.85
2023-03-20T09:43:46.729Z,60.50
2023-03-20T09:46:28.820Z,60.47
2023-03-20T09:48:58.779Z,60.19
2023-03-20T09:51:50.941Z,60.56
2023-03-20T09:54:53.309Z,60.39
2023-03-20T09:57:30.956Z,60.13
2023-03-20T10:00:09.566Z,60.18
2023-03-20T10:03:16.562Z,60.18
2023-03-20T10:05:56.772Z,60.08
2023-03-20T10:08:36.132Z,60.10
2023-03-20T10:11:21.062Z,59.97
2023-03-20T10:14:00.609Z,60.24
2023-03-20T10:16:45.994Z,59.92
2023-03-20T10:19:33.687Z,60.10
2023-03-20T10:22:20.515Z,60.20
2023-03-20T10:25:30.757Z,59.98
2023-03-20T10:28:03.827Z,59.97
2023-03-20T10:30:57.418Z,60.64
2023-03-20T10:33:35.336Z,60.17
2023-03-20T10:36:32.047Z,60.13
2023-03-20T10:39:36.100Z,60.35
2023-03-20T10:42:13.852Z,60.19
2023-03-20T10:44:48.566Z,60.31
2023-03-20T10:47:23.817Z,60.27
2023-03-20T10:50:05.566Z,60.04
2023-03-20T10:52:39.782Z,60.56
2023-03-20T10:55:17.787Z,60.57
2023-03-20T10:57:54.948Z,60.49
2023-03-20T11:00:29.208Z,60.83
2023-03-20T11:02:59.430Z,60.79
2023-03-20T11:05:39.125Z,61.32
2023-03-20T11:08:15.955Z,61.12
2023-03-20T11:10:46.671Z,61.10
2023-03-20T11:13:32.345Z,61.12
2023-03-20T11:16:13.745Z,61.13
2023-03-20T11:18:44.195Z,61.29
2023-03-20T11:21:22.768Z,61.59
2023-03-20T11:23:54.905Z,61.60
2023-03-20T11:26:39.828Z,61.57
2023-03-20T11:29:20.771Z,61.60
2023-03-20T11:31:51.195Z,61.52
2023-03-20T11:34:29.963Z,61.48
2023-03-20T11:37:10.120Z,61.19
2023-03-20T11:39:42.142Z,61.60
2023-03-20T11:42:26.705Z,61.37
2023-03-20T11:45:06.244Z,61.35
2023-03-20T11:47:38.522Z,61.78
2023-03-20T11:50:09.850Z,61.29
2023-03-20T11:52:41.328Z,61.56
2023-03-20T11:55:26.245Z,61.62
2023-03-20T11:58:01.176Z,61.35
2023-03-20T12:00:53.909Z,61.25
2023-03-20T12:03:58.331Z,61.46
2023-03-20T12:06:29.806Z,61.21
2023-03-20T12:09:15.783Z,61.31
2023-03-20T12:12:12.396Z,61.48
2023-03-20T12:15:29.416Z,61.21
2023-03-20T12:18:08.058Z,60.96
2023-03-20T12:21:09.749Z,61.49
2023-03-20T12:24:30.391Z,61.33
2023-03-20T12:27:27.980Z,61.39
2023-03-20T12:30:20.887Z,61.47
2023-03-20T12:33:34.519Z,62.09
2023-03-20T12:36:06.871Z,62.15
2023-03-20T12:38:37.160Z,62.20
2023-03-20T12:41:32.673Z,62.61
2023-03-20T12:44:17.762Z,62.97
2023-03-20T12:47:18.886Z,63.07
2023-03-20T12:50:22.882Z,63.26
2023-03-20T12:53:07.948Z,63.42
2023-03-20T12:55:52.631Z,64.00
2023-03-20T12:58:41.169Z,63.89
2023-03-20T13:01:23.023Z,64.20
2023-03-20T13:04:22.505Z,64.71
2023-03-20T13:07:09.758Z,64.63
2023-03-20T13:10:01.167Z,64.51
2023-03-20T13:12:43.368Z,65.36
2023-03-20T13:15:20.709Z,64.30
2023-03-20T13:18:06.559Z,64.51
2023-03-20T13:20:41.814Z,65.48
2023-03-20T13:24:14.620Z,66.16
2023-03-20T13:27:07.921Z,66.58
2023-03-20T13:29:56.522Z,66.53
2023-03-20T13:33:11.220Z,66.86
2023-03-20T13:35:50.418Z,66.91
2023-03-20T13:38:27.394Z,67.12
2023-03-20T13:41:04.820Z,67.06
2023-03-20T13:43:42.086Z,67.60
2023-03-20T13:46:32.336Z,67.58
2023-03-20T13:49:29.257Z,67.70
2023-03-20T13:52:17.586Z,67.96
2023-03-20T13:55:02.390Z,67.59
2023-03-20T13:58:16.105Z,67.46
2023-03-20T14:00:57.201Z,67.60
2023-03-20T14:03:43.239Z,68.14
2023-03-20T14:06:44.065Z,67.69
2023-03-20T14:09:39.200Z,67.53
2023-03-20T14:12:13.262Z,67.27
2023-03-20T14:14:52.358Z,67.48
2023-03-20T14:17:33.527Z,66.95
2023-03-20T14:20:16.449Z,67.12
2023-03-20T14:22:48.551Z,67.15
2023-03-20T14:25:21.927Z,67.24
2023-03-20T14:28:24.048Z,67.28
2023-03-20T14:31:13.873Z,67.38
2023-03-20T14:33:48.683Z,67.29
2023-03-20T14:36:25.736Z,67.53
2023-03-20T14:39:00.644Z,67.51
2023-03-20T14:41:44.110Z,67.44
2023-03-20T14:44:45.393Z,67.36
2023-03-20T14:48:04.038Z,67.37
2023-03-20T14:50:51.832Z,67.59
2023-03-20T14:53:23.636Z,67.37
2023-03-20T14:55:59.856Z,67.02
2023-03-20T14:58:32.718Z,67.23
2023-03-20T15:01:08.208Z,67.18
2023-03-20T15:03:42.500Z,67.48
2023-03-20T15:06:13.075Z,66.96
2023-03-20T15:08:54.405Z,67.35
2023-03-20T15:11:25.848Z,67.15
2023-03-20T15:13:56.898Z,67.17
2023-03-20T15:16:32.647Z,67.45
2023-03-20T15:19:03.479Z,67.55
2023-03-20T15:21:40.711Z,67.57
2023-03-20T15:24:10.990Z,67.53
2023-03-20T15:26:41.817Z,67.28
2023-03-20T15:29:17.875Z,67.18
2023-03-20T15:31:51.691Z,67.18
2023-03-20T15:34:33.551Z,67.32
2023-03-20T15:37:06.138Z,67.46
2023-03-20T15:39:53.181Z,67.38
2023-03-20T15:42:25.643Z,67.75
2023-03-20T15:44:57.993Z,67.86
2023-03-20T15:47:28.611Z,67.67
2023-03-20T15:50:02.294Z,67.67
2023-03-20T15:52:43.358Z,67.48
2023-03-20T15:55:20.031Z,67.71
2023-03-20T15:57:52.387Z,67.56
2023-03-20T16:00:34.127Z,67.51
2023-03-20T16:03:08.332Z,67.54
2023-03-20T16:05:38.501Z,67.38
2023-03-20T16:08:34.647Z,67.54
2023-03-20T16:11:08.464Z,67.66
2023-03-20T16:13:48.766Z,67.64
2023-03-20T16:16:25.889Z,67.40
2023-03-20T16:18:58.061Z,67.53
2023-03-20T16:21:34.137Z,67.74
2023-03-20T16:24:11.262Z,67.45
2023-03-20T16:26:46.600Z,67.63
2023-03-20T16:29:18.724Z,67.85
2023-03-20T16:31:55.103Z,67.50
2023-03-20T16:34:29.367Z,67.58
2023-03-20T16:37:02.260Z,67.79
2023-03-20T16:39:33.770Z,67.80
2023-03-20T16:42:27.011Z,67.76
2023-03-20T16:44:59.066Z,67.76
2023-03-20T16:47:42.900Z,67.60
2023-03-20T16:50:24.592Z,67.67
2023-03-20T16:53:01.022Z,67.56
2023-03-20T16:55:34.265Z,68.01
2023-03-20T16:58:08.841Z,67.84
2023-03-20T17:01:03.875Z,67.96
2023-03-20T17:03:42.191Z,68.04
2023-03-20T17:06:37.850Z,68.10
2023-03-20T17:09:25.863Z,68.29
2023-03-20T17:12:16.545Z,68.28
2023-03-20T17:14:49.910Z,67.95
2023-03-20T17:17:23.381Z,68.08
2023-03-20T17:19:54.118Z,68.59
2023-03-20T17:22:26.520Z,68.20
2023-03-20T17:24:56.530Z,68.51
2023-03-20T17:27:26.540Z,68.39
2023-03-20T17:29:58.423Z,68.48
2023-03-20T17:32:28.752Z,68.50
2023-03-20T17:34:58.586Z,68.54
2023-03-20T17:37:30.489Z,68.37
2023-03-20T17:40:00.615Z,68.51
2023-03-20T17:42:33.494Z,68.33
2023-03-20T17:45:07.058Z,68.05
2023-03-20T17:47:37.142Z,68.17
2023-03-20T17:50:07.417Z,68.42
2023-03-20T17:52:37.469Z,68.67
2023-03-20T17:55:07.660Z,67.86
2023-03-20T17:57:40.826Z,68.29
2023-03-20T18:00:24.423Z,68.51
2023-03-20T18:02:55.136Z,68.54
2023-03-20T18:05:25.238Z,68.31
2023-03-20T18:07:55.176Z,68.67
2023-03-20T18:10:35.396Z,68.57
2023-03-20T18:13:06.234Z,68.46
2023-03-20T18:15:36.173Z,68.41
2023-03-20T18:18:07.905Z,68.30
2023-03-20T18:20:43.323Z,68.39
2023-03-20T18:23:13.871Z,68.61
2023-03-20T18:25:44.460Z,68.76
2023-03-20T18:28:24.967Z,68.55
2023-03-20T18:30:55.230Z,68.48
2023-03-20T18:33:29.686Z,68.36
2023-03-20T18:35:59.803Z,68.46
2023-03-20T18:38:32.668Z,68.27
2023-03-20T18:41:03.386Z,68.64
2023-03-20T18:43:33.569Z,68.39
2023-03-20T18:46:03.550Z,68.33
2023-03-20T18:48:33.553Z,68.48
2023-03-20T18:51:04.702Z,68.33
2023-03-20T18:53:34.731Z,68.31
2023-03-20T18:56:04.729Z,68.41
2023-03-20T18:58:34.691Z,68.42
2023-03-20T19:01:04.676Z,68.49
2023-03-20T19:03:41.250Z,68.33
2023-03-20T19:06:20.193Z,68.35
2023-03-20T19:08:51.709Z,68.37
2023-03-20T19:11:22.118Z,68.40
2023-03-20T19:13:54.479Z,68.57
2023-03-20T19:16:34.375Z,68.52
2023-03-20T19:19:07.895Z,68.37
2023-03-20T19:21:38.541Z,68.43
2023-03-20T19:24:09.685Z,68.57
2023-03-20T19:26:39.976Z,68.13
2023-03-20T19:29:12.229Z,68.62
2023-03-20T19:31:42.676Z,68.63
2023-03-20T19:34:36.898Z,68.38
2023-03-20T19:37:02.931Z,68.13
2023-03-20T19:39:33.486Z,68.52
2023-03-20T19:42:24.752Z,68.35
2023-03-20T19:44:59.425Z,68.42
2023-03-20T19:47:29.737Z,68.33
2023-03-20T19:50:21.784Z,68.41
2023-03-20T19:52:51.811Z,68.23
2023-03-20T19:55:23.654Z,68.32
2023-03-20T19:57:54.164Z,68.76
2023-03-20T20:00:57.233Z,68.35
2023-03-20T20:03:23.082Z,68.47
2023-03-20T20:05:54.317Z,68.32
2023-03-20T20:08:42.136Z,68.30
2023-03-20T20:11:16.902Z,68.53
2023-03-20T20:14:05.726Z,68.31
2023-03-20T20:16:44.866Z,68.49
2023-03-20T20:19:14.978Z,68.31
2023-03-20T20:24:35.488Z,68.30
2023-03-20T20:27:16.840Z,68.47
2023-03-20T20:29:53.395Z,68.12
2023-03-20T20:32:26.722Z,68.23
2023-03-20T20:38:31.067Z,68.04
2023-03-20T20:40:39.024Z,68.32
2023-03-20T20:43:10.672Z,68.08
2023-03-20T20:45:41.181Z,68.21
2023-03-20T20:48:12.524Z,68.29
2023-03-20T20:50:45.587Z,68.43
2023-03-20T20:53:15.673Z,68.11
2023-03-20T20:55:45.952Z,68.37
2023-03-20T20:58:15.888Z,68.49
2023-03-20T21:00:51.929Z,68.37
2023-03-20T21:03:24.024Z,68.29
2023-03-20T21:05:54.851Z,68.16
2023-03-20T21:08:25.424Z,68.45
2023-03-20T21:10:55.685Z,68.17
2023-03-20T21:13:25.694Z,68.46
2023-03-20T21:16:04.526Z,68.18
2023-03-20T21:18:34.594Z,68.32
2023-03-20T21:21:09.524Z,68.42
2023-03-20T21:23:40.896Z,68.30
2023-03-20T21:26:12.303Z,68.57
2023-03-20T21:28:43.620Z,68.62
2023-03-20T21:31:24.459Z,68.65
2023-03-20T21:33:56.785Z,68.24
2023-03-20T21:36:27.859Z,68.46
2023-03-20T21:39:08.162Z,68.77
2023-03-20T21:41:40.581Z,68.54
2023-03-20T21:44:17.764Z,68.43
2023-03-20T21:47:33.187Z,68.46
2023-03-20T21:53:12.021Z,68.56
2023-03-20T22:04:54.994Z,68.63
2023-03-20T22:16:10.958Z,68.80
2023-03-20T22:18:59.894Z,68.69
2023-03-20T22:21:52.192Z,68.53
2023-03-20T22:38:58.992Z,68.84
2023-03-20T22:41:49.513Z,69.21
2023-03-20T22:46:45.899Z,69.27
2023-03-20T22:49:17.126Z,69.09
2023-03-20T22:52:04.729Z,69.42
