createdAt,value
2022-08-26T19:31:02.102Z,101793.41
2022-08-26T19:33:29.297Z,101843.47
2022-08-26T19:35:56.254Z,101845.81
2022-08-26T19:38:22.823Z,101856.97
2022-08-26T19:40:49.337Z,101847.28
2022-08-26T19:43:15.869Z,101856.53
2022-08-26T19:45:43.546Z,101857.16
2022-08-26T19:48:10.263Z,101857.78
2022-08-26T19:50:36.826Z,101854.06
2022-08-26T19:53:03.548Z,101851.28
2022-08-26T19:55:30.783Z,101861.63
2022-08-26T19:57:57.360Z,101853.59
2022-08-26T20:00:26.569Z,101870.91
2022-08-26T20:02:53.688Z,101859.34
2022-08-26T20:05:22.907Z,101828.16
2022-08-26T20:07:50.010Z,101867.81
2022-08-26T20:10:18.874Z,101813.28
2022-08-26T20:12:45.381Z,101869.34
2022-08-26T20:15:13.028Z,101874.50
2022-08-26T20:17:40.452Z,101878.88
2022-08-26T20:20:13.296Z,101884.88
2022-08-26T20:22:56.671Z,101871.59
2022-08-26T20:25:23.549Z,101868.88
2022-08-26T20:27:50.069Z,101874.09
2022-08-26T20:30:16.579Z,101880.19
2022-08-26T20:32:43.382Z,101883.66
2022-08-26T20:35:12.558Z,101825.53
2022-08-26T20:37:39.923Z,101873.88
2022-08-26T20:40:07.981Z,101879.97
2022-08-26T20:42:34.906Z,101833.31
2022-08-26T20:45:02.041Z,101883.41
2022-08-26T20:47:28.619Z,101886.88
2022-08-26T20:49:55.788Z,101879.84
2022-08-26T20:52:22.518Z,101886.88
2022-08-26T20:54:49.019Z,101888.59
2022-08-26T20:57:15.645Z,101890.34
2022-08-26T20:59:42.150Z,101890.34
2022-08-26T21:02:08.788Z,101894.75
2022-08-26T21:04:35.451Z,101894.78
2022-08-26T21:07:02.038Z,101893.97
2022-08-26T21:09:28.575Z,101906.34
2022-08-26T21:11:56.786Z,101899.41
2022-08-26T21:14:25.867Z,101892.50
2022-08-26T21:16:58.783Z,101886.66
2022-08-26T21:19:25.851Z,101889.28
2022-08-26T21:21:56.084Z,101887.53
2022-08-26T21:24:32.455Z,101891.22
2022-08-26T21:27:02.292Z,101893.91
2022-08-26T21:29:29.198Z,101893.13
2022-08-26T21:31:59.601Z,101890.63
2022-08-26T21:34:26.700Z,101888.97
2022-08-26T21:36:54.951Z,101864.81
2022-08-26T21:39:21.774Z,101878.00
2022-08-26T21:41:48.395Z,101895.38
2022-08-26T21:44:16.895Z,101911.25
2022-08-26T21:46:45.011Z,101885.16
2022-08-26T21:49:14.009Z,101905.25
2022-08-26T21:51:45.358Z,101859.47
2022-08-26T21:54:13.255Z,101862.28
2022-08-26T21:56:45.234Z,101860.63
2022-08-26T21:59:12.841Z,101897.88
2022-08-26T22:01:39.429Z,101916.13
2022-08-26T22:04:08.020Z,101856.53
2022-08-26T22:06:41.671Z,101875.53
2022-08-26T22:09:08.234Z,101908.56
2022-08-26T22:11:34.792Z,101903.44
2022-08-26T22:14:01.348Z,101913.88
2022-08-26T22:16:28.041Z,101920.16
2022-08-26T22:18:54.670Z,101916.78
2022-08-26T22:21:25.044Z,101919.47
2022-08-26T22:23:51.852Z,101915.31
2022-08-26T22:26:25.585Z,101920.59
2022-08-26T22:28:58.601Z,101919.06
2022-08-26T22:31:37.245Z,101919.13
2022-08-26T22:34:10.559Z,101912.28
2022-08-26T22:36:43.192Z,101901.25
2022-08-26T22:39:12.712Z,101919.56
2022-08-26T22:41:39.306Z,101906.50
2022-08-26T22:44:06.083Z,101913.66
2022-08-26T22:46:32.618Z,101912.91
2022-08-26T22:48:59.176Z,101914.75
2022-08-26T22:51:25.752Z,101911.34
2022-08-26T22:53:52.296Z,101893.22
2022-08-26T22:56:18.861Z,101915.88
2022-08-26T22:58:45.425Z,101909.09
2022-08-26T23:01:12.002Z,101916.06
2022-08-26T23:03:38.658Z,101917.91
2022-08-26T23:06:07.208Z,101916.19
2022-08-26T23:08:33.721Z,101924.16
2022-08-26T23:11:00.250Z,101925.19
2022-08-26T23:13:26.990Z,101919.13
2022-08-26T23:16:04.924Z,101909.84
2022-08-26T23:18:32.118Z,101922.84
2022-08-26T23:20:58.614Z,101922.91
2022-08-26T23:23:25.607Z,101922.22
2022-08-26T23:25:52.085Z,101925.78
2022-08-26T23:28:18.713Z,101925.06
2022-08-26T23:30:47.060Z,101925.22
2022-08-26T23:33:14.073Z,101930.59
2022-08-26T23:35:40.627Z,101929.78
2022-08-26T23:38:08.077Z,101933.38
2022-08-26T23:40:38.006Z,101931.75
2022-08-26T23:43:07.804Z,101924.88
2022-08-26T23:45:35.464Z,101930.09
2022-08-26T23:48:02.374Z,101928.44
2022-08-26T23:50:30.539Z,101895.56
2022-08-26T23:52:57.025Z,101933.78
2022-08-26T23:55:23.559Z,101924.25
2022-08-26T23:57:50.276Z,101926.03
