createdAt,value
2019-02-10T00:00:35.058Z,95385.11
2019-02-10T00:03:01.664Z,95377.13
2019-02-10T00:05:28.312Z,95381.67
2019-02-10T00:07:54.953Z,95380.47
2019-02-10T00:10:21.597Z,95389.95
2019-02-10T00:12:48.237Z,95383.25
2019-02-10T00:15:14.944Z,95379.55
2019-02-10T00:17:41.583Z,95380.84
2019-02-10T00:20:08.241Z,95381.06
2019-02-10T00:22:34.887Z,95393.23
2019-02-10T00:25:01.571Z,95400.31
2019-02-10T00:27:28.211Z,95391.05
2019-02-10T00:29:54.921Z,95386.72
2019-02-10T00:32:21.580Z,95387.51
2019-02-10T00:34:48.217Z,95390.78
2019-02-10T00:37:14.990Z,95397.02
2019-02-10T00:39:41.677Z,95400.39
2019-02-10T00:42:08.315Z,95393.19
2019-02-10T00:44:34.969Z,95390.06
2019-02-10T00:47:01.604Z,95392.34
2019-02-10T00:49:28.293Z,95389.37
2019-02-10T00:51:54.988Z,95381.51
2019-02-10T00:54:22.895Z,95377.88
2019-02-10T00:56:48.310Z,95384.31
2019-02-10T00:59:14.996Z,95381.48
2019-02-10T01:01:41.647Z,95383.88
2019-02-10T01:04:08.359Z,95373.39
2019-02-10T01:06:41.265Z,95375.28
2019-02-10T01:09:01.702Z,95373.23
2019-02-10T01:11:28.392Z,95378.95
2019-02-10T01:13:55.031Z,95375.34
2019-02-10T01:16:21.672Z,95377.18
2019-02-10T01:18:48.318Z,95375.45
2019-02-10T01:21:14.983Z,95374.69
2019-02-10T01:23:41.685Z,95366.00
2019-02-10T01:26:08.314Z,95367.86
2019-02-10T01:28:34.964Z,95360.21
2019-02-10T01:31:01.615Z,95363.34
2019-02-10T01:33:28.297Z,95353.87
2019-02-10T01:35:54.940Z,95359.30
2019-02-10T01:38:21.638Z,95365.80
2019-02-10T01:40:48.291Z,95369.19
2019-02-10T01:43:14.945Z,95364.80
2019-02-10T01:45:41.629Z,95363.00
2019-02-10T01:48:08.265Z,95363.66
2019-02-10T01:50:34.904Z,95358.45
2019-02-10T01:53:01.592Z,95361.38
2019-02-10T01:55:28.240Z,95350.36
2019-02-10T01:57:54.871Z,95363.42
2019-02-10T02:00:21.570Z,95360.52
2019-02-10T02:02:48.220Z,95368.67
2019-02-10T02:05:14.864Z,95368.89
2019-02-10T02:07:41.564Z,95370.79
2019-02-10T02:10:08.205Z,95369.27
2019-02-10T02:12:34.856Z,95375.81
2019-02-10T02:15:01.508Z,95375.03
2019-02-10T02:17:28.155Z,95358.25
2019-02-10T02:19:54.838Z,95361.53
2019-02-10T02:22:21.519Z,95360.84
2019-02-10T02:24:48.199Z,95366.56
2019-02-10T02:27:14.836Z,95357.46
2019-02-10T02:29:41.472Z,95361.77
2019-02-10T02:32:08.178Z,95348.59
2019-02-10T02:34:34.818Z,95346.47
2019-02-10T02:37:08.027Z,95347.61
2019-02-10T02:39:28.208Z,95351.17
2019-02-10T02:41:54.900Z,95353.05
2019-02-10T02:44:21.553Z,95349.13
2019-02-10T02:46:48.227Z,95353.89
2019-02-10T02:49:14.943Z,95344.38
2019-02-10T02:51:41.593Z,95348.44
2019-02-10T02:54:08.300Z,95348.31
2019-02-10T02:56:34.926Z,95355.84
2019-02-10T02:59:01.610Z,95357.16
2019-02-10T03:01:28.251Z,95357.86
2019-02-10T03:03:54.997Z,95360.61
2019-02-10T03:06:21.685Z,95364.91
2019-02-10T03:08:48.455Z,95358.16
2019-02-10T03:11:15.309Z,95357.50
2019-02-10T03:13:41.856Z,95367.50
2019-02-10T03:16:08.512Z,95359.02
2019-02-10T03:18:35.182Z,95357.63
2019-02-10T03:21:01.870Z,95358.38
2019-02-10T03:23:28.510Z,95361.09
2019-02-10T03:25:55.195Z,95351.77
2019-02-10T03:28:21.833Z,95353.79
2019-02-10T03:30:48.480Z,95352.55
2019-02-10T03:33:15.127Z,95343.69
2019-02-10T03:35:41.778Z,95335.81
2019-02-10T03:38:08.428Z,95340.94
2019-02-10T03:40:35.067Z,95339.68
2019-02-10T03:43:01.746Z,95334.33
2019-02-10T03:45:28.404Z,95342.60
2019-02-10T03:47:55.103Z,95347.15
2019-02-10T03:50:21.740Z,95340.96
2019-02-10T03:52:48.511Z,95344.50
2019-02-10T03:55:15.169Z,95355.72
2019-02-10T03:57:41.810Z,95364.27
2019-02-10T04:00:08.457Z,95366.05
2019-02-10T04:02:35.139Z,95375.48
2019-02-10T04:05:01.788Z,95370.19
2019-02-10T04:07:35.952Z,95371.48
2019-02-10T04:09:55.109Z,95361.95
2019-02-10T04:12:21.748Z,95360.16
2019-02-10T04:14:48.439Z,95348.11
2019-02-10T04:17:15.077Z,95356.93
2019-02-10T04:19:41.769Z,95360.12
2019-02-10T04:22:08.458Z,95364.45
2019-02-10T04:24:35.121Z,95368.65
2019-02-10T04:27:01.812Z,95367.33
2019-02-10T04:29:28.448Z,95360.23
2019-02-10T04:31:55.107Z,95362.16
2019-02-10T04:34:21.754Z,95354.45
2019-02-10T04:36:48.415Z,95361.12
2019-02-10T04:39:15.049Z,95359.35
2019-02-10T04:41:41.738Z,95366.05
2019-02-10T04:44:08.409Z,95357.77
2019-02-10T04:46:35.060Z,95357.05
2019-02-10T04:49:01.700Z,95352.25
2019-02-10T04:51:28.388Z,95362.03
2019-02-10T04:53:55.019Z,95360.62
2019-02-10T04:56:21.665Z,95366.83
2019-02-10T04:58:48.312Z,95361.76
2019-02-10T05:01:14.962Z,95369.56
2019-02-10T05:03:41.641Z,95360.31
2019-02-10T05:06:11.176Z,95355.23
2019-02-10T05:08:37.827Z,95361.42
2019-02-10T05:11:04.501Z,95369.89
2019-02-10T05:13:31.141Z,95378.83
2019-02-10T05:15:57.790Z,95379.44
2019-02-10T05:18:24.439Z,95378.45
2019-02-10T05:20:51.085Z,95382.34
2019-02-10T05:23:17.720Z,95386.77
2019-02-10T05:25:44.397Z,95390.49
2019-02-10T05:28:11.033Z,95383.98
2019-02-10T05:30:37.685Z,95392.04
2019-02-10T05:33:04.343Z,95390.40
2019-02-10T05:35:30.988Z,95398.73
2019-02-10T05:38:04.035Z,95394.54
2019-02-10T05:40:24.283Z,95398.86
2019-02-10T05:42:50.920Z,95405.41
2019-02-10T05:45:17.584Z,95401.48
2019-02-10T05:47:44.222Z,95393.70
2019-02-10T05:50:10.888Z,95396.59
2019-02-10T05:52:37.536Z,95396.52
2019-02-10T05:55:04.206Z,95396.78
2019-02-10T05:57:30.876Z,95407.75
2019-02-10T05:59:57.520Z,95404.48
2019-02-10T06:02:24.189Z,95407.73
2019-02-10T06:04:50.866Z,95407.52
2019-02-10T06:07:17.524Z,95412.20
2019-02-10T06:09:44.156Z,95412.54
2019-02-10T06:12:10.844Z,95415.95
2019-02-10T06:14:37.484Z,95424.16
2019-02-10T06:17:04.171Z,95418.84
2019-02-10T06:19:30.866Z,95418.80
2019-02-10T06:21:57.457Z,95418.63
2019-02-10T06:24:24.189Z,95417.56
2019-02-10T06:26:50.838Z,95423.58
2019-02-10T06:29:17.480Z,95429.98
2019-02-10T06:31:44.137Z,95426.72
2019-02-10T06:34:10.775Z,95427.75
2019-02-10T06:36:37.416Z,95432.62
2019-02-10T06:39:04.062Z,95429.59
2019-02-10T06:41:30.700Z,95424.28
2019-02-10T06:43:57.376Z,95419.35
2019-02-10T06:46:24.018Z,95419.10
2019-02-10T06:48:50.680Z,95432.76
2019-02-10T06:51:17.335Z,95424.20
2019-02-10T06:53:43.972Z,95435.77
2019-02-10T06:56:10.654Z,95435.37
2019-02-10T06:58:37.300Z,95431.04
2019-02-10T07:01:04.015Z,95425.12
2019-02-10T07:03:30.663Z,95430.91
2019-02-10T07:05:57.312Z,95431.03
2019-02-10T07:08:30.395Z,95423.69
2019-02-10T07:10:50.662Z,95433.95
2019-02-10T07:13:17.351Z,95433.39
2019-02-10T07:15:43.983Z,95441.45
2019-02-10T07:18:10.624Z,95430.23
2019-02-10T07:20:37.276Z,95440.82
2019-02-10T07:23:03.933Z,95433.99
2019-02-10T07:25:30.591Z,95437.12
2019-02-10T07:27:57.228Z,95434.41
2019-02-10T07:30:23.905Z,95436.60
2019-02-10T07:32:50.550Z,95434.03
2019-02-10T07:35:17.237Z,95442.47
2019-02-10T07:37:43.886Z,95432.27
2019-02-10T07:40:10.521Z,95439.51
2019-02-10T07:42:37.218Z,95434.53
2019-02-10T07:45:03.929Z,95436.34
2019-02-10T07:47:30.574Z,95441.40
2019-02-10T07:49:57.216Z,95438.66
2019-02-10T07:52:23.873Z,95426.08
2019-02-10T07:54:50.569Z,95429.83
2019-02-10T07:57:17.213Z,95431.34
2019-02-10T07:59:43.861Z,95427.37
2019-02-10T08:02:10.545Z,95433.07
2019-02-10T08:04:37.179Z,95433.57
2019-02-10T08:07:03.868Z,95432.56
2019-02-10T08:09:30.504Z,95421.88
2019-02-10T08:11:57.145Z,95429.73
2019-02-10T08:14:23.802Z,95428.05
2019-02-10T08:16:50.443Z,95425.95
2019-02-10T08:19:17.138Z,95426.41
2019-02-10T08:21:43.775Z,95420.33
2019-02-10T08:24:10.431Z,95421.13
2019-02-10T08:26:37.088Z,95413.16
2019-02-10T08:29:03.726Z,95416.45
2019-02-10T08:31:30.390Z,95421.63
2019-02-10T08:33:57.274Z,95415.98
2019-02-10T08:36:23.684Z,95420.28
2019-02-10T08:38:54.502Z,95415.78
2019-02-10T08:41:17.004Z,95416.66
2019-02-10T08:43:43.688Z,95418.15
2019-02-10T08:46:10.403Z,95419.91
2019-02-10T08:48:37.039Z,95422.57
2019-02-10T08:51:03.731Z,95414.59
2019-02-10T08:53:30.432Z,95415.73
2019-02-10T08:55:57.065Z,95413.67
2019-02-10T08:58:23.703Z,95415.36
2019-02-10T09:00:50.353Z,95410.03
2019-02-10T09:03:19.528Z,95414.64
2019-02-10T09:05:43.660Z,95419.55
2019-02-10T09:08:10.317Z,95409.88
2019-02-10T09:10:36.965Z,95409.20
2019-02-10T09:13:03.621Z,95408.44
2019-02-10T09:15:30.251Z,95410.08
2019-02-10T09:17:56.906Z,95403.79
2019-02-10T09:20:23.555Z,95406.92
2019-02-10T09:22:50.206Z,95416.05
2019-02-10T09:25:16.848Z,95403.13
2019-02-10T09:27:43.524Z,95403.67
2019-02-10T09:30:10.173Z,95404.52
2019-02-10T09:32:36.903Z,95402.39
2019-02-10T09:35:03.562Z,95399.57
2019-02-10T09:37:30.206Z,95404.64
2019-02-10T09:39:56.861Z,95398.55
2019-02-10T09:42:23.514Z,95393.23
2019-02-10T09:44:50.158Z,95393.38
2019-02-10T09:47:16.788Z,95395.72
2019-02-10T09:49:43.482Z,95389.94
2019-02-10T09:52:10.130Z,95386.48
2019-02-10T09:54:36.772Z,95388.00
2019-02-10T09:57:03.409Z,95381.58
2019-02-10T09:59:30.053Z,95379.88
2019-02-10T10:01:56.712Z,95379.88
2019-02-10T10:04:23.355Z,95371.09
2019-02-10T10:06:50.044Z,95366.68
2019-02-10T10:09:19.875Z,95365.03
2019-02-10T10:11:46.393Z,95364.52
2019-02-10T10:14:13.069Z,95362.10
2019-02-10T10:16:39.713Z,95350.58
2019-02-10T10:19:06.351Z,95344.63
2019-02-10T10:21:33.005Z,95336.59
2019-02-10T10:23:59.635Z,95336.48
2019-02-10T10:26:26.329Z,95339.39
2019-02-10T10:28:52.967Z,95324.48
2019-02-10T10:31:19.609Z,95324.65
2019-02-10T10:33:46.252Z,95317.98
2019-02-10T10:36:14.163Z,95315.60
2019-02-10T10:38:39.569Z,95312.74
2019-02-10T10:41:06.280Z,95315.96
2019-02-10T10:43:32.931Z,95310.08
2019-02-10T10:46:00.723Z,95306.25
2019-02-10T10:48:26.250Z,95297.09
2019-02-10T10:50:52.946Z,95296.40
2019-02-10T10:53:19.587Z,95290.52
2019-02-10T10:55:46.280Z,95294.84
2019-02-10T10:58:12.915Z,95292.67
2019-02-10T11:00:39.576Z,95294.56
2019-02-10T11:03:06.254Z,95280.81
2019-02-10T11:05:32.906Z,95276.39
2019-02-10T11:07:59.558Z,95275.97
2019-02-10T11:10:28.027Z,95269.07
2019-02-10T11:12:52.891Z,95268.34
2019-02-10T11:15:19.529Z,95263.44
2019-02-10T11:17:46.175Z,95265.67
2019-02-10T11:20:12.863Z,95261.30
2019-02-10T11:22:39.544Z,95257.80
2019-02-10T11:25:06.191Z,95257.05
2019-02-10T11:27:32.850Z,95253.95
2019-02-10T11:29:59.502Z,95247.74
2019-02-10T11:32:26.187Z,95250.33
2019-02-10T11:34:52.870Z,95248.42
2019-02-10T11:37:26.574Z,95242.09
2019-02-10T11:39:46.175Z,95241.75
2019-02-10T11:42:12.825Z,95241.14
2019-02-10T11:44:39.518Z,95230.83
2019-02-10T11:47:06.154Z,95220.38
2019-02-10T11:49:32.796Z,95220.08
2019-02-10T11:51:59.441Z,95219.95
2019-02-10T11:54:26.109Z,95215.77
2019-02-10T11:56:52.788Z,95217.16
2019-02-10T11:59:19.447Z,95211.41
2019-02-10T12:01:46.088Z,95209.13
2019-02-10T12:04:12.738Z,95203.50
2019-02-10T12:06:39.379Z,95207.03
2019-02-10T12:09:06.067Z,95201.78
2019-02-10T12:11:32.709Z,95201.89
2019-02-10T12:13:59.351Z,95198.99
2019-02-10T12:16:26.102Z,95195.17
2019-02-10T12:18:52.680Z,95192.92
2019-02-10T12:21:19.380Z,95187.90
2019-02-10T12:23:46.068Z,95182.82
2019-02-10T12:26:12.718Z,95180.17
2019-02-10T12:28:39.355Z,95173.09
2019-02-10T12:31:06.157Z,95169.23
2019-02-10T12:33:32.835Z,95169.92
2019-02-10T12:35:59.525Z,95168.77
2019-02-10T12:38:26.165Z,95163.20
2019-02-10T12:40:52.801Z,95158.91
2019-02-10T12:43:19.453Z,95160.67
2019-02-10T12:45:46.128Z,95159.54
2019-02-10T12:48:12.776Z,95144.71
2019-02-10T12:50:39.429Z,95144.01
2019-02-10T12:53:06.127Z,95145.09
2019-02-10T12:55:32.810Z,95143.84
2019-02-10T12:57:59.462Z,95135.33
2019-02-10T13:00:26.156Z,95133.83
2019-02-10T13:02:52.793Z,95131.09
2019-02-10T13:05:19.479Z,95127.03
2019-02-10T13:07:46.172Z,95128.95
2019-02-10T13:10:12.966Z,95126.02
2019-02-10T13:12:39.601Z,95130.22
2019-02-10T13:15:06.257Z,95129.38
2019-02-10T13:17:32.898Z,95128.52
2019-02-10T13:19:59.589Z,95126.28
2019-02-10T13:22:26.276Z,95125.52
2019-02-10T13:24:52.905Z,95118.36
2019-02-10T13:27:19.592Z,95128.52
2019-02-10T13:29:46.219Z,95125.84
2019-02-10T13:32:12.869Z,95123.05
2019-02-10T13:34:39.523Z,95124.51
2019-02-10T13:37:06.186Z,95123.64
2019-02-10T13:39:32.840Z,95121.20
2019-02-10T13:41:59.529Z,95118.44
2019-02-10T13:44:26.215Z,95114.06
2019-02-10T13:46:52.853Z,95113.48
2019-02-10T13:49:19.498Z,95111.12
2019-02-10T13:51:46.140Z,95105.95
2019-02-10T13:54:12.810Z,95107.73
2019-02-10T13:56:39.447Z,95106.71
2019-02-10T13:59:06.099Z,95107.47
2019-02-10T14:01:32.828Z,95104.56
2019-02-10T14:03:59.474Z,95103.98
2019-02-10T14:06:26.133Z,95102.09
2019-02-10T14:08:52.791Z,95100.50
2019-02-10T14:11:19.440Z,95103.41
2019-02-10T14:13:46.084Z,95094.81
2019-02-10T14:16:12.774Z,95103.03
2019-02-10T14:18:39.409Z,95096.12
2019-02-10T14:21:06.060Z,95095.39
2019-02-10T14:23:32.710Z,95089.16
2019-02-10T14:25:59.353Z,95082.91
2019-02-10T14:28:26.031Z,95076.81
2019-02-10T14:30:52.672Z,95086.20
2019-02-10T14:33:19.335Z,95084.80
2019-02-10T14:35:45.990Z,95079.00
2019-02-10T14:38:12.674Z,95079.55
2019-02-10T14:40:39.312Z,95077.78
2019-02-10T14:43:06.004Z,95073.02
2019-02-10T14:45:32.644Z,95077.08
2019-02-10T14:47:59.292Z,95082.33
2019-02-10T14:50:25.983Z,95078.67
2019-02-10T14:52:52.758Z,95075.11
2019-02-10T14:55:19.441Z,95074.03
2019-02-10T14:57:46.092Z,95074.23
2019-02-10T15:00:12.732Z,95070.92
2019-02-10T15:02:39.387Z,95073.48
2019-02-10T15:05:06.331Z,95063.23
2019-02-10T15:07:32.789Z,95060.42
2019-02-10T15:09:59.445Z,95063.59
2019-02-10T15:12:26.094Z,95065.77
2019-02-10T15:14:52.749Z,95063.16
2019-02-10T15:17:19.402Z,95060.52
2019-02-10T15:19:46.054Z,95053.72
2019-02-10T15:22:12.698Z,95053.72
2019-02-10T15:24:39.385Z,95056.33
2019-02-10T15:27:06.047Z,95053.03
2019-02-10T15:29:32.698Z,95054.73
2019-02-10T15:32:00.373Z,95049.63
2019-02-10T15:34:26.038Z,95044.81
2019-02-10T15:36:52.671Z,95047.16
2019-02-10T15:39:19.309Z,95047.28
2019-02-10T15:41:45.969Z,95049.11
2019-02-10T15:44:12.768Z,95043.86
2019-02-10T15:46:39.443Z,95040.52
2019-02-10T15:49:06.085Z,95040.11
2019-02-10T15:51:37.240Z,95036.98
2019-02-10T15:53:59.400Z,95037.65
2019-02-10T15:56:26.050Z,95043.48
2019-02-10T15:58:52.692Z,95042.98
2019-02-10T16:01:19.355Z,95049.14
2019-02-10T16:03:46.037Z,95053.75
2019-02-10T16:06:12.681Z,95051.66
2019-02-10T16:08:39.378Z,95047.92
2019-02-10T16:11:06.027Z,95043.48
2019-02-10T16:13:32.671Z,95048.09
2019-02-10T16:15:59.323Z,95044.17
2019-02-10T16:18:25.972Z,95043.42
2019-02-10T16:20:52.745Z,95036.66
2019-02-10T16:23:19.381Z,95047.55
2019-02-10T16:25:46.064Z,95052.47
2019-02-10T16:28:12.695Z,95051.02
2019-02-10T16:30:39.399Z,95045.95
2019-02-10T16:33:06.041Z,95044.55
2019-02-10T16:35:32.717Z,95046.09
2019-02-10T16:37:59.354Z,95045.08
2019-02-10T16:40:26.004Z,95045.19
2019-02-10T16:42:52.702Z,95044.70
2019-02-10T16:45:19.383Z,95041.33
2019-02-10T16:47:46.030Z,95040.00
2019-02-10T16:50:13.926Z,95039.45
2019-02-10T16:52:39.520Z,95035.06
2019-02-10T16:55:06.007Z,95029.93
2019-02-10T16:57:32.649Z,95026.71
2019-02-10T16:59:59.296Z,95024.19
2019-02-10T17:02:25.940Z,95029.44
2019-02-10T17:04:53.018Z,95028.48
2019-02-10T17:07:19.704Z,95024.13
2019-02-10T17:09:46.348Z,95026.66
2019-02-10T17:12:13.044Z,95020.77
2019-02-10T17:14:39.683Z,95020.50
2019-02-10T17:17:06.323Z,95026.33
2019-02-10T17:19:32.980Z,95021.40
2019-02-10T17:21:59.675Z,95017.48
2019-02-10T17:24:26.338Z,95015.45
2019-02-10T17:26:52.985Z,95008.49
2019-02-10T17:29:19.623Z,95017.86
2019-02-10T17:31:46.277Z,95010.78
2019-02-10T17:34:12.928Z,95015.45
2019-02-10T17:36:39.629Z,95009.27
2019-02-10T17:39:06.265Z,95009.34
2019-02-10T17:41:32.948Z,95002.92
2019-02-10T17:43:59.580Z,95005.07
2019-02-10T17:46:26.249Z,95008.49
2019-02-10T17:48:52.932Z,95003.19
2019-02-10T17:51:19.575Z,94997.47
2019-02-10T17:53:46.263Z,94993.30
2019-02-10T17:56:12.901Z,94997.62
2019-02-10T17:58:39.547Z,94997.81
2019-02-10T18:01:06.231Z,94996.86
2019-02-10T18:03:32.871Z,94993.64
2019-02-10T18:05:59.561Z,94995.09
2019-02-10T18:08:26.225Z,94997.12
2019-02-10T18:10:52.886Z,94993.27
2019-02-10T18:13:19.524Z,94987.47
2019-02-10T18:15:46.210Z,94989.35
2019-02-10T18:18:12.852Z,94992.91
2019-02-10T18:20:39.553Z,94990.62
2019-02-10T18:23:06.196Z,94991.52
2019-02-10T18:25:32.840Z,95001.27
2019-02-10T18:27:59.529Z,95003.98
2019-02-10T18:30:26.201Z,94996.95
2019-02-10T18:32:52.807Z,95001.58
2019-02-10T18:35:19.446Z,94992.25
2019-02-10T18:37:46.101Z,94991.84
2019-02-10T18:40:12.742Z,94982.36
2019-02-10T18:42:39.383Z,94984.41
2019-02-10T18:45:06.027Z,94985.49
2019-02-10T18:47:32.705Z,94984.94
2019-02-10T18:49:59.419Z,94968.76
2019-02-10T18:52:26.199Z,94963.42
2019-02-10T18:54:52.807Z,94968.88
2019-02-10T18:57:19.448Z,94966.97
2019-02-10T18:59:46.097Z,94977.08
2019-02-10T19:02:12.732Z,94973.17
2019-02-10T19:04:39.412Z,94971.28
2019-02-10T19:07:06.054Z,94978.23
2019-02-10T19:09:32.710Z,94987.89
2019-02-10T19:11:59.351Z,94987.66
2019-02-10T19:14:26.002Z,94979.19
2019-02-10T19:16:52.651Z,94980.06
2019-02-10T19:19:19.303Z,94985.05
2019-02-10T19:21:45.952Z,94986.70
2019-02-10T19:24:12.636Z,94987.28
2019-02-10T19:26:39.278Z,94983.75
2019-02-10T19:29:05.933Z,94977.42
2019-02-10T19:31:32.596Z,94985.20
2019-02-10T19:33:59.211Z,94993.72
2019-02-10T19:36:25.866Z,94989.68
2019-02-10T19:38:52.556Z,94987.06
2019-02-10T19:41:19.187Z,94990.05
2019-02-10T19:43:45.870Z,94978.01
2019-02-10T19:46:12.529Z,94981.13
2019-02-10T19:48:39.177Z,94989.80
2019-02-10T19:51:05.862Z,94992.13
2019-02-10T19:53:32.551Z,94991.56
2019-02-10T19:55:59.189Z,94980.11
2019-02-10T19:58:25.831Z,94974.86
2019-02-10T20:00:52.493Z,94968.69
2019-02-10T20:03:19.142Z,94965.77
2019-02-10T20:05:45.841Z,94968.60
2019-02-10T20:08:12.498Z,94954.57
2019-02-10T20:10:39.211Z,94945.92
2019-02-10T20:13:05.832Z,94959.70
2019-02-10T20:15:32.527Z,94952.63
2019-02-10T20:17:59.168Z,94945.23
2019-02-10T20:20:25.832Z,94936.04
2019-02-10T20:22:52.484Z,94931.61
2019-02-10T20:25:19.121Z,94931.75
2019-02-10T20:27:45.801Z,94935.66
2019-02-10T20:30:12.444Z,94931.61
2019-02-10T20:32:39.134Z,94940.16
2019-02-10T20:35:05.772Z,94928.97
2019-02-10T20:37:32.464Z,94935.22
2019-02-10T20:39:59.104Z,94933.72
2019-02-10T20:42:25.749Z,94927.89
2019-02-10T20:44:52.401Z,94924.99
2019-02-10T20:47:19.083Z,94924.84
2019-02-10T20:49:45.726Z,94919.28
2019-02-10T20:52:12.367Z,94931.80
2019-02-10T20:54:39.015Z,94934.14
2019-02-10T20:57:05.652Z,94920.35
2019-02-10T20:59:32.292Z,94933.25
2019-02-10T21:01:58.949Z,94922.88
2019-02-10T21:04:25.585Z,94914.24
2019-02-10T21:06:52.234Z,94914.55
2019-02-10T21:09:18.865Z,94908.62
2019-02-10T21:11:45.546Z,94889.70
2019-02-10T21:14:12.323Z,94886.36
2019-02-10T21:16:38.970Z,94897.78
2019-02-10T21:19:05.608Z,94901.14
2019-02-10T21:21:32.302Z,94889.95
2019-02-10T21:23:58.988Z,94880.08
2019-02-10T21:26:25.675Z,94880.53
2019-02-10T21:28:52.346Z,94877.30
2019-02-10T21:31:18.985Z,94868.40
2019-02-10T21:33:45.670Z,94883.38
2019-02-10T21:36:12.364Z,94875.61
2019-02-10T21:38:39.068Z,94861.39
2019-02-10T21:41:05.853Z,94862.41
2019-02-10T21:43:32.556Z,94863.16
2019-02-10T21:45:59.314Z,94872.45
2019-02-10T21:48:25.958Z,94868.08
2019-02-10T21:50:52.704Z,94866.74
2019-02-10T21:53:19.351Z,94875.61
2019-02-10T21:55:46.116Z,94873.03
2019-02-10T21:58:12.756Z,94851.02
2019-02-10T22:00:39.416Z,94852.17
2019-02-10T22:03:06.068Z,94854.86
2019-02-10T22:05:32.712Z,94830.23
2019-02-10T22:07:59.366Z,94840.58
2019-02-10T22:10:26.001Z,94857.73
2019-02-10T22:12:52.649Z,94837.16
2019-02-10T22:15:19.299Z,94824.48
2019-02-10T22:17:45.959Z,94833.14
2019-02-10T22:20:12.605Z,94829.77
2019-02-10T22:22:39.291Z,94823.20
2019-02-10T22:25:05.936Z,94828.13
2019-02-10T22:27:32.667Z,94824.97
2019-02-10T22:29:59.336Z,94823.61
2019-02-10T22:32:26.017Z,94821.26
2019-02-10T22:34:52.678Z,94813.03
2019-02-10T22:37:19.334Z,94802.23
2019-02-10T22:39:45.977Z,94805.91
2019-02-10T22:42:12.661Z,94811.53
2019-02-10T22:44:39.366Z,94784.77
2019-02-10T22:47:06.046Z,94799.27
2019-02-10T22:49:32.699Z,94808.60
2019-02-10T22:51:59.384Z,94807.03
2019-02-10T22:54:26.026Z,94803.07
2019-02-10T22:56:52.677Z,94794.27
2019-02-10T22:59:19.364Z,94799.94
2019-02-10T23:01:46.035Z,94794.70
2019-02-10T23:04:12.679Z,94803.19
2019-02-10T23:06:39.333Z,94799.83
2019-02-10T23:09:05.984Z,94801.65
2019-02-10T23:11:32.669Z,94795.28
2019-02-10T23:13:59.396Z,94795.71
2019-02-10T23:16:26.032Z,94787.80
2019-02-10T23:18:52.674Z,94779.23
2019-02-10T23:21:19.325Z,94793.88
2019-02-10T23:23:46.046Z,94786.62
2019-02-10T23:26:12.686Z,94797.09
2019-02-10T23:28:39.375Z,94794.64
2019-02-10T23:31:06.053Z,94796.28
2019-02-10T23:33:32.696Z,94781.63
2019-02-10T23:35:59.345Z,94779.72
2019-02-10T23:38:26.041Z,94776.50
2019-02-10T23:40:52.691Z,94773.58
2019-02-10T23:43:19.368Z,94768.01
2019-02-10T23:45:46.008Z,94766.99
2019-02-10T23:48:12.655Z,94765.48
2019-02-10T23:50:39.332Z,94767.52
2019-02-10T23:53:06.037Z,94771.05
2019-02-10T23:55:32.726Z,94770.41
2019-02-10T23:57:59.369Z,94783.88
