createdAt,value
2023-04-14T00:00:04.094Z,10.00
2023-04-14T00:02:40.418Z,9.80
2023-04-14T00:05:09.058Z,9.60
2023-04-14T00:07:36.772Z,9.60
2023-04-14T00:10:04.785Z,9.60
2023-04-14T00:12:32.666Z,9.60
2023-04-14T00:15:00.440Z,9.60
2023-04-14T00:17:28.176Z,9.70
2023-04-14T00:19:56.058Z,9.80
2023-04-14T00:22:23.885Z,10.00
2023-04-14T00:24:51.664Z,10.00
2023-04-14T00:27:19.517Z,10.00
2023-04-14T00:29:47.314Z,9.90
2023-04-14T00:32:15.094Z,9.90
2023-04-14T00:34:43.038Z,9.90
2023-04-14T00:37:11.590Z,9.90
2023-04-14T00:39:39.378Z,9.80
2023-04-14T00:42:07.310Z,9.80
2023-04-14T00:44:35.075Z,9.70
2023-04-14T00:47:03.368Z,9.70
2023-04-14T00:49:31.568Z,9.70
2023-04-14T00:51:59.698Z,9.70
2023-04-14T00:54:28.806Z,9.70
2023-04-14T00:56:58.131Z,9.60
2023-04-14T00:59:26.088Z,9.70
2023-04-14T01:01:55.134Z,9.80
2023-04-14T01:04:23.271Z,9.80
2023-04-14T01:06:51.063Z,9.80
2023-04-14T01:09:18.829Z,9.80
2023-04-14T01:12:04.655Z,9.80
2023-04-14T01:14:38.368Z,9.60
2023-04-14T01:17:20.082Z,9.60
2023-04-14T01:19:59.000Z,9.70
2023-04-14T01:22:32.137Z,9.70
2023-04-14T01:25:24.520Z,9.80
2023-04-14T01:28:29.971Z,9.80
2023-04-14T01:30:57.706Z,9.80
2023-04-14T01:33:27.332Z,9.80
2023-04-14T01:35:59.065Z,9.70
2023-04-14T01:38:31.744Z,9.50
2023-04-14T01:41:05.376Z,9.40
2023-04-14T01:43:38.000Z,9.40
2023-04-14T01:46:10.079Z,9.10
2023-04-14T01:48:38.430Z,9.00
2023-04-14T01:51:08.471Z,8.90
2023-04-14T01:53:40.533Z,9.00
2023-04-14T01:56:11.383Z,8.90
2023-04-14T01:58:40.375Z,8.90
2023-04-14T02:01:08.761Z,9.00
2023-04-14T02:03:38.473Z,9.20
2023-04-14T02:06:07.693Z,9.20
2023-04-14T02:08:37.707Z,9.20
2023-04-14T02:11:06.589Z,9.20
2023-04-14T02:13:35.800Z,9.10
2023-04-14T02:16:05.689Z,9.10
2023-04-14T02:18:34.100Z,9.10
2023-04-14T02:21:04.077Z,9.20
2023-04-14T02:23:32.670Z,9.00
2023-04-14T02:26:11.340Z,9.00
2023-04-14T02:28:46.543Z,9.00
2023-04-14T02:31:16.777Z,9.00
2023-04-14T02:33:45.860Z,9.10
2023-04-14T02:36:18.270Z,9.10
2023-04-14T02:39:01.979Z,9.00
2023-04-14T02:41:31.878Z,9.00
2023-04-14T02:43:59.618Z,8.80
2023-04-14T02:46:32.033Z,8.70
2023-04-14T02:49:04.120Z,8.70
2023-04-14T02:51:35.971Z,8.70
2023-04-14T02:54:05.409Z,8.80
2023-04-14T02:56:40.511Z,8.80
2023-04-14T02:59:09.185Z,8.90
2023-04-14T03:01:44.252Z,9.10
2023-04-14T03:04:13.701Z,9.10
2023-04-14T03:06:42.259Z,9.30
2023-04-14T03:09:12.204Z,9.10
2023-04-14T03:11:43.302Z,9.10
2023-04-14T03:14:12.882Z,8.90
2023-04-14T03:16:42.450Z,8.80
2023-04-14T03:19:13.105Z,8.80
2023-04-14T03:21:47.164Z,8.90
2023-04-14T03:24:20.900Z,9.00
2023-04-14T03:26:49.634Z,9.00
2023-04-14T03:29:21.858Z,9.00
2023-04-14T03:31:50.645Z,9.10
2023-04-14T03:34:19.498Z,9.20
2023-04-14T03:36:54.759Z,9.10
2023-04-14T03:39:31.181Z,9.10
2023-04-14T03:42:00.117Z,9.10
2023-04-14T03:44:32.676Z,9.00
2023-04-14T03:47:04.253Z,8.90
2023-04-14T03:49:36.421Z,8.90
2023-04-14T03:52:07.878Z,8.90
2023-04-14T03:54:38.101Z,9.00
2023-04-14T03:57:07.804Z,9.00
2023-04-14T03:59:38.711Z,9.00
2023-04-14T04:02:09.127Z,9.10
2023-04-14T04:04:37.389Z,9.20
2023-04-14T04:07:10.633Z,9.20
2023-04-14T04:09:39.123Z,9.30
2023-04-14T04:12:09.543Z,9.30
2023-04-14T04:14:42.027Z,9.40
2023-04-14T04:17:15.925Z,9.30
2023-04-14T04:19:44.947Z,9.40
2023-04-14T04:22:17.451Z,9.50
2023-04-14T04:24:46.213Z,9.60
2023-04-14T04:27:27.661Z,9.60
2023-04-14T04:30:00.709Z,9.60
2023-04-14T04:32:29.566Z,9.50
2023-04-14T04:34:59.097Z,9.60
2023-04-14T04:37:29.061Z,9.50
2023-04-14T04:39:58.490Z,9.60
2023-04-14T04:42:26.916Z,9.60
2023-04-14T04:44:56.322Z,9.50
2023-04-14T04:47:24.340Z,9.60
2023-04-14T04:49:52.134Z,9.70
2023-04-14T04:52:20.024Z,9.50
2023-04-14T04:54:52.383Z,9.70
2023-04-14T04:57:41.023Z,9.60
2023-04-14T05:00:09.498Z,9.60
2023-04-14T05:02:37.461Z,9.60
2023-04-14T05:05:05.408Z,9.70
2023-04-14T05:07:33.063Z,9.70
2023-04-14T05:10:00.945Z,9.80
2023-04-14T05:12:28.708Z,9.90
2023-04-14T05:14:56.810Z,10.00
2023-04-14T05:17:24.584Z,9.80
2023-04-14T05:19:54.753Z,9.80
2023-04-14T05:22:22.553Z,9.60
2023-04-14T05:24:51.283Z,9.60
2023-04-14T05:27:19.030Z,9.60
2023-04-14T05:29:46.770Z,9.60
2023-04-14T05:32:14.878Z,9.90
2023-04-14T05:34:42.698Z,10.00
2023-04-14T05:37:11.038Z,10.00
2023-04-14T05:39:38.763Z,10.00
2023-04-14T05:42:06.878Z,10.10
2023-04-14T05:44:34.712Z,10.00
2023-04-14T05:47:02.654Z,10.10
2023-04-14T05:49:30.940Z,10.20
2023-04-14T05:51:58.671Z,10.10
2023-04-14T05:54:26.408Z,10.00
2023-04-14T05:56:54.291Z,10.00
2023-04-14T05:59:22.150Z,10.00
2023-04-14T06:01:50.074Z,10.00
2023-04-14T06:04:18.004Z,10.10
2023-04-14T06:06:45.958Z,10.20
2023-04-14T06:09:13.734Z,10.20
2023-04-14T06:11:41.535Z,10.20
2023-04-14T06:14:09.450Z,10.30
2023-04-14T06:16:37.229Z,10.40
2023-04-14T06:19:05.000Z,10.50
2023-04-14T06:21:32.793Z,10.50
2023-04-14T06:24:00.593Z,10.40
2023-04-14T06:26:28.586Z,10.40
2023-04-14T06:28:57.613Z,10.50
2023-04-14T06:31:25.540Z,10.60
2023-04-14T06:33:53.444Z,10.60
2023-04-14T06:36:21.738Z,10.80
2023-04-14T06:38:49.580Z,10.90
2023-04-14T06:41:17.376Z,11.10
2023-04-14T06:43:45.409Z,11.00
2023-04-14T06:46:13.376Z,11.10
2023-04-14T06:48:41.128Z,10.90
2023-04-14T06:51:12.349Z,10.90
2023-04-14T06:53:40.292Z,11.00
2023-04-14T06:56:08.417Z,11.10
2023-04-14T06:58:36.922Z,11.20
2023-04-14T07:01:04.870Z,11.20
2023-04-14T07:03:33.161Z,11.30
2023-04-14T07:06:09.561Z,11.30
2023-04-14T07:08:38.559Z,11.10
2023-04-14T07:11:08.889Z,11.30
2023-04-14T07:13:38.626Z,11.30
2023-04-14T07:16:07.238Z,11.10
2023-04-14T07:18:36.403Z,11.30
2023-04-14T07:21:04.580Z,11.50
2023-04-14T07:23:33.843Z,11.70
2023-04-14T07:26:01.639Z,11.70
2023-04-14T07:28:29.464Z,11.90
2023-04-14T07:30:57.589Z,12.00
2023-04-14T07:33:27.195Z,12.20
2023-04-14T07:36:02.777Z,12.20
2023-04-14T07:38:34.000Z,12.10
2023-04-14T07:41:06.707Z,12.00
2023-04-14T07:43:39.712Z,12.00
2023-04-14T07:46:08.902Z,11.80
2023-04-14T07:48:38.149Z,12.00
2023-04-14T07:51:07.278Z,12.00
2023-04-14T07:53:40.692Z,12.00
2023-04-14T07:56:09.490Z,12.00
2023-04-14T07:58:37.956Z,12.00
2023-04-14T08:01:06.641Z,12.10
2023-04-14T08:03:37.915Z,12.00
2023-04-14T08:06:07.758Z,12.10
2023-04-14T08:08:36.532Z,12.30
2023-04-14T08:11:04.787Z,12.50
2023-04-14T08:13:33.122Z,12.70
2023-04-14T08:16:01.506Z,12.70
2023-04-14T08:18:29.919Z,12.70
2023-04-14T08:20:58.237Z,12.50
2023-04-14T08:23:27.042Z,12.30
2023-04-14T08:25:55.265Z,12.40
2023-04-14T08:28:23.511Z,12.50
2023-04-14T08:30:51.861Z,12.40
2023-04-14T08:33:19.716Z,12.30
2023-04-14T08:35:56.202Z,12.50
2023-04-14T08:38:29.592Z,12.70
2023-04-14T08:41:01.679Z,12.80
2023-04-14T08:43:30.158Z,12.90
2023-04-14T08:46:00.676Z,13.00
2023-04-14T08:48:31.887Z,13.00
2023-04-14T08:51:15.965Z,13.00
2023-04-14T08:53:46.228Z,12.90
2023-04-14T08:56:17.551Z,13.00
2023-04-14T08:58:45.519Z,13.00
2023-04-14T09:01:13.937Z,13.00
2023-04-14T09:03:42.214Z,12.90
2023-04-14T09:06:10.292Z,12.80
2023-04-14T09:08:38.769Z,12.80
2023-04-14T09:11:06.664Z,12.70
2023-04-14T09:13:36.528Z,12.50
2023-04-14T09:16:04.525Z,12.60
2023-04-14T09:18:34.083Z,12.70
2023-04-14T09:21:34.112Z,12.70
2023-04-14T09:23:51.819Z,13.00
2023-04-14T09:26:20.045Z,13.30
2023-04-14T09:28:48.446Z,13.20
2023-04-14T09:31:16.362Z,13.10
2023-04-14T09:33:45.569Z,13.00
2023-04-14T09:36:21.810Z,13.20
2023-04-14T09:38:50.811Z,13.20
2023-04-14T09:41:23.319Z,12.90
2023-04-14T09:43:52.746Z,13.00
2023-04-14T09:46:20.885Z,13.00
2023-04-14T09:48:56.333Z,13.00
2023-04-14T09:51:33.401Z,12.80
2023-04-14T09:54:05.665Z,12.70
2023-04-14T09:56:33.913Z,12.90
2023-04-14T09:59:03.430Z,13.00
2023-04-14T10:01:34.732Z,13.20
2023-04-14T10:04:03.834Z,13.40
2023-04-14T10:06:32.419Z,13.50
2023-04-14T10:09:01.876Z,13.30
2023-04-14T10:11:36.099Z,13.50
2023-04-14T10:14:06.750Z,13.60
2023-04-14T10:16:35.352Z,13.40
2023-04-14T10:19:03.886Z,13.60
2023-04-14T10:21:32.274Z,13.70
2023-04-14T10:24:00.998Z,13.60
2023-04-14T10:26:30.194Z,13.40
2023-04-14T10:28:58.401Z,13.60
2023-04-14T10:31:32.275Z,13.80
2023-04-14T10:34:13.914Z,13.80
2023-04-14T10:36:42.912Z,13.70
2023-04-14T10:39:12.230Z,13.70
2023-04-14T10:41:51.065Z,14.20
2023-04-14T10:44:32.667Z,14.40
2023-04-14T10:47:05.373Z,14.50
2023-04-14T10:49:41.849Z,14.40
2023-04-14T10:52:15.803Z,14.30
2023-04-14T10:55:01.158Z,14.00
2023-04-14T10:57:30.423Z,14.20
2023-04-14T10:59:59.634Z,14.40
2023-04-14T11:02:33.977Z,14.50
2023-04-14T11:05:11.966Z,14.70
2023-04-14T11:07:46.417Z,15.10
2023-04-14T11:10:20.212Z,15.10
2023-04-14T11:13:02.711Z,15.10
2023-04-14T11:15:50.804Z,15.40
2023-04-14T11:18:33.478Z,15.70
2023-04-14T11:21:04.981Z,15.90
2023-04-14T11:23:34.446Z,15.80
2023-04-14T11:26:05.029Z,15.90
2023-04-14T11:28:34.705Z,16.20
2023-04-14T11:31:08.574Z,16.00
2023-04-14T11:33:41.901Z,16.10
2023-04-14T11:36:12.604Z,16.40
2023-04-14T11:38:40.927Z,16.20
2023-04-14T11:41:09.527Z,16.40
2023-04-14T11:43:46.905Z,16.60
2023-04-14T11:46:16.555Z,16.60
2023-04-14T11:48:44.657Z,16.90
2023-04-14T11:51:12.454Z,17.20
2023-04-14T11:53:43.455Z,17.50
2023-04-14T11:56:13.268Z,17.30
2023-04-14T11:58:41.606Z,17.60
2023-04-14T12:01:10.766Z,17.70
2023-04-14T12:03:39.459Z,17.90
2023-04-14T12:06:08.165Z,17.70
2023-04-14T12:08:36.807Z,17.60
2023-04-14T12:11:14.965Z,17.50
2023-04-14T12:13:44.602Z,17.90
2023-04-14T12:16:13.449Z,18.00
2023-04-14T12:18:41.968Z,18.30
2023-04-14T12:21:12.179Z,18.50
2023-04-14T12:23:41.634Z,18.30
2023-04-14T12:26:12.828Z,18.00
2023-04-14T12:28:42.166Z,18.50
2023-04-14T12:31:11.005Z,18.60
2023-04-14T12:33:39.111Z,18.50
2023-04-14T12:36:10.472Z,18.80
2023-04-14T12:38:38.553Z,18.90
2023-04-14T12:41:06.327Z,18.80
2023-04-14T12:43:40.841Z,18.90
2023-04-14T12:46:08.655Z,18.90
2023-04-14T12:48:47.117Z,19.10
2023-04-14T12:51:17.651Z,19.10
2023-04-14T12:53:50.528Z,19.30
2023-04-14T12:56:22.337Z,19.60
2023-04-14T12:58:51.504Z,19.40
2023-04-14T13:01:24.088Z,19.20
2023-04-14T13:03:56.743Z,19.00
2023-04-14T13:06:25.808Z,18.90
2023-04-14T13:08:54.961Z,18.90
2023-04-14T13:11:24.294Z,19.20
2023-04-14T13:13:53.923Z,19.40
2023-04-14T13:16:22.391Z,19.40
2023-04-14T13:18:50.616Z,19.10
2023-04-14T13:21:18.621Z,19.00
2023-04-14T13:23:46.380Z,18.90
2023-04-14T13:26:14.241Z,18.10
2023-04-14T13:28:42.031Z,18.70
2023-04-14T13:31:11.805Z,19.10
2023-04-14T13:33:39.524Z,18.80
2023-04-14T13:36:07.738Z,19.30
2023-04-14T13:38:35.807Z,19.70
2023-04-14T13:41:03.669Z,19.70
2023-04-14T13:43:33.161Z,19.50
2023-04-14T13:46:01.441Z,19.70
2023-04-14T13:48:31.048Z,19.50
2023-04-14T13:50:59.690Z,19.50
2023-04-14T13:53:27.469Z,19.10
2023-04-14T13:55:55.239Z,18.80
2023-04-14T13:58:23.153Z,19.20
2023-04-14T14:00:51.019Z,19.30
2023-04-14T14:03:18.906Z,19.40
2023-04-14T14:05:46.780Z,19.50
2023-04-14T14:08:18.071Z,19.50
2023-04-14T14:10:45.965Z,19.70
2023-04-14T14:13:14.615Z,19.40
2023-04-14T14:15:43.288Z,19.20
2023-04-14T14:18:11.097Z,19.60
2023-04-14T14:20:38.840Z,19.90
2023-04-14T14:23:06.597Z,19.60
2023-04-14T14:25:34.340Z,19.70
2023-04-14T14:28:02.063Z,19.70
2023-04-14T14:30:29.907Z,19.50
2023-04-14T14:32:57.605Z,19.60
2023-04-14T14:35:25.527Z,19.80
2023-04-14T14:37:53.283Z,19.90
2023-04-14T14:40:21.117Z,19.90
2023-04-14T14:42:49.154Z,19.80
2023-04-14T14:45:26.169Z,19.80
2023-04-14T14:47:59.632Z,19.20
2023-04-14T14:50:27.417Z,19.10
2023-04-14T14:52:56.965Z,19.10
2023-04-14T14:55:24.787Z,19.10
2023-04-14T14:57:52.710Z,19.30
2023-04-14T15:00:20.573Z,19.30
2023-04-14T15:02:48.407Z,19.50
2023-04-14T15:05:16.319Z,19.40
2023-04-14T15:07:45.040Z,19.30
2023-04-14T15:10:13.123Z,19.60
2023-04-14T15:12:40.936Z,19.70
2023-04-14T15:15:09.151Z,19.60
2023-04-14T15:17:36.832Z,19.60
2023-04-14T15:20:05.121Z,19.70
2023-04-14T15:22:33.501Z,19.80
2023-04-14T15:25:01.257Z,19.70
2023-04-14T15:27:29.120Z,19.50
2023-04-14T15:29:57.226Z,19.30
2023-04-14T15:32:27.005Z,19.30
2023-04-14T15:34:55.268Z,19.40
2023-04-14T15:37:23.382Z,19.50
2023-04-14T15:39:51.156Z,19.50
2023-04-14T15:42:18.865Z,19.30
2023-04-14T15:44:46.775Z,19.30
2023-04-14T15:47:14.629Z,19.10
2023-04-14T15:49:42.603Z,19.10
2023-04-14T15:52:14.378Z,19.00
2023-04-14T15:54:42.124Z,19.00
2023-04-14T15:57:09.943Z,19.20
2023-04-14T15:59:37.675Z,19.10
2023-04-14T16:02:05.797Z,19.30
2023-04-14T16:04:33.749Z,19.20
2023-04-14T16:07:02.664Z,19.10
2023-04-14T16:09:30.345Z,19.00
2023-04-14T16:11:58.072Z,18.90
2023-04-14T16:14:25.787Z,19.10
2023-04-14T16:16:53.566Z,19.10
2023-04-14T16:21:49.090Z,19.10
2023-04-14T16:24:16.878Z,18.90
2023-04-14T16:26:45.372Z,18.90
2023-04-14T16:29:13.114Z,18.90
2023-04-14T16:31:40.894Z,19.00
2023-04-14T16:34:08.652Z,19.00
2023-04-14T16:36:37.582Z,19.00
2023-04-14T16:39:06.844Z,18.80
2023-04-14T16:41:34.625Z,18.80
2023-04-14T16:44:02.627Z,18.80
2023-04-14T16:46:30.887Z,18.80
2023-04-14T16:48:58.801Z,18.80
2023-04-14T16:51:27.550Z,18.70
2023-04-14T16:53:56.785Z,18.60
2023-04-14T16:56:25.155Z,18.50
2023-04-14T16:58:53.066Z,18.40
2023-04-14T17:01:21.330Z,18.10
2023-04-14T17:03:49.515Z,17.70
2023-04-14T17:06:17.427Z,17.30
2023-04-14T17:08:45.205Z,16.80
2023-04-14T17:11:13.072Z,16.80
2023-04-14T17:13:41.918Z,16.70
2023-04-14T17:16:11.214Z,16.50
2023-04-14T17:18:39.120Z,16.40
2023-04-14T17:21:07.309Z,16.50
2023-04-14T17:23:37.271Z,16.50
2023-04-14T17:26:05.878Z,16.50
2023-04-14T17:28:35.078Z,16.50
2023-04-14T17:31:06.039Z,16.50
2023-04-14T17:33:33.792Z,16.40
2023-04-14T17:36:01.844Z,16.40
2023-04-14T17:38:29.627Z,16.50
2023-04-14T17:40:57.421Z,16.40
2023-04-14T17:43:25.127Z,16.40
2023-04-14T17:45:53.148Z,16.40
2023-04-14T17:48:20.935Z,16.30
2023-04-14T17:50:49.188Z,16.30
2023-04-14T17:53:17.220Z,16.20
2023-04-14T17:55:45.029Z,16.20
2023-04-14T17:58:12.878Z,16.20
2023-04-14T18:00:41.601Z,16.20
2023-04-14T18:03:09.650Z,16.20
2023-04-14T18:05:37.635Z,16.10
2023-04-14T18:08:05.681Z,16.00
2023-04-14T18:10:33.468Z,15.70
2023-04-14T18:13:01.102Z,15.70
2023-04-14T18:15:28.753Z,15.70
2023-04-14T18:17:57.080Z,15.80
2023-04-14T18:20:27.439Z,15.80
2023-04-14T18:22:55.228Z,15.70
2023-04-14T18:25:23.050Z,15.70
2023-04-14T18:30:22.245Z,15.80
2023-04-14T18:32:50.071Z,15.70
2023-04-14T18:35:17.972Z,15.70
2023-04-14T18:37:46.637Z,15.50
2023-04-14T18:40:14.499Z,14.90
2023-04-14T18:42:42.371Z,14.90
2023-04-14T18:45:10.644Z,14.80
2023-04-14T18:47:38.411Z,14.80
2023-04-14T18:50:06.747Z,14.70
2023-04-14T18:52:34.476Z,14.80
2023-04-14T18:55:03.388Z,15.00
2023-04-14T18:57:31.663Z,15.00
2023-04-14T18:59:59.489Z,15.10
2023-04-14T19:02:28.201Z,15.00
2023-04-14T19:04:56.549Z,15.10
2023-04-14T19:07:24.744Z,14.80
2023-04-14T19:09:53.147Z,14.80
2023-04-14T19:12:28.419Z,14.70
2023-04-14T19:14:56.871Z,14.70
2023-04-14T19:17:24.634Z,14.40
2023-04-14T19:19:52.426Z,14.30
2023-04-14T19:22:20.317Z,14.20
2023-04-14T19:24:48.232Z,14.00
2023-04-14T19:27:16.123Z,14.00
2023-04-14T19:29:43.817Z,13.80
2023-04-14T19:32:11.766Z,13.80
2023-04-14T19:34:39.410Z,13.90
2023-04-14T19:37:07.126Z,13.90
2023-04-14T19:39:34.984Z,13.80
2023-04-14T19:42:03.513Z,13.70
2023-04-14T19:44:31.463Z,13.70
2023-04-14T19:46:59.376Z,13.70
2023-04-14T19:49:27.300Z,13.70
2023-04-14T19:51:55.083Z,13.60
2023-04-14T19:54:22.737Z,13.50
2023-04-14T19:56:50.421Z,13.50
2023-04-14T19:59:18.380Z,13.50
2023-04-14T20:01:47.509Z,13.50
2023-04-14T20:04:15.497Z,13.20
2023-04-14T20:06:43.488Z,13.30
2023-04-14T20:09:11.310Z,12.90
2023-04-14T20:11:39.175Z,12.80
2023-04-14T20:14:07.089Z,12.90
2023-04-14T20:16:35.069Z,13.00
2023-04-14T20:19:03.694Z,13.20
2023-04-14T20:21:31.640Z,13.00
2023-04-14T20:23:59.568Z,12.80
2023-04-14T20:26:27.815Z,12.80
2023-04-14T20:28:56.226Z,13.00
2023-04-14T20:31:24.799Z,12.90
2023-04-14T20:33:52.816Z,13.00
2023-04-14T20:36:20.548Z,13.20
2023-04-14T20:38:48.434Z,13.40
2023-04-14T20:41:16.159Z,13.30
2023-04-14T20:43:43.991Z,13.30
2023-04-14T20:46:11.741Z,13.40
2023-04-14T20:48:39.651Z,13.50
2023-04-14T20:51:07.394Z,13.50
2023-04-14T20:53:36.097Z,13.40
2023-04-14T20:56:04.510Z,13.40
2023-04-14T20:58:32.557Z,13.30
2023-04-14T21:01:02.343Z,13.30
2023-04-14T21:03:31.456Z,13.40
2023-04-14T21:05:59.744Z,13.40
2023-04-14T21:08:28.706Z,13.40
2023-04-14T21:11:15.296Z,13.40
2023-04-14T21:15:26.393Z,13.40
2023-04-14T21:16:32.897Z,13.30
2023-04-14T21:19:02.430Z,13.20
2023-04-14T21:21:30.603Z,13.30
2023-04-14T21:23:58.414Z,13.20
2023-04-14T21:26:28.682Z,13.20
2023-04-14T21:28:57.084Z,13.20
2023-04-14T21:31:24.789Z,13.10
2023-04-14T21:33:52.731Z,13.00
2023-04-14T21:36:20.682Z,13.00
2023-04-14T21:38:48.624Z,13.10
2023-04-14T21:41:16.455Z,13.00
2023-04-14T21:43:44.133Z,13.00
2023-04-14T21:46:11.946Z,13.00
2023-04-14T21:48:39.733Z,13.00
2023-04-14T21:51:07.742Z,12.90
2023-04-14T21:53:36.693Z,12.80
2023-04-14T21:56:10.397Z,12.70
2023-04-14T21:58:39.618Z,12.70
2023-04-14T22:01:09.887Z,12.50
2023-04-14T22:03:41.228Z,12.40
2023-04-14T22:06:11.476Z,12.50
2023-04-14T22:08:43.654Z,12.60
2023-04-14T22:11:11.618Z,12.60
2023-04-14T22:13:39.343Z,12.70
2023-04-14T22:16:07.713Z,12.70
2023-04-14T22:18:37.245Z,12.60
2023-04-14T22:21:06.166Z,12.60
2023-04-14T22:23:34.090Z,12.70
2023-04-14T22:26:02.086Z,12.60
2023-04-14T22:28:29.914Z,12.60
2023-04-14T22:30:58.038Z,12.60
2023-04-14T22:33:26.130Z,12.60
2023-04-14T22:35:53.881Z,12.50
2023-04-14T22:38:21.785Z,12.60
2023-04-14T22:40:52.233Z,12.50
2023-04-14T22:43:20.598Z,12.50
2023-04-14T22:45:48.687Z,12.20
2023-04-14T22:48:16.676Z,12.20
2023-04-14T22:50:44.528Z,12.10
2023-04-14T22:53:12.388Z,12.10
2023-04-14T22:55:40.195Z,12.20
2023-04-14T22:58:09.558Z,12.20
2023-04-14T23:00:37.801Z,12.20
2023-04-14T23:03:05.809Z,12.20
2023-04-14T23:05:34.735Z,12.10
2023-04-14T23:08:03.115Z,12.10
2023-04-14T23:10:30.851Z,12.00
2023-04-14T23:12:58.618Z,12.00
2023-04-14T23:15:26.599Z,12.00
2023-04-14T23:17:54.505Z,12.00
2023-04-14T23:20:22.654Z,11.90
2023-04-14T23:22:50.916Z,12.00
2023-04-14T23:25:18.708Z,12.10
2023-04-14T23:27:46.655Z,12.00
2023-04-14T23:30:14.472Z,12.00
2023-04-14T23:32:42.250Z,11.90
2023-04-14T23:35:10.482Z,11.80
2023-04-14T23:37:39.029Z,11.90
2023-04-14T23:40:08.217Z,11.90
2023-04-14T23:42:35.950Z,11.90
2023-04-14T23:45:05.778Z,11.80
2023-04-14T23:47:33.769Z,11.70
2023-04-14T23:50:01.976Z,11.70
2023-04-14T23:52:30.475Z,11.60
2023-04-14T23:54:58.644Z,11.60
2023-04-14T23:57:27.631Z,11.50
2023-04-14T23:59:55.509Z,11.40
