createdAt,value
2019-03-25T00:01:35.637Z,6.47
2019-03-25T00:02:12.095Z,5.93
2019-03-25T00:02:48.630Z,6.10
2019-03-25T00:03:25.202Z,7.00
2019-03-25T00:04:01.651Z,7.10
2019-03-25T00:04:38.072Z,7.67
2019-03-25T00:05:14.483Z,6.43
2019-03-25T00:05:50.942Z,7.10
2019-03-25T00:06:27.493Z,7.10
2019-03-25T00:07:04.030Z,7.37
2019-03-25T00:07:40.514Z,6.20
2019-03-25T00:08:17.068Z,7.43
2019-03-25T00:09:04.992Z,7.43
2019-03-25T00:09:32.284Z,6.40
2019-03-25T00:10:08.894Z,7.97
2019-03-25T00:10:45.300Z,8.47
2019-03-25T00:11:21.790Z,6.90
2019-03-25T00:11:58.236Z,7.00
2019-03-25T00:12:34.669Z,7.17
2019-03-25T00:13:11.154Z,6.83
2019-03-25T00:13:47.570Z,7.60
2019-03-25T00:14:24.006Z,6.13
2019-03-25T00:15:00.598Z,7.20
2019-03-25T00:15:37.031Z,6.80
2019-03-25T00:16:13.438Z,7.33
2019-03-25T00:16:49.964Z,7.00
2019-03-25T00:17:26.388Z,7.13
2019-03-25T00:18:02.801Z,7.10
2019-03-25T00:18:39.239Z,6.20
2019-03-25T00:19:15.811Z,8.17
2019-03-25T00:19:52.235Z,7.27
2019-03-25T00:20:28.723Z,6.33
2019-03-25T00:21:05.160Z,6.60
2019-03-25T00:21:41.571Z,6.80
2019-03-25T00:22:18.003Z,6.87
2019-03-25T00:22:54.391Z,7.20
2019-03-25T00:23:30.938Z,6.37
2019-03-25T00:24:07.391Z,6.80
2019-03-25T00:24:43.856Z,7.70
2019-03-25T00:25:20.474Z,5.60
2019-03-25T00:25:56.907Z,7.23
2019-03-25T00:26:33.406Z,7.67
2019-03-25T00:27:09.853Z,7.60
2019-03-25T00:27:46.323Z,7.30
2019-03-25T00:28:22.787Z,7.23
2019-03-25T00:28:59.207Z,7.93
2019-03-25T00:29:35.724Z,7.03
2019-03-25T00:30:12.295Z,6.93
2019-03-25T00:30:48.773Z,7.57
2019-03-25T00:31:25.325Z,7.33
2019-03-25T00:32:01.877Z,7.20
2019-03-25T00:32:39.466Z,7.20
2019-03-25T00:33:15.907Z,6.53
2019-03-25T00:33:52.487Z,7.10
2019-03-25T00:34:28.924Z,6.30
2019-03-25T00:35:05.370Z,7.60
2019-03-25T00:35:41.809Z,7.10
2019-03-25T00:36:18.315Z,7.33
2019-03-25T00:36:54.730Z,6.20
2019-03-25T00:37:31.276Z,7.10
2019-03-25T00:38:07.742Z,7.10
2019-03-25T00:38:44.215Z,7.97
2019-03-25T00:39:20.687Z,8.70
2019-03-25T00:39:57.124Z,6.90
2019-03-25T00:40:33.593Z,8.40
2019-03-25T00:41:10.087Z,7.60
2019-03-25T00:41:46.685Z,8.77
2019-03-25T00:42:23.108Z,7.10
2019-03-25T00:42:59.614Z,6.67
2019-03-25T00:43:36.163Z,8.10
2019-03-25T00:44:12.573Z,6.67
2019-03-25T00:44:49.108Z,6.90
2019-03-25T00:45:25.528Z,6.43
2019-03-25T00:46:02.050Z,6.90
2019-03-25T00:46:38.537Z,7.87
2019-03-25T00:47:14.981Z,7.10
2019-03-25T00:47:51.446Z,7.27
2019-03-25T00:48:27.964Z,8.33
2019-03-25T00:49:04.394Z,6.87
2019-03-25T00:49:40.838Z,7.80
2019-03-25T00:50:17.290Z,7.90
2019-03-25T00:50:53.794Z,6.93
2019-03-25T00:51:30.272Z,8.00
2019-03-25T00:52:06.825Z,6.47
2019-03-25T00:52:43.257Z,9.27
2019-03-25T00:53:19.833Z,8.70
2019-03-25T00:53:56.250Z,7.97
2019-03-25T00:54:32.779Z,7.13
2019-03-25T00:55:09.219Z,8.30
2019-03-25T00:55:45.633Z,7.60
2019-03-25T00:56:22.061Z,8.47
2019-03-25T00:56:58.470Z,8.40
2019-03-25T00:57:35.079Z,7.90
2019-03-25T00:58:11.573Z,8.37
2019-03-25T00:58:48.050Z,8.50
2019-03-25T00:59:24.540Z,8.60
2019-03-25T01:00:00.966Z,9.53
2019-03-25T01:00:37.629Z,8.17
2019-03-25T01:01:14.504Z,8.17
2019-03-25T01:01:50.949Z,8.70
2019-03-25T01:02:27.518Z,8.43
2019-03-25T01:03:04.045Z,10.83
2019-03-25T01:03:40.476Z,9.97
2019-03-25T01:04:17.010Z,9.40
2019-03-25T01:04:53.523Z,8.43
2019-03-25T01:05:29.976Z,9.27
2019-03-25T01:06:06.395Z,9.47
2019-03-25T01:06:42.823Z,10.30
2019-03-25T01:07:19.258Z,10.40
2019-03-25T01:07:55.727Z,10.97
2019-03-25T01:08:32.307Z,10.40
2019-03-25T01:09:09.539Z,10.53
2019-03-25T01:09:45.941Z,10.73
2019-03-25T01:10:22.500Z,10.60
2019-03-25T01:10:58.959Z,10.00
2019-03-25T01:11:35.440Z,11.07
2019-03-25T01:12:11.988Z,10.60
2019-03-25T01:12:48.412Z,9.50
2019-03-25T01:13:24.900Z,9.93
2019-03-25T01:14:01.348Z,9.00
2019-03-25T01:14:37.864Z,9.10
2019-03-25T01:15:14.431Z,10.17
2019-03-25T01:15:51.140Z,12.10
2019-03-25T01:16:27.547Z,11.23
2019-03-25T01:17:04.035Z,9.50
2019-03-25T01:17:40.572Z,10.70
2019-03-25T01:18:17.563Z,11.10
2019-03-25T01:18:54.089Z,10.77
2019-03-25T01:19:30.565Z,11.57
2019-03-25T01:20:07.387Z,12.00
2019-03-25T01:20:43.897Z,11.43
2019-03-25T01:21:20.531Z,10.30
2019-03-25T01:21:57.026Z,11.27
2019-03-25T01:22:33.449Z,10.80
2019-03-25T01:23:09.891Z,10.30
2019-03-25T01:23:46.334Z,9.90
2019-03-25T01:24:22.760Z,10.50
2019-03-25T01:25:02.088Z,10.77
2019-03-25T01:25:37.544Z,11.47
2019-03-25T01:26:14.112Z,10.40
2019-03-25T01:26:50.767Z,9.67
2019-03-25T01:27:27.344Z,10.20
2019-03-25T01:28:03.778Z,11.60
2019-03-25T01:28:40.223Z,10.77
2019-03-25T01:29:16.687Z,10.00
2019-03-25T01:29:53.231Z,8.90
2019-03-25T01:30:29.752Z,10.50
2019-03-25T01:31:06.302Z,10.67
2019-03-25T01:31:42.862Z,10.60
2019-03-25T01:32:19.334Z,10.50
2019-03-25T01:32:55.826Z,10.50
2019-03-25T01:33:32.365Z,11.30
2019-03-25T01:34:08.838Z,9.83
2019-03-25T01:34:45.306Z,10.83
2019-03-25T01:35:21.843Z,11.00
2019-03-25T01:35:58.425Z,10.60
2019-03-25T01:36:34.962Z,10.20
2019-03-25T01:37:11.405Z,11.30
2019-03-25T01:37:47.820Z,10.63
2019-03-25T01:38:24.270Z,10.70
2019-03-25T01:39:00.706Z,11.20
2019-03-25T01:39:37.245Z,9.20
2019-03-25T01:40:15.257Z,9.60
2019-03-25T01:40:51.807Z,10.10
2019-03-25T01:41:28.233Z,11.40
2019-03-25T01:42:04.763Z,11.20
2019-03-25T01:42:41.296Z,11.73
2019-03-25T01:43:17.782Z,11.47
2019-03-25T01:43:54.398Z,11.60
2019-03-25T01:44:30.833Z,11.27
2019-03-25T01:45:07.516Z,11.43
2019-03-25T01:45:43.927Z,12.23
2019-03-25T01:46:20.296Z,12.43
2019-03-25T01:46:56.762Z,13.70
2019-03-25T01:47:33.216Z,12.97
2019-03-25T01:48:09.691Z,12.50
2019-03-25T01:48:46.171Z,13.43
2019-03-25T01:49:22.695Z,14.30
2019-03-25T01:49:59.188Z,14.00
2019-03-25T01:50:35.723Z,14.43
2019-03-25T01:51:12.148Z,13.80
2019-03-25T01:51:48.621Z,14.03
2019-03-25T01:52:25.075Z,12.70
2019-03-25T01:53:01.518Z,13.20
2019-03-25T01:53:38.009Z,12.87
2019-03-25T01:54:14.459Z,14.03
2019-03-25T01:54:50.897Z,14.53
2019-03-25T01:55:27.383Z,13.03
2019-03-25T01:56:03.827Z,13.23
2019-03-25T01:56:40.345Z,12.40
2019-03-25T01:57:16.987Z,11.90
2019-03-25T01:57:53.447Z,12.80
2019-03-25T01:58:29.970Z,13.23
2019-03-25T01:59:06.407Z,11.83
2019-03-25T01:59:42.822Z,11.17
2019-03-25T02:00:19.355Z,11.70
2019-03-25T02:00:55.903Z,12.30
2019-03-25T02:01:32.292Z,11.20
2019-03-25T02:02:08.679Z,11.70
2019-03-25T02:02:45.184Z,11.13
2019-03-25T02:03:21.658Z,12.60
2019-03-25T02:03:58.119Z,12.33
2019-03-25T02:04:34.779Z,12.27
2019-03-25T02:05:11.501Z,12.03
2019-03-25T02:05:48.533Z,12.20
2019-03-25T02:06:24.952Z,11.27
2019-03-25T02:07:01.402Z,11.80
2019-03-25T02:07:37.850Z,11.87
2019-03-25T02:08:14.362Z,11.27
2019-03-25T02:08:50.887Z,11.07
2019-03-25T02:09:27.302Z,12.37
2019-03-25T02:10:03.752Z,12.43
2019-03-25T02:10:40.172Z,11.53
2019-03-25T02:11:16.681Z,12.00
2019-03-25T02:11:53.179Z,10.80
2019-03-25T02:12:29.592Z,10.97
2019-03-25T02:13:06.015Z,11.53
2019-03-25T02:13:42.575Z,11.97
2019-03-25T02:14:19.032Z,11.40
2019-03-25T02:14:55.511Z,12.77
2019-03-25T02:15:31.941Z,13.07
2019-03-25T02:16:08.369Z,12.43
2019-03-25T02:16:44.955Z,13.03
2019-03-25T02:17:21.396Z,14.47
2019-03-25T02:17:57.810Z,12.97
2019-03-25T02:18:34.280Z,12.07
2019-03-25T02:19:10.742Z,12.30
2019-03-25T02:19:47.245Z,13.97
2019-03-25T02:20:26.626Z,13.60
2019-03-25T02:21:02.175Z,13.97
2019-03-25T02:21:38.691Z,12.30
2019-03-25T02:22:15.206Z,11.20
2019-03-25T02:22:51.902Z,14.73
2019-03-25T02:23:28.452Z,12.13
2019-03-25T02:24:04.900Z,14.43
2019-03-25T02:24:41.340Z,14.03
2019-03-25T02:25:25.269Z,13.57
2019-03-25T02:26:04.705Z,12.13
2019-03-25T02:26:41.170Z,13.53
2019-03-25T02:27:17.654Z,12.67
2019-03-25T02:27:54.163Z,13.20
2019-03-25T02:28:30.586Z,13.83
2019-03-25T02:29:07.800Z,12.70
2019-03-25T02:29:44.311Z,13.23
2019-03-25T02:30:20.891Z,12.27
2019-03-25T02:30:57.371Z,11.13
2019-03-25T02:31:34.139Z,12.23
2019-03-25T02:32:10.608Z,12.47
2019-03-25T02:32:47.667Z,13.60
2019-03-25T02:33:24.126Z,11.63
2019-03-25T02:34:00.660Z,12.23
2019-03-25T02:34:37.259Z,11.83
2019-03-25T02:35:13.667Z,10.30
2019-03-25T02:35:50.866Z,11.43
2019-03-25T02:36:27.386Z,12.63
2019-03-25T02:37:03.778Z,12.17
2019-03-25T02:37:40.316Z,12.87
2019-03-25T02:38:16.800Z,13.07
2019-03-25T02:38:53.294Z,14.47
2019-03-25T02:39:29.720Z,14.20
2019-03-25T02:40:06.555Z,13.97
2019-03-25T02:40:43.005Z,12.73
2019-03-25T02:41:19.434Z,12.10
2019-03-25T02:41:55.844Z,11.50
2019-03-25T02:42:32.341Z,12.83
2019-03-25T02:43:08.885Z,13.07
2019-03-25T02:43:45.667Z,13.63
2019-03-25T02:44:22.330Z,12.20
2019-03-25T02:44:58.842Z,13.20
2019-03-25T02:45:35.278Z,13.07
2019-03-25T02:46:13.164Z,13.00
2019-03-25T02:46:49.603Z,10.63
2019-03-25T02:47:26.066Z,12.10
2019-03-25T02:48:02.492Z,13.70
2019-03-25T02:48:38.933Z,14.83
2019-03-25T02:49:15.342Z,14.03
2019-03-25T02:49:51.772Z,12.10
2019-03-25T02:50:28.237Z,13.80
2019-03-25T02:51:04.722Z,13.63
2019-03-25T02:51:43.933Z,13.77
2019-03-25T02:52:20.332Z,14.37
2019-03-25T02:52:56.909Z,13.93
2019-03-25T02:53:33.346Z,13.50
2019-03-25T02:54:09.804Z,14.80
2019-03-25T02:54:46.249Z,14.37
2019-03-25T02:55:22.707Z,14.50
2019-03-25T02:55:59.243Z,14.90
2019-03-25T02:56:35.673Z,13.97
2019-03-25T02:57:12.102Z,14.17
2019-03-25T02:57:48.545Z,14.80
2019-03-25T02:58:25.070Z,16.70
2019-03-25T02:59:01.677Z,15.40
2019-03-25T02:59:38.292Z,14.10
2019-03-25T03:00:16.546Z,13.63
2019-03-25T03:00:52.951Z,14.17
2019-03-25T03:01:29.361Z,13.90
2019-03-25T03:02:05.799Z,13.30
2019-03-25T03:02:42.215Z,13.37
2019-03-25T03:03:18.763Z,14.60
2019-03-25T03:03:55.246Z,12.10
2019-03-25T03:04:31.663Z,15.27
2019-03-25T03:05:08.233Z,11.43
2019-03-25T03:05:44.816Z,13.10
2019-03-25T03:06:21.879Z,13.60
2019-03-25T03:06:58.311Z,12.00
2019-03-25T03:07:34.781Z,12.10
2019-03-25T03:08:11.241Z,11.27
2019-03-25T03:08:47.825Z,12.20
2019-03-25T03:09:24.313Z,11.70
2019-03-25T03:10:00.754Z,12.80
2019-03-25T03:10:38.544Z,11.83
2019-03-25T03:11:14.984Z,12.07
2019-03-25T03:11:51.392Z,12.03
2019-03-25T03:12:27.924Z,12.07
2019-03-25T03:13:04.421Z,11.20
2019-03-25T03:13:40.976Z,13.23
2019-03-25T03:14:17.465Z,12.33
2019-03-25T03:14:53.905Z,13.97
2019-03-25T03:15:30.526Z,11.90
2019-03-25T03:16:06.918Z,13.80
2019-03-25T03:16:43.492Z,13.50
2019-03-25T03:17:20.050Z,15.33
2019-03-25T03:17:56.577Z,11.53
2019-03-25T03:18:33.001Z,10.90
2019-03-25T03:19:09.560Z,13.43
2019-03-25T03:19:46.077Z,13.30
2019-03-25T03:20:22.571Z,12.00
2019-03-25T03:20:58.998Z,12.70
2019-03-25T03:21:35.596Z,11.73
2019-03-25T03:22:12.156Z,13.20
2019-03-25T03:22:48.790Z,12.67
2019-03-25T03:23:25.301Z,12.57
2019-03-25T03:24:01.784Z,13.60
2019-03-25T03:24:38.248Z,15.10
2019-03-25T03:25:14.919Z,15.00
2019-03-25T03:25:57.552Z,13.90
2019-03-25T03:26:29.743Z,12.87
2019-03-25T03:27:06.356Z,12.10
2019-03-25T03:27:42.818Z,14.90
2019-03-25T03:28:19.353Z,12.97
2019-03-25T03:28:55.800Z,13.00
2019-03-25T03:29:32.251Z,13.83
2019-03-25T03:30:09.729Z,14.03
2019-03-25T03:30:46.228Z,12.60
2019-03-25T03:31:22.664Z,14.70
2019-03-25T03:31:59.095Z,13.47
2019-03-25T03:32:35.557Z,15.23
2019-03-25T03:33:12.074Z,14.43
2019-03-25T03:33:48.664Z,13.53
2019-03-25T03:34:25.263Z,14.10
2019-03-25T03:35:01.896Z,12.10
2019-03-25T03:35:38.281Z,13.67
2019-03-25T03:36:14.844Z,13.47
2019-03-25T03:36:51.282Z,12.63
2019-03-25T03:37:27.715Z,12.90
2019-03-25T03:38:04.295Z,13.73
2019-03-25T03:38:40.759Z,13.70
2019-03-25T03:39:17.186Z,12.60
2019-03-25T03:39:53.649Z,12.87
2019-03-25T03:40:30.081Z,13.83
2019-03-25T03:41:06.666Z,12.80
2019-03-25T03:41:43.220Z,13.03
2019-03-25T03:42:19.736Z,14.67
2019-03-25T03:42:56.301Z,14.17
2019-03-25T03:43:32.776Z,14.27
2019-03-25T03:44:09.450Z,13.30
2019-03-25T03:44:48.705Z,13.40
2019-03-25T03:45:25.225Z,14.37
2019-03-25T03:46:01.700Z,16.20
2019-03-25T03:46:38.180Z,14.60
2019-03-25T03:47:14.700Z,13.87
2019-03-25T03:47:51.266Z,14.30
2019-03-25T03:48:27.926Z,13.70
2019-03-25T03:49:04.363Z,13.40
2019-03-25T03:49:40.878Z,14.83
2019-03-25T03:50:25.957Z,15.07
2019-03-25T03:51:02.490Z,13.87
2019-03-25T03:51:39.000Z,14.97
2019-03-25T03:52:15.522Z,14.83
2019-03-25T03:52:51.953Z,13.37
2019-03-25T03:53:28.994Z,13.70
2019-03-25T03:54:05.608Z,12.93
2019-03-25T03:54:42.164Z,13.70
2019-03-25T03:55:18.592Z,13.10
2019-03-25T03:55:55.314Z,12.37
2019-03-25T03:56:33.331Z,13.07
2019-03-25T03:57:10.731Z,12.17
2019-03-25T03:57:47.402Z,13.00
2019-03-25T03:58:24.916Z,12.67
2019-03-25T03:59:02.294Z,13.77
2019-03-25T03:59:39.047Z,12.00
2019-03-25T04:00:20.593Z,11.53
2019-03-25T04:00:57.144Z,10.83
2019-03-25T04:01:33.585Z,11.40
2019-03-25T04:02:10.024Z,9.60
2019-03-25T04:02:46.578Z,9.43
2019-03-25T04:03:23.899Z,10.57
2019-03-25T04:04:00.359Z,9.20
2019-03-25T04:04:36.850Z,8.80
2019-03-25T04:05:13.279Z,8.83
2019-03-25T04:05:49.832Z,11.30
2019-03-25T04:06:26.230Z,9.13
2019-03-25T04:07:02.771Z,9.67
2019-03-25T04:07:39.172Z,10.27
2019-03-25T04:08:15.683Z,10.13
2019-03-25T04:08:52.121Z,9.53
2019-03-25T04:09:28.577Z,7.73
2019-03-25T04:10:05.212Z,8.37
2019-03-25T04:10:41.730Z,8.40
2019-03-25T04:11:18.192Z,7.83
2019-03-25T04:11:54.681Z,8.97
2019-03-25T04:12:31.148Z,8.20
2019-03-25T04:13:07.868Z,8.53
2019-03-25T04:13:44.853Z,9.40
2019-03-25T04:14:21.282Z,10.40
2019-03-25T04:14:57.843Z,7.67
2019-03-25T04:15:35.109Z,7.83
2019-03-25T04:16:12.463Z,7.97
2019-03-25T04:16:50.937Z,8.33
2019-03-25T04:17:27.559Z,7.87
2019-03-25T04:18:07.991Z,5.97
2019-03-25T04:18:46.931Z,8.57
2019-03-25T04:19:25.246Z,7.40
2019-03-25T04:20:01.792Z,9.27
2019-03-25T04:21:09.517Z,8.47
2019-03-25T04:21:46.556Z,8.90
2019-03-25T04:22:23.012Z,7.37
2019-03-25T04:22:59.662Z,8.33
2019-03-25T04:23:36.076Z,7.70
2019-03-25T04:24:12.587Z,7.60
2019-03-25T04:24:49.115Z,7.10
2019-03-25T04:25:25.796Z,7.70
2019-03-25T04:26:02.413Z,7.47
2019-03-25T04:26:38.983Z,8.20
2019-03-25T04:27:15.459Z,7.07
2019-03-25T04:27:51.915Z,7.63
2019-03-25T04:28:28.360Z,7.57
2019-03-25T04:29:04.765Z,7.97
2019-03-25T04:29:41.186Z,6.73
2019-03-25T04:30:17.691Z,7.67
2019-03-25T04:30:54.311Z,7.90
2019-03-25T04:31:30.717Z,8.00
2019-03-25T04:32:07.120Z,8.40
2019-03-25T04:32:43.547Z,7.60
2019-03-25T04:33:19.903Z,7.27
2019-03-25T04:33:56.317Z,7.27
2019-03-25T04:34:32.745Z,6.80
2019-03-25T04:35:09.205Z,6.67
2019-03-25T04:35:45.609Z,6.93
2019-03-25T04:36:22.200Z,6.60
2019-03-25T04:36:58.778Z,6.53
2019-03-25T04:37:35.288Z,6.17
2019-03-25T04:38:11.888Z,6.97
2019-03-25T04:38:48.317Z,6.13
2019-03-25T04:39:24.739Z,7.37
2019-03-25T04:40:01.305Z,7.50
2019-03-25T04:40:37.783Z,7.77
2019-03-25T04:41:14.220Z,6.93
2019-03-25T04:41:50.670Z,6.97
2019-03-25T04:42:27.245Z,7.10
2019-03-25T04:43:03.694Z,7.60
2019-03-25T04:43:40.145Z,7.53
2019-03-25T04:44:16.566Z,6.70
2019-03-25T04:44:53.122Z,7.20
2019-03-25T04:45:29.515Z,7.07
2019-03-25T04:46:05.939Z,7.10
2019-03-25T04:46:42.404Z,7.20
2019-03-25T04:47:18.816Z,7.30
2019-03-25T04:47:55.225Z,7.40
2019-03-25T04:48:31.692Z,5.90
2019-03-25T04:49:08.108Z,6.60
2019-03-25T04:49:44.531Z,6.70
2019-03-25T04:50:21.072Z,6.63
2019-03-25T04:50:57.545Z,7.00
2019-03-25T04:51:34.074Z,7.20
2019-03-25T04:52:10.486Z,6.30
2019-03-25T04:52:46.955Z,6.50
2019-03-25T04:53:23.530Z,6.70
2019-03-25T04:53:59.971Z,6.77
2019-03-25T04:54:36.446Z,6.30
2019-03-25T04:55:12.830Z,6.97
2019-03-25T04:55:49.371Z,7.40
2019-03-25T04:56:25.853Z,6.77
2019-03-25T04:57:02.295Z,7.83
2019-03-25T04:57:38.818Z,7.40
2019-03-25T04:58:15.236Z,6.67
2019-03-25T04:58:51.632Z,7.97
2019-03-25T04:59:28.172Z,6.00
2019-03-25T05:00:04.775Z,6.37
2019-03-25T05:00:41.306Z,6.63
2019-03-25T05:01:17.714Z,7.03
2019-03-25T05:01:54.195Z,7.17
2019-03-25T05:02:30.637Z,6.90
2019-03-25T05:03:07.719Z,7.17
2019-03-25T05:03:44.127Z,6.77
2019-03-25T05:04:20.666Z,7.00
2019-03-25T05:04:57.083Z,6.90
2019-03-25T05:05:35.935Z,5.73
2019-03-25T05:06:11.878Z,6.80
2019-03-25T05:06:48.280Z,7.00
2019-03-25T05:07:24.685Z,7.07
2019-03-25T05:08:01.187Z,7.30
2019-03-25T05:08:37.596Z,6.73
2019-03-25T05:09:14.024Z,6.87
2019-03-25T05:09:50.512Z,7.30
2019-03-25T05:10:27.006Z,6.50
2019-03-25T05:11:03.902Z,6.97
2019-03-25T05:11:40.405Z,8.03
2019-03-25T05:12:16.792Z,8.30
2019-03-25T05:12:53.224Z,7.50
2019-03-25T05:13:29.635Z,7.27
2019-03-25T05:14:06.082Z,8.13
2019-03-25T05:14:42.476Z,7.30
2019-03-25T05:15:18.922Z,7.27
2019-03-25T05:15:55.381Z,5.80
2019-03-25T05:16:31.774Z,8.77
2019-03-25T05:17:08.199Z,7.63
2019-03-25T05:17:44.729Z,6.23
2019-03-25T05:18:21.168Z,7.67
2019-03-25T05:18:57.609Z,7.17
2019-03-25T05:19:34.009Z,7.20
2019-03-25T05:20:10.472Z,7.00
2019-03-25T05:20:46.888Z,7.70
2019-03-25T05:21:23.319Z,7.50
2019-03-25T05:21:59.805Z,6.30
2019-03-25T05:22:36.368Z,8.00
2019-03-25T05:23:12.922Z,7.87
2019-03-25T05:23:49.355Z,7.13
2019-03-25T05:24:25.813Z,8.03
2019-03-25T05:25:02.285Z,7.80
2019-03-25T05:25:38.786Z,7.83
2019-03-25T05:26:15.324Z,7.83
2019-03-25T05:26:51.769Z,7.97
2019-03-25T05:27:28.251Z,7.20
2019-03-25T05:28:04.826Z,8.57
2019-03-25T05:28:41.289Z,7.93
2019-03-25T05:29:17.783Z,7.77
2019-03-25T05:29:54.224Z,7.27
2019-03-25T05:30:30.597Z,8.43
2019-03-25T05:31:07.023Z,7.93
2019-03-25T05:31:43.429Z,6.37
2019-03-25T05:32:19.948Z,7.67
2019-03-25T05:32:56.373Z,8.13
2019-03-25T05:33:32.814Z,8.37
2019-03-25T05:34:09.279Z,7.17
2019-03-25T05:34:45.711Z,6.47
2019-03-25T05:35:22.135Z,6.90
2019-03-25T05:35:58.610Z,6.80
2019-03-25T05:36:35.157Z,7.80
2019-03-25T05:37:11.621Z,6.30
2019-03-25T05:37:48.076Z,6.80
2019-03-25T05:38:24.496Z,8.00
2019-03-25T05:39:00.915Z,7.57
2019-03-25T05:39:37.449Z,8.37
2019-03-25T05:40:13.991Z,5.80
2019-03-25T05:40:50.533Z,7.73
2019-03-25T05:41:26.961Z,7.87
2019-03-25T05:42:03.411Z,7.57
2019-03-25T05:42:39.968Z,7.13
2019-03-25T05:43:16.371Z,7.83
2019-03-25T05:43:52.971Z,7.03
2019-03-25T05:44:29.467Z,7.60
2019-03-25T05:45:05.994Z,7.33
2019-03-25T05:45:42.415Z,7.80
2019-03-25T05:46:18.881Z,7.47
2019-03-25T05:46:55.276Z,8.20
2019-03-25T05:47:31.681Z,7.17
2019-03-25T05:48:08.081Z,7.27
2019-03-25T05:48:44.571Z,7.23
2019-03-25T05:49:21.023Z,7.03
2019-03-25T05:49:57.601Z,6.97
2019-03-25T05:50:34.011Z,6.43
2019-03-25T05:51:10.429Z,7.70
2019-03-25T05:51:46.854Z,6.70
2019-03-25T05:52:23.272Z,7.30
2019-03-25T05:52:59.701Z,8.40
2019-03-25T05:53:36.209Z,7.20
2019-03-25T05:54:12.707Z,7.60
2019-03-25T05:54:49.114Z,7.60
2019-03-25T05:55:25.554Z,6.87
2019-03-25T05:56:02.000Z,8.10
2019-03-25T05:56:38.436Z,6.80
2019-03-25T05:57:14.994Z,6.27
2019-03-25T05:57:51.413Z,7.77
2019-03-25T05:58:27.977Z,6.80
2019-03-25T05:59:04.397Z,7.67
2019-03-25T05:59:40.821Z,6.50
2019-03-25T06:00:18.931Z,6.63
2019-03-25T06:00:56.689Z,7.07
2019-03-25T06:01:33.104Z,8.37
2019-03-25T06:02:09.532Z,7.80
2019-03-25T06:02:45.972Z,6.23
2019-03-25T06:03:22.435Z,7.60
2019-03-25T06:03:58.903Z,7.67
2019-03-25T06:04:35.322Z,6.77
2019-03-25T06:05:11.926Z,7.30
2019-03-25T06:05:48.463Z,7.40
2019-03-25T06:06:24.929Z,6.23
2019-03-25T06:07:01.416Z,7.87
2019-03-25T06:07:37.898Z,7.70
2019-03-25T06:08:14.376Z,7.40
2019-03-25T06:08:50.841Z,6.10
2019-03-25T06:09:27.226Z,6.43
2019-03-25T06:10:03.635Z,7.13
2019-03-25T06:10:40.037Z,7.07
2019-03-25T06:11:16.475Z,6.27
2019-03-25T06:11:52.968Z,7.20
2019-03-25T06:12:29.553Z,7.27
2019-03-25T06:13:06.022Z,6.73
2019-03-25T06:13:42.431Z,6.23
2019-03-25T06:14:18.873Z,7.97
2019-03-25T06:14:55.292Z,6.73
2019-03-25T06:15:31.734Z,7.70
2019-03-25T06:16:08.279Z,8.70
2019-03-25T06:16:44.700Z,7.63
2019-03-25T06:17:21.279Z,7.73
2019-03-25T06:17:57.650Z,8.00
2019-03-25T06:18:34.171Z,6.90
2019-03-25T06:19:10.615Z,7.50
2019-03-25T06:19:47.064Z,6.33
2019-03-25T06:20:23.438Z,6.80
2019-03-25T06:20:59.889Z,7.00
2019-03-25T06:21:36.323Z,6.90
2019-03-25T06:22:12.748Z,7.70
2019-03-25T06:22:49.167Z,6.60
2019-03-25T06:23:25.561Z,6.53
2019-03-25T06:24:01.975Z,6.73
2019-03-25T06:24:38.498Z,7.37
2019-03-25T06:25:15.217Z,6.43
2019-03-25T06:25:51.775Z,6.57
2019-03-25T06:26:28.248Z,6.30
2019-03-25T06:27:13.630Z,5.67
2019-03-25T06:27:42.873Z,6.83
2019-03-25T06:28:19.329Z,8.50
2019-03-25T06:28:55.759Z,6.67
2019-03-25T06:29:32.213Z,7.53
2019-03-25T06:30:09.129Z,6.50
2019-03-25T06:30:45.593Z,6.53
2019-03-25T06:31:22.049Z,6.57
2019-03-25T06:31:58.500Z,6.40
2019-03-25T06:32:34.893Z,6.67
2019-03-25T06:33:12.582Z,7.00
2019-03-25T06:33:49.269Z,7.20
2019-03-25T06:34:25.739Z,7.13
2019-03-25T06:35:02.269Z,7.50
2019-03-25T06:35:38.688Z,6.93
2019-03-25T06:36:15.101Z,7.00
2019-03-25T06:36:51.511Z,6.90
2019-03-25T06:37:27.949Z,6.50
2019-03-25T06:38:04.372Z,6.47
2019-03-25T06:38:40.964Z,7.07
2019-03-25T06:39:17.418Z,7.20
2019-03-25T06:39:53.821Z,7.17
2019-03-25T06:40:30.292Z,6.43
2019-03-25T06:41:06.740Z,6.43
2019-03-25T06:41:43.201Z,7.77
2019-03-25T06:42:19.827Z,6.13
2019-03-25T06:42:56.233Z,7.70
2019-03-25T06:43:32.780Z,7.97
2019-03-25T06:44:09.245Z,7.17
2019-03-25T06:44:45.655Z,6.07
2019-03-25T06:45:22.205Z,7.80
2019-03-25T06:45:58.867Z,6.87
2019-03-25T06:46:35.349Z,6.60
2019-03-25T06:47:11.817Z,6.07
2019-03-25T06:47:48.261Z,7.10
2019-03-25T06:48:24.652Z,7.30
2019-03-25T06:49:01.096Z,8.23
2019-03-25T06:49:37.513Z,7.20
2019-03-25T06:50:14.237Z,7.50
2019-03-25T06:50:50.658Z,7.57
2019-03-25T06:51:27.079Z,7.67
2019-03-25T06:52:03.479Z,6.63
2019-03-25T06:52:39.941Z,6.90
2019-03-25T06:53:16.386Z,7.07
2019-03-25T06:53:52.792Z,7.73
2019-03-25T06:54:29.242Z,7.33
2019-03-25T06:55:05.675Z,6.43
2019-03-25T06:55:42.138Z,7.80
2019-03-25T06:56:18.522Z,7.33
2019-03-25T06:56:54.927Z,7.00
2019-03-25T06:57:31.357Z,6.37
2019-03-25T06:58:07.776Z,7.13
2019-03-25T06:58:44.185Z,7.20
2019-03-25T06:59:20.552Z,6.50
2019-03-25T06:59:56.959Z,6.80
2019-03-25T07:00:33.464Z,7.40
2019-03-25T07:01:09.869Z,6.97
2019-03-25T07:01:46.280Z,6.87
2019-03-25T07:02:22.774Z,7.47
2019-03-25T07:02:59.199Z,6.57
2019-03-25T07:03:35.618Z,7.60
2019-03-25T07:04:12.089Z,6.17
2019-03-25T07:04:48.521Z,7.27
2019-03-25T07:05:24.929Z,6.53
2019-03-25T07:06:01.376Z,7.40
2019-03-25T07:06:37.783Z,7.10
2019-03-25T07:07:14.171Z,6.67
2019-03-25T07:07:50.570Z,5.83
2019-03-25T07:08:27.010Z,8.03
2019-03-25T07:09:05.158Z,6.60
2019-03-25T07:09:41.548Z,6.00
2019-03-25T07:10:30.910Z,7.00
2019-03-25T07:11:07.454Z,6.80
2019-03-25T07:11:43.984Z,6.33
2019-03-25T07:12:20.575Z,6.13
2019-03-25T07:12:57.013Z,6.53
2019-03-25T07:13:33.435Z,5.87
2019-03-25T07:14:09.831Z,6.83
2019-03-25T07:14:46.406Z,6.10
2019-03-25T07:15:25.996Z,5.90
2019-03-25T07:16:02.455Z,6.90
2019-03-25T07:16:38.895Z,6.60
2019-03-25T07:17:15.324Z,5.70
2019-03-25T07:17:51.860Z,6.53
2019-03-25T07:18:28.420Z,6.63
2019-03-25T07:19:04.855Z,6.63
2019-03-25T07:19:41.282Z,7.67
2019-03-25T07:20:17.667Z,6.03
2019-03-25T07:20:54.116Z,6.63
2019-03-25T07:21:30.547Z,5.73
2019-03-25T07:22:06.979Z,4.93
2019-03-25T07:22:43.379Z,6.10
2019-03-25T07:23:19.772Z,6.03
2019-03-25T07:23:56.157Z,6.67
2019-03-25T07:24:32.624Z,6.23
2019-03-25T07:25:09.174Z,6.00
2019-03-25T07:25:45.614Z,6.60
2019-03-25T07:26:22.045Z,6.20
2019-03-25T07:26:58.500Z,5.30
2019-03-25T07:27:37.092Z,7.47
2019-03-25T07:28:13.129Z,5.90
2019-03-25T07:28:49.525Z,6.17
2019-03-25T07:29:25.963Z,6.33
2019-03-25T07:30:02.483Z,5.87
2019-03-25T07:30:38.920Z,6.00
2019-03-25T07:31:15.354Z,6.60
2019-03-25T07:31:51.828Z,6.00
2019-03-25T07:32:28.249Z,6.37
2019-03-25T07:33:04.678Z,5.43
2019-03-25T07:33:41.229Z,7.17
2019-03-25T07:34:17.661Z,6.90
2019-03-25T07:34:54.086Z,6.17
2019-03-25T07:35:30.535Z,6.33
2019-03-25T07:36:07.057Z,6.50
2019-03-25T07:36:43.462Z,6.67
2019-03-25T07:37:19.906Z,6.10
2019-03-25T07:37:56.457Z,5.73
2019-03-25T07:38:33.002Z,5.60
2019-03-25T07:39:09.605Z,6.67
2019-03-25T07:39:46.073Z,5.90
2019-03-25T07:40:22.615Z,5.73
2019-03-25T07:40:59.047Z,6.67
2019-03-25T07:41:35.506Z,7.23
2019-03-25T07:42:12.069Z,6.70
2019-03-25T07:42:49.242Z,6.77
2019-03-25T07:43:25.636Z,5.60
2019-03-25T07:44:02.094Z,5.97
2019-03-25T07:44:38.562Z,5.80
2019-03-25T07:45:15.142Z,6.10
2019-03-25T07:45:51.656Z,6.73
2019-03-25T07:46:28.166Z,6.30
2019-03-25T07:47:04.613Z,6.03
2019-03-25T07:47:41.029Z,6.47
2019-03-25T07:48:17.521Z,5.97
2019-03-25T07:48:53.963Z,6.67
2019-03-25T07:49:30.419Z,6.10
2019-03-25T07:50:06.898Z,6.00
2019-03-25T07:50:43.338Z,5.17
2019-03-25T07:51:19.828Z,6.57
2019-03-25T07:51:56.389Z,5.50
2019-03-25T07:52:32.778Z,7.30
2019-03-25T07:53:09.174Z,6.83
2019-03-25T07:53:45.574Z,6.53
2019-03-25T07:54:22.208Z,6.83
2019-03-25T07:54:58.630Z,5.83
2019-03-25T07:55:35.189Z,6.13
2019-03-25T07:56:11.622Z,6.10
2019-03-25T07:56:48.280Z,6.60
2019-03-25T07:57:24.817Z,5.90
2019-03-25T07:58:01.327Z,7.10
2019-03-25T07:58:37.907Z,6.63
2019-03-25T07:59:14.334Z,6.93
2019-03-25T07:59:50.759Z,5.87
2019-03-25T08:00:27.316Z,7.63
2019-03-25T08:01:04.010Z,6.60
2019-03-25T08:01:40.520Z,6.03
2019-03-25T08:02:16.928Z,6.00
2019-03-25T08:02:53.382Z,6.47
2019-03-25T08:03:30.067Z,5.83