createdAt,value
2019-05-01T00:00:23.972Z,100655.19
2019-05-01T00:03:17.926Z,100654.75
2019-05-01T00:05:50.660Z,100654.16
2019-05-01T00:08:19.629Z,100664.27
2019-05-01T00:10:48.413Z,100656.57
2019-05-01T00:13:17.636Z,100650.42
2019-05-01T00:15:47.371Z,100653.14
2019-05-01T00:18:16.338Z,100649.44
2019-05-01T00:20:45.234Z,100656.52
2019-05-01T00:23:14.200Z,100646.55
2019-05-01T00:25:43.281Z,100647.69
2019-05-01T00:28:12.365Z,100642.16
2019-05-01T00:30:41.805Z,100641.84
2019-05-01T00:33:10.757Z,100638.72
2019-05-01T00:35:39.672Z,100639.04
2019-05-01T00:38:08.725Z,100630.22
2019-05-01T00:40:37.627Z,100639.74
2019-05-01T00:43:06.603Z,100633.13
2019-05-01T00:45:35.597Z,100634.41
2019-05-01T00:48:04.675Z,100626.10
2019-05-01T00:50:33.665Z,100625.34
2019-05-01T00:53:02.702Z,100627.52
2019-05-01T00:55:53.756Z,100620.26
2019-05-01T00:58:36.357Z,100621.59
2019-05-01T01:01:26.600Z,100622.12
2019-05-01T01:03:55.488Z,100624.87
2019-05-01T01:06:24.480Z,100616.91
2019-05-01T01:08:53.358Z,100619.65
2019-05-01T01:11:22.231Z,100616.02
2019-05-01T01:13:51.285Z,100613.19
2019-05-01T01:16:20.094Z,100618.41
2019-05-01T01:18:48.967Z,100618.00
2019-05-01T01:21:18.048Z,100613.80
2019-05-01T01:23:47.255Z,100610.80
2019-05-01T01:26:16.278Z,100615.55
2019-05-01T01:28:45.234Z,100613.16
2019-05-01T01:31:14.231Z,100607.52
2019-05-01T01:33:43.168Z,100604.84
2019-05-01T01:36:12.165Z,100604.77
2019-05-01T01:38:41.149Z,100608.05
2019-05-01T01:41:10.351Z,100600.41
2019-05-01T01:43:56.284Z,100604.76
2019-05-01T01:46:27.267Z,100595.11
2019-05-01T01:48:56.538Z,100600.94
2019-05-01T01:51:25.870Z,100594.06
2019-05-01T01:53:55.571Z,100597.44
2019-05-01T01:56:24.571Z,100595.86
2019-05-01T01:58:54.048Z,100596.42
2019-05-01T02:01:39.492Z,100586.45
2019-05-01T02:04:24.783Z,100580.87
2019-05-01T02:06:53.732Z,100581.19
2019-05-01T02:09:22.715Z,100583.95
2019-05-01T02:11:51.760Z,100585.81
2019-05-01T02:14:20.650Z,100583.95
2019-05-01T02:16:49.663Z,100590.41
2019-05-01T02:19:18.623Z,100584.78
2019-05-01T02:21:47.651Z,100587.18
2019-05-01T02:24:16.656Z,100586.60
2019-05-01T02:26:48.494Z,100583.28
2019-05-01T02:29:32.438Z,100586.86
2019-05-01T02:32:01.891Z,100583.45
2019-05-01T02:34:31.490Z,100583.84
2019-05-01T02:37:03.577Z,100584.09
2019-05-01T02:39:34.809Z,100583.33
2019-05-01T02:42:04.196Z,100577.55
2019-05-01T02:44:39.938Z,100584.27
2019-05-01T02:47:12.135Z,100580.27
2019-05-01T02:49:54.810Z,100577.66
2019-05-01T02:52:28.538Z,100578.13
2019-05-01T02:55:01.229Z,100573.41
2019-05-01T02:57:31.663Z,100577.06
2019-05-01T03:00:00.886Z,100577.92
2019-05-01T03:02:30.562Z,100571.34
2019-05-01T03:05:00.344Z,100571.39
2019-05-01T03:07:33.847Z,100566.77
2019-05-01T03:10:08.973Z,100559.45
2019-05-01T03:12:39.020Z,100565.98
2019-05-01T03:15:09.050Z,100561.41
2019-05-01T03:18:17.465Z,100569.41
2019-05-01T03:21:00.702Z,100561.61
2019-05-01T03:23:37.749Z,100562.82
2019-05-01T03:26:06.845Z,100569.49
2019-05-01T03:28:36.016Z,100567.14
2019-05-01T03:31:05.690Z,100557.78
2019-05-01T03:33:34.984Z,100562.12
2019-05-01T03:36:04.945Z,100561.43
2019-05-01T03:38:34.669Z,100560.46
2019-05-01T03:41:03.934Z,100559.84
2019-05-01T03:43:33.840Z,100555.84
2019-05-01T03:46:03.215Z,100560.89
2019-05-01T03:48:33.958Z,100566.17
2019-05-01T03:51:03.486Z,100559.50
2019-05-01T03:53:32.669Z,100558.81
2019-05-01T03:56:01.939Z,100552.45
2019-05-01T03:58:31.590Z,100554.42
2019-05-01T04:01:13.105Z,100554.50
2019-05-01T04:03:46.184Z,100550.42
2019-05-01T04:06:15.558Z,100555.80
2019-05-01T04:08:45.077Z,100549.95
2019-05-01T04:11:14.376Z,100552.27
2019-05-01T04:13:43.496Z,100548.06
2019-05-01T04:16:13.206Z,100548.63
2019-05-01T04:18:44.391Z,100551.48
2019-05-01T04:21:14.798Z,100550.98
2019-05-01T04:23:43.892Z,100551.98
2019-05-01T04:26:13.822Z,100552.45
2019-05-01T04:29:01.996Z,100555.42
2019-05-01T04:31:45.115Z,100552.21
2019-05-01T04:34:22.916Z,100560.20
2019-05-01T04:36:54.630Z,100557.84
2019-05-01T04:39:23.679Z,100563.45
2019-05-01T04:41:53.532Z,100527.78
2019-05-01T04:44:22.792Z,100567.88
2019-05-01T04:46:53.544Z,100567.88
2019-05-01T04:49:22.655Z,100567.05
2019-05-01T04:51:51.793Z,100566.59
2019-05-01T04:54:21.379Z,100568.42
2019-05-01T04:56:50.597Z,100568.14
2019-05-01T04:59:19.810Z,100568.78
2019-05-01T05:01:58.112Z,100568.99
2019-05-01T05:04:27.639Z,100566.89
2019-05-01T05:06:56.867Z,100566.77
2019-05-01T05:09:46.650Z,100574.31
2019-05-01T05:12:23.447Z,100574.31
2019-05-01T05:14:56.725Z,100576.63
2019-05-01T05:17:26.661Z,100571.88
2019-05-01T05:19:56.220Z,100574.48
2019-05-01T05:22:25.751Z,100576.83
2019-05-01T05:24:55.449Z,100575.08
2019-05-01T05:27:25.241Z,100576.44
2019-05-01T05:29:57.344Z,100573.48
2019-05-01T05:32:28.561Z,100572.90
2019-05-01T05:34:59.382Z,100576.31
2019-05-01T05:37:36.453Z,100575.45
2019-05-01T05:40:05.971Z,100577.75
2019-05-01T05:42:35.251Z,100580.19
2019-05-01T05:45:04.761Z,100575.98
2019-05-01T05:47:33.972Z,100579.68
2019-05-01T05:50:03.368Z,100581.20
2019-05-01T05:52:47.009Z,100577.70
2019-05-01T05:55:44.146Z,100581.97
2019-05-01T05:58:22.148Z,100576.77
2019-05-01T06:01:30.417Z,100584.23
2019-05-01T06:04:19.400Z,100581.19
2019-05-01T06:07:08.197Z,100587.77
2019-05-01T06:09:48.549Z,100583.26
2019-05-01T06:12:25.126Z,100572.65
2019-05-01T06:15:08.173Z,100574.34
2019-05-01T06:17:42.184Z,100576.66
2019-05-01T06:20:37.480Z,100584.36
2019-05-01T06:23:37.709Z,100576.63
2019-05-01T06:26:24.969Z,100574.88
2019-05-01T06:28:55.863Z,100578.20
2019-05-01T06:31:25.841Z,100576.84
2019-05-01T06:33:55.656Z,100583.88
2019-05-01T06:36:24.606Z,100583.88
2019-05-01T06:38:54.377Z,100579.48
2019-05-01T06:41:28.807Z,100577.94
2019-05-01T06:44:02.100Z,100577.30
2019-05-01T06:47:06.229Z,100583.63
2019-05-01T06:50:12.282Z,100585.34
2019-05-01T06:52:41.785Z,100587.96
2019-05-01T06:55:10.855Z,100585.64
2019-05-01T06:57:43.809Z,100592.30
2019-05-01T07:00:18.108Z,100591.83
2019-05-01T07:02:49.100Z,100589.19
2019-05-01T07:05:20.082Z,100584.40
2019-05-01T07:07:53.277Z,100586.92
2019-05-01T07:10:30.593Z,100582.89
2019-05-01T07:12:51.660Z,100572.89
2019-05-01T07:15:21.892Z,100577.38
2019-05-01T07:17:51.483Z,100575.20
2019-05-01T07:20:54.711Z,100581.78
2019-05-01T07:23:24.111Z,100578.24
2019-05-01T07:25:53.203Z,100577.77
2019-05-01T07:28:23.062Z,100578.09
2019-05-01T07:30:58.835Z,100575.08
2019-05-01T07:33:28.044Z,100576.17
2019-05-01T07:35:57.242Z,100566.81
2019-05-01T07:38:26.246Z,100572.81
2019-05-01T07:40:58.789Z,100563.28
2019-05-01T07:43:42.343Z,100575.37
2019-05-01T07:46:18.451Z,100570.17
2019-05-01T07:48:48.877Z,100569.00
2019-05-01T07:51:17.822Z,100572.31
2019-05-01T07:53:46.957Z,100567.38
2019-05-01T07:56:17.256Z,100565.67
2019-05-01T07:58:47.443Z,100563.61
2019-05-01T08:01:54.360Z,100563.61
2019-05-01T08:04:35.909Z,100565.05
2019-05-01T08:06:57.126Z,100568.92
2019-05-01T08:09:23.999Z,100564.57
2019-05-01T08:11:52.935Z,100564.16
2019-05-01T08:14:21.954Z,100566.22
2019-05-01T08:16:50.978Z,100569.09
2019-05-01T08:19:28.058Z,100565.02
2019-05-01T08:22:05.254Z,100571.05
2019-05-01T08:24:34.428Z,100559.52
2019-05-01T08:27:03.361Z,100557.29
2019-05-01T08:29:54.579Z,100563.63
2019-05-01T08:32:41.370Z,100566.59
2019-05-01T08:35:12.532Z,100561.70
2019-05-01T08:37:41.493Z,100557.77
2019-05-01T08:40:10.972Z,100555.38
2019-05-01T08:42:42.672Z,100559.75
2019-05-01T08:45:48.136Z,100555.74
2019-05-01T08:48:30.733Z,100553.78
2019-05-01T08:51:00.516Z,100550.66
2019-05-01T08:53:29.461Z,100552.84
2019-05-01T08:55:58.481Z,100544.86
2019-05-01T08:58:27.399Z,100544.60
2019-05-01T09:00:56.397Z,100544.16
2019-05-01T09:03:25.256Z,100531.84
2019-05-01T09:05:57.559Z,100531.84
2019-05-01T09:08:27.087Z,100544.62
2019-05-01T09:11:00.271Z,100537.04
2019-05-01T09:13:26.796Z,100532.69
2019-05-01T09:15:55.799Z,100528.60
2019-05-01T09:18:24.950Z,100536.92
2019-05-01T09:20:56.232Z,100533.88
2019-05-01T09:23:25.253Z,100535.48
2019-05-01T09:26:06.768Z,100528.13
2019-05-01T09:28:39.794Z,100517.70
2019-05-01T09:31:08.901Z,100517.70
2019-05-01T09:33:37.847Z,100524.34
2019-05-01T09:36:07.140Z,100516.20
2019-05-01T09:38:36.097Z,100519.45
2019-05-01T09:41:05.589Z,100516.50
2019-05-01T09:43:35.628Z,100522.27
2019-05-01T09:46:05.594Z,100513.06
2019-05-01T09:48:34.503Z,100508.13
2019-05-01T09:51:25.921Z,100514.64
2019-05-01T09:54:05.633Z,100514.39
2019-05-01T09:56:32.935Z,100513.03
2019-05-01T09:59:01.976Z,100514.08
2019-05-01T10:01:32.887Z,100507.95
2019-05-01T10:04:01.559Z,100505.86
2019-05-01T10:06:30.511Z,100507.41
2019-05-01T10:08:59.526Z,100503.84
2019-05-01T10:11:28.528Z,100507.54
2019-05-01T10:13:58.507Z,100500.55
2019-05-01T10:16:28.256Z,100503.41
2019-05-01T10:18:57.083Z,100499.50
2019-05-01T10:21:27.275Z,100486.98
2019-05-01T10:23:56.811Z,100484.48
2019-05-01T10:26:27.344Z,100487.16
2019-05-01T10:29:13.881Z,100477.58
2019-05-01T10:32:16.997Z,100480.03
2019-05-01T10:34:52.229Z,100468.09
2019-05-01T10:37:23.569Z,100473.58
2019-05-01T10:39:54.005Z,100469.28
2019-05-01T10:42:22.403Z,100465.84
2019-05-01T10:44:51.403Z,100464.39
2019-05-01T10:47:20.420Z,100466.34
2019-05-01T10:49:49.249Z,100457.28
2019-05-01T10:52:18.233Z,100454.02
2019-05-01T10:54:47.206Z,100443.72
2019-05-01T10:57:16.156Z,100444.48
2019-05-01T10:59:45.047Z,100443.08
2019-05-01T11:02:15.701Z,100426.16
2019-05-01T11:04:44.779Z,100441.75
2019-05-01T11:07:13.566Z,100409.30
2019-05-01T11:09:42.898Z,100434.02
2019-05-01T11:12:11.947Z,100429.28
2019-05-01T11:14:40.978Z,100434.40
2019-05-01T11:17:09.837Z,100429.25
2019-05-01T11:19:38.797Z,100420.59
2019-05-01T11:22:07.667Z,100421.17
2019-05-01T11:24:36.596Z,100414.59
2019-05-01T11:27:05.598Z,100418.49
2019-05-01T11:29:34.417Z,100416.14
2019-05-01T11:32:20.251Z,100418.16
2019-05-01T11:34:56.152Z,100410.87
2019-05-01T11:37:59.436Z,100400.08
2019-05-01T11:40:32.278Z,100407.79
2019-05-01T11:43:02.802Z,100406.16
2019-05-01T11:45:31.706Z,100400.34
2019-05-01T11:48:00.650Z,100399.29
2019-05-01T11:50:29.762Z,100404.98
2019-05-01T11:52:58.699Z,100405.58
2019-05-01T11:55:27.535Z,100400.05
2019-05-01T11:57:56.427Z,100393.25
2019-05-01T12:00:25.956Z,100397.84
2019-05-01T12:02:54.802Z,100389.09
2019-05-01T12:05:23.760Z,100385.82
2019-05-01T12:07:52.604Z,100389.53
2019-05-01T12:10:21.754Z,100384.83
2019-05-01T12:12:50.837Z,100386.70
2019-05-01T12:15:20.517Z,100385.91
2019-05-01T12:17:50.180Z,100387.05
2019-05-01T12:20:21.337Z,100382.07
2019-05-01T12:22:51.532Z,100377.34
2019-05-01T12:25:21.130Z,100377.28
2019-05-01T12:27:50.081Z,100377.28
2019-05-01T12:30:19.653Z,100373.98
2019-05-01T12:32:49.106Z,100379.73
2019-05-01T12:35:18.108Z,100371.50
2019-05-01T12:37:47.034Z,100358.48
2019-05-01T12:40:18.418Z,100368.09
2019-05-01T12:42:47.540Z,100360.24
2019-05-01T12:45:17.517Z,100359.70
2019-05-01T12:47:49.792Z,100355.89
2019-05-01T12:50:19.411Z,100349.83
2019-05-01T12:53:02.691Z,100347.94
2019-05-01T12:55:45.680Z,100346.00
2019-05-01T12:58:14.596Z,100344.37
2019-05-01T13:00:46.727Z,100340.25
2019-05-01T13:03:15.744Z,100339.47
2019-05-01T13:05:45.361Z,100336.46
2019-05-01T13:08:14.350Z,100332.92
2019-05-01T13:10:43.411Z,100336.98
2019-05-01T13:13:12.356Z,100329.59
2019-05-01T13:15:41.384Z,100326.59
2019-05-01T13:18:10.396Z,100319.00
2019-05-01T13:20:39.362Z,100323.90
2019-05-01T13:23:09.104Z,100324.97
2019-05-01T13:25:38.092Z,100308.48
2019-05-01T13:28:24.894Z,100312.77
2019-05-01T13:31:12.099Z,100309.77
2019-05-01T13:33:41.171Z,100298.47
2019-05-01T13:36:10.395Z,100299.53
2019-05-01T13:38:39.309Z,100292.61
2019-05-01T13:41:08.175Z,100290.61
2019-05-01T13:43:37.617Z,100290.03
2019-05-01T13:46:06.623Z,100286.66
2019-05-01T13:48:35.622Z,100286.08
2019-05-01T13:51:04.572Z,100282.47
2019-05-01T13:53:33.555Z,100281.83
2019-05-01T13:56:02.598Z,100275.58
2019-05-01T13:58:31.710Z,100270.91
2019-05-01T14:01:00.762Z,100266.55
2019-05-01T14:03:29.800Z,100265.11
2019-05-01T14:05:58.699Z,100268.09
2019-05-01T14:08:27.722Z,100267.11
2019-05-01T14:10:56.819Z,100263.69
2019-05-01T14:13:25.755Z,100260.72
2019-05-01T14:15:54.782Z,100254.47
2019-05-01T14:18:23.877Z,100250.54
2019-05-01T14:21:17.553Z,100239.69
2019-05-01T14:24:04.616Z,100241.03
2019-05-01T14:26:33.985Z,100234.47
2019-05-01T14:29:02.999Z,100243.27
2019-05-01T14:31:31.924Z,100246.30
2019-05-01T14:34:00.857Z,100228.30
2019-05-01T14:36:29.755Z,100236.38
2019-05-01T14:38:58.821Z,100235.33
2019-05-01T14:41:27.710Z,100232.35
2019-05-01T14:43:56.872Z,100226.86
2019-05-01T14:46:25.802Z,100217.42
2019-05-01T14:48:54.712Z,100214.33
2019-05-01T14:51:23.637Z,100222.38
2019-05-01T14:53:52.629Z,100209.73
2019-05-01T14:56:21.525Z,100199.82
2019-05-01T14:58:50.464Z,100199.82
2019-05-01T15:01:19.385Z,100208.23
2019-05-01T15:03:48.480Z,100211.25
2019-05-01T15:06:17.370Z,100213.25
2019-05-01T15:08:46.454Z,100204.92
2019-05-01T15:11:15.304Z,100206.21
2019-05-01T15:13:50.626Z,100201.59
2019-05-01T15:16:27.214Z,100200.58
2019-05-01T15:19:04.598Z,100191.53
2019-05-01T15:21:34.090Z,100187.14
2019-05-01T15:24:02.884Z,100194.00
2019-05-01T15:26:31.829Z,100187.30
2019-05-01T15:29:00.770Z,100195.92
2019-05-01T15:31:29.911Z,100189.31
2019-05-01T15:33:58.751Z,100180.31
2019-05-01T15:36:27.694Z,100179.86
2019-05-01T15:38:57.213Z,100183.52
2019-05-01T15:41:39.217Z,100185.17
2019-05-01T15:44:19.396Z,100177.27
2019-05-01T15:46:48.283Z,100172.91
2019-05-01T15:49:19.244Z,100175.04
2019-05-01T15:51:48.211Z,100168.92
2019-05-01T15:54:17.193Z,100173.81
2019-05-01T15:56:46.075Z,100169.50
2019-05-01T15:59:15.041Z,100164.53
2019-05-01T16:01:44.003Z,100158.38
2019-05-01T16:04:12.983Z,100161.52
2019-05-01T16:06:41.878Z,100161.38
2019-05-01T16:09:11.155Z,100166.31
2019-05-01T16:12:02.017Z,100163.74
2019-05-01T16:14:31.028Z,100155.22
2019-05-01T16:17:00.027Z,100158.09
2019-05-01T16:19:29.046Z,100163.11
2019-05-01T16:21:58.340Z,100153.41
2019-05-01T16:24:27.199Z,100155.26
2019-05-01T16:26:56.018Z,100157.80
2019-05-01T16:29:24.816Z,100152.81
2019-05-01T16:31:53.775Z,100151.75
2019-05-01T16:34:22.580Z,100151.89
2019-05-01T16:36:51.556Z,100147.33
2019-05-01T16:39:51.925Z,100143.69
2019-05-01T16:42:24.650Z,100140.84
2019-05-01T16:44:53.449Z,100139.26
2019-05-01T16:47:22.375Z,100139.48
2019-05-01T16:49:51.300Z,100132.34
2019-05-01T16:52:22.777Z,100130.25
2019-05-01T16:54:59.141Z,100126.41
2019-05-01T16:57:22.572Z,100123.09
2019-05-01T16:59:51.473Z,100121.73
2019-05-01T17:02:33.731Z,100117.70
2019-05-01T17:05:15.159Z,100121.16
2019-05-01T17:07:52.620Z,100112.33
2019-05-01T17:10:26.622Z,100113.80
2019-05-01T17:12:55.858Z,100114.19
2019-05-01T17:15:41.766Z,100121.09
2019-05-01T17:18:11.000Z,100108.61
2019-05-01T17:20:40.011Z,100110.14
2019-05-01T17:23:08.893Z,100107.20
2019-05-01T17:25:37.919Z,100111.09
2019-05-01T17:28:08.363Z,100111.09
2019-05-01T17:30:40.070Z,100106.31
2019-05-01T17:33:10.550Z,100101.52
2019-05-01T17:35:41.824Z,100101.52
2019-05-01T17:38:10.370Z,100112.70
2019-05-01T17:40:39.288Z,100102.98
2019-05-01T17:43:13.490Z,100110.30
2019-05-01T17:45:38.855Z,100106.75
2019-05-01T17:48:07.952Z,100106.71
2019-05-01T17:50:36.806Z,100103.89
2019-05-01T17:53:06.181Z,100109.75
2019-05-01T17:55:35.167Z,100102.48
2019-05-01T17:58:04.076Z,100101.42
2019-05-01T18:01:01.231Z,100101.27
2019-05-01T18:03:49.478Z,100105.91
2019-05-01T18:06:25.653Z,100106.77
2019-05-01T18:09:02.968Z,100100.00
2019-05-01T18:11:25.102Z,100092.42
2019-05-01T18:13:54.024Z,100100.35
2019-05-01T18:16:23.033Z,100104.97
2019-05-01T18:18:51.893Z,100096.55
2019-05-01T18:21:20.945Z,100096.02
2019-05-01T18:24:18.911Z,100098.78
2019-05-01T18:26:53.100Z,100097.73
2019-05-01T18:29:44.641Z,100099.09
2019-05-01T18:32:18.981Z,100099.39
2019-05-01T18:34:47.948Z,100100.69
2019-05-01T18:37:22.502Z,100096.03
2019-05-01T18:39:51.617Z,100103.24
2019-05-01T18:42:20.589Z,100103.24
2019-05-01T18:44:49.675Z,100099.59
2019-05-01T18:47:18.855Z,100099.59
2019-05-01T18:49:47.823Z,100105.27
2019-05-01T18:52:16.668Z,100105.07
2019-05-01T18:54:45.579Z,100108.73
2019-05-01T18:57:14.673Z,100106.55
2019-05-01T18:59:43.571Z,100110.73
2019-05-01T19:02:12.563Z,100111.99
2019-05-01T19:04:41.591Z,100108.63
2019-05-01T19:07:10.411Z,100111.22
2019-05-01T19:09:39.476Z,100118.81
2019-05-01T19:12:09.943Z,100116.51
2019-05-01T19:14:38.961Z,100109.98
2019-05-01T19:17:07.782Z,100109.51
2019-05-01T19:19:36.866Z,100112.40
2019-05-01T19:22:06.160Z,100110.91
2019-05-01T19:24:38.053Z,100116.43
2019-05-01T19:27:05.789Z,100115.59
2019-05-01T19:29:34.766Z,100117.92
2019-05-01T19:32:03.937Z,100119.30
2019-05-01T19:34:32.787Z,100115.78
2019-05-01T19:37:01.816Z,100112.52
2019-05-01T19:39:42.994Z,100114.27
2019-05-01T19:42:01.502Z,100115.80
2019-05-01T19:44:30.560Z,100105.41
2019-05-01T19:46:59.576Z,100115.70
2019-05-01T19:49:29.678Z,100119.13
2019-05-01T19:52:00.714Z,100119.08
2019-05-01T19:54:30.092Z,100118.77
2019-05-01T19:56:59.127Z,100121.73
2019-05-01T19:59:28.031Z,100122.19
2019-05-01T20:01:57.100Z,100122.05
2019-05-01T20:04:25.972Z,100118.13
2019-05-01T20:06:54.965Z,100117.08
2019-05-01T20:09:24.214Z,100114.63
2019-05-01T20:11:53.513Z,100115.98
2019-05-01T20:14:22.399Z,100121.17
2019-05-01T20:16:51.475Z,100116.52
2019-05-01T20:19:20.395Z,100118.74
2019-05-01T20:21:49.434Z,100111.92
2019-05-01T20:24:19.285Z,100114.48
2019-05-01T20:26:48.360Z,100121.27
2019-05-01T20:29:17.866Z,100119.84
2019-05-01T20:31:50.626Z,100117.84
2019-05-01T20:34:18.767Z,100111.77
2019-05-01T20:36:47.838Z,100119.55
2019-05-01T20:39:16.825Z,100123.55
2019-05-01T20:41:45.784Z,100117.93
2019-05-01T20:44:23.443Z,100118.92
2019-05-01T20:46:45.290Z,100114.78
2019-05-01T20:49:14.269Z,100123.48
2019-05-01T20:51:43.135Z,100116.13
2019-05-01T20:54:12.009Z,100115.64
2019-05-01T20:57:03.557Z,100114.87
2019-05-01T20:59:35.269Z,100112.49
2019-05-01T21:02:07.657Z,100117.56
2019-05-01T21:04:44.191Z,100116.27
2019-05-01T21:07:32.198Z,100123.22
2019-05-01T21:10:02.267Z,100120.73
2019-05-01T21:12:31.196Z,100116.84
2019-05-01T21:15:00.036Z,100117.65
2019-05-01T21:17:28.923Z,100117.95
2019-05-01T21:19:57.979Z,100110.78
2019-05-01T21:22:27.060Z,100112.64
2019-05-01T21:24:55.994Z,100114.95
2019-05-01T21:27:25.032Z,100115.53
2019-05-01T21:29:54.008Z,100108.10
2019-05-01T21:32:27.107Z,100113.11
2019-05-01T21:34:53.755Z,100105.31
2019-05-01T21:37:22.651Z,100097.83
2019-05-01T21:39:53.663Z,100101.36
2019-05-01T21:42:24.403Z,100101.00
2019-05-01T21:44:53.258Z,100101.37
2019-05-01T21:47:23.687Z,100099.91
2019-05-01T21:49:53.048Z,100099.22
2019-05-01T21:52:26.310Z,100090.75
2019-05-01T21:54:55.449Z,100095.63
2019-05-01T21:57:24.511Z,100093.87
2019-05-01T21:59:55.339Z,100092.92
2019-05-01T22:02:24.482Z,100084.24
2019-05-01T22:04:53.402Z,100091.33
2019-05-01T22:07:23.777Z,100091.63
2019-05-01T22:09:53.101Z,100089.05
2019-05-01T22:12:22.368Z,100093.53
2019-05-01T22:14:55.761Z,100098.73
2019-05-01T22:17:52.120Z,100085.89
2019-05-01T22:20:27.969Z,100074.97
2019-05-01T22:23:04.028Z,100076.11
2019-05-01T22:25:43.250Z,100084.73
2019-05-01T22:28:19.047Z,100079.98
2019-05-01T22:30:56.163Z,100089.89
2019-05-01T22:33:45.958Z,100085.72
2019-05-01T22:36:15.103Z,100073.41
2019-05-01T22:38:46.574Z,100083.43
2019-05-01T22:41:14.629Z,100078.80
2019-05-01T22:43:43.642Z,100069.77
2019-05-01T22:46:19.467Z,100085.19
2019-05-01T22:48:48.450Z,100049.88
2019-05-01T22:51:21.192Z,100076.75
2019-05-01T22:53:54.551Z,100074.18
2019-05-01T22:56:24.872Z,100074.51
2019-05-01T22:58:54.001Z,100076.59
2019-05-01T23:01:28.495Z,100081.09
2019-05-01T23:03:59.816Z,100073.88
2019-05-01T23:06:28.996Z,100071.42
2019-05-01T23:08:58.035Z,100077.69
2019-05-01T23:11:29.063Z,100071.10
2019-05-01T23:13:58.071Z,100071.63
2019-05-01T23:16:30.886Z,100066.31
2019-05-01T23:18:59.789Z,100064.68
2019-05-01T23:21:28.774Z,100051.56
2019-05-01T23:24:01.840Z,100043.91
2019-05-01T23:26:28.718Z,100052.21
2019-05-01T23:28:57.603Z,100048.48
2019-05-01T23:31:27.049Z,100047.30
2019-05-01T23:33:56.040Z,100041.66
2019-05-01T23:36:24.914Z,100042.26
2019-05-01T23:38:53.935Z,100036.25
2019-05-01T23:41:43.791Z,100034.97
2019-05-01T23:43:53.642Z,100034.84
2019-05-01T23:46:22.537Z,100031.69
2019-05-01T23:48:51.536Z,100026.87
2019-05-01T23:51:23.682Z,100025.11
2019-05-01T23:53:51.129Z,100028.16
2019-05-01T23:56:20.117Z,100020.73
2019-05-01T23:58:49.110Z,100023.73
