createdAt,value
2023-02-23T00:01:28.528Z,23.70
2023-02-23T00:03:57.082Z,24.75
2023-02-23T00:06:25.858Z,23.05
2023-02-23T00:08:53.161Z,22.13
2023-02-23T00:13:52.882Z,20.40
2023-02-23T00:16:21.557Z,16.92
2023-02-23T00:19:00.532Z,17.58
2023-02-23T00:21:30.166Z,18.08
2023-02-23T00:24:03.058Z,20.02
2023-02-23T00:26:35.074Z,21.55
2023-02-23T00:29:11.143Z,24.27
2023-02-23T00:31:38.735Z,20.70
2023-02-23T00:34:06.405Z,20.70
2023-02-23T00:36:35.370Z,20.33
2023-02-23T00:39:21.742Z,19.80
2023-02-23T00:41:50.011Z,19.25
2023-02-23T00:44:17.214Z,20.35
2023-02-23T00:46:45.737Z,21.67
2023-02-23T00:49:13.685Z,24.30
2023-02-23T00:51:41.774Z,24.38
2023-02-23T00:56:35.206Z,22.42
2023-02-23T00:59:01.972Z,22.83
2023-02-23T01:01:28.742Z,23.75
2023-02-23T01:03:55.580Z,23.67
2023-02-23T01:06:22.853Z,23.88
2023-02-23T01:08:51.649Z,23.77
2023-02-23T01:11:23.611Z,25.33
2023-02-23T01:13:53.512Z,23.65
2023-02-23T01:16:22.820Z,24.25
2023-02-23T01:18:49.568Z,23.52
2023-02-23T01:21:19.598Z,22.63
2023-02-23T01:23:47.318Z,24.48
2023-02-23T01:26:23.424Z,24.67
2023-02-23T01:28:55.555Z,25.27
2023-02-23T01:31:25.237Z,23.02
2023-02-23T01:33:57.331Z,23.40
2023-02-23T01:36:25.648Z,21.02
2023-02-23T01:38:56.891Z,18.48
2023-02-23T01:41:24.926Z,18.95
2023-02-23T01:44:03.596Z,19.23
2023-02-23T01:46:39.361Z,21.73
2023-02-23T01:49:20.287Z,18.55
2023-02-23T01:51:52.347Z,17.05
2023-02-23T01:54:24.241Z,18.55
2023-02-23T01:56:58.122Z,19.08
2023-02-23T01:59:34.280Z,18.52
2023-02-23T02:02:01.437Z,19.77
2023-02-23T02:04:28.987Z,20.83
2023-02-23T02:07:03.712Z,20.95
2023-02-23T02:09:37.839Z,23.00
2023-02-23T02:12:08.498Z,24.40
2023-02-23T02:14:36.598Z,25.30
2023-02-23T02:17:25.572Z,22.45
2023-02-23T02:19:59.774Z,17.52
2023-02-23T02:22:55.173Z,18.58
2023-02-23T02:25:21.972Z,16.88
2023-02-23T02:28:10.738Z,16.90
2023-02-23T02:30:52.821Z,15.55
2023-02-23T02:33:43.951Z,17.05
2023-02-23T02:36:49.187Z,19.35
2023-02-23T02:39:24.118Z,18.98
2023-02-23T02:42:26.167Z,18.00
2023-02-23T02:45:09.766Z,17.75
2023-02-23T02:48:06.269Z,18.70
2023-02-23T02:50:32.979Z,17.98
2023-02-23T02:53:07.356Z,16.88
2023-02-23T02:55:38.114Z,16.50
2023-02-23T02:58:08.044Z,21.70
2023-02-23T03:01:00.058Z,29.17
2023-02-23T03:04:04.193Z,28.38
2023-02-23T03:06:54.020Z,25.50
2023-02-23T03:10:36.817Z,23.77
2023-02-23T03:13:48.319Z,21.83
2023-02-23T03:16:55.784Z,21.63
2023-02-23T03:19:57.710Z,22.85
2023-02-23T03:22:53.680Z,23.10
2023-02-23T03:26:01.672Z,23.00
2023-02-23T03:28:53.461Z,20.42
2023-02-23T03:31:58.869Z,21.35
2023-02-23T03:34:54.428Z,19.20
2023-02-23T03:37:58.361Z,18.20
2023-02-23T03:40:53.819Z,20.65
2023-02-23T03:43:47.908Z,20.88
2023-02-23T03:46:37.471Z,23.58
2023-02-23T03:49:29.214Z,20.38
2023-02-23T03:52:22.094Z,21.17
2023-02-23T03:55:16.852Z,21.33
2023-02-23T03:58:06.592Z,20.48
2023-02-23T04:00:58.365Z,17.50
2023-02-23T04:03:46.624Z,19.88
2023-02-23T04:06:36.074Z,21.27
2023-02-23T04:09:24.762Z,15.95
2023-02-23T04:12:27.162Z,19.25
2023-02-23T04:15:05.872Z,18.08
2023-02-23T04:17:33.570Z,20.30
2023-02-23T04:20:00.285Z,20.40
2023-02-23T04:22:26.984Z,20.30
2023-02-23T04:24:53.661Z,20.52
2023-02-23T04:27:20.635Z,22.02
2023-02-23T04:29:47.407Z,19.98
2023-02-23T04:32:17.649Z,21.85
2023-02-23T04:34:45.028Z,22.00
2023-02-23T04:37:12.103Z,17.02
2023-02-23T04:39:38.980Z,16.02
2023-02-23T04:42:05.895Z,16.17
2023-02-23T04:44:32.595Z,18.77
2023-02-23T04:46:59.388Z,20.15
2023-02-23T04:49:26.139Z,20.48
2023-02-23T04:51:52.842Z,24.13
2023-02-23T04:54:19.588Z,23.77
2023-02-23T04:56:46.421Z,23.73
2023-02-23T04:59:13.347Z,25.65
2023-02-23T05:01:40.197Z,24.85
2023-02-23T05:04:06.951Z,25.27
2023-02-23T05:06:34.248Z,25.25
2023-02-23T05:11:27.869Z,23.63
2023-02-23T05:13:54.856Z,23.67
2023-02-23T05:16:21.851Z,24.08
2023-02-23T05:18:48.642Z,19.70
2023-02-23T05:21:15.988Z,21.83
2023-02-23T05:23:42.938Z,24.90
2023-02-23T05:26:12.376Z,24.75
2023-02-23T05:28:41.663Z,23.13
2023-02-23T05:31:09.180Z,26.33
2023-02-23T05:33:42.880Z,23.40
2023-02-23T05:36:15.244Z,23.75
2023-02-23T05:38:42.322Z,27.33
2023-02-23T05:41:11.026Z,26.73
2023-02-23T05:43:38.003Z,23.98
2023-02-23T05:46:12.743Z,23.88
2023-02-23T05:48:39.564Z,23.58
2023-02-23T05:51:10.323Z,24.00
2023-02-23T05:53:37.461Z,22.42
2023-02-23T05:56:06.108Z,20.70
2023-02-23T05:58:33.146Z,20.52
2023-02-23T06:01:00.242Z,20.63
2023-02-23T06:03:27.413Z,18.23
2023-02-23T06:05:57.020Z,18.67
2023-02-23T06:08:25.566Z,19.20
2023-02-23T06:10:52.796Z,17.42
2023-02-23T06:15:49.628Z,17.77
2023-02-23T06:18:17.686Z,17.17
2023-02-23T06:20:45.939Z,17.92
2023-02-23T06:23:13.163Z,18.63
2023-02-23T06:25:46.176Z,19.65
2023-02-23T06:28:19.224Z,19.90
2023-02-23T06:30:51.513Z,22.45
2023-02-23T06:33:19.134Z,25.70
2023-02-23T06:35:46.554Z,24.35
2023-02-23T06:38:13.327Z,24.45
2023-02-23T06:40:40.079Z,26.23
2023-02-23T06:43:06.994Z,27.30
2023-02-23T06:45:33.706Z,25.98
2023-02-23T06:48:00.959Z,25.50
2023-02-23T06:52:56.650Z,27.08
2023-02-23T06:55:23.918Z,26.95
2023-02-23T07:00:18.796Z,20.85
2023-02-23T07:02:45.865Z,19.63
2023-02-23T07:05:12.621Z,18.65
2023-02-23T07:07:39.332Z,17.98
2023-02-23T07:10:06.824Z,19.17
2023-02-23T07:12:33.604Z,20.33
2023-02-23T07:15:00.378Z,18.52
2023-02-23T07:17:28.278Z,22.48
2023-02-23T07:19:55.481Z,19.95
2023-02-23T07:22:22.566Z,20.83
2023-02-23T07:24:50.357Z,18.90
2023-02-23T07:27:19.161Z,21.08
2023-02-23T07:29:46.730Z,21.23
2023-02-23T07:32:14.235Z,22.10
2023-02-23T07:34:41.116Z,19.90
2023-02-23T07:37:08.261Z,19.15
2023-02-23T07:42:04.994Z,17.43
2023-02-23T07:44:32.038Z,18.38
2023-02-23T07:47:01.566Z,19.27
2023-02-23T07:49:28.617Z,17.45
2023-02-23T07:51:55.870Z,18.27
2023-02-23T07:54:25.419Z,17.23
2023-02-23T07:56:53.147Z,19.77
2023-02-23T07:59:21.649Z,19.65
2023-02-23T08:01:49.251Z,21.70
2023-02-23T08:04:16.001Z,19.58
2023-02-23T08:06:42.978Z,20.00
2023-02-23T08:09:11.142Z,20.02
2023-02-23T08:11:40.510Z,22.45
2023-02-23T08:14:07.688Z,21.92
2023-02-23T08:16:34.637Z,20.58
2023-02-23T08:19:01.701Z,21.02
2023-02-23T08:21:30.872Z,20.30
2023-02-23T08:23:58.999Z,19.02
2023-02-23T08:26:27.660Z,12.05
2023-02-23T08:28:56.464Z,15.10
2023-02-23T08:31:24.907Z,19.67
2023-02-23T08:33:53.928Z,18.83
2023-02-23T08:36:21.141Z,19.05
2023-02-23T08:38:48.238Z,19.27
2023-02-23T08:41:15.596Z,18.95
2023-02-23T08:43:44.118Z,17.52
2023-02-23T08:46:13.571Z,22.38
2023-02-23T08:48:41.610Z,18.83
2023-02-23T08:51:08.871Z,21.00
2023-02-23T08:56:06.546Z,19.23
2023-02-23T08:58:35.666Z,20.15
2023-02-23T09:01:03.942Z,19.38
2023-02-23T09:03:31.991Z,21.38
2023-02-23T09:06:06.614Z,21.73
2023-02-23T09:08:35.040Z,22.00
2023-02-23T09:11:03.177Z,22.15
2023-02-23T09:13:29.942Z,21.55
2023-02-23T09:15:56.784Z,20.85
2023-02-23T09:18:24.372Z,19.63
2023-02-23T09:20:51.642Z,18.17
2023-02-23T09:23:23.546Z,25.30
2023-02-23T09:25:51.077Z,24.70
2023-02-23T09:28:22.666Z,25.70
2023-02-23T09:30:49.808Z,21.45
2023-02-23T09:33:19.319Z,22.35
2023-02-23T09:35:46.793Z,22.67
2023-02-23T09:38:16.560Z,21.25
2023-02-23T09:40:47.448Z,20.27
2023-02-23T09:43:37.042Z,17.60
2023-02-23T09:46:30.485Z,17.50
2023-02-23T09:49:03.537Z,18.67
2023-02-23T09:51:37.337Z,19.23
2023-02-23T09:54:06.139Z,18.90
2023-02-23T09:56:50.145Z,18.70
2023-02-23T09:59:22.151Z,16.63
2023-02-23T10:01:50.169Z,17.15
2023-02-23T10:04:26.808Z,18.52
2023-02-23T10:07:21.097Z,18.40
2023-02-23T10:10:15.827Z,17.70
2023-02-23T10:13:02.915Z,16.80
2023-02-23T10:15:51.053Z,18.25
2023-02-23T10:18:46.960Z,17.88
2023-02-23T10:24:29.061Z,15.88
2023-02-23T10:27:49.464Z,15.55
2023-02-23T10:30:23.644Z,15.55
2023-02-23T10:32:55.325Z,17.45
2023-02-23T10:35:23.429Z,17.48
2023-02-23T10:37:52.415Z,18.27
2023-02-23T10:40:25.570Z,17.08
2023-02-23T10:42:54.131Z,15.82
2023-02-23T10:45:24.702Z,14.73
2023-02-23T10:47:57.953Z,15.85
2023-02-23T10:50:29.429Z,14.68
2023-02-23T10:53:24.242Z,15.80
2023-02-23T10:56:20.344Z,15.10
2023-02-23T10:58:51.627Z,16.48
2023-02-23T11:01:46.286Z,14.82
2023-02-23T11:06:53.123Z,15.23
2023-02-23T11:09:45.070Z,16.10
2023-02-23T11:12:41.827Z,16.77
2023-02-23T11:15:48.043Z,15.68
2023-02-23T11:18:24.845Z,16.20
2023-02-23T11:20:52.351Z,16.70
2023-02-23T11:23:29.996Z,14.70
2023-02-23T11:26:07.539Z,15.98
2023-02-23T11:28:41.543Z,15.57
2023-02-23T11:31:28.442Z,16.45
2023-02-23T11:33:56.395Z,14.63
2023-02-23T11:36:23.072Z,15.18
2023-02-23T11:39:22.886Z,17.08
2023-02-23T11:42:19.956Z,14.15
2023-02-23T11:45:13.486Z,14.20
2023-02-23T11:47:46.554Z,16.25
2023-02-23T11:50:27.100Z,16.58
2023-02-23T11:53:07.066Z,14.45
2023-02-23T11:55:37.387Z,14.57
2023-02-23T11:58:50.199Z,16.45
2023-02-23T12:01:23.613Z,16.40
2023-02-23T12:03:58.060Z,16.67
2023-02-23T12:06:37.624Z,14.00
2023-02-23T12:09:29.039Z,16.33
2023-02-23T12:12:12.944Z,16.10
2023-02-23T12:15:05.397Z,16.33
2023-02-23T12:17:44.346Z,16.55
2023-02-23T12:20:25.558Z,15.95
2023-02-23T12:22:57.677Z,17.45
2023-02-23T12:26:11.580Z,17.13
2023-02-23T12:28:45.094Z,18.25
2023-02-23T12:31:44.360Z,16.90
2023-02-23T12:34:34.908Z,16.67
2023-02-23T12:37:28.428Z,17.65
2023-02-23T12:40:04.082Z,17.60
2023-02-23T12:43:06.035Z,16.08
2023-02-23T12:45:42.222Z,16.58
2023-02-23T12:48:28.759Z,17.05
2023-02-23T12:51:01.542Z,18.65
2023-02-23T12:53:44.679Z,19.02
2023-02-23T12:56:26.623Z,39.17
2023-02-23T12:59:14.012Z,18.85
2023-02-23T13:01:51.028Z,20.60
2023-02-23T13:04:39.871Z,20.25
2023-02-23T13:07:35.570Z,19.92
2023-02-23T13:10:44.407Z,21.95
2023-02-23T13:13:34.134Z,20.13
2023-02-23T13:16:17.221Z,19.67
2023-02-23T13:18:52.355Z,21.85
2023-02-23T13:21:47.364Z,18.70
2023-02-23T13:24:27.320Z,22.27
2023-02-23T13:27:18.991Z,22.27
2023-02-23T13:29:50.271Z,22.10
2023-02-23T13:32:29.365Z,23.73
2023-02-23T13:35:11.561Z,22.52
2023-02-23T13:37:54.398Z,23.13
2023-02-23T13:40:47.281Z,22.30
2023-02-23T13:43:24.551Z,22.85
2023-02-23T13:46:35.475Z,23.98
2023-02-23T13:49:04.935Z,21.95
2023-02-23T13:51:40.185Z,21.98
2023-02-23T13:54:25.738Z,21.63
2023-02-23T13:57:00.822Z,23.33
2023-02-23T13:59:33.173Z,23.35
2023-02-23T14:02:17.891Z,23.77
2023-02-23T14:04:46.223Z,21.38
2023-02-23T14:07:22.257Z,24.27
2023-02-23T14:10:07.699Z,23.70
2023-02-23T14:13:00.011Z,24.13
2023-02-23T14:15:35.423Z,24.27
2023-02-23T14:18:22.800Z,21.35
2023-02-23T14:20:55.733Z,22.53
2023-02-23T14:23:23.079Z,23.27
2023-02-23T14:25:52.902Z,26.42
2023-02-23T14:28:32.640Z,23.88
2023-02-23T14:31:03.431Z,24.00
2023-02-23T14:33:43.034Z,25.45
2023-02-23T14:36:21.823Z,26.05
2023-02-23T14:38:57.585Z,27.63
2023-02-23T14:41:50.339Z,26.23
2023-02-23T14:44:32.857Z,26.42
2023-02-23T14:47:21.562Z,25.98
2023-02-23T14:50:01.797Z,26.55
2023-02-23T14:52:33.803Z,26.83
2023-02-23T14:55:12.607Z,25.52
2023-02-23T14:57:42.518Z,25.27
2023-02-23T15:00:15.741Z,26.50
2023-02-23T15:03:09.167Z,27.52
2023-02-23T15:05:41.236Z,27.05
2023-02-23T15:08:13.227Z,27.48
2023-02-23T15:10:47.894Z,27.17
2023-02-23T15:13:28.781Z,27.13
2023-02-23T15:15:57.790Z,29.17
2023-02-23T15:18:32.659Z,28.60
2023-02-23T15:20:59.453Z,29.23
2023-02-23T15:23:26.283Z,29.42
2023-02-23T15:25:53.080Z,29.60
2023-02-23T15:28:32.555Z,30.85
2023-02-23T15:31:04.741Z,30.30
2023-02-23T15:33:31.623Z,32.88
2023-02-23T15:36:09.766Z,34.05
2023-02-23T15:38:44.540Z,44.95
2023-02-23T15:41:37.031Z,33.90
2023-02-23T15:44:21.837Z,34.60
2023-02-23T15:47:06.447Z,32.60
2023-02-23T15:49:37.352Z,36.95
2023-02-23T15:52:10.084Z,38.38
2023-02-23T15:54:53.029Z,34.17
2023-02-23T15:57:26.811Z,36.05
2023-02-23T15:59:57.849Z,36.63
2023-02-23T16:02:26.029Z,39.28
2023-02-23T16:04:54.654Z,37.17
2023-02-23T16:07:22.864Z,50.63
2023-02-23T16:10:14.594Z,40.42
2023-02-23T16:12:47.521Z,36.47
2023-02-23T16:15:33.217Z,35.92
2023-02-23T16:18:02.699Z,37.72
2023-02-23T16:20:46.473Z,37.08
2023-02-23T16:23:37.371Z,41.20
2023-02-23T16:26:18.638Z,39.78
2023-02-23T16:28:47.897Z,37.60
2023-02-23T16:31:25.867Z,38.90
2023-02-23T16:33:57.161Z,36.28
2023-02-23T16:36:39.210Z,33.80
2023-02-23T16:39:29.626Z,41.65
2023-02-23T16:41:59.168Z,41.67
2023-02-23T16:44:42.960Z,44.88
2023-02-23T16:47:25.168Z,38.25
2023-02-23T16:49:53.473Z,40.40
2023-02-23T16:52:23.911Z,52.25
2023-02-23T16:54:54.448Z,59.75
2023-02-23T16:57:30.923Z,42.70
2023-02-23T16:59:58.687Z,40.90
2023-02-23T17:02:25.686Z,46.08
2023-02-23T17:04:58.920Z,39.47
2023-02-23T17:07:25.735Z,88.00
2023-02-23T17:09:52.773Z,65.45
2023-02-23T17:12:22.013Z,41.92
2023-02-23T17:14:49.666Z,43.13
2023-02-23T17:19:45.701Z,254.70
2023-02-23T17:22:13.108Z,193.35
2023-02-23T17:24:41.510Z,44.60
2023-02-23T17:27:10.032Z,173.23
2023-02-23T17:29:38.283Z,69.43
2023-02-23T17:32:05.493Z,62.90
2023-02-23T17:34:33.125Z,48.05
2023-02-23T17:37:00.430Z,44.17
2023-02-23T17:39:28.186Z,44.10
2023-02-23T17:41:56.048Z,53.55
2023-02-23T17:44:23.056Z,52.78
2023-02-23T17:46:49.886Z,73.90
2023-02-23T17:49:16.868Z,40.60
2023-02-23T17:54:10.571Z,39.42
2023-02-23T17:59:04.156Z,43.20
2023-02-23T18:01:30.996Z,293.88
2023-02-23T18:03:59.274Z,111.93
2023-02-23T18:06:26.791Z,56.15
2023-02-23T18:08:53.718Z,46.65
2023-02-23T18:11:21.001Z,109.53
2023-02-23T18:16:19.038Z,135.40
2023-02-23T18:18:49.848Z,70.28
2023-02-23T18:21:22.206Z,62.25
2023-02-23T18:23:50.944Z,63.38
2023-02-23T18:26:20.731Z,60.28
2023-02-23T18:28:48.593Z,57.83
2023-02-23T18:31:21.913Z,54.63
2023-02-23T18:33:56.363Z,51.88
2023-02-23T18:36:29.121Z,40.60
2023-02-23T18:39:00.873Z,43.42
2023-02-23T18:41:30.790Z,44.08
2023-02-23T18:43:58.937Z,42.30
2023-02-23T18:46:26.155Z,42.55
2023-02-23T18:48:54.474Z,41.70
2023-02-23T18:51:22.810Z,42.58
2023-02-23T18:53:50.744Z,44.85
2023-02-23T18:56:23.298Z,44.28
2023-02-23T18:58:57.000Z,46.88
2023-02-23T19:01:32.067Z,44.90
2023-02-23T19:04:02.053Z,49.33
2023-02-23T19:06:29.766Z,51.25
2023-02-23T19:08:59.422Z,50.10
2023-02-23T19:11:29.042Z,47.03
2023-02-23T19:13:58.668Z,46.38
2023-02-23T19:16:27.595Z,49.75
2023-02-23T19:18:54.474Z,58.58
2023-02-23T19:21:28.146Z,51.10
2023-02-23T19:23:58.883Z,46.25
2023-02-23T19:26:28.535Z,53.53
2023-02-23T19:28:57.375Z,55.30
2023-02-23T19:31:26.192Z,52.67
2023-02-23T19:33:56.191Z,49.80
2023-02-23T19:36:30.046Z,51.33
2023-02-23T19:39:10.618Z,48.92
2023-02-23T19:41:39.700Z,47.50
2023-02-23T19:44:06.892Z,46.45
2023-02-23T19:49:03.387Z,78.80
2023-02-23T19:51:30.624Z,80.07
2023-02-23T19:53:58.885Z,125.18
2023-02-23T19:56:28.399Z,90.32
2023-02-23T19:58:57.247Z,72.07
2023-02-23T20:01:27.522Z,98.35
2023-02-23T20:04:02.465Z,52.78
2023-02-23T20:06:34.621Z,44.90
2023-02-23T20:09:03.291Z,53.58
2023-02-23T20:11:31.597Z,48.50
2023-02-23T20:13:58.594Z,46.88
2023-02-23T20:16:29.680Z,44.30
2023-02-23T20:18:57.936Z,51.33
2023-02-23T20:21:30.116Z,42.28
2023-02-23T20:23:57.160Z,43.95
2023-02-23T20:26:34.752Z,43.22
2023-02-23T20:29:03.528Z,41.83
2023-02-23T20:31:35.613Z,39.50
2023-02-23T20:34:06.621Z,40.83
2023-02-23T20:36:33.725Z,43.75
2023-02-23T20:39:01.104Z,47.33
2023-02-23T20:41:29.717Z,48.28
2023-02-23T20:43:56.850Z,54.78
2023-02-23T20:48:52.196Z,54.58
2023-02-23T20:51:20.911Z,55.40
2023-02-23T20:53:48.992Z,58.35
2023-02-23T20:56:17.620Z,50.13
2023-02-23T20:58:45.233Z,53.63
2023-02-23T21:01:18.288Z,56.58
2023-02-23T21:03:45.474Z,58.05
2023-02-23T21:06:12.460Z,53.55
2023-02-23T21:08:42.163Z,57.45
2023-02-23T21:11:09.336Z,55.20
2023-02-23T21:13:37.579Z,57.38
2023-02-23T21:16:04.488Z,52.03
2023-02-23T21:18:31.584Z,53.95
2023-02-23T21:21:09.963Z,49.08
2023-02-23T21:23:39.247Z,47.22
2023-02-23T21:26:15.882Z,49.15
2023-02-23T21:28:45.922Z,48.17
2023-02-23T21:31:15.418Z,45.35
2023-02-23T21:33:43.550Z,48.17
2023-02-23T21:36:12.418Z,49.90
2023-02-23T21:38:41.860Z,53.53
2023-02-23T21:41:10.444Z,54.97
2023-02-23T21:43:39.825Z,57.15
2023-02-23T21:46:16.777Z,60.38
2023-02-23T21:48:44.222Z,58.03
2023-02-23T21:51:13.567Z,57.80
2023-02-23T21:53:41.251Z,57.95
2023-02-23T21:56:13.141Z,56.08
2023-02-23T21:58:49.378Z,54.03
2023-02-23T22:01:19.750Z,49.78
2023-02-23T22:03:47.082Z,49.95
2023-02-23T22:08:43.262Z,47.87
2023-02-23T22:11:17.609Z,44.53
2023-02-23T22:13:45.833Z,48.53
2023-02-23T22:16:15.026Z,48.75
2023-02-23T22:18:42.542Z,45.70
2023-02-23T22:21:13.640Z,45.40
2023-02-23T22:23:43.943Z,44.13
2023-02-23T22:26:11.120Z,45.60
2023-02-23T22:28:38.459Z,39.63
2023-02-23T22:33:36.572Z,36.05
2023-02-23T22:36:13.014Z,38.40
2023-02-23T22:38:41.960Z,42.67
2023-02-23T22:41:13.508Z,48.22
2023-02-23T22:43:45.850Z,47.67
2023-02-23T22:46:14.148Z,49.22
2023-02-23T22:48:45.002Z,67.70
2023-02-23T22:51:13.547Z,56.88
2023-02-23T22:53:40.388Z,50.08
2023-02-23T22:56:07.622Z,51.42
2023-02-23T23:01:04.821Z,53.33
2023-02-23T23:03:34.951Z,55.65
2023-02-23T23:06:06.337Z,57.28
2023-02-23T23:08:39.829Z,58.28
2023-02-23T23:11:19.397Z,62.40
2023-02-23T23:13:52.441Z,59.60
2023-02-23T23:16:31.574Z,56.10
2023-02-23T23:19:07.972Z,59.83
2023-02-23T23:21:35.622Z,58.45
2023-02-23T23:24:05.898Z,57.80
2023-02-23T23:26:35.760Z,60.65
2023-02-23T23:29:07.544Z,54.97
2023-02-23T23:31:35.761Z,56.47
2023-02-23T23:34:06.078Z,57.92
2023-02-23T23:36:37.302Z,52.80
2023-02-23T23:39:06.170Z,51.25
2023-02-23T23:41:35.871Z,50.88
2023-02-23T23:44:05.308Z,49.75
2023-02-23T23:46:37.709Z,49.67
2023-02-23T23:49:11.173Z,50.40
2023-02-23T23:51:45.960Z,54.67
2023-02-23T23:54:15.453Z,49.85
2023-02-23T23:56:43.627Z,53.25
2023-02-23T23:59:16.448Z,48.38
