createdAt,value
2023-05-05T00:01:23.656Z,95764.97
2023-05-05T00:03:50.204Z,95767.63
2023-05-05T00:06:16.851Z,95768.50
2023-05-05T00:08:43.311Z,95762.66
2023-05-05T00:11:09.732Z,95761.81
2023-05-05T00:13:37.927Z,95771.13
2023-05-05T00:16:04.643Z,95763.41
2023-05-05T00:18:31.098Z,95757.69
2023-05-05T00:20:57.539Z,95756.50
2023-05-05T00:23:23.992Z,95757.31
2023-05-05T00:25:50.416Z,95750.16
2023-05-05T00:28:16.867Z,95754.19
2023-05-05T00:30:44.841Z,95753.00
2023-05-05T00:33:11.281Z,95759.22
2023-05-05T00:35:37.714Z,95763.31
2023-05-05T00:38:04.299Z,95766.66
2023-05-05T00:40:30.875Z,95760.69
2023-05-05T00:42:57.327Z,95754.03
2023-05-05T00:45:23.867Z,95758.22
2023-05-05T00:47:52.538Z,95748.31
2023-05-05T00:50:21.644Z,95751.44
2023-05-05T00:52:48.122Z,95753.38
2023-05-05T00:55:14.573Z,95755.63
2023-05-05T00:57:41.029Z,95750.72
2023-05-05T01:00:08.267Z,95747.47
2023-05-05T01:02:34.978Z,95746.53
2023-05-05T01:05:02.847Z,95748.72
2023-05-05T01:07:32.841Z,95743.16
2023-05-05T01:10:15.069Z,95741.03
2023-05-05T01:12:46.750Z,95744.22
2023-05-05T01:15:21.282Z,95743.09
2023-05-05T01:17:50.455Z,95741.19
2023-05-05T01:20:20.097Z,95737.56
2023-05-05T01:22:46.823Z,95737.56
2023-05-05T01:25:25.311Z,95735.88
2023-05-05T01:27:55.125Z,95740.53
2023-05-05T01:30:27.624Z,95738.72
2023-05-05T01:32:56.858Z,95730.44
2023-05-05T01:35:25.849Z,95731.19
2023-05-05T01:37:55.488Z,95730.75
2023-05-05T01:40:22.691Z,95738.00
2023-05-05T01:42:49.183Z,95728.59
2023-05-05T01:45:15.598Z,95736.69
2023-05-05T01:47:42.145Z,95741.59
2023-05-05T01:50:10.580Z,95728.72
2023-05-05T01:52:37.327Z,95740.78
2023-05-05T01:55:03.882Z,95736.53
2023-05-05T01:57:30.477Z,95738.25
2023-05-05T01:59:56.879Z,95738.97
2023-05-05T02:02:23.371Z,95739.91
2023-05-05T02:04:49.853Z,95744.13
2023-05-05T02:07:17.685Z,95747.31
2023-05-05T02:09:44.079Z,95749.50
2023-05-05T02:12:10.496Z,95749.25
2023-05-05T02:14:36.971Z,95742.41
2023-05-05T02:17:03.376Z,95737.75
2023-05-05T02:19:30.767Z,95738.97
2023-05-05T02:21:57.207Z,95739.44
2023-05-05T02:24:25.070Z,95745.25
2023-05-05T02:26:51.777Z,95750.47
2023-05-05T02:29:19.105Z,95750.22
2023-05-05T02:31:46.931Z,95752.09
2023-05-05T02:34:13.539Z,95752.34
2023-05-05T02:36:39.975Z,95749.16
2023-05-05T02:39:07.558Z,95748.38
2023-05-05T02:41:36.182Z,95741.88
2023-05-05T02:44:02.713Z,95742.53
2023-05-05T02:46:29.147Z,95756.22
2023-05-05T02:48:55.591Z,95752.53
2023-05-05T02:51:22.098Z,95758.41
2023-05-05T02:53:48.535Z,95752.41
2023-05-05T02:56:16.688Z,95763.28
2023-05-05T02:58:46.401Z,95764.53
2023-05-05T03:01:15.898Z,95762.53
2023-05-05T03:03:44.596Z,95754.66
2023-05-05T03:06:11.708Z,95753.47
2023-05-05T03:08:41.034Z,95756.03
2023-05-05T03:11:08.231Z,95752.03
2023-05-05T03:13:35.087Z,95759.09
2023-05-05T03:16:03.017Z,95750.78
2023-05-05T03:18:29.519Z,95754.06
2023-05-05T03:20:56.036Z,95746.72
2023-05-05T03:23:22.448Z,95744.91
2023-05-05T03:25:49.483Z,95747.00
2023-05-05T03:28:16.172Z,95747.41
2023-05-05T03:30:42.722Z,95749.84
2023-05-05T03:33:11.116Z,95750.66
2023-05-05T03:35:37.554Z,95755.22
2023-05-05T03:38:04.004Z,95748.94
2023-05-05T03:40:42.889Z,95755.19
2023-05-05T03:43:10.447Z,95755.28
2023-05-05T03:45:36.948Z,95760.16
2023-05-05T03:48:03.623Z,95766.53
2023-05-05T03:50:31.511Z,95766.22
2023-05-05T03:52:57.955Z,95766.09
2023-05-05T03:55:24.422Z,95769.41
2023-05-05T03:57:51.041Z,95758.44
2023-05-05T04:00:17.887Z,95760.38
2023-05-05T04:02:44.496Z,95763.19
2023-05-05T04:05:11.041Z,95769.66
2023-05-05T04:07:38.862Z,95767.81
2023-05-05T04:10:06.120Z,95767.97
2023-05-05T04:12:32.804Z,95764.91
2023-05-05T04:14:59.258Z,95763.53
2023-05-05T04:17:25.890Z,95762.16
2023-05-05T04:19:52.386Z,95757.19
2023-05-05T04:22:18.891Z,95763.69
2023-05-05T04:24:46.674Z,95765.16
2023-05-05T04:27:13.163Z,95770.28
2023-05-05T04:29:39.610Z,95770.28
2023-05-05T04:32:06.225Z,95767.09
2023-05-05T04:34:32.703Z,95770.16
2023-05-05T04:36:59.170Z,95773.69
2023-05-05T04:39:25.692Z,95777.81
2023-05-05T04:41:53.569Z,95773.78
2023-05-05T04:44:20.004Z,95781.50
2023-05-05T04:46:46.486Z,95775.50
2023-05-05T04:49:12.964Z,95783.28
2023-05-05T04:51:40.782Z,95774.09
2023-05-05T04:54:07.228Z,95780.13
2023-05-05T04:56:33.668Z,95780.22
2023-05-05T04:59:01.566Z,95786.16
2023-05-05T05:01:28.027Z,95782.50
2023-05-05T05:03:54.544Z,95784.31
2023-05-05T05:06:21.065Z,95785.13
2023-05-05T05:08:47.506Z,95784.13
2023-05-05T05:11:13.926Z,95793.50
2023-05-05T05:13:40.373Z,95786.22
2023-05-05T05:16:08.406Z,95800.81
2023-05-05T05:18:34.896Z,95789.66
2023-05-05T05:21:01.379Z,95791.50
2023-05-05T05:23:27.812Z,95785.03
2023-05-05T05:25:54.292Z,95793.53
2023-05-05T05:28:20.713Z,95797.72
2023-05-05T05:30:47.211Z,95788.13
2023-05-05T05:33:15.018Z,95791.75
2023-05-05T05:35:41.499Z,95795.28
2023-05-05T05:38:08.028Z,95792.25
2023-05-05T05:40:34.469Z,95797.44
2023-05-05T05:43:00.952Z,95803.50
2023-05-05T05:45:27.418Z,95797.16
2023-05-05T05:47:53.857Z,95796.41
2023-05-05T05:50:21.778Z,95792.59
2023-05-05T05:52:48.224Z,95789.72
2023-05-05T05:55:14.694Z,95787.09
2023-05-05T05:57:41.148Z,95797.75
2023-05-05T06:00:08.486Z,95793.63
2023-05-05T06:02:35.245Z,95796.28
2023-05-05T06:05:01.835Z,95795.81
2023-05-05T06:07:29.713Z,95799.56
2023-05-05T06:09:56.201Z,95799.66
2023-05-05T06:12:22.614Z,95795.06
2023-05-05T06:14:49.075Z,95796.56
2023-05-05T06:17:15.533Z,95804.56
2023-05-05T06:19:42.051Z,95795.66
2023-05-05T06:22:08.470Z,95795.19
2023-05-05T06:24:36.284Z,95793.78
2023-05-05T06:27:02.754Z,95786.63
2023-05-05T06:29:29.238Z,95790.47
2023-05-05T06:31:55.653Z,95783.28
2023-05-05T06:34:22.106Z,95797.25
2023-05-05T06:36:48.613Z,95798.63
2023-05-05T06:39:16.165Z,95798.34
2023-05-05T06:41:44.227Z,95795.34
2023-05-05T06:44:10.717Z,95802.66
2023-05-05T06:46:37.205Z,95795.44
2023-05-05T06:49:04.125Z,95803.50
2023-05-05T06:51:31.329Z,95808.13
2023-05-05T06:53:57.755Z,95808.38
2023-05-05T06:56:24.253Z,95812.63
2023-05-05T06:58:52.074Z,95808.88
2023-05-05T07:01:18.658Z,95805.19
2023-05-05T07:03:45.269Z,95818.06
2023-05-05T07:06:11.869Z,95815.63
2023-05-05T07:08:38.364Z,95809.25
2023-05-05T07:11:04.803Z,95806.66
2023-05-05T07:13:31.236Z,95809.28
2023-05-05T07:15:59.173Z,95803.28
2023-05-05T07:18:25.645Z,95806.94
2023-05-05T07:20:52.109Z,95807.78
2023-05-05T07:23:18.567Z,95798.72
2023-05-05T07:25:45.032Z,95798.53
2023-05-05T07:28:11.553Z,95796.41
2023-05-05T07:30:38.006Z,95789.06
2023-05-05T07:33:05.858Z,95783.31
2023-05-05T07:35:32.298Z,95791.91
2023-05-05T07:37:58.762Z,95789.75
2023-05-05T07:40:25.281Z,95794.44
2023-05-05T07:42:51.786Z,95788.81
2023-05-05T07:45:18.596Z,95786.84
2023-05-05T07:47:45.124Z,95785.72
2023-05-05T07:50:12.961Z,95784.09
2023-05-05T07:55:08.865Z,95782.22
2023-05-05T07:57:37.164Z,95781.16
2023-05-05T08:00:03.978Z,95783.75
2023-05-05T08:02:30.571Z,95787.00
2023-05-05T08:04:57.056Z,95785.09
2023-05-05T08:07:24.966Z,95792.63
2023-05-05T08:09:51.391Z,95785.19
2023-05-05T08:12:17.888Z,95789.03
2023-05-05T08:14:44.343Z,95780.69
2023-05-05T08:17:11.226Z,95778.13
2023-05-05T08:19:37.656Z,95774.75
2023-05-05T08:22:04.131Z,95776.63
2023-05-05T08:24:31.951Z,95776.22
2023-05-05T08:26:58.439Z,95771.81
2023-05-05T08:29:24.863Z,95768.63
2023-05-05T08:31:51.661Z,95764.50
2023-05-05T08:34:18.194Z,95772.13
2023-05-05T08:36:44.665Z,95771.44
2023-05-05T08:39:11.094Z,95767.19
2023-05-05T08:41:38.925Z,95767.38
2023-05-05T08:44:05.385Z,95773.41
2023-05-05T08:46:31.867Z,95765.25
2023-05-05T08:48:58.494Z,95772.25
2023-05-05T08:51:25.053Z,95780.94
2023-05-05T08:53:54.532Z,95773.50
2023-05-05T08:56:21.093Z,95775.03
2023-05-05T08:58:48.898Z,95778.75
2023-05-05T09:01:15.416Z,95782.63
2023-05-05T09:03:41.878Z,95778.75
2023-05-05T09:06:08.314Z,95779.31
2023-05-05T09:08:34.719Z,95780.03
2023-05-05T09:11:01.232Z,95786.78
2023-05-05T09:13:27.692Z,95774.22
2023-05-05T09:15:55.618Z,95777.25
2023-05-05T09:18:22.096Z,95776.09
2023-05-05T09:20:48.654Z,95765.06
2023-05-05T09:23:15.628Z,95771.03
2023-05-05T09:25:43.884Z,95768.19
2023-05-05T09:28:10.649Z,95770.06
2023-05-05T09:30:37.282Z,95766.59
2023-05-05T09:33:05.234Z,95760.50
2023-05-05T09:35:46.548Z,95766.44
2023-05-05T09:38:12.986Z,95758.69
2023-05-05T09:40:44.370Z,95759.94
2023-05-05T09:43:10.789Z,95765.22
2023-05-05T09:45:37.246Z,95760.50
2023-05-05T09:48:06.247Z,95750.66
2023-05-05T09:51:00.208Z,95756.97
2023-05-05T09:53:44.724Z,95755.13
2023-05-05T09:56:11.468Z,95755.69
2023-05-05T09:58:38.108Z,95745.97
2023-05-05T10:01:04.588Z,95742.56
2023-05-05T10:03:32.836Z,95741.06
2023-05-05T10:05:59.260Z,95736.84
2023-05-05T10:08:26.124Z,95740.19
2023-05-05T10:10:53.135Z,95744.44
2023-05-05T10:13:20.058Z,95733.47
2023-05-05T10:15:47.458Z,95731.59
2023-05-05T10:18:13.963Z,95729.06
2023-05-05T10:20:41.955Z,95735.88
2023-05-05T10:23:08.400Z,95731.28
2023-05-05T10:25:35.517Z,95730.97
2023-05-05T10:28:02.118Z,95722.25
2023-05-05T10:30:29.560Z,95728.91
2023-05-05T10:33:09.103Z,95724.09
2023-05-05T10:35:45.529Z,95721.16
2023-05-05T10:38:12.522Z,95713.78
2023-05-05T10:40:39.216Z,95711.44
2023-05-05T10:43:05.687Z,95711.34
2023-05-05T10:45:32.340Z,95707.69
2023-05-05T10:47:59.251Z,95703.03
2023-05-05T10:50:27.586Z,95707.88
2023-05-05T10:52:58.623Z,95708.50
2023-05-05T10:55:27.830Z,95702.06
2023-05-05T10:57:54.281Z,95703.66
2023-05-05T11:00:44.907Z,95705.28
2023-05-05T11:03:21.102Z,95693.00
2023-05-05T11:06:06.146Z,95687.22
2023-05-05T11:08:34.269Z,95688.97
2023-05-05T11:11:00.847Z,95686.06
2023-05-05T11:13:30.425Z,95678.22
2023-05-05T11:16:00.982Z,95677.72
2023-05-05T11:18:30.975Z,95672.09
2023-05-05T11:21:15.000Z,95675.81
2023-05-05T11:26:45.716Z,95659.44
2023-05-05T11:29:12.115Z,95660.25
2023-05-05T11:32:02.630Z,95666.16
2023-05-05T11:34:32.078Z,95657.97
2023-05-05T11:37:00.661Z,95650.25
2023-05-05T11:39:32.337Z,95645.63
2023-05-05T11:42:31.088Z,95641.28
2023-05-05T11:44:57.531Z,95637.50
2023-05-05T11:47:32.999Z,95633.34
2023-05-05T11:50:01.116Z,95643.84
2023-05-05T11:52:27.577Z,95643.59
2023-05-05T11:54:59.627Z,95639.28
2023-05-05T11:57:27.560Z,95632.28
2023-05-05T11:59:55.139Z,95639.50
2023-05-05T12:02:21.880Z,95638.06
2023-05-05T12:04:48.490Z,95634.38
2023-05-05T12:07:15.144Z,95631.31
2023-05-05T12:09:42.568Z,95633.59
2023-05-05T12:12:10.378Z,95623.06
2023-05-05T12:14:44.434Z,95633.91
2023-05-05T12:17:10.856Z,95627.47
2023-05-05T12:19:37.287Z,95623.59
2023-05-05T12:22:04.124Z,95629.94
2023-05-05T12:24:30.748Z,95616.31
2023-05-05T12:27:06.798Z,95621.38
2023-05-05T12:29:34.655Z,95615.78
2023-05-05T12:32:01.134Z,95617.72
2023-05-05T12:34:27.617Z,95614.31
2023-05-05T12:36:54.048Z,95618.66
2023-05-05T12:39:20.559Z,95606.03
2023-05-05T12:41:47.003Z,95605.75
2023-05-05T12:44:13.486Z,95608.06
2023-05-05T12:46:50.284Z,95596.19
2023-05-05T12:49:16.735Z,95606.31
2023-05-05T12:51:52.375Z,95602.28
2023-05-05T12:54:18.847Z,95597.09
2023-05-05T12:56:45.665Z,95597.41
2023-05-05T12:59:12.618Z,95598.16
2023-05-05T13:01:47.854Z,95595.50
2023-05-05T13:04:15.762Z,95588.56
2023-05-05T13:06:43.007Z,95587.53
2023-05-05T13:09:09.622Z,95574.81
2023-05-05T13:11:38.132Z,95572.03
2023-05-05T13:14:04.738Z,95580.06
2023-05-05T13:16:31.274Z,95568.44
2023-05-05T13:18:57.737Z,95558.03
2023-05-05T13:21:25.603Z,95556.34
2023-05-05T13:23:52.034Z,95554.50
2023-05-05T13:26:18.501Z,95547.25
2023-05-05T13:28:44.917Z,95550.91
2023-05-05T13:31:11.400Z,95546.28
2023-05-05T13:33:37.845Z,95545.41
2023-05-05T13:36:04.537Z,95539.56
2023-05-05T13:38:32.328Z,95536.31
2023-05-05T13:40:58.888Z,95530.31
2023-05-05T13:43:25.405Z,95535.28
2023-05-05T13:45:51.881Z,95518.56
2023-05-05T13:48:18.492Z,95511.47
2023-05-05T13:50:44.898Z,95505.72
2023-05-05T13:53:11.344Z,95504.78
2023-05-05T13:55:39.148Z,95505.47
2023-05-05T13:58:05.659Z,95498.81
2023-05-05T14:00:39.903Z,95496.00
2023-05-05T14:03:06.417Z,95495.13
2023-05-05T14:05:32.851Z,95495.88
2023-05-05T14:07:59.368Z,95493.41
2023-05-05T14:10:26.022Z,95494.41
2023-05-05T14:12:53.863Z,95488.34
2023-05-05T14:15:20.342Z,95482.38
2023-05-05T14:17:46.833Z,95481.25
2023-05-05T14:20:13.341Z,95481.13
2023-05-05T14:22:39.757Z,95476.06
2023-05-05T14:25:06.829Z,95478.16
2023-05-05T14:27:33.518Z,95481.69
2023-05-05T14:30:01.352Z,95485.88
2023-05-05T14:32:27.907Z,95481.72
2023-05-05T14:34:54.461Z,95479.84
2023-05-05T14:37:20.907Z,95474.88
2023-05-05T14:39:47.411Z,95472.00
2023-05-05T14:42:13.822Z,95469.69
2023-05-05T14:44:40.280Z,95473.22
2023-05-05T14:47:08.110Z,95467.09
2023-05-05T14:49:34.580Z,95468.72
2023-05-05T14:52:01.058Z,95473.94
2023-05-05T14:54:28.612Z,95463.03
2023-05-05T14:56:55.548Z,95464.31
2023-05-05T14:59:21.984Z,95458.88
2023-05-05T15:01:48.490Z,95456.59
2023-05-05T15:04:16.454Z,95455.84
2023-05-05T15:06:42.982Z,95451.56
2023-05-05T15:09:09.481Z,95458.22
2023-05-05T15:11:35.932Z,95457.72
2023-05-05T15:14:02.419Z,95467.69
2023-05-05T15:16:28.966Z,95463.94
2023-05-05T15:18:55.472Z,95466.09
2023-05-05T15:21:33.764Z,95461.97
2023-05-05T15:24:00.266Z,95463.28
2023-05-05T15:26:26.904Z,95458.53
2023-05-05T15:28:53.350Z,95451.75
2023-05-05T15:31:19.855Z,95448.72
2023-05-05T15:33:46.295Z,95447.22
2023-05-05T15:36:12.788Z,95443.94
2023-05-05T15:38:41.236Z,95440.81
2023-05-05T15:41:07.687Z,95441.94
2023-05-05T15:43:34.099Z,95439.97
2023-05-05T15:46:00.581Z,95439.47
2023-05-05T15:48:27.096Z,95430.66
2023-05-05T15:50:53.558Z,95434.34
2023-05-05T15:53:19.982Z,95428.78
2023-05-05T15:55:47.843Z,95437.03
2023-05-05T15:58:14.287Z,95434.38
2023-05-05T16:00:40.880Z,95436.81
2023-05-05T16:03:07.343Z,95432.69
2023-05-05T16:05:33.921Z,95437.00
2023-05-05T16:08:00.384Z,95440.19
2023-05-05T16:10:26.917Z,95440.03
2023-05-05T16:12:54.804Z,95433.84
2023-05-05T16:15:21.388Z,95435.78
2023-05-05T16:17:47.847Z,95422.66
2023-05-05T16:20:14.388Z,95422.19
2023-05-05T16:22:40.806Z,95418.00
2023-05-05T16:25:07.746Z,95409.75
2023-05-05T16:27:34.398Z,95411.28
2023-05-05T16:30:02.190Z,95411.34
2023-05-05T16:32:28.769Z,95408.16
2023-05-05T16:34:55.231Z,95416.84
2023-05-05T16:37:21.659Z,95417.28
2023-05-05T16:39:48.341Z,95413.84
2023-05-05T16:42:14.799Z,95413.44
2023-05-05T16:44:41.221Z,95422.41
2023-05-05T16:47:09.056Z,95417.75
2023-05-05T16:49:35.524Z,95419.16
2023-05-05T16:52:01.954Z,95425.56
2023-05-05T16:54:28.476Z,95428.22
2023-05-05T16:56:54.933Z,95416.78
2023-05-05T16:59:21.400Z,95406.66
2023-05-05T17:01:47.837Z,95408.69
2023-05-05T17:04:15.667Z,95403.84
2023-05-05T17:06:42.173Z,95401.69
2023-05-05T17:09:08.598Z,95397.34
2023-05-05T17:11:35.046Z,95387.97
2023-05-05T17:14:01.474Z,95392.28
2023-05-05T17:16:28.019Z,95387.00
2023-05-05T17:18:54.557Z,95390.34
2023-05-05T17:21:22.395Z,95390.66
2023-05-05T17:23:50.717Z,95385.22
2023-05-05T17:26:18.025Z,95385.44
2023-05-05T17:28:47.225Z,95374.41
2023-05-05T17:31:13.758Z,95366.63
2023-05-05T17:33:40.314Z,95368.19
2023-05-05T17:36:07.080Z,95365.00
2023-05-05T17:38:35.016Z,95360.94
2023-05-05T17:41:03.574Z,95359.41
2023-05-05T17:43:31.881Z,95365.66
2023-05-05T17:45:58.596Z,95350.72
2023-05-05T17:48:31.146Z,95350.50
2023-05-05T17:50:57.648Z,95348.66
2023-05-05T17:53:24.288Z,95348.06
2023-05-05T17:55:52.258Z,95343.03
2023-05-05T17:58:18.732Z,95343.88
2023-05-05T18:00:45.173Z,95338.78
2023-05-05T18:03:11.770Z,95324.34
2023-05-05T18:05:38.499Z,95329.16
2023-05-05T18:08:05.135Z,95329.19
2023-05-05T18:10:31.652Z,95347.13
2023-05-05T18:13:01.705Z,95364.28
2023-05-05T18:15:28.204Z,95375.22
2023-05-05T18:17:54.645Z,95373.88
2023-05-05T18:20:21.167Z,95384.06
2023-05-05T18:22:48.154Z,95384.84
2023-05-05T18:25:14.619Z,95398.00
2023-05-05T18:27:41.102Z,95420.63
2023-05-05T18:30:10.091Z,95434.16
2023-05-05T18:32:37.041Z,95426.75
2023-05-05T18:35:03.990Z,95416.69
2023-05-05T18:37:30.436Z,95407.34
2023-05-05T18:39:56.875Z,95419.38
2023-05-05T18:42:23.373Z,95439.91
2023-05-05T18:44:49.846Z,95535.44
2023-05-05T18:47:17.672Z,95665.59
2023-05-05T18:49:44.119Z,95701.31
2023-05-05T18:52:10.559Z,95769.59
2023-05-05T18:54:37.914Z,95793.91
2023-05-05T18:57:04.778Z,95764.41
2023-05-05T18:59:31.672Z,95765.97
2023-05-05T19:01:58.257Z,95763.56
2023-05-05T19:04:31.311Z,95747.56
2023-05-05T19:06:58.276Z,95733.66
2023-05-05T19:09:24.745Z,95735.69
2023-05-05T19:11:51.290Z,95733.16
2023-05-05T19:14:17.807Z,95735.34
2023-05-05T19:16:44.367Z,95745.97
2023-05-05T19:19:10.934Z,95753.88
2023-05-05T19:21:38.790Z,95747.47
2023-05-05T19:24:06.225Z,95753.81
2023-05-05T19:26:32.680Z,95748.75
2023-05-05T19:28:59.323Z,95760.19
2023-05-05T19:31:25.787Z,95759.84
2023-05-05T19:33:52.332Z,95766.56
2023-05-05T19:36:18.730Z,95784.00
2023-05-05T19:38:46.553Z,95788.25
2023-05-05T19:41:13.020Z,95786.84
2023-05-05T19:43:39.501Z,95778.06
2023-05-05T19:46:06.141Z,95778.25
2023-05-05T19:48:32.615Z,95767.88
2023-05-05T19:50:59.092Z,95771.31
2023-05-05T19:53:25.610Z,95768.91
2023-05-05T19:55:53.445Z,95762.66
2023-05-05T19:58:19.872Z,95773.66
2023-05-05T20:00:46.326Z,95770.81
2023-05-05T20:03:12.910Z,95768.34
2023-05-05T20:05:39.511Z,95767.16
2023-05-05T20:08:06.082Z,95772.41
2023-05-05T20:10:32.553Z,95781.09
2023-05-05T20:13:00.504Z,95768.75
2023-05-05T20:15:27.186Z,95778.47
2023-05-05T20:17:53.707Z,95783.34
2023-05-05T20:20:20.639Z,95777.69
2023-05-05T20:22:47.372Z,95777.66
2023-05-05T20:25:13.827Z,95787.00
2023-05-05T20:27:40.322Z,95785.72
2023-05-05T20:30:09.321Z,95792.22
2023-05-05T20:32:36.174Z,95793.25
2023-05-05T20:35:02.666Z,95792.84
2023-05-05T20:37:29.362Z,95796.75
2023-05-05T20:39:57.958Z,95784.59
2023-05-05T20:42:24.420Z,95785.84
2023-05-05T20:44:50.885Z,95777.09
2023-05-05T20:47:18.727Z,95774.44
2023-05-05T20:49:45.178Z,95773.69
2023-05-05T20:52:11.605Z,95766.78
2023-05-05T20:54:38.038Z,95766.72
2023-05-05T20:57:04.493Z,95763.91
2023-05-05T20:59:30.931Z,95766.75
2023-05-05T21:01:57.383Z,95766.13
2023-05-05T21:04:25.216Z,95766.72
2023-05-05T21:06:52.010Z,95757.00
2023-05-05T21:09:18.669Z,95761.66
2023-05-05T21:11:45.331Z,95759.81
2023-05-05T21:14:11.998Z,95760.63
2023-05-05T21:16:38.788Z,95746.84
2023-05-05T21:19:05.417Z,95750.09
2023-05-05T21:21:33.506Z,95753.31
2023-05-05T21:24:00.188Z,95756.63
2023-05-05T21:26:26.860Z,95758.25
2023-05-05T21:28:53.596Z,95753.56
2023-05-05T21:31:22.169Z,95759.41
2023-05-05T21:33:49.350Z,95748.63
2023-05-05T21:36:16.015Z,95752.91
2023-05-05T21:38:44.079Z,95746.38
2023-05-05T21:41:10.732Z,95745.13
2023-05-05T21:43:37.396Z,95753.25
2023-05-05T21:46:05.493Z,95749.56
2023-05-05T21:48:32.338Z,95746.94
2023-05-05T21:50:59.018Z,95746.47
2023-05-05T21:53:25.690Z,95749.44
2023-05-05T21:55:53.735Z,95749.44
2023-05-05T21:58:20.422Z,95744.38
2023-05-05T22:00:48.945Z,95747.81
2023-05-05T22:03:15.755Z,95746.19
2023-05-05T22:05:42.539Z,95742.03
2023-05-05T22:08:08.951Z,95741.88
2023-05-05T22:10:35.653Z,95739.72
2023-05-05T22:13:03.528Z,95740.09
2023-05-05T22:15:35.667Z,95746.19
2023-05-05T22:18:05.891Z,95742.50
2023-05-05T22:20:32.340Z,95735.38
2023-05-05T22:22:58.799Z,95739.41
2023-05-05T22:25:25.225Z,95742.22
2023-05-05T22:27:51.687Z,95744.63
2023-05-05T22:30:19.550Z,95747.69
2023-05-05T22:32:45.994Z,95736.94
2023-05-05T22:35:12.582Z,95742.56
2023-05-05T22:37:39.096Z,95734.06
2023-05-05T22:40:06.379Z,95728.34
2023-05-05T22:42:32.796Z,95741.84
2023-05-05T22:44:59.260Z,95735.25
2023-05-05T22:47:27.201Z,95738.72
2023-05-05T22:49:53.705Z,95738.94
2023-05-05T22:52:20.245Z,95735.72
2023-05-05T22:54:46.675Z,95739.31
2023-05-05T22:57:13.190Z,95737.91
2023-05-05T22:59:39.606Z,95735.50
2023-05-05T23:02:06.085Z,95744.25
2023-05-05T23:04:34.119Z,95733.06
2023-05-05T23:07:00.662Z,95728.56
2023-05-05T23:09:27.133Z,95727.75
2023-05-05T23:11:53.560Z,95727.31
2023-05-05T23:14:20.063Z,95724.69
2023-05-05T23:16:46.572Z,95721.00
2023-05-05T23:19:13.184Z,95727.59
2023-05-05T23:21:52.168Z,95727.16
2023-05-05T23:24:19.945Z,95718.59
2023-05-05T23:26:46.360Z,95717.16
2023-05-05T23:29:12.771Z,95717.56
2023-05-05T23:31:39.221Z,95707.59
2023-05-05T23:34:05.659Z,95720.84
2023-05-05T23:36:32.133Z,95712.34
2023-05-05T23:38:59.970Z,95711.50
2023-05-05T23:41:26.484Z,95717.00
2023-05-05T23:43:52.937Z,95717.59
2023-05-05T23:46:19.414Z,95716.78
2023-05-05T23:48:45.883Z,95716.53
2023-05-05T23:51:12.311Z,95705.78
2023-05-05T23:53:38.787Z,95708.44
2023-05-05T23:56:07.081Z,95710.47
2023-05-05T23:58:33.528Z,95710.25
