createdAt,value
2019-02-24T00:01:48.938Z,103245.06
2019-02-24T00:04:20.807Z,103246.25
2019-02-24T00:06:52.706Z,103248.05
2019-02-24T00:09:24.584Z,103245.34
2019-02-24T00:11:56.436Z,103252.12
2019-02-24T00:14:28.242Z,103254.92
2019-02-24T00:17:00.110Z,103258.59
2019-02-24T00:19:31.955Z,103249.36
2019-02-24T00:22:03.777Z,103259.02
2019-02-24T00:24:35.571Z,103272.91
2019-02-24T00:27:08.437Z,103277.37
2019-02-24T00:29:40.312Z,103278.50
2019-02-24T00:32:12.184Z,103249.64
2019-02-24T00:34:44.060Z,103220.64
2019-02-24T00:37:16.024Z,103221.44
2019-02-24T00:39:47.972Z,103224.55
2019-02-24T00:42:19.906Z,103227.94
2019-02-24T00:44:51.772Z,103231.33
2019-02-24T00:47:23.666Z,103232.07
2019-02-24T00:49:55.563Z,103231.55
2019-02-24T00:52:27.455Z,103231.94
2019-02-24T00:54:59.391Z,103224.42
2019-02-24T00:57:31.208Z,103220.52
2019-02-24T01:00:03.019Z,103218.29
2019-02-24T01:02:36.524Z,103218.58
2019-02-24T01:05:08.792Z,103219.25
2019-02-24T01:07:40.746Z,103217.05
2019-02-24T01:10:12.835Z,103217.28
2019-02-24T01:12:44.736Z,103214.59
2019-02-24T01:15:16.627Z,103213.73
2019-02-24T01:17:48.476Z,103218.92
2019-02-24T01:20:20.319Z,103222.77
2019-02-24T01:22:52.208Z,103228.46
2019-02-24T01:25:24.153Z,103221.44
2019-02-24T01:27:56.018Z,103214.87
2019-02-24T01:30:27.920Z,103210.05
2019-02-24T01:32:59.779Z,103214.94
2019-02-24T01:35:31.715Z,103216.20
2019-02-24T01:38:03.577Z,103207.37
2019-02-24T01:40:35.416Z,103208.04
2019-02-24T01:43:07.327Z,103197.55
2019-02-24T01:45:39.329Z,103203.75
2019-02-24T01:48:11.153Z,103193.25
2019-02-24T01:50:43.037Z,103191.17
2019-02-24T01:53:15.011Z,103198.61
2019-02-24T01:55:46.916Z,103199.87
2019-02-24T01:58:18.899Z,103202.32
2019-02-24T02:00:52.331Z,103206.69
2019-02-24T02:03:25.514Z,103202.28
2019-02-24T02:06:00.595Z,103193.63
2019-02-24T02:08:40.587Z,103187.74
2019-02-24T02:11:14.184Z,103193.25
2019-02-24T02:13:47.939Z,103185.59
2019-02-24T02:16:22.608Z,103185.08
2019-02-24T02:18:54.527Z,103171.40
2019-02-24T02:21:31.488Z,103178.75
2019-02-24T02:24:01.872Z,103169.00
2019-02-24T02:26:36.410Z,103156.70
2019-02-24T02:29:13.595Z,103154.16
2019-02-24T02:31:51.524Z,103159.30
2019-02-24T02:34:25.131Z,103154.70
2019-02-24T02:37:05.753Z,103153.41
2019-02-24T02:39:38.035Z,103158.86
2019-02-24T02:42:09.943Z,103160.05
2019-02-24T02:44:46.933Z,103164.60
2019-02-24T02:47:21.908Z,103161.92
2019-02-24T02:49:59.049Z,103153.24
2019-02-24T02:52:37.029Z,103147.70
2019-02-24T02:55:10.188Z,103145.78
2019-02-24T02:57:49.071Z,103144.40
2019-02-24T03:00:41.447Z,103152.05
2019-02-24T03:03:13.251Z,103166.52
2019-02-24T03:05:56.343Z,103168.56
2019-02-24T03:08:48.080Z,103161.02
2019-02-24T03:11:19.922Z,103163.70
2019-02-24T03:13:51.801Z,103164.52
2019-02-24T03:16:37.131Z,103153.05
2019-02-24T03:19:10.250Z,103142.84
2019-02-24T03:21:42.342Z,103135.45
2019-02-24T03:24:17.240Z,103141.62
2019-02-24T03:26:49.174Z,103142.29
2019-02-24T03:29:26.537Z,103147.63
2019-02-24T03:32:01.596Z,103137.10
2019-02-24T03:34:33.867Z,103129.48
2019-02-24T03:37:06.939Z,103138.42
2019-02-24T03:39:39.119Z,103131.11
2019-02-24T03:42:10.966Z,103139.48
2019-02-24T03:44:42.830Z,103142.98
2019-02-24T03:47:14.714Z,103126.56
2019-02-24T03:49:46.570Z,103112.18
2019-02-24T03:52:18.418Z,103105.19
2019-02-24T03:54:50.319Z,103104.45
2019-02-24T03:57:22.205Z,103100.38
2019-02-24T03:59:54.186Z,103106.06
2019-02-24T04:02:26.174Z,103110.52
2019-02-24T04:04:58.020Z,103103.77
2019-02-24T04:07:29.881Z,103107.27
2019-02-24T04:10:01.716Z,103117.27
2019-02-24T04:12:34.738Z,103117.09
2019-02-24T04:15:07.198Z,103113.59
2019-02-24T04:17:39.027Z,103111.32
2019-02-24T04:20:10.838Z,103122.00
2019-02-24T04:22:42.696Z,103124.53
2019-02-24T04:25:14.565Z,103126.73
2019-02-24T04:27:46.402Z,103130.80
2019-02-24T04:30:18.291Z,103131.80
2019-02-24T04:32:50.161Z,103129.63
2019-02-24T04:35:21.976Z,103136.42
2019-02-24T04:37:53.879Z,103134.44
2019-02-24T04:40:25.745Z,103131.42
2019-02-24T04:42:57.691Z,103125.13
2019-02-24T04:45:29.568Z,103123.30
2019-02-24T04:48:01.502Z,103116.28
2019-02-24T04:50:33.358Z,103108.79
2019-02-24T04:53:05.240Z,103103.50
2019-02-24T04:55:37.122Z,103096.59
2019-02-24T04:58:08.910Z,103102.78
2019-02-24T05:00:40.799Z,103101.97
2019-02-24T05:03:12.679Z,103091.84
2019-02-24T05:05:44.594Z,103089.61
2019-02-24T05:08:16.494Z,103093.28
2019-02-24T05:10:48.334Z,103097.46
2019-02-24T05:13:20.172Z,103107.14
2019-02-24T05:15:52.027Z,103099.27
2019-02-24T05:18:23.937Z,103097.05
2019-02-24T05:20:55.731Z,103096.86
2019-02-24T05:23:27.594Z,103099.09
2019-02-24T05:25:59.442Z,103101.80
2019-02-24T05:28:31.236Z,103100.59
2019-02-24T05:31:03.244Z,103097.95
2019-02-24T05:33:35.066Z,103103.23
2019-02-24T05:36:06.927Z,103085.30
2019-02-24T05:38:39.711Z,103087.58
2019-02-24T05:41:11.751Z,103082.97
2019-02-24T05:43:43.577Z,103077.95
2019-02-24T05:46:15.495Z,103074.31
2019-02-24T05:48:47.372Z,103079.70
2019-02-24T05:51:19.302Z,103081.84
2019-02-24T05:53:51.223Z,103082.14
2019-02-24T05:56:23.140Z,103079.03
2019-02-24T05:58:55.173Z,103085.23
2019-02-24T06:01:27.417Z,103085.64
2019-02-24T06:03:59.239Z,103074.49
2019-02-24T06:06:31.145Z,103070.69
2019-02-24T06:09:09.133Z,103065.48
2019-02-24T06:11:41.294Z,103060.17
2019-02-24T06:14:13.831Z,103061.97
2019-02-24T06:16:46.023Z,103066.98
2019-02-24T06:19:18.064Z,103073.80
2019-02-24T06:21:50.058Z,103085.20
2019-02-24T06:24:21.961Z,103088.11
2019-02-24T06:26:53.949Z,103094.72
2019-02-24T06:29:25.851Z,103099.93
2019-02-24T06:31:57.769Z,103097.52
2019-02-24T06:34:29.645Z,103100.19
2019-02-24T06:37:01.835Z,103108.55
2019-02-24T06:39:33.704Z,103110.24
2019-02-24T06:42:05.568Z,103103.70
2019-02-24T06:44:37.392Z,103098.89
2019-02-24T06:47:09.256Z,103099.35
2019-02-24T06:49:41.159Z,103101.47
2019-02-24T06:52:13.069Z,103105.88
2019-02-24T06:54:45.121Z,103112.88
2019-02-24T06:57:18.166Z,103108.65
2019-02-24T06:59:50.177Z,103114.65
2019-02-24T07:02:22.075Z,103112.50
2019-02-24T07:04:54.149Z,103117.53
2019-02-24T07:07:26.141Z,103110.50
2019-02-24T07:09:58.086Z,103114.17
2019-02-24T07:12:30.026Z,103110.77
2019-02-24T07:15:01.965Z,103104.52
2019-02-24T07:17:34.950Z,103104.42
2019-02-24T07:20:06.994Z,103116.56
2019-02-24T07:22:39.146Z,103112.00
2019-02-24T07:25:15.518Z,103112.37
2019-02-24T07:27:47.477Z,103109.34
2019-02-24T07:30:23.634Z,103110.56
2019-02-24T07:32:53.093Z,103118.98
2019-02-24T07:35:24.961Z,103112.85
2019-02-24T07:37:56.889Z,103117.76
2019-02-24T07:40:28.812Z,103125.34
2019-02-24T07:43:00.833Z,103123.61
2019-02-24T07:45:32.921Z,103127.72
2019-02-24T07:48:05.138Z,103123.94
2019-02-24T07:50:36.979Z,103126.83
2019-02-24T07:53:09.194Z,103117.91
2019-02-24T07:55:41.082Z,103110.55
2019-02-24T07:58:13.259Z,103110.63
2019-02-24T08:00:45.501Z,103110.57
2019-02-24T08:03:17.711Z,103115.92
2019-02-24T08:05:49.838Z,103111.45
2019-02-24T08:08:24.748Z,103116.58
2019-02-24T08:10:56.720Z,103117.61
2019-02-24T08:13:31.266Z,103111.04
2019-02-24T08:16:17.510Z,103112.62
2019-02-24T08:19:39.702Z,103111.48
2019-02-24T08:22:27.347Z,103107.19
2019-02-24T08:25:23.165Z,103114.72
2019-02-24T08:27:58.576Z,103116.03
2019-02-24T08:30:40.958Z,103120.08
2019-02-24T08:33:08.774Z,103118.41
2019-02-24T08:35:43.404Z,103118.88
2019-02-24T08:38:20.756Z,103120.82
2019-02-24T08:40:57.246Z,103121.80
2019-02-24T08:43:50.850Z,103125.80
2019-02-24T08:46:22.976Z,103128.27
2019-02-24T08:48:54.993Z,103136.46
2019-02-24T08:51:26.996Z,103130.73
2019-02-24T08:53:58.923Z,103121.29
2019-02-24T08:56:30.805Z,103118.42
2019-02-24T08:59:03.009Z,103115.27
2019-02-24T09:01:35.628Z,103123.32
2019-02-24T09:04:07.622Z,103112.45
2019-02-24T09:06:39.655Z,103105.23
2019-02-24T09:09:11.766Z,103108.75
2019-02-24T09:11:43.708Z,103113.07
2019-02-24T09:14:15.800Z,103099.78
2019-02-24T09:16:47.898Z,103099.42
2019-02-24T09:19:19.970Z,103096.45
2019-02-24T09:21:52.165Z,103090.95
2019-02-24T09:24:24.332Z,103096.33
2019-02-24T09:26:56.379Z,103107.16
2019-02-24T09:29:28.457Z,103099.25
2019-02-24T09:32:00.442Z,103093.75
2019-02-24T09:34:32.256Z,103093.63
2019-02-24T09:37:04.282Z,103094.86
2019-02-24T09:39:37.472Z,103107.08
2019-02-24T09:42:09.416Z,103108.53
2019-02-24T09:44:41.318Z,103101.55
2019-02-24T09:47:13.127Z,103102.31
2019-02-24T09:49:45.001Z,103096.62
2019-02-24T09:52:16.832Z,103093.67
2019-02-24T09:54:48.781Z,103092.30
2019-02-24T09:57:20.754Z,103088.43
2019-02-24T09:59:54.683Z,103080.81
2019-02-24T10:02:26.651Z,103078.02
2019-02-24T10:04:58.526Z,103080.66
2019-02-24T10:07:30.350Z,103083.63
2019-02-24T10:10:02.186Z,103084.45
2019-02-24T10:12:34.121Z,103079.44
2019-02-24T10:15:06.231Z,103078.92
2019-02-24T10:17:38.184Z,103073.99
2019-02-24T10:20:10.694Z,103072.77
2019-02-24T10:22:42.515Z,103076.44
2019-02-24T10:25:14.454Z,103074.59
2019-02-24T10:27:46.283Z,103064.23
2019-02-24T10:30:18.255Z,103064.80
2019-02-24T10:32:50.101Z,103064.08
2019-02-24T10:35:21.935Z,103063.25
2019-02-24T10:37:53.827Z,103066.55
2019-02-24T10:40:25.672Z,103071.23
2019-02-24T10:42:57.590Z,103069.47
2019-02-24T10:45:29.452Z,103075.98
2019-02-24T10:48:01.480Z,103087.52
2019-02-24T10:50:33.452Z,103103.92
2019-02-24T10:53:07.391Z,103108.35
2019-02-24T10:55:44.357Z,103108.25
2019-02-24T11:06:28.802Z,103105.72
2019-02-24T11:09:00.763Z,103115.67
2019-02-24T11:11:34.485Z,103108.29
2019-02-24T11:14:06.675Z,103113.53
2019-02-24T11:16:38.879Z,103118.34
2019-02-24T11:19:10.811Z,103122.59
2019-02-24T11:21:42.791Z,103126.33
2019-02-24T11:24:16.517Z,103124.18
2019-02-24T11:26:48.627Z,103113.15
2019-02-24T11:29:25.120Z,103108.77
2019-02-24T11:32:45.015Z,103110.27
2019-02-24T11:35:36.059Z,103105.35
2019-02-24T11:38:14.571Z,103097.93
2019-02-24T11:41:09.775Z,103092.11
2019-02-24T11:47:10.340Z,103076.61
2019-02-24T11:50:18.174Z,103090.63
2019-02-24T11:53:02.678Z,103091.92
2019-02-24T11:56:27.690Z,103091.37
2019-02-24T12:19:53.028Z,103081.30
2019-02-24T12:42:41.070Z,103033.01
2019-02-24T12:45:08.951Z,103038.47
2019-02-24T12:47:47.066Z,103041.82
2019-02-24T12:50:27.405Z,103038.12
2019-02-24T12:53:01.333Z,103042.80
2019-02-24T12:55:36.386Z,103047.18
2019-02-24T12:58:28.508Z,103033.07
2019-02-24T13:01:04.272Z,103029.77
2019-02-24T13:03:36.486Z,103028.25
2019-02-24T13:06:10.504Z,103038.08
2019-02-24T13:16:07.966Z,103040.89
2019-02-24T13:19:36.834Z,103037.78
2019-02-24T13:22:52.815Z,103031.09
2019-02-24T13:29:36.634Z,103018.62
2019-02-24T13:32:49.846Z,103020.30
2019-02-24T13:36:03.242Z,103020.73
2019-02-24T13:42:54.550Z,103012.22
2019-02-24T13:45:34.162Z,103015.41
2019-02-24T13:48:10.324Z,103004.84
2019-02-24T13:58:48.891Z,102998.05
2019-02-24T14:05:44.928Z,102998.09
2019-02-24T14:08:17.731Z,102990.88
2019-02-24T14:11:21.500Z,102992.17
2019-02-24T14:13:54.169Z,102985.31
2019-02-24T14:16:26.787Z,102988.41
2019-02-24T14:20:15.409Z,102993.70
2019-02-24T14:23:54.766Z,102991.77
2019-02-24T14:30:55.743Z,102979.14
2019-02-24T14:33:34.535Z,102971.31
2019-02-24T14:39:43.604Z,102980.23
2019-02-24T14:42:17.381Z,102983.08
2019-02-24T14:44:51.856Z,102985.81
2019-02-24T14:47:23.861Z,102987.00
2019-02-24T14:49:56.035Z,102988.09
2019-02-24T14:52:28.093Z,102987.75
2019-02-24T14:55:00.298Z,102980.05
2019-02-24T14:57:33.748Z,102979.63
2019-02-24T15:00:06.811Z,102972.94
2019-02-24T15:02:42.409Z,102974.73
2019-02-24T15:05:16.830Z,102967.25
2019-02-24T15:07:49.345Z,102963.92
2019-02-24T15:10:21.617Z,102953.83
2019-02-24T15:12:54.949Z,102957.66
2019-02-24T15:15:32.881Z,102957.70
2019-02-24T15:18:02.141Z,102954.77
2019-02-24T15:20:34.153Z,102951.10
2019-02-24T15:23:06.825Z,102959.27
2019-02-24T15:25:39.052Z,102944.86
2019-02-24T15:28:11.282Z,102947.30
2019-02-24T15:30:43.483Z,102954.33
2019-02-24T15:33:15.863Z,102957.77
2019-02-24T15:35:48.025Z,102951.91
2019-02-24T15:39:32.343Z,102958.33
2019-02-24T15:41:29.345Z,102966.67
2019-02-24T15:43:54.616Z,102957.52
2019-02-24T15:46:28.170Z,102952.72
2019-02-24T15:49:08.126Z,102958.84
2019-02-24T15:51:50.183Z,102961.59
2019-02-24T15:55:14.388Z,102957.70
2019-02-24T16:12:46.505Z,102958.35
2019-02-24T16:15:18.674Z,102961.83
2019-02-24T16:17:51.065Z,102955.77
2019-02-24T16:20:25.573Z,102953.88
2019-02-24T16:23:01.930Z,102959.34
2019-02-24T16:25:34.810Z,102960.12
2019-02-24T16:28:09.513Z,102955.05
2019-02-24T16:30:42.726Z,102954.77
2019-02-24T16:33:16.452Z,102958.44
2019-02-24T16:35:48.424Z,102965.10
2019-02-24T16:38:23.080Z,102967.02
2019-02-24T16:40:57.174Z,102963.31
2019-02-24T16:43:35.671Z,102970.06
2019-02-24T16:46:08.962Z,102959.59
2019-02-24T16:48:41.112Z,102962.74
2019-02-24T16:51:14.522Z,102966.33
2019-02-24T16:53:46.851Z,102963.46
2019-02-24T16:56:20.671Z,102963.91
2019-02-24T16:58:52.501Z,102958.37
2019-02-24T17:01:27.448Z,102963.12
2019-02-24T17:04:09.761Z,102964.86
2019-02-24T17:06:40.380Z,102966.43
2019-02-24T17:09:13.587Z,102972.16
2019-02-24T17:11:47.896Z,102984.22
2019-02-24T17:14:22.185Z,103000.36
2019-02-24T17:17:31.770Z,103008.13
2019-02-24T17:20:17.104Z,103009.30
2019-02-24T17:22:51.163Z,103014.08
2019-02-24T17:25:42.797Z,103013.88
2019-02-24T17:28:16.956Z,103015.40
2019-02-24T17:30:52.265Z,103007.80
2019-02-24T17:33:30.022Z,102999.85
2019-02-24T17:35:58.540Z,103007.00
2019-02-24T17:38:30.562Z,103003.97
2019-02-24T17:41:02.528Z,103006.83
2019-02-24T17:43:34.889Z,102998.84
2019-02-24T17:46:07.366Z,102998.83
2019-02-24T17:48:39.222Z,102993.21
2019-02-24T17:51:20.599Z,102987.62
2019-02-24T17:53:49.753Z,102988.08
2019-02-24T17:56:24.668Z,102968.52
2019-02-24T17:58:56.929Z,102985.74
2019-02-24T18:01:29.338Z,102988.19
2019-02-24T18:04:01.944Z,102987.36
2019-02-24T18:06:34.240Z,102992.33
2019-02-24T18:09:08.668Z,102984.39
2019-02-24T18:11:45.219Z,102987.02
2019-02-24T18:14:18.368Z,102988.37
2019-02-24T18:16:51.020Z,102989.13
2019-02-24T18:19:23.154Z,102993.34
2019-02-24T18:21:55.268Z,102991.13
2019-02-24T18:24:27.444Z,102992.09
2019-02-24T18:26:59.850Z,102997.10
2019-02-24T18:29:31.950Z,102991.13
2019-02-24T18:32:04.024Z,102994.78
2019-02-24T18:34:36.093Z,102987.39
2019-02-24T18:37:07.952Z,102995.75
2019-02-24T18:39:40.039Z,103007.98
2019-02-24T18:42:13.553Z,103002.58
2019-02-24T18:44:45.464Z,103003.41
2019-02-24T18:47:17.387Z,103007.91
2019-02-24T18:49:49.618Z,103003.09
2019-02-24T18:52:21.636Z,103000.88
2019-02-24T18:54:53.726Z,102996.31
2019-02-24T18:57:25.800Z,102994.48
2019-02-24T18:59:57.892Z,102997.44
2019-02-24T19:02:29.853Z,102989.43
2019-02-24T19:05:01.831Z,102985.23
2019-02-24T19:07:35.001Z,102991.16
2019-02-24T19:10:09.036Z,102992.95
2019-02-24T19:12:41.006Z,102995.64
2019-02-24T19:15:16.103Z,102998.53
2019-02-24T19:17:49.201Z,102995.98
2019-02-24T19:20:21.455Z,102989.58
2019-02-24T19:22:53.275Z,102997.25
2019-02-24T19:25:25.163Z,102991.78
2019-02-24T19:27:57.061Z,102985.05
2019-02-24T19:30:28.987Z,102985.23
2019-02-24T19:33:00.917Z,102987.25
2019-02-24T19:35:32.913Z,102990.55
2019-02-24T19:38:04.889Z,102996.75
2019-02-24T19:40:37.119Z,102998.38
2019-02-24T19:43:09.159Z,102998.18
2019-02-24T19:45:41.073Z,102997.36
2019-02-24T19:48:13.239Z,102998.84
2019-02-24T19:50:45.461Z,102991.81
2019-02-24T19:53:17.355Z,102997.83
2019-02-24T19:55:49.791Z,102995.20
2019-02-24T19:58:22.375Z,102996.57
2019-02-24T20:00:55.533Z,102997.97
2019-02-24T20:03:27.816Z,102988.61
2019-02-24T20:06:00.041Z,102986.66
2019-02-24T20:08:32.016Z,102989.67
2019-02-24T20:11:05.287Z,102986.89
2019-02-24T20:13:37.665Z,102990.53
2019-02-24T20:16:09.646Z,102992.56
2019-02-24T20:18:41.857Z,102988.81
2019-02-24T20:21:14.097Z,102988.08
2019-02-24T20:23:46.154Z,102990.13
2019-02-24T20:26:18.080Z,102992.48
2019-02-24T20:28:49.939Z,102989.52
2019-02-24T20:31:21.744Z,102991.28
2019-02-24T20:33:53.651Z,102993.00
2019-02-24T20:36:25.583Z,102988.17
2019-02-24T20:38:57.601Z,102994.47
2019-02-24T20:41:29.460Z,102989.97
2019-02-24T20:44:01.537Z,102993.08
2019-02-24T20:46:36.393Z,102998.36
2019-02-24T20:49:09.106Z,102997.86
2019-02-24T20:51:41.063Z,103005.31
2019-02-24T20:54:12.996Z,103005.14
2019-02-24T20:56:45.072Z,103011.80
2019-02-24T20:59:16.968Z,103014.50
2019-02-24T21:02:02.539Z,103016.70
2019-02-24T21:04:34.423Z,103015.32
2019-02-24T21:07:06.289Z,103026.36
2019-02-24T21:09:38.268Z,103032.44
2019-02-24T21:12:10.126Z,103026.64
2019-02-24T21:14:42.234Z,103027.56
2019-02-24T21:17:14.155Z,103037.05
2019-02-24T21:19:45.994Z,103039.58
2019-02-24T21:22:17.902Z,103031.52
2019-02-24T21:24:49.784Z,103031.11
2019-02-24T21:27:21.611Z,103037.70
2019-02-24T21:29:53.519Z,103025.39
2019-02-24T21:32:25.412Z,103033.16
2019-02-24T21:34:57.278Z,103025.91
2019-02-24T21:37:29.238Z,103022.72
2019-02-24T21:40:01.160Z,103025.03
2019-02-24T21:42:33.354Z,103018.42
2019-02-24T21:45:05.331Z,103014.98
2019-02-24T21:47:37.414Z,103013.57
2019-02-24T21:50:10.426Z,103008.99
2019-02-24T21:52:42.292Z,103011.63
2019-02-24T21:55:15.576Z,103013.30
2019-02-24T21:57:47.508Z,103012.53
2019-02-24T22:00:21.620Z,103015.55
2019-02-24T22:02:53.570Z,103003.30
2019-02-24T22:05:26.518Z,103002.48
2019-02-24T22:07:58.373Z,102998.73
2019-02-24T22:10:30.306Z,102997.13
2019-02-24T22:13:02.206Z,102997.15
2019-02-24T22:15:34.139Z,102998.45
2019-02-24T22:18:06.048Z,102995.89
2019-02-24T22:20:38.024Z,102999.48
2019-02-24T22:23:09.914Z,102991.56
2019-02-24T22:25:41.956Z,102996.00
2019-02-24T22:28:13.978Z,102997.30
2019-02-24T22:30:45.833Z,102997.70
2019-02-24T22:33:17.695Z,102997.00
2019-02-24T22:35:49.568Z,103002.55
2019-02-24T22:38:21.534Z,103002.55
2019-02-24T22:40:54.555Z,103002.73
2019-02-24T22:43:26.585Z,103000.76
2019-02-24T22:45:58.562Z,102995.45
2019-02-24T22:48:30.418Z,102992.34
2019-02-24T22:51:02.341Z,102993.73
2019-02-24T22:53:34.217Z,102987.13
2019-02-24T22:56:06.126Z,102996.63
2019-02-24T22:58:38.051Z,102996.13
2019-02-24T23:01:25.862Z,102994.91
2019-02-24T23:04:07.689Z,102994.06
2019-02-24T23:06:39.702Z,102998.83
2019-02-24T23:09:18.609Z,103007.48
2019-02-24T23:11:50.629Z,103003.06
2019-02-24T23:14:24.105Z,103005.81
2019-02-24T23:16:55.927Z,103002.25
2019-02-24T23:19:27.779Z,102999.37
2019-02-24T23:21:59.788Z,102993.44
2019-02-24T23:24:31.710Z,102989.35
2019-02-24T23:27:03.718Z,102989.61
2019-02-24T23:29:35.636Z,102978.58
2019-02-24T23:32:07.517Z,102976.20
2019-02-24T23:34:39.353Z,102975.80
2019-02-24T23:37:11.201Z,102973.59
2019-02-24T23:39:42.997Z,102959.81
2019-02-24T23:42:14.823Z,102959.64
2019-02-24T23:44:46.668Z,102959.81
2019-02-24T23:47:18.508Z,102953.61
2019-02-24T23:49:50.340Z,102952.70
2019-02-24T23:52:22.333Z,102954.18
2019-02-24T23:54:54.249Z,102961.30
2019-02-24T23:57:26.121Z,102966.27
2019-02-24T23:59:58.024Z,102970.99
