createdAt,value
2023-03-29T00:00:24.517Z,9.90
2023-03-29T00:03:10.249Z,9.90
2023-03-29T00:06:03.205Z,9.80
2023-03-29T00:08:56.258Z,9.70
2023-03-29T00:11:42.519Z,9.70
2023-03-29T00:14:30.455Z,9.50
2023-03-29T00:17:16.470Z,9.30
2023-03-29T00:20:01.900Z,9.30
2023-03-29T00:22:47.631Z,9.30
2023-03-29T00:25:33.426Z,9.20
2023-03-29T00:28:19.007Z,9.20
2023-03-29T00:31:09.666Z,9.20
2023-03-29T00:33:55.916Z,9.20
2023-03-29T00:36:41.487Z,9.20
2023-03-29T00:39:28.010Z,9.10
2023-03-29T00:42:16.007Z,9.10
2023-03-29T00:45:04.919Z,9.10
2023-03-29T00:47:53.352Z,9.00
2023-03-29T00:50:47.364Z,8.90
2023-03-29T00:53:34.684Z,8.90
2023-03-29T00:56:24.308Z,8.90
2023-03-29T00:59:12.290Z,8.90
2023-03-29T01:02:00.127Z,8.80
2023-03-29T01:04:52.042Z,8.80
2023-03-29T01:07:38.206Z,8.80
2023-03-29T01:10:28.631Z,8.80
2023-03-29T01:13:18.125Z,8.90
2023-03-29T01:16:04.701Z,8.90
2023-03-29T01:18:52.241Z,8.80
2023-03-29T01:21:49.462Z,8.70
2023-03-29T01:24:35.043Z,8.60
2023-03-29T01:27:39.576Z,8.60
2023-03-29T01:30:30.577Z,8.50
2023-03-29T01:33:23.603Z,8.50
2023-03-29T01:36:09.268Z,8.50
2023-03-29T01:38:57.174Z,8.50
2023-03-29T01:41:48.904Z,8.50
2023-03-29T01:44:38.922Z,8.40
2023-03-29T01:47:24.852Z,8.40
2023-03-29T01:50:16.035Z,8.30
2023-03-29T01:53:04.289Z,8.30
2023-03-29T01:55:52.256Z,8.30
2023-03-29T01:58:40.286Z,8.20
2023-03-29T02:01:29.985Z,8.20
2023-03-29T02:04:18.653Z,8.20
2023-03-29T02:07:05.916Z,8.20
2023-03-29T02:09:52.706Z,8.20
2023-03-29T02:12:38.772Z,8.10
2023-03-29T02:15:24.521Z,8.00
2023-03-29T02:18:10.313Z,8.00
2023-03-29T02:20:57.552Z,7.80
2023-03-29T02:23:45.634Z,7.90
2023-03-29T02:26:32.443Z,7.90
2023-03-29T02:29:18.228Z,7.90
2023-03-29T02:32:16.042Z,7.90
2023-03-29T02:35:04.718Z,8.00
2023-03-29T02:37:54.503Z,8.00
2023-03-29T02:40:41.931Z,8.00
2023-03-29T02:43:28.896Z,8.00
2023-03-29T02:46:16.300Z,8.10
2023-03-29T02:49:02.127Z,8.10
2023-03-29T02:51:49.497Z,8.10
2023-03-29T02:54:38.043Z,8.10
2023-03-29T02:57:26.967Z,8.10
2023-03-29T03:00:14.699Z,8.10
2023-03-29T03:03:02.009Z,8.10
2023-03-29T03:05:47.918Z,8.00
2023-03-29T03:08:33.483Z,8.00
2023-03-29T03:11:19.504Z,8.00
2023-03-29T03:14:06.381Z,8.00
2023-03-29T03:16:53.647Z,8.00
2023-03-29T03:19:39.166Z,7.90
2023-03-29T03:22:25.713Z,7.90
2023-03-29T03:25:11.451Z,7.90
2023-03-29T03:27:57.545Z,7.90
2023-03-29T03:30:43.950Z,7.90
2023-03-29T03:33:41.806Z,7.80
2023-03-29T03:36:47.369Z,7.80
2023-03-29T03:39:33.451Z,7.70
2023-03-29T03:42:21.894Z,7.60
2023-03-29T03:45:08.606Z,7.70
2023-03-29T03:47:54.350Z,7.60
2023-03-29T03:51:03.643Z,7.60
2023-03-29T03:53:52.368Z,7.60
2023-03-29T03:56:59.067Z,7.60
2023-03-29T03:59:57.586Z,7.60
2023-03-29T04:02:58.088Z,7.50
2023-03-29T04:05:45.575Z,7.50
2023-03-29T04:08:33.270Z,7.50
2023-03-29T04:11:38.397Z,7.40
2023-03-29T04:14:26.068Z,7.30
2023-03-29T04:17:30.810Z,7.30
2023-03-29T04:20:18.531Z,7.30
2023-03-29T04:23:04.887Z,7.30
2023-03-29T04:25:54.052Z,7.20
2023-03-29T04:29:00.015Z,7.20
2023-03-29T04:31:58.936Z,7.20
2023-03-29T04:35:12.674Z,7.20
2023-03-29T04:37:58.161Z,7.20
2023-03-29T04:40:44.312Z,7.20
2023-03-29T04:44:05.158Z,7.20
2023-03-29T04:46:51.017Z,7.20
2023-03-29T04:49:36.730Z,7.30
2023-03-29T04:52:27.343Z,7.30
2023-03-29T04:55:13.586Z,7.30
2023-03-29T04:58:10.233Z,7.30
2023-03-29T05:00:58.894Z,7.30
2023-03-29T05:03:49.280Z,7.30
2023-03-29T05:06:44.108Z,7.30
2023-03-29T05:09:31.663Z,7.40
2023-03-29T05:12:19.539Z,7.40
2023-03-29T05:15:11.200Z,7.30
2023-03-29T05:17:57.409Z,7.40
2023-03-29T05:20:42.948Z,7.30
2023-03-29T05:23:34.334Z,7.40
2023-03-29T05:26:23.270Z,7.40
2023-03-29T05:29:12.431Z,7.30
2023-03-29T05:32:00.120Z,7.30
2023-03-29T05:34:46.291Z,7.40
2023-03-29T05:37:33.543Z,7.40
2023-03-29T05:40:22.045Z,7.50
2023-03-29T05:43:27.641Z,7.60
2023-03-29T05:46:13.865Z,7.80
2023-03-29T05:49:07.127Z,8.10
2023-03-29T05:52:10.132Z,8.40
2023-03-29T05:54:56.842Z,8.70
2023-03-29T05:57:42.817Z,8.80
2023-03-29T06:00:29.941Z,9.10
2023-03-29T06:03:30.363Z,9.20
2023-03-29T06:06:18.122Z,9.80
2023-03-29T06:09:04.172Z,10.70
2023-03-29T06:11:56.494Z,11.60
2023-03-29T06:15:05.437Z,12.40
2023-03-29T06:17:58.241Z,13.30
2023-03-29T06:20:47.849Z,14.10
2023-03-29T06:23:33.607Z,14.50
2023-03-29T06:26:20.112Z,14.90
2023-03-29T06:29:06.528Z,15.00
2023-03-29T06:31:53.872Z,14.80
2023-03-29T06:34:59.923Z,14.80
2023-03-29T06:37:57.159Z,14.70
2023-03-29T06:40:48.712Z,14.50
2023-03-29T06:43:37.698Z,14.40
2023-03-29T06:46:33.155Z,14.50
2023-03-29T06:49:24.402Z,14.20
2023-03-29T06:52:44.308Z,14.00
2023-03-29T06:55:30.268Z,14.20
2023-03-29T06:58:16.448Z,14.20
2023-03-29T07:01:04.202Z,14.30
2023-03-29T07:04:09.485Z,14.30
2023-03-29T07:07:22.272Z,14.40
2023-03-29T07:10:17.558Z,14.50
2023-03-29T07:13:26.386Z,14.50
2023-03-29T07:16:13.873Z,14.50
2023-03-29T07:19:09.668Z,14.50
2023-03-29T07:22:11.297Z,14.50
2023-03-29T07:25:05.888Z,14.70
2023-03-29T07:27:52.245Z,14.80
2023-03-29T07:30:37.976Z,14.90
2023-03-29T07:33:31.266Z,14.90
2023-03-29T07:36:21.267Z,14.70
2023-03-29T07:39:09.257Z,14.80
2023-03-29T07:41:58.180Z,14.80
2023-03-29T07:44:44.410Z,15.00
2023-03-29T07:47:30.589Z,15.10
2023-03-29T07:50:17.527Z,15.10
2023-03-29T07:53:03.493Z,15.00
2023-03-29T07:55:54.385Z,15.10
2023-03-29T07:59:02.614Z,14.90
2023-03-29T08:01:48.438Z,15.00
2023-03-29T08:04:44.353Z,15.10
2023-03-29T08:07:36.017Z,15.20
2023-03-29T08:10:34.446Z,15.30
2023-03-29T08:13:43.322Z,15.30
2023-03-29T08:16:49.109Z,15.30
2023-03-29T08:19:36.344Z,15.40
2023-03-29T08:22:24.823Z,15.30
2023-03-29T08:25:36.676Z,15.20
2023-03-29T08:28:23.374Z,16.00
2023-03-29T08:31:10.653Z,15.20
2023-03-29T08:34:01.108Z,15.20
2023-03-29T08:36:55.963Z,15.40
2023-03-29T08:39:48.629Z,15.40
2023-03-29T08:42:59.422Z,15.30
2023-03-29T08:46:11.740Z,15.10
2023-03-29T08:48:59.462Z,15.30
2023-03-29T08:51:49.441Z,15.10
2023-03-29T08:54:40.367Z,15.40
2023-03-29T08:57:31.189Z,15.60
2023-03-29T09:00:43.546Z,15.70
2023-03-29T09:03:49.486Z,15.50
2023-03-29T09:06:47.550Z,15.50
2023-03-29T09:09:38.365Z,15.70
2023-03-29T09:12:41.864Z,15.90
2023-03-29T09:15:36.443Z,15.60
2023-03-29T09:19:08.255Z,15.70
2023-03-29T09:22:14.122Z,15.80
2023-03-29T09:25:03.434Z,15.70
2023-03-29T09:28:02.375Z,15.30
2023-03-29T09:31:27.363Z,15.30
2023-03-29T09:34:16.021Z,15.40
2023-03-29T09:37:24.701Z,15.20
2023-03-29T09:40:17.119Z,15.30
2023-03-29T09:43:16.166Z,15.30
2023-03-29T09:46:04.294Z,15.20
2023-03-29T09:48:52.216Z,15.30
2023-03-29T09:51:38.761Z,15.20
2023-03-29T09:54:25.157Z,15.30
2023-03-29T09:57:33.896Z,15.40
2023-03-29T10:00:20.725Z,15.60
2023-03-29T10:03:08.053Z,15.40
2023-03-29T10:06:07.166Z,15.50
2023-03-29T10:08:58.892Z,15.40
2023-03-29T10:11:57.190Z,15.40
2023-03-29T10:14:45.267Z,15.40
2023-03-29T10:17:38.028Z,15.50
2023-03-29T10:20:24.669Z,15.60
2023-03-29T10:23:17.386Z,15.80
2023-03-29T10:26:04.466Z,16.20
2023-03-29T10:28:51.496Z,16.10
2023-03-29T10:31:41.657Z,16.00
2023-03-29T10:34:28.221Z,16.10
2023-03-29T10:37:16.622Z,15.80
2023-03-29T10:40:02.701Z,16.10
2023-03-29T10:42:53.767Z,16.40
2023-03-29T10:45:40.109Z,16.40
2023-03-29T10:48:28.524Z,16.50
2023-03-29T10:51:14.482Z,16.60
2023-03-29T10:54:01.540Z,16.50
2023-03-29T10:56:50.817Z,16.20
2023-03-29T11:00:00.382Z,16.20
2023-03-29T11:02:49.422Z,16.20
2023-03-29T11:05:38.942Z,16.40
2023-03-29T11:08:39.469Z,16.50
2023-03-29T11:11:29.447Z,16.50
2023-03-29T11:14:22.025Z,16.50
2023-03-29T11:17:18.390Z,16.40
2023-03-29T11:20:05.355Z,16.60
2023-03-29T11:22:54.056Z,16.80
2023-03-29T11:25:43.346Z,16.70
2023-03-29T11:28:28.824Z,16.90
2023-03-29T11:31:40.735Z,16.90
2023-03-29T11:34:29.935Z,16.90
2023-03-29T11:37:33.503Z,17.00
2023-03-29T11:40:22.301Z,17.00
2023-03-29T11:43:20.552Z,17.00
2023-03-29T11:46:06.550Z,17.20
2023-03-29T11:48:55.579Z,17.30
2023-03-29T11:51:54.436Z,17.30
2023-03-29T11:54:44.830Z,17.30
2023-03-29T11:57:31.120Z,17.20
2023-03-29T12:00:22.161Z,17.00
2023-03-29T12:03:21.959Z,17.20
2023-03-29T12:06:14.221Z,17.30
2023-03-29T12:09:07.942Z,17.30
2023-03-29T12:12:03.320Z,17.10
2023-03-29T12:15:03.859Z,16.90
2023-03-29T12:17:55.177Z,17.10
2023-03-29T12:20:40.919Z,17.20
2023-03-29T12:23:31.584Z,17.30
2023-03-29T12:26:27.332Z,17.10
2023-03-29T12:29:16.098Z,17.10
2023-03-29T12:32:24.831Z,17.30
2023-03-29T12:35:38.586Z,17.30
2023-03-29T12:38:43.886Z,17.60
2023-03-29T12:41:53.513Z,17.80
2023-03-29T12:44:40.128Z,18.10
2023-03-29T12:47:44.310Z,18.00
2023-03-29T12:50:34.489Z,18.00
2023-03-29T12:53:25.142Z,17.90
2023-03-29T12:56:13.452Z,18.00
2023-03-29T12:58:58.774Z,18.10
2023-03-29T13:01:56.872Z,18.10
2023-03-29T13:04:42.312Z,18.00
2023-03-29T13:07:29.760Z,18.00
2023-03-29T13:10:34.109Z,18.20
2023-03-29T13:13:23.811Z,18.30
2023-03-29T13:16:19.972Z,18.50
2023-03-29T13:19:06.764Z,18.60
2023-03-29T13:22:04.184Z,18.50
2023-03-29T13:24:49.978Z,18.20
2023-03-29T13:27:50.720Z,18.10
2023-03-29T13:30:36.756Z,18.10
2023-03-29T13:33:22.589Z,18.10
2023-03-29T13:36:11.613Z,18.10
2023-03-29T13:39:01.418Z,18.20
2023-03-29T13:41:48.543Z,18.10
2023-03-29T13:44:45.532Z,18.10
2023-03-29T13:47:33.922Z,18.30
2023-03-29T13:50:29.190Z,18.40
2023-03-29T13:53:33.850Z,18.30
2023-03-29T13:56:23.207Z,18.20
2023-03-29T13:59:31.048Z,18.20
2023-03-29T14:02:22.245Z,18.40
2023-03-29T14:05:09.639Z,18.40
2023-03-29T14:07:55.610Z,18.60
2023-03-29T14:10:42.015Z,18.50
2023-03-29T14:13:28.799Z,18.50
2023-03-29T14:16:14.672Z,18.40
2023-03-29T14:19:03.223Z,18.40
2023-03-29T14:21:49.392Z,18.30
2023-03-29T14:24:37.256Z,18.30
2023-03-29T14:27:23.406Z,18.30
2023-03-29T14:30:29.031Z,18.40
2023-03-29T14:33:14.939Z,18.40
2023-03-29T14:36:03.765Z,18.40
2023-03-29T14:38:51.446Z,18.40
2023-03-29T14:41:38.069Z,18.50
2023-03-29T14:44:28.185Z,18.50
2023-03-29T14:47:16.644Z,18.50
2023-03-29T14:50:03.945Z,18.40
2023-03-29T14:52:52.306Z,18.40
2023-03-29T14:55:38.857Z,18.50
2023-03-29T14:58:34.949Z,18.60
2023-03-29T15:01:22.249Z,18.70
2023-03-29T15:04:09.144Z,18.70
2023-03-29T15:06:55.114Z,18.70
2023-03-29T15:09:40.749Z,18.70
2023-03-29T15:12:30.769Z,18.50
2023-03-29T15:15:16.230Z,18.50
2023-03-29T15:18:03.137Z,18.40
2023-03-29T15:20:48.774Z,18.50
2023-03-29T15:23:36.009Z,18.40
2023-03-29T15:26:23.355Z,18.50
2023-03-29T15:29:23.727Z,18.40
2023-03-29T15:32:10.912Z,18.40
2023-03-29T15:35:00.975Z,18.40
2023-03-29T15:37:47.150Z,18.40
2023-03-29T15:40:33.312Z,18.40
2023-03-29T15:43:21.301Z,18.40
2023-03-29T15:46:06.864Z,18.30
2023-03-29T15:48:53.697Z,18.30
2023-03-29T15:51:39.671Z,18.30
2023-03-29T15:54:25.406Z,18.30
2023-03-29T15:57:15.816Z,18.20
2023-03-29T16:00:01.867Z,18.20
2023-03-29T16:02:47.665Z,18.10
2023-03-29T16:05:33.283Z,18.00
2023-03-29T16:08:19.193Z,18.00
2023-03-29T16:11:06.859Z,18.00
2023-03-29T16:13:52.489Z,17.90
2023-03-29T16:16:38.099Z,17.80
2023-03-29T16:19:24.248Z,17.80
2023-03-29T16:22:09.899Z,17.70
2023-03-29T16:24:56.161Z,17.70
2023-03-29T16:27:41.787Z,17.90
2023-03-29T16:30:27.452Z,17.70
2023-03-29T16:33:13.377Z,17.70
2023-03-29T16:35:59.293Z,17.50
2023-03-29T16:38:45.173Z,17.50
2023-03-29T16:41:31.684Z,17.40
2023-03-29T16:44:19.558Z,17.30
2023-03-29T16:47:09.555Z,17.30
2023-03-29T16:49:55.110Z,17.30
2023-03-29T16:52:41.209Z,17.20
2023-03-29T16:55:27.158Z,17.10
2023-03-29T16:58:12.446Z,17.10
2023-03-29T17:00:58.144Z,17.10
2023-03-29T17:03:43.864Z,17.00
2023-03-29T17:06:31.879Z,16.90
2023-03-29T17:09:17.674Z,16.90
2023-03-29T17:12:03.654Z,16.90
2023-03-29T17:14:49.219Z,16.80
2023-03-29T17:17:35.434Z,16.70
2023-03-29T17:20:20.714Z,16.70
2023-03-29T17:23:06.685Z,16.60
2023-03-29T17:25:54.269Z,16.50
2023-03-29T17:28:40.473Z,16.50
2023-03-29T17:31:26.375Z,16.30
2023-03-29T17:34:12.282Z,16.20
2023-03-29T17:36:57.803Z,16.20
2023-03-29T17:39:43.345Z,16.10
2023-03-29T17:42:29.147Z,16.10
2023-03-29T17:45:15.601Z,16.10
2023-03-29T17:48:02.821Z,16.10
2023-03-29T17:50:49.712Z,15.90
2023-03-29T17:53:35.434Z,15.80
2023-03-29T17:56:21.724Z,15.80
2023-03-29T17:59:07.415Z,15.70
2023-03-29T18:01:53.118Z,15.70
2023-03-29T18:04:38.880Z,15.60
2023-03-29T18:07:24.220Z,15.50
2023-03-29T18:10:10.671Z,15.50
2023-03-29T18:12:56.538Z,15.40
2023-03-29T18:15:42.164Z,15.30
2023-03-29T18:18:27.826Z,15.20
2023-03-29T18:21:14.615Z,15.10
2023-03-29T18:24:00.266Z,15.10
2023-03-29T18:26:45.859Z,15.00
2023-03-29T18:29:31.792Z,15.00
2023-03-29T18:32:17.635Z,15.00
2023-03-29T18:35:03.498Z,14.90
2023-03-29T18:37:49.184Z,14.80
2023-03-29T18:40:34.947Z,14.80
2023-03-29T18:43:20.703Z,14.80
2023-03-29T18:46:07.146Z,14.80
2023-03-29T18:48:53.436Z,14.70
2023-03-29T18:51:39.558Z,14.70
2023-03-29T18:54:25.562Z,14.60
2023-03-29T18:57:13.068Z,14.60
2023-03-29T18:59:58.847Z,14.50
2023-03-29T19:02:45.982Z,14.50
2023-03-29T19:05:31.480Z,14.50
2023-03-29T19:08:17.225Z,14.40
2023-03-29T19:11:05.608Z,14.40
2023-03-29T19:13:52.363Z,14.40
2023-03-29T19:16:39.306Z,14.40
2023-03-29T19:19:26.527Z,14.30
2023-03-29T19:22:15.080Z,14.30
2023-03-29T19:25:03.062Z,14.20
2023-03-29T19:27:49.908Z,14.20
2023-03-29T19:30:36.050Z,14.20
2023-03-29T19:33:22.036Z,14.20
2023-03-29T19:36:08.167Z,14.20
2023-03-29T19:38:54.296Z,14.20
2023-03-29T19:41:41.385Z,14.20
2023-03-29T19:44:28.209Z,14.10
2023-03-29T19:47:13.996Z,14.10
2023-03-29T19:50:00.885Z,14.10
2023-03-29T19:52:46.793Z,14.10
2023-03-29T19:55:32.478Z,14.10
2023-03-29T19:58:18.299Z,14.10
2023-03-29T20:01:04.604Z,14.10
2023-03-29T20:03:50.649Z,14.10
2023-03-29T20:06:36.867Z,14.10
2023-03-29T20:09:22.520Z,14.10
2023-03-29T20:12:08.142Z,14.10
2023-03-29T20:14:53.835Z,14.10
2023-03-29T20:17:41.621Z,14.10
2023-03-29T20:20:28.513Z,14.10
2023-03-29T20:23:15.509Z,14.10
2023-03-29T20:26:01.373Z,14.10
2023-03-29T20:28:46.853Z,14.10
2023-03-29T20:31:32.530Z,14.10
2023-03-29T20:34:18.637Z,14.00
2023-03-29T20:37:04.624Z,14.00
2023-03-29T20:39:50.942Z,14.00
2023-03-29T20:42:38.274Z,14.00
2023-03-29T20:45:23.778Z,13.90
2023-03-29T20:48:09.620Z,13.90
2023-03-29T20:50:55.424Z,13.80
2023-03-29T20:53:42.996Z,13.90
2023-03-29T20:56:29.667Z,13.90
2023-03-29T20:59:15.302Z,13.80
2023-03-29T21:02:01.346Z,13.80
2023-03-29T21:04:53.582Z,13.70
2023-03-29T21:07:39.602Z,13.70
2023-03-29T21:10:26.617Z,13.70
2023-03-29T21:13:11.976Z,13.80
2023-03-29T21:15:57.656Z,13.80
2023-03-29T21:18:43.767Z,13.70
2023-03-29T21:21:29.963Z,13.70
2023-03-29T21:24:15.674Z,13.70
2023-03-29T21:27:01.340Z,13.70
2023-03-29T21:29:48.140Z,13.70
2023-03-29T21:32:34.079Z,13.60
2023-03-29T21:35:19.577Z,13.60
2023-03-29T21:38:05.476Z,13.60
2023-03-29T21:40:51.176Z,13.60
2023-03-29T21:43:36.721Z,13.50
2023-03-29T21:46:22.382Z,13.50
2023-03-29T21:49:08.202Z,13.50
2023-03-29T21:51:53.828Z,13.50
2023-03-29T21:54:39.653Z,13.40
2023-03-29T21:57:25.374Z,13.40
2023-03-29T22:00:11.385Z,13.40
2023-03-29T22:02:57.204Z,13.40
2023-03-29T22:05:43.913Z,13.30
2023-03-29T22:08:29.995Z,13.40
2023-03-29T22:11:16.332Z,13.40
2023-03-29T22:14:01.807Z,13.30
2023-03-29T22:16:47.576Z,13.30
2023-03-29T22:19:40.099Z,13.30
2023-03-29T22:22:26.525Z,13.30
2023-03-29T22:25:12.487Z,13.30
2023-03-29T22:27:58.087Z,13.30
2023-03-29T22:30:43.843Z,13.30
2023-03-29T22:33:29.554Z,13.30
2023-03-29T22:36:17.282Z,13.30
2023-03-29T22:39:03.100Z,13.20
2023-03-29T22:41:48.775Z,13.20
2023-03-29T22:44:34.251Z,13.20
2023-03-29T22:47:20.188Z,13.20
2023-03-29T22:50:06.292Z,13.20
2023-03-29T22:52:51.767Z,13.20
2023-03-29T22:55:37.408Z,13.20
2023-03-29T22:58:23.306Z,13.20
2023-03-29T23:01:09.130Z,13.20
2023-03-29T23:03:55.076Z,13.10
2023-03-29T23:06:40.967Z,13.10
2023-03-29T23:09:26.362Z,13.00
2023-03-29T23:12:12.225Z,13.00
2023-03-29T23:14:58.968Z,13.00
2023-03-29T23:17:44.530Z,12.90
2023-03-29T23:20:32.027Z,12.90
2023-03-29T23:23:18.680Z,12.90
2023-03-29T23:26:04.646Z,12.90
2023-03-29T23:28:51.535Z,12.90
2023-03-29T23:31:37.899Z,12.90
2023-03-29T23:34:23.897Z,13.00
2023-03-29T23:37:09.251Z,13.00
2023-03-29T23:39:55.125Z,13.00
2023-03-29T23:42:41.893Z,13.00
2023-03-29T23:45:30.347Z,13.00
2023-03-29T23:48:16.544Z,12.90
2023-03-29T23:51:02.409Z,12.90
2023-03-29T23:53:49.055Z,12.90
2023-03-29T23:56:34.584Z,12.90
2023-03-29T23:59:22.718Z,12.90
