createdAt,value
2023-04-13T00:04:01.342Z,100
2023-04-13T00:09:01.072Z,100
2023-04-13T00:14:01.135Z,100
2023-04-13T00:19:01.043Z,100
2023-04-13T00:24:01.019Z,100
2023-04-13T00:34:00.990Z,100
2023-04-13T00:39:01.003Z,100
2023-04-13T00:44:01.028Z,100
2023-04-13T00:49:00.984Z,100
2023-04-13T00:54:00.984Z,100
2023-04-13T00:59:00.998Z,100
2023-04-13T01:04:01.195Z,100
2023-04-13T01:09:00.973Z,100
2023-04-13T01:19:00.983Z,100
2023-04-13T01:24:01.139Z,100
2023-04-13T01:29:00.951Z,100
2023-04-13T01:34:01.092Z,99.5
2023-04-13T01:39:00.945Z,98.9
2023-04-13T01:44:01.240Z,98.6
2023-04-13T01:49:00.947Z,98.4
2023-04-13T01:54:01.099Z,98.6
2023-04-13T01:59:00.939Z,98.6
2023-04-13T02:04:02.481Z,98.4
2023-04-13T02:09:00.914Z,97.9
2023-04-13T02:14:01.006Z,98.1
2023-04-13T02:19:00.901Z,98.7
2023-04-13T02:24:01.050Z,98.8
2023-04-13T02:29:00.899Z,98.7
2023-04-13T02:34:01.167Z,99
2023-04-13T02:39:00.916Z,99.2
2023-04-13T02:44:01.114Z,99.5
2023-04-13T02:49:00.956Z,99.6
2023-04-13T02:54:00.975Z,100
2023-04-13T02:59:00.882Z,100
2023-04-13T03:04:01.176Z,99.8
2023-04-13T03:09:00.916Z,100
2023-04-13T03:14:01.140Z,100
2023-04-13T03:19:00.990Z,100
2023-04-13T03:24:00.937Z,100
2023-04-13T03:29:00.858Z,99.9
2023-04-13T03:34:01.041Z,99.9
2023-04-13T03:39:00.832Z,99.9
2023-04-13T03:44:00.967Z,100
2023-04-13T03:49:00.857Z,100
2023-04-13T03:54:01.111Z,100
2023-04-13T03:59:00.842Z,100
2023-04-13T04:04:01.065Z,100
2023-04-13T04:09:00.830Z,100
2023-04-13T04:14:01.191Z,100
2023-04-13T04:19:00.853Z,100
2023-04-13T04:24:00.916Z,100
2023-04-13T04:29:00.817Z,100
2023-04-13T04:34:00.874Z,100
2023-04-13T04:39:00.817Z,100
2023-04-13T04:44:00.896Z,100
2023-04-13T04:49:00.968Z,100
2023-04-13T04:54:01.022Z,100
2023-04-13T04:59:00.868Z,100
2023-04-13T05:04:00.788Z,100
2023-04-13T05:09:00.894Z,100
2023-04-13T05:14:00.797Z,99.9
2023-04-13T05:19:00.836Z,99.5
2023-04-13T05:24:00.776Z,98.8
2023-04-13T05:29:01.135Z,98.3
2023-04-13T05:34:00.765Z,97.9
2023-04-13T05:39:00.811Z,97.3
2023-04-13T05:44:00.758Z,97.2
2023-04-13T05:49:00.905Z,96.9
2023-04-13T05:54:00.748Z,96.7
2023-04-13T05:59:00.958Z,96.7
2023-04-13T06:04:01.051Z,96.7
2023-04-13T06:09:00.957Z,96
2023-04-13T06:14:00.719Z,96.1
2023-04-13T06:19:00.902Z,95.5
2023-04-13T06:24:00.721Z,95.5
2023-04-13T06:29:00.944Z,95.3
2023-04-13T06:34:00.714Z,95.1
2023-04-13T06:39:00.944Z,93.8
2023-04-13T06:44:00.691Z,93.8
2023-04-13T06:49:00.816Z,93.1
2023-04-13T06:54:00.695Z,92.8
2023-04-13T06:59:02.226Z,91.2
2023-04-13T07:04:00.734Z,90.9
2023-04-13T07:09:00.874Z,90.1
2023-04-13T07:14:00.686Z,88.8
2023-04-13T07:19:00.953Z,87.8
2023-04-13T07:24:00.695Z,86.4
2023-04-13T07:29:00.784Z,84.4
2023-04-13T07:34:00.705Z,84.1
2023-04-13T07:39:00.840Z,84.1
2023-04-13T07:44:00.682Z,83.8
2023-04-13T07:49:01.035Z,83.9
2023-04-13T07:54:00.653Z,82.5
2023-04-13T07:59:00.904Z,82.7
2023-04-13T08:04:00.730Z,81.6
2023-04-13T08:09:00.792Z,81.4
2023-04-13T08:14:00.659Z,80.1
2023-04-13T08:19:00.878Z,76.3
2023-04-13T08:24:00.630Z,77.4
2023-04-13T08:29:01.235Z,77.3
2023-04-13T08:34:00.626Z,76.1
2023-04-13T08:39:00.889Z,76.5
2023-04-13T08:44:00.754Z,75.5
2023-04-13T08:49:00.609Z,72.9
2023-04-13T08:54:00.604Z,72.4
2023-04-13T08:59:00.790Z,70.6
2023-04-13T09:04:00.660Z,70.9
2023-04-13T09:09:00.758Z,71.7
2023-04-13T09:14:00.790Z,71.4
2023-04-13T09:19:00.788Z,66.4
2023-04-13T09:24:00.579Z,64.8
2023-04-13T09:29:00.641Z,63.4
2023-04-13T09:34:00.650Z,65.3
2023-04-13T09:39:00.682Z,66
2023-04-13T09:44:00.539Z,59.4
2023-04-13T09:49:00.795Z,58.7
2023-04-13T09:54:00.543Z,58.2
2023-04-13T12:39:00.561Z,54.3
2023-04-13T12:44:00.343Z,55.1
2023-04-13T12:49:00.444Z,55.7
2023-04-13T12:54:00.348Z,54.5
2023-04-13T12:59:00.721Z,53.4
2023-04-13T13:04:00.430Z,54.6
2023-04-13T13:09:00.910Z,56
2023-04-13T13:14:00.329Z,55.8
2023-04-13T13:19:00.321Z,54.6
2023-04-13T13:24:00.308Z,57.5
2023-04-13T13:29:00.616Z,57.8
2023-04-13T13:34:00.294Z,58.6
2023-04-13T13:39:02.057Z,59.3
2023-04-13T13:44:00.281Z,58.8
2023-04-13T13:49:00.475Z,59.8
2023-04-13T13:54:00.286Z,59.5
2023-04-13T13:59:00.373Z,57.9
2023-04-13T14:04:00.353Z,57.9
2023-04-13T14:09:00.372Z,58.1
2023-04-13T14:14:07.986Z,56.6
2023-04-13T14:19:00.504Z,55.9
2023-04-13T14:24:00.292Z,54.8
2023-04-13T14:29:00.402Z,55.7
2023-04-13T14:34:00.720Z,54.5
2023-04-13T14:39:00.561Z,54.3
2023-04-13T14:44:00.226Z,53.6
2023-04-13T14:49:00.470Z,56.9
2023-04-13T14:54:00.234Z,57
2023-04-13T14:59:00.371Z,59.8
2023-04-13T15:04:00.348Z,59.7
2023-04-13T15:09:00.560Z,59.4
2023-04-13T15:14:00.226Z,61
2023-04-13T15:19:00.460Z,61.5
2023-04-13T15:24:00.199Z,62.2
2023-04-13T15:29:00.327Z,63.8
2023-04-13T15:34:00.400Z,65.8
2023-04-13T15:39:00.351Z,65.7
2023-04-13T15:44:00.198Z,66.8
2023-04-13T15:49:00.386Z,67.4
2023-04-13T15:54:00.279Z,67.5
2023-04-13T15:59:00.319Z,68.7
2023-04-13T16:04:00.321Z,68.6
2023-04-13T16:09:00.282Z,68.7
2023-04-13T16:14:00.196Z,69.9
2023-04-13T16:19:00.277Z,70.6
2023-04-13T16:24:00.200Z,72.4
2023-04-13T16:29:00.313Z,73.2
2023-04-13T16:34:00.169Z,73.8
2023-04-13T16:39:00.288Z,72.9
2023-04-13T16:44:00.128Z,73.2
2023-04-13T16:49:00.286Z,71.8
2023-04-13T16:54:00.109Z,72.4
2023-04-13T16:59:00.274Z,72.7
2023-04-13T17:04:00.071Z,74.1
2023-04-13T17:09:00.177Z,74.6
2023-04-13T17:14:00.067Z,74.9
2023-04-13T17:19:00.181Z,75.9
2023-04-13T17:24:00.077Z,77.2
2023-04-13T17:29:00.195Z,77.6
2023-04-13T17:34:00.058Z,77.7
2023-04-13T17:39:00.205Z,78.6
2023-04-13T17:44:00.023Z,78.9
2023-04-13T17:49:00.273Z,79.4
2023-04-13T17:54:00.038Z,79.9
2023-04-13T17:59:00.177Z,80.6
2023-04-13T18:04:00.087Z,80.5
2023-04-13T18:09:00.134Z,80.9
2023-04-13T18:14:00.243Z,81.2
2023-04-13T18:19:01.555Z,81.9
2023-04-13T18:24:00.194Z,81.9
2023-04-13T18:29:00.031Z,82.4
2023-04-13T18:34:00.160Z,82.7
2023-04-13T18:39:00.013Z,82.9
2023-04-13T18:44:00.204Z,83.5
2023-04-13T18:49:00.006Z,83.7
2023-04-13T18:54:00.154Z,83.5
2023-04-13T18:58:59.995Z,83.8
2023-04-13T19:04:00.297Z,84.1
2023-04-13T19:08:59.982Z,84.5
2023-04-13T19:14:00.130Z,85.3
2023-04-13T19:19:00.008Z,85.3
2023-04-13T19:24:00.041Z,85.8
2023-04-13T19:28:59.961Z,85.8
2023-04-13T19:34:00.147Z,86.2
2023-04-13T19:38:59.952Z,86.6
2023-04-13T19:44:00.125Z,86.8
2023-04-13T19:48:59.951Z,86.8
2023-04-13T19:54:00.157Z,87
2023-04-13T19:58:59.957Z,87.5
2023-04-13T20:04:00.133Z,88.6
2023-04-13T20:08:59.957Z,89.3
2023-04-13T20:14:00.077Z,89
2023-04-13T20:18:59.915Z,90.2
2023-04-13T20:24:00.050Z,89.5
2023-04-13T20:28:59.922Z,90.5
2023-04-13T20:34:00.163Z,91.6
2023-04-13T20:38:59.930Z,91.9
2023-04-13T20:44:00.247Z,92.4
2023-04-13T20:48:59.894Z,92.6
2023-04-13T20:53:59.989Z,93
2023-04-13T20:58:59.889Z,93.5
2023-04-13T21:04:00.174Z,93.6
2023-04-13T21:08:59.894Z,93.8
2023-04-13T21:14:00.050Z,93.8
2023-04-13T21:18:59.878Z,94.3
2023-04-13T21:23:59.977Z,94.6
2023-04-13T21:28:59.873Z,95.3
2023-04-13T21:34:00.085Z,95.6
2023-04-13T21:39:00.078Z,95.7
2023-04-13T21:43:59.852Z,96
2023-04-13T21:49:00.052Z,95
2023-04-13T21:53:59.854Z,95
2023-04-13T21:58:59.943Z,95.3
2023-04-13T22:03:59.993Z,94.6
2023-04-13T22:09:00.016Z,94.3
2023-04-13T22:13:59.850Z,94.1
2023-04-13T22:18:59.943Z,94.6
2023-04-13T22:23:59.837Z,94.7
2023-04-13T22:29:00.013Z,95.3
2023-04-13T22:33:59.828Z,94.9
2023-04-13T22:38:59.989Z,95.2
2023-04-13T22:43:59.800Z,95.6
2023-04-13T22:49:00.042Z,95.8
2023-04-13T22:53:59.826Z,95.6
2023-04-13T22:59:00.111Z,96.2
2023-04-13T23:03:59.910Z,96
2023-04-13T23:08:59.965Z,96.4
2023-04-13T23:13:59.794Z,96.6
2023-04-13T23:18:59.975Z,96.7
2023-04-13T23:23:59.785Z,97
2023-04-13T23:28:59.944Z,97.4
2023-04-13T23:33:59.767Z,97.8
2023-04-13T23:39:00.007Z,97.9
2023-04-13T23:43:59.764Z,98.3
2023-04-13T23:48:59.871Z,98.2
2023-04-13T23:53:59.779Z,98.2
2023-04-13T23:58:59.935Z,97.6
