createdAt,value
2018-02-21T08:11:18.847Z,51.20
2018-02-21T08:13:48.431Z,51.40
2018-02-21T08:16:18.061Z,52.60
2018-02-21T08:18:47.824Z,52.10
2018-02-21T08:21:17.634Z,52.30
2018-02-21T08:23:47.260Z,53.30
2018-02-21T08:26:17.135Z,54.30
2018-02-21T08:28:47.158Z,54.00
2018-02-21T08:31:17.296Z,54.80
2018-02-21T08:33:46.987Z,55.00
2018-02-21T08:36:16.570Z,54.40
2018-02-21T08:38:46.372Z,53.50
2018-02-21T08:41:18.186Z,53.50
2018-02-21T08:43:47.708Z,55.20
2018-02-21T08:46:17.185Z,55.50
2018-02-21T08:48:46.580Z,55.10
2018-02-21T08:51:16.189Z,55.50
2018-02-21T08:53:45.837Z,54.40
2018-02-21T08:56:16.567Z,54.90
2018-02-21T08:58:46.848Z,55.20
2018-02-21T09:01:17.089Z,54.50
2018-02-21T09:03:46.639Z,54.40
2018-02-21T09:06:16.076Z,52.40
2018-02-21T09:08:47.790Z,51.60
2018-02-21T09:11:17.548Z,51.10
2018-02-21T09:13:46.939Z,51.20
2018-02-21T09:16:16.806Z,51.10
2018-02-21T09:18:46.395Z,50.10
2018-02-21T09:21:16.242Z,49.50
2018-02-21T09:23:46.586Z,49.70
2018-02-21T09:26:16.216Z,49.50
2018-02-21T09:28:46.665Z,49.00
2018-02-21T09:31:16.172Z,48.90
2018-02-21T09:33:45.871Z,49.60
2018-02-21T09:36:16.194Z,47.70
2018-02-21T09:38:45.795Z,47.70
2018-02-21T09:41:16.567Z,48.80
2018-02-21T09:43:46.175Z,48.80
2018-02-21T09:46:17.024Z,50.20
2018-02-21T09:48:48.655Z,50.20
2018-02-21T09:51:23.563Z,51.20
2018-02-21T09:53:54.320Z,51.80
2018-02-21T09:56:24.266Z,51.80
2018-02-21T09:58:54.306Z,51.30
2018-02-21T10:01:25.496Z,52.30
2018-02-21T10:03:57.196Z,52.50
2018-02-21T10:06:29.949Z,53.10
2018-02-21T10:09:11.041Z,53.70
2018-02-21T10:11:44.750Z,53.50
2018-02-21T10:14:17.775Z,53.40
2018-02-21T10:16:48.546Z,53.90
2018-02-21T10:19:18.013Z,55.20
2018-02-21T10:21:47.906Z,55.00
2018-02-21T10:24:18.037Z,55.20
2018-02-21T10:26:58.956Z,55.20
2018-02-21T10:29:29.195Z,54.90
2018-02-21T10:32:03.403Z,53.70
2018-02-21T10:34:33.096Z,54.00
2018-02-21T10:37:02.814Z,53.60
2018-02-21T10:39:33.025Z,53.10
2018-02-21T10:42:03.084Z,53.50
2018-02-21T10:44:32.715Z,52.60
2018-02-21T10:47:03.434Z,52.20
2018-02-21T10:49:32.915Z,52.20
2018-02-21T10:52:03.817Z,53.00
2018-02-21T10:54:34.204Z,53.30
2018-02-21T10:57:03.962Z,53.30
2018-02-21T10:59:33.412Z,51.90
2018-02-21T11:02:05.934Z,51.70
2018-02-21T11:04:36.125Z,51.60
2018-02-21T11:07:05.594Z,51.60
2018-02-21T11:09:34.975Z,50.40
2018-02-21T11:12:04.528Z,49.10
2018-02-21T11:14:34.261Z,50.90
2018-02-21T11:17:04.917Z,51.20
2018-02-21T11:19:35.374Z,51.60
2018-02-21T11:22:05.221Z,51.60
2018-02-21T11:24:35.077Z,50.50
2018-02-21T11:27:04.669Z,50.20
2018-02-21T11:29:34.472Z,49.70
2018-02-21T11:32:04.588Z,50.20
2018-02-21T11:34:34.518Z,51.40
2018-02-21T11:37:05.142Z,51.20
2018-02-21T11:39:35.601Z,50.20
2018-02-21T11:42:06.080Z,50.30
2018-02-21T11:44:35.720Z,50.20
2018-02-21T11:47:05.209Z,49.10
2018-02-21T11:49:34.787Z,48.80
2018-02-21T11:52:05.154Z,50.40
2018-02-21T11:54:34.831Z,50.40
2018-02-21T11:57:05.658Z,50.90
2018-02-21T11:59:35.846Z,50.80
2018-02-21T12:02:05.764Z,50.50
2018-02-21T12:04:35.104Z,50.10
2018-02-21T12:07:04.648Z,50.50
2018-02-21T12:09:34.158Z,50.20
2018-02-21T12:12:03.776Z,50.40
2018-02-21T12:14:33.592Z,50.20
2018-02-21T12:17:03.468Z,52.10
2018-02-21T12:19:32.902Z,50.70
2018-02-21T12:22:02.413Z,50.00
2018-02-21T12:24:31.949Z,51.00
2018-02-21T12:27:01.435Z,51.60
2018-02-21T12:29:31.061Z,51.00
2018-02-21T12:32:01.358Z,51.20
2018-02-21T12:34:30.795Z,51.10
2018-02-21T12:37:00.548Z,51.40
2018-02-21T12:39:35.097Z,51.40
2018-02-21T12:42:04.544Z,51.60
2018-02-21T12:44:34.145Z,52.90
2018-02-21T12:47:03.874Z,52.20
2018-02-21T12:49:33.343Z,50.20
2018-02-21T12:52:02.938Z,51.70
2018-02-21T12:54:34.233Z,50.20
2018-02-21T12:57:04.591Z,50.90
2018-02-21T12:59:34.376Z,50.70
2018-02-21T13:02:04.080Z,50.40
2018-02-21T13:04:33.599Z,51.00
2018-02-21T13:07:03.145Z,50.90
2018-02-21T13:09:32.796Z,51.40
2018-02-21T13:12:02.597Z,51.00
2018-02-21T13:14:33.347Z,51.50
2018-02-21T13:17:02.905Z,51.40
2018-02-21T13:19:32.569Z,51.80
2018-02-21T13:22:02.286Z,52.60
2018-02-21T13:24:31.790Z,53.10
2018-02-21T13:27:02.287Z,53.20
2018-02-21T13:29:32.690Z,53.00
2018-02-21T13:32:02.185Z,53.00
2018-02-21T13:34:31.669Z,53.10
2018-02-21T13:37:01.607Z,52.90
2018-02-21T13:39:31.953Z,52.90
2018-02-21T13:42:01.549Z,52.50
2018-02-21T13:44:31.224Z,52.80
2018-02-21T13:47:00.728Z,52.90
2018-02-21T13:49:30.256Z,52.00
2018-02-21T13:51:59.813Z,52.20
2018-02-21T13:54:30.300Z,51.40
2018-02-21T13:57:25.277Z,51.40
2018-02-21T13:59:56.618Z,52.20
2018-02-21T14:02:37.305Z,52.10
2018-02-21T14:05:07.269Z,52.80
2018-02-21T14:07:37.660Z,52.40
2018-02-21T14:10:07.975Z,52.40
2018-02-21T14:12:37.617Z,52.40
2018-02-21T14:15:07.246Z,51.90
2018-02-21T14:17:36.607Z,51.70
2018-02-21T14:20:09.259Z,51.50
2018-02-21T14:22:39.274Z,51.50
2018-02-21T14:25:08.896Z,51.20
2018-02-21T14:27:38.758Z,51.20
2018-02-21T14:30:08.535Z,51.40
2018-02-21T14:32:38.993Z,53.60
2018-02-21T14:35:08.626Z,53.50
2018-02-21T14:37:38.244Z,53.70
2018-02-21T14:40:07.793Z,53.60
2018-02-21T14:42:37.638Z,52.40
2018-02-21T14:45:07.195Z,51.40
2018-02-21T14:47:36.826Z,51.30
2018-02-21T14:50:06.257Z,51.80
2018-02-21T14:52:36.668Z,52.20
2018-02-21T14:55:06.244Z,51.80
2018-02-21T14:57:35.888Z,52.60
2018-02-21T15:00:05.588Z,53.60
2018-02-21T15:02:35.093Z,53.40
2018-02-21T15:05:04.628Z,52.50
2018-02-21T15:07:34.241Z,51.30
2018-02-21T15:10:03.895Z,51.30
2018-02-21T15:12:33.790Z,52.10
2018-02-21T15:15:03.736Z,51.40
2018-02-21T15:17:33.904Z,51.30
2018-02-21T15:20:05.257Z,51.50
2018-02-21T15:22:34.932Z,51.50
2018-02-21T15:25:04.788Z,51.20
2018-02-21T15:27:34.732Z,51.40
2018-02-21T15:30:04.541Z,51.80
2018-02-21T15:32:34.944Z,51.10
2018-02-21T15:35:04.306Z,51.00
2018-02-21T15:37:33.794Z,51.80
2018-02-21T15:40:03.199Z,52.90
2018-02-21T15:42:32.556Z,53.00
2018-02-21T15:45:01.882Z,53.00
2018-02-21T15:47:31.319Z,52.20
2018-02-21T15:50:00.716Z,51.20
2018-02-21T15:52:30.244Z,51.20
2018-02-21T15:54:59.777Z,51.70
2018-02-21T15:57:31.865Z,51.60
2018-02-21T16:00:28.088Z,51.00
2018-02-21T16:03:00.164Z,50.70
2018-02-21T16:05:29.874Z,51.00
2018-02-21T16:07:59.348Z,51.00
2018-02-21T16:10:28.931Z,52.00
2018-02-21T16:12:58.622Z,52.50
2018-02-21T16:15:28.871Z,51.60
2018-02-21T16:17:58.392Z,51.50
2018-02-21T16:20:27.753Z,50.90
2018-02-21T16:22:57.160Z,51.10
2018-02-21T16:25:26.531Z,51.10
2018-02-21T16:28:03.942Z,51.00
2018-02-21T16:30:33.566Z,50.90
2018-02-21T16:33:04.180Z,51.10
2018-02-21T16:35:33.913Z,51.10
2018-02-21T16:38:03.490Z,51.30
2018-02-21T16:40:34.040Z,51.40
2018-02-21T16:43:03.770Z,51.30
2018-02-21T16:45:33.371Z,51.10
2018-02-21T16:48:02.930Z,51.60
2018-02-21T16:50:33.336Z,53.30
2018-02-21T16:53:03.014Z,53.30
2018-02-21T16:55:32.746Z,53.50
2018-02-21T16:58:02.300Z,53.10
2018-02-21T17:00:32.583Z,52.60
2018-02-21T17:03:02.207Z,52.70
2018-02-21T17:05:31.968Z,52.50
2018-02-21T17:08:01.741Z,52.70
2018-02-21T17:10:31.425Z,52.70
2018-02-21T17:13:01.094Z,53.10
2018-02-21T17:15:30.640Z,53.00
2018-02-21T17:18:00.464Z,52.90
2018-02-21T17:20:29.963Z,53.30
2018-02-21T17:23:00.168Z,53.50
2018-02-21T17:25:30.544Z,53.50
2018-02-21T17:27:59.931Z,53.30
2018-02-21T17:30:31.614Z,54.00
2018-02-21T17:33:01.667Z,54.00
2018-02-21T17:35:31.571Z,54.90
2018-02-21T17:38:01.192Z,54.10
2018-02-21T17:40:30.502Z,53.60
2018-02-21T17:43:00.187Z,53.90
2018-02-21T17:45:30.725Z,54.80
2018-02-21T17:48:00.168Z,54.70
2018-02-21T17:50:29.588Z,55.00
2018-02-21T17:52:59.661Z,54.60
2018-02-21T17:55:29.023Z,54.30
2018-02-21T17:57:59.770Z,54.60
2018-02-21T18:00:29.479Z,55.20
2018-02-21T18:03:01.588Z,54.60
2018-02-21T18:05:31.867Z,54.50
2018-02-21T18:08:02.867Z,54.60
2018-02-21T18:10:32.813Z,54.90
2018-02-21T18:13:02.536Z,54.50
2018-02-21T18:15:32.241Z,54.00
2018-02-21T18:18:01.954Z,54.20
2018-02-21T18:20:31.358Z,54.50
2018-02-21T18:23:01.037Z,54.70
2018-02-21T18:25:30.516Z,54.80
2018-02-21T18:28:00.299Z,54.70
2018-02-21T18:30:29.710Z,55.20
2018-02-21T18:32:59.997Z,55.40
2018-02-21T18:35:29.763Z,54.80
2018-02-21T18:38:00.180Z,55.20
2018-02-21T18:40:30.269Z,55.10
2018-02-21T18:43:00.973Z,55.90
2018-02-21T18:45:31.635Z,55.90
2018-02-21T18:48:01.283Z,56.60
2018-02-21T18:50:30.907Z,56.60
2018-02-21T18:53:01.631Z,55.70
2018-02-21T18:55:31.150Z,55.50
2018-02-21T18:58:01.358Z,55.70
2018-02-21T19:00:31.290Z,56.50
2018-02-21T19:03:02.021Z,57.00
2018-02-21T19:05:32.795Z,57.60
2018-02-21T19:08:03.558Z,57.60
2018-02-21T19:10:34.273Z,57.90
2018-02-21T19:13:04.805Z,57.90
2018-02-21T19:15:39.170Z,57.00
2018-02-21T19:18:09.583Z,57.20
2018-02-21T19:20:39.488Z,58.50
2018-02-21T19:23:09.279Z,58.60
2018-02-21T19:25:39.126Z,58.70
2018-02-21T19:28:09.907Z,58.20
2018-02-21T19:30:39.711Z,58.20
2018-02-21T19:33:10.469Z,57.70
2018-02-21T19:35:40.764Z,57.60
2018-02-21T19:38:11.994Z,57.60
2018-02-21T19:41:02.588Z,57.10
2018-02-21T19:43:33.228Z,56.60
2018-02-21T19:46:09.428Z,56.50
2018-02-21T19:48:39.939Z,56.20
2018-02-21T19:51:09.714Z,55.70
2018-02-21T19:53:39.362Z,55.60
2018-02-21T19:56:09.083Z,55.60
2018-02-21T19:58:38.793Z,55.20
2018-02-21T20:01:08.577Z,55.20
2018-02-21T20:03:38.066Z,56.00
2018-02-21T20:06:07.675Z,55.60
2018-02-21T20:08:37.191Z,54.90
2018-02-21T20:11:07.367Z,55.50
2018-02-21T20:13:37.633Z,55.60
2018-02-21T20:16:07.293Z,55.30
2018-02-21T20:18:37.166Z,56.20
2018-02-21T20:21:06.570Z,56.80
2018-02-21T20:23:36.102Z,56.40
2018-02-21T20:26:06.696Z,57.40
2018-02-21T20:28:37.263Z,57.00
2018-02-21T20:31:06.701Z,56.10
2018-02-21T20:33:36.486Z,56.40
2018-02-21T20:36:06.208Z,57.70
2018-02-21T20:38:36.082Z,57.70
2018-02-21T20:41:05.704Z,58.30
2018-02-21T20:43:36.174Z,58.20
2018-02-21T20:46:06.556Z,58.20
2018-02-21T20:48:36.593Z,57.30
2018-02-21T20:51:06.561Z,56.40
2018-02-21T20:53:37.695Z,55.10
2018-02-21T20:56:07.438Z,55.10
2018-02-21T20:58:37.603Z,54.70
2018-02-21T21:01:07.452Z,55.30
2018-02-21T21:03:37.261Z,56.50
2018-02-21T21:06:07.500Z,56.70
2018-02-21T21:08:38.074Z,56.90
2018-02-21T21:11:07.923Z,56.90
2018-02-21T21:13:38.693Z,56.10
2018-02-21T21:16:08.249Z,56.00
2018-02-21T21:18:38.071Z,55.60
2018-02-21T21:21:07.772Z,56.40
2018-02-21T21:23:37.682Z,55.70
2018-02-21T21:26:07.957Z,55.30
2018-02-21T21:28:38.407Z,55.20
2018-02-21T21:31:08.577Z,55.50
2018-02-21T21:33:38.211Z,55.10
2018-02-21T21:36:07.622Z,55.00
2018-02-21T21:38:37.428Z,55.00
2018-02-21T21:41:07.171Z,55.30
2018-02-21T21:43:36.994Z,56.10
2018-02-21T21:46:07.133Z,56.30
2018-02-21T21:48:36.631Z,56.70
2018-02-21T21:51:07.130Z,56.70
2018-02-21T21:53:36.963Z,56.70
2018-02-21T21:56:06.846Z,56.70
2018-02-21T21:58:36.923Z,56.50
2018-02-21T22:01:06.659Z,56.80
2018-02-21T22:03:37.220Z,56.00
2018-02-21T22:06:07.061Z,56.00
2018-02-21T22:08:36.824Z,55.90
2018-02-21T22:11:06.598Z,55.90
2018-02-21T22:13:36.631Z,55.90
2018-02-21T22:16:06.320Z,55.50
2018-02-21T22:18:35.663Z,56.00
2018-02-21T22:21:05.090Z,56.40
2018-02-21T22:23:35.184Z,55.40
2018-02-21T22:26:05.939Z,55.60
2018-02-21T22:28:35.558Z,55.50
2018-02-21T22:31:05.132Z,55.90
2018-02-21T22:33:35.331Z,55.20
2018-02-21T22:36:05.660Z,55.20
2018-02-21T22:38:36.197Z,55.50
2018-02-21T22:41:05.843Z,55.40
2018-02-21T22:43:35.870Z,55.20
2018-02-21T22:46:05.554Z,55.50
2018-02-21T22:48:35.027Z,55.90
2018-02-21T22:51:04.750Z,55.50
2018-02-21T22:53:34.761Z,55.30
2018-02-21T22:56:04.660Z,55.00
2018-02-21T22:58:34.782Z,54.70
2018-02-21T23:01:04.537Z,54.90
2018-02-21T23:03:34.125Z,55.50
2018-02-21T23:06:04.531Z,55.70
2018-02-21T23:08:35.196Z,55.30
2018-02-21T23:11:04.715Z,55.20
2018-02-21T23:13:34.540Z,56.00
2018-02-21T23:16:04.047Z,57.20
2018-02-21T23:18:34.610Z,57.50
2018-02-21T23:21:04.208Z,57.50
2018-02-21T23:23:35.294Z,58.00
2018-02-21T23:26:05.452Z,58.00
2018-02-21T23:28:35.062Z,57.60
2018-02-21T23:31:04.647Z,56.70
2018-02-21T23:33:34.529Z,56.70
2018-02-21T23:36:04.403Z,57.40
2018-02-21T23:38:34.247Z,57.30
2018-02-21T23:41:04.054Z,56.10
2018-02-21T23:43:33.921Z,57.30
2018-02-21T23:46:03.822Z,56.50
2018-02-21T23:48:33.624Z,54.70
2018-02-21T23:51:03.404Z,54.50
2018-02-21T23:53:34.172Z,52.30
2018-02-21T23:56:04.493Z,52.60
2018-02-21T23:58:34.328Z,51.60
