createdAt,value
2023-02-09T00:01:41.721Z,8.35
2023-02-09T00:03:44.791Z,8.32
2023-02-09T00:05:47.549Z,8.25
2023-02-09T00:07:50.262Z,8.45
2023-02-09T00:09:53.582Z,8.57
2023-02-09T00:12:13.768Z,8.73
2023-02-09T00:14:21.728Z,7.55
2023-02-09T00:16:27.751Z,7.50
2023-02-09T00:18:32.287Z,8.00
2023-02-09T00:20:35.028Z,8.07
2023-02-09T00:22:37.660Z,7.72
2023-02-09T00:24:40.546Z,7.88
2023-02-09T00:26:43.665Z,7.45
2023-02-09T00:28:46.353Z,8.07
2023-02-09T00:30:49.084Z,7.53
2023-02-09T00:32:53.190Z,7.93
2023-02-09T00:34:55.761Z,7.88
2023-02-09T00:36:58.453Z,7.90
2023-02-09T00:39:01.572Z,7.70
2023-02-09T00:41:04.910Z,7.22
2023-02-09T00:43:08.604Z,8.48
2023-02-09T00:45:11.274Z,7.78
2023-02-09T00:47:13.928Z,7.32
2023-02-09T00:49:17.960Z,8.77
2023-02-09T00:51:20.701Z,7.72
2023-02-09T00:53:23.979Z,8.10
2023-02-09T00:55:26.651Z,8.07
2023-02-09T00:57:29.326Z,7.45
2023-02-09T00:59:34.468Z,8.20
2023-02-09T01:01:38.739Z,8.00
2023-02-09T01:03:41.704Z,8.18
2023-02-09T01:05:45.752Z,8.18
2023-02-09T01:07:48.423Z,7.20
2023-02-09T01:09:51.046Z,7.57
2023-02-09T01:11:53.915Z,8.32
2023-02-09T01:13:58.074Z,8.63
2023-02-09T01:16:00.696Z,8.05
2023-02-09T01:18:03.354Z,8.90
2023-02-09T01:20:07.598Z,8.77
2023-02-09T01:22:12.357Z,8.38
2023-02-09T01:24:16.352Z,8.68
2023-02-09T01:26:19.676Z,8.75
2023-02-09T01:28:22.485Z,7.70
2023-02-09T01:30:25.302Z,8.07
2023-02-09T01:32:27.963Z,8.57
2023-02-09T01:34:30.691Z,9.35
2023-02-09T01:36:34.567Z,9.35
2023-02-09T01:38:38.607Z,7.82
2023-02-09T01:40:41.302Z,8.50
2023-02-09T01:42:43.949Z,9.27
2023-02-09T01:45:15.566Z,9.02
2023-02-09T01:47:20.351Z,8.65
2023-02-09T01:49:26.294Z,9.27
2023-02-09T01:51:29.862Z,9.73
2023-02-09T01:53:33.859Z,9.02
2023-02-09T01:55:41.793Z,8.52
2023-02-09T01:57:48.861Z,9.13
2023-02-09T01:59:55.570Z,8.52
2023-02-09T02:01:58.233Z,8.90
2023-02-09T02:04:00.908Z,8.75
2023-02-09T02:06:09.952Z,8.38
2023-02-09T02:08:20.299Z,8.00
2023-02-09T02:10:23.110Z,9.20
2023-02-09T02:12:27.275Z,7.28
2023-02-09T02:14:32.237Z,9.32
2023-02-09T02:16:49.681Z,7.95
2023-02-09T02:19:15.314Z,8.38
2023-02-09T02:21:56.802Z,8.38
2023-02-09T02:24:17.856Z,8.27
2023-02-09T02:26:45.063Z,8.57
2023-02-09T02:29:12.911Z,9.13
2023-02-09T02:31:51.376Z,8.35
2023-02-09T02:34:02.370Z,9.07
2023-02-09T02:36:10.941Z,10.02
2023-02-09T02:38:20.847Z,9.68
2023-02-09T02:40:34.035Z,9.57
2023-02-09T02:45:00.476Z,8.25
2023-02-09T02:47:09.990Z,7.53
2023-02-09T02:49:19.347Z,9.10
2023-02-09T02:51:26.471Z,9.50
2023-02-09T02:53:33.027Z,10.88
2023-02-09T02:55:39.078Z,9.80
2023-02-09T02:57:46.588Z,10.52
2023-02-09T02:59:54.632Z,11.32
2023-02-09T03:02:01.363Z,11.07
2023-02-09T03:04:08.029Z,11.07
2023-02-09T03:06:12.660Z,11.55
2023-02-09T03:08:15.572Z,10.85
2023-02-09T03:10:30.033Z,10.43
2023-02-09T03:12:42.797Z,8.73
2023-02-09T03:14:58.778Z,10.70
2023-02-09T03:20:28.256Z,9.60
2023-02-09T03:22:36.375Z,9.45
2023-02-09T03:24:46.235Z,10.27
2023-02-09T03:26:52.858Z,10.43
2023-02-09T03:28:58.711Z,11.48
2023-02-09T03:31:01.941Z,10.68
2023-02-09T03:33:06.157Z,10.52
2023-02-09T03:35:12.410Z,10.10
2023-02-09T03:37:16.589Z,10.38
2023-02-09T03:39:19.237Z,11.32
2023-02-09T03:41:22.110Z,10.13
2023-02-09T03:43:45.231Z,10.65
2023-02-09T03:45:47.895Z,10.45
2023-02-09T03:47:50.558Z,10.23
2023-02-09T03:49:53.235Z,10.02
2023-02-09T03:51:56.124Z,10.05
2023-02-09T03:54:00.061Z,11.45
2023-02-09T03:56:02.750Z,10.25
2023-02-09T03:58:05.442Z,11.00
2023-02-09T04:00:09.692Z,10.68
2023-02-09T04:02:12.378Z,10.23
2023-02-09T04:04:15.265Z,10.43
2023-02-09T04:06:17.935Z,11.32
2023-02-09T04:08:20.529Z,12.20
2023-02-09T04:10:24.437Z,10.60
2023-02-09T04:12:27.043Z,11.15
2023-02-09T04:14:29.684Z,11.40
2023-02-09T04:16:32.819Z,11.48
2023-02-09T04:18:35.584Z,10.82
2023-02-09T04:20:38.235Z,11.02
2023-02-09T04:22:40.992Z,12.02
2023-02-09T04:24:43.573Z,9.88
2023-02-09T04:26:47.586Z,11.27
2023-02-09T04:28:50.581Z,11.98
2023-02-09T04:30:54.814Z,11.05
2023-02-09T04:32:57.468Z,11.68
2023-02-09T04:35:00.091Z,11.88
2023-02-09T04:37:02.719Z,11.25
2023-02-09T04:39:05.437Z,11.05
2023-02-09T04:41:08.350Z,11.80
2023-02-09T04:43:12.468Z,11.57
2023-02-09T04:45:15.147Z,11.75
2023-02-09T04:47:17.820Z,11.50
2023-02-09T04:49:20.430Z,12.48
2023-02-09T04:51:23.061Z,10.88
2023-02-09T04:53:26.755Z,10.60
2023-02-09T04:55:29.431Z,11.40
2023-02-09T04:57:46.366Z,10.20
2023-02-09T04:59:50.303Z,12.10
2023-02-09T05:01:53.018Z,14.07
2023-02-09T05:03:55.743Z,13.18
2023-02-09T05:06:00.329Z,12.65
2023-02-09T05:08:02.901Z,11.70
2023-02-09T05:10:06.328Z,12.20
2023-02-09T05:12:10.090Z,11.30
2023-02-09T05:14:12.822Z,10.60
2023-02-09T05:16:18.412Z,11.60
2023-02-09T05:18:22.597Z,10.88
2023-02-09T05:20:25.253Z,11.00
2023-02-09T05:22:28.266Z,10.98
2023-02-09T05:24:31.025Z,10.75
2023-02-09T05:26:33.619Z,11.50
2023-02-09T05:28:36.297Z,11.32
2023-02-09T05:30:38.912Z,11.45
2023-02-09T05:32:42.925Z,11.98
2023-02-09T05:34:45.573Z,12.23
2023-02-09T05:36:48.703Z,11.52
2023-02-09T05:38:51.387Z,11.32
2023-02-09T05:40:54.080Z,11.57
2023-02-09T05:42:55.757Z,12.52
2023-02-09T05:44:58.453Z,11.18
2023-02-09T05:47:01.097Z,10.98
2023-02-09T05:49:05.064Z,11.77
2023-02-09T05:51:07.930Z,12.48
2023-02-09T05:53:10.779Z,13.48
2023-02-09T05:55:13.372Z,12.48
2023-02-09T05:57:16.063Z,12.18
2023-02-09T05:59:19.177Z,12.07
2023-02-09T06:01:22.139Z,11.73
2023-02-09T06:03:24.815Z,11.70
2023-02-09T06:05:30.009Z,12.35
2023-02-09T06:07:32.724Z,12.15
2023-02-09T06:09:35.368Z,13.32
2023-02-09T06:11:38.238Z,13.05
2023-02-09T06:13:40.949Z,12.23
2023-02-09T06:15:43.631Z,12.15
2023-02-09T06:17:46.408Z,11.77
2023-02-09T06:19:49.028Z,12.65
2023-02-09T06:21:53.046Z,11.75
2023-02-09T06:23:55.722Z,10.80
2023-02-09T06:25:58.402Z,11.32
2023-02-09T06:28:02.374Z,12.77
2023-02-09T06:30:05.950Z,10.05
2023-02-09T06:32:08.718Z,10.75
2023-02-09T06:34:11.513Z,11.90
2023-02-09T06:36:14.164Z,11.40
2023-02-09T06:38:18.192Z,11.55
2023-02-09T06:40:21.051Z,11.38
2023-02-09T06:42:23.900Z,12.60
2023-02-09T06:44:26.512Z,12.77
2023-02-09T06:46:29.562Z,13.90
2023-02-09T06:48:32.247Z,13.13
2023-02-09T06:50:35.449Z,13.13
2023-02-09T06:52:38.354Z,12.73
2023-02-09T06:54:43.881Z,14.55
2023-02-09T06:56:47.827Z,13.73
2023-02-09T06:58:50.448Z,13.73
2023-02-09T07:00:53.164Z,12.85
2023-02-09T07:02:55.996Z,12.35
2023-02-09T07:04:58.748Z,12.63
2023-02-09T07:07:01.328Z,12.00
2023-02-09T07:09:03.981Z,12.80
2023-02-09T07:11:10.264Z,12.95
2023-02-09T07:13:12.872Z,10.77
2023-02-09T07:15:15.920Z,11.65
2023-02-09T07:17:18.576Z,10.95
2023-02-09T07:19:21.205Z,12.25
2023-02-09T07:21:23.932Z,11.40
2023-02-09T07:23:27.039Z,12.00
2023-02-09T07:25:29.644Z,13.20
2023-02-09T07:27:33.625Z,12.48
2023-02-09T07:29:36.291Z,14.80
2023-02-09T07:31:38.982Z,12.23
2023-02-09T07:33:41.873Z,12.23
2023-02-09T07:35:44.434Z,11.40
2023-02-09T07:37:47.034Z,13.50
2023-02-09T07:39:49.889Z,14.60
2023-02-09T07:41:52.632Z,12.68
2023-02-09T07:43:56.932Z,12.15
2023-02-09T07:46:03.792Z,12.40
2023-02-09T07:48:06.428Z,9.75
2023-02-09T07:50:09.600Z,14.15
2023-02-09T07:52:12.726Z,13.02
2023-02-09T07:54:16.019Z,11.93
2023-02-09T07:56:19.103Z,11.95
2023-02-09T07:58:22.187Z,11.05
2023-02-09T08:00:26.526Z,12.60
2023-02-09T08:02:35.050Z,12.18
2023-02-09T08:04:37.848Z,10.88
2023-02-09T08:06:44.991Z,13.20
2023-02-09T08:10:51.290Z,10.88
2023-02-09T08:13:03.775Z,12.60
2023-02-09T08:15:07.325Z,12.35
2023-02-09T08:17:25.844Z,13.57
2023-02-09T08:19:29.594Z,12.18
2023-02-09T08:21:36.895Z,14.88
2023-02-09T08:23:44.873Z,11.82
2023-02-09T08:25:51.319Z,11.15
2023-02-09T08:27:54.790Z,9.48
2023-02-09T08:29:59.047Z,11.55
2023-02-09T08:32:01.762Z,11.52
2023-02-09T08:34:05.754Z,11.35
2023-02-09T08:36:08.864Z,13.93
2023-02-09T08:38:11.549Z,11.43
2023-02-09T08:40:15.695Z,13.40
2023-02-09T08:42:18.464Z,12.88
2023-02-09T08:44:21.112Z,11.75
2023-02-09T08:46:23.861Z,12.32
2023-02-09T08:48:26.608Z,15.02
2023-02-09T08:50:30.610Z,12.63
2023-02-09T08:52:33.237Z,13.10
2023-02-09T08:54:36.174Z,14.38
2023-02-09T08:56:39.163Z,13.60
2023-02-09T08:58:41.830Z,11.40
2023-02-09T09:00:44.705Z,13.38
2023-02-09T09:02:47.417Z,11.57
2023-02-09T09:04:50.310Z,13.35
2023-02-09T09:06:55.440Z,14.27
2023-02-09T09:08:58.244Z,14.40
2023-02-09T09:11:01.348Z,13.00
2023-02-09T09:13:04.223Z,12.88
2023-02-09T09:15:07.457Z,14.07
2023-02-09T09:17:10.574Z,13.55
2023-02-09T09:19:13.574Z,13.57
2023-02-09T09:21:18.775Z,13.52
2023-02-09T09:23:23.397Z,14.52
2023-02-09T09:25:26.522Z,12.63
2023-02-09T09:27:29.429Z,13.23
2023-02-09T09:29:34.138Z,13.07
2023-02-09T09:31:38.020Z,12.70
2023-02-09T09:33:41.764Z,14.48
2023-02-09T09:35:44.824Z,14.35
2023-02-09T09:37:47.602Z,12.88
2023-02-09T09:39:52.547Z,14.65
2023-02-09T09:41:59.665Z,13.48
2023-02-09T09:44:04.114Z,13.57
2023-02-09T09:46:08.841Z,14.27
2023-02-09T09:48:23.059Z,14.45
2023-02-09T09:50:28.447Z,14.20
2023-02-09T09:52:33.589Z,14.63
2023-02-09T09:54:38.070Z,14.38
2023-02-09T09:56:42.134Z,13.90
2023-02-09T09:58:45.717Z,15.05
2023-02-09T10:00:49.897Z,14.80
2023-02-09T10:02:53.376Z,14.63
2023-02-09T10:05:00.447Z,14.15
2023-02-09T10:07:15.408Z,14.95
2023-02-09T10:09:29.360Z,15.43
2023-02-09T10:11:39.441Z,15.43
2023-02-09T10:13:48.916Z,14.30
2023-02-09T10:15:53.131Z,15.38
2023-02-09T10:17:56.453Z,14.63
2023-02-09T10:20:03.750Z,14.15
2023-02-09T10:22:13.011Z,14.77
2023-02-09T10:24:21.569Z,15.55
2023-02-09T10:26:26.824Z,12.75
2023-02-09T10:28:32.056Z,14.63
2023-02-09T10:30:36.151Z,14.20
2023-02-09T10:32:44.198Z,14.15
2023-02-09T10:34:49.578Z,13.73
2023-02-09T10:36:54.676Z,14.73
2023-02-09T10:39:16.500Z,13.98
2023-02-09T10:41:20.066Z,13.20
2023-02-09T10:43:26.993Z,14.52
2023-02-09T10:47:37.071Z,10.63
2023-02-09T10:49:40.870Z,13.65
2023-02-09T10:51:43.559Z,14.15
2023-02-09T10:54:01.390Z,12.73
2023-02-09T10:56:07.174Z,16.13
2023-02-09T10:58:22.625Z,13.45
2023-02-09T11:00:32.964Z,14.77
2023-02-09T11:02:41.136Z,14.65
2023-02-09T11:04:44.906Z,15.02
2023-02-09T11:06:52.001Z,14.43
2023-02-09T11:09:00.732Z,14.75
2023-02-09T11:11:06.821Z,15.18
2023-02-09T11:13:20.963Z,13.63
2023-02-09T11:15:27.986Z,14.93
2023-02-09T11:17:36.687Z,13.82
2023-02-09T11:20:09.812Z,14.45
2023-02-09T11:22:14.158Z,12.07
2023-02-09T11:24:26.337Z,13.65
2023-02-09T11:26:39.074Z,14.30
2023-02-09T11:28:49.315Z,14.52
2023-02-09T11:31:06.382Z,13.38
2023-02-09T11:33:16.563Z,15.07
2023-02-09T11:35:23.216Z,13.07
2023-02-09T11:37:36.081Z,14.00
2023-02-09T11:42:09.606Z,11.70
2023-02-09T11:44:19.192Z,14.68
2023-02-09T11:46:25.400Z,11.30
2023-02-09T11:48:31.389Z,13.15
2023-02-09T11:50:41.978Z,14.38
2023-02-09T11:52:52.267Z,13.35
2023-02-09T11:55:01.338Z,11.68
2023-02-09T11:57:16.221Z,12.63
2023-02-09T11:59:28.302Z,10.35
2023-02-09T12:01:42.165Z,10.77
2023-02-09T12:03:54.724Z,12.30
2023-02-09T12:05:58.767Z,13.05
2023-02-09T12:08:18.764Z,12.27
2023-02-09T12:10:30.810Z,11.82
2023-02-09T12:12:41.464Z,12.70
2023-02-09T12:15:01.579Z,12.52
2023-02-09T12:17:12.747Z,12.38
2023-02-09T12:19:26.986Z,12.00
2023-02-09T12:21:33.833Z,11.82
2023-02-09T12:23:37.807Z,12.32
2023-02-09T12:25:55.268Z,10.77
2023-02-09T12:28:37.730Z,13.20
2023-02-09T12:31:01.253Z,11.55
2023-02-09T12:33:17.445Z,12.13
2023-02-09T12:35:29.268Z,11.90
2023-02-09T12:37:33.253Z,12.27
2023-02-09T12:39:36.103Z,11.90
2023-02-09T12:42:15.386Z,11.63
2023-02-09T12:44:38.627Z,11.30
2023-02-09T12:46:51.765Z,11.77
2023-02-09T12:49:09.842Z,10.25
2023-02-09T12:51:40.117Z,9.38
2023-02-09T12:53:48.951Z,11.52
2023-02-09T12:56:03.804Z,13.80
2023-02-09T12:58:40.573Z,11.68
2023-02-09T13:00:54.731Z,11.20
2023-02-09T13:02:57.636Z,11.25
2023-02-09T13:05:04.791Z,11.52
2023-02-09T13:07:15.125Z,12.57
2023-02-09T13:09:27.280Z,11.55
2023-02-09T13:11:38.701Z,11.35
2023-02-09T13:13:48.940Z,11.43
2023-02-09T13:16:09.069Z,11.82
2023-02-09T13:18:20.968Z,12.70
2023-02-09T13:20:37.213Z,11.38
2023-02-09T13:23:01.659Z,13.10
2023-02-09T13:25:18.541Z,12.90
2023-02-09T13:27:23.292Z,12.98
2023-02-09T13:29:28.515Z,12.50
2023-02-09T13:31:36.408Z,12.00
2023-02-09T13:33:50.218Z,11.65
2023-02-09T13:36:08.936Z,11.60
2023-02-09T13:38:17.644Z,12.82
2023-02-09T13:40:25.384Z,11.73
2023-02-09T13:42:30.174Z,11.38
2023-02-09T13:44:35.302Z,12.93
2023-02-09T13:46:39.391Z,13.82
2023-02-09T13:48:42.120Z,12.50
2023-02-09T13:50:48.559Z,12.57
2023-02-09T13:52:51.843Z,12.27
2023-02-09T13:54:55.299Z,12.40
2023-02-09T13:57:01.719Z,12.73
2023-02-09T13:59:05.304Z,12.15
2023-02-09T14:01:14.156Z,12.77
2023-02-09T14:03:21.184Z,12.35
2023-02-09T14:05:33.160Z,12.20
2023-02-09T14:07:38.033Z,11.85
2023-02-09T14:09:46.771Z,12.20
2023-02-09T14:11:53.539Z,11.95
2023-02-09T14:14:02.496Z,12.93
2023-02-09T14:16:07.179Z,12.77
2023-02-09T14:18:29.421Z,11.55
2023-02-09T14:20:32.143Z,12.20
2023-02-09T14:22:36.445Z,12.38
2023-02-09T14:24:44.536Z,12.85
2023-02-09T14:26:50.953Z,12.88
2023-02-09T14:29:06.820Z,11.60
2023-02-09T14:31:19.693Z,11.52
2023-02-09T14:33:25.382Z,12.27
2023-02-09T14:35:29.951Z,13.18
2023-02-09T14:37:32.577Z,11.95
2023-02-09T14:39:35.201Z,13.40
2023-02-09T14:41:38.089Z,12.00
2023-02-09T14:43:40.923Z,12.07
2023-02-09T14:45:47.673Z,12.10
2023-02-09T14:47:50.826Z,14.00
2023-02-09T14:49:53.468Z,10.85
2023-02-09T14:52:04.362Z,11.45
2023-02-09T14:54:19.333Z,12.13
2023-02-09T14:56:28.291Z,12.48
2023-02-09T14:58:33.250Z,13.60
2023-02-09T15:00:35.921Z,12.48
2023-02-09T15:02:40.028Z,11.70
2023-02-09T15:04:42.703Z,13.77
2023-02-09T15:06:48.224Z,12.43
2023-02-09T15:08:51.017Z,11.82
2023-02-09T15:10:56.236Z,13.10
2023-02-09T15:12:59.513Z,12.00
2023-02-09T15:15:03.275Z,12.57
2023-02-09T15:17:14.851Z,11.75
2023-02-09T15:19:22.186Z,11.77
2023-02-09T15:21:25.054Z,12.73
2023-02-09T15:23:27.867Z,12.63
2023-02-09T15:25:30.808Z,12.50
2023-02-09T15:27:35.274Z,13.18
2023-02-09T15:29:38.011Z,13.90
2023-02-09T15:31:41.171Z,12.30
2023-02-09T15:33:44.077Z,13.35
2023-02-09T15:35:49.045Z,12.98
2023-02-09T15:37:55.085Z,13.55
2023-02-09T15:40:02.662Z,13.20
2023-02-09T15:42:31.322Z,14.35
2023-02-09T15:44:51.600Z,14.07
2023-02-09T15:47:12.013Z,13.98
2023-02-09T15:49:14.670Z,14.00
2023-02-09T15:51:18.746Z,13.73
2023-02-09T15:53:22.024Z,15.07
2023-02-09T15:55:26.370Z,13.88
2023-02-09T15:57:29.222Z,14.32
2023-02-09T15:59:31.900Z,13.40
2023-02-09T16:01:35.287Z,13.95
2023-02-09T16:03:38.027Z,14.80
2023-02-09T16:05:40.684Z,14.98
2023-02-09T16:07:45.047Z,13.70
2023-02-09T16:09:47.748Z,15.00
2023-02-09T16:11:50.570Z,14.80
2023-02-09T16:13:53.613Z,13.68
2023-02-09T16:16:05.133Z,13.25
2023-02-09T16:18:14.587Z,13.73
2023-02-09T16:20:17.958Z,13.55
2023-02-09T16:22:23.416Z,12.60
2023-02-09T16:24:32.396Z,13.38
2023-02-09T16:26:35.745Z,13.25
2023-02-09T16:28:38.465Z,13.38
2023-02-09T16:30:50.549Z,13.95
2023-02-09T16:32:53.488Z,13.82
2023-02-09T16:35:04.496Z,12.63
2023-02-09T16:37:16.213Z,13.52
2023-02-09T16:39:20.829Z,14.25
2023-02-09T16:41:42.356Z,13.68
2023-02-09T16:43:45.264Z,14.00
2023-02-09T16:46:02.434Z,14.57
2023-02-09T16:48:06.382Z,14.48
2023-02-09T16:50:22.585Z,13.50
2023-02-09T16:52:26.047Z,13.55
2023-02-09T16:54:30.048Z,13.60
2023-02-09T16:56:35.918Z,12.65
2023-02-09T16:58:40.185Z,12.43
2023-02-09T17:00:45.292Z,13.95
2023-02-09T17:02:52.651Z,13.63
2023-02-09T17:04:55.426Z,13.98
2023-02-09T17:06:58.067Z,13.43
2023-02-09T17:09:00.842Z,14.10
2023-02-09T17:11:05.687Z,12.85
2023-02-09T17:13:10.842Z,13.38
2023-02-09T17:15:28.965Z,12.75
2023-02-09T17:17:32.585Z,13.75
2023-02-09T17:19:46.922Z,12.65
2023-02-09T17:21:50.344Z,13.18
2023-02-09T17:23:53.619Z,12.00
2023-02-09T17:25:56.395Z,11.80
2023-02-09T17:27:59.237Z,11.82
2023-02-09T17:30:04.023Z,11.27
2023-02-09T17:32:06.977Z,10.98
2023-02-09T17:34:14.125Z,11.30
2023-02-09T17:36:32.733Z,11.60
2023-02-09T17:38:37.236Z,10.90
2023-02-09T17:40:39.976Z,11.38
2023-02-09T17:42:43.088Z,11.80
2023-02-09T17:44:46.864Z,10.88
2023-02-09T17:46:51.140Z,10.93
2023-02-09T17:48:53.823Z,10.98
2023-02-09T17:51:00.164Z,10.48
2023-02-09T17:53:02.804Z,11.38
2023-02-09T17:55:05.862Z,12.57
2023-02-09T17:57:10.110Z,10.43
2023-02-09T17:59:13.429Z,11.40
2023-02-09T18:01:26.404Z,10.90
2023-02-09T18:03:30.753Z,10.43
2023-02-09T18:05:35.912Z,10.88
2023-02-09T18:07:38.680Z,10.98
2023-02-09T18:09:41.303Z,10.18
2023-02-09T18:12:02.023Z,10.90
2023-02-09T18:14:04.843Z,10.93
2023-02-09T18:16:07.843Z,11.68
2023-02-09T18:18:10.609Z,12.18
2023-02-09T18:20:18.789Z,12.55
2023-02-09T18:22:21.412Z,11.80
2023-02-09T18:24:26.997Z,12.75
2023-02-09T18:26:29.667Z,11.40
2023-02-09T18:28:32.490Z,11.52
2023-02-09T18:30:37.212Z,12.55
2023-02-09T18:32:39.855Z,11.77
2023-02-09T18:34:42.546Z,12.10
2023-02-09T18:36:46.516Z,12.27
2023-02-09T18:38:50.936Z,11.63
2023-02-09T18:40:53.604Z,12.95
2023-02-09T18:42:56.422Z,10.90
2023-02-09T18:44:59.117Z,10.95
2023-02-09T18:47:01.925Z,12.52
2023-02-09T18:49:05.018Z,11.80
2023-02-09T18:51:08.062Z,12.63
2023-02-09T18:53:12.955Z,12.10
2023-02-09T18:55:15.899Z,13.88
2023-02-09T18:57:18.756Z,12.32
2023-02-09T18:59:21.449Z,12.57
2023-02-09T19:01:25.204Z,13.38
2023-02-09T19:03:27.884Z,13.02
2023-02-09T19:05:32.933Z,13.52
2023-02-09T19:07:36.734Z,14.50
2023-02-09T19:09:42.874Z,14.23
2023-02-09T19:11:45.540Z,14.18
2023-02-09T19:14:08.718Z,14.23
2023-02-09T19:16:12.734Z,13.43
2023-02-09T19:18:15.469Z,14.10
2023-02-09T19:20:20.458Z,15.00
2023-02-09T19:22:23.542Z,14.25
2023-02-09T19:24:26.206Z,16.20
2023-02-09T19:26:30.173Z,14.25
2023-02-09T19:28:35.114Z,12.75
2023-02-09T19:30:37.954Z,12.95
2023-02-09T19:32:40.627Z,11.60
2023-02-09T19:34:45.833Z,12.85
2023-02-09T19:36:48.778Z,12.77
2023-02-09T19:38:51.477Z,14.30
2023-02-09T19:41:09.738Z,15.60
2023-02-09T19:43:14.676Z,15.10
2023-02-09T19:45:17.424Z,16.52
2023-02-09T19:47:25.530Z,15.52
2023-02-09T19:49:29.218Z,13.98
2023-02-09T19:51:32.212Z,14.45
2023-02-09T19:53:35.166Z,13.30
2023-02-09T19:55:37.830Z,14.43
2023-02-09T19:57:42.371Z,14.35
2023-02-09T19:59:46.532Z,13.95
2023-02-09T20:01:49.693Z,13.00
2023-02-09T20:03:52.437Z,14.35
2023-02-09T20:05:55.517Z,15.65
2023-02-09T20:07:58.431Z,14.88
2023-02-09T20:10:01.109Z,14.32
2023-02-09T20:12:03.908Z,13.77
2023-02-09T20:14:06.761Z,13.43
2023-02-09T20:16:12.794Z,12.88
2023-02-09T20:18:17.609Z,13.20
2023-02-09T20:20:21.008Z,14.68
2023-02-09T20:22:23.791Z,13.30
2023-02-09T20:24:26.599Z,14.00
2023-02-09T20:26:33.001Z,15.52
2023-02-09T20:28:35.671Z,16.20
2023-02-09T20:30:41.543Z,14.80
2023-02-09T20:32:45.580Z,13.75
2023-02-09T20:34:48.221Z,15.02
2023-02-09T20:36:50.875Z,13.57
2023-02-09T20:38:53.944Z,14.32
2023-02-09T20:40:56.709Z,13.63
2023-02-09T20:43:16.807Z,14.13
2023-02-09T20:45:37.171Z,13.00
2023-02-09T20:47:39.852Z,13.25
2023-02-09T20:49:44.208Z,14.23
2023-02-09T20:51:47.091Z,13.90
2023-02-09T20:53:49.670Z,14.43
2023-02-09T20:55:52.373Z,14.82
2023-02-09T20:57:54.976Z,14.20
2023-02-09T20:59:58.408Z,13.30
2023-02-09T21:02:01.109Z,13.77
2023-02-09T21:04:05.094Z,13.10
2023-02-09T21:06:10.102Z,13.15
2023-02-09T21:08:12.771Z,13.27
2023-02-09T21:10:16.014Z,13.32
2023-02-09T21:12:18.912Z,12.63
2023-02-09T21:14:27.872Z,12.77
2023-02-09T21:16:36.516Z,12.65
2023-02-09T21:18:40.206Z,13.13
2023-02-09T21:20:42.996Z,13.18
2023-02-09T21:22:46.984Z,12.05
2023-02-09T21:24:49.684Z,10.82
2023-02-09T21:26:52.732Z,12.40
2023-02-09T21:28:56.488Z,12.23
2023-02-09T21:30:59.569Z,12.80
2023-02-09T21:33:02.568Z,14.25
2023-02-09T21:35:10.053Z,11.60
2023-02-09T21:37:14.058Z,13.85
2023-02-09T21:39:18.230Z,12.02
2023-02-09T21:41:40.400Z,13.10
2023-02-09T21:43:43.381Z,13.40
2023-02-09T21:45:46.132Z,13.65
2023-02-09T21:47:48.855Z,14.52
2023-02-09T21:49:51.700Z,15.07
2023-02-09T21:51:54.411Z,15.35
2023-02-09T21:53:57.776Z,15.48
2023-02-09T21:56:01.859Z,13.32
2023-02-09T21:58:04.671Z,13.48
2023-02-09T22:00:09.732Z,14.32
2023-02-09T22:02:14.217Z,14.18
2023-02-09T22:04:17.041Z,14.70
2023-02-09T22:06:19.893Z,14.18
2023-02-09T22:08:22.591Z,14.70
2023-02-09T22:10:25.234Z,14.85
2023-02-09T22:12:29.993Z,14.15
2023-02-09T22:14:32.871Z,14.15
2023-02-09T22:16:35.589Z,14.48
2023-02-09T22:18:38.457Z,14.82
2023-02-09T22:20:41.483Z,14.50
2023-02-09T22:22:46.001Z,15.50
2023-02-09T22:24:48.793Z,14.02
2023-02-09T22:26:51.605Z,14.18
2023-02-09T22:28:55.607Z,14.63
2023-02-09T22:30:58.541Z,13.98
2023-02-09T22:33:02.000Z,14.18
2023-02-09T22:35:04.704Z,14.60
2023-02-09T22:37:07.595Z,13.02
2023-02-09T22:39:10.394Z,13.77
2023-02-09T22:41:21.429Z,14.55
2023-02-09T22:43:24.301Z,14.40
2023-02-09T22:45:28.442Z,15.18
2023-02-09T22:47:31.162Z,14.65
2023-02-09T22:49:34.095Z,13.50
2023-02-09T22:51:37.606Z,15.07
2023-02-09T22:53:40.333Z,14.02
2023-02-09T22:55:46.340Z,14.73
2023-02-09T22:57:49.180Z,15.10
2023-02-09T22:59:52.192Z,14.55
2023-02-09T23:01:56.320Z,14.73
2023-02-09T23:03:59.699Z,15.55
2023-02-09T23:06:03.455Z,14.65
2023-02-09T23:08:08.692Z,14.18
2023-02-09T23:10:11.340Z,14.88
2023-02-09T23:12:14.182Z,13.98
2023-02-09T23:14:16.860Z,14.57
2023-02-09T23:16:21.589Z,13.82
2023-02-09T23:18:25.721Z,14.57
2023-02-09T23:20:28.494Z,13.18
2023-02-09T23:22:31.809Z,14.02
2023-02-09T23:24:34.546Z,13.45
2023-02-09T23:26:38.177Z,14.30
2023-02-09T23:28:40.966Z,13.65
2023-02-09T23:30:45.030Z,14.10
2023-02-09T23:32:49.233Z,13.93
2023-02-09T23:34:53.360Z,15.70
2023-02-09T23:36:57.377Z,14.73
2023-02-09T23:39:04.953Z,14.93
2023-02-09T23:41:08.495Z,14.02
2023-02-09T23:43:11.213Z,14.55
2023-02-09T23:45:14.002Z,13.30
2023-02-09T23:47:16.696Z,14.18
2023-02-09T23:49:19.457Z,14.73
2023-02-09T23:51:26.554Z,13.93
2023-02-09T23:55:32.256Z,12.88
2023-02-09T23:57:34.890Z,13.40
2023-02-09T23:59:37.498Z,13.13
