createdAt,value
2019-03-28T00:01:12.754Z,8.10
2019-03-28T00:03:42.685Z,8.10
2019-03-28T00:06:12.612Z,8.10
2019-03-28T00:08:42.550Z,8.10
2019-03-28T00:11:12.468Z,8.10
2019-03-28T00:13:42.409Z,8.10
2019-03-28T00:16:12.390Z,8.10
2019-03-28T00:18:42.355Z,8.00
2019-03-28T00:21:12.284Z,8.00
2019-03-28T00:23:57.282Z,8.00
2019-03-28T00:26:30.447Z,8.00
2019-03-28T00:28:58.819Z,7.90
2019-03-28T00:31:28.756Z,7.90
2019-03-28T00:33:58.944Z,7.80
2019-03-28T00:36:28.883Z,7.80
2019-03-28T00:38:58.806Z,7.80
2019-03-28T00:41:28.747Z,7.70
2019-03-28T00:43:58.664Z,7.80
2019-03-28T00:46:28.627Z,7.70
2019-03-28T00:48:58.592Z,7.70
2019-03-28T00:51:28.530Z,7.60
2019-03-28T00:53:58.471Z,7.60
2019-03-28T00:56:28.383Z,7.50
2019-03-28T00:58:59.127Z,7.50
2019-03-28T01:01:29.065Z,7.50
2019-03-28T01:03:59.024Z,7.40
2019-03-28T01:06:28.947Z,7.40
2019-03-28T01:08:58.902Z,7.40
2019-03-28T01:11:28.834Z,7.40
2019-03-28T01:13:58.873Z,7.40
2019-03-28T01:16:28.800Z,7.40
2019-03-28T01:18:58.735Z,7.40
2019-03-28T01:21:28.687Z,7.40
2019-03-28T01:23:58.607Z,7.40
2019-03-28T01:26:28.547Z,7.40
2019-03-28T01:28:58.472Z,7.40
2019-03-28T01:31:28.391Z,7.40
2019-03-28T01:33:58.342Z,7.50
2019-03-28T01:36:28.263Z,7.50
2019-03-28T01:38:58.214Z,7.50
2019-03-28T01:41:28.134Z,7.50
2019-03-28T01:43:58.073Z,7.50
2019-03-28T01:46:28.011Z,7.60
2019-03-28T01:48:58.407Z,7.60
2019-03-28T01:51:28.429Z,7.60
2019-03-28T01:53:58.339Z,7.60
2019-03-28T01:56:28.286Z,7.70
2019-03-28T01:58:58.211Z,7.80
2019-03-28T02:01:28.151Z,7.80
2019-03-28T02:03:58.078Z,7.80
2019-03-28T02:06:28.040Z,7.80
2019-03-28T02:08:57.965Z,7.80
2019-03-28T02:11:27.872Z,7.80
2019-03-28T02:13:57.809Z,7.80
2019-03-28T02:16:27.812Z,7.80
2019-03-28T02:18:57.756Z,7.70
2019-03-28T02:21:27.693Z,7.60
2019-03-28T02:23:57.636Z,7.60
2019-03-28T02:26:27.582Z,7.60
2019-03-28T02:28:57.530Z,7.50
2019-03-28T02:31:27.469Z,7.50
2019-03-28T02:33:57.422Z,7.50
2019-03-28T02:36:27.350Z,7.60
2019-03-28T02:38:57.193Z,7.60
2019-03-28T02:41:27.164Z,7.50
2019-03-28T02:43:57.076Z,7.50
2019-03-28T02:46:27.035Z,7.60
2019-03-28T02:48:56.969Z,7.60
2019-03-28T02:51:27.308Z,7.60
2019-03-28T02:53:57.242Z,7.60
2019-03-28T02:56:27.152Z,7.70
2019-03-28T02:58:57.125Z,7.70
2019-03-28T03:01:30.160Z,7.60
2019-03-28T03:03:58.663Z,7.60
2019-03-28T03:06:28.579Z,7.60
2019-03-28T03:08:59.617Z,7.60
2019-03-28T03:11:29.635Z,7.60
2019-03-28T03:13:59.567Z,7.60
2019-03-28T03:16:29.504Z,7.60
2019-03-28T03:18:59.848Z,7.60
2019-03-28T03:21:30.071Z,7.60
2019-03-28T03:24:00.009Z,7.60
2019-03-28T03:26:29.927Z,7.60
2019-03-28T03:28:59.878Z,7.60
2019-03-28T03:31:29.806Z,7.60
2019-03-28T03:33:59.765Z,7.60
2019-03-28T03:36:29.692Z,7.50
2019-03-28T03:38:59.637Z,7.40
2019-03-28T03:41:29.552Z,7.30
2019-03-28T03:43:59.470Z,7.20
2019-03-28T03:46:29.402Z,7.20
2019-03-28T03:48:59.272Z,7.20
2019-03-28T03:51:29.238Z,7.20
2019-03-28T03:53:59.162Z,7.20
2019-03-28T03:56:29.088Z,7.20
2019-03-28T03:58:59.028Z,7.20
2019-03-28T04:01:28.951Z,7.20
2019-03-28T04:03:58.928Z,7.20
2019-03-28T04:06:28.855Z,7.20
2019-03-28T04:08:58.806Z,7.30
2019-03-28T04:11:28.708Z,7.30
2019-03-28T04:13:58.625Z,7.40
2019-03-28T04:16:29.427Z,7.40
2019-03-28T04:18:59.406Z,7.30
2019-03-28T04:21:29.338Z,7.40
2019-03-28T04:23:59.255Z,7.30
2019-03-28T04:26:29.179Z,7.30
2019-03-28T04:28:59.098Z,7.20
2019-03-28T04:31:29.063Z,7.30
2019-03-28T04:33:58.982Z,7.30
2019-03-28T04:36:29.448Z,7.30
2019-03-28T04:38:59.367Z,7.30
2019-03-28T04:41:29.648Z,7.30
2019-03-28T04:43:59.567Z,7.20
2019-03-28T04:46:29.496Z,7.20
2019-03-28T04:48:59.424Z,7.20
2019-03-28T04:51:29.395Z,7.10
2019-03-28T04:53:59.355Z,7.20
2019-03-28T04:56:29.274Z,7.20
2019-03-28T04:58:59.211Z,7.20
2019-03-28T05:01:29.118Z,7.20
2019-03-28T05:03:59.706Z,7.30
2019-03-28T05:06:29.627Z,7.30
2019-03-28T05:08:59.700Z,7.40
2019-03-28T05:11:29.709Z,7.40
2019-03-28T05:13:59.656Z,7.40
2019-03-28T05:16:29.657Z,7.40
2019-03-28T05:18:59.710Z,7.50
2019-03-28T05:21:29.628Z,7.50
2019-03-28T05:23:59.552Z,7.60
2019-03-28T05:26:29.504Z,7.60
2019-03-28T05:28:59.616Z,7.50
2019-03-28T05:31:29.497Z,7.50
2019-03-28T05:33:59.390Z,7.50
2019-03-28T05:36:29.399Z,7.50
2019-03-28T05:38:59.548Z,7.50
2019-03-28T05:41:29.457Z,7.50
2019-03-28T05:43:59.403Z,7.50
2019-03-28T05:46:29.356Z,7.50
2019-03-28T05:48:59.301Z,7.60
2019-03-28T05:51:29.248Z,7.60
2019-03-28T05:53:59.227Z,7.60
2019-03-28T05:56:29.159Z,7.60
2019-03-28T05:59:10.207Z,7.70
2019-03-28T06:01:30.664Z,7.80
2019-03-28T06:04:00.576Z,7.80
2019-03-28T06:06:30.527Z,7.80
2019-03-28T06:09:00.495Z,7.90
2019-03-28T06:11:30.455Z,8.00
2019-03-28T06:14:00.374Z,8.00
2019-03-28T06:16:30.344Z,8.00
2019-03-28T06:19:01.337Z,8.10
2019-03-28T06:21:31.239Z,8.20
2019-03-28T06:24:01.174Z,8.20
2019-03-28T06:26:31.015Z,8.30
2019-03-28T06:29:00.980Z,8.40
2019-03-28T06:31:30.904Z,8.50
2019-03-28T06:34:00.862Z,8.50
2019-03-28T06:36:31.131Z,8.60
2019-03-28T06:39:01.122Z,8.50
2019-03-28T06:41:31.151Z,8.50
2019-03-28T06:44:01.125Z,8.50
2019-03-28T06:46:31.050Z,8.50
2019-03-28T06:49:01.484Z,8.60
2019-03-28T06:51:31.411Z,8.60
2019-03-28T06:54:01.424Z,8.70
2019-03-28T06:56:31.334Z,8.70
2019-03-28T06:59:01.196Z,8.70
2019-03-28T07:01:31.123Z,8.70
2019-03-28T07:04:01.352Z,8.70
2019-03-28T07:06:31.272Z,8.70
2019-03-28T07:09:01.182Z,8.80
2019-03-28T07:11:31.152Z,8.90
2019-03-28T07:14:02.368Z,9.10
2019-03-28T07:16:32.407Z,9.10
2019-03-28T07:19:02.402Z,9.20
2019-03-28T07:21:32.447Z,9.20
2019-03-28T07:24:02.409Z,9.40
2019-03-28T07:26:32.316Z,9.60
2019-03-28T07:29:02.275Z,9.60
2019-03-28T07:31:35.261Z,9.70
2019-03-28T07:34:03.797Z,9.80
2019-03-28T07:36:33.975Z,9.80
2019-03-28T07:39:04.436Z,9.80
2019-03-28T07:41:34.355Z,9.80
2019-03-28T07:44:04.275Z,9.90
2019-03-28T07:46:34.226Z,10.00
2019-03-28T07:49:04.157Z,10.00
2019-03-28T07:51:34.102Z,10.00
2019-03-28T07:54:04.061Z,10.00
2019-03-28T07:56:34.058Z,10.00
2019-03-28T07:59:03.966Z,10.00
2019-03-28T08:01:34.043Z,10.00
2019-03-28T08:04:04.028Z,10.10
2019-03-28T08:06:33.999Z,10.10
2019-03-28T08:09:05.154Z,10.20
2019-03-28T08:11:35.147Z,10.10
2019-03-28T08:14:05.039Z,10.10
2019-03-28T08:16:34.959Z,10.20
2019-03-28T08:19:07.809Z,10.20
2019-03-28T08:21:36.887Z,10.40
2019-03-28T08:24:06.807Z,10.40
2019-03-28T08:26:36.760Z,10.50
2019-03-28T08:29:06.671Z,10.60
2019-03-28T08:31:40.775Z,10.60
2019-03-28T08:34:09.743Z,10.70
2019-03-28T08:36:39.686Z,10.90
2019-03-28T08:39:09.609Z,11.00
2019-03-28T08:41:39.920Z,11.10
2019-03-28T08:44:10.654Z,11.30
2019-03-28T08:46:40.803Z,11.30
2019-03-28T08:49:10.728Z,11.30
2019-03-28T08:51:40.687Z,11.40
2019-03-28T08:54:10.664Z,11.50
2019-03-28T08:56:40.628Z,11.60
2019-03-28T08:59:10.542Z,11.70
2019-03-28T09:01:40.463Z,11.70
2019-03-28T09:04:10.427Z,11.80
2019-03-28T09:06:40.343Z,11.90
2019-03-28T09:09:11.286Z,11.90
2019-03-28T09:11:41.152Z,11.70
2019-03-28T09:14:11.158Z,11.60
2019-03-28T09:16:41.083Z,11.70
2019-03-28T09:19:11.155Z,11.80
2019-03-28T09:21:41.091Z,11.90
2019-03-28T09:24:11.292Z,12.00
2019-03-28T09:26:41.580Z,12.10
2019-03-28T09:29:11.555Z,12.20
2019-03-28T09:31:41.491Z,12.30
2019-03-28T09:34:11.455Z,12.30
2019-03-28T09:36:41.550Z,12.30
2019-03-28T09:39:11.450Z,12.40
2019-03-28T09:41:41.391Z,12.50
2019-03-28T09:44:11.349Z,12.50
2019-03-28T09:46:41.264Z,12.50
2019-03-28T09:49:11.203Z,12.60
2019-03-28T09:51:41.120Z,12.70
2019-03-28T09:54:11.172Z,12.70
2019-03-28T09:56:41.116Z,12.70
2019-03-28T09:59:11.089Z,12.90
2019-03-28T10:01:41.028Z,12.90
2019-03-28T10:04:10.960Z,13.10
2019-03-28T10:06:40.903Z,13.20
2019-03-28T10:09:10.814Z,13.40
2019-03-28T10:11:40.788Z,13.50
2019-03-28T10:14:10.702Z,13.60
2019-03-28T10:16:40.651Z,13.80
2019-03-28T10:19:10.635Z,13.90
2019-03-28T10:21:40.627Z,14.10
2019-03-28T10:24:11.556Z,14.20
2019-03-28T10:26:41.588Z,14.20
2019-03-28T10:29:11.474Z,14.30
2019-03-28T10:31:41.533Z,14.50
2019-03-28T10:34:11.443Z,14.60
2019-03-28T10:36:41.398Z,14.80
2019-03-28T10:39:11.414Z,15.10
2019-03-28T10:41:41.392Z,15.30
2019-03-28T10:44:11.414Z,15.50
2019-03-28T10:46:41.415Z,15.60
2019-03-28T10:49:11.370Z,15.70
2019-03-28T10:51:41.339Z,15.90
2019-03-28T10:54:19.885Z,15.90
2019-03-28T10:56:51.606Z,16.00
2019-03-28T10:59:23.287Z,15.90
2019-03-28T11:01:50.818Z,15.90
2019-03-28T11:04:17.807Z,15.70
2019-03-28T11:06:47.834Z,15.40
2019-03-28T11:09:17.823Z,15.00
2019-03-28T11:11:47.786Z,14.60
2019-03-28T11:14:17.775Z,14.40
2019-03-28T11:16:48.354Z,14.20
2019-03-28T11:19:18.406Z,14.00
2019-03-28T11:21:48.482Z,14.00
2019-03-28T11:24:18.463Z,14.10
2019-03-28T11:26:48.444Z,14.50
2019-03-28T11:29:18.450Z,14.80
2019-03-28T11:31:52.154Z,15.00
2019-03-28T11:34:20.024Z,15.10
2019-03-28T11:36:50.011Z,15.20
2019-03-28T11:39:20.876Z,15.40
2019-03-28T11:41:51.024Z,15.60
2019-03-28T11:44:20.987Z,15.80
2019-03-28T11:46:51.345Z,15.80
2019-03-28T11:49:21.302Z,15.80
2019-03-28T11:51:51.270Z,15.80
2019-03-28T11:54:21.249Z,15.90
2019-03-28T11:56:51.235Z,15.80
2019-03-28T11:59:21.214Z,15.80
2019-03-28T12:01:59.819Z,15.90
2019-03-28T12:04:22.839Z,16.00
2019-03-28T12:06:52.811Z,15.80
2019-03-28T12:09:22.784Z,15.70
2019-03-28T12:11:53.172Z,15.80
2019-03-28T12:14:23.122Z,16.00
2019-03-28T12:16:53.092Z,16.20
2019-03-28T12:19:23.044Z,16.40
2019-03-28T12:21:53.091Z,16.40
2019-03-28T12:24:23.099Z,16.40
2019-03-28T12:26:53.067Z,16.30
2019-03-28T12:29:23.800Z,16.30
2019-03-28T12:31:54.028Z,16.30
2019-03-28T12:34:24.020Z,16.40
2019-03-28T12:36:53.983Z,16.40
2019-03-28T12:39:23.975Z,16.30
2019-03-28T12:41:53.956Z,16.20
2019-03-28T12:44:23.906Z,16.00
2019-03-28T12:46:53.906Z,15.90
2019-03-28T12:49:23.899Z,15.90
2019-03-28T12:51:53.883Z,16.00
2019-03-28T12:54:23.856Z,16.10
2019-03-28T12:56:53.921Z,16.20
2019-03-28T12:59:23.903Z,16.30
2019-03-28T13:01:55.192Z,16.20
2019-03-28T13:04:25.252Z,16.30
2019-03-28T13:06:55.211Z,16.20
2019-03-28T13:09:25.182Z,16.20
2019-03-28T13:11:55.154Z,16.20
2019-03-28T13:14:25.467Z,16.10
2019-03-28T13:16:55.426Z,15.90
2019-03-28T13:19:25.441Z,15.80
2019-03-28T13:21:55.380Z,15.80
2019-03-28T13:24:25.326Z,16.00
2019-03-28T13:26:55.355Z,16.20
2019-03-28T13:29:25.298Z,16.30
2019-03-28T13:31:55.295Z,16.20
2019-03-28T13:34:25.258Z,16.30
2019-03-28T13:36:55.226Z,16.50
2019-03-28T13:39:25.208Z,16.70
2019-03-28T13:41:55.178Z,16.80
2019-03-28T13:44:25.528Z,16.70
2019-03-28T13:46:55.530Z,16.60
2019-03-28T13:49:25.466Z,16.50
2019-03-28T13:51:55.448Z,16.30
2019-03-28T13:54:25.411Z,16.20
2019-03-28T13:56:55.393Z,16.10
2019-03-28T13:59:25.350Z,16.00
2019-03-28T14:01:55.682Z,15.90
2019-03-28T14:04:25.662Z,15.80
2019-03-28T14:06:56.558Z,15.70
2019-03-28T14:09:26.605Z,15.70
2019-03-28T14:11:56.567Z,15.70
2019-03-28T14:14:26.547Z,15.60
2019-03-28T14:16:56.539Z,15.70
2019-03-28T14:19:27.000Z,15.80
2019-03-28T14:21:57.047Z,15.80
2019-03-28T14:24:27.016Z,15.90
2019-03-28T14:26:57.007Z,16.00
2019-03-28T14:29:29.722Z,16.10
2019-03-28T14:31:59.916Z,16.20
2019-03-28T14:34:29.973Z,16.30
2019-03-28T14:36:59.947Z,16.50
2019-03-28T14:39:29.920Z,16.70
2019-03-28T14:41:59.929Z,16.60
2019-03-28T14:44:29.887Z,16.50
2019-03-28T14:46:59.854Z,16.40
2019-03-28T14:49:29.925Z,16.40
2019-03-28T14:51:59.915Z,16.40
2019-03-28T14:54:29.887Z,16.40
2019-03-28T14:57:00.872Z,16.40
2019-03-28T14:59:33.107Z,16.20
2019-03-28T15:02:03.826Z,16.10
2019-03-28T15:04:33.783Z,16.00
2019-03-28T15:07:07.058Z,16.00
2019-03-28T15:09:35.628Z,15.90
2019-03-28T15:12:05.713Z,15.80
2019-03-28T15:14:35.660Z,15.70
2019-03-28T15:17:05.771Z,15.80
2019-03-28T15:19:35.723Z,15.90
2019-03-28T15:22:05.749Z,16.10
2019-03-28T15:24:35.731Z,16.30
2019-03-28T15:27:05.820Z,16.40
2019-03-28T15:29:35.752Z,16.50
2019-03-28T15:32:05.731Z,16.50
2019-03-28T15:34:35.778Z,16.50
2019-03-28T15:37:05.729Z,16.50
2019-03-28T15:39:35.693Z,16.40
2019-03-28T15:42:05.791Z,16.30
2019-03-28T15:44:39.013Z,16.30
2019-03-28T15:47:07.354Z,16.30
2019-03-28T15:49:37.304Z,16.20
2019-03-28T15:52:07.292Z,16.00
2019-03-28T15:54:37.286Z,15.80
2019-03-28T15:57:07.272Z,15.70
2019-03-28T15:59:37.248Z,15.50
2019-03-28T16:02:08.319Z,15.30
2019-03-28T16:04:38.298Z,15.10
2019-03-28T16:07:08.283Z,15.00
2019-03-28T16:09:38.345Z,15.00
2019-03-28T16:12:08.407Z,15.00
2019-03-28T16:14:38.379Z,15.00
2019-03-28T16:17:08.394Z,15.00
2019-03-28T16:19:38.375Z,14.90
2019-03-28T16:22:08.364Z,14.80
2019-03-28T16:24:38.363Z,14.70
2019-03-28T16:27:08.353Z,14.70
2019-03-28T16:29:38.588Z,14.60
2019-03-28T16:32:08.551Z,14.50
2019-03-28T16:34:38.547Z,14.40
2019-03-28T16:37:08.532Z,14.30
2019-03-28T16:39:38.505Z,14.30
2019-03-28T16:42:08.505Z,14.20
2019-03-28T16:44:38.559Z,14.20
2019-03-28T16:47:08.522Z,14.10
2019-03-28T16:49:38.512Z,14.10
2019-03-28T16:52:08.535Z,14.00
2019-03-28T16:54:38.485Z,14.00
2019-03-28T16:57:08.476Z,14.00
2019-03-28T16:59:38.467Z,13.90
2019-03-28T17:02:08.458Z,13.80
2019-03-28T17:04:39.261Z,13.70
2019-03-28T17:07:09.260Z,13.60
2019-03-28T17:09:42.339Z,13.50
2019-03-28T17:12:12.295Z,13.40
2019-03-28T17:14:42.291Z,13.40
2019-03-28T17:17:12.258Z,13.40
2019-03-28T17:19:43.046Z,13.40
2019-03-28T17:22:13.075Z,13.40
2019-03-28T17:24:43.084Z,13.50
2019-03-28T17:27:13.102Z,13.40
2019-03-28T17:29:43.079Z,13.40
2019-03-28T17:32:13.065Z,13.40
2019-03-28T17:34:45.829Z,13.40
2019-03-28T17:37:14.648Z,13.40
2019-03-28T17:39:44.606Z,13.30
2019-03-28T17:42:14.581Z,13.30
2019-03-28T17:44:44.620Z,13.20
2019-03-28T17:47:14.577Z,13.10
2019-03-28T17:49:44.560Z,13.10
2019-03-28T17:52:14.581Z,13.10
2019-03-28T17:54:44.582Z,13.00
2019-03-28T17:57:14.534Z,13.00
2019-03-28T17:59:45.356Z,13.00
2019-03-28T18:02:15.326Z,12.90
2019-03-28T18:04:48.128Z,12.90
2019-03-28T18:07:16.935Z,12.90
2019-03-28T18:09:46.936Z,12.90
2019-03-28T18:12:16.891Z,12.90
2019-03-28T18:14:46.915Z,12.90
2019-03-28T18:17:16.883Z,13.00
2019-03-28T18:19:46.835Z,13.00
2019-03-28T18:22:16.836Z,12.90
2019-03-28T18:24:46.854Z,12.90
2019-03-28T18:27:17.049Z,12.80
2019-03-28T18:29:47.586Z,12.90
2019-03-28T18:32:18.798Z,12.80
2019-03-28T18:34:59.396Z,12.70
2019-03-28T18:37:20.661Z,12.60
2019-03-28T18:39:50.622Z,12.70
2019-03-28T18:42:20.875Z,12.70
2019-03-28T18:44:50.927Z,12.70
2019-03-28T18:47:20.892Z,12.70
2019-03-28T18:49:50.880Z,12.70
2019-03-28T18:52:20.828Z,12.60
2019-03-28T18:54:50.931Z,12.70
2019-03-28T18:57:20.899Z,12.70
2019-03-28T18:59:51.199Z,12.70
2019-03-28T19:02:21.180Z,12.70
2019-03-28T19:04:51.114Z,12.70
2019-03-28T19:07:21.090Z,12.70
2019-03-28T19:09:51.061Z,12.70
2019-03-28T19:12:21.133Z,12.70
2019-03-28T19:14:51.635Z,12.70
2019-03-28T19:17:21.611Z,12.70
2019-03-28T19:19:51.576Z,12.70
2019-03-28T19:22:21.538Z,12.60
2019-03-28T19:24:51.524Z,12.60
2019-03-28T19:27:21.520Z,12.60
2019-03-28T19:29:51.571Z,12.60
2019-03-28T19:32:22.652Z,12.60
2019-03-28T19:34:52.672Z,12.50
2019-03-28T19:37:24.689Z,12.50
2019-03-28T19:39:55.023Z,12.40
2019-03-28T19:42:25.009Z,12.40
2019-03-28T19:44:55.066Z,12.40
2019-03-28T19:47:28.425Z,12.40
2019-03-28T19:49:57.668Z,12.40
2019-03-28T19:52:27.650Z,12.30
2019-03-28T19:54:57.636Z,12.30
2019-03-28T19:57:27.623Z,12.30
2019-03-28T19:59:58.700Z,12.30
2019-03-28T20:02:28.742Z,12.30
2019-03-28T20:04:58.667Z,12.30
2019-03-28T20:07:28.659Z,12.30
2019-03-28T20:09:58.636Z,12.30
2019-03-28T20:12:28.640Z,12.20
2019-03-28T20:15:00.190Z,12.20
2019-03-28T20:17:30.712Z,12.30
2019-03-28T20:20:00.680Z,12.20
2019-03-28T20:22:31.021Z,12.20
2019-03-28T20:25:00.977Z,12.20
2019-03-28T20:27:31.007Z,12.20
2019-03-28T20:30:01.564Z,12.20
2019-03-28T20:32:31.571Z,12.20
2019-03-28T20:35:01.555Z,12.20
2019-03-28T20:37:31.507Z,12.20
2019-03-28T20:40:01.499Z,12.10
2019-03-28T20:42:31.468Z,12.00
2019-03-28T20:45:01.540Z,12.00
2019-03-28T20:47:31.507Z,11.90
2019-03-28T20:50:01.608Z,11.80
2019-03-28T20:52:31.630Z,11.70
2019-03-28T20:55:01.567Z,11.60
2019-03-28T20:57:31.566Z,11.50
2019-03-28T21:00:01.528Z,11.40
2019-03-28T21:02:31.526Z,11.40
2019-03-28T21:05:01.519Z,11.30
2019-03-28T21:07:31.466Z,11.30
2019-03-28T21:10:01.493Z,11.30
2019-03-28T21:12:31.451Z,11.20
2019-03-28T21:15:01.519Z,11.20
2019-03-28T21:17:32.285Z,11.10
2019-03-28T21:20:02.614Z,11.00
2019-03-28T21:22:32.611Z,11.00
2019-03-28T21:25:02.544Z,10.90
2019-03-28T21:27:33.078Z,10.80
2019-03-28T21:30:03.235Z,10.70
2019-03-28T21:32:33.225Z,10.60
2019-03-28T21:35:03.129Z,10.50
2019-03-28T21:37:33.079Z,10.50
2019-03-28T21:40:03.032Z,10.40
2019-03-28T21:42:32.994Z,10.30
2019-03-28T21:45:02.930Z,10.30
2019-03-28T21:47:32.848Z,10.30
2019-03-28T21:50:03.079Z,10.30
2019-03-28T21:52:33.043Z,10.20
2019-03-28T21:55:02.963Z,10.20
2019-03-28T21:57:32.920Z,10.10
2019-03-28T22:00:02.947Z,10.10
2019-03-28T22:02:35.765Z,10.10
2019-03-28T22:05:04.609Z,10.00
2019-03-28T22:07:34.540Z,10.00
2019-03-28T22:10:08.339Z,9.90
2019-03-28T22:12:36.723Z,9.90
2019-03-28T22:15:07.663Z,9.80
2019-03-28T22:17:37.591Z,9.80
2019-03-28T22:20:08.274Z,9.70
2019-03-28T22:22:38.211Z,9.70
2019-03-28T22:25:08.379Z,9.70
2019-03-28T22:27:38.239Z,9.70
2019-03-28T22:30:08.811Z,9.70
2019-03-28T22:32:38.683Z,9.80
2019-03-28T22:35:08.848Z,9.90
2019-03-28T22:37:38.761Z,9.90
2019-03-28T22:40:11.771Z,10.00
2019-03-28T22:42:40.971Z,10.10
2019-03-28T22:45:12.371Z,10.10
2019-03-28T22:47:42.300Z,10.20
2019-03-28T22:50:12.335Z,10.20
2019-03-28T22:52:42.290Z,10.20
2019-03-28T22:55:12.351Z,10.20
2019-03-28T22:57:42.289Z,10.20
2019-03-28T23:00:14.371Z,10.10
2019-03-28T23:02:44.307Z,10.10
2019-03-28T23:05:14.456Z,10.00
2019-03-28T23:07:44.399Z,9.90
2019-03-28T23:10:14.622Z,9.90
2019-03-28T23:12:44.575Z,9.80
2019-03-28T23:15:14.494Z,9.70
2019-03-28T23:17:44.473Z,9.70
2019-03-28T23:20:14.411Z,9.70
2019-03-28T23:22:44.322Z,9.60
2019-03-28T23:25:14.262Z,9.50
2019-03-28T23:27:44.140Z,9.50
2019-03-28T23:30:14.070Z,9.50
2019-03-28T23:32:44.014Z,9.40
2019-03-28T23:35:14.717Z,9.40
2019-03-28T23:37:44.623Z,9.30
2019-03-28T23:40:16.044Z,9.40
2019-03-28T23:42:45.971Z,9.30
2019-03-28T23:45:16.000Z,9.20
2019-03-28T23:47:46.290Z,9.20
2019-03-28T23:50:16.298Z,9.20
2019-03-28T23:52:46.182Z,9.20
2019-03-28T23:55:16.010Z,9.10
2019-03-28T23:57:45.867Z,9.10
