createdAt,value
2018-09-11T00:01:30.774Z,101646.06
2018-09-11T00:03:59.012Z,101644.05
2018-09-11T00:06:27.235Z,101646.68
2018-09-11T00:08:55.486Z,101639.63
2018-09-11T00:11:23.715Z,101640.42
2018-09-11T00:13:52.066Z,101644.49
2018-09-11T00:16:20.339Z,101642.35
2018-09-11T00:18:48.581Z,101651.59
2018-09-11T00:21:16.853Z,101657.80
2018-09-11T00:23:45.114Z,101650.40
2018-09-11T00:26:13.345Z,101655.56
2018-09-11T00:28:41.597Z,101656.52
2018-09-11T00:31:09.834Z,101657.00
2018-09-11T00:33:38.055Z,101667.45
2018-09-11T00:36:06.291Z,101664.31
2018-09-11T00:38:34.528Z,101655.41
2018-09-11T00:41:02.763Z,101658.95
2018-09-11T00:43:30.995Z,101659.12
2018-09-11T00:45:59.206Z,101656.87
2018-09-11T00:48:27.437Z,101662.59
2018-09-11T00:50:55.696Z,101655.52
2018-09-11T00:53:23.910Z,101656.91
2018-09-11T00:55:52.126Z,101652.70
2018-09-11T00:58:20.346Z,101653.48
2018-09-11T01:00:48.606Z,101644.77
2018-09-11T01:03:16.884Z,101644.33
2018-09-11T01:05:45.139Z,101645.34
2018-09-11T01:08:13.391Z,101644.44
2018-09-11T01:10:41.622Z,101653.43
2018-09-11T01:13:09.841Z,101651.22
2018-09-11T01:15:38.119Z,101646.93
2018-09-11T01:18:06.398Z,101650.45
2018-09-11T01:20:34.636Z,101649.17
2018-09-11T01:23:02.896Z,101651.22
2018-09-11T01:25:31.155Z,101656.98
2018-09-11T01:27:59.426Z,101656.48
2018-09-11T01:30:27.637Z,101662.45
2018-09-11T01:32:55.893Z,101661.61
2018-09-11T01:35:24.101Z,101659.80
2018-09-11T01:37:52.334Z,101659.92
2018-09-11T01:40:20.562Z,101657.23
2018-09-11T01:42:48.826Z,101656.39
2018-09-11T01:45:17.050Z,101655.09
2018-09-11T01:47:45.269Z,101653.84
2018-09-11T01:50:13.518Z,101658.31
2018-09-11T01:52:41.734Z,101656.56
2018-09-11T01:55:09.984Z,101650.89
2018-09-11T01:57:38.210Z,101653.95
2018-09-11T02:00:11.029Z,101653.53
2018-09-11T02:02:39.247Z,101645.76
2018-09-11T02:05:07.499Z,101649.20
2018-09-11T02:07:35.745Z,101658.75
2018-09-11T02:10:04.014Z,101653.20
2018-09-11T02:12:32.230Z,101655.09
2018-09-11T02:15:00.474Z,101655.88
2018-09-11T02:17:28.717Z,101652.89
2018-09-11T02:19:56.958Z,101654.78
2018-09-11T02:22:25.165Z,101643.89
2018-09-11T02:24:53.411Z,101654.08
2018-09-11T02:27:21.637Z,101640.53
2018-09-11T02:29:49.881Z,101650.54
2018-09-11T02:32:18.120Z,101634.39
2018-09-11T02:34:46.347Z,101632.27
2018-09-11T02:37:14.576Z,101633.10
2018-09-11T02:39:42.827Z,101637.83
2018-09-11T02:42:11.061Z,101643.00
2018-09-11T02:44:39.294Z,101654.33
2018-09-11T02:47:07.562Z,101648.20
2018-09-11T02:49:35.790Z,101652.56
2018-09-11T02:52:04.039Z,101649.88
2018-09-11T02:54:32.262Z,101639.89
2018-09-11T02:57:00.475Z,101640.76
2018-09-11T02:59:28.702Z,101646.44
2018-09-11T03:01:56.923Z,101643.00
2018-09-11T03:04:25.247Z,101649.09
2018-09-11T03:06:53.544Z,101656.89
2018-09-11T03:09:21.770Z,101645.66
2018-09-11T03:11:49.989Z,101639.88
2018-09-11T03:14:18.237Z,101642.66
2018-09-11T03:16:46.484Z,101645.77
2018-09-11T03:19:14.709Z,101644.05
2018-09-11T03:21:42.930Z,101653.98
2018-09-11T03:24:11.162Z,101647.45
2018-09-11T03:26:39.487Z,101653.63
2018-09-11T03:29:07.722Z,101661.38
2018-09-11T03:31:35.934Z,101667.45
2018-09-11T03:34:04.199Z,101668.25
2018-09-11T03:36:32.419Z,101674.88
2018-09-11T03:39:00.666Z,101678.89
2018-09-11T03:41:28.905Z,101675.34
2018-09-11T03:43:57.147Z,101677.45
2018-09-11T03:46:25.374Z,101673.13
2018-09-11T03:48:53.645Z,101673.22
2018-09-11T03:51:21.861Z,101671.97
2018-09-11T03:53:50.090Z,101667.56
2018-09-11T03:56:18.320Z,101675.94
2018-09-11T03:58:46.568Z,101675.87
2018-09-11T04:01:14.793Z,101686.36
2018-09-11T04:03:43.002Z,101679.83
2018-09-11T04:06:11.244Z,101678.05
2018-09-11T04:08:39.485Z,101678.08
2018-09-11T04:11:07.713Z,101682.87
2018-09-11T04:13:35.939Z,101685.50
2018-09-11T04:16:04.193Z,101693.33
2018-09-11T04:18:32.433Z,101687.67
2018-09-11T04:21:00.654Z,101681.98
2018-09-11T04:23:28.877Z,101678.08
2018-09-11T04:25:57.114Z,101683.33
2018-09-11T04:28:25.383Z,101684.61
2018-09-11T04:30:53.631Z,101691.61
2018-09-11T04:33:21.852Z,101687.23
2018-09-11T04:35:50.070Z,101687.23
2018-09-11T04:38:18.346Z,101685.94
2018-09-11T04:40:46.598Z,101672.81
2018-09-11T04:43:14.848Z,101685.06
2018-09-11T04:45:43.077Z,101677.20
2018-09-11T04:48:11.307Z,101683.36
2018-09-11T04:50:39.535Z,101684.27
2018-09-11T04:53:07.777Z,101679.88
2018-09-11T04:55:36.086Z,101674.62
2018-09-11T04:58:04.298Z,101677.25
2018-09-11T05:00:32.532Z,101676.34
2018-09-11T05:03:00.758Z,101678.58
2018-09-11T05:05:29.003Z,101675.55
2018-09-11T05:07:57.257Z,101672.43
2018-09-11T05:10:25.486Z,101678.13
2018-09-11T05:12:53.709Z,101676.83
2018-09-11T05:15:21.926Z,101680.31
2018-09-11T05:17:50.170Z,101676.47
2018-09-11T05:20:18.402Z,101685.14
2018-09-11T05:22:46.617Z,101679.07
2018-09-11T05:25:14.838Z,101677.36
2018-09-11T05:27:43.086Z,101680.80
2018-09-11T05:30:11.337Z,101674.70
2018-09-11T05:32:39.558Z,101679.50
2018-09-11T05:35:07.827Z,101687.78
2018-09-11T05:37:36.040Z,101689.92
2018-09-11T05:40:04.318Z,101685.16
2018-09-11T05:42:32.547Z,101681.23
2018-09-11T05:45:00.992Z,101679.03
2018-09-11T05:47:29.209Z,101674.22
2018-09-11T05:49:57.475Z,101687.30
2018-09-11T05:52:25.702Z,101678.16
2018-09-11T05:54:53.961Z,101681.64
2018-09-11T05:57:22.186Z,101691.67
2018-09-11T05:59:50.429Z,101682.88
2018-09-11T06:02:18.681Z,101680.73
2018-09-11T06:04:46.927Z,101681.65
2018-09-11T06:07:15.159Z,101680.75
2018-09-11T06:09:43.408Z,101678.58
2018-09-11T06:12:11.633Z,101676.81
2018-09-11T06:14:40.059Z,101676.33
2018-09-11T06:17:08.306Z,101678.12
2018-09-11T06:19:36.529Z,101679.43
2018-09-11T06:22:04.770Z,101678.13
2018-09-11T06:24:33.000Z,101682.44
2018-09-11T06:27:01.235Z,101688.13
2018-09-11T06:29:29.471Z,101683.35
2018-09-11T06:31:57.768Z,101684.22
2018-09-11T06:34:25.986Z,101692.05
2018-09-11T06:36:54.230Z,101684.14
2018-09-11T06:39:22.446Z,101687.53
2018-09-11T06:41:50.686Z,101686.59
2018-09-11T06:44:18.923Z,101679.62
2018-09-11T06:46:48.208Z,101679.58
2018-09-11T06:49:16.526Z,101685.66
2018-09-11T06:51:44.801Z,101679.52
2018-09-11T06:54:13.057Z,101675.06
2018-09-11T06:56:41.462Z,101678.81
2018-09-11T06:59:09.797Z,101680.46
2018-09-11T07:01:37.939Z,101675.84
2018-09-11T07:04:06.690Z,101681.86
2018-09-11T07:06:34.901Z,101682.59
2018-09-11T07:09:03.378Z,101683.12
2018-09-11T07:11:31.598Z,101676.61
2018-09-11T07:13:59.823Z,101685.95
2018-09-11T07:16:28.029Z,101677.14
2018-09-11T07:18:56.246Z,101676.19
2018-09-11T07:21:24.465Z,101686.29
2018-09-11T07:23:52.697Z,101679.86
2018-09-11T07:26:20.979Z,101675.96
2018-09-11T07:28:49.299Z,101683.52
2018-09-11T07:31:17.588Z,101676.38
2018-09-11T07:33:45.764Z,101678.70
2018-09-11T07:36:14.335Z,101677.27
2018-09-11T07:38:42.542Z,101676.21
2018-09-11T07:41:11.285Z,101681.36
2018-09-11T07:43:39.589Z,101674.20
2018-09-11T07:46:07.834Z,101678.00
2018-09-11T07:48:36.246Z,101671.11
2018-09-11T07:51:04.513Z,101678.11
2018-09-11T07:53:32.747Z,101675.58
2018-09-11T07:56:00.997Z,101674.37
2018-09-11T07:58:29.215Z,101674.06
2018-09-11T08:00:57.441Z,101675.47
2018-09-11T08:03:25.668Z,101674.02
2018-09-11T08:05:53.929Z,101677.36
2018-09-11T08:08:22.159Z,101673.59
2018-09-11T08:10:50.422Z,101679.58
2018-09-11T08:13:18.613Z,101675.89
2018-09-11T08:15:46.869Z,101687.80
2018-09-11T08:18:15.082Z,101684.44
2018-09-11T08:20:43.310Z,101689.97
2018-09-11T08:23:11.548Z,101678.09
2018-09-11T08:25:39.767Z,101679.38
2018-09-11T08:28:07.998Z,101682.70
2018-09-11T08:30:36.224Z,101682.90
2018-09-11T08:33:04.460Z,101684.07
2018-09-11T08:35:32.742Z,101693.71
2018-09-11T08:38:01.128Z,101682.44
2018-09-11T08:40:29.358Z,101680.10
2018-09-11T08:42:57.591Z,101684.00
2018-09-11T08:45:25.837Z,101686.36
2018-09-11T08:47:54.051Z,101677.97
2018-09-11T08:50:22.281Z,101675.70
2018-09-11T08:52:50.565Z,101674.56
2018-09-11T08:55:18.722Z,101672.83
2018-09-11T08:57:46.942Z,101673.08
2018-09-11T09:00:15.174Z,101674.86
2018-09-11T09:02:43.405Z,101676.18
2018-09-11T09:05:11.634Z,101684.73
2018-09-11T09:07:39.858Z,101685.75
2018-09-11T09:10:08.170Z,101673.23
2018-09-11T09:12:36.374Z,101662.38
2018-09-11T09:15:04.666Z,101666.50
2018-09-11T09:17:32.883Z,101660.03
2018-09-11T09:20:01.163Z,101659.53
2018-09-11T09:22:29.382Z,101659.07
2018-09-11T09:24:57.607Z,101660.58
2018-09-11T09:27:25.869Z,101654.84
2018-09-11T09:29:54.063Z,101656.45
2018-09-11T09:32:22.291Z,101646.19
2018-09-11T09:34:50.538Z,101649.16
2018-09-11T09:37:18.802Z,101642.98
2018-09-11T09:39:47.026Z,101638.23
2018-09-11T09:42:15.271Z,101640.97
2018-09-11T09:44:43.498Z,101630.84
2018-09-11T09:47:11.730Z,101633.58
2018-09-11T09:49:39.941Z,101639.27
2018-09-11T09:52:08.174Z,101629.99
2018-09-11T09:54:36.433Z,101632.30
2018-09-11T09:57:04.674Z,101623.73
2018-09-11T09:59:32.930Z,101637.71
2018-09-11T10:02:03.866Z,101623.37
2018-09-11T10:04:32.455Z,101613.70
2018-09-11T10:07:00.754Z,101611.37
2018-09-11T10:09:28.989Z,101616.07
2018-09-11T10:11:57.223Z,101614.41
2018-09-11T10:14:25.447Z,101610.10
2018-09-11T10:16:53.672Z,101603.06
2018-09-11T10:19:21.894Z,101591.22
2018-09-11T10:21:50.330Z,101592.28
2018-09-11T10:24:18.555Z,101593.18
2018-09-11T10:26:46.779Z,101589.86
2018-09-11T10:29:14.995Z,101593.33
2018-09-11T10:31:43.230Z,101592.52
2018-09-11T10:34:11.571Z,101597.16
2018-09-11T10:36:39.799Z,101598.67
2018-09-11T10:39:08.606Z,101587.23
2018-09-11T10:41:36.892Z,101597.31
2018-09-11T10:44:05.130Z,101599.51
2018-09-11T10:46:33.539Z,101593.59
2018-09-11T10:49:01.759Z,101587.20
2018-09-11T10:51:30.039Z,101581.10
2018-09-11T10:53:58.270Z,101573.45
2018-09-11T10:56:26.529Z,101573.80
2018-09-11T10:58:54.744Z,101578.14
2018-09-11T11:01:23.136Z,101571.74
2018-09-11T11:03:51.394Z,101572.47
2018-09-11T11:06:19.657Z,101563.31
2018-09-11T11:08:47.842Z,101563.77
2018-09-11T11:11:16.094Z,101558.44
2018-09-11T11:13:44.322Z,101555.59
2018-09-11T11:16:12.542Z,101552.19
2018-09-11T11:18:40.780Z,101549.06
2018-09-11T11:21:09.019Z,101551.87
2018-09-11T11:23:37.233Z,101554.20
2018-09-11T11:26:05.482Z,101560.81
2018-09-11T11:28:33.719Z,101542.95
2018-09-11T11:31:01.960Z,101555.49
2018-09-11T11:33:30.170Z,101548.22
2018-09-11T11:35:58.443Z,101539.56
2018-09-11T11:38:26.646Z,101539.92
2018-09-11T11:40:54.870Z,101545.89
2018-09-11T11:43:23.104Z,101537.58
2018-09-11T11:45:51.815Z,101540.56
2018-09-11T11:48:20.116Z,101538.34
2018-09-11T11:50:48.320Z,101543.76
2018-09-11T11:53:16.537Z,101520.66
2018-09-11T11:55:44.777Z,101525.62
2018-09-11T11:58:12.986Z,101521.09
2018-09-11T12:00:41.258Z,101524.45
2018-09-11T12:03:09.491Z,101521.31
2018-09-11T12:05:37.736Z,101509.84
2018-09-11T12:08:05.998Z,101524.30
2018-09-11T12:10:34.256Z,101521.27
2018-09-11T12:13:02.514Z,101514.48
2018-09-11T12:15:30.766Z,101515.86
2018-09-11T12:17:58.997Z,101511.63
2018-09-11T12:20:27.225Z,101512.05
2018-09-11T12:22:55.462Z,101508.42
2018-09-11T12:25:23.690Z,101508.08
2018-09-11T12:27:51.923Z,101514.65
2018-09-11T12:30:20.300Z,101509.23
2018-09-11T12:32:48.514Z,101507.48
2018-09-11T12:35:16.740Z,101504.43
2018-09-11T12:37:44.954Z,101497.76
2018-09-11T12:40:13.201Z,101491.83
2018-09-11T12:42:41.485Z,101497.09
2018-09-11T12:45:09.721Z,101503.23
2018-09-11T12:47:38.123Z,101491.75
2018-09-11T12:50:06.167Z,101490.27
2018-09-11T12:52:34.395Z,101496.77
2018-09-11T12:55:02.630Z,101483.20
2018-09-11T12:57:30.891Z,101488.58
2018-09-11T12:59:59.133Z,101484.69
2018-09-11T13:02:27.465Z,101479.95
2018-09-11T13:04:55.590Z,101477.89
2018-09-11T13:07:23.830Z,101473.99
2018-09-11T13:09:52.056Z,101465.85
2018-09-11T13:12:20.289Z,101463.73
2018-09-11T13:14:48.502Z,101460.75
2018-09-11T13:17:16.747Z,101459.77
2018-09-11T13:19:44.978Z,101454.79
2018-09-11T13:22:13.209Z,101455.06
2018-09-11T13:24:41.458Z,101448.88
2018-09-11T13:27:09.739Z,101446.88
2018-09-11T13:29:37.969Z,101438.88
2018-09-11T13:32:06.254Z,101432.32
2018-09-11T13:34:34.486Z,101427.71
2018-09-11T13:37:02.705Z,101429.28
2018-09-11T13:39:30.925Z,101426.81
2018-09-11T13:41:59.214Z,101417.16
2018-09-11T13:44:27.426Z,101421.24
2018-09-11T13:46:55.689Z,101431.41
2018-09-11T13:49:23.875Z,101429.19
2018-09-11T13:51:52.114Z,101421.23
2018-09-11T13:54:20.354Z,101423.76
2018-09-11T13:56:48.607Z,101417.06
2018-09-11T13:59:16.868Z,101416.92
2018-09-11T14:01:45.090Z,101420.94
2018-09-11T14:04:13.350Z,101410.75
2018-09-11T14:06:41.578Z,101409.45
2018-09-11T14:09:13.267Z,101420.73
2018-09-11T14:11:41.879Z,101417.70
2018-09-11T14:14:10.334Z,101417.22
2018-09-11T14:16:38.561Z,101417.02
2018-09-11T14:19:07.043Z,101408.76
2018-09-11T14:21:35.319Z,101403.90
2018-09-11T14:24:03.554Z,101401.16
2018-09-11T14:26:32.122Z,101397.69
2018-09-11T14:29:00.430Z,101407.02
2018-09-11T14:31:28.669Z,101398.86
2018-09-11T14:33:57.003Z,101393.28
2018-09-11T14:36:25.243Z,101398.95
2018-09-11T14:38:53.462Z,101397.47
2018-09-11T14:41:21.686Z,101401.54
2018-09-11T14:43:49.935Z,101394.83
2018-09-11T14:46:18.158Z,101393.62
2018-09-11T14:48:46.445Z,101393.98
2018-09-11T14:51:14.670Z,101396.06
2018-09-11T14:53:42.939Z,101387.24
2018-09-11T14:56:11.151Z,101386.13
2018-09-11T14:58:39.407Z,101380.27
2018-09-11T15:01:07.655Z,101381.47
2018-09-11T15:03:35.933Z,101391.67
2018-09-11T15:06:04.162Z,101395.53
2018-09-11T15:08:32.441Z,101387.07
2018-09-11T15:11:00.653Z,101385.23
2018-09-11T15:13:28.882Z,101378.88
2018-09-11T15:15:57.118Z,101382.02
2018-09-11T15:18:25.346Z,101378.05
2018-09-11T15:20:53.575Z,101372.13
2018-09-11T15:23:21.820Z,101367.91
2018-09-11T15:25:50.063Z,101361.63
2018-09-11T15:28:18.294Z,101361.73
2018-09-11T15:30:46.579Z,101365.97
2018-09-11T15:33:14.807Z,101360.73
2018-09-11T15:35:43.034Z,101373.72
2018-09-11T15:38:11.263Z,101376.67
2018-09-11T15:40:39.536Z,101374.45
2018-09-11T15:43:07.789Z,101371.98
2018-09-11T15:45:36.014Z,101359.28
2018-09-11T15:48:04.259Z,101357.27
2018-09-11T15:50:32.470Z,101362.31
2018-09-11T15:53:00.735Z,101363.56
2018-09-11T15:55:28.959Z,101355.69
2018-09-11T15:57:57.194Z,101353.28
2018-09-11T16:00:25.521Z,101351.22
2018-09-11T16:02:53.756Z,101350.62
2018-09-11T16:05:21.962Z,101337.94
2018-09-11T16:07:50.200Z,101339.74
2018-09-11T16:10:18.430Z,101337.06
2018-09-11T16:12:46.650Z,101329.05
2018-09-11T16:15:14.867Z,101332.59
2018-09-11T16:17:43.096Z,101334.84
2018-09-11T16:20:11.320Z,101327.98
2018-09-11T16:22:39.541Z,101329.89
2018-09-11T16:25:07.785Z,101333.62
2018-09-11T16:27:36.061Z,101328.22
2018-09-11T16:30:04.496Z,101325.91
2018-09-11T16:32:32.722Z,101331.75
2018-09-11T16:35:00.934Z,101322.75
2018-09-11T16:37:29.162Z,101326.50
2018-09-11T16:39:57.428Z,101324.16
2018-09-11T16:42:25.636Z,101331.03
2018-09-11T16:44:53.846Z,101328.37
2018-09-11T16:47:22.084Z,101328.59
2018-09-11T16:49:50.299Z,101331.47
2018-09-11T16:52:18.514Z,101329.92
2018-09-11T16:54:47.806Z,101334.72
2018-09-11T16:57:16.096Z,101329.93
2018-09-11T16:59:44.358Z,101329.00
2018-09-11T17:02:12.734Z,101325.00
2018-09-11T17:04:40.842Z,101323.85
2018-09-11T17:07:09.078Z,101328.25
2018-09-11T17:09:37.298Z,101323.11
2018-09-11T17:12:05.626Z,101324.72
2018-09-11T17:14:33.901Z,101330.69
2018-09-11T17:17:02.142Z,101336.62
2018-09-11T17:19:30.383Z,101335.06
2018-09-11T17:21:58.630Z,101341.38
2018-09-11T17:24:26.870Z,101338.86
2018-09-11T17:26:55.114Z,101338.77
2018-09-11T17:29:23.350Z,101338.27
2018-09-11T17:31:51.586Z,101346.34
2018-09-11T17:34:19.797Z,101346.24
2018-09-11T17:36:48.043Z,101345.82
2018-09-11T17:39:16.382Z,101354.89
2018-09-11T17:41:44.601Z,101349.34
2018-09-11T17:44:12.898Z,101355.00
2018-09-11T17:46:41.086Z,101355.36
2018-09-11T17:49:09.383Z,101363.72
2018-09-11T17:51:37.548Z,101358.44
2018-09-11T17:54:05.880Z,101364.88
2018-09-11T17:56:34.104Z,101361.28
2018-09-11T17:59:02.403Z,101364.30
2018-09-11T18:01:30.644Z,101357.80
2018-09-11T18:03:59.275Z,101361.52
2018-09-11T18:06:27.571Z,101371.66
2018-09-11T18:08:56.119Z,101382.83
2018-09-11T18:11:24.346Z,101381.73
2018-09-11T18:13:52.649Z,101389.42
2018-09-11T18:16:20.869Z,101387.16
2018-09-11T18:18:49.105Z,101392.31
2018-09-11T18:21:17.342Z,101386.06
2018-09-11T18:23:45.609Z,101393.28
2018-09-11T18:26:13.880Z,101393.58
2018-09-11T18:28:42.959Z,101403.23
2018-09-11T18:31:11.223Z,101411.05
2018-09-11T18:33:39.574Z,101408.25
2018-09-11T18:36:08.227Z,101406.52
2018-09-11T18:38:36.474Z,101410.67
2018-09-11T18:41:04.684Z,101410.02
2018-09-11T18:43:32.911Z,101414.48
2018-09-11T18:46:01.137Z,101414.67
2018-09-11T18:48:29.383Z,101423.20
2018-09-11T18:50:57.619Z,101423.57
2018-09-11T18:53:25.922Z,101419.02
2018-09-11T18:55:54.178Z,101424.55
2018-09-11T18:58:22.465Z,101430.67
2018-09-11T19:00:50.715Z,101429.03
2018-09-11T19:03:18.951Z,101434.86
2018-09-11T19:05:47.166Z,101433.66
2018-09-11T19:08:15.421Z,101433.52
2018-09-11T19:10:43.649Z,101435.80
2018-09-11T19:13:11.906Z,101434.39
2018-09-11T19:15:40.154Z,101432.42
2018-09-11T19:18:08.382Z,101443.92
2018-09-11T19:20:36.624Z,101444.80
2018-09-11T19:23:04.842Z,101446.71
2018-09-11T19:25:33.114Z,101443.77
2018-09-11T19:28:03.067Z,101451.83
2018-09-11T19:30:31.297Z,101455.52
2018-09-11T19:32:59.558Z,101446.50
2018-09-11T19:35:27.798Z,101450.55
2018-09-11T19:37:56.058Z,101447.55
2018-09-11T19:40:24.274Z,101447.41
2018-09-11T19:42:52.582Z,101444.27
2018-09-11T19:45:20.795Z,101444.28
2018-09-11T19:47:50.171Z,101448.72
2018-09-11T19:50:18.445Z,101448.71
2018-09-11T19:52:46.634Z,101450.66
2018-09-11T19:55:14.871Z,101446.61
2018-09-11T19:57:43.123Z,101446.53
2018-09-11T20:00:11.396Z,101444.41
2018-09-11T20:02:39.614Z,101439.36
2018-09-11T20:05:07.851Z,101451.45
2018-09-11T20:07:36.066Z,101450.70
2018-09-11T20:10:04.366Z,101448.08
2018-09-11T20:12:32.595Z,101450.14
2018-09-11T20:15:01.682Z,101447.27
2018-09-11T20:17:29.915Z,101446.42
2018-09-11T20:19:58.160Z,101447.66
2018-09-11T20:22:26.378Z,101453.38
2018-09-11T20:24:54.595Z,101453.31
2018-09-11T20:27:22.842Z,101452.23
2018-09-11T20:29:51.067Z,101459.19
2018-09-11T20:32:19.321Z,101460.59
2018-09-11T20:34:47.566Z,101455.92
2018-09-11T20:37:15.825Z,101463.09
2018-09-11T20:39:44.025Z,101460.69
2018-09-11T20:42:12.242Z,101460.00
2018-09-11T20:44:40.527Z,101457.89
2018-09-11T20:47:08.825Z,101463.19
2018-09-11T20:49:37.067Z,101457.20
2018-09-11T20:52:05.302Z,101456.91
2018-09-11T20:54:33.535Z,101462.25
2018-09-11T20:57:01.754Z,101458.58
2018-09-11T20:59:29.989Z,101458.92
2018-09-11T21:01:58.274Z,101465.19
2018-09-11T21:04:26.510Z,101470.14
2018-09-11T21:06:54.738Z,101465.37
2018-09-11T21:09:22.970Z,101464.35
2018-09-11T21:11:51.187Z,101471.31
2018-09-11T21:14:19.423Z,101474.80
2018-09-11T21:16:47.635Z,101473.58
2018-09-11T21:19:15.858Z,101475.70
2018-09-11T21:21:44.089Z,101477.66
2018-09-11T21:24:12.331Z,101482.24
2018-09-11T21:26:40.556Z,101484.36
2018-09-11T21:29:08.778Z,101480.98
2018-09-11T21:31:37.018Z,101477.23
2018-09-11T21:34:05.241Z,101477.02
2018-09-11T21:36:33.470Z,101479.52
2018-09-11T21:39:01.702Z,101481.81
2018-09-11T21:41:30.033Z,101473.55
2018-09-11T21:43:58.256Z,101473.64
2018-09-11T21:46:26.484Z,101484.20
2018-09-11T21:48:54.694Z,101477.19
2018-09-11T21:51:22.947Z,101474.97
2018-09-11T21:53:51.166Z,101474.55
2018-09-11T21:56:19.373Z,101477.86
2018-09-11T21:58:47.622Z,101472.13
2018-09-11T22:01:21.143Z,101471.16
2018-09-11T22:03:49.372Z,101472.42
2018-09-11T22:06:17.579Z,101464.11
2018-09-11T22:08:45.806Z,101467.02
2018-09-11T22:11:14.031Z,101467.52
2018-09-11T22:13:42.254Z,101468.55
2018-09-11T22:16:10.498Z,101467.56
2018-09-11T22:18:38.718Z,101466.85
2018-09-11T22:21:06.974Z,101468.23
2018-09-11T22:23:35.198Z,101468.17
2018-09-11T22:26:03.405Z,101465.82
2018-09-11T22:28:31.633Z,101470.00
2018-09-11T22:30:59.873Z,101456.58
2018-09-11T22:33:28.097Z,101460.09
2018-09-11T22:35:56.317Z,101465.41
2018-09-11T22:38:24.558Z,101474.29
2018-09-11T22:40:52.773Z,101468.72
2018-09-11T22:43:20.995Z,101467.28
2018-09-11T22:45:49.239Z,101471.34
2018-09-11T22:48:17.499Z,101467.69
2018-09-11T22:50:45.744Z,101471.33
2018-09-11T22:53:13.965Z,101468.20
2018-09-11T22:55:42.207Z,101466.34
2018-09-11T22:58:10.416Z,101467.28
2018-09-11T23:00:38.671Z,101459.39
2018-09-11T23:03:07.035Z,101458.64
2018-09-11T23:05:35.275Z,101457.38
2018-09-11T23:08:03.482Z,101447.66
2018-09-11T23:10:31.714Z,101453.27
2018-09-11T23:12:59.937Z,101457.06
2018-09-11T23:15:28.154Z,101455.28
2018-09-11T23:17:56.380Z,101452.19
2018-09-11T23:20:24.602Z,101449.22
2018-09-11T23:22:52.831Z,101454.83
2018-09-11T23:25:21.072Z,101448.09
2018-09-11T23:27:49.313Z,101448.27
2018-09-11T23:30:17.535Z,101445.42
2018-09-11T23:32:45.762Z,101447.28
2018-09-11T23:35:13.989Z,101448.62
2018-09-11T23:37:42.217Z,101444.92
2018-09-11T23:40:10.483Z,101442.64
2018-09-11T23:42:38.720Z,101444.23
2018-09-11T23:45:06.959Z,101436.55
2018-09-11T23:47:35.171Z,101433.69
2018-09-11T23:50:03.458Z,101441.67
2018-09-11T23:52:31.687Z,101440.63
2018-09-11T23:54:59.922Z,101442.12
2018-09-11T23:57:28.138Z,101436.15
2018-09-11T23:59:56.375Z,101438.48
