createdAt,value
2018-11-12T00:10:03.807Z,86.00
2018-11-12T00:20:38.242Z,88.37
2018-11-12T00:25:31.296Z,87.81
2018-11-12T00:51:40.337Z,88.93
2018-11-12T00:56:37.825Z,88.76
2018-11-12T01:01:31.164Z,89.50
2018-11-12T01:06:25.694Z,89.24
2018-11-12T01:11:30.245Z,89.41
2018-11-12T01:31:49.255Z,88.63
2018-11-12T01:36:32.879Z,89.57
2018-11-12T01:41:16.895Z,89.67
2018-11-12T01:46:00.154Z,90.51
2018-11-12T01:50:43.461Z,89.64
2018-11-12T01:55:27.943Z,89.81
2018-11-12T02:00:18.590Z,89.42
2018-11-12T02:05:02.622Z,89.94
2018-11-12T02:09:46.019Z,89.40
2018-11-12T02:14:29.131Z,90.15
2018-11-12T02:19:12.610Z,89.51
2018-11-12T02:23:56.391Z,89.89
2018-11-12T02:28:41.693Z,90.56
2018-11-12T02:33:25.749Z,88.59
2018-11-12T02:38:09.071Z,88.15
2018-11-12T02:42:55.044Z,88.50
2018-11-12T02:47:39.792Z,88.19
2018-11-12T02:52:23.080Z,87.95
2018-11-12T02:57:06.906Z,88.71
2018-11-12T03:01:50.041Z,88.57
2018-11-12T03:06:33.346Z,87.77
2018-11-12T03:11:16.487Z,88.98
2018-11-12T03:15:59.718Z,89.21
2018-11-12T03:20:45.139Z,88.73
2018-11-12T03:25:29.085Z,88.63
2018-11-12T03:30:14.623Z,89.52
2018-11-12T03:34:57.890Z,89.07
2018-11-12T03:39:42.244Z,88.83
2018-11-12T03:44:25.402Z,88.54
2018-11-12T03:49:09.363Z,88.10
2018-11-12T03:53:52.552Z,88.65
2018-11-12T03:58:40.323Z,88.68
2018-11-12T04:03:24.459Z,88.64
2018-11-12T04:08:07.942Z,89.97
2018-11-12T04:12:56.743Z,88.22
2018-11-12T04:17:43.598Z,88.17
2018-11-12T04:22:27.700Z,87.32
2018-11-12T04:27:11.716Z,88.27
2018-11-12T04:31:54.978Z,91.01
2018-11-12T04:36:39.068Z,91.08
2018-11-12T04:41:25.477Z,90.06
2018-11-12T04:46:12.067Z,90.94
2018-11-12T04:50:55.486Z,91.36
2018-11-12T04:55:40.114Z,90.73
2018-11-12T05:05:27.499Z,90.67
2018-11-12T05:10:19.803Z,91.05
2018-11-12T05:25:21.676Z,91.32
2018-11-12T05:30:48.708Z,91.38
2018-11-12T05:37:07.292Z,91.39
2018-11-12T05:52:28.269Z,89.85
2018-11-12T06:02:52.780Z,89.42
2018-11-12T06:08:21.449Z,89.58
2018-11-12T06:13:05.464Z,88.46
2018-11-12T06:18:06.582Z,88.89
2018-11-12T06:22:57.788Z,89.30
2018-11-12T06:35:42.725Z,91.94
2018-11-12T07:08:06.858Z,92.79
2018-11-12T07:12:50.816Z,92.43
2018-11-12T07:17:33.860Z,92.81
2018-11-12T07:22:16.815Z,91.99
2018-11-12T07:26:59.831Z,91.67
2018-11-12T07:31:42.839Z,92.17
2018-11-12T07:36:25.985Z,91.64
2018-11-12T07:41:08.963Z,90.83
2018-11-12T07:45:53.220Z,91.71
2018-11-12T07:50:36.285Z,90.90
2018-11-12T07:55:21.108Z,91.27
2018-11-12T08:00:05.804Z,92.40
2018-11-12T08:04:48.774Z,91.42
2018-11-12T08:09:31.926Z,91.55
2018-11-12T08:14:14.830Z,91.53
2018-11-12T08:18:58.018Z,91.71
2018-11-12T08:23:40.924Z,91.47
2018-11-12T08:28:23.919Z,92.32
2018-11-12T08:33:06.831Z,93.02
2018-11-12T08:37:50.623Z,93.36
2018-11-12T08:42:33.542Z,91.60
2018-11-12T08:47:16.500Z,92.66
2018-11-12T08:51:59.423Z,92.02
2018-11-12T08:56:43.557Z,91.42
2018-11-12T09:01:26.443Z,92.31
2018-11-12T09:06:09.674Z,92.82
2018-11-12T09:10:52.689Z,91.74
2018-11-12T09:15:36.577Z,91.27
2018-11-12T09:20:20.926Z,92.34
2018-11-12T09:25:03.885Z,91.94
2018-11-12T09:29:46.750Z,91.44
2018-11-12T09:34:29.663Z,90.30
2018-11-12T09:39:14.615Z,90.59
2018-11-12T09:43:57.518Z,90.62
2018-11-12T09:48:44.494Z,89.61
2018-11-12T09:53:27.433Z,88.47
2018-11-12T09:58:11.547Z,88.88
2018-11-12T10:02:55.084Z,88.13
2018-11-12T10:07:42.449Z,88.81
2018-11-12T10:12:27.312Z,88.37
2018-11-12T10:17:10.777Z,89.05
2018-11-12T10:37:42.982Z,85.85
2018-11-12T10:42:26.070Z,85.30
2018-11-12T10:47:10.236Z,83.57
2018-11-12T10:51:53.229Z,83.57
2018-11-12T10:56:36.291Z,82.74
2018-11-12T11:01:24.901Z,81.61
2018-11-12T11:06:13.184Z,81.60
2018-11-12T11:10:56.135Z,81.79
2018-11-12T11:15:39.734Z,81.56
2018-11-12T11:20:22.724Z,80.93
2018-11-12T11:25:06.784Z,79.90
2018-11-12T11:29:50.013Z,79.56
2018-11-12T11:34:33.085Z,79.01
2018-11-12T11:39:16.395Z,79.08
2018-11-12T11:43:59.404Z,78.99
2018-11-12T11:48:42.582Z,78.59
2018-11-12T11:53:25.643Z,78.99
2018-11-12T11:58:08.943Z,78.81
2018-11-12T12:02:53.772Z,78.64
2018-11-12T12:07:37.129Z,77.59
2018-11-12T12:12:20.181Z,77.99
2018-11-12T12:17:04.183Z,77.63
2018-11-12T12:21:48.415Z,77.94
2018-11-12T12:26:32.072Z,77.03
2018-11-12T12:31:15.127Z,76.90
2018-11-12T12:35:58.610Z,76.33
2018-11-12T12:40:41.748Z,76.56
2018-11-12T12:45:26.123Z,77.86
2018-11-12T12:50:10.912Z,78.83
2018-11-12T12:54:53.941Z,79.49
2018-11-12T12:59:36.980Z,78.85
2018-11-12T13:04:21.408Z,79.43
2018-11-12T13:09:06.905Z,78.42
2018-11-12T13:13:49.947Z,78.24
2018-11-12T13:18:34.039Z,79.97
2018-11-12T13:23:17.111Z,79.14
2018-11-12T13:28:02.347Z,79.10
2018-11-12T13:32:45.863Z,78.45
2018-11-12T13:37:29.877Z,78.24
2018-11-12T13:42:12.856Z,78.75
2018-11-12T13:46:57.567Z,78.65
2018-11-12T13:51:40.625Z,79.62
2018-11-12T13:56:23.722Z,78.66
2018-11-12T14:01:06.717Z,79.94
2018-11-12T14:05:50.279Z,79.19
2018-11-12T14:10:33.998Z,80.00
2018-11-12T14:15:19.200Z,78.92
2018-11-12T14:20:03.094Z,80.21
2018-11-12T14:24:46.673Z,78.88
2018-11-12T14:29:31.395Z,80.13
2018-11-12T14:34:15.343Z,78.65
2018-11-12T14:38:58.558Z,79.05
2018-11-12T14:43:41.912Z,79.50
2018-11-12T14:48:25.414Z,79.50
2018-11-12T14:53:08.499Z,79.84
2018-11-12T14:57:52.506Z,78.62
2018-11-12T15:02:35.553Z,80.03
2018-11-12T15:07:19.851Z,79.12
2018-11-12T15:12:03.000Z,80.12
2018-11-12T15:16:47.208Z,80.05
2018-11-12T15:21:30.260Z,80.35
2018-11-12T15:26:13.443Z,80.25
2018-11-12T15:30:56.620Z,81.01
2018-11-12T15:35:40.007Z,80.25
2018-11-12T15:40:23.208Z,80.92
2018-11-12T15:45:08.686Z,80.60
2018-11-12T15:49:54.490Z,80.64
2018-11-12T15:54:50.122Z,79.80
2018-11-12T15:59:33.358Z,80.12
2018-11-12T16:04:20.607Z,79.83
2018-11-12T16:09:05.678Z,79.84
2018-11-12T16:13:48.825Z,80.12
2018-11-12T16:18:33.529Z,79.61
2018-11-12T16:23:16.674Z,80.21
2018-11-12T16:28:06.019Z,81.29
2018-11-12T16:32:51.273Z,79.79
2018-11-12T16:37:36.612Z,80.17
2018-11-12T16:42:20.775Z,80.13
2018-11-12T16:47:04.089Z,80.54
2018-11-12T16:51:48.853Z,79.32
2018-11-12T16:56:32.445Z,79.60
2018-11-12T17:01:17.717Z,79.95
2018-11-12T17:06:02.289Z,80.63
2018-11-12T17:10:46.839Z,79.22
2018-11-12T17:15:30.316Z,80.32
2018-11-12T17:20:19.806Z,80.26
2018-11-12T17:25:03.645Z,80.60
2018-11-12T17:29:46.962Z,80.48
2018-11-12T17:34:31.513Z,79.51
2018-11-12T17:39:14.890Z,80.43
2018-11-12T17:44:00.131Z,79.65
2018-11-12T17:48:43.375Z,79.75
2018-11-12T17:53:26.777Z,79.81
2018-11-12T17:58:18.240Z,79.47
2018-11-12T18:03:12.383Z,79.63
2018-11-12T18:07:57.668Z,79.87
2018-11-12T18:12:50.042Z,80.00
2018-11-12T18:23:46.026Z,80.80
2018-11-12T19:21:34.405Z,77.37
2018-11-12T19:26:30.058Z,78.62
2018-11-12T19:36:35.906Z,77.70
2018-11-12T19:41:39.780Z,77.74
2018-11-12T19:46:36.917Z,76.69
2018-11-12T20:30:41.249Z,74.71
2018-11-12T20:36:11.409Z,75.62
2018-11-12T21:39:48.496Z,74.31
2018-11-12T21:44:43.791Z,74.73
2018-11-12T21:55:24.492Z,74.54
2018-11-12T23:16:08.973Z,73.69
2018-11-12T23:43:03.935Z,75.72
2018-11-12T23:47:54.999Z,76.74
