createdAt,value
2022-09-05T00:01:41.271Z,3.17
2022-09-05T00:06:51.009Z,3.40
2022-09-05T00:11:56.636Z,3.17
2022-09-05T00:17:10.472Z,3.78
2022-09-05T00:24:34.274Z,4.45
2022-09-05T00:27:54.750Z,3.33
2022-09-05T00:33:17.599Z,3.90
2022-09-05T00:38:23.637Z,3.15
2022-09-05T00:43:34.585Z,3.50
2022-09-05T00:48:45.937Z,3.70
2022-09-05T00:54:02.657Z,3.40
2022-09-05T00:59:58.787Z,3.20
2022-09-05T01:05:06.415Z,3.97
2022-09-05T01:10:23.611Z,4.13
2022-09-05T01:15:32.740Z,3.90
2022-09-05T01:20:46.710Z,3.83
2022-09-05T01:26:17.553Z,3.47
2022-09-05T01:31:27.861Z,3.97
2022-09-05T01:36:43.525Z,3.47
2022-09-05T01:41:53.306Z,3.63
2022-09-05T01:47:07.991Z,3.88
2022-09-05T01:52:34.961Z,4.03
2022-09-05T01:57:45.301Z,3.75
2022-09-05T02:02:58.078Z,4.20
2022-09-05T02:08:10.352Z,4.30
2022-09-05T02:13:19.813Z,3.67
2022-09-05T02:18:30.508Z,3.72
2022-09-05T02:23:42.027Z,4.10
2022-09-05T02:28:51.173Z,3.90
2022-09-05T02:34:02.443Z,3.70
2022-09-05T02:43:42.389Z,3.30
2022-09-05T02:45:10.982Z,3.63
2022-09-05T02:57:17.342Z,3.97
2022-09-05T02:57:41.355Z,4.10
2022-09-05T03:01:28.140Z,3.28
2022-09-05T03:06:36.937Z,4.57
2022-09-05T03:12:28.656Z,4.28
2022-09-05T03:18:20.892Z,4.30
2022-09-05T03:24:15.155Z,4.55
2022-09-05T03:29:35.577Z,4.40
2022-09-05T03:35:08.265Z,4.85
2022-09-05T03:40:36.554Z,4.32
2022-09-05T03:45:58.941Z,4.40
2022-09-05T03:57:06.749Z,4.60
2022-09-05T03:57:26.749Z,4.32
2022-09-05T04:08:10.245Z,5.03
2022-09-05T04:08:16.626Z,4.35
2022-09-05T04:13:19.208Z,4.50
2022-09-05T04:18:33.768Z,4.07
2022-09-05T04:23:48.416Z,4.45
2022-09-05T04:29:05.257Z,4.35
2022-09-05T04:34:21.064Z,4.05
2022-09-05T04:39:28.269Z,4.28
2022-09-05T04:44:33.928Z,4.75
2022-09-05T04:49:41.877Z,4.18
2022-09-05T04:54:49.741Z,3.97
2022-09-05T05:03:56.508Z,4.45
2022-09-05T05:06:11.906Z,4.57
2022-09-05T05:17:29.845Z,4.50
2022-09-05T05:18:12.951Z,4.43
2022-09-05T05:21:38.846Z,4.15
2022-09-05T05:26:45.804Z,4.88
2022-09-05T05:31:52.480Z,4.68
2022-09-05T05:37:01.112Z,4.60
2022-09-05T05:42:19.935Z,4.35
2022-09-05T05:47:31.286Z,4.47
2022-09-05T05:53:06.773Z,4.15
2022-09-05T05:58:17.211Z,4.40
2022-09-05T06:03:44.173Z,3.78
2022-09-05T06:13:00.924Z,4.78
2022-09-05T06:15:12.147Z,4.55
2022-09-05T06:22:05.779Z,5.35
2022-09-05T06:26:26.463Z,5.07
2022-09-05T06:31:40.331Z,4.72
2022-09-05T06:36:51.674Z,4.75
2022-09-05T06:42:10.086Z,4.60
2022-09-05T06:47:34.442Z,4.88
2022-09-05T06:53:19.645Z,5.03
2022-09-05T06:59:13.792Z,4.88
2022-09-05T07:05:23.459Z,4.55
2022-09-05T07:09:59.037Z,5.07
2022-09-05T07:15:11.946Z,5.18
2022-09-05T07:20:22.129Z,4.75
2022-09-05T07:25:31.645Z,5.25
2022-09-05T07:30:44.992Z,4.50
2022-09-05T07:35:50.697Z,5.13
2022-09-05T07:40:58.046Z,4.97
2022-09-05T07:46:11.779Z,4.90
2022-09-05T07:56:46.686Z,4.45
2022-09-05T07:57:20.673Z,4.88
2022-09-05T08:02:11.533Z,5.22
2022-09-05T08:07:49.302Z,5.20
2022-09-05T08:13:22.393Z,5.15
2022-09-05T08:18:11.095Z,5.22
2022-09-05T08:23:26.754Z,6.40
2022-09-05T08:28:39.622Z,4.65
2022-09-05T08:33:44.450Z,5.32
2022-09-05T08:38:50.013Z,4.97
2022-09-05T08:46:47.526Z,5.60
2022-09-05T08:49:41.400Z,5.82
2022-09-05T08:55:06.305Z,5.07
2022-09-05T09:00:19.167Z,4.43
2022-09-05T09:06:12.080Z,4.15
2022-09-05T09:11:04.300Z,4.82
2022-09-05T09:16:10.822Z,4.57
2022-09-05T09:21:25.260Z,4.55
2022-09-05T09:26:34.312Z,4.32
2022-09-05T09:31:51.352Z,4.30
2022-09-05T09:37:09.671Z,4.25
2022-09-05T09:42:33.146Z,4.82
2022-09-05T09:48:16.455Z,4.07
2022-09-05T09:53:30.300Z,4.25
2022-09-05T09:59:08.287Z,4.95
2022-09-05T10:10:34.567Z,4.00
2022-09-05T10:11:51.450Z,4.55
2022-09-05T10:16:47.720Z,3.85
2022-09-05T10:27:50.245Z,3.75
2022-09-05T10:35:17.389Z,3.45
2022-09-05T10:39:13.625Z,3.78
2022-09-05T10:44:18.585Z,4.30
2022-09-05T10:49:30.183Z,3.45
2022-09-05T10:54:38.951Z,3.67
2022-09-05T11:02:21.956Z,3.30
2022-09-05T11:05:24.893Z,3.67
2022-09-05T11:10:33.026Z,3.13
2022-09-05T11:16:04.850Z,3.20
2022-09-05T11:21:13.497Z,3.70
2022-09-05T11:26:29.173Z,3.20
2022-09-05T11:34:12.836Z,3.58
2022-09-05T11:40:02.601Z,2.92
2022-09-05T11:42:49.870Z,3.20
2022-09-05T11:48:17.612Z,2.47
2022-09-05T11:53:52.738Z,2.42
2022-09-05T11:59:13.863Z,2.38
2022-09-05T12:04:29.666Z,2.25
2022-09-05T12:09:47.610Z,2.35
2022-09-05T12:15:04.310Z,2.28
2022-09-05T12:20:36.043Z,2.15
2022-09-05T12:27:38.514Z,1.95
2022-09-05T12:32:30.456Z,2.20
2022-09-05T12:40:43.382Z,2.40
2022-09-05T12:42:25.814Z,2.35
2022-09-05T12:47:50.045Z,2.38
2022-09-05T12:53:01.889Z,2.50
2022-09-05T13:02:58.520Z,2.28
2022-09-05T13:04:15.930Z,2.30
2022-09-05T13:09:19.497Z,2.28
2022-09-05T13:14:58.634Z,2.50
2022-09-05T13:19:52.006Z,2.15
2022-09-05T13:25:17.399Z,2.35
2022-09-05T13:32:46.960Z,1.77
2022-09-05T13:38:19.875Z,2.13
2022-09-05T13:41:27.390Z,2.00
2022-09-05T13:46:39.899Z,1.98
2022-09-05T13:51:45.353Z,2.08
2022-09-05T13:56:54.559Z,2.10
2022-09-05T14:02:25.548Z,2.30
2022-09-05T14:08:00.114Z,2.10
2022-09-05T14:13:04.782Z,2.00
2022-09-05T14:18:20.907Z,2.20
2022-09-05T14:23:28.617Z,2.00
2022-09-05T14:28:33.888Z,2.05
2022-09-05T14:37:50.883Z,2.00
2022-09-05T14:39:39.761Z,2.65
2022-09-05T14:45:18.670Z,2.03
2022-09-05T14:50:48.280Z,2.40
2022-09-05T14:56:28.569Z,2.28
2022-09-05T15:02:57.903Z,2.55
2022-09-05T15:07:00.857Z,2.20
2022-09-05T15:12:31.241Z,2.00
2022-09-05T15:17:39.315Z,2.28
2022-09-05T15:22:43.283Z,2.47
2022-09-05T15:27:49.414Z,2.40
2022-09-05T15:32:52.261Z,2.63
2022-09-05T15:37:54.981Z,2.10
2022-09-05T15:43:02.014Z,2.33
2022-09-05T15:48:12.525Z,2.35
2022-09-05T15:53:23.847Z,2.58
2022-09-05T15:58:28.375Z,2.75
2022-09-05T16:06:42.783Z,2.60
2022-09-05T16:10:37.634Z,2.75
2022-09-05T16:15:04.713Z,2.95
2022-09-05T16:23:32.257Z,3.13
2022-09-05T16:25:43.741Z,3.13
2022-09-05T16:30:48.085Z,3.25
2022-09-05T16:35:54.946Z,2.92
2022-09-05T16:41:00.224Z,3.17
2022-09-05T16:46:08.500Z,3.08
2022-09-05T16:51:34.912Z,3.22
2022-09-05T16:56:41.073Z,3.63
2022-09-05T17:02:06.318Z,3.75
2022-09-05T17:07:14.969Z,3.67
2022-09-05T17:12:22.315Z,3.47
2022-09-05T17:18:20.740Z,3.47
2022-09-05T17:29:17.569Z,3.75
2022-09-05T17:29:27.001Z,3.92
2022-09-05T17:34:29.468Z,3.45
2022-09-05T17:39:44.886Z,3.67
2022-09-05T17:44:54.665Z,3.40
2022-09-05T17:50:14.852Z,3.58
2022-09-05T17:55:18.538Z,3.65
2022-09-05T18:01:01.072Z,3.90
2022-09-05T18:06:07.026Z,4.32
2022-09-05T18:11:14.400Z,3.95
2022-09-05T18:16:31.285Z,4.53
2022-09-05T18:21:54.313Z,4.00
2022-09-05T18:27:11.411Z,4.65
2022-09-05T18:32:40.858Z,4.07
2022-09-05T18:37:52.766Z,4.38
2022-09-05T18:42:56.655Z,4.10
2022-09-05T18:48:13.684Z,4.38
2022-09-05T18:53:25.435Z,4.68
2022-09-05T18:58:34.540Z,4.55
2022-09-05T19:03:38.425Z,5.22
2022-09-05T19:08:47.134Z,4.80
2022-09-05T19:13:57.803Z,4.78
2022-09-05T19:19:16.670Z,4.60
2022-09-05T19:24:21.741Z,4.80
2022-09-05T19:36:51.101Z,4.53
2022-09-05T19:37:11.974Z,4.70
2022-09-05T19:45:48.909Z,4.80
2022-09-05T19:47:37.066Z,4.38
2022-09-05T19:51:16.508Z,5.00
2022-09-05T19:56:22.273Z,4.75
2022-09-05T20:08:33.194Z,4.57
2022-09-05T20:13:37.314Z,4.72
2022-09-05T20:18:41.342Z,5.10
2022-09-05T20:23:49.210Z,4.72
2022-09-05T20:28:57.418Z,4.47
2022-09-05T20:34:03.152Z,4.45
2022-09-05T20:43:22.634Z,4.75
2022-09-05T20:44:48.413Z,4.65
2022-09-05T20:54:13.741Z,4.85
2022-09-05T20:55:40.334Z,4.32
2022-09-05T21:01:20.355Z,4.63
2022-09-05T21:06:29.381Z,5.18
2022-09-05T21:11:36.044Z,4.75
2022-09-05T21:16:44.591Z,4.90
2022-09-05T21:22:02.295Z,4.75
2022-09-05T21:27:16.921Z,4.97
2022-09-05T21:32:21.308Z,4.78
2022-09-05T21:37:24.022Z,5.13
2022-09-05T21:43:43.603Z,5.10
2022-09-05T21:47:53.621Z,4.82
2022-09-05T21:54:54.687Z,4.47
2022-09-05T21:59:36.676Z,4.50
2022-09-05T22:03:47.030Z,4.90
2022-09-05T22:09:11.349Z,4.80
2022-09-05T22:14:12.704Z,4.85
2022-09-05T22:19:22.667Z,4.63
2022-09-05T22:24:27.176Z,4.90
2022-09-05T22:29:31.095Z,5.00
2022-09-05T22:34:35.598Z,4.43
2022-09-05T22:39:38.401Z,4.63
2022-09-05T22:44:41.711Z,4.45
2022-09-05T22:49:45.730Z,4.47
2022-09-05T22:54:48.365Z,4.95
2022-09-05T22:59:51.236Z,4.55
2022-09-05T23:04:55.251Z,4.88
2022-09-05T23:09:57.868Z,4.80
2022-09-05T23:15:00.531Z,4.72
2022-09-05T23:20:05.438Z,4.70
2022-09-05T23:25:08.644Z,4.43
2022-09-05T23:30:12.046Z,4.55
2022-09-05T23:35:16.717Z,4.38
2022-09-05T23:40:21.908Z,4.50
2022-09-05T23:45:25.589Z,5.10
2022-09-05T23:50:29.759Z,5.20
2022-09-05T23:55:32.810Z,4.70
