createdAt,value
2022-11-11T00:00:08.690Z,17.92
2022-11-11T00:00:40.137Z,11.63
2022-11-11T00:01:14.866Z,15.70
2022-11-11T00:01:49.308Z,13.48
2022-11-11T00:02:20.860Z,13.25
2022-11-11T00:02:56.972Z,10.88
2022-11-11T00:03:31.781Z,15.90
2022-11-11T00:04:05.159Z,13.00
2022-11-11T00:04:41.419Z,14.60
2022-11-11T00:05:12.964Z,14.07
2022-11-11T00:05:48.091Z,10.52
2022-11-11T00:06:19.812Z,12.95
2022-11-11T00:06:53.673Z,15.90
2022-11-11T00:07:25.184Z,19.33
2022-11-11T00:08:00.782Z,15.25
2022-11-11T00:08:32.568Z,17.10
2022-11-11T00:09:05.611Z,12.65
2022-11-11T00:09:37.007Z,12.57
2022-11-11T00:10:12.957Z,14.68
2022-11-11T00:10:53.977Z,14.88
2022-11-11T00:11:27.098Z,18.35
2022-11-11T00:12:01.044Z,14.23
2022-11-11T00:12:32.582Z,12.20
2022-11-11T00:13:05.936Z,11.65
2022-11-11T00:13:38.393Z,18.08
2022-11-11T00:14:11.496Z,13.57
2022-11-11T00:14:43.001Z,13.32
2022-11-11T00:15:16.560Z,13.07
2022-11-11T00:15:48.121Z,12.05
2022-11-11T00:16:29.188Z,14.18
2022-11-11T00:17:19.363Z,15.00
2022-11-11T00:18:09.544Z,13.73
2022-11-11T00:19:08.052Z,16.02
2022-11-11T00:19:58.054Z,17.15
2022-11-11T00:20:48.122Z,11.10
2022-11-11T00:21:38.377Z,13.32
2022-11-11T00:22:41.455Z,16.98
2022-11-11T00:23:43.462Z,10.73
2022-11-11T00:24:42.894Z,15.13
2022-11-11T00:25:16.393Z,15.05
2022-11-11T00:25:54.283Z,15.25
2022-11-11T00:26:43.567Z,15.23
2022-11-11T00:27:16.149Z,14.40
2022-11-11T00:27:47.603Z,17.15
2022-11-11T00:28:19.610Z,14.65
2022-11-11T00:28:50.940Z,16.70
2022-11-11T00:29:22.482Z,17.10
2022-11-11T00:29:53.965Z,15.23
2022-11-11T00:30:27.774Z,16.50
2022-11-11T00:31:17.328Z,18.58
2022-11-11T00:32:10.530Z,14.55
2022-11-11T00:32:44.519Z,14.98
2022-11-11T00:33:19.280Z,11.68
2022-11-11T00:33:58.634Z,16.40
2022-11-11T00:34:32.478Z,18.67
2022-11-11T00:35:22.660Z,14.77
2022-11-11T00:35:54.600Z,12.40
2022-11-11T00:36:36.206Z,19.30
2022-11-11T00:37:07.566Z,16.65
2022-11-11T00:37:39.803Z,20.83
2022-11-11T00:38:35.999Z,17.00
2022-11-11T00:39:07.367Z,17.60
2022-11-11T00:39:39.172Z,16.77
2022-11-11T00:40:12.324Z,20.20
2022-11-11T00:40:46.611Z,19.95
2022-11-11T00:41:23.331Z,19.15
2022-11-11T00:41:54.668Z,20.30
2022-11-11T00:42:29.500Z,19.20
2022-11-11T00:43:01.049Z,18.30
2022-11-11T00:43:34.127Z,21.70
2022-11-11T00:44:07.044Z,22.52
2022-11-11T00:44:38.432Z,16.88
2022-11-11T00:45:16.776Z,17.52
2022-11-11T00:45:50.806Z,17.80
2022-11-11T00:46:40.834Z,20.77
2022-11-11T00:47:30.932Z,15.52
2022-11-11T00:48:21.208Z,18.15
2022-11-11T00:49:11.163Z,20.70
2022-11-11T00:50:00.933Z,20.20
2022-11-11T00:50:50.733Z,19.90
2022-11-11T00:51:22.092Z,22.58
2022-11-11T00:51:53.398Z,16.83
2022-11-11T00:52:24.810Z,18.23
2022-11-11T00:52:56.482Z,17.77
2022-11-11T00:53:30.356Z,17.98
2022-11-11T00:54:01.796Z,23.27
2022-11-11T00:54:33.297Z,21.17
2022-11-11T00:55:05.369Z,18.80
2022-11-11T00:55:36.821Z,18.17
2022-11-11T00:56:08.342Z,17.42
2022-11-11T00:56:40.125Z,20.00
2022-11-11T00:57:11.621Z,20.98
2022-11-11T00:57:50.728Z,19.23
2022-11-11T00:58:29.174Z,17.52
2022-11-11T00:59:01.003Z,19.48
2022-11-11T00:59:35.510Z,21.85
2022-11-11T01:00:07.937Z,22.45
2022-11-11T01:00:39.421Z,21.20
2022-11-11T01:01:12.226Z,19.77
2022-11-11T01:01:43.915Z,17.90
2022-11-11T01:02:15.615Z,21.23
2022-11-11T01:02:47.222Z,16.75
2022-11-11T01:03:19.228Z,18.33
2022-11-11T01:03:55.529Z,20.67
2022-11-11T01:04:27.111Z,18.08
2022-11-11T01:04:58.536Z,19.83
2022-11-11T01:05:30.187Z,18.98
2022-11-11T01:06:02.674Z,20.53
2022-11-11T01:06:39.451Z,19.25
2022-11-11T01:07:11.080Z,20.48
2022-11-11T01:07:42.684Z,24.80
2022-11-11T01:08:14.375Z,17.80
2022-11-11T01:08:47.738Z,15.98
2022-11-11T01:09:26.089Z,22.02
2022-11-11T01:09:57.806Z,19.90
2022-11-11T01:10:39.664Z,20.92
2022-11-11T01:11:20.411Z,22.13
2022-11-11T01:11:51.806Z,19.17
2022-11-11T01:12:23.426Z,20.90
2022-11-11T01:13:12.361Z,24.60
2022-11-11T01:13:47.255Z,17.80
2022-11-11T01:14:21.330Z,21.10
2022-11-11T01:14:53.817Z,21.00
2022-11-11T01:15:26.698Z,19.55
2022-11-11T01:16:04.793Z,21.30
2022-11-11T01:16:36.274Z,22.48
2022-11-11T01:17:16.793Z,19.13
2022-11-11T01:17:51.155Z,23.03
2022-11-11T01:18:25.760Z,25.88
2022-11-11T01:18:57.617Z,21.25
2022-11-11T01:19:29.682Z,21.92
2022-11-11T01:20:01.402Z,21.52
2022-11-11T01:20:37.556Z,21.15
2022-11-11T01:21:13.858Z,21.25
2022-11-11T01:21:45.843Z,24.55
2022-11-11T01:22:17.343Z,21.90
2022-11-11T01:22:48.943Z,20.95
2022-11-11T01:23:20.516Z,19.83
2022-11-11T01:24:13.235Z,21.73
2022-11-11T01:24:46.382Z,23.00
2022-11-11T01:25:17.834Z,24.75
2022-11-11T01:25:49.538Z,21.75
2022-11-11T01:26:30.980Z,20.35
2022-11-11T01:27:03.411Z,21.88
2022-11-11T01:27:34.950Z,18.90
2022-11-11T01:28:07.627Z,22.05
2022-11-11T01:28:39.136Z,20.92
2022-11-11T01:29:14.219Z,24.17
2022-11-11T01:29:46.441Z,28.92
2022-11-11T01:30:20.565Z,23.80
2022-11-11T01:30:52.176Z,25.10
2022-11-11T01:31:25.542Z,21.70
2022-11-11T01:31:59.608Z,25.23
2022-11-11T01:32:36.601Z,25.13
2022-11-11T01:33:09.954Z,25.63
2022-11-11T01:33:43.591Z,24.98
2022-11-11T01:34:14.954Z,22.40
2022-11-11T01:34:46.410Z,20.23
2022-11-11T01:35:17.999Z,27.65
2022-11-11T01:35:49.652Z,25.73
2022-11-11T01:36:26.902Z,22.90
2022-11-11T01:36:58.455Z,21.50
2022-11-11T01:37:32.506Z,23.25
2022-11-11T01:38:11.208Z,25.30
2022-11-11T01:38:50.425Z,19.88
2022-11-11T01:39:24.966Z,25.25
2022-11-11T01:39:56.515Z,23.13
2022-11-11T01:40:30.477Z,28.67
2022-11-11T01:41:25.140Z,21.08
2022-11-11T01:42:02.215Z,20.02
2022-11-11T01:43:13.510Z,21.42
2022-11-11T01:43:47.502Z,24.88
2022-11-11T01:44:43.635Z,23.90
2022-11-11T01:45:44.843Z,20.13
2022-11-11T01:46:29.223Z,22.13
2022-11-11T01:47:04.286Z,21.17
2022-11-11T01:48:33.848Z,21.38
2022-11-11T01:49:25.771Z,20.53
2022-11-11T01:50:01.003Z,24.60
2022-11-11T01:50:32.605Z,24.25
2022-11-11T01:51:12.364Z,24.42
2022-11-11T01:51:55.166Z,25.23
2022-11-11T01:52:30.844Z,24.05
2022-11-11T01:53:02.174Z,23.73
2022-11-11T01:53:34.142Z,26.13
2022-11-11T01:54:10.247Z,25.25
2022-11-11T01:55:07.831Z,24.75
2022-11-11T01:55:44.672Z,22.60
2022-11-11T01:56:16.794Z,25.70
2022-11-11T01:56:51.769Z,27.77
2022-11-11T01:57:38.934Z,29.33
2022-11-11T01:58:18.374Z,25.92
2022-11-11T01:58:54.222Z,27.40
2022-11-11T01:59:31.996Z,21.58
2022-11-11T02:00:10.848Z,23.83
2022-11-11T02:00:42.653Z,26.83
2022-11-11T02:01:18.198Z,24.88
2022-11-11T02:01:53.182Z,29.93
2022-11-11T02:02:44.438Z,26.70
2022-11-11T02:03:18.748Z,25.88
2022-11-11T02:04:12.005Z,28.15
2022-11-11T02:05:10.597Z,31.58
2022-11-11T02:05:42.208Z,25.63
2022-11-11T02:06:14.109Z,23.67
2022-11-11T02:06:46.899Z,26.70
2022-11-11T02:07:19.396Z,28.63
2022-11-11T02:07:51.147Z,26.15
2022-11-11T02:08:33.169Z,27.37
2022-11-11T02:09:06.156Z,28.10
2022-11-11T02:09:42.270Z,33.95
2022-11-11T02:10:13.682Z,27.02
2022-11-11T02:10:46.712Z,26.67
2022-11-11T02:11:41.240Z,27.67
2022-11-11T02:12:30.977Z,25.67
2022-11-11T02:13:21.223Z,24.80
2022-11-11T02:14:11.299Z,23.90
2022-11-11T02:14:46.999Z,28.75
2022-11-11T02:15:18.467Z,29.43
2022-11-11T02:15:50.001Z,26.48
2022-11-11T02:16:21.395Z,30.60
2022-11-11T02:16:52.841Z,27.42
2022-11-11T02:17:25.689Z,27.63
2022-11-11T02:17:57.136Z,27.38
2022-11-11T02:18:30.986Z,25.35
2022-11-11T02:19:07.483Z,29.92
2022-11-11T02:19:46.968Z,31.40
2022-11-11T02:20:25.877Z,30.02
2022-11-11T02:21:00.482Z,24.93
2022-11-11T02:21:41.979Z,25.00
2022-11-11T02:22:19.467Z,27.10
2022-11-11T02:23:12.875Z,26.50
2022-11-11T02:24:09.287Z,28.42
2022-11-11T02:24:42.724Z,27.20
2022-11-11T02:25:18.756Z,27.60
2022-11-11T02:25:52.243Z,24.95
2022-11-11T02:26:27.172Z,28.70
2022-11-11T02:27:00.242Z,25.95
2022-11-11T02:27:32.162Z,30.90
2022-11-11T02:28:06.711Z,26.52
2022-11-11T02:28:39.328Z,28.98
2022-11-11T02:29:14.917Z,31.30
2022-11-11T02:29:49.364Z,29.92
2022-11-11T02:30:39.519Z,23.98
2022-11-11T02:31:11.094Z,26.60
2022-11-11T02:31:42.801Z,29.75
2022-11-11T02:32:14.258Z,23.15
2022-11-11T02:32:51.258Z,26.48
2022-11-11T02:33:22.903Z,33.33
2022-11-11T02:33:54.951Z,26.13
2022-11-11T02:34:33.182Z,28.65
2022-11-11T02:35:13.336Z,26.73
2022-11-11T02:35:48.418Z,27.90
2022-11-11T02:36:19.878Z,30.55
2022-11-11T02:36:51.602Z,28.00
2022-11-11T02:37:26.805Z,31.75
2022-11-11T02:37:58.491Z,35.47
2022-11-11T02:38:30.746Z,32.20
2022-11-11T02:39:02.323Z,28.67
2022-11-11T02:40:02.531Z,27.40
2022-11-11T02:41:04.491Z,26.85
2022-11-11T02:41:54.304Z,25.17
2022-11-11T02:42:25.871Z,25.55
2022-11-11T02:42:57.350Z,31.65
2022-11-11T02:43:32.845Z,30.55
2022-11-11T02:44:06.507Z,27.33
2022-11-11T02:44:38.227Z,26.77
2022-11-11T02:45:10.185Z,28.30
2022-11-11T02:45:41.751Z,29.57
2022-11-11T02:46:13.287Z,24.33
2022-11-11T02:46:49.108Z,25.38
2022-11-11T02:47:20.700Z,26.95
2022-11-11T02:47:55.965Z,25.92
2022-11-11T02:48:28.250Z,29.13
2022-11-11T02:48:59.697Z,27.15
2022-11-11T02:49:36.449Z,29.58
2022-11-11T02:50:58.230Z,28.13
2022-11-11T02:51:29.680Z,27.77
2022-11-11T02:52:01.042Z,27.40
2022-11-11T02:52:33.290Z,27.67
2022-11-11T02:53:04.801Z,31.33
2022-11-11T02:53:36.333Z,27.83
2022-11-11T02:54:07.895Z,24.27
2022-11-11T02:54:39.695Z,29.20
2022-11-11T02:55:11.802Z,27.70
2022-11-11T02:55:43.216Z,26.73
2022-11-11T02:56:34.668Z,26.52
2022-11-11T02:57:09.088Z,26.87
2022-11-11T02:57:40.845Z,28.23
2022-11-11T02:58:13.749Z,26.48
2022-11-11T02:58:45.243Z,26.38
2022-11-11T02:59:16.723Z,25.55
2022-11-11T02:59:48.142Z,31.60
2022-11-11T03:00:25.363Z,27.70
2022-11-11T03:00:57.091Z,25.73
2022-11-11T03:01:30.828Z,26.40
2022-11-11T03:02:02.678Z,29.67
2022-11-11T03:02:36.636Z,24.47
2022-11-11T03:03:09.260Z,28.05
2022-11-11T03:03:41.019Z,26.35
2022-11-11T03:04:12.622Z,28.42
2022-11-11T03:04:48.954Z,28.83
2022-11-11T03:05:27.718Z,30.65
2022-11-11T03:06:02.661Z,27.73
2022-11-11T03:06:34.593Z,30.98
2022-11-11T03:07:06.791Z,25.27
2022-11-11T03:07:38.532Z,26.30
2022-11-11T03:08:13.194Z,29.00
2022-11-11T03:08:51.206Z,30.15
2022-11-11T03:09:22.812Z,27.38
2022-11-11T03:09:56.903Z,27.45
2022-11-11T03:10:28.922Z,25.45
2022-11-11T03:11:00.612Z,25.95
2022-11-11T03:11:32.057Z,29.13
2022-11-11T03:12:03.781Z,28.33
2022-11-11T03:12:35.524Z,31.42
2022-11-11T03:13:07.760Z,32.13
2022-11-11T03:13:42.346Z,28.67
2022-11-11T03:14:13.954Z,28.42
2022-11-11T03:14:45.548Z,25.95
2022-11-11T03:15:17.226Z,26.08
2022-11-11T03:15:52.910Z,28.10
2022-11-11T03:16:44.087Z,27.92
2022-11-11T03:17:34.329Z,26.52
2022-11-11T03:18:05.794Z,27.83
2022-11-11T03:18:37.206Z,26.75
2022-11-11T03:19:09.039Z,27.40
2022-11-11T03:19:40.521Z,26.37
2022-11-11T03:20:32.054Z,32.92
2022-11-11T03:22:25.510Z,29.83
2022-11-11T03:23:10.252Z,25.85
2022-11-11T03:23:41.563Z,25.67
2022-11-11T03:24:12.910Z,28.20
2022-11-11T03:25:02.831Z,23.00
2022-11-11T03:25:40.806Z,29.35
2022-11-11T03:26:12.362Z,25.73
2022-11-11T03:26:43.784Z,25.73
2022-11-11T03:27:16.805Z,25.23
2022-11-11T03:27:48.196Z,24.08
2022-11-11T03:28:21.422Z,26.27
2022-11-11T03:28:54.602Z,28.63
2022-11-11T03:29:26.148Z,27.80
2022-11-11T03:29:57.841Z,28.98
2022-11-11T03:30:31.902Z,25.08
2022-11-11T03:31:04.925Z,26.20
2022-11-11T03:31:38.718Z,27.48
2022-11-11T03:32:10.310Z,28.70
2022-11-11T03:32:43.275Z,26.52
2022-11-11T03:33:18.968Z,29.73
2022-11-11T03:33:50.406Z,25.13
2022-11-11T03:34:21.966Z,30.20
2022-11-11T03:34:56.339Z,27.63
2022-11-11T03:35:31.439Z,30.88
2022-11-11T03:36:05.351Z,27.13
2022-11-11T03:36:55.334Z,32.13
2022-11-11T03:37:45.455Z,25.00
2022-11-11T03:38:23.524Z,24.30
2022-11-11T03:38:54.911Z,27.73
2022-11-11T03:39:26.434Z,26.48
2022-11-11T03:39:57.785Z,25.15
2022-11-11T03:40:29.194Z,24.30
2022-11-11T03:41:01.131Z,26.55
2022-11-11T03:41:32.603Z,31.85
2022-11-11T03:42:06.245Z,26.67
2022-11-11T03:42:37.654Z,23.73
2022-11-11T03:43:09.510Z,27.48
2022-11-11T03:43:43.360Z,24.27
2022-11-11T03:44:14.809Z,24.05
2022-11-11T03:44:46.233Z,24.58
2022-11-11T03:45:17.636Z,26.65
2022-11-11T03:46:07.959Z,25.30
2022-11-11T03:46:39.328Z,26.35
2022-11-11T03:47:10.767Z,23.20
2022-11-11T03:47:42.295Z,25.75
2022-11-11T03:48:14.400Z,28.27
2022-11-11T03:48:45.861Z,22.83
2022-11-11T03:49:17.289Z,25.13
2022-11-11T03:49:48.809Z,25.75
2022-11-11T03:50:23.652Z,26.15
2022-11-11T03:50:55.325Z,28.98
2022-11-11T03:51:28.645Z,24.45
2022-11-11T03:52:02.443Z,28.85
2022-11-11T03:52:35.243Z,24.90
2022-11-11T03:53:09.322Z,29.02
2022-11-11T03:53:41.080Z,27.77
2022-11-11T03:54:13.110Z,24.00
2022-11-11T03:54:44.798Z,25.40
2022-11-11T03:55:20.709Z,24.25
2022-11-11T03:55:52.447Z,21.98
2022-11-11T03:56:26.197Z,26.25
2022-11-11T03:57:17.518Z,23.08
2022-11-11T03:57:50.364Z,26.85
2022-11-11T03:58:21.831Z,22.50
2022-11-11T03:59:00.338Z,25.85
2022-11-11T03:59:31.816Z,22.95
2022-11-11T04:00:08.920Z,25.58
2022-11-11T04:00:47.363Z,22.03
2022-11-11T04:01:37.561Z,27.10
2022-11-11T04:02:31.459Z,24.00
2022-11-11T04:03:39.734Z,23.88
2022-11-11T04:04:29.311Z,24.58
2022-11-11T04:05:19.023Z,22.80
2022-11-11T04:06:09.219Z,22.00
2022-11-11T04:06:58.940Z,25.27
2022-11-11T04:07:48.941Z,26.08
2022-11-11T04:08:40.500Z,26.50
2022-11-11T04:09:30.765Z,22.90
2022-11-11T04:10:20.821Z,21.80
2022-11-11T04:10:52.770Z,22.83
2022-11-11T04:11:33.369Z,22.10
2022-11-11T04:12:04.867Z,19.77
2022-11-11T04:12:56.607Z,23.67
2022-11-11T04:13:46.934Z,23.20
2022-11-11T04:14:37.051Z,25.15
2022-11-11T04:15:27.572Z,22.90
2022-11-11T04:16:07.632Z,24.92
2022-11-11T04:16:38.945Z,28.10
2022-11-11T04:17:10.391Z,23.25
2022-11-11T04:17:41.763Z,26.35
2022-11-11T04:18:13.183Z,28.60
2022-11-11T04:19:03.018Z,26.73
2022-11-11T04:19:53.001Z,20.42
2022-11-11T04:20:42.927Z,23.45
2022-11-11T04:21:32.633Z,26.52
2022-11-11T04:22:04.171Z,21.75
2022-11-11T04:22:41.542Z,23.80
2022-11-11T04:23:12.875Z,25.73
2022-11-11T04:23:44.192Z,24.00
2022-11-11T04:24:38.783Z,25.70
2022-11-11T04:25:28.672Z,24.15
2022-11-11T04:26:02.879Z,22.67
2022-11-11T04:26:34.184Z,23.92
2022-11-11T04:27:13.155Z,25.73
2022-11-11T04:27:44.463Z,23.23
2022-11-11T04:28:34.543Z,24.52
2022-11-11T04:29:24.407Z,20.98
2022-11-11T04:29:55.705Z,23.13
2022-11-11T04:30:27.002Z,23.88
2022-11-11T04:30:58.350Z,25.02
2022-11-11T04:31:29.655Z,23.75
2022-11-11T04:32:27.896Z,27.80
2022-11-11T04:32:59.201Z,23.95
2022-11-11T04:33:30.531Z,19.50
2022-11-11T04:34:01.885Z,20.55
2022-11-11T04:34:33.211Z,23.30
2022-11-11T04:35:12.415Z,25.30
2022-11-11T04:35:49.380Z,25.40
2022-11-11T04:36:20.891Z,23.75
2022-11-11T04:36:52.202Z,21.23
2022-11-11T04:37:25.229Z,26.05
2022-11-11T04:38:16.538Z,26.45
2022-11-11T04:39:06.476Z,21.92
2022-11-11T04:39:56.219Z,20.88
2022-11-11T04:40:46.039Z,20.65
2022-11-11T04:41:17.318Z,26.00
2022-11-11T04:42:07.088Z,21.08
2022-11-11T04:42:39.785Z,23.90
2022-11-11T04:43:11.067Z,22.30
2022-11-11T04:44:00.933Z,21.38
2022-11-11T04:44:50.933Z,23.73
2022-11-11T04:45:27.924Z,24.10
2022-11-11T04:45:59.892Z,21.98
2022-11-11T04:46:31.198Z,21.63
2022-11-11T04:47:02.526Z,21.60
2022-11-11T04:47:33.931Z,21.48
2022-11-11T04:48:10.372Z,27.55
2022-11-11T04:48:41.711Z,18.40
2022-11-11T04:49:13.047Z,22.77
2022-11-11T04:49:44.551Z,22.88
2022-11-11T04:50:24.236Z,22.17
2022-11-11T04:50:55.695Z,20.40
2022-11-11T04:51:47.122Z,23.48
2022-11-11T04:52:27.642Z,23.77
2022-11-11T04:52:59.851Z,22.45
2022-11-11T04:53:31.166Z,21.13
2022-11-11T04:54:02.611Z,25.42
2022-11-11T04:54:54.028Z,21.13
2022-11-11T04:55:44.408Z,22.90
2022-11-11T04:56:34.575Z,21.83
2022-11-11T04:57:05.914Z,18.55
2022-11-11T04:57:42.463Z,21.23
2022-11-11T04:58:14.602Z,22.00
2022-11-11T04:58:46.941Z,23.77
2022-11-11T04:59:18.367Z,23.92
2022-11-11T04:59:49.661Z,22.58
2022-11-11T05:00:21.074Z,23.75
2022-11-11T05:00:52.734Z,25.70
2022-11-11T05:01:46.291Z,18.30
2022-11-11T05:02:36.306Z,24.48
2022-11-11T05:03:16.396Z,23.08
2022-11-11T05:03:47.704Z,24.15
2022-11-11T05:04:19.042Z,24.48
2022-11-11T05:04:50.379Z,22.75
2022-11-11T05:05:23.230Z,20.60
2022-11-11T05:06:18.132Z,24.40
2022-11-11T05:07:08.276Z,19.95
2022-11-11T05:07:58.424Z,18.70
2022-11-11T05:08:48.717Z,23.00
2022-11-11T05:09:20.081Z,21.05
2022-11-11T05:09:51.427Z,21.77
2022-11-11T05:10:22.950Z,26.35
2022-11-11T05:10:54.340Z,22.20
2022-11-11T05:11:30.695Z,23.83
2022-11-11T05:12:02.360Z,21.20
2022-11-11T05:12:33.863Z,21.13
2022-11-11T05:13:24.323Z,20.65
2022-11-11T05:14:29.987Z,17.57
2022-11-11T05:15:19.834Z,24.52
2022-11-11T05:16:09.463Z,19.27
2022-11-11T05:17:04.749Z,19.65
2022-11-11T05:17:54.603Z,20.08
2022-11-11T05:18:44.096Z,19.05
2022-11-11T05:19:34.752Z,18.70
2022-11-11T05:20:25.135Z,18.77
2022-11-11T05:21:15.174Z,18.65
2022-11-11T05:21:46.667Z,18.55
2022-11-11T05:22:34.253Z,19.40
2022-11-11T05:23:05.574Z,18.75
2022-11-11T05:23:55.327Z,23.70
2022-11-11T05:24:45.248Z,19.20
2022-11-11T05:25:25.586Z,18.80
2022-11-11T05:25:56.885Z,19.65
2022-11-11T05:26:32.007Z,20.63
2022-11-11T05:27:03.693Z,20.80
2022-11-11T05:27:35.046Z,20.83
2022-11-11T05:28:06.398Z,21.15
2022-11-11T05:28:40.003Z,22.97
2022-11-11T05:29:11.595Z,17.83
2022-11-11T05:29:43.407Z,20.67
2022-11-11T05:30:16.601Z,19.77
2022-11-11T05:30:51.122Z,22.65
2022-11-11T05:31:25.318Z,19.95
2022-11-11T05:31:57.033Z,22.67
2022-11-11T05:32:28.827Z,20.73
2022-11-11T05:33:00.199Z,23.70
2022-11-11T05:33:31.655Z,21.83
2022-11-11T05:34:06.057Z,17.97
2022-11-11T05:34:37.704Z,22.92
2022-11-11T05:35:12.228Z,21.08
2022-11-11T05:35:43.717Z,20.30
2022-11-11T05:36:15.084Z,18.23
2022-11-11T05:36:46.718Z,18.50
2022-11-11T05:37:24.369Z,21.52
2022-11-11T05:38:20.287Z,20.25
2022-11-11T05:38:54.013Z,20.75
2022-11-11T05:39:30.204Z,21.42
2022-11-11T05:40:04.314Z,22.87
2022-11-11T05:40:38.007Z,22.33
2022-11-11T05:41:09.733Z,21.05
2022-11-11T05:41:41.236Z,20.75
2022-11-11T05:42:18.496Z,21.17
2022-11-11T05:42:54.535Z,21.95
2022-11-11T05:43:28.584Z,17.75
2022-11-11T05:44:00.031Z,21.50
2022-11-11T05:44:31.725Z,22.23
2022-11-11T05:45:06.003Z,21.92
2022-11-11T05:45:37.597Z,17.70
2022-11-11T05:46:09.109Z,17.38
2022-11-11T05:46:40.901Z,20.20
2022-11-11T05:47:12.343Z,20.17
2022-11-11T05:47:48.725Z,24.25
2022-11-11T05:48:23.798Z,21.80
2022-11-11T05:49:14.078Z,18.88
2022-11-11T05:49:45.712Z,22.95
2022-11-11T05:50:17.195Z,17.02
2022-11-11T05:50:48.491Z,21.13
2022-11-11T05:51:28.173Z,18.33
2022-11-11T05:52:21.318Z,20.25
2022-11-11T05:52:52.612Z,20.40
2022-11-11T05:53:24.694Z,19.30
2022-11-11T05:53:57.972Z,16.98
2022-11-11T05:54:32.847Z,22.13
2022-11-11T05:55:04.644Z,22.08
2022-11-11T05:55:36.143Z,21.77
2022-11-11T05:56:07.634Z,18.90
2022-11-11T05:56:39.815Z,19.45
2022-11-11T05:57:11.482Z,18.50
2022-11-11T05:57:43.212Z,20.30
2022-11-11T05:58:16.898Z,19.70
2022-11-11T05:58:50.759Z,17.55
2022-11-11T05:59:25.209Z,18.83
2022-11-11T05:59:58.877Z,23.63
2022-11-11T06:00:32.226Z,23.17
2022-11-11T06:01:05.433Z,21.25
2022-11-11T06:01:37.716Z,20.15
2022-11-11T06:02:11.865Z,17.92
2022-11-11T06:02:43.265Z,18.80
2022-11-11T06:03:14.793Z,18.00
2022-11-11T06:03:46.615Z,17.92
2022-11-11T06:04:20.608Z,21.95
2022-11-11T06:04:55.427Z,23.33
2022-11-11T06:05:28.103Z,19.15
2022-11-11T06:05:59.633Z,16.52
2022-11-11T06:06:34.289Z,22.30
2022-11-11T06:07:05.963Z,21.33
2022-11-11T06:07:39.605Z,20.90
2022-11-11T06:08:11.258Z,21.13
2022-11-11T06:08:44.701Z,27.48
2022-11-11T06:09:16.636Z,18.10
2022-11-11T06:09:50.382Z,23.98
2022-11-11T06:10:30.932Z,21.25
2022-11-11T06:11:02.462Z,22.67
2022-11-11T06:11:33.991Z,19.75
2022-11-11T06:12:06.815Z,20.58
2022-11-11T06:13:02.152Z,20.00
2022-11-11T06:13:33.883Z,18.40
2022-11-11T06:14:06.169Z,22.47
2022-11-11T06:14:39.964Z,22.65
2022-11-11T06:15:13.165Z,20.95
2022-11-11T06:15:44.494Z,19.02
2022-11-11T06:16:15.968Z,20.10
2022-11-11T06:16:47.467Z,18.23
2022-11-11T06:17:21.387Z,21.83
2022-11-11T06:17:56.430Z,20.55
2022-11-11T06:18:31.237Z,19.45
2022-11-11T06:19:07.235Z,20.35
2022-11-11T06:19:57.322Z,20.30
2022-11-11T06:20:31.783Z,19.85
2022-11-11T06:21:03.331Z,19.27
2022-11-11T06:21:54.898Z,16.30
2022-11-11T06:22:46.215Z,21.75
2022-11-11T06:23:17.683Z,18.13
2022-11-11T06:23:49.269Z,21.25
2022-11-11T06:24:25.987Z,16.80
2022-11-11T06:25:17.813Z,20.45
2022-11-11T06:26:08.532Z,19.10
2022-11-11T06:26:39.932Z,17.00
2022-11-11T06:27:11.401Z,23.30
2022-11-11T06:27:42.908Z,21.90
2022-11-11T06:28:15.582Z,20.15
2022-11-11T06:28:49.328Z,17.65
2022-11-11T06:29:20.701Z,19.35
2022-11-11T06:29:52.188Z,22.02
2022-11-11T06:30:48.254Z,21.95
2022-11-11T06:31:20.150Z,17.92
2022-11-11T06:31:53.416Z,19.65
2022-11-11T06:32:25.031Z,19.83
2022-11-11T06:33:02.833Z,18.52
2022-11-11T06:33:37.465Z,16.70
2022-11-11T06:34:08.853Z,19.77
2022-11-11T06:34:40.225Z,20.20
2022-11-11T06:35:11.549Z,19.05
2022-11-11T06:35:44.697Z,20.48
2022-11-11T06:36:18.534Z,22.98
2022-11-11T06:36:50.076Z,23.08
2022-11-11T06:37:21.441Z,22.90
2022-11-11T06:37:53.082Z,17.10
2022-11-11T06:38:24.610Z,20.98
2022-11-11T06:38:56.128Z,21.85
2022-11-11T06:39:27.548Z,22.33
2022-11-11T06:39:58.876Z,19.33
2022-11-11T06:40:30.947Z,23.02
2022-11-11T06:41:02.328Z,23.58
2022-11-11T06:41:33.681Z,24.85
2022-11-11T06:42:05.007Z,29.70
2022-11-11T06:42:37.977Z,22.17
2022-11-11T06:43:09.768Z,18.07
2022-11-11T06:43:42.540Z,19.45
2022-11-11T06:44:13.833Z,19.63
2022-11-11T06:44:45.140Z,21.20
2022-11-11T06:45:16.842Z,19.58
2022-11-11T06:45:52.546Z,24.35
2022-11-11T06:46:25.803Z,21.67
2022-11-11T06:46:57.113Z,21.05
2022-11-11T06:47:28.573Z,23.60
2022-11-11T06:48:00.040Z,22.02
2022-11-11T06:48:31.373Z,22.07
2022-11-11T06:49:02.826Z,21.02
2022-11-11T06:49:34.255Z,21.17
2022-11-11T06:50:06.229Z,19.60
2022-11-11T06:50:37.717Z,19.95
2022-11-11T06:51:11.188Z,21.13
2022-11-11T06:51:42.537Z,21.25
2022-11-11T06:52:14.372Z,22.08
2022-11-11T06:52:45.858Z,20.13
2022-11-11T06:53:19.490Z,23.55
2022-11-11T06:53:51.020Z,23.90
2022-11-11T06:54:23.585Z,21.80
2022-11-11T06:54:54.900Z,23.00
2022-11-11T06:55:26.214Z,24.15
2022-11-11T06:55:58.217Z,23.20
2022-11-11T06:56:29.556Z,27.85
2022-11-11T06:57:05.825Z,21.92
2022-11-11T06:57:39.951Z,20.92
2022-11-11T06:58:14.456Z,21.23
2022-11-11T06:58:45.876Z,22.60
2022-11-11T06:59:17.202Z,19.53
2022-11-11T06:59:48.528Z,22.60
2022-11-11T07:00:20.232Z,21.67
2022-11-11T07:00:51.795Z,22.50
2022-11-11T07:01:23.309Z,24.10
2022-11-11T07:01:54.698Z,23.73
2022-11-11T07:02:26.023Z,25.45
2022-11-11T07:02:57.663Z,25.10
2022-11-11T07:03:29.041Z,23.75
2022-11-11T07:04:00.588Z,21.08
2022-11-11T07:04:31.917Z,22.13
2022-11-11T07:05:04.009Z,23.25
2022-11-11T07:05:35.326Z,19.23
2022-11-11T07:06:06.811Z,19.67
2022-11-11T07:06:38.372Z,22.42
2022-11-11T07:07:09.754Z,22.83
2022-11-11T07:07:41.078Z,22.13
2022-11-11T07:08:15.801Z,24.83
2022-11-11T07:08:47.136Z,24.65
2022-11-11T07:09:18.464Z,19.52
2022-11-11T07:09:49.983Z,23.23
2022-11-11T07:10:21.753Z,23.15
2022-11-11T07:10:53.318Z,23.40
2022-11-11T07:11:24.628Z,20.77
2022-11-11T07:11:55.950Z,19.95
2022-11-11T07:12:33.235Z,23.83
2022-11-11T07:13:06.337Z,22.95
2022-11-11T07:13:37.704Z,21.08
2022-11-11T07:14:09.059Z,20.77
2022-11-11T07:14:40.421Z,24.60
2022-11-11T07:15:12.004Z,23.33
2022-11-11T07:15:44.380Z,22.13
2022-11-11T07:16:15.758Z,23.30
2022-11-11T07:16:47.100Z,22.77
2022-11-11T07:17:18.573Z,21.05
2022-11-11T07:17:49.918Z,24.25
2022-11-11T07:18:21.987Z,21.13
2022-11-11T07:18:53.622Z,24.58
2022-11-11T07:19:26.937Z,20.55
2022-11-11T07:19:58.562Z,24.42
2022-11-11T07:20:30.291Z,18.97
2022-11-11T07:21:01.660Z,19.20
2022-11-11T07:21:32.993Z,24.23
2022-11-11T07:22:04.801Z,22.05
2022-11-11T07:22:38.150Z,23.17
2022-11-11T07:23:09.776Z,21.00
2022-11-11T07:23:41.216Z,21.77
2022-11-11T07:24:12.635Z,20.48
2022-11-11T07:24:44.018Z,26.73
2022-11-11T07:25:15.634Z,20.55
2022-11-11T07:25:46.953Z,25.47
2022-11-11T07:26:18.319Z,20.92
2022-11-11T07:26:51.952Z,23.65
2022-11-11T07:27:23.291Z,21.90
2022-11-11T07:27:58.926Z,21.52
2022-11-11T07:28:30.717Z,24.30
2022-11-11T07:29:02.219Z,21.05
2022-11-11T07:29:33.563Z,24.42
2022-11-11T07:30:06.108Z,22.20
2022-11-11T07:30:37.539Z,19.00
2022-11-11T07:31:08.981Z,22.00
2022-11-11T07:31:41.375Z,21.50
2022-11-11T07:32:12.728Z,21.05
2022-11-11T07:32:48.249Z,22.05
2022-11-11T07:33:24.288Z,20.67
2022-11-11T07:33:56.173Z,18.30
2022-11-11T07:34:28.731Z,21.23
2022-11-11T07:35:00.104Z,20.48
2022-11-11T07:35:31.652Z,24.42
2022-11-11T07:36:03.355Z,24.02
2022-11-11T07:36:34.720Z,22.67
2022-11-11T07:37:06.083Z,23.77
2022-11-11T07:37:38.112Z,18.83
2022-11-11T07:38:09.422Z,20.63
2022-11-11T07:38:40.733Z,21.73
2022-11-11T07:39:12.155Z,24.08
2022-11-11T07:39:43.502Z,19.25
2022-11-11T07:40:16.823Z,23.05
2022-11-11T07:40:48.167Z,24.60
2022-11-11T07:41:19.563Z,18.60
2022-11-11T07:41:50.897Z,23.43
2022-11-11T07:42:37.306Z,22.27
2022-11-11T07:43:08.616Z,24.95
2022-11-11T07:43:39.915Z,25.30
2022-11-11T07:44:11.234Z,22.42
2022-11-11T07:44:49.092Z,18.83
2022-11-11T07:45:20.773Z,24.83
2022-11-11T07:45:52.124Z,18.02