createdAt,value
2019-01-08T00:04:44.794Z,2.57
2019-01-08T00:09:48.927Z,3.40
2019-01-08T00:14:53.151Z,2.73
2019-01-08T00:19:57.506Z,3.27
2019-01-08T00:25:01.775Z,3.23
2019-01-08T00:30:06.903Z,3.03
2019-01-08T00:35:11.101Z,2.67
2019-01-08T00:40:15.289Z,2.63
2019-01-08T00:45:19.484Z,3.08
2019-01-08T00:50:23.585Z,2.00
2019-01-08T00:55:27.800Z,2.33
2019-01-08T01:00:32.028Z,1.43
2019-01-08T01:05:36.177Z,1.03
2019-01-08T01:10:40.336Z,1.90
2019-01-08T01:15:45.042Z,1.20
2019-01-08T01:20:49.107Z,1.60
2019-01-08T01:25:53.253Z,1.23
2019-01-08T01:30:57.397Z,1.47
2019-01-08T01:36:01.539Z,1.37
2019-01-08T01:41:05.667Z,1.50
2019-01-08T01:46:09.840Z,1.10
2019-01-08T01:51:13.979Z,1.17
2019-01-08T01:56:18.143Z,1.10
2019-01-08T02:01:22.192Z,0.97
2019-01-08T02:06:26.317Z,1.17
2019-01-08T02:11:30.544Z,1.60
2019-01-08T02:16:34.515Z,1.67
2019-01-08T02:21:38.731Z,1.10
2019-01-08T02:26:42.696Z,1.10
2019-01-08T02:31:46.698Z,1.10
2019-01-08T02:36:50.809Z,1.50
2019-01-08T02:41:54.985Z,1.37
2019-01-08T02:46:59.040Z,1.40
2019-01-08T02:52:03.069Z,1.20
2019-01-08T02:57:07.144Z,1.13
2019-01-08T03:02:11.216Z,1.10
2019-01-08T03:07:15.289Z,1.47
2019-01-08T03:12:19.364Z,0.87
2019-01-08T03:17:23.667Z,0.60
2019-01-08T03:22:27.810Z,1.27
2019-01-08T03:27:32.043Z,0.73
2019-01-08T03:32:36.107Z,0.60
2019-01-08T03:37:40.261Z,0.80
2019-01-08T03:42:44.394Z,0.97
2019-01-08T03:47:48.527Z,0.93
2019-01-08T03:52:52.595Z,0.70
2019-01-08T03:57:56.890Z,1.13
2019-01-08T04:03:01.160Z,0.70
2019-01-08T04:08:05.380Z,1.90
2019-01-08T04:13:09.514Z,0.80
2019-01-08T04:18:14.034Z,1.00
2019-01-08T04:23:18.180Z,1.47
2019-01-08T04:28:22.360Z,1.03
2019-01-08T04:33:26.582Z,0.70
2019-01-08T04:38:30.610Z,1.77
2019-01-08T04:43:34.705Z,0.60
2019-01-08T04:48:38.758Z,2.27
2019-01-08T04:53:42.862Z,1.63
2019-01-08T04:58:46.911Z,1.93
2019-01-08T05:03:50.905Z,2.47
2019-01-08T05:08:54.826Z,1.53
2019-01-08T05:13:58.694Z,1.70
2019-01-08T05:19:02.780Z,2.13
2019-01-08T05:24:06.831Z,1.20
2019-01-08T05:29:10.769Z,1.27
2019-01-08T05:34:14.833Z,2.07
2019-01-08T05:39:18.729Z,1.47
2019-01-08T05:44:22.732Z,1.97
2019-01-08T05:49:26.777Z,2.43
2019-01-08T05:54:30.738Z,2.17
2019-01-08T05:59:34.688Z,1.97
2019-01-08T06:04:38.898Z,2.53
2019-01-08T06:09:43.126Z,1.23
2019-01-08T06:14:47.294Z,4.10
2019-01-08T06:19:51.424Z,3.37
2019-01-08T06:24:55.496Z,2.10
2019-01-08T06:29:59.598Z,3.00
2019-01-08T06:35:03.858Z,1.53
2019-01-08T06:40:07.989Z,3.80
2019-01-08T06:45:12.083Z,2.85
2019-01-08T06:50:16.261Z,3.37
2019-01-08T06:55:20.368Z,1.70
2019-01-08T07:00:24.417Z,2.67
2019-01-08T07:05:28.577Z,2.90
2019-01-08T07:10:32.388Z,2.23
2019-01-08T07:15:36.291Z,5.20
2019-01-08T07:20:40.287Z,2.43
2019-01-08T07:25:44.277Z,2.23
2019-01-08T07:30:48.226Z,5.90
2019-01-08T07:35:52.252Z,8.47
2019-01-08T07:40:56.384Z,2.77
2019-01-08T07:46:00.493Z,5.80
2019-01-08T07:51:04.535Z,7.97
2019-01-08T07:56:08.424Z,3.87
2019-01-08T08:01:12.149Z,3.47
2019-01-08T08:06:15.944Z,2.97
2019-01-08T08:11:19.664Z,4.37
2019-01-08T08:16:23.403Z,5.10
2019-01-08T08:21:27.171Z,5.03
2019-01-08T08:26:30.998Z,5.03
2019-01-08T08:31:34.778Z,3.37
2019-01-08T08:36:38.520Z,2.73
2019-01-08T08:41:42.323Z,4.20
2019-01-08T08:46:46.098Z,4.43
2019-01-08T08:51:49.896Z,3.73
2019-01-08T08:56:53.785Z,4.00
2019-01-08T09:01:57.684Z,1.63
2019-01-08T09:07:01.451Z,3.90
2019-01-08T09:12:05.338Z,3.10
2019-01-08T09:17:09.071Z,2.57
2019-01-08T09:22:12.804Z,1.85
2019-01-08T09:27:16.524Z,3.40
2019-01-08T09:32:20.269Z,1.70
2019-01-08T09:37:24.050Z,3.37
2019-01-08T09:42:27.812Z,3.33
2019-01-08T09:47:31.664Z,3.17
2019-01-08T09:52:35.446Z,2.33
2019-01-08T09:57:39.426Z,4.90
2019-01-08T10:02:43.229Z,1.90
2019-01-08T10:07:47.068Z,3.20
2019-01-08T10:12:51.037Z,2.17
2019-01-08T10:17:54.892Z,2.70
2019-01-08T10:22:58.679Z,4.00
2019-01-08T10:28:02.638Z,1.73
2019-01-08T10:33:06.543Z,2.97
2019-01-08T10:38:10.544Z,1.97
2019-01-08T10:43:14.301Z,2.70
2019-01-08T10:48:18.188Z,3.20
2019-01-08T10:53:22.026Z,5.43
2019-01-08T10:58:25.762Z,3.70
2019-01-08T11:03:29.560Z,3.80
2019-01-08T11:08:33.533Z,1.53
2019-01-08T11:13:37.512Z,5.37
2019-01-08T11:18:41.441Z,3.70
2019-01-08T11:23:45.438Z,4.30
2019-01-08T11:28:49.288Z,3.47
2019-01-08T11:33:53.233Z,4.23
2019-01-08T11:38:57.102Z,5.43
2019-01-08T11:44:01.043Z,4.00
2019-01-08T11:49:05.023Z,4.63
2019-01-08T11:54:08.909Z,4.03
2019-01-08T11:59:12.807Z,3.97
2019-01-08T12:04:16.707Z,3.73
2019-01-08T12:09:20.732Z,5.10
2019-01-08T12:14:24.700Z,5.53
2019-01-08T12:19:28.592Z,3.73
2019-01-08T12:24:32.664Z,5.40
2019-01-08T12:29:36.605Z,3.73
2019-01-08T12:34:40.528Z,1.83
2019-01-08T12:39:44.454Z,2.37
2019-01-08T12:44:48.432Z,3.20
2019-01-08T12:49:54.363Z,5.00
2019-01-08T12:54:58.004Z,1.67
2019-01-08T13:00:02.031Z,2.27
2019-01-08T13:05:06.296Z,3.70
2019-01-08T13:10:10.304Z,2.70
2019-01-08T13:15:14.253Z,1.40
2019-01-08T13:20:18.126Z,1.17
2019-01-08T13:25:22.079Z,2.50
2019-01-08T13:30:25.945Z,2.37
2019-01-08T13:35:29.695Z,3.70
2019-01-08T13:40:33.595Z,0.40
2019-01-08T13:45:37.469Z,0.50
2019-01-08T13:50:41.475Z,1.20
2019-01-08T13:55:45.246Z,0.93
2019-01-08T14:00:49.013Z,3.80
2019-01-08T14:05:52.831Z,0.90
2019-01-08T14:10:56.870Z,2.33
2019-01-08T14:16:00.725Z,0.57
2019-01-08T14:21:04.532Z,2.63
2019-01-08T14:26:08.490Z,2.17
2019-01-08T14:31:12.366Z,1.33
2019-01-08T14:36:16.159Z,1.77
2019-01-08T14:41:19.909Z,1.57
2019-01-08T14:46:24.565Z,1.27
2019-01-08T14:51:28.349Z,1.80
2019-01-08T14:56:32.184Z,1.80
2019-01-08T15:01:36.223Z,3.47
2019-01-08T15:06:40.092Z,3.90
2019-01-08T15:11:44.124Z,2.33
2019-01-08T15:16:48.193Z,3.23
2019-01-08T15:21:51.995Z,6.30
2019-01-08T15:26:55.784Z,4.73
2019-01-08T15:31:59.675Z,5.53
2019-01-08T15:37:03.574Z,9.60
2019-01-08T15:42:07.567Z,4.17
2019-01-08T15:47:11.602Z,7.17
2019-01-08T15:52:15.589Z,5.17
2019-01-08T15:57:19.644Z,5.70
2019-01-08T16:02:23.389Z,3.30
2019-01-08T16:07:27.179Z,1.17
2019-01-08T16:12:31.025Z,3.13
2019-01-08T16:17:34.743Z,5.13
2019-01-08T16:22:38.469Z,3.30
2019-01-08T16:27:42.287Z,3.70
2019-01-08T16:32:56.723Z,3.00
2019-01-08T16:38:03.543Z,4.10
2019-01-08T16:43:07.721Z,8.97
2019-01-08T16:48:11.628Z,3.20
2019-01-08T16:53:15.462Z,4.43
2019-01-08T16:58:19.456Z,6.90
2019-01-08T17:03:24.869Z,5.17
2019-01-08T17:08:28.899Z,5.00
2019-01-08T17:13:32.884Z,10.80
2019-01-08T17:18:36.764Z,7.50
2019-01-08T17:23:40.689Z,10.10
2019-01-08T17:28:44.497Z,9.90
2019-01-08T17:33:48.430Z,5.10
2019-01-08T17:38:52.369Z,9.40
2019-01-08T17:43:56.348Z,7.00
2019-01-08T17:49:00.197Z,4.17
2019-01-08T17:54:04.261Z,8.53
2019-01-08T17:59:14.286Z,7.73
2019-01-08T18:04:18.913Z,8.67
2019-01-08T18:09:22.846Z,6.57
2019-01-08T18:14:26.652Z,7.40
2019-01-08T18:19:30.702Z,5.27
2019-01-08T18:24:34.788Z,3.63
2019-01-08T18:29:38.930Z,4.03
2019-01-08T18:34:42.919Z,3.80
2019-01-08T18:39:47.013Z,2.83
2019-01-08T18:44:51.063Z,4.87
2019-01-08T18:49:54.967Z,3.93
2019-01-08T18:54:58.926Z,2.33
2019-01-08T19:00:02.951Z,4.43
2019-01-08T19:05:07.019Z,3.50
2019-01-08T19:10:13.526Z,3.35
2019-01-08T19:15:17.507Z,3.95
2019-01-08T19:20:21.614Z,3.37
2019-01-08T19:25:25.686Z,0.87
2019-01-08T19:30:29.637Z,1.27
2019-01-08T19:35:33.641Z,4.20
2019-01-08T19:40:37.498Z,2.07
2019-01-08T19:45:41.530Z,1.50
2019-01-08T19:50:45.466Z,1.63
2019-01-08T19:55:49.486Z,1.27
2019-01-08T20:00:53.445Z,1.57
2019-01-08T20:05:57.616Z,1.73
2019-01-08T20:11:01.638Z,4.00
2019-01-08T20:16:05.510Z,2.23
2019-01-08T20:21:09.525Z,2.37
2019-01-08T20:26:13.600Z,3.17
2019-01-08T20:31:17.541Z,1.83
2019-01-08T20:36:21.460Z,2.70
2019-01-08T20:41:25.445Z,3.57
2019-01-08T20:46:29.443Z,2.87
2019-01-08T20:51:33.349Z,5.33
2019-01-08T20:56:37.183Z,3.27
2019-01-08T21:01:41.073Z,5.47
2019-01-08T21:06:44.868Z,6.57
2019-01-08T21:11:48.841Z,4.87
2019-01-08T21:16:52.808Z,4.97
2019-01-08T21:21:56.966Z,3.63
2019-01-08T21:27:01.171Z,3.57
2019-01-08T21:32:05.211Z,3.07
2019-01-08T21:37:09.425Z,6.07
2019-01-08T21:42:13.366Z,1.43
2019-01-08T21:47:17.479Z,1.63
2019-01-08T21:52:21.578Z,4.83
2019-01-08T21:57:35.474Z,3.90
2019-01-08T22:02:39.836Z,4.80
2019-01-08T22:07:43.957Z,2.57
2019-01-08T22:12:48.058Z,4.83
2019-01-08T22:17:52.016Z,5.13
2019-01-08T22:22:56.185Z,3.30
2019-01-08T22:28:00.178Z,1.63
2019-01-08T22:33:04.311Z,4.07
2019-01-08T22:38:08.439Z,2.37
2019-01-08T22:43:12.595Z,3.47
2019-01-08T22:48:16.710Z,1.83
2019-01-08T22:53:20.839Z,1.43
2019-01-08T22:58:25.405Z,1.30
2019-01-08T23:03:29.646Z,1.95
2019-01-08T23:08:33.925Z,2.27
2019-01-08T23:13:38.207Z,3.10
2019-01-08T23:18:42.339Z,1.03
2019-01-08T23:23:46.649Z,0.90
2019-01-08T23:28:50.770Z,1.43
2019-01-08T23:33:54.883Z,0.80
2019-01-08T23:38:58.898Z,2.83
2019-01-08T23:44:02.898Z,1.57
2019-01-08T23:49:07.035Z,2.40
2019-01-08T23:54:11.559Z,1.03
2019-01-08T23:59:15.680Z,2.53
