createdAt,value
2022-12-07T00:01:59.418Z,10.68
2022-12-07T00:04:17.759Z,10.27
2022-12-07T00:06:34.868Z,10.40
2022-12-07T00:08:51.807Z,10.80
2022-12-07T00:11:09.894Z,11.23
2022-12-07T00:18:18.269Z,12.43
2022-12-07T00:20:35.310Z,12.00
2022-12-07T00:22:52.385Z,11.82
2022-12-07T00:25:09.981Z,12.10
2022-12-07T00:27:28.482Z,9.93
2022-12-07T00:29:45.837Z,12.30
2022-12-07T00:32:02.794Z,9.88
2022-12-07T00:34:22.869Z,9.68
2022-12-07T00:36:39.864Z,10.40
2022-12-07T00:38:56.925Z,9.57
2022-12-07T00:41:14.915Z,10.60
2022-12-07T00:43:32.358Z,12.10
2022-12-07T00:45:49.564Z,10.27
2022-12-07T00:48:07.507Z,12.55
2022-12-07T00:50:24.883Z,11.73
2022-12-07T00:52:41.986Z,12.95
2022-12-07T00:54:59.057Z,14.85
2022-12-07T00:57:16.053Z,13.38
2022-12-07T00:59:33.128Z,10.20
2022-12-07T01:01:51.082Z,12.88
2022-12-07T01:04:08.216Z,10.48
2022-12-07T01:06:25.629Z,11.00
2022-12-07T01:08:42.942Z,11.15
2022-12-07T01:11:00.408Z,13.07
2022-12-07T01:13:17.539Z,12.15
2022-12-07T01:15:34.489Z,13.07
2022-12-07T01:17:51.495Z,15.10
2022-12-07T01:20:08.612Z,15.93
2022-12-07T01:22:28.677Z,18.35
2022-12-07T01:24:45.630Z,15.43
2022-12-07T01:27:03.602Z,17.38
2022-12-07T01:29:21.920Z,15.48
2022-12-07T01:31:38.955Z,17.67
2022-12-07T01:33:56.341Z,17.23
2022-12-07T01:36:15.887Z,21.35
2022-12-07T01:38:32.810Z,16.35
2022-12-07T01:40:49.894Z,19.52
2022-12-07T01:43:07.188Z,20.13
2022-12-07T01:45:25.130Z,19.58
2022-12-07T01:47:42.139Z,15.90
2022-12-07T01:49:59.225Z,15.55
2022-12-07T01:52:16.372Z,15.40
2022-12-07T01:54:33.292Z,16.02
2022-12-07T01:56:50.640Z,13.20
2022-12-07T01:59:07.625Z,12.45
2022-12-07T02:01:24.872Z,15.20
2022-12-07T02:03:43.159Z,12.98
2022-12-07T02:06:00.134Z,12.68
2022-12-07T02:08:17.445Z,13.48
2022-12-07T02:10:34.451Z,11.80
2022-12-07T02:12:51.368Z,11.63
2022-12-07T02:15:08.726Z,12.15
2022-12-07T02:17:26.043Z,13.02
2022-12-07T02:19:44.384Z,12.57
2022-12-07T02:22:01.443Z,13.95
2022-12-07T02:24:18.568Z,12.00
2022-12-07T02:26:36.608Z,10.93
2022-12-07T02:28:53.612Z,12.88
2022-12-07T02:31:10.714Z,12.57
2022-12-07T02:33:28.070Z,12.02
2022-12-07T02:35:45.387Z,11.95
2022-12-07T02:38:02.352Z,12.40
2022-12-07T02:40:19.319Z,12.57
2022-12-07T02:42:36.308Z,13.10
2022-12-07T02:44:53.221Z,12.13
2022-12-07T02:47:10.491Z,11.80
2022-12-07T02:49:27.787Z,13.85
2022-12-07T02:51:44.751Z,10.88
2022-12-07T02:54:02.048Z,12.05
2022-12-07T02:56:19.379Z,10.65
2022-12-07T02:58:36.384Z,11.98
2022-12-07T03:00:53.416Z,12.48
2022-12-07T03:03:10.472Z,11.32
2022-12-07T03:05:27.487Z,13.18
2022-12-07T03:07:45.694Z,15.93
2022-12-07T03:10:02.995Z,14.63
2022-12-07T03:12:20.296Z,13.13
2022-12-07T03:14:37.449Z,15.25
2022-12-07T03:16:55.513Z,14.13
2022-12-07T03:19:12.893Z,11.80
2022-12-07T03:21:29.813Z,16.33
2022-12-07T03:23:47.064Z,11.25
2022-12-07T03:26:04.372Z,14.48
2022-12-07T03:28:21.471Z,12.50
2022-12-07T03:30:38.704Z,12.73
2022-12-07T03:32:56.047Z,13.13
2022-12-07T03:35:13.248Z,11.60
2022-12-07T03:37:30.266Z,11.70
2022-12-07T03:39:47.651Z,13.88
2022-12-07T03:42:05.644Z,13.18
2022-12-07T03:44:22.674Z,14.23
2022-12-07T03:46:40.064Z,15.05
2022-12-07T03:48:57.443Z,14.85
2022-12-07T03:51:14.499Z,13.40
2022-12-07T03:53:32.563Z,13.23
2022-12-07T03:55:49.868Z,12.80
2022-12-07T03:58:07.724Z,14.82
2022-12-07T04:00:24.726Z,14.23
2022-12-07T04:02:41.866Z,14.13
2022-12-07T04:04:58.797Z,19.63
2022-12-07T04:07:16.034Z,20.17
2022-12-07T04:09:33.016Z,21.70
2022-12-07T04:11:50.043Z,19.40
2022-12-07T04:14:07.842Z,21.23
2022-12-07T04:16:24.705Z,21.88
2022-12-07T04:18:41.767Z,22.70
2022-12-07T04:20:59.820Z,21.90
2022-12-07T04:23:18.085Z,20.48
2022-12-07T04:25:35.053Z,22.23
2022-12-07T04:27:52.004Z,23.30
2022-12-07T04:30:09.026Z,22.30
2022-12-07T04:32:26.976Z,25.23
2022-12-07T04:34:44.013Z,21.02
2022-12-07T04:37:01.395Z,24.40
2022-12-07T04:39:18.392Z,25.70
2022-12-07T04:41:35.464Z,25.40
2022-12-07T04:43:52.720Z,24.85
2022-12-07T04:46:09.665Z,25.10
2022-12-07T04:48:26.686Z,27.83
2022-12-07T04:50:46.326Z,25.08
2022-12-07T04:53:03.877Z,26.10
2022-12-07T04:55:20.796Z,26.60
2022-12-07T04:57:37.829Z,22.77
2022-12-07T04:59:54.877Z,24.90
2022-12-07T05:02:11.957Z,27.35
2022-12-07T05:04:28.886Z,25.88
2022-12-07T05:06:46.272Z,23.23
2022-12-07T05:09:03.524Z,24.80
2022-12-07T05:11:20.821Z,25.50
2022-12-07T05:13:38.062Z,23.42
2022-12-07T05:15:55.326Z,30.23
2022-12-07T05:18:12.457Z,29.40
2022-12-07T05:20:29.464Z,32.15
2022-12-07T05:22:46.451Z,29.38
2022-12-07T05:25:03.416Z,26.90
2022-12-07T05:27:20.457Z,32.38
2022-12-07T05:29:37.472Z,30.00
2022-12-07T05:31:54.624Z,30.55
2022-12-07T05:34:11.697Z,30.77
2022-12-07T05:36:30.068Z,26.83
2022-12-07T05:38:46.988Z,27.33
2022-12-07T05:41:03.934Z,25.08
2022-12-07T05:43:20.833Z,26.42
2022-12-07T05:45:38.865Z,23.48
2022-12-07T05:47:56.196Z,26.15
2022-12-07T05:50:13.116Z,30.45
2022-12-07T05:52:30.107Z,31.10
2022-12-07T05:54:47.001Z,35.72
2022-12-07T05:57:03.988Z,38.75
2022-12-07T05:59:20.881Z,35.42
2022-12-07T06:01:38.914Z,32.28
2022-12-07T06:03:55.929Z,29.05
2022-12-07T06:06:12.985Z,31.75
2022-12-07T06:08:30.222Z,33.60
2022-12-07T06:10:47.485Z,27.67
2022-12-07T06:13:05.795Z,27.23
2022-12-07T06:15:22.830Z,24.83
2022-12-07T06:17:40.056Z,23.88
2022-12-07T06:19:57.043Z,25.25
2022-12-07T06:22:14.323Z,27.88
2022-12-07T06:24:32.315Z,24.83
2022-12-07T06:26:49.547Z,25.05
2022-12-07T06:29:06.764Z,24.10
2022-12-07T06:31:23.745Z,22.15
2022-12-07T06:33:41.788Z,23.23
2022-12-07T06:35:59.033Z,22.55
2022-12-07T06:38:16.107Z,21.88
2022-12-07T06:40:34.008Z,24.88
2022-12-07T06:42:50.942Z,20.92
2022-12-07T06:45:08.311Z,20.25
2022-12-07T06:47:40.083Z,22.55
2022-12-07T06:49:58.061Z,26.70
2022-12-07T06:52:15.111Z,28.73
2022-12-07T06:54:33.077Z,24.50
2022-12-07T06:56:50.103Z,23.02
2022-12-07T06:59:07.439Z,22.45
2022-12-07T07:01:24.530Z,19.90
2022-12-07T07:03:41.638Z,22.02
2022-12-07T07:05:58.560Z,20.90
2022-12-07T07:08:23.733Z,19.92
2022-12-07T07:10:42.120Z,20.13
2022-12-07T07:13:00.087Z,24.90
2022-12-07T07:15:17.108Z,25.35
2022-12-07T07:17:34.438Z,20.58
2022-12-07T07:19:51.487Z,25.35
2022-12-07T07:22:08.376Z,27.92
2022-12-07T07:24:26.077Z,26.52
2022-12-07T07:26:43.196Z,25.83
2022-12-07T07:29:01.195Z,23.25
2022-12-07T07:31:18.171Z,26.95
2022-12-07T07:33:35.121Z,24.35
2022-12-07T07:35:52.404Z,24.92
2022-12-07T07:38:09.379Z,23.60
2022-12-07T07:40:27.424Z,24.65
2022-12-07T07:42:44.412Z,18.88
2022-12-07T07:45:01.448Z,20.13
2022-12-07T07:47:18.533Z,19.83
2022-12-07T07:49:35.503Z,19.38
2022-12-07T07:51:52.499Z,19.08
2022-12-07T07:54:09.521Z,20.58
2022-12-07T07:56:26.496Z,19.33
2022-12-07T07:58:43.783Z,18.30
2022-12-07T08:01:01.002Z,18.38
2022-12-07T08:03:18.056Z,17.85
2022-12-07T08:05:35.029Z,17.15
2022-12-07T08:07:52.115Z,18.25
2022-12-07T08:10:09.342Z,27.13
2022-12-07T08:12:26.426Z,30.70
2022-12-07T08:14:43.291Z,27.55
2022-12-07T08:17:00.243Z,23.67
2022-12-07T08:19:17.483Z,26.55
2022-12-07T08:21:34.418Z,23.75
2022-12-07T08:23:51.634Z,21.80
2022-12-07T08:26:08.543Z,20.23
2022-12-07T08:28:25.596Z,18.02
2022-12-07T08:30:42.899Z,21.48
2022-12-07T08:33:00.168Z,19.92
2022-12-07T08:35:17.363Z,20.83
2022-12-07T08:37:34.404Z,24.00
2022-12-07T08:39:51.679Z,22.75
2022-12-07T08:42:08.891Z,24.98
2022-12-07T08:44:25.798Z,23.38
2022-12-07T08:46:43.131Z,28.88
2022-12-07T08:49:00.264Z,31.58
2022-12-07T08:51:17.213Z,35.25
2022-12-07T08:53:34.234Z,38.30
2022-12-07T08:55:51.208Z,33.40
2022-12-07T08:58:08.290Z,26.13
2022-12-07T09:00:25.251Z,31.65
2022-12-07T09:02:42.606Z,22.80
2022-12-07T09:04:59.572Z,19.88
2022-12-07T09:07:16.722Z,20.95
2022-12-07T09:09:33.815Z,17.55
2022-12-07T09:11:51.020Z,14.27
2022-12-07T09:14:07.934Z,13.23
2022-12-07T09:16:25.281Z,12.52
2022-12-07T09:18:42.434Z,13.68
2022-12-07T09:20:59.277Z,11.15
2022-12-07T09:23:16.324Z,9.20
2022-12-07T09:25:33.629Z,11.48
2022-12-07T09:27:50.558Z,6.22
2022-12-07T09:30:07.485Z,8.18
2022-12-07T09:32:24.825Z,8.95
2022-12-07T09:34:42.148Z,6.40
2022-12-07T09:36:59.171Z,6.05
2022-12-07T09:39:16.207Z,17.80
2022-12-07T09:41:33.165Z,7.15
2022-12-07T09:43:50.222Z,6.95
2022-12-07T09:46:07.749Z,5.00
2022-12-07T09:48:24.803Z,4.07
2022-12-07T09:50:41.706Z,5.35
2022-12-07T09:52:58.972Z,6.22
2022-12-07T09:55:16.324Z,6.03
2022-12-07T09:57:33.728Z,12.88
2022-12-07T09:59:53.247Z,8.77
2022-12-07T10:02:10.719Z,29.15
2022-12-07T10:04:27.962Z,43.70
2022-12-07T10:06:45.091Z,17.50
2022-12-07T10:09:01.941Z,14.07
2022-12-07T10:11:19.040Z,9.55
2022-12-07T10:13:35.966Z,9.68
2022-12-07T10:15:52.981Z,18.52
2022-12-07T10:18:10.030Z,11.38
2022-12-07T10:20:28.378Z,9.70
2022-12-07T10:22:45.408Z,10.32
2022-12-07T10:25:03.040Z,9.15
2022-12-07T10:27:20.317Z,9.57
2022-12-07T10:29:37.650Z,8.70
2022-12-07T10:31:54.873Z,10.82
2022-12-07T10:34:11.952Z,8.35
2022-12-07T10:36:29.312Z,7.68
2022-12-07T10:38:46.603Z,6.25
2022-12-07T10:41:03.576Z,10.90
2022-12-07T10:43:21.775Z,14.00
2022-12-07T10:45:46.921Z,10.40
2022-12-07T10:48:15.417Z,7.75
2022-12-07T10:50:32.415Z,6.35
2022-12-07T10:52:50.094Z,5.95
2022-12-07T10:55:07.149Z,6.45
2022-12-07T10:57:24.562Z,7.45
2022-12-07T10:59:41.586Z,6.32
2022-12-07T11:01:58.688Z,7.75
2022-12-07T11:04:15.707Z,9.45
2022-12-07T11:06:32.641Z,7.63
2022-12-07T11:08:49.723Z,15.18
2022-12-07T11:11:07.218Z,6.88
2022-12-07T11:13:28.445Z,8.35
2022-12-07T11:15:45.872Z,11.95
2022-12-07T11:18:02.918Z,11.10
2022-12-07T11:20:19.936Z,6.10
2022-12-07T11:22:36.876Z,13.82
2022-12-07T11:24:54.254Z,9.88
2022-12-07T11:27:11.158Z,6.28
2022-12-07T11:29:28.205Z,8.38
2022-12-07T11:31:45.301Z,12.52
2022-12-07T11:34:02.310Z,8.27
2022-12-07T11:36:19.654Z,19.60
2022-12-07T11:38:36.934Z,21.02
2022-12-07T11:40:54.335Z,10.93
2022-12-07T11:43:11.324Z,11.05
2022-12-07T11:45:28.317Z,6.43
2022-12-07T11:47:45.279Z,9.65
2022-12-07T11:50:02.252Z,13.75
2022-12-07T11:52:19.281Z,6.88
2022-12-07T11:54:36.455Z,7.25
2022-12-07T11:56:53.353Z,5.90
2022-12-07T11:59:10.314Z,6.05
2022-12-07T12:01:27.553Z,7.20
2022-12-07T12:03:48.196Z,4.93
2022-12-07T12:06:09.683Z,13.73
2022-12-07T12:11:03.619Z,18.15
2022-12-07T12:15:57.510Z,13.52
2022-12-07T12:18:14.531Z,10.38
2022-12-07T12:20:31.481Z,13.77
2022-12-07T12:22:49.471Z,8.60
2022-12-07T12:25:06.453Z,10.63
2022-12-07T12:27:24.747Z,6.82
2022-12-07T12:29:41.781Z,6.75
2022-12-07T12:31:59.003Z,5.13
2022-12-07T12:34:15.980Z,6.13
2022-12-07T12:36:33.027Z,10.05
2022-12-07T12:38:50.189Z,11.85
2022-12-07T12:41:07.222Z,11.60
2022-12-07T12:43:24.144Z,7.30
2022-12-07T12:45:41.080Z,8.07
2022-12-07T12:47:59.059Z,6.13
2022-12-07T12:50:15.998Z,6.40
2022-12-07T12:52:32.932Z,7.20
2022-12-07T12:54:50.198Z,6.63
2022-12-07T12:57:07.263Z,6.05
2022-12-07T12:59:24.268Z,6.38
2022-12-07T13:01:41.347Z,6.40
2022-12-07T13:03:58.356Z,8.40
2022-12-07T13:06:15.686Z,8.32
2022-12-07T13:08:35.320Z,6.75
2022-12-07T13:10:52.510Z,7.57
2022-12-07T13:13:09.490Z,6.80
2022-12-07T13:15:26.576Z,6.03
2022-12-07T13:17:44.480Z,7.10
2022-12-07T13:20:01.407Z,6.22
2022-12-07T13:22:18.432Z,5.55
2022-12-07T13:24:35.702Z,6.60
2022-12-07T13:26:52.728Z,6.05
2022-12-07T13:29:09.731Z,4.55
2022-12-07T13:31:26.971Z,5.18
2022-12-07T13:33:44.028Z,5.28
2022-12-07T13:36:01.982Z,3.30
2022-12-07T13:38:18.980Z,4.40
2022-12-07T13:40:36.037Z,7.60
2022-12-07T13:42:52.963Z,7.15
2022-12-07T13:45:09.893Z,6.10
2022-12-07T13:47:27.160Z,6.57
2022-12-07T13:49:50.336Z,5.03
2022-12-07T13:52:10.435Z,5.55
2022-12-07T13:54:27.711Z,4.50
2022-12-07T13:56:44.677Z,6.28
2022-12-07T13:59:01.955Z,5.85
2022-12-07T14:01:19.298Z,6.80
2022-12-07T14:03:36.356Z,4.70
2022-12-07T14:05:53.363Z,6.13
2022-12-07T14:08:11.317Z,6.15
2022-12-07T14:10:28.428Z,5.35
2022-12-07T14:12:45.725Z,5.13
2022-12-07T14:15:03.144Z,5.57
2022-12-07T14:17:20.340Z,7.93
2022-12-07T14:19:37.663Z,9.27
2022-12-07T14:21:54.568Z,5.72
2022-12-07T14:24:11.548Z,4.72
2022-12-07T14:26:28.547Z,9.43
2022-12-07T14:28:45.776Z,18.23
2022-12-07T14:31:02.766Z,12.98
2022-12-07T14:33:20.011Z,10.50
2022-12-07T14:35:36.958Z,6.43
2022-12-07T14:37:54.034Z,7.47
2022-12-07T14:40:11.026Z,9.10
2022-12-07T14:42:28.053Z,6.47
2022-12-07T14:44:45.321Z,5.38
2022-12-07T14:49:39.631Z,5.75
2022-12-07T14:54:33.516Z,9.70
2022-12-07T14:56:50.550Z,6.40
2022-12-07T14:59:07.759Z,7.07
2022-12-07T15:01:25.050Z,9.52
2022-12-07T15:03:41.988Z,7.10
2022-12-07T15:05:59.422Z,9.50
2022-12-07T15:08:16.386Z,9.00
2022-12-07T15:10:33.522Z,8.43
2022-12-07T15:12:50.463Z,10.50
2022-12-07T15:15:07.384Z,7.47
2022-12-07T15:17:31.748Z,6.00
2022-12-07T15:19:49.638Z,9.73
2022-12-07T15:22:06.663Z,6.82
2022-12-07T15:24:23.816Z,8.35
2022-12-07T15:26:41.184Z,6.38
2022-12-07T15:28:58.185Z,6.18
2022-12-07T15:31:39.073Z,6.47
2022-12-07T15:33:52.211Z,7.72
2022-12-07T15:36:09.511Z,7.85
2022-12-07T15:38:47.920Z,6.47
2022-12-07T15:41:03.700Z,7.50
2022-12-07T15:43:20.685Z,6.00
2022-12-07T15:45:37.608Z,6.32
2022-12-07T15:48:26.762Z,9.57
2022-12-07T15:50:31.496Z,7.65
2022-12-07T15:52:48.414Z,6.25
2022-12-07T15:55:05.626Z,6.68
2022-12-07T15:57:25.513Z,9.55
2022-12-07T15:59:43.056Z,4.80
2022-12-07T16:02:00.414Z,6.05
2022-12-07T16:04:17.550Z,5.45
2022-12-07T16:06:34.437Z,7.18
2022-12-07T16:08:52.682Z,7.63
2022-12-07T16:11:09.733Z,6.97
2022-12-07T16:13:26.750Z,6.47
2022-12-07T16:15:43.786Z,6.43
2022-12-07T16:18:02.037Z,9.63
2022-12-07T16:20:19.006Z,6.35
2022-12-07T16:22:37.003Z,5.68
2022-12-07T16:24:53.935Z,6.55
2022-12-07T16:27:10.858Z,9.82
2022-12-07T16:29:27.802Z,7.28
2022-12-07T16:31:44.922Z,9.57
2022-12-07T16:34:01.987Z,7.80
2022-12-07T16:36:34.338Z,8.50
2022-12-07T16:38:55.898Z,6.47
2022-12-07T16:41:12.951Z,7.43
2022-12-07T16:43:30.013Z,8.00
2022-12-07T16:45:46.913Z,12.98
2022-12-07T16:48:04.183Z,7.30
2022-12-07T16:50:21.153Z,10.07
2022-12-07T16:52:38.155Z,9.93
2022-12-07T16:54:55.424Z,15.57
2022-12-07T16:57:15.461Z,10.00
2022-12-07T16:59:35.569Z,13.93
2022-12-07T17:01:52.844Z,13.55
2022-12-07T17:04:10.697Z,15.07
2022-12-07T17:06:27.998Z,10.70
2022-12-07T17:08:44.966Z,10.73
2022-12-07T17:11:02.984Z,10.27
2022-12-07T17:13:20.044Z,12.52
2022-12-07T17:15:37.051Z,9.57
2022-12-07T17:17:53.961Z,10.75
2022-12-07T17:20:11.820Z,11.32
2022-12-07T17:22:28.882Z,12.30
2022-12-07T17:24:46.166Z,7.57
2022-12-07T17:27:04.056Z,10.55
2022-12-07T17:29:21.042Z,9.82
2022-12-07T17:31:38.373Z,10.35
2022-12-07T17:33:55.315Z,9.77
2022-12-07T17:36:12.159Z,9.90
2022-12-07T17:38:29.126Z,10.98
2022-12-07T17:40:46.420Z,11.20
2022-12-07T17:43:03.704Z,10.70
2022-12-07T17:45:20.645Z,9.48
2022-12-07T17:47:37.844Z,9.18
2022-12-07T17:49:54.828Z,7.47
2022-12-07T17:52:12.116Z,7.28
2022-12-07T17:54:29.041Z,8.82
2022-12-07T17:56:46.047Z,7.80
2022-12-07T17:59:03.346Z,9.77
2022-12-07T18:01:23.857Z,10.07
2022-12-07T18:03:41.790Z,10.77
2022-12-07T18:05:58.851Z,10.88
2022-12-07T18:08:15.903Z,9.90
2022-12-07T18:10:33.323Z,11.35
2022-12-07T18:12:52.343Z,14.20
2022-12-07T18:15:09.567Z,9.25
2022-12-07T18:17:26.494Z,10.95
2022-12-07T18:19:43.432Z,9.70
2022-12-07T18:22:00.400Z,10.30
2022-12-07T18:24:17.416Z,11.85
2022-12-07T18:26:34.399Z,16.65
2022-12-07T18:28:52.406Z,11.82
2022-12-07T18:31:16.716Z,10.32
2022-12-07T18:33:34.064Z,12.23
2022-12-07T18:35:52.026Z,18.30
2022-12-07T18:38:09.330Z,15.57
2022-12-07T18:40:26.594Z,12.57
2022-12-07T18:42:46.642Z,9.85
2022-12-07T18:45:03.983Z,9.80
2022-12-07T18:47:21.221Z,12.57
2022-12-07T18:49:38.533Z,10.07
2022-12-07T18:51:56.790Z,10.88
2022-12-07T18:54:13.838Z,12.05
2022-12-07T18:56:30.781Z,16.70
2022-12-07T18:58:47.724Z,13.40
2022-12-07T19:01:04.796Z,13.90
2022-12-07T19:03:21.724Z,12.07
2022-12-07T19:05:39.050Z,11.50
2022-12-07T19:07:56.044Z,15.45
2022-12-07T19:10:14.055Z,13.02
2022-12-07T19:12:31.128Z,14.52
2022-12-07T19:14:48.051Z,16.92
2022-12-07T19:17:06.459Z,16.50
2022-12-07T19:19:23.604Z,15.07
2022-12-07T19:21:40.542Z,17.58
2022-12-07T19:23:58.506Z,14.90
2022-12-07T19:26:15.507Z,15.38
2022-12-07T19:28:32.436Z,14.70
2022-12-07T19:30:49.617Z,16.63
2022-12-07T19:33:06.661Z,17.38
2022-12-07T19:35:23.742Z,14.95
2022-12-07T19:37:40.737Z,14.25
2022-12-07T19:39:57.685Z,14.90
2022-12-07T19:42:14.760Z,13.43
2022-12-07T19:44:32.050Z,13.15
2022-12-07T19:46:49.119Z,12.10
2022-12-07T19:49:06.063Z,11.85
2022-12-07T19:51:23.129Z,12.55
2022-12-07T19:53:40.070Z,17.63
2022-12-07T19:55:57.321Z,19.77
2022-12-07T19:58:14.637Z,21.20
2022-12-07T20:00:31.732Z,22.13
2022-12-07T20:02:48.731Z,22.48
2022-12-07T20:05:06.556Z,21.70
2022-12-07T20:07:23.787Z,19.13
2022-12-07T20:09:40.940Z,19.25
2022-12-07T20:11:58.023Z,18.65
2022-12-07T20:14:15.012Z,20.58
2022-12-07T20:16:32.336Z,16.45
2022-12-07T20:18:55.917Z,14.65
2022-12-07T20:21:14.842Z,18.98
2022-12-07T20:23:31.738Z,16.48
2022-12-07T20:25:48.759Z,19.63
2022-12-07T20:28:06.194Z,15.55
2022-12-07T20:30:23.509Z,19.48
2022-12-07T20:32:40.446Z,20.58
2022-12-07T20:34:57.679Z,21.58
2022-12-07T20:37:14.620Z,25.15
2022-12-07T20:39:31.689Z,24.52
2022-12-07T20:41:48.958Z,25.83
2022-12-07T20:44:05.855Z,25.13
2022-12-07T20:46:23.311Z,26.60
2022-12-07T20:48:41.339Z,28.77
2022-12-07T20:50:58.399Z,24.58
2022-12-07T20:53:16.467Z,21.00
2022-12-07T20:55:33.408Z,18.52
2022-12-07T20:57:50.438Z,16.60
2022-12-07T21:00:07.396Z,17.08
2022-12-07T21:02:24.441Z,16.17
2022-12-07T21:04:41.450Z,23.38
2022-12-07T21:06:58.427Z,27.30
2022-12-07T21:09:15.399Z,27.25
2022-12-07T21:11:32.673Z,24.02
2022-12-07T21:13:49.724Z,19.25
2022-12-07T21:16:06.975Z,21.48
2022-12-07T21:18:24.238Z,18.50
2022-12-07T21:20:41.243Z,22.15
2022-12-07T21:22:58.377Z,17.65
2022-12-07T21:25:15.430Z,17.58
2022-12-07T21:27:32.747Z,16.50
2022-12-07T21:29:54.135Z,15.50
2022-12-07T21:32:11.885Z,21.70
2022-12-07T21:34:28.825Z,18.23
2022-12-07T21:36:45.872Z,17.00
2022-12-07T21:39:02.803Z,17.20
2022-12-07T21:41:21.131Z,20.65
2022-12-07T21:43:38.207Z,21.02
2022-12-07T21:45:55.533Z,20.08
2022-12-07T21:48:12.860Z,20.45
2022-12-07T21:50:32.328Z,16.60
2022-12-07T21:52:49.382Z,16.05
2022-12-07T21:55:06.384Z,14.77
2022-12-07T21:57:23.735Z,14.48
2022-12-07T21:59:41.128Z,17.08
2022-12-07T22:01:58.471Z,17.83
2022-12-07T22:04:15.442Z,13.98
2022-12-07T22:06:32.562Z,18.13
2022-12-07T22:08:49.494Z,17.98
2022-12-07T22:11:06.494Z,15.25
2022-12-07T22:13:23.489Z,15.50
2022-12-07T22:15:40.918Z,17.15
2022-12-07T22:17:58.329Z,14.50
2022-12-07T22:20:15.407Z,19.20
2022-12-07T22:22:32.381Z,15.05
2022-12-07T22:24:49.684Z,14.27
2022-12-07T22:27:07.062Z,15.48
2022-12-07T22:29:24.134Z,14.52
2022-12-07T22:31:41.430Z,12.75
2022-12-07T22:33:58.492Z,15.80
2022-12-07T22:36:15.787Z,12.15
2022-12-07T22:38:33.133Z,10.27
2022-12-07T22:40:50.493Z,12.65
2022-12-07T22:43:08.299Z,11.23
2022-12-07T22:45:25.689Z,10.88
2022-12-07T22:47:43.389Z,10.95
2022-12-07T22:50:00.910Z,13.82
2022-12-07T22:52:18.885Z,11.63
2022-12-07T22:54:36.102Z,11.77
2022-12-07T22:56:53.276Z,14.30
2022-12-07T22:59:10.382Z,12.25
2022-12-07T23:01:27.728Z,11.40
2022-12-07T23:03:44.917Z,11.95
2022-12-07T23:06:01.994Z,12.77
2022-12-07T23:08:19.084Z,11.38
2022-12-07T23:10:37.846Z,12.88
2022-12-07T23:12:56.194Z,12.90
2022-12-07T23:15:13.320Z,11.18
2022-12-07T23:17:30.320Z,9.30
2022-12-07T23:19:52.625Z,10.77
2022-12-07T23:22:12.783Z,11.45
2022-12-07T23:24:29.768Z,12.15
2022-12-07T23:26:46.756Z,9.80
2022-12-07T23:29:04.297Z,12.02
2022-12-07T23:31:21.836Z,10.00
2022-12-07T23:33:39.236Z,12.18
2022-12-07T23:35:57.419Z,13.35
2022-12-07T23:38:15.429Z,10.15
2022-12-07T23:40:32.969Z,14.77
2022-12-07T23:42:50.307Z,11.95
2022-12-07T23:45:07.306Z,11.55
2022-12-07T23:47:24.284Z,10.45
2022-12-07T23:49:41.241Z,11.75
2022-12-07T23:51:58.320Z,13.43
2022-12-07T23:54:15.312Z,13.75
2022-12-07T23:56:32.354Z,12.82
2022-12-07T23:58:49.594Z,15.20
