createdAt,value
2023-01-29T00:01:04.190Z,19.73
2023-01-29T00:04:07.054Z,17.83
2023-01-29T00:07:11.281Z,19.10
2023-01-29T00:10:14.428Z,20.70
2023-01-29T00:13:17.571Z,18.93
2023-01-29T00:16:20.970Z,18.83
2023-01-29T00:19:23.850Z,19.23
2023-01-29T00:22:28.344Z,17.37
2023-01-29T00:25:31.256Z,18.33
2023-01-29T00:28:34.190Z,18.50
2023-01-29T00:31:37.187Z,15.63
2023-01-29T00:34:40.162Z,17.53
2023-01-29T00:37:44.380Z,17.30
2023-01-29T00:41:04.776Z,18.73
2023-01-29T00:44:26.254Z,19.20
2023-01-29T00:47:33.414Z,15.50
2023-01-29T00:50:36.463Z,14.83
2023-01-29T00:53:40.812Z,17.10
2023-01-29T00:56:43.654Z,13.97
2023-01-29T00:59:46.638Z,16.90
2023-01-29T01:03:07.465Z,14.47
2023-01-29T01:06:12.020Z,14.83
2023-01-29T01:09:33.647Z,15.77
2023-01-29T01:12:36.617Z,12.70
2023-01-29T01:15:41.144Z,12.77
2023-01-29T01:18:44.469Z,12.83
2023-01-29T01:21:48.329Z,13.10
2023-01-29T01:24:52.723Z,12.60
2023-01-29T01:27:56.303Z,12.90
2023-01-29T01:30:59.426Z,13.27
2023-01-29T01:34:02.376Z,12.90
2023-01-29T01:37:05.801Z,13.80
2023-01-29T01:40:18.038Z,13.53
2023-01-29T01:43:21.447Z,12.43
2023-01-29T01:46:24.814Z,15.63
2023-01-29T01:49:27.799Z,12.80
2023-01-29T01:52:33.299Z,12.53
2023-01-29T01:55:43.079Z,12.23
2023-01-29T01:58:51.386Z,12.67
2023-01-29T02:01:55.447Z,15.57
2023-01-29T02:05:16.342Z,13.50
2023-01-29T02:08:43.287Z,13.23
2023-01-29T02:11:47.771Z,13.33
2023-01-29T02:14:52.249Z,12.70
2023-01-29T02:17:55.125Z,12.00
2023-01-29T02:21:16.239Z,12.07
2023-01-29T02:24:58.455Z,13.43
2023-01-29T02:28:22.969Z,12.57
2023-01-29T02:31:31.859Z,13.70
2023-01-29T02:35:00.843Z,13.47
2023-01-29T02:38:13.888Z,11.77
2023-01-29T02:41:23.213Z,12.57
2023-01-29T02:44:34.850Z,12.20
2023-01-29T02:47:44.260Z,11.23
2023-01-29T02:50:52.469Z,12.83
2023-01-29T02:54:03.037Z,13.73
2023-01-29T02:57:16.237Z,12.03
2023-01-29T03:00:24.804Z,12.27
2023-01-29T03:03:32.818Z,11.50
2023-01-29T03:06:39.587Z,12.07
2023-01-29T03:09:46.741Z,12.37
2023-01-29T03:12:55.560Z,13.13
2023-01-29T03:16:05.403Z,11.73
2023-01-29T03:19:13.546Z,12.70
2023-01-29T03:22:20.819Z,12.23
2023-01-29T03:25:44.683Z,13.27
2023-01-29T03:29:06.044Z,12.20
2023-01-29T03:32:11.712Z,11.70
2023-01-29T03:35:33.416Z,13.03
2023-01-29T03:38:36.358Z,13.20
2023-01-29T03:41:44.102Z,11.90
2023-01-29T03:44:54.878Z,12.80
2023-01-29T03:48:08.621Z,13.20
2023-01-29T03:51:23.369Z,12.87
2023-01-29T03:54:33.408Z,12.23
2023-01-29T03:57:39.690Z,12.43
2023-01-29T04:00:47.110Z,11.90
2023-01-29T04:03:57.103Z,12.37
2023-01-29T04:07:07.324Z,10.73
2023-01-29T04:10:14.029Z,11.40
2023-01-29T04:13:18.868Z,12.43
2023-01-29T04:16:26.326Z,11.23
2023-01-29T04:19:30.644Z,11.17
2023-01-29T04:22:36.210Z,11.17
2023-01-29T04:25:46.227Z,11.67
2023-01-29T04:29:00.272Z,11.83
2023-01-29T04:32:12.640Z,12.57
2023-01-29T04:35:27.279Z,11.17
2023-01-29T04:38:42.341Z,12.20
2023-01-29T04:41:53.730Z,13.67
2023-01-29T04:45:02.550Z,12.43
2023-01-29T04:48:15.223Z,13.47
2023-01-29T04:51:25.179Z,12.93
2023-01-29T04:54:36.937Z,12.00
2023-01-29T04:57:49.386Z,11.57
2023-01-29T05:00:54.857Z,13.03
2023-01-29T05:03:59.365Z,11.93
2023-01-29T05:07:07.306Z,11.57
2023-01-29T05:10:12.384Z,12.83
2023-01-29T05:13:16.391Z,11.20
2023-01-29T05:16:23.923Z,11.90
2023-01-29T05:19:27.053Z,11.77
2023-01-29T05:22:31.635Z,11.63
2023-01-29T05:25:35.308Z,12.00
2023-01-29T05:28:37.417Z,10.30
2023-01-29T05:31:40.309Z,13.30
2023-01-29T05:34:43.783Z,13.07
2023-01-29T05:37:47.990Z,11.07
2023-01-29T05:40:50.901Z,11.80
2023-01-29T05:43:53.888Z,11.77
2023-01-29T05:46:56.906Z,11.93
2023-01-29T05:49:59.808Z,12.97
2023-01-29T05:53:04.227Z,12.13
2023-01-29T05:56:07.567Z,10.47
2023-01-29T05:59:10.441Z,11.67
2023-01-29T06:02:13.312Z,11.50
2023-01-29T06:05:16.323Z,13.40
2023-01-29T06:08:20.513Z,10.83
2023-01-29T06:11:23.591Z,11.83
2023-01-29T06:14:26.561Z,11.93
2023-01-29T06:17:29.416Z,11.43
2023-01-29T06:20:32.523Z,11.57
2023-01-29T06:23:37.083Z,10.63
2023-01-29T06:26:39.923Z,12.87
2023-01-29T06:29:42.814Z,12.60
2023-01-29T06:32:45.645Z,10.87
2023-01-29T06:35:48.523Z,13.03
2023-01-29T06:38:52.755Z,11.13
2023-01-29T06:41:55.581Z,12.27
2023-01-29T06:44:58.856Z,11.13
2023-01-29T06:48:01.806Z,11.80
2023-01-29T06:51:06.291Z,12.30
2023-01-29T06:54:11.043Z,10.80
2023-01-29T06:57:13.859Z,11.63
2023-01-29T07:00:17.713Z,11.23
2023-01-29T07:03:20.795Z,11.17
2023-01-29T07:06:28.882Z,11.47
2023-01-29T07:09:33.299Z,11.93
2023-01-29T07:12:36.141Z,11.43
2023-01-29T07:15:39.000Z,11.93
2023-01-29T07:18:41.851Z,11.80
2023-01-29T07:21:44.702Z,11.57
2023-01-29T07:24:48.917Z,11.13
2023-01-29T07:27:51.780Z,11.57
2023-01-29T07:30:57.560Z,10.27
2023-01-29T07:34:00.898Z,9.10
2023-01-29T07:37:04.215Z,9.67
2023-01-29T07:40:11.402Z,9.37
2023-01-29T07:43:14.446Z,10.97
2023-01-29T07:46:17.387Z,11.83
2023-01-29T07:49:20.226Z,11.67
2023-01-29T07:52:23.106Z,10.00
2023-01-29T07:55:27.393Z,11.23
2023-01-29T07:58:30.229Z,11.67
2023-01-29T08:01:33.103Z,9.63
2023-01-29T08:04:35.952Z,9.07
2023-01-29T08:07:38.894Z,10.50
2023-01-29T08:10:43.687Z,9.93
2023-01-29T08:13:46.674Z,10.63
2023-01-29T08:16:49.811Z,9.57
2023-01-29T08:19:52.685Z,10.10
2023-01-29T08:23:01.416Z,11.23
2023-01-29T08:26:06.098Z,11.30
2023-01-29T08:29:08.970Z,11.97
2023-01-29T08:32:12.159Z,11.43
2023-01-29T08:35:15.094Z,11.50
2023-01-29T08:38:18.341Z,10.73
2023-01-29T08:41:22.589Z,11.40
2023-01-29T08:44:25.460Z,11.43
2023-01-29T08:47:29.429Z,11.47
2023-01-29T08:50:34.425Z,10.13
2023-01-29T08:53:37.274Z,9.93
2023-01-29T08:56:41.472Z,10.90
2023-01-29T08:59:44.300Z,9.80
2023-01-29T09:02:47.445Z,10.63
2023-01-29T09:05:50.412Z,9.83
2023-01-29T09:08:53.303Z,11.30
2023-01-29T09:11:57.513Z,11.50
2023-01-29T09:15:00.363Z,10.53
2023-01-29T09:18:05.340Z,10.50
2023-01-29T09:21:08.179Z,11.03
2023-01-29T09:24:11.018Z,12.50
2023-01-29T09:27:15.243Z,12.27
2023-01-29T09:30:19.223Z,11.87
2023-01-29T09:33:22.127Z,11.70
2023-01-29T09:36:25.043Z,10.10
2023-01-29T09:39:27.909Z,10.80
2023-01-29T09:42:39.289Z,11.77
2023-01-29T09:45:50.886Z,11.50
2023-01-29T09:49:02.754Z,11.60
2023-01-29T09:52:09.545Z,11.30
2023-01-29T09:55:20.080Z,10.87
2023-01-29T09:58:29.706Z,10.60
2023-01-29T10:01:37.958Z,10.77
2023-01-29T10:05:00.795Z,10.53
2023-01-29T10:08:51.420Z,11.00
2023-01-29T10:12:05.731Z,10.63
2023-01-29T10:15:28.929Z,10.90
2023-01-29T10:18:43.925Z,11.43
2023-01-29T10:22:09.951Z,10.03
2023-01-29T10:25:17.025Z,10.10
2023-01-29T10:28:24.119Z,10.30
2023-01-29T10:31:33.229Z,11.17
2023-01-29T10:34:42.221Z,10.60
2023-01-29T10:37:45.430Z,10.03
2023-01-29T10:40:54.475Z,11.40
2023-01-29T10:44:09.105Z,9.83
2023-01-29T10:47:30.554Z,9.50
2023-01-29T10:50:46.245Z,11.23
2023-01-29T10:54:00.393Z,11.13
2023-01-29T10:57:12.884Z,10.70
2023-01-29T11:00:22.847Z,9.80
2023-01-29T11:03:29.446Z,11.03
2023-01-29T11:06:34.250Z,9.73
2023-01-29T11:09:42.478Z,10.10
2023-01-29T11:12:46.824Z,10.07
2023-01-29T11:15:53.763Z,10.03
2023-01-29T11:19:00.194Z,10.07
2023-01-29T11:22:04.333Z,10.53
2023-01-29T11:25:16.419Z,10.43
2023-01-29T11:28:37.069Z,9.70
2023-01-29T11:31:40.929Z,8.30
2023-01-29T11:35:21.361Z,10.33
2023-01-29T11:38:26.312Z,10.07
2023-01-29T11:41:29.217Z,9.70
2023-01-29T11:44:34.129Z,8.50
2023-01-29T11:47:37.087Z,9.87
2023-01-29T11:50:42.044Z,10.43
2023-01-29T11:53:47.270Z,10.13
2023-01-29T11:56:51.669Z,9.33
2023-01-29T11:59:56.570Z,8.70
2023-01-29T12:03:13.702Z,9.87
2023-01-29T12:06:21.501Z,9.40
2023-01-29T12:09:28.365Z,10.23
2023-01-29T12:12:43.129Z,11.03
2023-01-29T12:15:46.582Z,10.17
2023-01-29T12:18:54.338Z,10.47
2023-01-29T12:22:03.973Z,10.50
2023-01-29T12:25:18.048Z,9.77
2023-01-29T12:28:35.293Z,11.10
2023-01-29T12:31:43.477Z,12.03
2023-01-29T12:34:50.546Z,11.40
2023-01-29T12:38:00.883Z,11.33
2023-01-29T12:41:09.513Z,12.53
2023-01-29T12:44:18.031Z,11.80
2023-01-29T12:47:27.027Z,11.40
2023-01-29T12:50:33.838Z,11.37
2023-01-29T12:53:42.459Z,11.07
2023-01-29T12:56:47.665Z,9.73
2023-01-29T12:59:55.729Z,10.97
2023-01-29T13:03:03.136Z,14.03
2023-01-29T13:06:10.942Z,11.23
2023-01-29T13:09:18.149Z,10.67
2023-01-29T13:12:23.808Z,11.47
2023-01-29T13:15:31.856Z,11.83
2023-01-29T13:18:42.366Z,10.93
2023-01-29T13:21:46.752Z,11.50
2023-01-29T13:25:03.712Z,12.10
2023-01-29T13:28:07.365Z,11.67
2023-01-29T13:31:29.808Z,10.97
2023-01-29T13:34:35.241Z,11.90
2023-01-29T13:37:42.370Z,11.23
2023-01-29T13:40:51.252Z,11.77
2023-01-29T13:43:54.306Z,11.43
2023-01-29T13:46:59.704Z,12.23
2023-01-29T13:50:07.705Z,12.13
2023-01-29T13:53:22.936Z,13.63
2023-01-29T13:56:48.944Z,11.83
2023-01-29T13:59:55.219Z,10.67
2023-01-29T14:03:45.076Z,11.03
2023-01-29T14:06:55.601Z,11.70
2023-01-29T14:10:14.391Z,10.87
2023-01-29T14:13:36.350Z,9.97
2023-01-29T14:16:39.527Z,9.93
2023-01-29T14:19:49.779Z,9.37
2023-01-29T14:22:57.539Z,10.80
2023-01-29T14:26:02.116Z,11.30
2023-01-29T14:29:25.661Z,11.47
2023-01-29T14:32:32.240Z,10.83
2023-01-29T14:35:35.300Z,10.40
2023-01-29T14:38:39.686Z,10.20
2023-01-29T14:41:44.120Z,9.17
2023-01-29T14:45:11.487Z,10.13
2023-01-29T14:48:40.012Z,10.87
2023-01-29T14:51:45.565Z,9.27
2023-01-29T14:54:49.670Z,10.70
2023-01-29T14:57:53.478Z,10.13
2023-01-29T15:01:00.445Z,10.23
2023-01-29T15:04:05.950Z,10.37
2023-01-29T15:07:18.401Z,10.63
2023-01-29T15:10:27.280Z,10.60
2023-01-29T15:13:37.282Z,11.10
2023-01-29T15:16:49.369Z,9.40
2023-01-29T15:19:52.907Z,10.93
2023-01-29T15:22:55.833Z,10.93
2023-01-29T15:26:01.658Z,11.07
2023-01-29T15:29:05.950Z,10.63
2023-01-29T15:32:18.691Z,11.33
2023-01-29T15:35:29.912Z,11.03
2023-01-29T15:38:32.888Z,10.37
2023-01-29T15:41:35.759Z,11.00
2023-01-29T15:44:45.092Z,10.93
2023-01-29T15:47:49.662Z,11.30
2023-01-29T15:50:55.691Z,10.63
2023-01-29T15:54:00.934Z,11.43
2023-01-29T15:57:04.482Z,11.47
2023-01-29T16:00:10.834Z,11.43
2023-01-29T16:03:18.132Z,9.73
2023-01-29T16:06:22.760Z,11.53
2023-01-29T16:09:27.414Z,11.30
2023-01-29T16:12:30.486Z,11.23
2023-01-29T16:15:35.722Z,12.57
2023-01-29T16:18:54.205Z,11.10
2023-01-29T16:22:04.887Z,12.93
2023-01-29T16:25:13.521Z,12.50
2023-01-29T16:28:17.243Z,12.40
2023-01-29T16:31:26.673Z,11.63
2023-01-29T16:34:34.395Z,11.63
2023-01-29T16:37:38.796Z,12.83
2023-01-29T16:41:08.914Z,13.57
2023-01-29T16:44:33.659Z,12.47
2023-01-29T16:47:38.078Z,13.23
2023-01-29T16:50:54.385Z,15.03
2023-01-29T16:54:07.272Z,13.67
2023-01-29T16:57:16.355Z,12.30
2023-01-29T17:00:23.963Z,12.37
2023-01-29T17:03:29.253Z,13.27
2023-01-29T17:06:34.271Z,13.07
2023-01-29T17:09:38.889Z,13.93
2023-01-29T17:12:41.841Z,12.47
2023-01-29T17:15:46.791Z,13.10
2023-01-29T17:18:49.829Z,12.17
2023-01-29T17:21:54.087Z,12.73
2023-01-29T17:24:56.948Z,12.80
2023-01-29T17:28:02.169Z,15.13
2023-01-29T17:31:07.003Z,13.73
2023-01-29T17:34:14.320Z,15.03
2023-01-29T17:37:18.622Z,14.27
2023-01-29T17:40:32.335Z,14.00
2023-01-29T17:43:35.744Z,13.57
2023-01-29T17:46:38.598Z,13.10
2023-01-29T17:49:42.221Z,14.47
2023-01-29T17:52:47.493Z,13.57
2023-01-29T17:55:50.450Z,14.93
2023-01-29T17:58:53.331Z,15.70
2023-01-29T18:01:56.327Z,14.93
2023-01-29T18:04:59.214Z,16.03
2023-01-29T18:08:04.711Z,17.37
2023-01-29T18:11:07.703Z,15.93
2023-01-29T18:14:14.185Z,16.10
2023-01-29T18:17:22.209Z,15.67
2023-01-29T18:20:26.383Z,15.17
2023-01-29T18:23:31.311Z,15.23
2023-01-29T18:26:35.853Z,16.57
2023-01-29T18:29:38.977Z,15.03
2023-01-29T18:32:42.099Z,17.00
2023-01-29T18:35:45.365Z,19.07
2023-01-29T18:38:49.640Z,17.47
2023-01-29T18:41:52.545Z,17.63
2023-01-29T18:44:55.415Z,16.07
2023-01-29T18:47:58.380Z,16.23
2023-01-29T18:51:01.543Z,18.30
2023-01-29T18:54:06.195Z,17.40
2023-01-29T18:57:14.266Z,17.77
2023-01-29T19:00:32.271Z,20.10
2023-01-29T19:03:35.497Z,19.20
2023-01-29T19:06:38.413Z,20.37
2023-01-29T19:09:43.710Z,19.63
2023-01-29T19:12:46.557Z,18.83
2023-01-29T19:15:49.441Z,18.30
2023-01-29T19:18:55.909Z,18.53
2023-01-29T19:21:58.824Z,18.87
2023-01-29T19:25:04.036Z,17.60
2023-01-29T19:28:07.927Z,17.90
2023-01-29T19:31:11.418Z,18.00
2023-01-29T19:34:14.626Z,19.07
2023-01-29T19:37:17.559Z,18.20
2023-01-29T19:40:22.079Z,17.70
2023-01-29T19:43:25.014Z,17.47
2023-01-29T19:46:29.114Z,23.40
2023-01-29T19:49:34.068Z,20.23
2023-01-29T19:52:52.559Z,20.07
2023-01-29T19:56:01.657Z,20.13
2023-01-29T19:59:07.166Z,19.43
2023-01-29T20:02:10.561Z,20.77
2023-01-29T20:05:16.817Z,17.90
2023-01-29T20:08:20.057Z,19.63
2023-01-29T20:11:25.868Z,20.37
2023-01-29T20:14:28.731Z,17.77
2023-01-29T20:17:31.892Z,17.53
2023-01-29T20:20:34.806Z,23.30
2023-01-29T20:23:38.981Z,16.90
2023-01-29T20:26:43.328Z,17.93
2023-01-29T20:29:46.644Z,18.57
2023-01-29T20:32:49.559Z,18.33
2023-01-29T20:35:55.128Z,16.33
2023-01-29T20:38:58.031Z,17.13
2023-01-29T20:42:02.587Z,19.10
2023-01-29T20:45:06.390Z,21.83
2023-01-29T20:48:09.423Z,18.10
2023-01-29T20:51:15.535Z,18.83
2023-01-29T20:54:18.543Z,17.57
2023-01-29T20:57:22.869Z,17.33
2023-01-29T21:00:25.791Z,14.87
2023-01-29T21:03:29.029Z,14.73
2023-01-29T21:06:32.249Z,17.20
2023-01-29T21:09:35.137Z,17.00
2023-01-29T21:12:39.559Z,15.77
2023-01-29T21:15:44.250Z,15.73
2023-01-29T21:18:47.159Z,16.63
2023-01-29T21:21:50.084Z,17.33
2023-01-29T21:24:52.937Z,19.93
2023-01-29T21:27:57.833Z,17.17
2023-01-29T21:31:05.796Z,17.27
2023-01-29T21:34:09.558Z,21.43
2023-01-29T21:37:12.492Z,22.03
2023-01-29T21:40:15.632Z,20.30
2023-01-29T21:43:20.199Z,22.73
2023-01-29T21:46:23.201Z,18.80
2023-01-29T21:49:26.307Z,21.40
2023-01-29T21:52:29.193Z,19.80
2023-01-29T21:55:32.466Z,19.67
2023-01-29T21:58:36.737Z,21.47
2023-01-29T22:01:39.666Z,22.07
2023-01-29T22:04:43.103Z,21.30
2023-01-29T22:07:46.018Z,21.57
2023-01-29T22:10:49.095Z,20.00
2023-01-29T22:13:53.593Z,20.97
2023-01-29T22:16:56.488Z,20.07
2023-01-29T22:19:59.418Z,22.57
2023-01-29T22:23:02.302Z,21.17
2023-01-29T22:26:06.293Z,21.17
2023-01-29T22:29:12.604Z,19.87
2023-01-29T22:32:16.220Z,24.10
2023-01-29T22:35:19.250Z,21.97
2023-01-29T22:38:22.676Z,24.10
2023-01-29T22:41:25.538Z,21.77
2023-01-29T22:44:29.761Z,21.77
2023-01-29T22:47:34.076Z,22.87
2023-01-29T22:50:36.918Z,23.13
2023-01-29T22:53:40.725Z,23.27
2023-01-29T22:56:43.589Z,26.07
2023-01-29T22:59:47.809Z,25.23
2023-01-29T23:02:51.224Z,27.63
2023-01-29T23:05:54.094Z,21.87
2023-01-29T23:08:56.991Z,23.47
2023-01-29T23:11:59.875Z,24.00
2023-01-29T23:15:04.335Z,23.53
2023-01-29T23:18:07.427Z,24.60
2023-01-29T23:21:11.159Z,24.33
2023-01-29T23:24:14.107Z,27.23
2023-01-29T23:27:17.126Z,25.53
2023-01-29T23:30:21.504Z,25.10
2023-01-29T23:33:24.693Z,24.17
2023-01-29T23:36:27.857Z,27.20
2023-01-29T23:39:30.727Z,27.33
2023-01-29T23:42:33.588Z,26.97
2023-01-29T23:45:37.820Z,25.27
2023-01-29T23:48:40.683Z,27.50
2023-01-29T23:51:43.670Z,27.03
2023-01-29T23:54:46.566Z,24.77
2023-01-29T23:57:49.466Z,23.40
