createdAt,value
2018-06-04T00:00:05.538Z,18.69
2018-06-04T00:01:05.536Z,18.65
2018-06-04T00:02:05.540Z,18.66
2018-06-04T00:03:05.548Z,18.65
2018-06-04T00:04:05.543Z,18.63
2018-06-04T00:05:05.547Z,18.65
2018-06-04T00:06:05.545Z,18.72
2018-06-04T00:07:05.547Z,18.65
2018-06-04T00:08:05.549Z,18.55
2018-06-04T00:09:05.554Z,18.70
2018-06-04T00:10:05.554Z,18.66
2018-06-04T00:11:05.551Z,18.60
2018-06-04T00:12:05.559Z,18.70
2018-06-04T00:13:05.554Z,18.57
2018-06-04T00:14:05.558Z,18.69
2018-06-04T00:15:05.558Z,18.58
2018-06-04T00:16:05.557Z,18.67
2018-06-04T00:17:05.557Z,18.60
2018-06-04T00:18:05.562Z,18.55
2018-06-04T00:19:05.557Z,18.60
2018-06-04T00:20:05.560Z,18.57
2018-06-04T00:21:05.561Z,18.60
2018-06-04T00:22:05.562Z,18.51
2018-06-04T00:23:05.603Z,18.54
2018-06-04T00:24:05.568Z,18.52
2018-06-04T00:25:05.568Z,18.51
2018-06-04T00:26:05.570Z,18.47
2018-06-04T00:27:05.569Z,18.52
2018-06-04T00:28:05.571Z,18.39
2018-06-04T00:29:05.570Z,18.48
2018-06-04T00:30:05.576Z,18.50
2018-06-04T00:31:05.573Z,18.50
2018-06-04T00:32:05.572Z,18.44
2018-06-04T00:33:05.575Z,18.39
2018-06-04T00:34:05.571Z,18.41
2018-06-04T00:35:05.576Z,18.37
2018-06-04T00:36:05.576Z,18.44
2018-06-04T00:37:05.576Z,18.41
2018-06-04T00:38:05.581Z,18.35
2018-06-04T00:39:05.581Z,18.37
2018-06-04T00:40:05.579Z,18.36
2018-06-04T00:41:05.583Z,18.33
2018-06-04T00:42:05.583Z,18.32
2018-06-04T00:43:05.586Z,18.30
2018-06-04T00:44:05.586Z,18.29
2018-06-04T00:45:05.586Z,18.35
2018-06-04T00:46:05.589Z,18.33
2018-06-04T00:47:05.592Z,18.36
2018-06-04T00:48:05.590Z,18.32
2018-06-04T00:49:05.592Z,18.20
2018-06-04T00:50:05.593Z,18.21
2018-06-04T00:51:05.593Z,18.15
2018-06-04T00:52:05.593Z,18.23
2018-06-04T00:53:05.596Z,18.17
2018-06-04T00:54:05.597Z,18.18
2018-06-04T00:55:05.596Z,18.29
2018-06-04T00:56:05.596Z,18.18
2018-06-04T00:57:05.597Z,18.21
2018-06-04T00:58:05.607Z,18.21
2018-06-04T00:59:05.605Z,18.18
2018-06-04T01:00:05.602Z,18.10
2018-06-04T01:01:05.604Z,18.07
2018-06-04T01:02:05.604Z,18.12
2018-06-04T01:03:05.604Z,18.15
2018-06-04T01:04:05.609Z,18.03
2018-06-04T01:05:05.609Z,18.03
2018-06-04T01:06:05.613Z,18.12
2018-06-04T01:07:05.608Z,18.02
2018-06-04T01:08:05.616Z,18.11
2018-06-04T01:09:05.614Z,18.00
2018-06-04T01:10:05.616Z,18.10
2018-06-04T01:11:05.610Z,18.10
2018-06-04T01:12:05.614Z,18.11
2018-06-04T01:13:05.611Z,18.07
2018-06-04T01:14:05.615Z,18.08
2018-06-04T01:15:05.616Z,18.08
2018-06-04T01:16:05.617Z,18.07
2018-06-04T01:17:05.625Z,18.07
2018-06-04T01:18:05.630Z,17.92
2018-06-04T01:19:05.620Z,18.00
2018-06-04T01:20:05.625Z,17.87
2018-06-04T01:21:05.621Z,17.89
2018-06-04T01:22:05.624Z,17.86
2018-06-04T01:23:05.624Z,17.81
2018-06-04T01:24:05.634Z,17.74
2018-06-04T01:25:05.633Z,17.68
2018-06-04T01:26:05.631Z,17.66
2018-06-04T01:27:05.629Z,17.68
2018-06-04T01:28:05.629Z,17.59
2018-06-04T01:29:05.631Z,17.49
2018-06-04T01:30:05.628Z,17.49
2018-06-04T01:31:05.630Z,17.44
2018-06-04T01:32:05.635Z,17.51
2018-06-04T01:33:05.633Z,17.43
2018-06-04T01:34:05.635Z,17.40
2018-06-04T01:35:05.636Z,17.40
2018-06-04T01:36:05.638Z,17.43
2018-06-04T01:37:05.640Z,17.40
2018-06-04T01:38:05.641Z,17.38
2018-06-04T01:39:05.642Z,17.37
2018-06-04T01:40:05.642Z,17.43
2018-06-04T01:41:05.697Z,17.36
2018-06-04T01:42:05.654Z,17.36
2018-06-04T01:43:05.642Z,17.41
2018-06-04T01:44:05.646Z,17.33
2018-06-04T01:45:05.647Z,17.30
2018-06-04T01:46:05.646Z,17.36
2018-06-04T01:47:05.648Z,17.36
2018-06-04T01:48:05.650Z,17.44
2018-06-04T01:49:05.647Z,17.38
2018-06-04T01:50:05.650Z,17.37
2018-06-04T01:51:05.655Z,17.40
2018-06-04T01:52:05.653Z,17.40
2018-06-04T01:53:05.654Z,17.46
2018-06-04T01:54:05.654Z,17.46
2018-06-04T01:55:05.656Z,17.33
2018-06-04T01:56:05.657Z,17.43
2018-06-04T01:57:05.662Z,17.33
2018-06-04T01:58:05.660Z,17.21
2018-06-04T01:59:05.663Z,17.33
2018-06-04T02:00:05.659Z,17.30
2018-06-04T02:01:05.665Z,17.40
2018-06-04T02:02:05.662Z,17.26
2018-06-04T02:03:05.665Z,17.19
2018-06-04T02:04:05.664Z,17.19
2018-06-04T02:05:05.665Z,17.16
2018-06-04T02:06:05.663Z,17.06
2018-06-04T02:07:05.666Z,17.11
2018-06-04T02:08:05.668Z,17.15
2018-06-04T02:09:05.670Z,17.07
2018-06-04T02:10:05.671Z,17.07
2018-06-04T02:11:05.675Z,17.03
2018-06-04T02:12:05.672Z,17.06
2018-06-04T02:13:05.673Z,17.07
2018-06-04T02:14:05.673Z,17.08
2018-06-04T02:15:05.683Z,17.11
2018-06-04T02:16:05.677Z,17.03
2018-06-04T02:17:05.687Z,17.01
2018-06-04T02:18:05.678Z,16.93
2018-06-04T02:19:05.675Z,17.04
2018-06-04T02:20:05.679Z,17.04
2018-06-04T02:21:05.681Z,17.07
2018-06-04T02:22:05.681Z,16.94
2018-06-04T02:23:05.681Z,16.94
2018-06-04T02:24:05.685Z,16.91
2018-06-04T02:25:05.690Z,16.93
2018-06-04T02:26:05.684Z,16.86
2018-06-04T02:27:05.683Z,16.93
2018-06-04T02:28:05.706Z,16.89
2018-06-04T02:29:05.688Z,16.91
2018-06-04T02:30:05.689Z,16.88
2018-06-04T02:31:05.689Z,16.89
2018-06-04T02:32:05.692Z,16.93
2018-06-04T02:33:05.691Z,16.89
2018-06-04T02:34:05.691Z,16.89
2018-06-04T02:35:05.695Z,16.88
2018-06-04T02:36:05.696Z,16.91
2018-06-04T02:37:05.693Z,16.82
2018-06-04T02:38:05.694Z,16.93
2018-06-04T02:39:05.693Z,16.91
2018-06-04T02:40:05.696Z,16.89
2018-06-04T02:41:05.698Z,16.75
2018-06-04T02:42:05.696Z,16.78
2018-06-04T02:43:05.704Z,16.81
2018-06-04T02:44:05.698Z,16.68
2018-06-04T02:45:05.701Z,16.76
2018-06-04T02:46:05.702Z,16.85
2018-06-04T02:47:05.701Z,16.76
2018-06-04T02:48:05.701Z,16.78
2018-06-04T02:49:05.708Z,16.78
2018-06-04T02:50:05.802Z,16.78
2018-06-04T02:51:05.709Z,16.79
2018-06-04T02:52:05.705Z,16.79
2018-06-04T02:53:05.706Z,16.86
2018-06-04T02:54:05.710Z,16.81
2018-06-04T02:55:05.708Z,16.75
2018-06-04T02:56:05.725Z,16.86
2018-06-04T02:57:05.707Z,16.82
2018-06-04T02:58:05.706Z,16.81
2018-06-04T02:59:05.709Z,16.79
2018-06-04T03:00:05.713Z,16.78
2018-06-04T03:01:05.714Z,16.82
2018-06-04T03:02:05.719Z,16.76
2018-06-04T03:03:05.717Z,16.88
2018-06-04T03:04:05.717Z,16.75
2018-06-04T03:05:05.718Z,16.73
2018-06-04T03:06:05.721Z,16.78
2018-06-04T03:07:05.718Z,16.86
2018-06-04T03:08:05.722Z,16.83
2018-06-04T03:09:05.727Z,16.86
2018-06-04T03:10:05.723Z,16.91
2018-06-04T03:11:05.721Z,16.89
2018-06-04T03:12:05.722Z,16.88
2018-06-04T03:13:05.718Z,16.82
2018-06-04T03:14:05.730Z,16.89
2018-06-04T03:15:05.730Z,16.86
2018-06-04T03:16:05.725Z,16.88
2018-06-04T03:17:05.732Z,16.85
2018-06-04T03:18:05.731Z,16.89
2018-06-04T03:19:05.727Z,16.91
2018-06-04T03:20:05.735Z,16.94
2018-06-04T03:21:05.730Z,16.88
2018-06-04T03:22:05.731Z,16.91
2018-06-04T03:23:05.739Z,16.86
2018-06-04T03:24:05.742Z,16.94
2018-06-04T03:25:05.734Z,16.94
2018-06-04T03:26:05.737Z,17.08
2018-06-04T03:27:05.742Z,17.04
2018-06-04T03:28:05.735Z,17.15
2018-06-04T03:29:05.738Z,17.36
2018-06-04T03:30:05.739Z,17.46
2018-06-04T03:31:05.735Z,17.62
2018-06-04T03:32:05.740Z,17.74
2018-06-04T03:33:05.736Z,17.86
2018-06-04T03:34:05.739Z,18.07
2018-06-04T03:35:05.740Z,18.25
2018-06-04T03:36:05.741Z,18.41
2018-06-04T03:37:05.746Z,18.47
2018-06-04T03:38:05.745Z,18.60
2018-06-04T03:39:05.745Z,18.72
2018-06-04T03:40:05.750Z,18.87
2018-06-04T03:41:05.746Z,19.02
2018-06-04T03:42:05.756Z,19.23
2018-06-04T03:43:05.749Z,19.43
2018-06-04T03:44:05.757Z,19.43
2018-06-04T03:45:05.752Z,19.26
2018-06-04T03:46:05.753Z,19.25
2018-06-04T03:47:05.754Z,19.29
2018-06-04T03:48:05.755Z,19.51
2018-06-04T03:49:05.756Z,19.74
2018-06-04T03:50:05.757Z,19.94
2018-06-04T03:51:05.755Z,20.17
2018-06-04T03:52:05.802Z,20.35
2018-06-04T03:53:05.761Z,20.58
2018-06-04T03:54:05.761Z,20.77
2018-06-04T03:55:05.762Z,21.10
2018-06-04T03:56:05.766Z,21.28
2018-06-04T03:57:05.770Z,21.42
2018-06-04T03:58:05.767Z,21.54
2018-06-04T03:59:05.768Z,21.56
2018-06-04T04:00:05.769Z,21.75
2018-06-04T04:01:05.774Z,22.02
2018-06-04T04:02:05.772Z,21.84
2018-06-04T04:03:05.778Z,21.54
2018-06-04T04:04:05.775Z,21.29
2018-06-04T04:05:05.787Z,21.29
2018-06-04T04:06:05.782Z,21.49
2018-06-04T04:07:05.781Z,21.80
2018-06-04T04:08:05.783Z,21.98
2018-06-04T04:09:05.781Z,22.28
2018-06-04T04:10:05.785Z,22.47
2018-06-04T04:11:05.785Z,22.72
2018-06-04T04:12:05.787Z,22.91
2018-06-04T04:13:05.795Z,23.17
2018-06-04T04:14:05.795Z,23.35
2018-06-04T04:15:05.793Z,23.58
2018-06-04T04:16:05.795Z,23.79
2018-06-04T04:17:05.798Z,23.90
2018-06-04T04:18:05.798Z,24.00
2018-06-04T04:19:05.800Z,24.20
2018-06-04T04:20:05.803Z,24.30
2018-06-04T04:21:05.808Z,24.42
2018-06-04T04:22:05.807Z,24.45
2018-06-04T04:23:05.811Z,24.47
2018-06-04T04:24:05.818Z,24.62
2018-06-04T04:25:05.815Z,24.71
2018-06-04T04:26:05.820Z,24.90
2018-06-04T04:27:05.820Z,24.76
2018-06-04T04:28:05.821Z,24.62
2018-06-04T04:29:05.819Z,24.95
2018-06-04T04:30:05.828Z,25.03
2018-06-04T04:31:05.825Z,25.33
2018-06-04T04:32:05.831Z,25.50
2018-06-04T04:33:05.829Z,25.80
2018-06-04T04:34:05.834Z,25.94
2018-06-04T04:35:05.841Z,26.18
2018-06-04T04:36:05.838Z,26.35
2018-06-04T04:37:05.845Z,26.50
2018-06-04T04:38:05.854Z,26.60
2018-06-04T04:39:05.848Z,26.69
2018-06-04T04:40:05.855Z,26.82
2018-06-04T04:41:05.854Z,26.92
2018-06-04T04:42:05.858Z,27.12
2018-06-04T04:43:05.860Z,27.18
2018-06-04T04:44:05.864Z,27.24
2018-06-04T04:45:05.871Z,27.29
2018-06-04T04:46:05.868Z,27.43
2018-06-04T04:47:05.873Z,27.51
2018-06-04T04:48:05.878Z,27.55
2018-06-04T04:49:05.883Z,27.63
2018-06-04T04:50:05.881Z,27.78
2018-06-04T04:51:05.886Z,27.96
2018-06-04T04:52:05.889Z,28.15
2018-06-04T04:53:05.891Z,28.21
2018-06-04T04:54:05.893Z,28.33
2018-06-04T04:55:05.896Z,28.52
2018-06-04T04:56:05.904Z,28.64
2018-06-04T04:57:05.900Z,28.76
2018-06-04T04:58:05.906Z,28.93
2018-06-04T04:59:05.905Z,29.00
2018-06-04T05:00:05.909Z,29.19
2018-06-04T05:01:05.916Z,29.21
2018-06-04T05:02:05.919Z,29.18
2018-06-04T05:03:05.926Z,29.31
2018-06-04T05:04:05.928Z,29.42
2018-06-04T05:05:05.933Z,29.36
2018-06-04T05:06:05.937Z,29.49
2018-06-04T05:07:05.940Z,29.73
2018-06-04T05:08:05.944Z,29.89
2018-06-04T05:09:05.953Z,30.13
2018-06-04T05:10:05.954Z,30.31
2018-06-04T05:11:05.955Z,30.15
2018-06-04T05:12:05.960Z,30.15
2018-06-04T05:13:05.965Z,30.26
2018-06-04T05:14:05.973Z,30.26
2018-06-04T05:15:05.972Z,30.42
2018-06-04T05:16:05.978Z,30.57
2018-06-04T05:17:05.985Z,30.42
2018-06-04T05:18:05.988Z,30.31
2018-06-04T05:19:05.994Z,30.53
2018-06-04T05:20:06.015Z,30.79
2018-06-04T05:21:06.003Z,30.83
2018-06-04T05:22:06.004Z,30.94
2018-06-04T05:23:06.011Z,31.04
2018-06-04T05:24:06.018Z,31.10
2018-06-04T05:25:06.023Z,30.70
2018-06-04T05:26:06.030Z,31.10
2018-06-04T05:27:06.028Z,31.39
2018-06-04T05:28:06.039Z,31.47
2018-06-04T05:29:06.035Z,31.39
2018-06-04T05:30:06.042Z,30.92
2018-06-04T05:31:06.046Z,30.92
2018-06-04T05:32:06.052Z,30.61
2018-06-04T05:33:06.062Z,30.27
2018-06-04T05:34:06.069Z,30.27
2018-06-04T05:35:06.068Z,30.38
2018-06-04T05:36:06.075Z,30.76
2018-06-04T05:37:06.086Z,30.77
2018-06-04T05:38:06.085Z,30.82
2018-06-04T05:39:06.085Z,30.55
2018-06-04T05:40:06.095Z,30.15
2018-06-04T05:41:06.105Z,30.19
2018-06-04T05:42:06.105Z,29.90
2018-06-04T05:43:06.106Z,30.39
2018-06-04T05:44:06.114Z,30.84
2018-06-04T05:45:06.120Z,31.13
2018-06-04T05:46:06.125Z,31.14
2018-06-04T05:47:06.131Z,31.54
2018-06-04T05:48:06.146Z,31.50
2018-06-04T05:49:06.142Z,32.00
2018-06-04T05:50:06.144Z,32.41
2018-06-04T05:51:06.149Z,32.50
2018-06-04T05:52:06.155Z,32.38
2018-06-04T05:53:06.161Z,32.59
2018-06-04T05:54:06.168Z,32.01
2018-06-04T05:55:06.173Z,31.92
2018-06-04T05:56:06.179Z,31.96
2018-06-04T05:57:06.197Z,31.70
2018-06-04T05:58:06.200Z,31.66
2018-06-04T05:59:06.197Z,31.95
2018-06-04T06:00:06.241Z,31.78
2018-06-04T06:01:06.209Z,32.28
2018-06-04T06:02:06.212Z,32.52
2018-06-04T06:03:06.219Z,32.69
2018-06-04T06:04:06.224Z,32.75
2018-06-04T06:05:06.236Z,32.78
2018-06-04T06:06:06.237Z,32.30
2018-06-04T06:07:06.243Z,31.36
2018-06-04T06:08:06.248Z,31.19
2018-06-04T06:09:06.263Z,31.32
2018-06-04T06:10:06.262Z,31.29
2018-06-04T06:11:06.265Z,31.14
2018-06-04T06:12:06.273Z,31.06
2018-06-04T06:13:06.278Z,30.99
2018-06-04T06:14:06.313Z,31.14
2018-06-04T06:15:06.293Z,31.62
2018-06-04T06:16:06.302Z,31.69
2018-06-04T06:17:06.307Z,31.66
2018-06-04T06:18:06.322Z,31.91
2018-06-04T06:19:06.317Z,32.35
2018-06-04T06:20:06.323Z,32.81
2018-06-04T06:21:06.331Z,32.77
2018-06-04T06:22:06.335Z,32.72
2018-06-04T06:23:06.341Z,32.70
2018-06-04T06:24:06.346Z,32.08
2018-06-04T06:25:06.360Z,32.45
2018-06-04T06:26:06.359Z,32.74
2018-06-04T06:27:06.367Z,32.00
2018-06-04T06:28:06.372Z,32.25
2018-06-04T06:29:06.378Z,32.15
2018-06-04T06:30:06.388Z,32.56
2018-06-04T06:31:06.391Z,32.21
2018-06-04T06:32:06.396Z,32.33
2018-06-04T06:33:06.404Z,32.13
2018-06-04T06:34:06.410Z,32.85
2018-06-04T06:35:06.417Z,32.70
2018-06-04T06:36:06.422Z,32.06
2018-06-04T06:37:06.430Z,32.06
2018-06-04T06:38:06.439Z,32.40
2018-06-04T06:39:06.445Z,32.88
2018-06-04T06:40:06.451Z,33.23
2018-06-04T06:41:06.457Z,33.34
2018-06-04T06:42:06.466Z,33.28
2018-06-04T06:43:06.498Z,33.54
2018-06-04T06:44:06.479Z,33.68
2018-06-04T06:45:06.486Z,33.41
2018-06-04T06:46:06.493Z,33.37
2018-06-04T06:47:06.499Z,33.04
2018-06-04T06:48:06.507Z,32.37
2018-06-04T06:49:06.514Z,32.51
2018-06-04T06:50:06.556Z,32.43
2018-06-04T06:51:06.528Z,32.81
2018-06-04T06:52:06.538Z,33.03
2018-06-04T06:53:06.543Z,33.22
2018-06-04T06:54:06.551Z,33.61
2018-06-04T06:55:06.556Z,34.03
2018-06-04T06:56:06.569Z,34.39
2018-06-04T06:57:06.578Z,34.54
2018-06-04T06:58:06.589Z,34.89
2018-06-04T06:59:06.589Z,34.80
2018-06-04T07:00:06.600Z,34.58
2018-06-04T07:01:06.602Z,34.80
2018-06-04T07:02:06.615Z,34.94
2018-06-04T07:03:06.618Z,34.92
2018-06-04T07:04:06.625Z,35.21
2018-06-04T07:05:06.639Z,34.87
2018-06-04T07:06:06.647Z,33.65
2018-06-04T07:07:06.652Z,34.05
2018-06-04T07:08:06.661Z,34.69
2018-06-04T07:09:06.671Z,35.19
2018-06-04T07:10:06.678Z,35.52
2018-06-04T07:11:06.688Z,35.56
2018-06-04T07:12:06.693Z,35.94
2018-06-04T07:13:06.703Z,35.84
2018-06-04T07:14:06.710Z,35.65
2018-06-04T07:15:06.716Z,35.72
2018-06-04T07:16:06.730Z,35.58
2018-06-04T07:17:06.740Z,35.11
2018-06-04T07:18:06.749Z,34.82
2018-06-04T07:19:06.757Z,34.42
2018-06-04T07:20:06.770Z,34.78
2018-06-04T07:21:06.778Z,34.65
2018-06-04T07:22:06.785Z,34.72
2018-06-04T07:23:06.793Z,34.66
2018-06-04T07:24:06.806Z,35.10
2018-06-04T07:25:06.813Z,35.45
2018-06-04T07:26:06.822Z,35.53
2018-06-04T07:27:06.831Z,34.64
2018-06-04T07:28:06.842Z,34.64
2018-06-04T07:29:06.852Z,34.65
2018-06-04T07:30:06.869Z,34.09
2018-06-04T07:31:06.876Z,33.76
2018-06-04T07:32:06.879Z,33.51
2018-06-04T07:33:06.888Z,33.01
2018-06-04T07:34:06.893Z,32.01
2018-06-04T07:35:06.910Z,32.47
2018-06-04T07:36:06.918Z,31.91
2018-06-04T07:37:06.925Z,32.19
2018-06-04T07:38:06.934Z,32.65
2018-06-04T07:39:06.943Z,32.22
2018-06-04T07:40:06.949Z,32.03
2018-06-04T07:41:06.995Z,32.18
2018-06-04T07:42:06.971Z,32.25
2018-06-04T07:43:06.980Z,31.14
2018-06-04T07:44:06.989Z,31.07
2018-06-04T07:45:07.000Z,30.94
2018-06-04T07:46:07.009Z,30.64
2018-06-04T07:47:07.016Z,30.94
2018-06-04T07:48:07.023Z,31.41
2018-06-04T07:49:07.036Z,31.89
2018-06-04T07:50:07.048Z,31.89
2018-06-04T07:51:07.051Z,32.04
2018-06-04T07:52:07.059Z,31.47
2018-06-04T07:53:07.069Z,32.06
2018-06-04T07:54:07.078Z,32.41
2018-06-04T07:55:07.086Z,32.89
2018-06-04T07:56:07.146Z,32.04
2018-06-04T07:57:07.106Z,32.08
2018-06-04T07:58:07.113Z,32.82
2018-06-04T07:59:07.122Z,33.16
2018-06-04T08:00:07.132Z,32.85
2018-06-04T08:01:07.141Z,32.97
2018-06-04T08:02:07.152Z,32.23
2018-06-04T08:03:07.159Z,31.41
2018-06-04T08:04:07.174Z,31.25
2018-06-04T08:05:07.181Z,31.61
2018-06-04T08:06:07.198Z,31.38
2018-06-04T08:07:07.198Z,31.53
2018-06-04T08:08:07.206Z,31.50
2018-06-04T08:09:07.215Z,31.78
2018-06-04T08:10:07.293Z,32.07
2018-06-04T08:11:07.242Z,31.91
2018-06-04T08:12:07.249Z,32.40
2018-06-04T08:13:07.255Z,32.32
2018-06-04T08:14:07.261Z,31.95
2018-06-04T08:15:07.269Z,32.77
2018-06-04T08:16:07.279Z,32.70
2018-06-04T08:17:07.290Z,31.35
2018-06-04T08:18:07.299Z,30.49
2018-06-04T08:19:07.308Z,29.85
2018-06-04T08:20:07.317Z,30.88
2018-06-04T08:21:07.328Z,30.95
2018-06-04T08:22:07.340Z,31.43
2018-06-04T08:23:07.342Z,31.61
2018-06-04T08:24:07.360Z,31.63
2018-06-04T08:25:07.373Z,32.11
2018-06-04T08:26:07.374Z,31.53
2018-06-04T08:27:07.406Z,31.28
2018-06-04T08:28:07.394Z,31.57
2018-06-04T08:29:07.400Z,31.41
2018-06-04T08:30:07.410Z,31.53
2018-06-04T08:31:07.418Z,31.17
2018-06-04T08:32:07.430Z,30.08
2018-06-04T08:33:07.439Z,29.06
2018-06-04T08:34:07.447Z,29.71
2018-06-04T08:35:07.458Z,30.80
2018-06-04T08:36:07.465Z,31.23
2018-06-04T08:37:07.472Z,32.15
2018-06-04T08:38:07.501Z,32.65
2018-06-04T08:39:07.494Z,33.42
2018-06-04T08:40:07.507Z,33.47
2018-06-04T08:41:07.516Z,33.11
2018-06-04T08:42:07.525Z,32.74
2018-06-04T08:43:07.534Z,33.49
2018-06-04T08:44:07.549Z,33.68
2018-06-04T08:45:07.559Z,33.65
2018-06-04T08:46:07.566Z,34.13
2018-06-04T08:47:07.576Z,34.05
2018-06-04T08:48:07.593Z,33.81
2018-06-04T08:49:07.604Z,34.03
2018-06-04T08:50:07.611Z,34.44
2018-06-04T08:51:07.623Z,33.71
2018-06-04T08:52:07.632Z,33.47
2018-06-04T08:53:07.652Z,33.11
2018-06-04T08:54:07.655Z,33.51
2018-06-04T08:55:07.664Z,34.00
2018-06-04T08:56:07.675Z,33.00
2018-06-04T08:57:07.685Z,33.16
2018-06-04T08:58:07.704Z,33.57
2018-06-04T08:59:07.715Z,33.35
2018-06-04T09:00:07.725Z,33.54
2018-06-04T09:01:07.735Z,33.38
2018-06-04T09:02:07.748Z,33.34
2018-06-04T09:03:07.749Z,32.88
2018-06-04T09:04:07.762Z,32.88
2018-06-04T09:05:07.771Z,33.31
2018-06-04T09:06:07.784Z,33.11
2018-06-04T09:07:07.791Z,32.37
2018-06-04T09:08:07.800Z,31.89
2018-06-04T09:09:07.806Z,30.75
2018-06-04T09:10:07.823Z,29.94
2018-06-04T09:11:07.829Z,28.66
2018-06-04T09:12:07.837Z,28.31
2018-06-04T09:13:07.849Z,27.85
2018-06-04T09:14:07.855Z,27.63
2018-06-04T09:15:07.862Z,27.81
2018-06-04T09:16:07.873Z,27.99
2018-06-04T09:17:07.879Z,27.92
2018-06-04T09:18:07.887Z,27.85
2018-06-04T09:19:07.895Z,28.02
2018-06-04T09:20:07.901Z,27.84
2018-06-04T09:21:07.908Z,27.81
2018-06-04T09:22:08.001Z,27.90
2018-06-04T09:23:07.923Z,27.92
2018-06-04T09:24:07.932Z,28.18
2018-06-04T09:25:07.946Z,28.15
2018-06-04T09:26:07.952Z,28.17
2018-06-04T09:27:07.961Z,28.25
2018-06-04T09:28:07.962Z,28.12
2018-06-04T09:29:07.973Z,28.30
2018-06-04T09:30:07.979Z,28.00
2018-06-04T09:31:07.986Z,27.96
2018-06-04T09:32:07.992Z,27.82
2018-06-04T09:33:07.998Z,27.57
2018-06-04T09:34:08.004Z,27.77
2018-06-04T09:35:08.012Z,27.81
2018-06-04T09:36:08.018Z,28.12
2018-06-04T09:37:08.025Z,27.93
2018-06-04T09:38:08.032Z,28.17
2018-06-04T09:39:08.038Z,28.21
2018-06-04T09:40:08.099Z,28.40
2018-06-04T09:41:08.052Z,28.67
2018-06-04T09:42:08.058Z,28.40
2018-06-04T09:43:08.058Z,27.84
2018-06-04T09:44:08.064Z,27.63
2018-06-04T09:45:08.077Z,27.59
2018-06-04T09:46:08.081Z,27.37
2018-06-04T09:47:08.084Z,27.28
2018-06-04T09:48:08.091Z,27.19
2018-06-04T09:49:08.096Z,27.27
2018-06-04T09:50:08.103Z,27.22
2018-06-04T09:51:08.107Z,27.25
2018-06-04T09:52:08.116Z,27.60
2018-06-04T09:53:08.128Z,27.77
2018-06-04T09:54:08.186Z,27.82
2018-06-04T09:55:08.135Z,28.06
2018-06-04T09:56:08.140Z,28.27
2018-06-04T09:57:08.146Z,28.19
2018-06-04T09:58:08.153Z,28.51
2018-06-04T09:59:08.159Z,28.71
2018-06-04T10:00:08.163Z,28.56
2018-06-04T10:01:08.173Z,28.18
2018-06-04T10:02:08.178Z,28.27
2018-06-04T10:03:08.181Z,28.36
2018-06-04T10:04:08.191Z,28.40
2018-06-04T10:05:08.194Z,28.51
2018-06-04T10:06:08.203Z,28.49
2018-06-04T10:07:08.204Z,28.56
2018-06-04T10:08:08.212Z,28.36
2018-06-04T10:09:08.219Z,28.40
2018-06-04T10:10:08.225Z,28.27
2018-06-04T10:11:08.230Z,28.36
2018-06-04T10:12:08.237Z,28.22
2018-06-04T10:13:08.243Z,28.25
2018-06-04T10:14:08.251Z,28.33
2018-06-04T10:15:08.253Z,28.31
2018-06-04T10:16:08.263Z,28.07
2018-06-04T10:17:08.267Z,27.99
2018-06-04T10:18:08.275Z,27.97
2018-06-04T10:19:08.280Z,27.99
2018-06-04T10:20:08.289Z,27.81
2018-06-04T10:21:08.289Z,27.77
2018-06-04T10:22:08.299Z,27.82
2018-06-04T10:23:08.304Z,27.78
2018-06-04T10:24:08.307Z,28.03
2018-06-04T10:25:08.314Z,28.04
2018-06-04T10:26:08.321Z,28.14
2018-06-04T10:27:08.331Z,28.12
2018-06-04T10:28:08.334Z,28.12
2018-06-04T10:29:08.340Z,28.17
2018-06-04T10:30:08.353Z,28.24
2018-06-04T10:31:08.353Z,28.33
2018-06-04T10:32:08.359Z,28.56
2018-06-04T10:33:08.371Z,28.40
2018-06-04T10:34:08.373Z,28.59
2018-06-04T10:35:08.379Z,28.61
2018-06-04T10:36:08.385Z,28.40
2018-06-04T10:37:08.391Z,28.34
2018-06-04T10:38:08.398Z,28.18
2018-06-04T10:39:08.404Z,28.00
2018-06-04T10:40:08.413Z,27.97
2018-06-04T10:41:08.417Z,27.69
2018-06-04T10:42:08.423Z,27.39
2018-06-04T10:43:08.423Z,27.37
2018-06-04T10:44:08.439Z,27.00
2018-06-04T10:45:08.443Z,27.19
2018-06-04T10:46:08.451Z,27.22
2018-06-04T10:47:08.454Z,27.51
2018-06-04T10:48:08.460Z,27.63
2018-06-04T10:49:08.466Z,27.88
2018-06-04T10:50:08.474Z,27.54
2018-06-04T10:51:08.520Z,27.51
2018-06-04T10:52:08.483Z,27.57
2018-06-04T10:53:08.531Z,27.60
2018-06-04T10:54:08.496Z,27.75
2018-06-04T10:55:08.505Z,27.40
2018-06-04T10:56:08.507Z,27.49
2018-06-04T10:57:08.512Z,27.65
2018-06-04T10:58:08.519Z,27.63
2018-06-04T10:59:08.525Z,27.62
2018-06-04T11:00:08.531Z,27.47
2018-06-04T11:01:08.539Z,27.44
2018-06-04T11:02:08.543Z,27.07
2018-06-04T11:03:08.547Z,27.04
2018-06-04T11:04:08.620Z,27.03
2018-06-04T11:05:08.560Z,26.92
2018-06-04T11:06:08.567Z,27.02
2018-06-04T11:07:08.572Z,27.04
2018-06-04T11:08:08.584Z,27.31
2018-06-04T11:09:08.582Z,27.32
2018-06-04T11:10:08.589Z,27.29
2018-06-04T11:11:08.596Z,27.36
2018-06-04T11:12:08.602Z,27.19
2018-06-04T11:13:08.649Z,26.94
2018-06-04T11:14:08.614Z,26.94
2018-06-04T11:15:08.623Z,27.02
2018-06-04T11:16:08.623Z,27.03
2018-06-04T11:17:08.629Z,27.06
2018-06-04T11:18:08.635Z,27.06
2018-06-04T11:19:08.642Z,27.07
2018-06-04T11:20:08.648Z,27.22
2018-06-04T11:21:08.656Z,27.36
2018-06-04T11:22:08.659Z,27.46
2018-06-04T11:23:08.664Z,27.57
2018-06-04T11:24:08.667Z,27.79
2018-06-04T11:25:08.678Z,27.66
2018-06-04T11:26:08.682Z,27.70
2018-06-04T11:27:08.686Z,27.90
2018-06-04T11:28:08.694Z,28.07
2018-06-04T11:29:08.698Z,27.57
2018-06-04T11:30:08.708Z,27.72
2018-06-04T11:31:08.711Z,27.55
2018-06-04T11:32:08.716Z,27.63
2018-06-04T11:33:08.724Z,27.82
2018-06-04T11:34:08.729Z,27.84
2018-06-04T11:35:08.756Z,27.78
2018-06-04T11:36:08.743Z,27.90
2018-06-04T11:37:08.747Z,27.92
2018-06-04T11:38:08.754Z,27.96
2018-06-04T11:39:08.760Z,28.00
2018-06-04T11:40:08.835Z,28.15
2018-06-04T11:41:08.772Z,28.24
2018-06-04T11:42:08.779Z,28.09
2018-06-04T11:43:08.780Z,28.19
2018-06-04T11:44:08.792Z,28.07
2018-06-04T11:45:08.798Z,28.04
2018-06-04T11:46:08.803Z,28.12
2018-06-04T11:47:08.810Z,28.19
2018-06-04T11:48:08.814Z,28.19
2018-06-04T11:49:08.821Z,28.41
2018-06-04T11:50:08.834Z,28.31
2018-06-04T11:51:08.897Z,28.29
2018-06-04T11:52:08.844Z,28.18
2018-06-04T11:53:08.846Z,28.12
2018-06-04T11:54:08.917Z,28.27
2018-06-04T11:55:08.863Z,28.39
2018-06-04T11:56:08.864Z,28.29
2018-06-04T11:57:08.870Z,28.34
2018-06-04T11:58:08.877Z,28.30
2018-06-04T11:59:08.885Z,28.19
2018-06-04T12:00:08.889Z,28.03
2018-06-04T12:01:08.895Z,27.90
2018-06-04T12:02:08.900Z,27.99
2018-06-04T12:03:08.961Z,27.94
2018-06-04T12:04:08.912Z,27.97
2018-06-04T12:05:08.928Z,28.06
2018-06-04T12:06:08.926Z,28.12
2018-06-04T12:07:08.941Z,28.18
2018-06-04T12:08:08.939Z,28.25
2018-06-04T12:09:08.944Z,28.52
2018-06-04T12:10:08.955Z,28.55
2018-06-04T12:11:08.960Z,28.29
2018-06-04T12:12:08.964Z,27.99
2018-06-04T12:13:08.972Z,27.92
2018-06-04T12:14:08.976Z,27.85
2018-06-04T12:15:08.981Z,27.79
2018-06-04T12:16:08.990Z,27.51
2018-06-04T12:17:08.995Z,27.65
2018-06-04T12:18:09.000Z,27.51
2018-06-04T12:19:09.008Z,27.25
2018-06-04T12:20:09.018Z,27.21
2018-06-04T12:21:09.020Z,27.10
2018-06-04T12:22:09.025Z,26.94
2018-06-04T12:23:09.032Z,26.99
2018-06-04T12:24:09.038Z,27.04
2018-06-04T12:25:09.043Z,27.03
2018-06-04T12:26:09.061Z,27.13
2018-06-04T12:27:09.098Z,27.29
2018-06-04T12:28:09.073Z,27.28
2018-06-04T12:29:09.069Z,27.36
2018-06-04T12:30:09.070Z,27.25
2018-06-04T12:31:09.076Z,27.37
2018-06-04T12:32:09.084Z,27.57
2018-06-04T12:33:09.092Z,27.60
2018-06-04T12:34:09.093Z,27.88
2018-06-04T12:35:09.098Z,27.90
2018-06-04T12:36:09.103Z,27.63
2018-06-04T12:37:09.110Z,27.40
2018-06-04T12:38:09.115Z,27.27
2018-06-04T12:39:09.121Z,27.04
2018-06-04T12:40:09.123Z,27.13
2018-06-04T12:41:09.129Z,27.25
2018-06-04T12:42:09.137Z,27.21
2018-06-04T12:43:09.141Z,27.13
2018-06-04T12:44:09.149Z,27.10
2018-06-04T12:45:09.156Z,27.07
2018-06-04T12:46:09.158Z,27.19
2018-06-04T12:47:09.163Z,27.31
2018-06-04T12:48:09.216Z,27.47
2018-06-04T12:49:09.172Z,27.50
2018-06-04T12:50:09.177Z,27.70
2018-06-04T12:51:09.182Z,27.75
2018-06-04T12:52:09.190Z,27.65