createdAt,value
2019-05-07T00:00:41.214Z,0
2019-05-07T00:01:53.261Z,0
2019-05-07T00:03:05.458Z,0
2019-05-07T00:04:17.541Z,0
2019-05-07T00:05:29.830Z,0
2019-05-07T00:06:41.970Z,0
2019-05-07T00:07:54.220Z,0
2019-05-07T00:09:06.551Z,0
2019-05-07T00:10:18.605Z,0
2019-05-07T00:11:30.856Z,0
2019-05-07T00:12:43.014Z,0
2019-05-07T00:13:55.175Z,0
2019-05-07T00:15:07.351Z,0
2019-05-07T00:16:19.534Z,0
2019-05-07T00:17:32.414Z,0
2019-05-07T00:18:44.059Z,0
2019-05-07T00:19:56.161Z,0
2019-05-07T00:21:08.442Z,0
2019-05-07T00:22:22.113Z,0
2019-05-07T00:23:32.642Z,0
2019-05-07T00:24:44.932Z,0
2019-05-07T00:25:58.775Z,0
2019-05-07T00:27:09.425Z,0
2019-05-07T00:28:21.493Z,0
2019-05-07T00:29:33.847Z,0
2019-05-07T00:30:45.800Z,0
2019-05-07T00:31:58.093Z,0
2019-05-07T00:33:10.305Z,0
2019-05-07T00:34:22.465Z,0
2019-05-07T00:35:34.582Z,0
2019-05-07T00:36:46.889Z,0
2019-05-07T00:37:59.076Z,0
2019-05-07T00:39:11.341Z,0
2019-05-07T00:40:23.434Z,0
2019-05-07T00:41:39.306Z,0
2019-05-07T00:42:47.749Z,0
2019-05-07T00:44:00.116Z,0
2019-05-07T00:45:12.260Z,0
2019-05-07T00:46:24.502Z,0
2019-05-07T00:47:36.625Z,0
2019-05-07T00:48:48.816Z,0
2019-05-07T00:50:01.094Z,0
2019-05-07T00:51:13.205Z,0
2019-05-07T00:52:25.331Z,0
2019-05-07T00:53:37.907Z,0
2019-05-07T00:54:49.681Z,0
2019-05-07T00:56:02.198Z,0
2019-05-07T00:57:14.164Z,0
2019-05-07T00:58:26.380Z,0
2019-05-07T00:59:38.487Z,0
2019-05-07T01:00:50.800Z,0
2019-05-07T01:02:03.020Z,0
2019-05-07T01:03:15.191Z,0
2019-05-07T01:04:27.263Z,0
2019-05-07T01:05:39.589Z,0
2019-05-07T01:06:51.788Z,0
2019-05-07T01:08:03.910Z,0
2019-05-07T01:09:21.093Z,0
2019-05-07T01:10:28.416Z,0
2019-05-07T01:11:40.418Z,0
2019-05-07T01:12:52.831Z,0
2019-05-07T01:14:04.885Z,0
2019-05-07T01:15:17.093Z,0
2019-05-07T01:16:29.215Z,0
2019-05-07T01:17:41.524Z,0
2019-05-07T01:18:53.595Z,0
2019-05-07T01:20:05.854Z,0
2019-05-07T01:21:18.175Z,0
2019-05-07T01:22:30.219Z,0
2019-05-07T01:23:42.647Z,0
2019-05-07T01:24:54.981Z,0
2019-05-07T01:26:10.163Z,0
2019-05-07T01:27:19.171Z,0
2019-05-07T01:28:31.378Z,0
2019-05-07T01:29:43.394Z,0
2019-05-07T01:30:55.494Z,0
2019-05-07T01:32:09.224Z,0
2019-05-07T01:33:22.270Z,0
2019-05-07T01:34:32.374Z,0
2019-05-07T01:35:44.315Z,0
2019-05-07T01:36:56.645Z,0
2019-05-07T01:38:08.828Z,0
2019-05-07T01:39:21.024Z,0
2019-05-07T01:40:33.047Z,0
2019-05-07T01:41:45.527Z,0
2019-05-07T01:42:57.438Z,0
2019-05-07T01:44:09.720Z,0
2019-05-07T01:45:21.937Z,0
2019-05-07T01:46:34.080Z,0
2019-05-07T01:47:46.243Z,0
2019-05-07T01:48:58.652Z,0
2019-05-07T01:50:10.780Z,0
2019-05-07T01:51:22.971Z,0
2019-05-07T01:52:35.081Z,0
2019-05-07T01:53:47.269Z,0
2019-05-07T01:54:59.371Z,0
2019-05-07T01:56:11.697Z,0
2019-05-07T01:57:23.902Z,0
2019-05-07T01:58:36.051Z,0
2019-05-07T01:59:48.247Z,0
2019-05-07T02:01:00.491Z,0
2019-05-07T02:02:12.678Z,0
2019-05-07T02:03:24.888Z,0
2019-05-07T02:04:39.111Z,0
2019-05-07T02:05:49.341Z,0
2019-05-07T02:07:01.328Z,0
2019-05-07T02:08:17.293Z,0
2019-05-07T02:09:25.870Z,0
2019-05-07T02:10:38.141Z,0
2019-05-07T02:11:50.203Z,0
2019-05-07T02:13:02.806Z,0
2019-05-07T02:14:14.587Z,0
2019-05-07T02:15:26.951Z,0
2019-05-07T02:16:38.870Z,0
2019-05-07T02:17:51.260Z,0
2019-05-07T02:19:03.265Z,0
2019-05-07T02:20:15.547Z,0
2019-05-07T02:21:27.766Z,0
2019-05-07T02:22:40.108Z,0
2019-05-07T02:23:52.123Z,0
2019-05-07T02:25:04.402Z,0
2019-05-07T02:26:19.510Z,0
2019-05-07T02:27:28.711Z,0
2019-05-07T02:28:40.928Z,0
2019-05-07T02:29:53.313Z,0
2019-05-07T02:31:05.211Z,0
2019-05-07T02:32:17.576Z,0
2019-05-07T02:33:29.731Z,0
2019-05-07T02:34:41.833Z,0
2019-05-07T02:35:54.064Z,0
2019-05-07T02:37:06.258Z,0
2019-05-07T02:38:18.503Z,0
2019-05-07T02:39:30.651Z,0
2019-05-07T02:40:42.852Z,0
2019-05-07T02:41:55.045Z,0
2019-05-07T02:43:07.248Z,0
2019-05-07T02:44:19.528Z,0
2019-05-07T02:45:31.611Z,0
2019-05-07T02:46:43.888Z,0
2019-05-07T02:47:55.987Z,0
2019-05-07T02:49:08.488Z,0
2019-05-07T02:50:20.364Z,0
2019-05-07T02:51:32.551Z,0
2019-05-07T02:52:44.703Z,0
2019-05-07T02:53:57.135Z,0
2019-05-07T02:55:09.153Z,0
2019-05-07T02:56:25.893Z,0
2019-05-07T02:57:33.758Z,0
2019-05-07T02:58:45.711Z,0
2019-05-07T02:59:57.946Z,0
2019-05-07T03:01:10.171Z,0
2019-05-07T03:02:22.359Z,0
2019-05-07T03:03:34.510Z,0
2019-05-07T03:04:46.801Z,0
2019-05-07T03:05:58.906Z,0
2019-05-07T03:07:10.999Z,0
2019-05-07T03:08:23.302Z,0
2019-05-07T03:09:35.603Z,0
2019-05-07T03:10:47.698Z,0
2019-05-07T03:11:59.775Z,0
2019-05-07T03:13:12.293Z,0
2019-05-07T03:14:24.533Z,0
2019-05-07T03:15:36.608Z,0
2019-05-07T03:16:48.569Z,0
2019-05-07T03:18:00.868Z,0
2019-05-07T03:19:13.006Z,0
2019-05-07T03:20:25.212Z,0
2019-05-07T03:21:37.453Z,0
2019-05-07T03:22:49.649Z,0
2019-05-07T03:24:01.847Z,0
2019-05-07T03:25:13.973Z,0
2019-05-07T03:26:29.643Z,0
2019-05-07T03:27:42.187Z,0
2019-05-07T03:28:50.516Z,0
2019-05-07T03:30:02.752Z,0
2019-05-07T03:31:14.931Z,0
2019-05-07T03:32:27.184Z,0
2019-05-07T03:33:39.633Z,0
2019-05-07T03:34:51.743Z,0
2019-05-07T03:36:03.846Z,0
2019-05-07T03:37:16.019Z,0
2019-05-07T03:38:28.147Z,0
2019-05-07T03:39:40.516Z,0
2019-05-07T03:40:52.511Z,0
2019-05-07T03:42:05.285Z,0
2019-05-07T03:43:21.219Z,0
2019-05-07T03:44:31.553Z,0
2019-05-07T03:45:41.327Z,0
2019-05-07T03:46:53.556Z,0
2019-05-07T03:48:05.659Z,0
2019-05-07T03:49:18.040Z,0
2019-05-07T03:50:30.082Z,0
2019-05-07T03:51:42.328Z,0
2019-05-07T03:52:54.420Z,0
2019-05-07T03:54:06.811Z,0
2019-05-07T03:55:18.791Z,0
2019-05-07T03:56:35.673Z,0
2019-05-07T03:57:43.266Z,0
2019-05-07T03:58:55.461Z,0
2019-05-07T04:00:07.583Z,0
2019-05-07T04:01:19.858Z,0
2019-05-07T04:02:32.033Z,5
2019-05-07T04:03:44.298Z,5
2019-05-07T04:04:56.363Z,5
2019-05-07T04:06:08.590Z,5
2019-05-07T04:07:20.704Z,5
2019-05-07T04:08:32.985Z,5
2019-05-07T04:09:49.893Z,5
2019-05-07T04:10:57.374Z,5
2019-05-07T04:12:09.562Z,5
2019-05-07T04:13:21.799Z,11
2019-05-07T04:14:34.300Z,11
2019-05-07T04:15:46.184Z,11
2019-05-07T04:16:58.332Z,11
2019-05-07T04:18:10.687Z,11
2019-05-07T04:19:22.956Z,11
2019-05-07T04:20:34.920Z,16
2019-05-07T04:21:47.467Z,16
2019-05-07T04:22:59.360Z,16
2019-05-07T04:24:11.437Z,16
2019-05-07T04:25:23.768Z,16
2019-05-07T04:26:36.051Z,16
2019-05-07T04:27:48.088Z,16
2019-05-07T04:29:00.179Z,16
2019-05-07T04:30:12.473Z,16
2019-05-07T04:31:24.591Z,22
2019-05-07T04:32:37.908Z,22
2019-05-07T04:33:49.167Z,22
2019-05-07T04:35:01.441Z,22
2019-05-07T04:36:13.441Z,22
2019-05-07T04:37:25.783Z,22
2019-05-07T04:38:38.067Z,22
2019-05-07T04:39:50.112Z,28
2019-05-07T04:41:02.179Z,28
2019-05-07T04:42:14.586Z,28
2019-05-07T04:43:26.518Z,33
2019-05-07T04:44:38.948Z,33
2019-05-07T04:45:51.112Z,33
2019-05-07T04:47:03.326Z,33
2019-05-07T04:48:15.514Z,33
2019-05-07T04:49:27.662Z,33
2019-05-07T04:50:39.748Z,33
2019-05-07T04:51:56.854Z,33
2019-05-07T04:53:04.724Z,33
2019-05-07T04:54:16.445Z,39
2019-05-07T04:55:28.483Z,45
2019-05-07T04:56:40.844Z,45
2019-05-07T04:57:53.051Z,50
2019-05-07T04:59:05.177Z,56
2019-05-07T05:00:17.369Z,56
2019-05-07T05:01:29.511Z,56
2019-05-07T05:02:41.972Z,56
2019-05-07T05:03:53.904Z,61
2019-05-07T05:05:06.143Z,61
2019-05-07T05:06:18.381Z,61
2019-05-07T05:07:30.485Z,67
2019-05-07T05:08:42.723Z,67
2019-05-07T05:09:54.963Z,67
2019-05-07T05:11:07.033Z,67
2019-05-07T05:12:19.261Z,67
2019-05-07T05:13:31.494Z,73
2019-05-07T05:14:43.817Z,73
2019-05-07T05:15:55.845Z,78
2019-05-07T05:17:08.014Z,78
2019-05-07T05:18:20.351Z,78
2019-05-07T05:19:32.496Z,78
2019-05-07T05:20:44.634Z,84
2019-05-07T05:21:56.806Z,84
2019-05-07T05:23:09.091Z,90
2019-05-07T05:24:21.203Z,90
2019-05-07T05:25:33.641Z,90
2019-05-07T05:26:45.761Z,84
2019-05-07T05:27:57.817Z,84
2019-05-07T05:29:09.900Z,84
2019-05-07T05:30:22.087Z,90
2019-05-07T05:31:34.262Z,90
2019-05-07T05:32:46.884Z,95
2019-05-07T05:33:58.737Z,101
2019-05-07T05:35:10.939Z,106
2019-05-07T05:36:23.134Z,106
2019-05-07T05:37:35.327Z,106
2019-05-07T05:38:47.515Z,106
2019-05-07T05:39:59.843Z,106
2019-05-07T05:41:11.864Z,106
2019-05-07T05:42:24.756Z,112
2019-05-07T05:43:36.369Z,112
2019-05-07T05:44:48.666Z,118
2019-05-07T05:46:00.785Z,129
2019-05-07T05:47:12.895Z,140
2019-05-07T05:48:25.116Z,151
2019-05-07T05:49:37.173Z,157
2019-05-07T05:50:49.417Z,157
2019-05-07T05:52:01.683Z,157
2019-05-07T05:53:13.851Z,168
2019-05-07T05:54:26.168Z,174
2019-05-07T05:55:38.261Z,180
2019-05-07T05:56:50.435Z,174
2019-05-07T05:58:02.644Z,180
2019-05-07T05:59:14.856Z,185
2019-05-07T06:00:27.184Z,191
2019-05-07T06:01:39.316Z,196
2019-05-07T06:02:51.465Z,191
2019-05-07T06:04:03.650Z,196
2019-05-07T06:05:15.764Z,213
2019-05-07T06:06:28.040Z,247
2019-05-07T06:07:40.161Z,275
2019-05-07T06:08:52.432Z,337
2019-05-07T06:10:04.628Z,427
2019-05-07T06:11:16.920Z,450
2019-05-07T06:12:29.015Z,427
2019-05-07T06:13:41.278Z,489
2019-05-07T06:14:53.323Z,489
2019-05-07T06:16:05.588Z,489
2019-05-07T06:17:18.578Z,534
2019-05-07T06:18:29.979Z,556
2019-05-07T06:19:42.092Z,556
2019-05-07T06:20:54.356Z,540
2019-05-07T06:22:06.779Z,483
2019-05-07T06:23:18.761Z,596
2019-05-07T06:24:30.877Z,596
2019-05-07T06:25:43.856Z,624
2019-05-07T06:26:55.239Z,658
2019-05-07T06:28:07.602Z,551
2019-05-07T06:29:19.627Z,652
2019-05-07T06:30:31.892Z,630
2019-05-07T06:31:44.014Z,686
2019-05-07T06:32:56.201Z,697
2019-05-07T06:34:08.487Z,736
2019-05-07T06:35:21.829Z,703
2019-05-07T06:36:32.848Z,652
2019-05-07T06:37:45.053Z,725
2019-05-07T06:38:57.189Z,675
2019-05-07T06:40:10.472Z,708
2019-05-07T06:41:24.064Z,742
2019-05-07T06:42:37.230Z,759
2019-05-07T06:43:46.018Z,658
2019-05-07T06:44:58.725Z,742
2019-05-07T06:46:10.446Z,697
2019-05-07T06:47:22.663Z,652
2019-05-07T06:48:34.843Z,675
2019-05-07T06:49:50.564Z,697
2019-05-07T06:50:59.157Z,703
2019-05-07T06:52:11.456Z,770
2019-05-07T06:53:23.597Z,658
2019-05-07T06:54:35.820Z,781
2019-05-07T06:55:47.988Z,731
2019-05-07T06:57:02.616Z,770
2019-05-07T06:58:12.445Z,748
2019-05-07T06:59:24.625Z,759
2019-05-07T07:00:36.697Z,804
2019-05-07T07:01:49.022Z,635
2019-05-07T07:03:01.119Z,697
2019-05-07T07:04:13.429Z,849
2019-05-07T07:05:25.483Z,855
2019-05-07T07:06:37.954Z,900
2019-05-07T07:07:49.882Z,933
2019-05-07T07:09:02.239Z,961
2019-05-07T07:10:14.484Z,995
2019-05-07T07:11:29.115Z,1046
2019-05-07T07:12:42.348Z,1085
2019-05-07T07:13:50.939Z,1108
2019-05-07T07:15:03.023Z,1136
2019-05-07T07:16:15.342Z,1130
2019-05-07T07:17:27.565Z,1175
2019-05-07T07:18:39.713Z,1130
2019-05-07T07:19:53.763Z,1085
2019-05-07T07:21:08.038Z,911
2019-05-07T07:22:16.581Z,843
2019-05-07T07:23:28.529Z,815
2019-05-07T07:24:40.679Z,753
2019-05-07T07:25:56.212Z,697
2019-05-07T07:27:05.219Z,590
2019-05-07T07:28:17.637Z,545
2019-05-07T07:29:29.447Z,511
2019-05-07T07:30:42.104Z,483
2019-05-07T07:31:54.064Z,461
2019-05-07T07:33:06.044Z,438
2019-05-07T07:34:18.301Z,433
2019-05-07T07:35:30.453Z,427
2019-05-07T07:36:42.599Z,388
2019-05-07T07:37:54.810Z,365
2019-05-07T07:39:06.998Z,360
2019-05-07T07:40:19.444Z,365
2019-05-07T07:41:31.345Z,382
2019-05-07T07:42:44.750Z,388
2019-05-07T07:43:56.171Z,399
2019-05-07T07:45:07.993Z,405
2019-05-07T07:46:23.054Z,405
2019-05-07T07:47:32.861Z,399
2019-05-07T07:48:44.706Z,388
2019-05-07T07:49:56.800Z,382
2019-05-07T07:51:09.013Z,371
2019-05-07T07:52:21.178Z,365
2019-05-07T07:53:33.319Z,365
2019-05-07T07:54:45.632Z,360
2019-05-07T07:56:00.973Z,354
2019-05-07T07:57:10.250Z,360
2019-05-07T07:58:22.355Z,371
2019-05-07T07:59:36.393Z,399
2019-05-07T08:00:46.735Z,450
2019-05-07T08:01:58.729Z,472
2019-05-07T08:03:10.961Z,506
2019-05-07T08:04:23.271Z,562
2019-05-07T08:05:35.350Z,585
2019-05-07T08:06:47.512Z,579
2019-05-07T08:07:59.787Z,624
2019-05-07T08:09:11.866Z,590
2019-05-07T08:10:24.095Z,579
2019-05-07T08:11:36.286Z,562
2019-05-07T08:12:48.573Z,534
2019-05-07T08:14:00.700Z,500
2019-05-07T08:15:12.801Z,489
2019-05-07T08:16:25.142Z,511
2019-05-07T08:17:37.296Z,562
2019-05-07T08:18:49.469Z,596
2019-05-07T08:20:01.588Z,562
2019-05-07T08:21:13.859Z,568
2019-05-07T08:22:26.073Z,568
2019-05-07T08:23:38.271Z,590
2019-05-07T08:24:52.586Z,641
2019-05-07T08:26:05.903Z,669
2019-05-07T08:27:14.745Z,686
2019-05-07T08:28:27.015Z,708
2019-05-07T08:29:39.420Z,770
2019-05-07T08:30:51.518Z,770
2019-05-07T08:32:03.525Z,765
2019-05-07T08:33:16.032Z,753
2019-05-07T08:34:28.029Z,720
2019-05-07T08:35:40.193Z,703
2019-05-07T08:36:52.315Z,708
2019-05-07T08:38:04.642Z,753
2019-05-07T08:39:16.697Z,748
2019-05-07T08:40:28.960Z,708
2019-05-07T08:41:41.075Z,832
2019-05-07T08:42:53.405Z,961
2019-05-07T08:44:05.540Z,815
2019-05-07T08:45:17.714Z,736
2019-05-07T08:46:29.953Z,765
2019-05-07T08:47:42.189Z,798
2019-05-07T08:48:54.255Z,877
2019-05-07T08:50:06.681Z,933
2019-05-07T08:51:18.630Z,945
2019-05-07T08:52:31.038Z,1074
2019-05-07T08:53:43.077Z,911
2019-05-07T08:54:55.465Z,1091
2019-05-07T08:56:10.433Z,1074
2019-05-07T08:57:20.899Z,1046
2019-05-07T08:58:31.967Z,1001
2019-05-07T08:59:44.062Z,1164
2019-05-07T09:00:56.282Z,1243
2019-05-07T09:02:08.545Z,1400
2019-05-07T09:03:20.588Z,1569
2019-05-07T09:04:32.868Z,1777
2019-05-07T09:05:44.960Z,1687
2019-05-07T09:06:57.235Z,1743
2019-05-07T09:08:09.419Z,1777
2019-05-07T09:09:21.861Z,1918
2019-05-07T09:10:33.913Z,1935
2019-05-07T09:11:46.035Z,1901
2019-05-07T09:12:58.126Z,2025
2019-05-07T09:14:10.428Z,1974
2019-05-07T09:15:22.637Z,1822
2019-05-07T09:16:34.774Z,1901
2019-05-07T09:17:46.910Z,787
2019-05-07T09:20:11.304Z,1580
2019-05-07T09:21:23.620Z,1822
2019-05-07T09:22:35.887Z,1220
2019-05-07T09:23:48.038Z,950
2019-05-07T09:25:00.398Z,866
2019-05-07T09:26:16.134Z,950
2019-05-07T09:27:24.552Z,995
2019-05-07T09:28:36.811Z,742
2019-05-07T09:29:48.901Z,736
2019-05-07T09:31:01.162Z,1063
2019-05-07T09:32:13.312Z,630
2019-05-07T09:33:25.579Z,573
2019-05-07T09:34:37.839Z,556
2019-05-07T09:35:50.007Z,646
2019-05-07T09:37:02.094Z,1282
2019-05-07T09:38:14.304Z,1580
2019-05-07T09:39:26.703Z,939
2019-05-07T09:40:38.863Z,776
2019-05-07T09:41:50.853Z,624
2019-05-07T09:43:07.775Z,523
2019-05-07T09:44:15.268Z,461
2019-05-07T09:45:27.917Z,438
2019-05-07T09:46:39.715Z,528
2019-05-07T09:47:51.899Z,708
2019-05-07T09:49:04.136Z,540
2019-05-07T09:50:16.544Z,466
2019-05-07T09:51:28.489Z,416
2019-05-07T09:52:40.872Z,399
2019-05-07T09:53:52.871Z,410
2019-05-07T09:55:07.014Z,421
2019-05-07T09:56:17.227Z,416
2019-05-07T09:57:29.603Z,416
2019-05-07T09:58:41.787Z,410
2019-05-07T09:59:53.979Z,399
2019-05-07T10:01:06.001Z,405
2019-05-07T10:02:18.302Z,405
2019-05-07T10:03:30.334Z,410
2019-05-07T10:04:42.670Z,421
2019-05-07T10:05:54.710Z,416
2019-05-07T10:07:07.140Z,399
2019-05-07T10:08:19.130Z,382
2019-05-07T10:09:31.439Z,348
2019-05-07T10:10:43.570Z,326
2019-05-07T10:11:55.775Z,309
2019-05-07T10:13:07.978Z,309
2019-05-07T10:14:20.247Z,309
2019-05-07T10:15:32.395Z,309
2019-05-07T10:16:44.650Z,303
2019-05-07T10:17:56.675Z,315
2019-05-07T10:19:08.958Z,320
2019-05-07T10:20:21.059Z,326
2019-05-07T10:21:33.443Z,343
2019-05-07T10:22:45.533Z,360
2019-05-07T10:23:57.636Z,365
2019-05-07T10:25:09.959Z,354
2019-05-07T10:26:27.568Z,343
2019-05-07T10:27:34.297Z,337
2019-05-07T10:28:46.679Z,337
2019-05-07T10:29:58.720Z,331
2019-05-07T10:31:11.173Z,320
2019-05-07T10:32:23.415Z,309
2019-05-07T10:33:35.322Z,292
2019-05-07T10:34:47.548Z,292
2019-05-07T10:36:00.109Z,303
2019-05-07T10:37:11.823Z,320
2019-05-07T10:38:24.098Z,343
2019-05-07T10:39:36.328Z,337
2019-05-07T10:40:48.499Z,348
2019-05-07T10:42:00.579Z,354
2019-05-07T10:43:12.757Z,360
2019-05-07T10:44:24.960Z,365
2019-05-07T10:45:37.210Z,354
2019-05-07T10:46:49.503Z,343
2019-05-07T10:48:01.799Z,371
2019-05-07T10:49:13.730Z,410
2019-05-07T10:50:26.049Z,433
2019-05-07T10:51:38.468Z,438
2019-05-07T10:52:50.709Z,421
2019-05-07T10:54:02.531Z,393
2019-05-07T10:55:15.032Z,388
2019-05-07T10:56:40.414Z,388
2019-05-07T10:57:43.305Z,399
2019-05-07T10:58:51.617Z,416
2019-05-07T11:00:03.763Z,433
2019-05-07T11:01:16.300Z,438
2019-05-07T11:02:28.133Z,444
2019-05-07T11:03:40.193Z,433
2019-05-07T11:04:52.407Z,416
2019-05-07T11:06:04.460Z,405
2019-05-07T11:07:16.746Z,393
2019-05-07T11:08:28.925Z,376
2019-05-07T11:09:41.149Z,365
2019-05-07T11:10:53.440Z,337
2019-05-07T11:12:05.517Z,315
2019-05-07T11:13:17.687Z,292
2019-05-07T11:14:29.872Z,264
2019-05-07T11:15:42.090Z,241
2019-05-07T11:16:54.401Z,225
2019-05-07T11:18:06.524Z,213
2019-05-07T11:19:18.985Z,196
2019-05-07T11:20:30.905Z,180
2019-05-07T11:21:43.180Z,168
2019-05-07T11:22:56.467Z,151
2019-05-07T11:24:07.632Z,140
2019-05-07T11:25:21.864Z,129
2019-05-07T11:26:39.725Z,118
2019-05-07T11:27:44.080Z,106
2019-05-07T11:28:56.749Z,101
2019-05-07T11:30:08.376Z,95
2019-05-07T11:31:20.700Z,90
2019-05-07T11:32:32.790Z,90
2019-05-07T11:33:45.221Z,84
2019-05-07T11:34:57.232Z,84
2019-05-07T11:36:09.465Z,78
2019-05-07T11:37:21.760Z,78
2019-05-07T11:38:34.429Z,78
2019-05-07T11:39:46.015Z,78
2019-05-07T11:40:58.232Z,73
2019-05-07T11:42:10.335Z,73
2019-05-07T11:43:22.855Z,67
2019-05-07T11:44:34.905Z,61
2019-05-07T11:45:47.116Z,61
2019-05-07T11:46:59.265Z,67
2019-05-07T11:48:11.605Z,67
2019-05-07T11:49:23.682Z,73
2019-05-07T11:50:35.700Z,73
2019-05-07T11:51:47.892Z,73
2019-05-07T11:53:00.151Z,84
2019-05-07T11:54:12.398Z,95
2019-05-07T11:55:24.849Z,112
2019-05-07T11:56:38.248Z,123
2019-05-07T11:59:01.408Z,140
2019-05-07T12:00:13.506Z,151
2019-05-07T12:01:25.766Z,163
2019-05-07T12:02:37.872Z,168
2019-05-07T12:03:50.638Z,174
2019-05-07T12:05:02.149Z,202
2019-05-07T12:06:14.451Z,236
2019-05-07T12:07:26.435Z,258
2019-05-07T12:08:38.632Z,286
2019-05-07T12:09:50.908Z,315
2019-05-07T12:11:03.210Z,337
2019-05-07T12:12:15.279Z,376
2019-05-07T12:13:27.481Z,427
2019-05-07T12:14:39.676Z,461
2019-05-07T12:15:52.107Z,489
2019-05-07T12:17:04.206Z,506
2019-05-07T12:18:16.175Z,523
2019-05-07T12:19:28.487Z,540
2019-05-07T12:20:40.566Z,613
2019-05-07T12:21:53.017Z,658
2019-05-07T12:23:05.045Z,680
2019-05-07T12:24:17.283Z,691
2019-05-07T12:25:29.633Z,658
2019-05-07T12:26:44.281Z,601
2019-05-07T12:27:54.010Z,556
2019-05-07T12:29:05.923Z,517
2019-05-07T12:30:18.533Z,483
2019-05-07T12:31:30.414Z,444
2019-05-07T12:32:42.557Z,427
2019-05-07T12:33:54.832Z,421
2019-05-07T12:35:07.068Z,416
2019-05-07T12:36:19.189Z,399
2019-05-07T12:37:31.407Z,382
2019-05-07T12:38:43.728Z,360
2019-05-07T12:39:55.685Z,343
2019-05-07T12:41:08.560Z,337
2019-05-07T12:42:20.129Z,331
2019-05-07T12:43:32.279Z,320
2019-05-07T12:44:44.495Z,326
2019-05-07T12:45:56.816Z,331
2019-05-07T12:47:08.958Z,360
2019-05-07T12:48:21.097Z,382
2019-05-07T12:49:33.641Z,393
2019-05-07T12:50:45.469Z,421
2019-05-07T12:51:57.808Z,461
2019-05-07T12:53:10.354Z,472
2019-05-07T12:54:22.371Z,483
2019-05-07T12:55:35.834Z,489
2019-05-07T12:56:46.496Z,495
2019-05-07T12:57:58.968Z,489
2019-05-07T12:59:11.047Z,483
2019-05-07T13:00:28.410Z,483
2019-05-07T13:01:35.316Z,483
2019-05-07T13:02:47.664Z,495
2019-05-07T13:03:59.817Z,495
2019-05-07T13:05:11.907Z,517
2019-05-07T13:06:24.061Z,506
2019-05-07T13:07:36.310Z,489
2019-05-07T13:08:48.481Z,472
2019-05-07T13:10:00.678Z,427
2019-05-07T13:11:12.972Z,399
2019-05-07T13:12:25.009Z,388
2019-05-07T13:13:37.254Z,376
2019-05-07T13:14:49.532Z,376
2019-05-07T13:16:01.714Z,388
2019-05-07T13:17:13.915Z,405
2019-05-07T13:18:25.940Z,399
2019-05-07T13:19:38.140Z,393
2019-05-07T13:20:50.377Z,405
2019-05-07T13:22:02.777Z,410
2019-05-07T13:23:14.815Z,393
2019-05-07T13:24:27.282Z,365
2019-05-07T13:25:43.140Z,348
2019-05-07T13:26:56.897Z,360
2019-05-07T13:28:03.997Z,371
2019-05-07T13:29:16.315Z,376
2019-05-07T13:30:28.799Z,376
2019-05-07T13:31:40.604Z,376
2019-05-07T13:32:52.454Z,388
2019-05-07T13:34:04.731Z,399
2019-05-07T13:35:16.768Z,382
2019-05-07T13:36:29.008Z,348
2019-05-07T13:37:41.154Z,326
2019-05-07T13:38:53.348Z,326
2019-05-07T13:40:05.611Z,331
2019-05-07T13:41:17.770Z,337
2019-05-07T13:42:29.824Z,331
2019-05-07T13:43:42.520Z,326
2019-05-07T13:44:54.264Z,331
2019-05-07T13:46:06.692Z,348
2019-05-07T13:47:18.705Z,337
2019-05-07T13:48:30.850Z,326
2019-05-07T13:49:43.103Z,320
2019-05-07T13:50:55.684Z,315
2019-05-07T13:52:07.559Z,315
2019-05-07T13:53:19.792Z,337
2019-05-07T13:54:31.803Z,376
2019-05-07T13:55:44.056Z,399
2019-05-07T13:56:56.285Z,399
2019-05-07T13:58:08.585Z,393
2019-05-07T13:59:20.665Z,382
2019-05-07T14:00:32.880Z,365
2019-05-07T14:01:45.199Z,360
2019-05-07T14:02:57.142Z,343
2019-05-07T14:04:09.409Z,309
2019-05-07T14:05:22.090Z,270
2019-05-07T14:06:33.752Z,236
2019-05-07T14:07:46.148Z,225
2019-05-07T14:08:58.131Z,225
2019-05-07T14:10:10.388Z,253
2019-05-07T14:11:22.658Z,303
2019-05-07T14:12:34.927Z,331
2019-05-07T14:13:47.482Z,343
2019-05-07T14:14:59.275Z,360
2019-05-07T14:16:11.399Z,376
2019-05-07T14:17:23.782Z,399
2019-05-07T14:18:35.791Z,416
2019-05-07T14:19:47.978Z,399
2019-05-07T14:21:00.149Z,371
2019-05-07T14:22:12.392Z,360
2019-05-07T14:23:24.751Z,360
2019-05-07T14:24:36.970Z,354
2019-05-07T14:25:50.407Z,326
2019-05-07T14:27:01.161Z,315
2019-05-07T14:28:13.350Z,315
2019-05-07T14:29:25.526Z,315
2019-05-07T14:30:37.753Z,315
2019-05-07T14:31:50.035Z,303
2019-05-07T14:33:02.260Z,303
2019-05-07T14:34:14.293Z,298
2019-05-07T14:35:26.512Z,281
2019-05-07T14:36:38.838Z,286
2019-05-07T14:37:50.911Z,292
2019-05-07T14:39:03.271Z,303
2019-05-07T14:40:15.443Z,303
2019-05-07T14:41:27.491Z,298
2019-05-07T14:42:39.657Z,292
2019-05-07T14:43:51.929Z,275
2019-05-07T14:45:03.995Z,264
2019-05-07T14:46:16.260Z,258
2019-05-07T14:47:28.481Z,264
2019-05-07T14:48:40.704Z,258
2019-05-07T14:49:53.255Z,241
2019-05-07T14:51:05.077Z,219
2019-05-07T14:52:17.381Z,208
2019-05-07T14:53:29.474Z,196
2019-05-07T14:54:41.554Z,191
2019-05-07T14:57:06.072Z,168
2019-05-07T14:58:18.351Z,157
2019-05-07T14:59:30.988Z,146
2019-05-07T15:00:42.679Z,140
2019-05-07T15:01:54.799Z,129
2019-05-07T15:03:07.023Z,123
2019-05-07T15:04:21.297Z,129
2019-05-07T15:05:31.404Z,146
2019-05-07T15:06:43.590Z,151
2019-05-07T15:07:55.712Z,151
2019-05-07T15:09:08.143Z,146
2019-05-07T15:10:20.169Z,146
2019-05-07T15:11:32.505Z,140
2019-05-07T15:12:44.845Z,140
2019-05-07T15:13:57.031Z,146
2019-05-07T15:15:08.834Z,163
2019-05-07T15:16:21.137Z,185
2019-05-07T15:17:33.313Z,219
2019-05-07T15:18:45.752Z,247
2019-05-07T15:19:57.710Z,253
2019-05-07T15:21:10.310Z,258
2019-05-07T15:22:22.066Z,264
2019-05-07T15:23:34.393Z,258
2019-05-07T15:24:46.610Z,264
2019-05-07T15:26:01.093Z,264
2019-05-07T15:27:15.051Z,264
2019-05-07T15:29:35.193Z,258
2019-05-07T15:30:47.337Z,247
2019-05-07T15:31:59.728Z,247
2019-05-07T15:33:11.907Z,247
2019-05-07T15:34:24.025Z,241
2019-05-07T15:35:36.216Z,247
2019-05-07T15:36:48.335Z,241
2019-05-07T15:38:00.830Z,225
2019-05-07T15:39:12.774Z,219
2019-05-07T15:40:25.078Z,219
2019-05-07T15:41:37.423Z,225
2019-05-07T15:42:49.308Z,236
2019-05-07T15:44:01.562Z,236
2019-05-07T15:45:13.686Z,225
2019-05-07T15:46:26.172Z,202
2019-05-07T15:47:38.247Z,180
2019-05-07T15:48:50.426Z,168
2019-05-07T15:50:02.583Z,168
2019-05-07T15:51:14.746Z,180
2019-05-07T15:52:26.907Z,191
2019-05-07T15:53:39.226Z,202
2019-05-07T15:54:51.457Z,202
2019-05-07T15:56:04.028Z,202
2019-05-07T15:57:15.992Z,202
2019-05-07T15:58:27.881Z,196
2019-05-07T15:59:40.256Z,196
2019-05-07T16:00:52.328Z,191
2019-05-07T16:02:04.492Z,191
2019-05-07T16:03:16.737Z,196
2019-05-07T16:04:28.852Z,196
2019-05-07T16:05:41.133Z,196
2019-05-07T16:06:53.175Z,191
2019-05-07T16:08:05.496Z,191
2019-05-07T16:09:17.578Z,185
2019-05-07T16:10:29.839Z,185
2019-05-07T16:11:42.162Z,185
2019-05-07T16:12:54.725Z,185
2019-05-07T16:14:06.461Z,180
2019-05-07T16:15:18.697Z,180
2019-05-07T16:16:33.577Z,180
2019-05-07T16:17:43.163Z,185
2019-05-07T16:18:55.197Z,191
2019-05-07T16:20:07.268Z,191
2019-05-07T16:21:20.581Z,185
2019-05-07T16:22:36.917Z,185
2019-05-07T16:23:44.055Z,185
2019-05-07T16:24:56.169Z,180
2019-05-07T16:26:10.508Z,180
2019-05-07T16:27:20.548Z,174
2019-05-07T16:28:32.735Z,168
2019-05-07T16:29:45.482Z,174
2019-05-07T16:30:57.111Z,180
2019-05-07T16:32:09.314Z,174
2019-05-07T16:33:21.555Z,168
2019-05-07T16:34:33.773Z,168
2019-05-07T16:35:45.892Z,168
2019-05-07T16:36:58.083Z,168
2019-05-07T16:38:10.513Z,168
2019-05-07T16:39:22.663Z,174
2019-05-07T16:40:34.654Z,168
2019-05-07T16:41:46.818Z,168
2019-05-07T16:42:58.952Z,174
2019-05-07T16:44:11.232Z,174
2019-05-07T16:45:23.326Z,168
2019-05-07T16:46:35.623Z,157
2019-05-07T16:47:47.840Z,146
2019-05-07T16:48:59.954Z,140
2019-05-07T16:50:12.195Z,135
2019-05-07T16:51:24.784Z,129
2019-05-07T16:52:36.723Z,129
2019-05-07T16:53:48.901Z,129
2019-05-07T16:55:00.933Z,123
2019-05-07T16:56:13.116Z,129
2019-05-07T16:57:25.321Z,129
2019-05-07T16:58:37.726Z,129