createdAt,value
2019-01-05T00:00:46.417Z,947.66
2019-01-05T00:01:46.401Z,947.62
2019-01-05T00:02:46.414Z,947.65
2019-01-05T00:03:46.401Z,947.71
2019-01-05T00:04:46.374Z,947.69
2019-01-05T00:05:46.354Z,947.73
2019-01-05T00:06:46.351Z,947.69
2019-01-05T00:07:46.349Z,947.68
2019-01-05T00:08:46.322Z,947.71
2019-01-05T00:09:46.328Z,947.67
2019-01-05T00:10:46.300Z,947.69
2019-01-05T00:11:46.287Z,947.66
2019-01-05T00:12:46.309Z,947.67
2019-01-05T00:13:46.275Z,947.66
2019-01-05T00:14:46.261Z,947.67
2019-01-05T00:15:46.263Z,947.70
2019-01-05T00:16:46.232Z,947.68
2019-01-05T00:17:46.220Z,947.71
2019-01-05T00:18:46.232Z,947.70
2019-01-05T00:19:46.206Z,947.58
2019-01-05T00:20:46.195Z,947.65
2019-01-05T00:21:46.197Z,947.68
2019-01-05T00:22:46.165Z,947.67
2019-01-05T00:23:46.170Z,947.74
2019-01-05T00:24:46.150Z,947.73
2019-01-05T00:25:46.136Z,947.68
2019-01-05T00:26:46.131Z,947.71
2019-01-05T00:27:46.140Z,947.76
2019-01-05T00:28:46.116Z,947.80
2019-01-05T00:29:46.094Z,947.72
2019-01-05T00:30:46.084Z,947.72
2019-01-05T00:31:46.088Z,947.65
2019-01-05T00:32:46.068Z,947.63
2019-01-05T00:33:46.066Z,947.64
2019-01-05T00:34:46.042Z,947.62
2019-01-05T00:35:46.022Z,947.64
2019-01-05T00:36:46.011Z,947.64
2019-01-05T00:37:45.999Z,947.69
2019-01-05T00:38:46.031Z,947.66
2019-01-05T00:39:45.985Z,947.69
2019-01-05T00:40:45.964Z,947.69
2019-01-05T00:41:45.954Z,947.67
2019-01-05T00:42:45.942Z,947.72
2019-01-05T00:43:45.932Z,947.69
2019-01-05T00:44:45.944Z,947.66
2019-01-05T00:45:45.922Z,947.65
2019-01-05T00:46:45.900Z,947.60
2019-01-05T00:47:45.887Z,947.60
2019-01-05T00:48:45.886Z,947.54
2019-01-05T00:49:45.888Z,947.52
2019-01-05T00:50:45.862Z,947.52
2019-01-05T00:51:45.849Z,947.53
2019-01-05T00:52:45.833Z,947.52
2019-01-05T00:53:45.821Z,947.53
2019-01-05T00:54:45.829Z,947.50
2019-01-05T00:55:45.798Z,947.53
2019-01-05T00:56:45.788Z,947.52
2019-01-05T00:57:45.786Z,947.58
2019-01-05T00:58:45.767Z,947.64
2019-01-05T00:59:45.773Z,947.60
2019-01-05T01:00:45.752Z,947.60
2019-01-05T01:01:45.748Z,947.54
2019-01-05T01:02:45.722Z,947.58
2019-01-05T01:03:45.715Z,947.52
2019-01-05T01:04:45.715Z,947.50
2019-01-05T01:05:45.691Z,947.50
2019-01-05T01:06:45.679Z,947.48
2019-01-05T01:07:45.673Z,947.45
2019-01-05T01:08:45.661Z,947.43
2019-01-05T01:09:45.708Z,947.42
2019-01-05T01:10:45.635Z,947.48
2019-01-05T01:11:45.630Z,947.47
2019-01-05T01:12:45.615Z,947.43
2019-01-05T01:13:45.609Z,947.41
2019-01-05T01:14:45.586Z,947.44
2019-01-05T01:15:45.604Z,947.40
2019-01-05T01:16:45.575Z,947.45
2019-01-05T01:17:45.574Z,947.49
2019-01-05T01:18:45.544Z,947.52
2019-01-05T01:19:45.531Z,947.46
2019-01-05T01:20:45.538Z,947.45
2019-01-05T01:21:45.526Z,947.50
2019-01-05T01:22:45.500Z,947.46
2019-01-05T01:23:45.488Z,947.45
2019-01-05T01:24:45.491Z,947.50
2019-01-05T01:25:45.502Z,947.47
2019-01-05T01:26:45.458Z,947.51
2019-01-05T01:27:45.453Z,947.49
2019-01-05T01:28:45.435Z,947.53
2019-01-05T01:29:45.422Z,947.49
2019-01-05T01:30:45.429Z,947.49
2019-01-05T01:31:45.401Z,947.46
2019-01-05T01:32:45.387Z,947.53
2019-01-05T01:33:45.382Z,947.48
2019-01-05T01:34:45.370Z,947.54
2019-01-05T01:35:45.377Z,947.53
2019-01-05T01:36:45.342Z,947.54
2019-01-05T01:37:45.332Z,947.52
2019-01-05T01:38:45.323Z,947.50
2019-01-05T01:39:45.310Z,947.47
2019-01-05T01:40:45.325Z,947.47
2019-01-05T01:41:45.287Z,947.47
2019-01-05T01:42:45.276Z,947.49
2019-01-05T01:43:45.265Z,947.50
2019-01-05T01:44:45.255Z,947.52
2019-01-05T01:45:45.268Z,947.57
2019-01-05T01:46:45.282Z,947.57
2019-01-05T01:47:45.228Z,947.59
2019-01-05T01:48:45.211Z,947.61
2019-01-05T01:49:45.205Z,947.60
2019-01-05T01:50:45.211Z,947.57
2019-01-05T01:51:45.177Z,947.55
2019-01-05T01:52:45.182Z,947.55
2019-01-05T01:53:45.158Z,947.51
2019-01-05T01:54:45.144Z,947.51
2019-01-05T01:55:45.158Z,947.51
2019-01-05T01:56:45.128Z,947.56
2019-01-05T01:57:45.112Z,947.53
2019-01-05T01:58:45.127Z,947.51
2019-01-05T01:59:45.092Z,947.53
2019-01-05T02:00:45.092Z,947.49
2019-01-05T02:01:45.067Z,947.48
2019-01-05T02:02:45.062Z,947.43
2019-01-05T02:03:45.055Z,947.41
2019-01-05T02:04:45.052Z,947.37
2019-01-05T02:05:45.054Z,947.39
2019-01-05T02:06:45.012Z,947.36
2019-01-05T02:07:45.007Z,947.33
2019-01-05T02:08:44.988Z,947.30
2019-01-05T02:09:44.977Z,947.21
2019-01-05T02:10:45.289Z,947.30
2019-01-05T02:11:44.960Z,947.24
2019-01-05T02:12:44.943Z,947.26
2019-01-05T02:13:44.934Z,947.21
2019-01-05T02:14:44.934Z,947.20
2019-01-05T02:15:44.913Z,947.14
2019-01-05T02:16:44.944Z,947.14
2019-01-05T02:17:44.890Z,947.11
2019-01-05T02:18:44.879Z,947.03
2019-01-05T02:19:44.865Z,947.07
2019-01-05T02:20:44.858Z,946.99
2019-01-05T02:21:44.878Z,947.03
2019-01-05T02:22:44.862Z,946.96
2019-01-05T02:23:44.828Z,946.98
2019-01-05T02:24:44.810Z,946.89
2019-01-05T02:25:44.805Z,946.96
2019-01-05T02:26:44.815Z,947.00
2019-01-05T02:27:44.798Z,946.89
2019-01-05T02:28:44.794Z,946.85
2019-01-05T02:29:44.754Z,946.89
2019-01-05T02:30:44.744Z,946.90
2019-01-05T02:31:44.740Z,946.96
2019-01-05T02:32:44.746Z,947.04
2019-01-05T02:33:44.712Z,946.98
2019-01-05T02:34:44.729Z,947.02
2019-01-05T02:35:44.695Z,946.98
2019-01-05T02:36:44.688Z,946.98
2019-01-05T02:37:44.686Z,946.93
2019-01-05T02:38:44.655Z,946.89
2019-01-05T02:39:44.653Z,946.95
2019-01-05T02:40:44.637Z,946.95
2019-01-05T02:41:44.620Z,946.92
2019-01-05T02:42:44.627Z,946.95
2019-01-05T02:43:44.606Z,946.86
2019-01-05T02:44:44.594Z,946.85
2019-01-05T02:45:44.601Z,946.85
2019-01-05T02:46:44.574Z,946.82
2019-01-05T02:47:44.880Z,946.84
2019-01-05T02:48:44.543Z,946.74
2019-01-05T02:49:44.538Z,946.77
2019-01-05T02:50:44.568Z,946.75
2019-01-05T02:51:44.510Z,946.73
2019-01-05T02:52:44.541Z,946.64
2019-01-05T02:53:44.487Z,946.66
2019-01-05T02:54:44.475Z,946.67
2019-01-05T02:55:44.467Z,946.65
2019-01-05T02:56:44.465Z,946.58
2019-01-05T02:57:44.471Z,946.60
2019-01-05T02:58:44.440Z,946.60
2019-01-05T02:59:44.444Z,946.54
2019-01-05T03:00:44.411Z,946.60
2019-01-05T03:01:44.400Z,946.55
2019-01-05T03:02:44.434Z,946.61
2019-01-05T03:03:44.376Z,946.54
2019-01-05T03:04:44.375Z,946.59
2019-01-05T03:05:44.353Z,946.55
2019-01-05T03:06:44.356Z,946.50
2019-01-05T03:07:44.337Z,946.60
2019-01-05T03:08:44.344Z,946.51
2019-01-05T03:09:44.308Z,946.48
2019-01-05T03:10:44.305Z,946.53
2019-01-05T03:11:44.315Z,946.53
2019-01-05T03:12:44.275Z,946.51
2019-01-05T03:13:44.279Z,946.45
2019-01-05T03:14:44.289Z,946.44
2019-01-05T03:15:44.242Z,946.49
2019-01-05T03:16:44.242Z,946.46
2019-01-05T03:17:44.271Z,946.40
2019-01-05T03:18:44.222Z,946.37
2019-01-05T03:19:44.200Z,946.36
2019-01-05T03:20:44.186Z,946.40
2019-01-05T03:21:44.176Z,946.42
2019-01-05T03:22:44.186Z,946.38
2019-01-05T03:23:44.214Z,946.38
2019-01-05T03:24:44.145Z,946.34
2019-01-05T03:25:44.179Z,946.34
2019-01-05T03:26:44.120Z,946.39
2019-01-05T03:27:44.111Z,946.29
2019-01-05T03:28:44.165Z,946.32
2019-01-05T03:29:44.097Z,946.26
2019-01-05T03:30:44.089Z,946.29
2019-01-05T03:31:44.076Z,946.28
2019-01-05T03:32:44.053Z,946.24
2019-01-05T03:33:44.059Z,946.26
2019-01-05T03:34:44.049Z,946.13
2019-01-05T03:35:44.026Z,946.22
2019-01-05T03:36:44.015Z,946.18
2019-01-05T03:37:43.996Z,946.12
2019-01-05T03:38:44.030Z,946.08
2019-01-05T03:39:43.974Z,946.05
2019-01-05T03:40:43.973Z,946.03
2019-01-05T03:41:43.953Z,945.99
2019-01-05T03:42:43.951Z,946.02
2019-01-05T03:43:43.931Z,945.96
2019-01-05T03:44:43.932Z,945.96
2019-01-05T03:45:43.908Z,945.98
2019-01-05T03:46:43.912Z,946.03
2019-01-05T03:47:43.890Z,945.94
2019-01-05T03:48:43.887Z,945.90
2019-01-05T03:49:43.888Z,945.82
2019-01-05T03:50:43.852Z,945.77
2019-01-05T03:51:43.889Z,945.76
2019-01-05T03:52:43.844Z,945.75
2019-01-05T03:53:43.835Z,945.73
2019-01-05T03:54:43.839Z,945.78
2019-01-05T03:55:43.802Z,945.83
2019-01-05T03:56:43.786Z,945.83
2019-01-05T03:57:43.784Z,945.86
2019-01-05T03:58:43.763Z,945.87
2019-01-05T03:59:43.775Z,945.81
2019-01-05T04:00:43.746Z,945.75
2019-01-05T04:01:43.737Z,945.78
2019-01-05T04:02:43.737Z,945.77
2019-01-05T04:03:43.729Z,945.83
2019-01-05T04:04:43.714Z,945.79
2019-01-05T04:05:43.696Z,945.78
2019-01-05T04:06:43.677Z,945.73
2019-01-05T04:07:43.663Z,945.68
2019-01-05T04:08:43.668Z,945.73
2019-01-05T04:09:43.689Z,945.74
2019-01-05T04:10:43.634Z,945.70
2019-01-05T04:11:43.638Z,945.65
2019-01-05T04:12:43.615Z,945.70
2019-01-05T04:13:43.597Z,945.65
2019-01-05T04:14:43.598Z,945.70
2019-01-05T04:15:43.594Z,945.69
2019-01-05T04:16:43.571Z,945.56
2019-01-05T04:17:43.555Z,945.55
2019-01-05T04:18:43.541Z,945.55
2019-01-05T04:19:43.539Z,945.57
2019-01-05T04:20:43.549Z,945.49
2019-01-05T04:21:43.513Z,945.46
2019-01-05T04:22:43.509Z,945.44
2019-01-05T04:23:43.563Z,945.45
2019-01-05T04:24:43.478Z,945.36
2019-01-05T04:25:43.479Z,945.41
2019-01-05T04:26:43.462Z,945.40
2019-01-05T04:27:43.443Z,945.38
2019-01-05T04:28:43.438Z,945.39
2019-01-05T04:29:43.428Z,945.46
2019-01-05T04:30:43.430Z,945.38
2019-01-05T04:31:43.396Z,945.35
2019-01-05T04:32:43.401Z,945.31
2019-01-05T04:33:43.379Z,945.24
2019-01-05T04:34:43.379Z,945.20
2019-01-05T04:35:43.389Z,945.14
2019-01-05T04:36:43.341Z,945.14
2019-01-05T04:37:43.340Z,945.12
2019-01-05T04:38:43.337Z,945.14
2019-01-05T04:39:43.309Z,945.17
2019-01-05T04:40:43.314Z,945.14
2019-01-05T04:41:43.285Z,945.13
2019-01-05T04:42:43.279Z,945.17
2019-01-05T04:43:43.262Z,945.16
2019-01-05T04:44:43.282Z,945.27
2019-01-05T04:45:43.281Z,945.15
2019-01-05T04:46:43.229Z,945.18
2019-01-05T04:47:43.224Z,945.09
2019-01-05T04:48:43.208Z,945.12
2019-01-05T04:49:43.217Z,945.04
2019-01-05T04:50:43.197Z,944.96
2019-01-05T04:51:43.201Z,944.97
2019-01-05T04:52:43.164Z,944.94
2019-01-05T04:53:43.151Z,944.91
2019-01-05T04:54:43.143Z,944.88
2019-01-05T04:55:43.134Z,944.86
2019-01-05T04:56:43.158Z,944.86
2019-01-05T04:57:43.125Z,944.93
2019-01-05T04:58:43.100Z,944.93
2019-01-05T04:59:43.084Z,944.87
2019-01-05T05:00:43.076Z,944.82
2019-01-05T05:01:43.082Z,944.73
2019-01-05T05:02:43.067Z,944.67
2019-01-05T05:03:43.060Z,944.67
2019-01-05T05:04:43.029Z,944.64
2019-01-05T05:05:43.017Z,944.65
2019-01-05T05:06:43.038Z,944.54
2019-01-05T05:07:43.000Z,944.48
2019-01-05T05:08:42.995Z,944.52
2019-01-05T05:09:42.975Z,944.53
2019-01-05T05:10:42.969Z,944.48
2019-01-05T05:11:42.968Z,944.46
2019-01-05T05:12:42.949Z,944.41
2019-01-05T05:13:42.934Z,944.36
2019-01-05T05:14:42.948Z,944.38
2019-01-05T05:15:42.908Z,944.34
2019-01-05T05:16:42.916Z,944.28
2019-01-05T05:17:42.886Z,944.31
2019-01-05T05:18:42.885Z,944.31
2019-01-05T05:19:42.872Z,944.20
2019-01-05T05:20:42.869Z,944.19
2019-01-05T05:21:42.842Z,944.18
2019-01-05T05:22:42.844Z,944.21
2019-01-05T05:23:42.820Z,944.29
2019-01-05T05:24:42.819Z,944.26
2019-01-05T05:25:42.796Z,944.29
2019-01-05T05:26:42.807Z,944.33
2019-01-05T05:27:42.789Z,944.27
2019-01-05T05:28:42.764Z,944.35
2019-01-05T05:29:42.755Z,944.39
2019-01-05T05:30:42.741Z,944.39
2019-01-05T05:31:42.740Z,944.38
2019-01-05T05:32:42.750Z,944.49
2019-01-05T05:33:42.714Z,944.45
2019-01-05T05:34:42.698Z,944.41
2019-01-05T05:35:42.693Z,944.34
2019-01-05T05:36:42.682Z,944.36
2019-01-05T05:37:42.684Z,944.37
2019-01-05T05:38:42.674Z,944.44
2019-01-05T05:39:42.642Z,944.48
2019-01-05T05:40:42.630Z,944.54
2019-01-05T05:41:42.624Z,944.50
2019-01-05T05:42:42.634Z,944.54
2019-01-05T05:43:42.617Z,944.51
2019-01-05T05:44:42.590Z,944.49
2019-01-05T05:45:42.573Z,944.49
2019-01-05T05:46:42.562Z,944.45
2019-01-05T05:47:42.575Z,944.48
2019-01-05T05:48:42.541Z,944.52
2019-01-05T05:49:42.528Z,944.54
2019-01-05T05:50:42.523Z,944.54
2019-01-05T05:51:42.509Z,944.52
2019-01-05T05:52:42.498Z,944.54
2019-01-05T05:53:42.511Z,944.58
2019-01-05T05:54:42.485Z,944.56
2019-01-05T05:55:42.478Z,944.58
2019-01-05T05:56:42.459Z,944.57
2019-01-05T05:57:42.442Z,944.56
2019-01-05T05:58:42.456Z,944.56
2019-01-05T05:59:42.419Z,944.52
2019-01-05T06:00:42.416Z,944.56
2019-01-05T06:01:42.394Z,944.56
2019-01-05T06:02:42.400Z,944.54
2019-01-05T06:03:42.394Z,944.53
2019-01-05T06:04:42.371Z,944.60
2019-01-05T06:05:42.357Z,944.55
2019-01-05T06:06:42.338Z,944.55
2019-01-05T06:07:42.328Z,944.60
2019-01-05T06:08:42.343Z,944.61
2019-01-05T06:09:42.305Z,944.68
2019-01-05T06:10:42.296Z,944.67
2019-01-05T06:11:42.314Z,944.64
2019-01-05T06:12:42.278Z,944.66
2019-01-05T06:13:42.282Z,944.68
2019-01-05T06:14:42.259Z,944.59
2019-01-05T06:15:42.239Z,944.63
2019-01-05T06:16:42.231Z,944.63
2019-01-05T06:17:42.222Z,944.63
2019-01-05T06:18:42.236Z,944.66
2019-01-05T06:19:42.194Z,944.63
2019-01-05T06:20:42.190Z,944.69
2019-01-05T06:21:42.178Z,944.67
2019-01-05T06:22:42.166Z,944.61
2019-01-05T06:23:42.172Z,944.65
2019-01-05T06:24:42.137Z,944.76
2019-01-05T06:25:42.127Z,944.71
2019-01-05T06:26:42.127Z,944.75
2019-01-05T06:27:42.120Z,944.78
2019-01-05T06:28:42.111Z,944.77
2019-01-05T06:29:42.081Z,944.79
2019-01-05T06:30:42.078Z,944.86
2019-01-05T06:31:42.060Z,944.84
2019-01-05T06:32:42.068Z,944.82
2019-01-05T06:33:42.061Z,944.79
2019-01-05T06:34:42.029Z,944.81
2019-01-05T06:35:42.015Z,944.69
2019-01-05T06:36:42.010Z,944.77
2019-01-05T06:37:41.993Z,944.77
2019-01-05T06:38:41.996Z,944.72
2019-01-05T06:39:41.988Z,944.70
2019-01-05T06:40:41.964Z,944.66
2019-01-05T06:41:41.948Z,944.68
2019-01-05T06:42:41.946Z,944.60
2019-01-05T06:43:41.929Z,944.64
2019-01-05T06:44:41.944Z,944.64
2019-01-05T06:45:41.907Z,944.63
2019-01-05T06:46:41.906Z,944.68
2019-01-05T06:47:41.888Z,944.74
2019-01-05T06:48:41.870Z,944.76
2019-01-05T06:49:41.876Z,944.73
2019-01-05T06:50:41.865Z,944.66
2019-01-05T06:51:41.846Z,944.72
2019-01-05T06:52:41.827Z,944.69
2019-01-05T06:53:41.819Z,944.69
2019-01-05T06:54:41.820Z,944.74
2019-01-05T06:55:41.794Z,944.74
2019-01-05T06:56:41.801Z,944.75
2019-01-05T06:57:41.770Z,944.71
2019-01-05T06:58:41.769Z,944.70
2019-01-05T06:59:41.794Z,944.67
2019-01-05T07:00:41.738Z,944.73
2019-01-05T07:01:41.726Z,944.71
2019-01-05T07:02:41.729Z,944.71
2019-01-05T07:03:41.710Z,944.75
2019-01-05T07:04:41.694Z,944.76
2019-01-05T07:05:41.698Z,944.65
2019-01-05T07:06:41.677Z,944.73
2019-01-05T07:07:41.661Z,944.74
2019-01-05T07:08:41.676Z,944.64
2019-01-05T07:09:41.647Z,944.68
2019-01-05T07:10:41.645Z,944.69
2019-01-05T07:11:41.616Z,944.68
2019-01-05T07:12:41.606Z,944.61
2019-01-05T07:13:41.595Z,944.63
2019-01-05T07:14:41.592Z,944.62
2019-01-05T07:15:41.597Z,944.58
2019-01-05T07:16:41.561Z,944.63
2019-01-05T07:17:41.551Z,944.62
2019-01-05T07:18:41.540Z,944.64
2019-01-05T07:19:41.530Z,944.65
2019-01-05T07:20:41.553Z,944.70
2019-01-05T07:21:41.507Z,944.59
2019-01-05T07:22:41.501Z,944.66
2019-01-05T07:23:41.491Z,944.62
2019-01-05T07:24:41.475Z,944.65
2019-01-05T07:25:41.483Z,944.64
2019-01-05T07:26:41.477Z,944.64
2019-01-05T07:27:41.440Z,944.63
2019-01-05T07:28:41.430Z,944.58
2019-01-05T07:29:41.427Z,944.65
2019-01-05T07:30:41.424Z,944.61
2019-01-05T07:31:41.405Z,944.70
2019-01-05T07:32:41.410Z,944.69
2019-01-05T07:33:41.373Z,944.63
2019-01-05T07:34:41.363Z,944.72
2019-01-05T07:35:41.409Z,944.71
2019-01-05T07:36:41.346Z,944.71
2019-01-05T07:37:41.335Z,944.71
2019-01-05T07:38:41.339Z,944.72
2019-01-05T07:39:41.315Z,944.72
2019-01-05T07:40:41.297Z,944.66
2019-01-05T07:41:41.307Z,944.68
2019-01-05T07:42:41.273Z,944.71
2019-01-05T07:43:41.267Z,944.67
2019-01-05T07:44:41.275Z,944.65
2019-01-05T07:45:41.250Z,944.69
2019-01-05T07:46:41.247Z,944.57
2019-01-05T07:47:41.224Z,944.64
2019-01-05T07:48:41.213Z,944.73
2019-01-05T07:49:41.200Z,944.72
2019-01-05T07:50:41.215Z,944.71
2019-01-05T07:51:41.213Z,944.71
2019-01-05T07:52:41.163Z,944.71
2019-01-05T07:53:41.152Z,944.70
2019-01-05T07:54:41.146Z,944.73
2019-01-05T07:55:41.135Z,944.71
2019-01-05T07:56:41.124Z,944.71
2019-01-05T07:57:41.129Z,944.65
2019-01-05T07:58:41.095Z,944.67
2019-01-05T07:59:41.168Z,944.66
2019-01-05T08:00:41.081Z,944.65
2019-01-05T08:01:41.064Z,944.65
2019-01-05T08:02:41.082Z,944.68
2019-01-05T08:03:41.048Z,944.66
2019-01-05T08:04:41.036Z,944.66
2019-01-05T08:05:41.031Z,944.70
2019-01-05T08:06:41.008Z,944.66
2019-01-05T08:07:41.018Z,944.71
2019-01-05T08:08:40.986Z,944.68
2019-01-05T08:09:40.988Z,944.67
2019-01-05T08:10:40.973Z,944.65
2019-01-05T08:11:40.960Z,944.65
2019-01-05T08:12:40.972Z,944.59
2019-01-05T08:13:40.929Z,944.63
2019-01-05T08:14:40.920Z,944.63
2019-01-05T08:15:40.926Z,944.57
2019-01-05T08:16:40.898Z,944.60
2019-01-05T08:17:40.926Z,944.58
2019-01-05T08:18:40.879Z,944.55
2019-01-05T08:19:40.865Z,944.59
2019-01-05T08:20:40.852Z,944.56
2019-01-05T08:21:40.844Z,944.55
2019-01-05T08:22:40.844Z,944.54
2019-01-05T08:23:40.853Z,944.56
2019-01-05T08:24:40.826Z,944.62
2019-01-05T08:25:40.800Z,944.61
2019-01-05T08:26:40.786Z,944.53
2019-01-05T08:27:40.774Z,944.61
2019-01-05T08:28:40.790Z,944.59
2019-01-05T08:29:40.757Z,944.65
2019-01-05T08:30:40.762Z,944.57
2019-01-05T08:31:40.737Z,944.58
2019-01-05T08:32:40.720Z,944.58
2019-01-05T08:33:40.730Z,944.61
2019-01-05T08:34:40.703Z,944.56
2019-01-05T08:35:40.706Z,944.56
2019-01-05T08:36:40.674Z,944.50
2019-01-05T08:37:40.664Z,944.46
2019-01-05T08:38:55.646Z,944.38
2019-01-05T08:39:40.646Z,944.39
2019-01-05T08:40:40.632Z,944.39
2019-01-05T08:41:40.627Z,944.46
2019-01-05T08:42:40.609Z,944.51
2019-01-05T08:43:40.638Z,944.46
2019-01-05T08:44:40.586Z,944.48
2019-01-05T08:45:40.580Z,944.47
2019-01-05T08:46:40.572Z,944.45
2019-01-05T08:47:40.576Z,944.45
2019-01-05T08:48:40.543Z,944.46
2019-01-05T08:49:40.552Z,944.47
2019-01-05T08:50:40.528Z,944.41
2019-01-05T08:51:40.525Z,944.43
2019-01-05T08:52:40.499Z,944.40
2019-01-05T08:53:40.487Z,944.44
2019-01-05T08:54:40.494Z,944.44
2019-01-05T08:55:40.476Z,944.43
2019-01-05T08:56:40.456Z,944.28
2019-01-05T08:57:40.452Z,944.35
2019-01-05T08:58:40.441Z,944.34
2019-01-05T08:59:40.440Z,944.27
2019-01-05T09:00:40.412Z,944.32
2019-01-05T09:01:40.413Z,944.26
2019-01-05T09:02:40.421Z,944.21
2019-01-05T09:03:40.385Z,944.32
2019-01-05T09:04:40.406Z,944.39
2019-01-05T09:05:40.380Z,944.41
2019-01-05T09:06:40.345Z,944.46
2019-01-05T09:07:40.341Z,944.45
2019-01-05T09:08:40.327Z,944.51
2019-01-05T09:09:40.331Z,944.48
2019-01-05T09:10:40.312Z,944.41
2019-01-05T09:11:40.291Z,944.44
2019-01-05T09:12:40.285Z,944.40
2019-01-05T09:13:40.280Z,944.36
2019-01-05T09:14:40.274Z,944.31
2019-01-05T09:15:40.258Z,944.24
2019-01-05T09:16:40.247Z,944.23
2019-01-05T09:17:40.224Z,944.29
2019-01-05T09:18:40.215Z,944.32
2019-01-05T09:19:40.276Z,944.32
2019-01-05T09:20:40.199Z,944.33
2019-01-05T09:21:40.191Z,944.29
2019-01-05T09:22:40.172Z,944.40
2019-01-05T09:23:40.164Z,944.38
2019-01-05T09:24:40.157Z,944.39
2019-01-05T09:25:40.171Z,944.40
2019-01-05T09:26:40.125Z,944.35
2019-01-05T09:27:40.126Z,944.42
2019-01-05T09:28:40.107Z,944.42
2019-01-05T09:29:40.092Z,944.31
2019-01-05T09:30:40.096Z,944.30
2019-01-05T09:31:40.076Z,944.28
2019-01-05T09:32:40.060Z,944.32
2019-01-05T09:33:40.056Z,944.32
2019-01-05T09:34:40.042Z,944.27
2019-01-05T09:35:40.043Z,944.26
2019-01-05T09:36:40.015Z,944.26
2019-01-05T09:37:40.015Z,944.33
2019-01-05T09:38:39.997Z,944.40
2019-01-05T09:39:39.995Z,944.35
2019-01-05T09:40:40.017Z,944.37
2019-01-05T09:41:39.961Z,944.34
2019-01-05T09:42:39.956Z,944.34
2019-01-05T09:43:39.957Z,944.33
2019-01-05T09:44:39.936Z,944.31
2019-01-05T09:45:39.940Z,944.30
2019-01-05T09:46:39.905Z,944.32
2019-01-05T09:47:39.940Z,944.32
2019-01-05T09:48:39.883Z,944.32
2019-01-05T09:49:39.887Z,944.27
2019-01-05T09:50:39.876Z,944.27
2019-01-05T09:51:39.850Z,944.29
2019-01-05T09:52:39.840Z,944.20
2019-01-05T09:53:39.833Z,944.17
2019-01-05T09:54:39.825Z,944.15
2019-01-05T09:55:40.120Z,944.16
2019-01-05T09:56:39.799Z,944.16
2019-01-05T09:57:39.788Z,944.13
2019-01-05T09:58:39.775Z,944.15
2019-01-05T09:59:39.762Z,944.11
2019-01-05T10:00:39.754Z,944.11
2019-01-05T10:01:39.769Z,944.12
2019-01-05T10:02:39.731Z,944.02
2019-01-05T10:03:39.721Z,944.03
2019-01-05T10:04:39.715Z,943.96
2019-01-05T10:05:39.705Z,943.98
2019-01-05T10:06:39.702Z,943.87
2019-01-05T10:07:39.693Z,943.85
2019-01-05T10:08:39.673Z,943.88
2019-01-05T10:09:39.661Z,943.88
2019-01-05T10:10:39.644Z,943.90
2019-01-05T10:11:39.657Z,943.87
2019-01-05T10:12:39.634Z,943.88
2019-01-05T10:13:39.619Z,943.81
2019-01-05T10:14:39.599Z,943.83
2019-01-05T10:15:39.587Z,943.80
2019-01-05T10:16:39.594Z,943.86
2019-01-05T10:17:39.567Z,943.86
2019-01-05T10:18:39.566Z,943.83
2019-01-05T10:19:39.555Z,943.83
2019-01-05T10:20:39.559Z,943.82
2019-01-05T10:21:39.545Z,943.78
2019-01-05T10:22:39.512Z,943.72
2019-01-05T10:23:39.549Z,943.82
2019-01-05T10:24:39.491Z,943.77
2019-01-05T10:25:39.484Z,943.83
2019-01-05T10:26:39.505Z,943.72
2019-01-05T10:27:39.458Z,943.83
2019-01-05T10:28:39.447Z,943.70
2019-01-05T10:29:39.436Z,943.75
2019-01-05T10:30:39.432Z,943.74
2019-01-05T10:31:39.457Z,943.76
2019-01-05T10:32:39.416Z,943.75
2019-01-05T10:33:39.393Z,943.78
2019-01-05T10:34:39.388Z,943.66
2019-01-05T10:35:39.385Z,943.74
2019-01-05T10:36:39.364Z,943.75
2019-01-05T10:37:39.369Z,943.58
2019-01-05T10:38:39.340Z,943.66
2019-01-05T10:39:39.343Z,943.58
2019-01-05T10:40:39.322Z,943.55
2019-01-05T10:41:39.324Z,943.59
2019-01-05T10:42:39.320Z,943.58
2019-01-05T10:43:39.282Z,943.59
2019-01-05T10:44:39.273Z,943.51
2019-01-05T10:45:39.271Z,943.57
2019-01-05T10:46:39.257Z,943.52
2019-01-05T10:47:39.262Z,943.59
2019-01-05T10:48:39.229Z,943.52
2019-01-05T10:49:39.219Z,943.50
2019-01-05T10:50:39.206Z,943.41
2019-01-05T10:51:39.207Z,943.49
2019-01-05T10:52:39.196Z,943.43
2019-01-05T10:53:39.221Z,943.37
2019-01-05T10:54:39.172Z,943.37
2019-01-05T10:55:39.151Z,943.32
2019-01-05T10:56:39.139Z,943.27
2019-01-05T10:57:39.142Z,943.22
2019-01-05T10:58:39.143Z,943.25
2019-01-05T10:59:39.108Z,943.21
2019-01-05T11:00:39.108Z,943.10
2019-01-05T11:01:39.085Z,943.17
2019-01-05T11:02:39.072Z,943.22
2019-01-05T11:03:39.091Z,943.27
2019-01-05T11:04:39.134Z,943.28
2019-01-05T11:05:39.052Z,943.34
2019-01-05T11:06:39.045Z,943.27
2019-01-05T11:07:39.016Z,943.25
2019-01-05T11:08:39.808Z,943.31
2019-01-05T11:09:39.184Z,943.29
2019-01-05T11:10:38.998Z,943.21
2019-01-05T11:11:39.201Z,943.27
2019-01-05T11:12:39.342Z,943.36
2019-01-05T11:13:38.960Z,943.30
2019-01-05T11:14:38.974Z,943.28
2019-01-05T11:15:38.940Z,943.27
2019-01-05T11:16:38.919Z,943.24
2019-01-05T11:17:38.921Z,943.36
2019-01-05T11:18:38.913Z,943.31
2019-01-05T11:19:38.910Z,943.27
2019-01-05T11:20:38.876Z,943.17
2019-01-05T11:21:38.874Z,943.25
2019-01-05T11:22:38.860Z,943.23
2019-01-05T11:23:38.860Z,943.23
2019-01-05T11:24:38.867Z,943.23
2019-01-05T11:25:38.826Z,943.22
2019-01-05T11:26:38.906Z,943.23
2019-01-05T11:27:38.800Z,943.24
2019-01-05T11:28:38.791Z,943.18
2019-01-05T11:29:38.801Z,943.09
2019-01-05T11:30:38.767Z,943.23
2019-01-05T11:31:38.755Z,943.14
2019-01-05T11:32:38.746Z,943.06
2019-01-05T11:33:38.736Z,943.10
2019-01-05T11:34:38.746Z,943.04
2019-01-05T11:35:38.733Z,943.00
2019-01-05T11:36:38.704Z,943.02
2019-01-05T11:37:38.691Z,943.01
2019-01-05T11:38:38.692Z,942.90
2019-01-05T11:39:38.703Z,943.02
2019-01-05T11:40:38.661Z,942.99
2019-01-05T11:41:38.717Z,943.02
2019-01-05T11:42:38.635Z,942.96
2019-01-05T11:43:38.628Z,942.95
2019-01-05T11:44:38.657Z,942.98
2019-01-05T11:45:38.605Z,942.98
2019-01-05T11:46:38.609Z,942.98
2019-01-05T11:47:38.598Z,942.98
2019-01-05T11:48:38.573Z,942.99
2019-01-05T11:49:38.559Z,943.06
2019-01-05T11:50:38.576Z,942.95
2019-01-05T11:51:38.538Z,943.07
2019-01-05T11:52:38.531Z,943.07
2019-01-05T11:53:38.528Z,942.93
2019-01-05T11:54:38.509Z,942.96
2019-01-05T11:55:38.522Z,942.93
2019-01-05T11:56:38.490Z,942.99
2019-01-05T11:57:38.478Z,942.93
2019-01-05T11:58:38.468Z,942.95
2019-01-05T11:59:38.479Z,942.92
2019-01-05T12:00:38.454Z,942.88
2019-01-05T12:01:38.433Z,942.99
2019-01-05T12:02:38.420Z,942.92
2019-01-05T12:03:38.410Z,942.92
2019-01-05T12:04:38.403Z,942.76
2019-01-05T12:05:38.431Z,942.82
2019-01-05T12:06:38.388Z,942.76
2019-01-05T12:07:38.362Z,942.85
2019-01-05T12:08:38.357Z,942.84
2019-01-05T12:09:38.343Z,942.83
2019-01-05T12:10:38.356Z,942.82
2019-01-05T12:11:38.351Z,942.83
2019-01-05T12:12:38.309Z,942.73
2019-01-05T12:13:38.297Z,942.82
2019-01-05T12:14:38.290Z,942.84
2019-01-05T12:15:38.287Z,942.88
2019-01-05T12:16:40.950Z,942.83
2019-01-05T12:17:38.269Z,942.74
2019-01-05T12:18:38.242Z,942.83
2019-01-05T12:19:39.015Z,942.80
2019-01-05T12:20:38.494Z,942.87
2019-01-05T12:21:38.313Z,942.88
2019-01-05T12:22:39.067Z,942.85
2019-01-05T12:23:38.190Z,942.95
2019-01-05T12:24:38.417Z,942.84
2019-01-05T12:25:38.166Z,942.86
2019-01-05T12:26:38.185Z,942.85
2019-01-05T12:27:38.143Z,942.85
2019-01-05T12:28:38.141Z,942.79