createdAt,value
2022-10-06T00:01:56.740Z,85.86
2022-10-06T00:04:42.037Z,86.39
2022-10-06T00:07:27.005Z,85.92
2022-10-06T00:10:12.985Z,86.14
2022-10-06T00:12:58.667Z,86.14
2022-10-06T00:15:44.293Z,86.92
2022-10-06T00:18:32.724Z,86.50
2022-10-06T00:21:18.086Z,86.57
2022-10-06T00:24:03.354Z,86.59
2022-10-06T00:26:48.527Z,86.85
2022-10-06T00:29:34.030Z,87.03
2022-10-06T00:32:19.292Z,87.66
2022-10-06T00:35:05.779Z,87.83
2022-10-06T00:37:51.480Z,87.44
2022-10-06T00:40:44.706Z,87.56
2022-10-06T00:43:49.727Z,86.93
2022-10-06T00:46:38.306Z,86.95
2022-10-06T00:49:35.629Z,86.65
2022-10-06T00:52:25.195Z,86.43
2022-10-06T00:55:11.000Z,86.12
2022-10-06T00:57:58.290Z,85.88
2022-10-06T01:00:44.937Z,85.90
2022-10-06T01:03:34.618Z,85.75
2022-10-06T01:06:20.081Z,85.73
2022-10-06T01:09:05.287Z,85.27
2022-10-06T01:11:54.198Z,84.91
2022-10-06T01:14:40.730Z,85.04
2022-10-06T01:17:43.090Z,84.90
2022-10-06T01:20:29.958Z,84.57
2022-10-06T01:23:16.390Z,85.00
2022-10-06T01:26:05.571Z,84.80
2022-10-06T01:28:52.377Z,85.08
2022-10-06T01:31:39.217Z,85.27
2022-10-06T01:34:25.738Z,85.01
2022-10-06T01:37:11.372Z,84.92
2022-10-06T01:39:56.415Z,85.13
2022-10-06T01:42:42.954Z,85.01
2022-10-06T01:45:28.681Z,85.72
2022-10-06T01:48:13.625Z,85.27
2022-10-06T01:50:59.742Z,85.63
2022-10-06T01:53:44.847Z,86.17
2022-10-06T01:56:29.917Z,86.59
2022-10-06T01:59:16.490Z,86.63
2022-10-06T02:02:02.334Z,86.86
2022-10-06T02:04:47.698Z,87.11
2022-10-06T02:07:35.451Z,87.34
2022-10-06T02:10:21.149Z,87.43
2022-10-06T02:13:07.340Z,87.58
2022-10-06T02:16:02.306Z,87.66
2022-10-06T02:18:47.928Z,87.93
2022-10-06T02:21:33.433Z,88.16
2022-10-06T02:24:20.398Z,88.00
2022-10-06T02:27:06.895Z,88.24
2022-10-06T02:29:52.865Z,88.77
2022-10-06T02:32:40.617Z,88.54
2022-10-06T02:35:28.110Z,88.43
2022-10-06T02:38:13.682Z,88.16
2022-10-06T02:41:00.327Z,88.48
2022-10-06T02:43:45.356Z,88.45
2022-10-06T02:46:31.424Z,88.53
2022-10-06T02:49:17.149Z,89.10
2022-10-06T02:52:02.783Z,88.96
2022-10-06T02:54:48.423Z,89.63
2022-10-06T02:57:33.453Z,89.59
2022-10-06T03:00:19.414Z,89.26
2022-10-06T03:03:06.886Z,89.04
2022-10-06T03:06:00.460Z,89.04
2022-10-06T03:08:45.606Z,88.44
2022-10-06T03:11:34.315Z,88.73
2022-10-06T03:14:22.061Z,88.79
2022-10-06T03:17:11.147Z,88.40
2022-10-06T03:20:04.259Z,88.46
2022-10-06T03:22:53.394Z,88.37
2022-10-06T03:25:39.471Z,88.23
2022-10-06T03:28:24.696Z,88.07
2022-10-06T03:31:11.312Z,87.50
2022-10-06T03:33:56.986Z,87.46
2022-10-06T03:36:45.635Z,87.31
2022-10-06T03:39:34.137Z,87.03
2022-10-06T03:42:19.763Z,86.71
2022-10-06T03:45:06.736Z,86.79
2022-10-06T03:47:54.033Z,88.51
2022-10-06T03:50:39.315Z,89.91
2022-10-06T03:53:27.959Z,90.81
2022-10-06T03:56:16.179Z,91.25
2022-10-06T03:59:06.033Z,90.90
2022-10-06T04:01:52.861Z,90.32
2022-10-06T04:04:43.236Z,89.51
2022-10-06T04:07:29.910Z,89.90
2022-10-06T04:10:15.223Z,90.40
2022-10-06T04:13:00.540Z,90.36
2022-10-06T04:15:47.049Z,90.70
2022-10-06T04:18:32.778Z,90.67
2022-10-06T04:21:19.108Z,90.03
2022-10-06T04:24:06.144Z,88.86
2022-10-06T04:26:52.496Z,85.97
2022-10-06T04:29:38.361Z,78.61
2022-10-06T04:32:24.367Z,78.46
2022-10-06T04:35:10.431Z,78.13
2022-10-06T04:37:57.053Z,75.98
2022-10-06T04:40:42.524Z,74.19
2022-10-06T04:43:28.240Z,72.13
2022-10-06T04:46:40.988Z,73.52
2022-10-06T04:49:21.371Z,74.09
2022-10-06T04:52:09.864Z,74.91
2022-10-06T04:54:57.648Z,74.16
2022-10-06T04:57:42.852Z,72.08
2022-10-06T05:00:28.516Z,72.04
2022-10-06T05:03:14.892Z,72.09
2022-10-06T05:06:05.877Z,71.21
2022-10-06T05:08:56.549Z,70.98
2022-10-06T05:11:42.359Z,70.82
2022-10-06T05:14:33.011Z,70.83
2022-10-06T05:17:18.191Z,69.41
2022-10-06T05:20:04.681Z,69.50
2022-10-06T05:22:50.196Z,68.70
2022-10-06T05:25:36.448Z,69.00
2022-10-06T05:28:23.595Z,70.09
2022-10-06T05:31:13.589Z,70.79
2022-10-06T05:33:59.397Z,71.11
2022-10-06T05:36:45.919Z,70.95
2022-10-06T05:39:31.299Z,70.54
2022-10-06T05:42:17.344Z,70.18
2022-10-06T05:45:03.320Z,69.51
2022-10-06T05:47:48.984Z,68.50
2022-10-06T05:50:34.178Z,68.63
2022-10-06T05:53:19.244Z,68.13
2022-10-06T05:56:18.094Z,67.71
2022-10-06T05:59:04.681Z,67.85
2022-10-06T06:01:50.768Z,67.43
2022-10-06T06:04:52.747Z,67.57
2022-10-06T06:07:37.973Z,68.01
2022-10-06T06:10:23.527Z,67.79
2022-10-06T06:13:08.856Z,68.08
2022-10-06T06:16:07.148Z,67.67
2022-10-06T06:18:53.477Z,67.52
2022-10-06T06:21:39.988Z,67.26
2022-10-06T06:24:25.269Z,67.53
2022-10-06T06:27:10.678Z,67.44
2022-10-06T06:29:58.205Z,68.27
2022-10-06T06:32:44.671Z,67.80
2022-10-06T06:35:30.142Z,67.69
2022-10-06T06:38:16.470Z,67.21
2022-10-06T06:41:02.491Z,67.02
2022-10-06T06:43:49.684Z,66.25
2022-10-06T06:46:49.340Z,66.10
2022-10-06T06:49:37.155Z,65.68
2022-10-06T06:52:26.029Z,65.11
2022-10-06T06:55:11.693Z,65.45
2022-10-06T06:57:57.323Z,66.20
2022-10-06T07:00:42.526Z,66.33
2022-10-06T07:03:55.558Z,67.28
2022-10-06T07:06:37.819Z,66.84
2022-10-06T07:09:26.103Z,67.39
2022-10-06T07:12:17.138Z,67.20
2022-10-06T07:15:28.909Z,67.21
2022-10-06T07:18:33.668Z,66.20
2022-10-06T07:21:37.500Z,66.30
2022-10-06T07:24:42.402Z,67.09
2022-10-06T07:27:28.212Z,67.67
2022-10-06T07:30:20.763Z,67.79
2022-10-06T07:33:12.470Z,67.90
2022-10-06T07:35:58.284Z,68.28
2022-10-06T07:38:44.640Z,67.91
2022-10-06T07:41:32.613Z,67.74
2022-10-06T07:44:20.370Z,67.85
2022-10-06T07:47:06.671Z,67.44
2022-10-06T07:50:14.339Z,66.98
2022-10-06T07:53:04.225Z,66.50
2022-10-06T07:55:53.154Z,66.39
2022-10-06T07:58:44.204Z,66.28
2022-10-06T08:01:30.936Z,65.87
2022-10-06T08:04:16.415Z,65.64
2022-10-06T08:07:08.077Z,64.44
2022-10-06T08:09:53.499Z,63.78
2022-10-06T08:12:40.775Z,62.86
2022-10-06T08:15:26.618Z,62.88
2022-10-06T08:18:33.642Z,63.17
2022-10-06T08:21:45.113Z,61.89
2022-10-06T08:24:54.113Z,61.72
2022-10-06T08:27:37.979Z,61.55
2022-10-06T08:30:27.245Z,60.41
2022-10-06T08:33:12.867Z,59.51
2022-10-06T08:36:08.665Z,58.03
2022-10-06T08:38:55.125Z,56.19
2022-10-06T08:41:51.261Z,56.20
2022-10-06T08:44:42.932Z,54.76
2022-10-06T08:47:33.902Z,55.03
2022-10-06T08:50:21.634Z,53.60
2022-10-06T08:53:33.976Z,53.31
2022-10-06T08:56:23.125Z,52.99
2022-10-06T08:59:09.812Z,52.95
2022-10-06T09:01:55.734Z,52.83
2022-10-06T09:04:41.197Z,52.98
2022-10-06T09:07:38.617Z,52.66
2022-10-06T09:10:30.386Z,52.99
2022-10-06T09:13:24.674Z,53.96
2022-10-06T09:16:17.741Z,53.38
2022-10-06T09:19:15.653Z,53.44
2022-10-06T09:22:04.731Z,52.62
2022-10-06T09:24:57.016Z,52.17
2022-10-06T09:27:47.828Z,52.31
2022-10-06T09:30:33.347Z,51.59
2022-10-06T09:33:21.754Z,51.21
2022-10-06T09:36:09.812Z,50.90
2022-10-06T09:38:59.907Z,49.26
2022-10-06T09:41:46.042Z,49.63
2022-10-06T09:44:52.354Z,49.42
2022-10-06T09:47:45.126Z,49.14
2022-10-06T09:50:30.976Z,49.78
2022-10-06T09:53:16.496Z,49.80
2022-10-06T09:56:05.247Z,50.47
2022-10-06T09:58:59.549Z,50.78
2022-10-06T10:01:51.954Z,47.40
2022-10-06T10:04:41.154Z,46.79
2022-10-06T10:07:28.947Z,47.51
2022-10-06T10:10:23.452Z,47.51
2022-10-06T10:13:26.943Z,48.44
2022-10-06T10:16:16.878Z,49.12
2022-10-06T10:19:05.767Z,49.42
2022-10-06T10:21:53.484Z,48.50
2022-10-06T10:24:59.176Z,48.50
2022-10-06T10:28:18.655Z,48.54
2022-10-06T10:31:26.185Z,48.81
2022-10-06T10:34:23.182Z,48.65
2022-10-06T10:37:16.184Z,47.44
2022-10-06T10:40:12.818Z,46.74
2022-10-06T10:43:17.614Z,46.71
2022-10-06T10:46:31.477Z,44.93
2022-10-06T10:49:28.819Z,44.63
2022-10-06T10:52:20.357Z,44.34
2022-10-06T10:55:21.806Z,44.43
2022-10-06T10:58:23.578Z,44.43
2022-10-06T11:01:35.196Z,43.52
2022-10-06T11:04:21.253Z,43.91
2022-10-06T11:07:06.309Z,44.16
2022-10-06T11:10:09.824Z,45.59
2022-10-06T11:13:09.241Z,44.44
2022-10-06T11:16:21.890Z,44.69
2022-10-06T11:19:28.792Z,45.00
2022-10-06T11:23:07.120Z,44.85
2022-10-06T11:26:01.007Z,44.98
2022-10-06T11:28:52.766Z,44.57
2022-10-06T11:31:54.622Z,43.76
2022-10-06T11:34:41.461Z,43.99
2022-10-06T11:37:47.601Z,43.83
2022-10-06T11:41:09.859Z,43.36
2022-10-06T11:44:00.463Z,43.20
2022-10-06T11:47:05.122Z,44.00
2022-10-06T11:49:53.278Z,43.32
2022-10-06T11:52:46.117Z,43.66
2022-10-06T11:55:32.249Z,43.56
2022-10-06T12:01:33.449Z,42.26
2022-10-06T12:04:24.265Z,42.83
2022-10-06T12:07:10.852Z,42.99
2022-10-06T12:10:42.324Z,42.76
2022-10-06T12:14:54.156Z,42.72
2022-10-06T12:17:11.419Z,43.39
2022-10-06T12:20:18.596Z,43.29
2022-10-06T12:23:09.856Z,42.88
2022-10-06T12:26:01.951Z,41.95
2022-10-06T12:28:57.458Z,42.01
2022-10-06T12:31:46.186Z,41.51
2022-10-06T12:34:37.667Z,42.49
2022-10-06T12:37:29.238Z,42.04
2022-10-06T12:40:49.182Z,41.60
2022-10-06T12:43:43.847Z,41.56
2022-10-06T12:46:45.077Z,41.64
2022-10-06T12:49:58.564Z,41.07
2022-10-06T12:52:50.795Z,41.52
2022-10-06T12:55:52.718Z,41.49
2022-10-06T12:58:38.786Z,41.99
2022-10-06T13:01:25.690Z,42.53
2022-10-06T13:04:31.648Z,41.70
2022-10-06T13:07:25.763Z,41.51
2022-10-06T13:10:14.398Z,43.10
2022-10-06T13:13:00.952Z,42.37
2022-10-06T13:15:46.257Z,42.91
2022-10-06T13:18:32.734Z,43.47
2022-10-06T13:21:18.005Z,43.74
2022-10-06T13:24:03.505Z,43.88
2022-10-06T13:26:49.225Z,43.24
2022-10-06T13:29:34.628Z,43.59
2022-10-06T13:32:19.566Z,43.62
2022-10-06T13:35:05.492Z,44.08
2022-10-06T13:37:55.027Z,43.27
2022-10-06T13:40:44.413Z,43.71
2022-10-06T13:43:34.086Z,42.25
2022-10-06T13:46:25.344Z,42.34
2022-10-06T13:49:22.556Z,41.84
2022-10-06T13:52:20.055Z,41.75
2022-10-06T13:55:17.335Z,42.52
2022-10-06T13:58:06.498Z,42.99
2022-10-06T14:01:00.883Z,42.51
2022-10-06T14:03:46.425Z,43.00
2022-10-06T14:06:31.756Z,43.36
2022-10-06T14:09:22.396Z,43.82
2022-10-06T14:12:15.198Z,44.22
2022-10-06T14:15:03.043Z,42.59
2022-10-06T14:18:02.893Z,42.33
2022-10-06T14:20:50.862Z,43.93
2022-10-06T14:23:55.624Z,44.38
2022-10-06T14:26:41.586Z,43.21
2022-10-06T14:29:26.814Z,43.30
2022-10-06T14:32:17.021Z,43.84
2022-10-06T14:35:02.543Z,44.16
2022-10-06T14:37:48.000Z,44.73
2022-10-06T14:40:33.295Z,44.30
2022-10-06T14:43:19.307Z,43.90
2022-10-06T14:46:06.414Z,43.98
2022-10-06T14:48:52.270Z,44.82
2022-10-06T14:51:40.048Z,44.21
2022-10-06T14:54:25.356Z,44.75
2022-10-06T14:57:10.827Z,44.17
2022-10-06T14:59:56.282Z,45.50
2022-10-06T15:02:41.722Z,44.90
2022-10-06T15:05:27.196Z,44.96
2022-10-06T15:08:12.366Z,44.67
2022-10-06T15:10:57.685Z,44.23
2022-10-06T15:13:43.006Z,45.14
2022-10-06T15:16:29.695Z,45.13
2022-10-06T15:19:15.382Z,44.83
2022-10-06T15:22:01.106Z,44.92
2022-10-06T15:24:50.263Z,44.31
2022-10-06T15:27:54.335Z,44.12
2022-10-06T15:30:40.525Z,44.32
2022-10-06T15:33:28.864Z,45.20
2022-10-06T15:36:16.273Z,44.87
2022-10-06T15:39:16.271Z,45.78
2022-10-06T15:42:02.087Z,45.84
2022-10-06T15:44:48.066Z,45.88
2022-10-06T15:47:33.357Z,46.77
2022-10-06T15:50:19.281Z,46.86
2022-10-06T15:53:06.002Z,46.86
2022-10-06T15:55:51.502Z,46.81
2022-10-06T15:58:36.776Z,47.23
2022-10-06T16:01:35.339Z,47.71
2022-10-06T16:04:35.524Z,47.84
2022-10-06T16:07:21.149Z,47.71
2022-10-06T16:10:06.850Z,48.19
2022-10-06T16:12:52.095Z,48.73
2022-10-06T16:15:37.303Z,48.10
2022-10-06T16:18:23.423Z,48.79
2022-10-06T16:21:08.808Z,48.81
2022-10-06T16:23:54.495Z,49.02
2022-10-06T16:26:40.173Z,48.71
2022-10-06T16:29:26.665Z,49.39
2022-10-06T16:32:12.208Z,49.97
2022-10-06T16:34:57.319Z,49.91
2022-10-06T16:37:48.978Z,49.91
2022-10-06T16:40:34.463Z,49.98
2022-10-06T16:43:19.842Z,50.63
2022-10-06T16:46:09.663Z,50.94
2022-10-06T16:48:57.295Z,51.05
2022-10-06T16:51:45.931Z,50.98
2022-10-06T16:54:31.219Z,51.15
2022-10-06T16:57:16.622Z,51.04
2022-10-06T17:00:05.802Z,51.57
2022-10-06T17:02:52.435Z,51.59
2022-10-06T17:05:37.773Z,51.81
2022-10-06T17:08:23.502Z,51.67
2022-10-06T17:11:21.587Z,52.01
2022-10-06T17:14:07.544Z,52.38
2022-10-06T17:16:54.423Z,52.78
2022-10-06T17:19:39.841Z,53.08
2022-10-06T17:22:29.219Z,53.18
2022-10-06T17:25:15.300Z,53.59
2022-10-06T17:28:00.970Z,53.52
2022-10-06T17:30:53.113Z,53.73
2022-10-06T17:33:40.464Z,54.04
2022-10-06T17:36:26.784Z,54.51
2022-10-06T17:39:13.804Z,54.16
2022-10-06T17:42:00.859Z,54.62
2022-10-06T17:44:46.742Z,55.33
2022-10-06T17:47:32.051Z,55.50
2022-10-06T17:50:17.592Z,55.47
2022-10-06T17:53:02.695Z,56.37
2022-10-06T17:55:49.276Z,56.46
2022-10-06T17:58:35.422Z,57.10
2022-10-06T18:01:22.731Z,57.22
2022-10-06T18:04:08.434Z,57.37
2022-10-06T18:06:54.754Z,57.54
2022-10-06T18:10:00.533Z,57.14
2022-10-06T18:12:46.422Z,57.00
2022-10-06T18:15:36.778Z,57.34
2022-10-06T18:18:25.150Z,58.00
2022-10-06T18:21:10.788Z,58.07
2022-10-06T18:24:15.939Z,58.12
2022-10-06T18:27:14.041Z,58.51
2022-10-06T18:30:02.620Z,58.96
2022-10-06T18:36:14.805Z,59.20
2022-10-06T18:39:01.163Z,59.61
2022-10-06T18:41:47.544Z,59.98
2022-10-06T18:44:54.721Z,60.02
2022-10-06T18:47:58.886Z,59.66
2022-10-06T18:50:44.283Z,60.14
2022-10-06T18:53:33.264Z,60.59
2022-10-06T18:56:19.270Z,60.90
2022-10-06T18:59:12.183Z,60.81
2022-10-06T19:02:00.379Z,60.38
2022-10-06T19:04:46.292Z,61.19
2022-10-06T19:07:31.862Z,60.98
2022-10-06T19:10:17.119Z,61.43
2022-10-06T19:13:02.715Z,61.54
2022-10-06T19:15:51.076Z,62.25
2022-10-06T19:18:40.356Z,61.86
2022-10-06T19:21:25.719Z,62.62
2022-10-06T19:24:15.102Z,62.75
2022-10-06T19:27:03.506Z,62.65
2022-10-06T19:29:54.531Z,62.49
2022-10-06T19:32:40.730Z,62.05
2022-10-06T19:35:26.596Z,61.56
2022-10-06T19:38:12.050Z,62.64
2022-10-06T19:41:17.246Z,62.12
2022-10-06T19:44:05.394Z,62.76
2022-10-06T19:46:55.154Z,61.81
2022-10-06T19:49:41.580Z,61.99
2022-10-06T19:52:27.233Z,62.23
2022-10-06T19:55:12.736Z,62.32
2022-10-06T19:57:59.912Z,62.70
2022-10-06T20:00:45.095Z,63.01
2022-10-06T20:03:31.410Z,62.40
2022-10-06T20:06:16.853Z,63.09
2022-10-06T20:09:06.855Z,62.96
2022-10-06T20:11:52.171Z,63.30
2022-10-06T20:14:37.624Z,63.61
2022-10-06T20:17:23.107Z,63.49
2022-10-06T20:20:08.786Z,63.19
2022-10-06T20:22:54.090Z,62.85
2022-10-06T20:25:42.541Z,63.29
2022-10-06T20:28:33.688Z,63.73
2022-10-06T20:31:24.888Z,63.89
2022-10-06T20:38:30.996Z,64.72
2022-10-06T20:41:29.126Z,64.73
2022-10-06T20:44:26.947Z,65.00
2022-10-06T20:51:15.019Z,64.81
2022-10-06T20:54:28.492Z,65.19
2022-10-06T20:57:16.585Z,65.27
2022-10-06T21:00:03.539Z,65.38
2022-10-06T21:03:05.411Z,65.73
2022-10-06T21:06:01.988Z,66.47
2022-10-06T21:12:30.478Z,65.46
2022-10-06T21:15:49.405Z,65.42
2022-10-06T21:18:56.465Z,65.94
2022-10-06T21:22:06.114Z,65.90
2022-10-06T21:24:54.290Z,65.30
2022-10-06T21:27:45.658Z,65.68
2022-10-06T21:30:35.932Z,66.00
2022-10-06T21:33:32.671Z,65.84
2022-10-06T21:36:21.877Z,65.91
2022-10-06T21:39:40.597Z,65.88
2022-10-06T21:42:29.369Z,66.39
2022-10-06T21:45:33.075Z,66.49
2022-10-06T21:48:20.617Z,66.22
2022-10-06T21:51:06.141Z,66.62
2022-10-06T21:53:52.770Z,66.47
2022-10-06T21:56:39.110Z,66.76
2022-10-06T21:59:24.531Z,66.29
2022-10-06T22:02:13.578Z,66.99
2022-10-06T22:05:02.638Z,67.25
2022-10-06T22:07:48.295Z,67.04
2022-10-06T22:10:35.407Z,67.41
2022-10-06T22:13:20.941Z,66.82
2022-10-06T22:16:08.383Z,67.01
2022-10-06T22:18:53.757Z,67.10
2022-10-06T22:21:41.901Z,67.31
2022-10-06T22:24:27.638Z,67.34
2022-10-06T22:27:13.110Z,67.50
2022-10-06T22:29:58.399Z,67.26
2022-10-06T22:32:46.889Z,67.29
2022-10-06T22:35:32.722Z,67.56
2022-10-06T22:38:18.061Z,67.71
2022-10-06T22:41:06.919Z,68.13
2022-10-06T22:43:57.330Z,68.04
2022-10-06T22:46:43.273Z,68.38
2022-10-06T22:49:28.809Z,68.97
2022-10-06T22:52:14.568Z,69.02
2022-10-06T22:55:00.284Z,69.15
2022-10-06T22:57:48.950Z,69.10
2022-10-06T23:00:35.937Z,69.47
2022-10-06T23:03:22.944Z,69.49
2022-10-06T23:06:11.702Z,69.62
2022-10-06T23:08:57.795Z,69.37
2022-10-06T23:11:43.017Z,70.21
2022-10-06T23:14:28.199Z,69.96
2022-10-06T23:17:13.586Z,70.12
2022-10-06T23:19:58.880Z,70.17
2022-10-06T23:22:44.145Z,70.17
2022-10-06T23:25:29.814Z,70.34
2022-10-06T23:28:15.142Z,70.12
2022-10-06T23:31:00.810Z,70.35
2022-10-06T23:33:46.709Z,70.36
2022-10-06T23:36:32.161Z,70.60
2022-10-06T23:39:17.652Z,70.45
2022-10-06T23:42:03.399Z,70.45
2022-10-06T23:44:48.549Z,70.85
2022-10-06T23:47:33.767Z,70.61
2022-10-06T23:50:19.373Z,71.36
2022-10-06T23:53:04.795Z,70.83
2022-10-06T23:55:50.108Z,71.21
2022-10-06T23:58:36.447Z,71.27
