createdAt,value
2023-01-04T00:01:44.336Z,100353.98
2023-01-04T00:04:17.106Z,100357.70
2023-01-04T00:06:49.811Z,100354.20
2023-01-04T00:09:22.645Z,100354.47
2023-01-04T00:11:55.905Z,100356.51
2023-01-04T00:14:28.640Z,100355.33
2023-01-04T00:17:01.322Z,100355.44
2023-01-04T00:19:34.344Z,100354.73
2023-01-04T00:22:07.351Z,100351.06
2023-01-04T00:24:40.566Z,100357.97
2023-01-04T00:27:14.008Z,100355.66
2023-01-04T00:29:47.057Z,100359.67
2023-01-04T00:32:20.342Z,100363.94
2023-01-04T00:34:53.185Z,100354.66
2023-01-04T00:37:26.214Z,100351.66
2023-01-04T00:39:59.024Z,100344.75
2023-01-04T00:42:31.751Z,100342.05
2023-01-04T00:45:04.598Z,100339.34
2023-01-04T00:47:37.467Z,100339.22
2023-01-04T00:50:10.515Z,100337.70
2023-01-04T00:52:43.527Z,100339.18
2023-01-04T00:55:16.149Z,100326.86
2023-01-04T00:57:48.839Z,100339.14
2023-01-04T01:00:23.840Z,100338.33
2023-01-04T01:02:56.941Z,100331.84
2023-01-04T01:05:30.093Z,100332.23
2023-01-04T01:08:22.099Z,100329.31
2023-01-04T01:10:56.304Z,100332.60
2023-01-04T01:13:29.411Z,100330.45
2023-01-04T01:16:08.437Z,100326.84
2023-01-04T01:18:43.425Z,100320.83
2023-01-04T01:21:23.062Z,100322.45
2023-01-04T01:23:57.530Z,100318.56
2023-01-04T01:26:30.842Z,100326.84
2023-01-04T01:29:03.460Z,100327.44
2023-01-04T01:31:36.264Z,100332.27
2023-01-04T01:34:09.566Z,100328.55
2023-01-04T01:36:42.391Z,100326.50
2023-01-04T01:39:15.683Z,100325.78
2023-01-04T01:41:48.565Z,100318.42
2023-01-04T01:44:48.720Z,100326.78
2023-01-04T01:47:26.383Z,100327.20
2023-01-04T01:49:59.442Z,100334.33
2023-01-04T01:52:37.739Z,100330.73
2023-01-04T01:55:12.313Z,100328.67
2023-01-04T01:57:45.971Z,100325.64
2023-01-04T02:00:19.286Z,100330.11
2023-01-04T02:02:57.783Z,100328.82
2023-01-04T02:05:31.045Z,100333.68
2023-01-04T02:08:05.440Z,100327.97
2023-01-04T02:10:38.701Z,100326.67
2023-01-04T02:13:13.994Z,100320.72
2023-01-04T02:15:53.927Z,100326.63
2023-01-04T02:18:40.515Z,100329.22
2023-01-04T02:21:26.424Z,100326.11
2023-01-04T02:24:35.455Z,100329.51
2023-01-04T02:27:18.786Z,100331.81
2023-01-04T02:30:25.997Z,100325.73
2023-01-04T02:33:26.088Z,100320.44
2023-01-04T02:36:26.266Z,100322.79
2023-01-04T02:39:06.621Z,100323.31
2023-01-04T02:41:49.739Z,100316.84
2023-01-04T02:44:49.562Z,100317.61
2023-01-04T02:47:54.991Z,100316.72
2023-01-04T02:50:37.995Z,100316.48
2023-01-04T02:53:21.803Z,100316.11
2023-01-04T02:56:22.401Z,100315.63
2023-01-04T02:59:08.598Z,100316.16
2023-01-04T03:02:23.828Z,100322.02
2023-01-04T03:05:57.990Z,100320.05
2023-01-04T03:08:47.924Z,100335.19
2023-01-04T03:11:39.034Z,100330.00
2023-01-04T03:14:33.261Z,100327.53
2023-01-04T03:16:52.842Z,100336.48
2023-01-04T03:19:44.623Z,100334.98
2023-01-04T03:22:37.797Z,100335.50
2023-01-04T03:25:29.247Z,100341.45
2023-01-04T03:28:20.682Z,100343.03
2023-01-04T03:31:24.861Z,100346.14
2023-01-04T03:34:15.525Z,100344.88
2023-01-04T03:37:01.495Z,100343.65
2023-01-04T03:40:08.243Z,100342.11
2023-01-04T03:43:34.541Z,100341.73
2023-01-04T03:46:53.509Z,100342.81
2023-01-04T03:49:33.835Z,100348.91
2023-01-04T03:52:07.078Z,100345.27
2023-01-04T03:54:43.953Z,100347.48
2023-01-04T03:57:18.535Z,100344.22
2023-01-04T04:00:02.567Z,100339.17
2023-01-04T04:02:38.049Z,100341.64
2023-01-04T04:05:31.863Z,100346.81
2023-01-04T04:08:23.713Z,100343.86
2023-01-04T04:11:20.517Z,100349.52
2023-01-04T04:13:53.424Z,100350.58
2023-01-04T04:16:27.382Z,100353.28
2023-01-04T04:19:06.366Z,100351.98
2023-01-04T04:21:34.916Z,100354.45
2023-01-04T04:24:08.367Z,100354.98
2023-01-04T04:26:41.405Z,100361.17
2023-01-04T04:29:14.084Z,100357.05
2023-01-04T04:31:47.136Z,100357.66
2023-01-04T04:34:20.605Z,100360.91
2023-01-04T04:36:54.539Z,100354.58
2023-01-04T04:39:27.871Z,100355.10
2023-01-04T04:42:00.553Z,100354.09
2023-01-04T04:44:35.548Z,100355.89
2023-01-04T04:47:08.511Z,100352.04
2023-01-04T04:49:41.358Z,100355.80
2023-01-04T04:52:14.009Z,100355.39
2023-01-04T04:54:47.111Z,100353.70
2023-01-04T04:57:20.201Z,100360.30
2023-01-04T04:59:53.399Z,100349.70
2023-01-04T05:02:26.625Z,100353.06
2023-01-04T05:04:59.436Z,100353.95
2023-01-04T05:07:32.769Z,100352.78
2023-01-04T05:10:05.810Z,100356.02
2023-01-04T05:12:58.139Z,100353.83
2023-01-04T05:15:37.336Z,100361.72
2023-01-04T05:18:12.496Z,100360.95
2023-01-04T05:20:45.976Z,100362.11
2023-01-04T05:23:21.773Z,100360.30
2023-01-04T05:26:01.572Z,100353.58
2023-01-04T05:28:34.658Z,100348.42
2023-01-04T05:31:07.522Z,100356.33
2023-01-04T05:33:40.145Z,100356.73
2023-01-04T05:36:12.886Z,100368.50
2023-01-04T05:38:46.193Z,100363.30
2023-01-04T05:41:36.726Z,100367.44
2023-01-04T05:44:09.551Z,100375.70
2023-01-04T05:46:42.264Z,100373.91
2023-01-04T05:49:14.965Z,100371.45
2023-01-04T05:51:47.698Z,100381.52
2023-01-04T05:54:21.837Z,100381.52
2023-01-04T05:56:54.513Z,100386.83
2023-01-04T05:59:27.414Z,100377.64
2023-01-04T06:02:00.645Z,100361.98
2023-01-04T06:04:33.743Z,100375.58
2023-01-04T06:07:08.044Z,100385.93
2023-01-04T06:09:42.963Z,100382.16
2023-01-04T06:12:17.167Z,100383.59
2023-01-04T06:14:50.061Z,100382.41
2023-01-04T06:17:23.718Z,100388.65
2023-01-04T06:19:56.457Z,100379.72
2023-01-04T06:22:30.625Z,100393.55
2023-01-04T06:25:04.352Z,100387.08
2023-01-04T06:27:37.576Z,100404.55
2023-01-04T06:30:11.252Z,100404.69
2023-01-04T06:32:44.662Z,100406.87
2023-01-04T06:35:18.217Z,100416.82
2023-01-04T06:37:50.965Z,100405.58
2023-01-04T06:40:24.354Z,100399.23
2023-01-04T06:42:57.314Z,100399.97
2023-01-04T06:45:29.999Z,100410.58
2023-01-04T06:48:08.744Z,100403.86
2023-01-04T06:50:37.577Z,100405.06
2023-01-04T06:53:10.456Z,100398.95
2023-01-04T06:55:45.860Z,100411.16
2023-01-04T06:58:18.977Z,100411.39
2023-01-04T07:00:57.408Z,100412.56
2023-01-04T07:03:30.130Z,100420.59
2023-01-04T07:06:07.704Z,100429.00
2023-01-04T07:08:40.553Z,100429.92
2023-01-04T07:11:13.536Z,100428.09
2023-01-04T07:13:46.753Z,100430.93
2023-01-04T07:16:19.879Z,100426.13
2023-01-04T07:18:52.794Z,100432.11
2023-01-04T07:21:27.239Z,100433.64
2023-01-04T07:24:00.412Z,100430.16
2023-01-04T07:26:33.424Z,100436.48
2023-01-04T07:29:18.461Z,100437.14
2023-01-04T07:31:53.638Z,100441.16
2023-01-04T07:34:28.732Z,100442.95
2023-01-04T07:37:01.647Z,100432.19
2023-01-04T07:39:34.478Z,100436.20
2023-01-04T07:42:07.416Z,100440.73
2023-01-04T07:44:40.290Z,100440.86
2023-01-04T07:47:13.782Z,100434.26
2023-01-04T07:49:48.538Z,100438.41
2023-01-04T07:52:22.771Z,100444.36
2023-01-04T07:54:55.690Z,100442.45
2023-01-04T07:57:28.717Z,100448.66
2023-01-04T08:00:02.062Z,100441.80
2023-01-04T08:02:39.147Z,100444.50
2023-01-04T08:05:12.324Z,100447.86
2023-01-04T08:07:45.838Z,100446.47
2023-01-04T08:10:18.823Z,100440.22
2023-01-04T08:12:52.012Z,100446.45
2023-01-04T08:15:25.411Z,100444.11
2023-01-04T08:17:59.976Z,100439.86
2023-01-04T08:20:33.756Z,100443.47
2023-01-04T08:23:06.555Z,100437.90
2023-01-04T08:25:40.435Z,100450.17
2023-01-04T08:28:13.362Z,100445.92
2023-01-04T08:30:46.419Z,100446.28
2023-01-04T08:33:19.813Z,100449.91
2023-01-04T08:35:52.504Z,100443.72
2023-01-04T08:41:07.254Z,100424.80
2023-01-04T08:43:33.208Z,100432.05
2023-01-04T08:46:07.530Z,100424.50
2023-01-04T08:48:41.492Z,100421.83
2023-01-04T08:51:17.154Z,100428.66
2023-01-04T08:53:50.147Z,100425.06
2023-01-04T08:56:23.599Z,100424.50
2023-01-04T08:58:56.483Z,100420.37
2023-01-04T09:01:30.278Z,100424.27
2023-01-04T09:04:05.122Z,100415.72
2023-01-04T09:06:39.311Z,100420.90
2023-01-04T09:09:12.738Z,100419.73
2023-01-04T09:11:45.553Z,100418.55
2023-01-04T09:14:18.724Z,100412.45
2023-01-04T09:16:51.503Z,100412.33
2023-01-04T09:19:26.217Z,100412.08
2023-01-04T09:21:58.966Z,100405.77
2023-01-04T09:24:34.087Z,100401.88
2023-01-04T09:27:06.779Z,100402.25
2023-01-04T09:29:39.927Z,100405.34
2023-01-04T09:32:16.516Z,100399.87
2023-01-04T09:34:48.387Z,100393.69
2023-01-04T09:37:21.239Z,100392.39
2023-01-04T09:39:54.102Z,100396.89
2023-01-04T09:42:37.840Z,100393.81
2023-01-04T09:45:24.332Z,100395.34
2023-01-04T09:48:08.839Z,100391.98
2023-01-04T09:51:06.332Z,100390.05
2023-01-04T09:54:01.401Z,100385.23
2023-01-04T09:56:38.877Z,100379.56
2023-01-04T09:59:21.875Z,100377.50
2023-01-04T10:02:05.890Z,100385.79
2023-01-04T10:04:51.220Z,100376.48
2023-01-04T10:07:33.219Z,100378.95
2023-01-04T10:10:08.726Z,100373.36
2023-01-04T10:13:00.111Z,100373.48
2023-01-04T10:15:37.831Z,100372.99
2023-01-04T10:19:59.701Z,100370.13
2023-01-04T10:21:33.882Z,100366.92
2023-01-04T10:24:39.098Z,100368.38
2023-01-04T10:27:49.388Z,100368.50
2023-01-04T10:30:47.989Z,100360.97
2023-01-04T10:33:51.862Z,100364.86
2023-01-04T10:36:31.995Z,100367.66
2023-01-04T10:39:09.510Z,100361.34
2023-01-04T10:41:55.665Z,100370.69
2023-01-04T10:44:48.497Z,100358.02
2023-01-04T10:47:56.018Z,100367.20
2023-01-04T10:50:46.340Z,100359.31
2023-01-04T10:53:27.735Z,100360.20
2023-01-04T10:56:26.245Z,100354.12
2023-01-04T10:59:29.461Z,100359.03
2023-01-04T11:02:19.736Z,100348.39
2023-01-04T11:05:05.073Z,100343.74
2023-01-04T11:07:52.200Z,100345.31
2023-01-04T11:10:41.867Z,100351.54
2023-01-04T11:13:15.133Z,100346.27
2023-01-04T11:15:49.300Z,100348.20
2023-01-04T11:18:22.588Z,100347.31
2023-01-04T11:20:55.692Z,100351.29
2023-01-04T11:23:28.496Z,100354.12
2023-01-04T11:26:09.316Z,100344.27
2023-01-04T11:28:49.637Z,100343.34
2023-01-04T11:31:46.620Z,100343.83
2023-01-04T11:34:19.866Z,100338.25
2023-01-04T11:36:52.646Z,100338.98
2023-01-04T11:39:28.025Z,100352.42
2023-01-04T11:42:07.173Z,100336.23
2023-01-04T11:44:41.771Z,100343.20
2023-01-04T11:47:26.739Z,100341.09
2023-01-04T11:49:58.417Z,100344.41
2023-01-04T11:52:41.660Z,100340.03
2023-01-04T11:55:30.681Z,100360.64
2023-01-04T11:58:15.566Z,100342.88
2023-01-04T12:00:57.886Z,100345.34
2023-01-04T12:03:42.867Z,100344.73
2023-01-04T12:06:24.100Z,100348.09
2023-01-04T12:08:57.536Z,100346.80
2023-01-04T12:11:35.122Z,100348.98
2023-01-04T12:14:24.724Z,100356.76
2023-01-04T12:17:13.988Z,100355.34
2023-01-04T12:19:49.415Z,100358.34
2023-01-04T12:22:41.175Z,100360.64
2023-01-04T12:25:38.123Z,100354.81
2023-01-04T12:28:35.063Z,100358.30
2023-01-04T12:31:25.369Z,100357.41
2023-01-04T12:34:01.357Z,100354.41
2023-01-04T12:36:44.988Z,100357.24
2023-01-04T12:39:32.367Z,100362.42
2023-01-04T12:42:12.823Z,100364.25
2023-01-04T12:44:51.952Z,100363.23
2023-01-04T12:47:53.609Z,100360.89
2023-01-04T12:50:31.855Z,100369.19
2023-01-04T12:55:54.051Z,100377.48
2023-01-04T12:59:23.736Z,100381.38
2023-01-04T13:01:25.225Z,100375.30
2023-01-04T13:04:06.468Z,100382.79
2023-01-04T13:06:43.989Z,100385.78
2023-01-04T13:09:25.343Z,100387.20
2023-01-04T13:12:28.484Z,100378.01
2023-01-04T13:15:22.438Z,100385.26
2023-01-04T13:17:55.667Z,100392.14
2023-01-04T13:20:30.982Z,100388.38
2023-01-04T13:23:04.079Z,100398.33
2023-01-04T13:25:37.663Z,100399.50
2023-01-04T13:28:17.269Z,100398.89
2023-01-04T13:30:51.404Z,100405.49
2023-01-04T13:33:27.627Z,100402.41
2023-01-04T13:36:08.590Z,100413.94
2023-01-04T13:38:42.785Z,100419.37
2023-01-04T13:41:23.962Z,100420.58
2023-01-04T13:44:10.090Z,100413.33
2023-01-04T13:46:46.958Z,100414.90
2023-01-04T13:49:19.845Z,100412.19
2023-01-04T13:52:01.281Z,100416.19
2023-01-04T13:54:31.671Z,100418.66
2023-01-04T13:57:11.232Z,100418.04
2023-01-04T13:59:43.871Z,100416.49
2023-01-04T14:02:22.262Z,100412.36
2023-01-04T14:04:55.433Z,100418.18
2023-01-04T14:07:28.759Z,100423.91
2023-01-04T14:10:03.011Z,100426.89
2023-01-04T14:12:35.092Z,100439.18
2023-01-04T14:15:21.183Z,100431.29
2023-01-04T14:17:57.014Z,100435.45
2023-01-04T14:20:34.081Z,100437.51
2023-01-04T14:23:08.549Z,100436.61
2023-01-04T14:25:50.542Z,100436.36
2023-01-04T14:28:30.565Z,100429.00
2023-01-04T14:31:08.170Z,100431.45
2023-01-04T14:33:50.487Z,100425.88
2023-01-04T14:36:32.720Z,100425.88
2023-01-04T14:39:13.365Z,100417.63
2023-01-04T14:41:53.646Z,100423.97
2023-01-04T14:44:31.176Z,100421.48
2023-01-04T14:47:06.672Z,100416.98
2023-01-04T14:49:39.596Z,100435.47
2023-01-04T14:52:22.937Z,100433.92
2023-01-04T14:54:55.823Z,100443.78
2023-01-04T14:57:28.651Z,100445.84
2023-01-04T15:00:01.520Z,100451.16
2023-01-04T15:02:34.846Z,100444.83
2023-01-04T15:05:08.700Z,100452.06
2023-01-04T15:07:42.579Z,100433.30
2023-01-04T15:10:26.738Z,100436.69
2023-01-04T15:13:02.071Z,100442.09
2023-01-04T15:15:35.412Z,100443.39
2023-01-04T15:18:09.743Z,100456.47
2023-01-04T15:20:43.063Z,100465.53
2023-01-04T15:23:15.827Z,100454.66
2023-01-04T15:25:49.443Z,100455.70
2023-01-04T15:28:24.490Z,100463.59
2023-01-04T15:30:57.425Z,100466.81
2023-01-04T15:33:33.067Z,100466.28
2023-01-04T15:36:10.947Z,100460.75
2023-01-04T15:38:43.996Z,100472.75
2023-01-04T15:41:36.829Z,100453.63
2023-01-04T15:44:12.304Z,100459.19
2023-01-04T15:46:45.131Z,100466.29
2023-01-04T15:49:18.375Z,100460.22
2023-01-04T15:51:51.469Z,100460.49
2023-01-04T15:54:32.043Z,100462.15
2023-01-04T15:57:05.251Z,100466.03
2023-01-04T15:59:38.425Z,100457.64
2023-01-04T16:02:13.428Z,100461.52
2023-01-04T16:04:47.565Z,100457.25
2023-01-04T16:07:19.737Z,100470.17
2023-01-04T16:09:53.320Z,100457.25
2023-01-04T16:12:49.837Z,100454.00
2023-01-04T16:15:23.208Z,100459.17
2023-01-04T16:17:56.460Z,100451.81
2023-01-04T16:20:29.101Z,100460.09
2023-01-04T16:23:01.894Z,100455.81
2023-01-04T16:25:36.085Z,100464.60
2023-01-04T16:28:09.926Z,100466.69
2023-01-04T16:30:42.972Z,100470.80
2023-01-04T16:33:16.631Z,100481.14
2023-01-04T16:35:55.622Z,100475.48
2023-01-04T16:38:24.089Z,100476.51
2023-01-04T16:41:02.553Z,100480.62
2023-01-04T16:43:45.656Z,100478.69
2023-01-04T16:46:40.380Z,100482.17
2023-01-04T16:49:16.261Z,100483.86
2023-01-04T16:51:49.269Z,100485.92
2023-01-04T16:54:22.143Z,100485.16
2023-01-04T16:56:56.976Z,100488.91
2023-01-04T16:59:28.872Z,100487.74
2023-01-04T17:02:01.849Z,100488.37
2023-01-04T17:04:34.903Z,100490.42
2023-01-04T17:07:07.866Z,100497.42
2023-01-04T17:09:41.564Z,100495.23
2023-01-04T17:15:40.632Z,100490.83
2023-01-04T17:17:34.662Z,100501.03
2023-01-04T17:20:09.283Z,100504.55
2023-01-04T17:22:43.493Z,100501.03
2023-01-04T17:25:16.851Z,100507.89
2023-01-04T17:27:49.827Z,100498.58
2023-01-04T17:30:22.856Z,100503.08
2023-01-04T17:32:56.174Z,100502.59
2023-01-04T17:35:28.876Z,100502.45
2023-01-04T17:38:03.186Z,100506.33
2023-01-04T17:40:36.402Z,100495.06
2023-01-04T17:43:09.219Z,100504.63
2023-01-04T17:45:44.143Z,100498.67
2023-01-04T17:48:18.973Z,100501.78
2023-01-04T17:50:51.836Z,100499.20
2023-01-04T17:53:25.780Z,100494.92
2023-01-04T17:56:05.958Z,100504.50
2023-01-04T17:58:39.522Z,100514.84
2023-01-04T18:01:23.058Z,100506.29
2023-01-04T18:03:58.987Z,100510.69
2023-01-04T18:06:35.419Z,100515.06
2023-01-04T18:09:09.403Z,100518.44
2023-01-04T18:11:43.523Z,100513.89
2023-01-04T18:14:16.153Z,100509.48
2023-01-04T18:16:58.685Z,100511.04
2023-01-04T18:19:33.413Z,100516.20
2023-01-04T18:22:07.032Z,100508.72
2023-01-04T18:24:40.104Z,100515.04
2023-01-04T18:27:24.410Z,100517.48
2023-01-04T18:29:49.691Z,100536.73
2023-01-04T18:32:24.450Z,100528.84
2023-01-04T18:34:57.547Z,100524.44
2023-01-04T18:37:30.324Z,100529.20
2023-01-04T18:40:04.540Z,100523.54
2023-01-04T18:42:37.953Z,100517.08
2023-01-04T18:45:11.279Z,100516.69
2023-01-04T18:47:46.361Z,100517.08
2023-01-04T18:50:19.961Z,100513.43
2023-01-04T18:52:53.550Z,100506.08
2023-01-04T18:55:26.414Z,100505.18
2023-01-04T18:57:59.231Z,100509.69
2023-01-04T19:00:33.238Z,100505.81
2023-01-04T19:03:06.290Z,100502.34
2023-01-04T19:05:43.753Z,100502.60
2023-01-04T19:08:16.624Z,100507.77
2023-01-04T19:10:50.068Z,100512.27
2023-01-04T19:13:22.943Z,100505.53
2023-01-04T19:15:55.835Z,100509.80
2023-01-04T19:18:30.581Z,100500.09
2023-01-04T19:21:04.331Z,100501.25
2023-01-04T19:23:38.137Z,100505.52
2023-01-04T19:26:11.497Z,100505.78
2023-01-04T19:28:44.201Z,100502.13
2023-01-04T19:31:18.305Z,100502.25
2023-01-04T19:33:51.470Z,100511.02
2023-01-04T19:36:24.460Z,100505.35
2023-01-04T19:38:57.836Z,100501.56
2023-01-04T19:41:34.135Z,100493.69
2023-01-04T19:44:10.980Z,100502.36
2023-01-04T19:46:43.798Z,100503.88
2023-01-04T19:49:17.478Z,100494.56
2023-01-04T19:51:51.926Z,100492.12
2023-01-04T19:54:26.010Z,100498.34
2023-01-04T19:56:59.313Z,100498.34
2023-01-04T19:59:32.344Z,100493.41
2023-01-04T20:02:05.917Z,100493.27
2023-01-04T20:04:40.394Z,100499.09
2023-01-04T20:07:13.316Z,100496.45
2023-01-04T20:09:48.297Z,100496.97
2023-01-04T20:12:22.723Z,100502.11
2023-01-04T20:14:56.219Z,100495.60
2023-01-04T20:17:28.826Z,100495.33
2023-01-04T20:20:02.340Z,100498.77
2023-01-04T20:22:36.250Z,100506.52
2023-01-04T20:25:10.155Z,100496.09
2023-01-04T20:27:42.842Z,100498.89
2023-01-04T20:30:17.870Z,100509.47
2023-01-04T20:32:51.362Z,100506.61
2023-01-04T20:35:24.912Z,100505.29
2023-01-04T20:37:57.942Z,100503.47
2023-01-04T20:40:30.872Z,100507.34
2023-01-04T20:43:21.873Z,100504.36
2023-01-04T20:45:55.194Z,100504.08
2023-01-04T20:48:28.892Z,100499.82
2023-01-04T20:51:04.832Z,100501.30
2023-01-04T20:53:38.758Z,100498.02
2023-01-04T20:58:17.657Z,100505.44
2023-01-04T21:00:50.670Z,100506.27
2023-01-04T21:03:23.442Z,100512.70
2023-01-04T21:05:56.219Z,100509.30
2023-01-04T21:08:29.393Z,100515.72
2023-01-04T21:11:02.519Z,100519.05
2023-01-04T21:13:36.666Z,100516.58
2023-01-04T21:16:09.948Z,100515.85
2023-01-04T21:18:43.785Z,100513.69
2023-01-04T21:21:18.837Z,100515.19
2023-01-04T21:23:57.621Z,100522.63
2023-01-04T21:26:26.164Z,100513.02
2023-01-04T21:28:58.912Z,100501.49
2023-01-04T21:31:31.719Z,100514.33
2023-01-04T21:34:10.998Z,100516.17
2023-01-04T21:36:39.029Z,100510.97
2023-01-04T21:39:11.881Z,100513.25
2023-01-04T21:41:48.045Z,100513.30
2023-01-04T21:44:18.080Z,100514.88
2023-01-04T21:46:51.080Z,100512.11
2023-01-04T21:49:24.191Z,100505.97
2023-01-04T21:51:56.886Z,100494.33
2023-01-04T21:54:30.051Z,100497.45
2023-01-04T21:57:03.338Z,100496.49
2023-01-04T21:59:37.424Z,100497.98
2023-01-04T22:02:17.396Z,100492.33
2023-01-04T22:04:50.296Z,100495.20
2023-01-04T22:10:11.261Z,100503.83
2023-01-04T22:12:45.252Z,100508.30
2023-01-04T22:15:18.553Z,100513.53
2023-01-04T22:17:51.676Z,100517.48
2023-01-04T22:20:24.490Z,100520.25
2023-01-04T22:22:57.642Z,100522.31
2023-01-04T22:25:32.199Z,100520.25
2023-01-04T22:28:06.048Z,100519.50
2023-01-04T22:30:42.396Z,100516.84
2023-01-04T22:33:15.017Z,100509.52
2023-01-04T22:35:47.827Z,100509.13
2023-01-04T22:38:20.722Z,100505.13
2023-01-04T22:40:54.542Z,100499.98
2023-01-04T22:43:27.557Z,100499.67
2023-01-04T22:46:05.116Z,100502.09
2023-01-04T22:48:39.159Z,100501.48
2023-01-04T22:51:15.606Z,100501.72
2023-01-04T22:53:48.544Z,100508.81
2023-01-04T22:56:22.986Z,100514.04
2023-01-04T22:58:59.006Z,100511.00
2023-01-04T23:01:34.720Z,100500.80
2023-01-04T23:04:07.876Z,100497.53
2023-01-04T23:06:41.936Z,100499.95
2023-01-04T23:09:17.637Z,100505.68
2023-01-04T23:11:50.622Z,100508.64
2023-01-04T23:14:23.503Z,100507.59
2023-01-04T23:16:56.303Z,100496.56
2023-01-04T23:19:30.110Z,100496.17
2023-01-04T23:22:04.742Z,100494.50
2023-01-04T23:24:39.798Z,100495.87
2023-01-04T23:27:12.847Z,100487.69
2023-01-04T23:29:46.311Z,100482.01
2023-01-04T23:32:19.714Z,100483.45
2023-01-04T23:34:53.303Z,100493.73
2023-01-04T23:37:26.225Z,100495.55
2023-01-04T23:40:00.562Z,100486.56
2023-01-04T23:42:34.126Z,100491.47
2023-01-04T23:45:07.496Z,100499.34
2023-01-04T23:47:40.836Z,100491.63
2023-01-04T23:50:14.267Z,100495.71
2023-01-04T23:52:47.625Z,100493.38
2023-01-04T23:55:20.636Z,100492.09
2023-01-04T23:57:55.541Z,100488.23
