createdAt,value
2019-02-18T00:00:48.061Z,58.70
2019-02-18T00:01:55.716Z,58.80
2019-02-18T00:03:00.580Z,58.80
2019-02-18T00:04:04.764Z,58.90
2019-02-18T00:05:09.922Z,58.90
2019-02-18T00:06:14.238Z,58.90
2019-02-18T00:07:18.440Z,58.90
2019-02-18T00:08:22.641Z,59.00
2019-02-18T00:09:26.836Z,58.90
2019-02-18T00:10:31.007Z,59.00
2019-02-18T00:11:35.243Z,59.10
2019-02-18T00:12:39.443Z,59.10
2019-02-18T00:13:43.548Z,59.20
2019-02-18T00:14:47.682Z,59.20
2019-02-18T00:15:51.836Z,59.20
2019-02-18T00:16:56.019Z,59.30
2019-02-18T00:18:00.185Z,59.20
2019-02-18T00:19:04.316Z,59.20
2019-02-18T00:20:09.228Z,59.30
2019-02-18T00:21:13.528Z,59.40
2019-02-18T00:22:17.642Z,59.30
2019-02-18T00:23:21.771Z,59.40
2019-02-18T00:24:25.904Z,59.50
2019-02-18T00:25:30.327Z,59.60
2019-02-18T00:26:34.500Z,59.60
2019-02-18T00:27:38.627Z,59.70
2019-02-18T00:28:42.748Z,59.70
2019-02-18T00:29:46.957Z,59.80
2019-02-18T00:30:51.115Z,59.80
2019-02-18T00:31:55.214Z,59.80
2019-02-18T00:32:59.343Z,59.90
2019-02-18T00:34:03.512Z,60.90
2019-02-18T00:35:08.124Z,60.00
2019-02-18T00:36:12.488Z,60.00
2019-02-18T00:37:24.134Z,60.00
2019-02-18T00:38:22.482Z,61.10
2019-02-18T00:39:26.613Z,61.10
2019-02-18T00:40:30.772Z,61.20
2019-02-18T00:41:34.949Z,61.30
2019-02-18T00:42:39.250Z,61.30
2019-02-18T00:43:43.417Z,61.40
2019-02-18T00:44:47.675Z,61.40
2019-02-18T00:45:51.910Z,61.40
2019-02-18T00:46:56.201Z,61.30
2019-02-18T00:48:00.411Z,61.40
2019-02-18T00:49:04.630Z,61.40
2019-02-18T00:50:09.643Z,61.30
2019-02-18T00:51:13.885Z,61.30
2019-02-18T00:52:18.255Z,61.40
2019-02-18T00:53:22.439Z,61.40
2019-02-18T00:54:26.562Z,61.30
2019-02-18T00:55:30.911Z,61.30
2019-02-18T00:56:35.126Z,61.40
2019-02-18T00:57:39.355Z,61.40
2019-02-18T00:58:43.828Z,61.50
2019-02-18T00:59:48.069Z,61.50
2019-02-18T01:00:52.202Z,61.60
2019-02-18T01:01:56.387Z,61.60
2019-02-18T01:03:00.633Z,61.60
2019-02-18T01:04:04.903Z,61.60
2019-02-18T01:05:09.428Z,61.60
2019-02-18T01:06:13.642Z,61.80
2019-02-18T01:07:17.902Z,62.40
2019-02-18T01:08:22.160Z,61.80
2019-02-18T01:09:26.325Z,61.90
2019-02-18T01:10:30.476Z,61.90
2019-02-18T01:11:34.641Z,61.90
2019-02-18T01:12:38.872Z,61.90
2019-02-18T01:13:43.112Z,62.00
2019-02-18T01:14:47.403Z,61.90
2019-02-18T01:15:51.564Z,61.90
2019-02-18T01:16:55.979Z,62.00
2019-02-18T01:18:00.120Z,62.10
2019-02-18T01:19:04.290Z,62.20
2019-02-18T01:20:09.597Z,62.30
2019-02-18T01:21:14.087Z,62.30
2019-02-18T01:22:18.182Z,62.20
2019-02-18T01:23:22.303Z,62.30
2019-02-18T01:24:26.408Z,62.30
2019-02-18T01:25:30.612Z,62.40
2019-02-18T01:26:34.765Z,62.40
2019-02-18T01:27:38.860Z,62.30
2019-02-18T01:28:43.063Z,62.40
2019-02-18T01:29:47.177Z,62.50
2019-02-18T01:30:51.355Z,62.60
2019-02-18T01:31:55.483Z,62.60
2019-02-18T01:32:59.610Z,62.60
2019-02-18T01:34:03.721Z,62.60
2019-02-18T01:35:08.791Z,62.70
2019-02-18T01:36:13.142Z,62.70
2019-02-18T01:37:17.235Z,62.80
2019-02-18T01:38:21.325Z,62.90
2019-02-18T01:39:25.536Z,62.90
2019-02-18T01:40:29.615Z,63.00
2019-02-18T01:41:33.717Z,63.10
2019-02-18T01:42:37.844Z,63.20
2019-02-18T01:43:41.964Z,63.20
2019-02-18T01:44:46.114Z,63.30
2019-02-18T01:45:50.232Z,63.30
2019-02-18T01:46:54.479Z,63.40
2019-02-18T01:47:58.614Z,63.50
2019-02-18T01:49:02.767Z,63.40
2019-02-18T01:50:09.488Z,63.50
2019-02-18T01:51:13.654Z,63.60
2019-02-18T01:52:17.819Z,63.70
2019-02-18T01:53:21.926Z,63.80
2019-02-18T01:54:26.065Z,63.80
2019-02-18T01:55:30.184Z,63.90
2019-02-18T01:56:34.279Z,63.90
2019-02-18T01:57:38.403Z,64.60
2019-02-18T01:58:42.491Z,64.00
2019-02-18T01:59:46.871Z,64.20
2019-02-18T02:00:50.971Z,64.20
2019-02-18T02:01:55.085Z,64.20
2019-02-18T02:02:59.503Z,64.10
2019-02-18T02:04:03.627Z,64.20
2019-02-18T02:05:08.206Z,64.70
2019-02-18T02:06:12.562Z,64.20
2019-02-18T02:07:16.660Z,64.20
2019-02-18T02:08:20.747Z,64.20
2019-02-18T02:09:24.868Z,64.40
2019-02-18T02:10:28.963Z,64.50
2019-02-18T02:11:33.068Z,64.60
2019-02-18T02:12:37.179Z,64.70
2019-02-18T02:13:41.287Z,65.20
2019-02-18T02:14:45.440Z,64.60
2019-02-18T02:15:49.555Z,64.80
2019-02-18T02:16:53.711Z,64.90
2019-02-18T02:17:57.941Z,64.80
2019-02-18T02:19:02.120Z,64.90
2019-02-18T02:20:06.339Z,64.90
2019-02-18T02:21:10.959Z,65.00
2019-02-18T02:22:15.087Z,65.00
2019-02-18T02:23:19.199Z,65.00
2019-02-18T02:24:23.337Z,65.00
2019-02-18T02:25:27.694Z,65.00
2019-02-18T02:26:31.868Z,65.10
2019-02-18T02:27:35.975Z,65.20
2019-02-18T02:28:40.095Z,65.30
2019-02-18T02:29:44.223Z,65.20
2019-02-18T02:30:48.344Z,66.00
2019-02-18T02:31:52.487Z,65.40
2019-02-18T02:32:56.638Z,65.40
2019-02-18T02:34:00.723Z,65.40
2019-02-18T02:35:04.842Z,65.50
2019-02-18T02:36:09.083Z,65.60
2019-02-18T02:37:13.275Z,65.60
2019-02-18T02:38:17.367Z,65.60
2019-02-18T02:39:21.465Z,66.20
2019-02-18T02:40:25.575Z,65.60
2019-02-18T02:41:29.778Z,65.50
2019-02-18T02:42:34.030Z,65.50
2019-02-18T02:43:38.206Z,65.40
2019-02-18T02:44:42.404Z,65.50
2019-02-18T02:45:46.517Z,65.50
2019-02-18T02:46:50.708Z,65.40
2019-02-18T02:47:54.832Z,65.40
2019-02-18T02:48:59.017Z,65.40
2019-02-18T02:50:03.385Z,65.40
2019-02-18T02:51:07.776Z,65.40
2019-02-18T02:52:12.103Z,65.40
2019-02-18T02:53:16.195Z,65.40
2019-02-18T02:54:20.290Z,65.30
2019-02-18T02:55:24.390Z,65.30
2019-02-18T02:56:28.586Z,65.40
2019-02-18T02:57:32.727Z,65.40
2019-02-18T02:58:36.810Z,65.30
2019-02-18T02:59:40.904Z,65.40
2019-02-18T03:00:45.269Z,65.40
2019-02-18T03:01:49.422Z,65.40
2019-02-18T03:02:53.544Z,65.40
2019-02-18T03:03:57.642Z,65.50
2019-02-18T03:05:01.750Z,65.40
2019-02-18T03:06:05.911Z,65.40
2019-02-18T03:07:10.208Z,65.50
2019-02-18T03:08:20.451Z,65.50
2019-02-18T03:09:20.206Z,65.50
2019-02-18T03:10:24.396Z,65.50
2019-02-18T03:11:28.575Z,65.50
2019-02-18T03:12:32.749Z,65.50
2019-02-18T03:13:36.859Z,65.50
2019-02-18T03:14:40.959Z,65.40
2019-02-18T03:15:45.055Z,65.40
2019-02-18T03:16:49.212Z,65.50
2019-02-18T03:17:53.383Z,65.50
2019-02-18T03:18:57.519Z,65.60
2019-02-18T03:20:01.605Z,65.60
2019-02-18T03:21:05.762Z,65.60
2019-02-18T03:22:10.487Z,65.70
2019-02-18T03:23:14.607Z,65.60
2019-02-18T03:24:18.726Z,65.70
2019-02-18T03:25:24.253Z,65.70
2019-02-18T03:26:28.355Z,65.60
2019-02-18T03:27:32.471Z,65.60
2019-02-18T03:29:18.702Z,65.90
2019-02-18T03:30:55.847Z,65.70
2019-02-18T03:32:00.043Z,65.60
2019-02-18T03:33:04.208Z,65.70
2019-02-18T03:34:30.651Z,65.70
2019-02-18T03:35:34.747Z,65.70
2019-02-18T03:36:38.852Z,65.70
2019-02-18T03:37:43.003Z,65.80
2019-02-18T03:38:47.111Z,65.90
2019-02-18T03:39:51.210Z,66.10
2019-02-18T03:41:02.881Z,66.00
2019-02-18T03:42:01.217Z,66.00
2019-02-18T03:43:05.328Z,66.00
2019-02-18T03:44:09.987Z,66.00
2019-02-18T03:45:14.093Z,65.90
2019-02-18T03:46:18.206Z,66.00
2019-02-18T03:47:22.321Z,65.90
2019-02-18T03:48:26.484Z,65.90
2019-02-18T03:49:30.603Z,66.00
2019-02-18T03:50:34.829Z,66.10
2019-02-18T03:51:38.971Z,66.10
2019-02-18T03:52:43.052Z,66.10
2019-02-18T03:53:47.128Z,66.10
2019-02-18T03:54:51.266Z,66.20
2019-02-18T03:55:55.446Z,66.20
2019-02-18T03:56:59.559Z,66.20
2019-02-18T03:58:03.656Z,66.30
2019-02-18T03:59:07.831Z,66.40
2019-02-18T04:00:12.659Z,66.40
2019-02-18T04:01:16.748Z,66.60
2019-02-18T04:02:20.864Z,66.60
2019-02-18T04:03:24.968Z,66.70
2019-02-18T04:04:29.082Z,66.70
2019-02-18T04:05:33.255Z,66.80
2019-02-18T04:06:37.346Z,66.90
2019-02-18T04:07:41.499Z,67.00
2019-02-18T04:08:45.849Z,67.10
2019-02-18T04:09:49.952Z,67.10
2019-02-18T04:10:54.056Z,67.30
2019-02-18T04:11:58.214Z,67.40
2019-02-18T04:13:02.310Z,67.30
2019-02-18T04:14:06.502Z,67.30
2019-02-18T04:15:10.848Z,67.40
2019-02-18T04:16:14.931Z,67.40
2019-02-18T04:17:19.047Z,67.40
2019-02-18T04:18:23.179Z,67.50
2019-02-18T04:19:27.287Z,67.50
2019-02-18T04:20:31.404Z,67.50
2019-02-18T04:21:35.526Z,67.50
2019-02-18T04:22:39.623Z,67.50
2019-02-18T04:23:43.702Z,67.50
2019-02-18T04:24:47.783Z,67.50
2019-02-18T04:25:51.884Z,67.50
2019-02-18T04:26:56.054Z,67.40
2019-02-18T04:28:00.226Z,67.40
2019-02-18T04:29:04.309Z,67.30
2019-02-18T04:30:09.183Z,67.30
2019-02-18T04:31:13.347Z,67.30
2019-02-18T04:32:17.443Z,67.30
2019-02-18T04:33:21.540Z,67.40
2019-02-18T04:34:25.653Z,67.30
2019-02-18T04:35:29.892Z,67.30
2019-02-18T04:36:34.039Z,67.40
2019-02-18T04:37:38.155Z,67.40
2019-02-18T04:38:53.591Z,67.50
2019-02-18T04:39:48.040Z,67.50
2019-02-18T04:40:52.168Z,67.50
2019-02-18T04:41:56.299Z,67.50
2019-02-18T04:43:00.455Z,67.50
2019-02-18T04:44:04.583Z,67.50
2019-02-18T04:45:09.352Z,67.40
2019-02-18T04:46:13.461Z,67.50
2019-02-18T04:47:17.633Z,67.50
2019-02-18T04:48:21.759Z,67.60
2019-02-18T04:49:25.870Z,67.70
2019-02-18T04:50:29.960Z,67.80
2019-02-18T04:51:34.027Z,67.90
2019-02-18T04:52:38.163Z,67.90
2019-02-18T04:53:42.344Z,67.90
2019-02-18T04:54:46.531Z,67.90
2019-02-18T04:55:50.644Z,67.90
2019-02-18T04:56:54.862Z,67.90
2019-02-18T04:57:59.063Z,67.80
2019-02-18T04:59:03.188Z,67.80
2019-02-18T05:00:08.495Z,67.90
2019-02-18T05:01:12.843Z,67.90
2019-02-18T05:02:16.956Z,68.00
2019-02-18T05:03:21.372Z,68.00
2019-02-18T05:04:25.479Z,68.00
2019-02-18T05:05:29.659Z,68.00
2019-02-18T05:06:33.787Z,68.10
2019-02-18T05:07:37.885Z,68.10
2019-02-18T05:08:42.150Z,68.10
2019-02-18T05:09:46.537Z,68.10
2019-02-18T05:10:50.701Z,68.10
2019-02-18T05:11:54.819Z,68.10
2019-02-18T05:12:58.955Z,68.10
2019-02-18T05:14:03.192Z,68.10
2019-02-18T05:15:07.536Z,68.10
2019-02-18T05:16:12.191Z,68.80
2019-02-18T05:17:16.371Z,68.40
2019-02-18T05:18:20.531Z,68.20
2019-02-18T05:19:24.609Z,68.10
2019-02-18T05:20:28.783Z,68.20
2019-02-18T05:21:32.940Z,68.10
2019-02-18T05:22:37.055Z,68.10
2019-02-18T05:23:41.140Z,68.10
2019-02-18T05:24:45.512Z,68.20
2019-02-18T05:25:49.604Z,68.10
2019-02-18T05:26:53.707Z,68.10
2019-02-18T05:27:57.837Z,68.20
2019-02-18T05:29:01.991Z,68.30
2019-02-18T05:30:06.122Z,68.40
2019-02-18T05:31:10.203Z,68.50
2019-02-18T05:32:14.310Z,68.60
2019-02-18T05:33:18.414Z,68.70
2019-02-18T05:34:22.595Z,68.80
2019-02-18T05:35:26.704Z,68.80
2019-02-18T05:36:30.792Z,68.80
2019-02-18T05:37:34.989Z,68.70
2019-02-18T05:38:39.079Z,68.70
2019-02-18T05:39:43.209Z,68.70
2019-02-18T05:40:47.335Z,68.70
2019-02-18T05:41:51.439Z,68.70
2019-02-18T05:42:55.571Z,68.70
2019-02-18T05:43:59.699Z,68.70
2019-02-18T05:45:03.855Z,68.70
2019-02-18T05:46:08.820Z,68.70
2019-02-18T05:47:12.990Z,68.80
2019-02-18T05:48:17.082Z,68.80
2019-02-18T05:49:21.178Z,68.80
2019-02-18T05:50:25.468Z,68.80
2019-02-18T05:51:29.596Z,68.80
2019-02-18T05:52:33.761Z,68.80
2019-02-18T05:53:37.901Z,68.80
2019-02-18T05:54:42.091Z,68.80
2019-02-18T05:55:46.268Z,68.80
2019-02-18T05:56:50.483Z,68.80
2019-02-18T05:57:54.767Z,68.70
2019-02-18T05:58:58.864Z,68.80
2019-02-18T06:00:02.970Z,68.80
2019-02-18T06:01:07.156Z,68.90
2019-02-18T06:02:11.471Z,69.00
2019-02-18T06:03:15.597Z,69.00
2019-02-18T06:04:22.796Z,69.10
2019-02-18T06:05:26.974Z,69.20
2019-02-18T06:06:31.123Z,69.10
2019-02-18T06:07:35.253Z,69.30
2019-02-18T06:08:39.543Z,69.40
2019-02-18T06:09:43.806Z,69.50
2019-02-18T06:10:47.906Z,69.50
2019-02-18T06:11:52.046Z,69.60
2019-02-18T06:12:56.185Z,69.80
2019-02-18T06:14:00.428Z,69.90
2019-02-18T06:15:04.597Z,69.90
2019-02-18T06:16:09.315Z,70.00
2019-02-18T06:17:13.514Z,70.10
2019-02-18T06:18:17.730Z,70.10
2019-02-18T06:19:21.982Z,70.10
2019-02-18T06:20:26.227Z,70.10
2019-02-18T06:21:30.458Z,70.10
2019-02-18T06:22:34.640Z,70.30
2019-02-18T06:23:38.790Z,70.30
2019-02-18T06:24:42.940Z,70.30
2019-02-18T06:25:47.198Z,70.40
2019-02-18T06:26:51.398Z,70.50
2019-02-18T06:27:55.618Z,70.50
2019-02-18T06:28:59.828Z,70.60
2019-02-18T06:30:04.140Z,70.60
2019-02-18T06:31:08.345Z,70.70
2019-02-18T06:32:12.472Z,70.80
2019-02-18T06:33:16.632Z,70.90
2019-02-18T06:34:20.779Z,70.90
2019-02-18T06:35:25.205Z,71.00
2019-02-18T06:36:29.393Z,71.00
2019-02-18T06:37:33.538Z,71.20
2019-02-18T06:38:37.806Z,71.30
2019-02-18T06:39:42.207Z,71.90
2019-02-18T06:40:46.444Z,71.30
2019-02-18T06:41:50.618Z,71.40
2019-02-18T06:42:54.763Z,71.60
2019-02-18T06:43:58.938Z,71.60
2019-02-18T06:45:22.129Z,71.60
2019-02-18T06:46:52.030Z,71.70
2019-02-18T06:47:57.046Z,71.80
2019-02-18T06:49:09.033Z,71.80
2019-02-18T06:50:13.240Z,71.60
2019-02-18T06:51:17.397Z,71.50
2019-02-18T06:52:21.576Z,71.50
2019-02-18T06:53:25.746Z,71.60
2019-02-18T06:54:29.979Z,71.60
2019-02-18T06:55:34.273Z,71.60
2019-02-18T06:56:52.248Z,71.60
2019-02-18T06:58:18.095Z,71.60
2019-02-18T06:59:27.133Z,72.20
2019-02-18T07:00:56.343Z,71.50
2019-02-18T07:02:05.603Z,71.40
2019-02-18T07:03:27.317Z,71.40
2019-02-18T07:04:43.012Z,71.40
2019-02-18T07:06:09.120Z,71.30
2019-02-18T07:07:18.892Z,71.10
2019-02-18T07:08:40.214Z,71.00
2019-02-18T07:10:09.204Z,70.90
2019-02-18T07:11:35.201Z,70.90
2019-02-18T07:12:42.777Z,70.80
2019-02-18T07:13:46.916Z,70.80
2019-02-18T07:14:51.031Z,70.70
2019-02-18T07:15:55.202Z,70.80
2019-02-18T07:16:59.378Z,70.80
2019-02-18T07:18:03.782Z,70.80
2019-02-18T07:19:08.652Z,70.80
2019-02-18T07:20:13.109Z,70.70
2019-02-18T07:21:17.243Z,70.60
2019-02-18T07:22:21.550Z,71.20
2019-02-18T07:23:25.759Z,70.50
2019-02-18T07:24:29.913Z,70.50
2019-02-18T07:25:34.144Z,70.50
2019-02-18T07:26:38.371Z,70.40
2019-02-18T07:27:42.769Z,70.40
2019-02-18T07:28:46.892Z,70.40
2019-02-18T07:29:51.067Z,70.40
2019-02-18T07:30:55.264Z,70.40
2019-02-18T07:31:59.418Z,70.40
2019-02-18T07:33:03.806Z,70.40
2019-02-18T07:34:08.218Z,70.30
2019-02-18T07:35:12.455Z,70.40
2019-02-18T07:36:16.561Z,70.30
2019-02-18T07:37:20.812Z,70.20
2019-02-18T07:38:24.991Z,70.30
2019-02-18T07:39:29.242Z,70.20
2019-02-18T07:40:33.344Z,70.10
2019-02-18T07:41:37.515Z,70.00
2019-02-18T07:42:41.707Z,69.90
2019-02-18T07:43:45.810Z,69.90
2019-02-18T07:44:50.051Z,70.00
2019-02-18T07:45:54.235Z,70.00
2019-02-18T07:46:58.357Z,69.90
2019-02-18T07:48:02.551Z,69.90
2019-02-18T07:49:06.682Z,69.80
2019-02-18T07:50:20.373Z,69.80
2019-02-18T07:51:16.981Z,69.80
2019-02-18T07:52:21.121Z,69.60
2019-02-18T07:53:25.317Z,69.50
2019-02-18T07:54:29.534Z,69.40
2019-02-18T07:55:33.666Z,69.40
2019-02-18T07:56:37.870Z,69.40
2019-02-18T07:57:42.040Z,69.40
2019-02-18T07:58:46.172Z,69.90
2019-02-18T07:59:50.316Z,69.10
2019-02-18T08:00:54.483Z,69.00
2019-02-18T08:01:58.620Z,69.00
2019-02-18T08:03:02.757Z,68.90
2019-02-18T08:04:06.907Z,68.80
2019-02-18T08:05:11.237Z,68.80
2019-02-18T08:06:15.446Z,68.70
2019-02-18T08:07:19.563Z,68.60
2019-02-18T08:08:23.683Z,68.50
2019-02-18T08:09:27.858Z,68.50
2019-02-18T08:10:32.059Z,68.50
2019-02-18T08:11:36.240Z,68.30
2019-02-18T08:12:40.368Z,68.30
2019-02-18T08:13:44.505Z,68.30
2019-02-18T08:14:48.653Z,68.30
2019-02-18T08:15:52.831Z,68.10
2019-02-18T08:16:57.034Z,68.20
2019-02-18T08:18:01.258Z,68.10
2019-02-18T08:19:05.472Z,68.10
2019-02-18T08:20:11.114Z,68.20
2019-02-18T08:21:15.333Z,68.20
2019-02-18T08:22:19.526Z,68.10
2019-02-18T08:23:23.934Z,68.10
2019-02-18T08:24:28.050Z,68.00
2019-02-18T08:25:32.172Z,67.90
2019-02-18T08:26:36.282Z,67.90
2019-02-18T08:27:40.448Z,67.60
2019-02-18T08:28:44.696Z,67.50
2019-02-18T08:29:48.872Z,67.40
2019-02-18T08:30:53.040Z,67.40
2019-02-18T08:31:57.266Z,67.40
2019-02-18T08:33:01.759Z,67.40
2019-02-18T08:34:05.945Z,67.50
2019-02-18T08:35:10.711Z,67.40
2019-02-18T08:36:14.841Z,67.40
2019-02-18T08:37:18.956Z,67.30
2019-02-18T08:38:23.305Z,67.30
2019-02-18T08:39:27.439Z,67.30
2019-02-18T08:40:31.556Z,67.40
2019-02-18T08:41:35.650Z,67.40
2019-02-18T08:42:39.788Z,67.40
2019-02-18T08:43:43.984Z,67.50
2019-02-18T08:44:48.119Z,67.40
2019-02-18T08:45:52.509Z,67.40
2019-02-18T08:46:56.627Z,67.40
2019-02-18T08:48:00.748Z,67.40
2019-02-18T08:49:04.963Z,67.50
2019-02-18T08:50:11.112Z,67.50
2019-02-18T08:51:15.244Z,67.50
2019-02-18T08:52:19.368Z,67.50
2019-02-18T08:53:23.474Z,67.50
2019-02-18T08:54:27.722Z,67.40
2019-02-18T08:55:31.900Z,67.50
2019-02-18T08:56:36.124Z,67.40
2019-02-18T08:57:40.244Z,67.40
2019-02-18T08:58:44.383Z,67.50
2019-02-18T08:59:48.513Z,67.40
2019-02-18T09:01:02.011Z,67.40
2019-02-18T09:01:58.675Z,67.30
2019-02-18T09:03:02.794Z,67.40
2019-02-18T09:04:06.940Z,67.30
2019-02-18T09:05:11.995Z,67.30
2019-02-18T09:06:16.319Z,67.30
2019-02-18T09:07:20.587Z,67.20
2019-02-18T09:08:24.710Z,67.20
2019-02-18T09:09:28.927Z,67.20
2019-02-18T09:10:34.077Z,67.30
2019-02-18T09:11:38.342Z,67.30
2019-02-18T09:12:42.495Z,67.30
2019-02-18T09:13:46.590Z,67.20
2019-02-18T09:14:50.700Z,66.90
2019-02-18T09:15:59.969Z,67.00
2019-02-18T09:17:00.680Z,67.00
2019-02-18T09:18:04.796Z,66.90
2019-02-18T09:19:09.567Z,66.60
2019-02-18T09:20:13.743Z,66.70
2019-02-18T09:21:17.946Z,66.60
2019-02-18T09:22:39.494Z,66.60
2019-02-18T09:23:49.063Z,66.60
2019-02-18T09:25:07.704Z,66.60
2019-02-18T09:26:13.087Z,66.60
2019-02-18T09:27:17.294Z,66.60
2019-02-18T09:28:21.418Z,66.50
2019-02-18T09:29:25.555Z,67.00
2019-02-18T09:30:31.802Z,66.20
2019-02-18T09:31:36.351Z,66.10
2019-02-18T09:32:40.813Z,66.20
2019-02-18T09:33:45.184Z,66.20
2019-02-18T09:34:53.140Z,66.20
2019-02-18T09:35:55.171Z,66.20
2019-02-18T09:36:59.328Z,66.20
2019-02-18T09:38:03.478Z,66.20
2019-02-18T09:39:30.066Z,66.20
2019-02-18T09:40:24.767Z,66.10
2019-02-18T09:41:28.917Z,66.10
2019-02-18T09:42:33.047Z,66.00
2019-02-18T09:43:37.173Z,66.10
2019-02-18T09:44:41.595Z,66.20
2019-02-18T09:45:45.705Z,66.10
2019-02-18T09:46:49.878Z,66.00
2019-02-18T09:47:54.447Z,65.80
2019-02-18T09:48:58.748Z,65.70
2019-02-18T09:50:02.843Z,65.80
2019-02-18T09:51:07.033Z,65.70
2019-02-18T09:52:11.393Z,65.70
2019-02-18T09:53:15.531Z,65.70
2019-02-18T09:54:19.618Z,65.60
2019-02-18T09:55:23.743Z,65.60
2019-02-18T09:56:27.972Z,65.60
2019-02-18T09:57:32.142Z,65.60
2019-02-18T09:58:36.344Z,65.70
2019-02-18T09:59:40.469Z,65.40
2019-02-18T10:00:44.595Z,65.30
2019-02-18T10:01:48.733Z,65.20
2019-02-18T10:02:52.810Z,65.20
2019-02-18T10:03:56.926Z,65.10
2019-02-18T10:05:01.029Z,65.00
2019-02-18T10:06:05.220Z,65.00
2019-02-18T10:07:09.902Z,64.90
2019-02-18T10:08:13.996Z,64.90
2019-02-18T10:09:18.090Z,65.60
2019-02-18T10:10:22.184Z,64.90
2019-02-18T10:11:26.335Z,65.00
2019-02-18T10:12:30.476Z,64.80
2019-02-18T10:13:34.714Z,64.70
2019-02-18T10:14:38.864Z,64.60
2019-02-18T10:15:43.004Z,64.70
2019-02-18T10:16:47.227Z,64.70
2019-02-18T10:17:51.651Z,63.60
2019-02-18T10:18:55.773Z,63.60
2019-02-18T10:19:59.932Z,63.60
2019-02-18T10:21:04.069Z,63.70
2019-02-18T10:22:08.599Z,63.70
2019-02-18T10:23:12.735Z,63.70
2019-02-18T10:24:16.911Z,63.70
2019-02-18T10:25:21.029Z,63.60
2019-02-18T10:26:25.159Z,63.70
2019-02-18T10:27:29.396Z,63.70
2019-02-18T10:28:33.591Z,63.60
2019-02-18T10:29:37.720Z,63.60
2019-02-18T10:30:41.892Z,63.60
2019-02-18T10:31:45.987Z,63.60
2019-02-18T10:32:50.202Z,63.50
2019-02-18T10:33:54.354Z,63.60
2019-02-18T10:34:58.467Z,63.70
2019-02-18T10:36:02.603Z,63.70
2019-02-18T10:37:06.862Z,63.80
2019-02-18T10:38:11.247Z,63.80
2019-02-18T10:39:15.404Z,63.70
2019-02-18T10:40:19.599Z,63.70
2019-02-18T10:41:23.716Z,63.70
2019-02-18T10:42:27.816Z,63.70
2019-02-18T10:43:32.741Z,63.80
2019-02-18T10:44:37.075Z,63.70
2019-02-18T10:45:41.165Z,63.70
2019-02-18T10:46:45.339Z,63.60
2019-02-18T10:47:49.481Z,63.60
2019-02-18T10:48:53.642Z,63.50
2019-02-18T10:49:57.755Z,63.50
2019-02-18T10:51:01.936Z,63.60
2019-02-18T10:52:06.124Z,63.60
2019-02-18T10:53:10.439Z,63.60
2019-02-18T10:54:14.631Z,63.60
2019-02-18T10:55:18.823Z,63.70
2019-02-18T10:56:22.922Z,63.80
2019-02-18T10:57:27.100Z,63.70
2019-02-18T10:58:31.493Z,63.70
2019-02-18T10:59:35.677Z,63.80
2019-02-18T11:00:39.819Z,63.60
2019-02-18T11:01:43.959Z,63.50
2019-02-18T11:02:48.049Z,63.50
2019-02-18T11:03:52.216Z,63.50
2019-02-18T11:04:56.348Z,63.50
2019-02-18T11:06:00.456Z,63.50
2019-02-18T11:07:04.607Z,63.60
2019-02-18T11:08:09.227Z,63.70
2019-02-18T11:09:13.387Z,63.70
2019-02-18T11:10:17.497Z,63.80
2019-02-18T11:11:21.671Z,63.90
2019-02-18T11:12:25.759Z,64.00
2019-02-18T11:13:29.869Z,63.90
2019-02-18T11:14:34.075Z,63.80
2019-02-18T11:15:38.267Z,63.80
2019-02-18T11:16:42.342Z,63.60
2019-02-18T11:17:46.545Z,63.70
2019-02-18T11:18:50.717Z,63.70
2019-02-18T11:19:54.910Z,63.70
2019-02-18T11:20:59.086Z,63.70
2019-02-18T11:22:03.576Z,63.70
2019-02-18T11:23:08.373Z,63.70
2019-02-18T11:24:12.953Z,63.80
2019-02-18T11:25:17.320Z,63.80
2019-02-18T11:26:21.482Z,63.90
2019-02-18T11:27:25.580Z,64.10
2019-02-18T11:28:29.671Z,64.10
2019-02-18T11:29:33.932Z,64.10
2019-02-18T11:30:39.170Z,64.10
2019-02-18T11:31:43.430Z,64.20
2019-02-18T11:32:47.633Z,64.20
2019-02-18T11:33:51.823Z,64.10
2019-02-18T11:34:55.934Z,64.20
2019-02-18T11:36:00.130Z,64.20
2019-02-18T11:37:04.610Z,64.10
2019-02-18T11:38:08.982Z,64.10
2019-02-18T11:39:13.879Z,64.10
2019-02-18T11:40:18.405Z,64.10
2019-02-18T11:41:27.370Z,64.00
2019-02-18T11:42:28.471Z,64.00
2019-02-18T11:43:32.638Z,64.00
2019-02-18T11:44:36.751Z,64.00
2019-02-18T11:45:40.942Z,64.00
2019-02-18T11:46:45.127Z,64.00
2019-02-18T11:47:49.264Z,64.00
2019-02-18T11:48:53.450Z,64.00
2019-02-18T11:49:57.632Z,63.90
2019-02-18T11:51:01.771Z,64.00
2019-02-18T11:52:05.884Z,64.00
2019-02-18T11:53:10.109Z,63.80
2019-02-18T11:54:14.280Z,63.70
2019-02-18T11:55:18.459Z,63.60
2019-02-18T11:56:22.624Z,63.60
2019-02-18T11:57:27.088Z,63.60
2019-02-18T11:58:31.287Z,63.60
2019-02-18T11:59:35.415Z,63.70
2019-02-18T12:00:39.696Z,63.60
2019-02-18T12:01:43.821Z,63.70
2019-02-18T12:02:48.312Z,63.80
2019-02-18T12:03:52.423Z,63.90
2019-02-18T12:04:56.639Z,63.90
2019-02-18T12:06:00.880Z,63.90
2019-02-18T12:07:05.490Z,63.90
2019-02-18T12:08:09.852Z,63.90
2019-02-18T12:09:14.085Z,63.90
2019-02-18T12:10:18.310Z,63.90
2019-02-18T12:11:22.523Z,63.90
2019-02-18T12:12:26.939Z,64.00
2019-02-18T12:13:31.762Z,63.90
2019-02-18T12:14:35.847Z,63.80
2019-02-18T12:15:40.045Z,63.60
2019-02-18T12:16:44.246Z,63.50
2019-02-18T12:17:48.446Z,63.60
2019-02-18T12:18:52.705Z,63.50
2019-02-18T12:19:56.950Z,63.60
2019-02-18T12:21:01.110Z,63.40
2019-02-18T12:22:05.349Z,63.30
2019-02-18T12:23:10.093Z,63.40
2019-02-18T12:24:14.195Z,63.30
2019-02-18T12:25:18.347Z,63.20
2019-02-18T12:26:22.582Z,63.10
2019-02-18T12:27:27.145Z,63.10
2019-02-18T12:28:31.436Z,63.10
2019-02-18T12:29:35.620Z,63.20
2019-02-18T12:30:39.852Z,63.10
2019-02-18T12:31:44.084Z,62.90
2019-02-18T12:32:48.629Z,62.70
2019-02-18T12:33:52.870Z,62.60
2019-02-18T12:34:57.046Z,62.50
2019-02-18T12:36:01.222Z,62.30
2019-02-18T12:37:05.420Z,62.30
2019-02-18T12:38:09.964Z,62.20
2019-02-18T12:39:14.897Z,62.30
2019-02-18T12:40:19.119Z,62.20
2019-02-18T12:41:23.753Z,62.20
2019-02-18T12:42:27.955Z,62.00
2019-02-18T12:43:32.092Z,62.10
2019-02-18T12:44:36.584Z,62.00
2019-02-18T12:45:40.721Z,61.80
2019-02-18T12:46:44.958Z,61.60
2019-02-18T12:47:49.180Z,61.60
2019-02-18T12:48:53.368Z,61.40
2019-02-18T12:49:57.571Z,61.40
2019-02-18T12:51:01.884Z,61.40
2019-02-18T12:52:06.090Z,61.30
2019-02-18T12:53:11.123Z,61.20
2019-02-18T12:54:15.593Z,61.30
2019-02-18T12:55:19.850Z,61.20
2019-02-18T12:56:24.107Z,61.20
2019-02-18T12:57:28.303Z,61.20
2019-02-18T12:58:32.732Z,61.20
2019-02-18T12:59:37.223Z,61.00
2019-02-18T13:00:41.530Z,61.20
2019-02-18T13:01:45.702Z,61.10
2019-02-18T13:02:49.801Z,61.20
2019-02-18T13:03:53.977Z,61.10
2019-02-18T13:04:58.189Z,60.90
2019-02-18T13:06:02.410Z,60.80
2019-02-18T13:07:06.662Z,60.60
2019-02-18T13:08:11.487Z,60.60
2019-02-18T13:09:15.706Z,60.50
2019-02-18T13:10:19.923Z,60.50
2019-02-18T13:11:24.145Z,60.90
2019-02-18T13:12:28.556Z,60.20
2019-02-18T13:13:32.756Z,60.30
2019-02-18T13:14:36.952Z,59.90
2019-02-18T13:15:41.159Z,59.80
2019-02-18T13:16:45.352Z,59.60
2019-02-18T13:17:49.565Z,59.40
2019-02-18T13:18:53.679Z,58.60
2019-02-18T13:19:57.914Z,58.20
2019-02-18T13:21:02.153Z,58.20
2019-02-18T13:22:06.363Z,58.10
2019-02-18T13:23:10.711Z,58.00
2019-02-18T13:24:14.894Z,57.90
2019-02-18T13:25:19.107Z,57.60
2019-02-18T13:26:23.591Z,57.20
2019-02-18T13:27:27.763Z,57.20
2019-02-18T13:28:31.944Z,57.20
2019-02-18T13:29:36.202Z,57.20
2019-02-18T13:30:40.448Z,57.30
2019-02-18T13:31:44.800Z,57.40
2019-02-18T13:32:49.001Z,57.50
2019-02-18T13:33:53.169Z,57.40
2019-02-18T13:34:57.434Z,57.40
2019-02-18T13:36:01.666Z,57.20
2019-02-18T13:37:05.863Z,57.30
2019-02-18T13:38:10.167Z,57.30
2019-02-18T13:39:14.515Z,57.20
2019-02-18T13:40:18.698Z,57.10
2019-02-18T13:41:23.066Z,57.10
2019-02-18T13:42:27.816Z,57.10
2019-02-18T13:43:31.991Z,57.10
2019-02-18T13:44:36.222Z,57.00
2019-02-18T13:45:40.327Z,57.00
2019-02-18T13:46:44.495Z,56.90
2019-02-18T13:47:48.623Z,56.90
2019-02-18T13:48:52.831Z,56.90
2019-02-18T13:49:56.911Z,56.90
2019-02-18T13:51:01.147Z,56.40
2019-02-18T13:52:05.315Z,56.20
2019-02-18T13:53:10.015Z,56.00
2019-02-18T13:54:14.186Z,56.10