createdAt,value
2022-10-29T00:00:57.355Z,9.73
2022-10-29T00:03:25.186Z,8.00
2022-10-29T00:06:04.768Z,7.33
2022-10-29T00:08:35.310Z,8.07
2022-10-29T00:11:13.370Z,7.10
2022-10-29T00:13:41.059Z,7.93
2022-10-29T00:16:12.754Z,7.50
2022-10-29T00:18:39.950Z,7.90
2022-10-29T00:21:11.020Z,6.73
2022-10-29T00:23:37.994Z,7.23
2022-10-29T00:26:06.064Z,7.77
2022-10-29T00:28:33.543Z,9.73
2022-10-29T00:31:13.036Z,8.97
2022-10-29T00:33:40.001Z,6.70
2022-10-29T00:36:11.736Z,6.80
2022-10-29T00:38:38.610Z,7.27
2022-10-29T00:41:07.743Z,8.80
2022-10-29T00:43:37.269Z,14.87
2022-10-29T00:46:16.995Z,10.10
2022-10-29T00:48:47.383Z,7.87
2022-10-29T00:51:15.837Z,7.70
2022-10-29T00:54:00.117Z,11.20
2022-10-29T00:56:31.796Z,7.47
2022-10-29T00:58:58.736Z,6.90
2022-10-29T01:01:25.905Z,7.63
2022-10-29T01:03:54.220Z,7.10
2022-10-29T01:06:22.606Z,9.47
2022-10-29T01:08:49.533Z,6.90
2022-10-29T01:11:28.923Z,8.97
2022-10-29T01:14:30.653Z,7.57
2022-10-29T01:17:36.452Z,6.77
2022-10-29T01:20:56.517Z,7.03
2022-10-29T01:23:51.382Z,6.77
2022-10-29T01:26:36.242Z,6.30
2022-10-29T01:29:21.533Z,7.57
2022-10-29T01:32:13.336Z,9.77
2022-10-29T01:35:09.713Z,7.20
2022-10-29T01:37:53.354Z,8.50
2022-10-29T01:40:34.552Z,6.03
2022-10-29T01:43:16.961Z,8.33
2022-10-29T01:45:53.086Z,7.03
2022-10-29T01:48:30.536Z,8.50
2022-10-29T01:51:07.143Z,9.40
2022-10-29T01:53:37.362Z,7.07
2022-10-29T01:56:04.652Z,6.30
2022-10-29T01:58:32.568Z,8.20
2022-10-29T02:01:30.458Z,6.70
2022-10-29T02:04:03.247Z,8.07
2022-10-29T02:06:52.613Z,8.83
2022-10-29T02:09:52.793Z,10.37
2022-10-29T02:12:28.043Z,7.47
2022-10-29T02:15:04.745Z,9.00
2022-10-29T02:17:35.007Z,9.53
2022-10-29T02:20:09.275Z,9.57
2022-10-29T02:22:36.205Z,10.23
2022-10-29T02:25:05.474Z,6.70
2022-10-29T02:27:32.475Z,8.10
2022-10-29T02:29:59.327Z,6.57
2022-10-29T02:32:26.513Z,7.00
2022-10-29T02:34:53.530Z,10.57
2022-10-29T02:37:20.442Z,7.73
2022-10-29T02:39:47.322Z,7.07
2022-10-29T02:42:14.230Z,6.90
2022-10-29T02:44:41.179Z,8.00
2022-10-29T02:47:08.024Z,11.60
2022-10-29T02:49:34.926Z,10.03
2022-10-29T02:52:01.893Z,8.83
2022-10-29T02:54:28.835Z,6.83
2022-10-29T02:56:55.717Z,8.37
2022-10-29T02:59:22.640Z,7.50
2022-10-29T03:01:49.943Z,8.23
2022-10-29T03:04:17.680Z,8.13
2022-10-29T03:06:44.629Z,8.53
2022-10-29T03:09:11.598Z,7.30
2022-10-29T03:11:38.473Z,6.60
2022-10-29T03:14:05.329Z,7.10
2022-10-29T03:16:32.184Z,7.60
2022-10-29T03:18:59.045Z,6.20
2022-10-29T03:21:25.943Z,6.13
2022-10-29T03:23:52.909Z,6.47
2022-10-29T03:26:19.889Z,7.53
2022-10-29T03:31:18.693Z,10.90
2022-10-29T03:33:45.641Z,6.63
2022-10-29T03:36:12.757Z,6.83
2022-10-29T03:38:39.681Z,7.10
2022-10-29T03:41:10.416Z,9.23
2022-10-29T03:43:38.379Z,6.27
2022-10-29T03:46:06.035Z,6.70
2022-10-29T03:48:33.998Z,6.80
2022-10-29T03:51:06.571Z,11.37
2022-10-29T03:53:35.931Z,7.40
2022-10-29T03:56:04.485Z,6.43
2022-10-29T03:58:31.487Z,7.67
2022-10-29T04:01:06.051Z,9.97
2022-10-29T04:03:34.937Z,6.93
2022-10-29T04:06:09.672Z,9.70
2022-10-29T04:08:36.824Z,9.23
2022-10-29T04:11:03.710Z,7.57
2022-10-29T04:13:30.641Z,7.00
2022-10-29T04:15:57.726Z,7.77
2022-10-29T04:18:24.970Z,7.57
2022-10-29T04:28:17.915Z,6.27
2022-10-29T04:29:14.441Z,6.27
2022-10-29T04:31:41.261Z,8.67
2022-10-29T04:34:08.355Z,5.93
2022-10-29T04:36:35.221Z,6.97
2022-10-29T04:39:02.270Z,9.57
2022-10-29T04:41:29.132Z,7.03
2022-10-29T04:43:56.065Z,6.13
2022-10-29T04:46:22.954Z,5.90
2022-10-29T04:48:49.807Z,6.00
2022-10-29T04:51:23.005Z,5.80
2022-10-29T04:53:49.919Z,6.73
2022-10-29T04:56:17.186Z,7.13
2022-10-29T04:58:44.117Z,7.00
2022-10-29T05:01:11.255Z,8.60
2022-10-29T05:03:38.366Z,6.63
2022-10-29T05:06:06.582Z,6.60
2022-10-29T05:08:33.711Z,8.33
2022-10-29T05:11:06.762Z,7.90
2022-10-29T05:13:34.388Z,5.60
2022-10-29T05:16:01.348Z,5.20
2022-10-29T05:18:28.382Z,6.30
2022-10-29T05:20:56.562Z,6.80
2022-10-29T05:23:24.175Z,6.27
2022-10-29T05:25:52.380Z,5.13
2022-10-29T05:28:22.358Z,5.80
2022-10-29T05:30:53.404Z,5.27
2022-10-29T05:33:23.925Z,6.40
2022-10-29T05:35:51.757Z,5.97
2022-10-29T05:38:19.110Z,6.00
2022-10-29T05:40:46.576Z,5.50
2022-10-29T05:43:15.883Z,8.13
2022-10-29T05:45:43.035Z,7.27
2022-10-29T05:50:39.848Z,7.27
2022-10-29T05:53:11.236Z,5.70
2022-10-29T05:55:39.305Z,6.43
2022-10-29T05:58:11.048Z,6.57
2022-10-29T06:00:41.167Z,6.70
2022-10-29T06:03:18.302Z,8.27
2022-10-29T06:05:47.096Z,8.07
2022-10-29T06:08:14.581Z,7.00
2022-10-29T06:10:41.589Z,6.73
2022-10-29T06:13:13.967Z,8.10
2022-10-29T06:15:41.976Z,19.77
2022-10-29T06:18:12.344Z,10.70
2022-10-29T06:20:39.879Z,6.43
2022-10-29T06:23:07.569Z,5.20
2022-10-29T06:25:34.463Z,5.43
2022-10-29T06:28:15.210Z,6.33
2022-10-29T06:30:47.154Z,4.87
2022-10-29T06:33:14.218Z,5.30
2022-10-29T06:35:41.238Z,5.20
2022-10-29T06:38:11.187Z,5.77
2022-10-29T06:40:39.944Z,5.10
2022-10-29T06:43:09.912Z,5.83
2022-10-29T06:45:37.172Z,6.17
2022-10-29T06:48:07.665Z,4.90
2022-10-29T06:50:34.736Z,6.03
2022-10-29T06:53:07.703Z,5.10
2022-10-29T06:55:35.080Z,5.10
2022-10-29T06:58:06.222Z,4.10
2022-10-29T07:00:34.676Z,4.70
2022-10-29T07:03:01.979Z,5.30
2022-10-29T07:05:29.191Z,7.07
2022-10-29T07:07:58.189Z,5.87
2022-10-29T07:10:28.381Z,4.30
2022-10-29T07:12:55.821Z,5.27
2022-10-29T07:15:27.239Z,5.50
2022-10-29T07:18:06.550Z,5.17
2022-10-29T07:20:36.887Z,4.60
2022-10-29T07:23:03.753Z,4.20
2022-10-29T07:25:32.423Z,4.77
2022-10-29T07:28:27.054Z,5.00
2022-10-29T07:31:00.439Z,7.43
2022-10-29T07:33:30.167Z,4.50
2022-10-29T07:35:59.058Z,4.27
2022-10-29T07:38:26.760Z,5.83
2022-10-29T07:40:54.657Z,6.77
2022-10-29T07:43:22.612Z,6.40
2022-10-29T07:45:51.042Z,5.87
2022-10-29T07:48:20.543Z,5.80
2022-10-29T07:50:48.341Z,6.50
2022-10-29T07:53:15.466Z,6.70
2022-10-29T07:55:42.326Z,7.43
2022-10-29T07:58:12.489Z,8.03
2022-10-29T08:00:41.056Z,6.97
2022-10-29T08:03:08.421Z,7.60
2022-10-29T08:05:35.824Z,7.83
2022-10-29T08:08:03.144Z,7.90
2022-10-29T08:10:32.140Z,8.23
2022-10-29T08:13:03.728Z,8.20
2022-10-29T08:15:32.934Z,7.27
2022-10-29T08:17:59.940Z,8.83
2022-10-29T08:20:28.932Z,6.60
2022-10-29T08:22:56.235Z,6.43
2022-10-29T08:25:23.344Z,7.07
2022-10-29T08:28:05.492Z,8.27
2022-10-29T08:30:33.163Z,6.63
2022-10-29T08:33:01.630Z,6.60
2022-10-29T08:35:29.258Z,7.47
2022-10-29T08:37:56.737Z,6.63
2022-10-29T08:40:29.276Z,6.73
2022-10-29T08:43:24.158Z,11.73
2022-10-29T08:45:54.725Z,6.27
2022-10-29T08:48:39.132Z,7.63
2022-10-29T08:51:17.573Z,7.10
2022-10-29T08:54:10.288Z,6.90
2022-10-29T08:56:44.432Z,6.97
2022-10-29T08:59:18.001Z,8.70
2022-10-29T09:01:45.364Z,6.77
2022-10-29T09:04:35.250Z,7.33
2022-10-29T09:07:39.642Z,6.70
2022-10-29T09:10:25.166Z,6.60
2022-10-29T09:13:34.819Z,6.27
2022-10-29T09:16:37.933Z,6.47
2022-10-29T09:19:36.410Z,5.73
2022-10-29T09:22:14.873Z,6.33
2022-10-29T09:25:27.916Z,6.70
2022-10-29T09:28:28.039Z,7.07
2022-10-29T09:31:13.486Z,6.97
2022-10-29T09:33:41.398Z,6.50
2022-10-29T09:36:17.413Z,6.70
2022-10-29T09:39:03.779Z,6.40
2022-10-29T09:41:35.021Z,7.50
2022-10-29T09:44:27.992Z,5.57
2022-10-29T09:47:13.340Z,6.57
2022-10-29T09:50:07.246Z,6.23
2022-10-29T09:52:41.416Z,5.80
2022-10-29T09:55:17.881Z,6.10
2022-10-29T09:57:49.655Z,6.70
2022-10-29T10:00:24.486Z,6.63
2022-10-29T10:03:04.128Z,6.10
2022-10-29T10:05:34.326Z,6.47
2022-10-29T10:08:14.639Z,6.87
2022-10-29T10:11:02.475Z,6.10
2022-10-29T10:13:33.154Z,8.60
2022-10-29T10:16:06.079Z,8.83
2022-10-29T10:18:32.916Z,9.67
2022-10-29T10:21:04.631Z,9.13
2022-10-29T10:23:51.669Z,8.63
2022-10-29T10:26:39.967Z,10.20
2022-10-29T10:29:21.255Z,10.37
2022-10-29T10:32:16.045Z,12.43
2022-10-29T10:34:43.241Z,11.00
2022-10-29T10:37:10.007Z,10.87
2022-10-29T10:39:47.558Z,10.80
2022-10-29T10:42:39.542Z,11.40
2022-10-29T10:45:17.335Z,11.10
2022-10-29T10:47:50.838Z,13.13
2022-10-29T10:50:26.912Z,11.07
2022-10-29T10:52:56.299Z,11.80
2022-10-29T10:55:34.678Z,11.13
2022-10-29T10:58:29.686Z,12.90
2022-10-29T11:01:04.705Z,12.40
2022-10-29T11:03:47.299Z,13.57
2022-10-29T11:06:29.228Z,12.10
2022-10-29T11:09:26.294Z,14.30
2022-10-29T11:12:11.737Z,12.27
2022-10-29T11:14:58.105Z,11.13
2022-10-29T11:18:00.861Z,10.80
2022-10-29T11:20:35.453Z,11.77
2022-10-29T11:23:24.664Z,13.03
2022-10-29T11:26:17.278Z,14.20
2022-10-29T11:29:00.901Z,13.23
2022-10-29T11:31:49.075Z,13.47
2022-10-29T11:34:30.041Z,13.37
2022-10-29T11:37:18.959Z,11.73
2022-10-29T11:39:52.348Z,13.23
2022-10-29T11:42:19.241Z,13.70
2022-10-29T11:44:46.169Z,11.70
2022-10-29T11:47:28.016Z,12.53
2022-10-29T11:50:30.958Z,13.97
2022-10-29T11:53:20.375Z,11.37
2022-10-29T11:56:01.617Z,11.03
2022-10-29T11:58:49.920Z,15.30
2022-10-29T12:02:03.312Z,13.40
2022-10-29T12:04:48.585Z,12.87
2022-10-29T12:07:29.650Z,14.50
2022-10-29T12:10:24.149Z,13.90
2022-10-29T12:13:20.762Z,14.17
2022-10-29T12:16:18.834Z,15.40
2022-10-29T12:18:59.164Z,14.40
2022-10-29T12:21:44.307Z,15.70
2022-10-29T12:24:51.951Z,12.30
2022-10-29T12:27:53.459Z,12.83
2022-10-29T12:30:23.467Z,12.40
2022-10-29T12:33:13.150Z,12.37
2022-10-29T12:36:13.320Z,13.77
2022-10-29T12:38:50.461Z,12.73
2022-10-29T12:41:39.207Z,12.17
2022-10-29T12:44:27.744Z,13.93
2022-10-29T12:47:13.519Z,14.67
2022-10-29T12:50:23.312Z,13.43
2022-10-29T12:53:06.642Z,14.20
2022-10-29T12:55:34.941Z,12.40
2022-10-29T12:58:49.605Z,13.50
2022-10-29T13:01:57.540Z,12.90
2022-10-29T13:04:25.749Z,13.70
2022-10-29T13:07:05.589Z,15.13
2022-10-29T13:09:35.943Z,13.70
2022-10-29T13:12:12.556Z,14.30
2022-10-29T13:14:54.446Z,12.97
2022-10-29T13:17:41.778Z,14.00
2022-10-29T13:20:39.289Z,13.33
2022-10-29T13:23:35.050Z,15.00
2022-10-29T13:26:04.893Z,15.40
2022-10-29T13:28:37.845Z,15.23
2022-10-29T13:31:04.711Z,12.23
2022-10-29T13:33:31.491Z,15.70
2022-10-29T13:36:06.548Z,12.60
2022-10-29T13:39:05.303Z,12.43
2022-10-29T13:41:44.268Z,15.10
2022-10-29T13:44:25.713Z,14.13
2022-10-29T13:47:20.363Z,15.10
2022-10-29T13:49:49.449Z,15.70
2022-10-29T13:52:22.013Z,15.63
2022-10-29T13:54:56.618Z,15.13
2022-10-29T13:57:51.760Z,15.70
2022-10-29T14:00:21.387Z,15.73
2022-10-29T14:02:54.986Z,13.37
2022-10-29T14:05:39.297Z,16.40
2022-10-29T14:08:32.087Z,16.43
2022-10-29T14:11:02.593Z,16.10
2022-10-29T14:13:42.805Z,15.70
2022-10-29T14:16:13.214Z,15.03
2022-10-29T14:18:50.809Z,13.03
2022-10-29T14:21:22.094Z,12.33
2022-10-29T14:24:16.556Z,13.87
2022-10-29T14:26:45.468Z,12.80
2022-10-29T14:29:23.860Z,12.83
2022-10-29T14:32:20.606Z,15.90
2022-10-29T14:34:51.825Z,13.67
2022-10-29T14:37:30.942Z,12.60
2022-10-29T14:40:20.118Z,12.97
2022-10-29T14:42:55.763Z,17.40
2022-10-29T14:45:29.862Z,13.37
2022-10-29T14:48:05.390Z,19.57
2022-10-29T14:50:32.343Z,12.80
2022-10-29T14:53:06.885Z,15.00
2022-10-29T14:55:47.117Z,14.33
2022-10-29T15:00:59.213Z,15.30
2022-10-29T15:03:31.581Z,14.23
2022-10-29T15:06:19.300Z,13.83
2022-10-29T15:08:58.390Z,13.83
2022-10-29T15:11:37.174Z,13.57
2022-10-29T15:14:42.624Z,14.87
2022-10-29T15:17:19.914Z,13.00
2022-10-29T15:19:48.162Z,14.90
2022-10-29T15:22:37.446Z,16.00
2022-10-29T15:25:08.691Z,16.50
2022-10-29T15:27:37.273Z,20.40
2022-10-29T15:30:05.085Z,18.10
2022-10-29T15:32:32.177Z,16.90
2022-10-29T15:35:00.366Z,14.43
2022-10-29T15:37:42.871Z,17.60
2022-10-29T15:40:18.116Z,18.03
2022-10-29T15:42:45.517Z,18.90
2022-10-29T15:47:48.274Z,16.53
2022-10-29T15:50:26.622Z,17.30
2022-10-29T15:52:58.032Z,16.67
2022-10-29T15:55:34.301Z,19.00
2022-10-29T15:58:20.440Z,16.10
2022-10-29T16:00:47.513Z,18.80
2022-10-29T16:03:21.008Z,19.57
2022-10-29T16:05:58.462Z,19.40
2022-10-29T16:08:46.097Z,17.63
2022-10-29T16:11:17.039Z,20.10
2022-10-29T16:13:43.886Z,17.27
2022-10-29T16:16:17.947Z,19.20
2022-10-29T16:18:46.441Z,21.07
2022-10-29T16:21:23.150Z,16.00
2022-10-29T16:23:51.349Z,18.23
2022-10-29T16:26:24.304Z,20.20
2022-10-29T16:28:53.186Z,20.30
2022-10-29T16:31:20.557Z,21.37
2022-10-29T16:33:53.767Z,19.80
2022-10-29T16:36:20.658Z,20.20
2022-10-29T16:38:47.629Z,17.40
2022-10-29T16:41:18.049Z,20.90
2022-10-29T16:43:45.908Z,19.53
2022-10-29T16:46:13.264Z,18.70
2022-10-29T16:48:41.063Z,17.53
2022-10-29T16:51:08.281Z,17.83
2022-10-29T16:53:35.220Z,18.30
2022-10-29T16:56:02.224Z,18.80
2022-10-29T16:58:29.303Z,25.27
2022-10-29T17:01:08.743Z,19.97
2022-10-29T17:03:35.896Z,22.87
2022-10-29T17:06:09.119Z,26.37
2022-10-29T17:08:37.594Z,28.30
2022-10-29T17:11:06.564Z,26.97
2022-10-29T17:13:34.859Z,24.20
2022-10-29T17:16:10.230Z,20.40
2022-10-29T17:18:37.154Z,23.00
2022-10-29T17:21:04.329Z,23.50
2022-10-29T17:23:32.143Z,20.10
2022-10-29T17:25:59.728Z,19.90
2022-10-29T17:28:28.185Z,16.93
2022-10-29T17:30:55.134Z,17.40
2022-10-29T17:33:22.013Z,17.87
2022-10-29T17:35:48.890Z,17.60
2022-10-29T17:38:15.887Z,16.00
2022-10-29T17:40:46.258Z,16.10
2022-10-29T17:43:13.473Z,16.33
2022-10-29T17:45:42.094Z,17.80
2022-10-29T17:48:09.119Z,16.67
2022-10-29T17:50:36.089Z,19.97
2022-10-29T17:53:03.237Z,18.13
2022-10-29T17:55:30.230Z,14.97
2022-10-29T17:57:57.487Z,17.00
2022-10-29T18:00:25.450Z,18.80
2022-10-29T18:02:52.468Z,16.00
2022-10-29T18:05:19.732Z,16.53
2022-10-29T18:07:46.723Z,15.80
2022-10-29T18:10:13.671Z,16.03
2022-10-29T18:12:40.552Z,18.33
2022-10-29T18:15:08.302Z,27.30
2022-10-29T18:17:36.528Z,23.83
2022-10-29T18:20:04.547Z,17.20
2022-10-29T18:22:31.474Z,14.63
2022-10-29T18:24:58.470Z,14.57
2022-10-29T18:27:26.074Z,13.87
2022-10-29T18:29:52.977Z,15.03
2022-10-29T18:32:20.167Z,16.00
2022-10-29T18:34:47.061Z,17.10
2022-10-29T18:37:14.062Z,13.37
2022-10-29T18:39:40.979Z,13.37
2022-10-29T18:42:07.957Z,13.40
2022-10-29T18:44:34.954Z,13.27
2022-10-29T18:47:01.870Z,12.63
2022-10-29T18:49:28.784Z,14.83
2022-10-29T18:51:55.701Z,13.83
2022-10-29T18:54:22.814Z,16.33
2022-10-29T18:56:49.813Z,14.57
2022-10-29T18:59:16.841Z,17.60
2022-10-29T19:01:43.921Z,14.90
2022-10-29T19:04:15.649Z,17.13
2022-10-29T19:06:42.840Z,16.73
2022-10-29T19:09:11.525Z,17.23
2022-10-29T19:11:39.016Z,17.07
2022-10-29T19:14:10.029Z,19.67
2022-10-29T19:16:36.960Z,18.10
2022-10-29T19:19:11.612Z,22.93
2022-10-29T19:21:39.530Z,19.00
2022-10-29T19:24:07.425Z,17.27
2022-10-29T19:26:35.876Z,19.20
2022-10-29T19:29:05.253Z,23.20
2022-10-29T19:31:33.862Z,19.13
2022-10-29T19:34:02.992Z,19.73
2022-10-29T19:36:30.516Z,14.00
2022-10-29T19:38:58.353Z,16.57
2022-10-29T19:41:25.318Z,14.03
2022-10-29T19:43:52.542Z,14.87
2022-10-29T19:46:24.188Z,15.00
2022-10-29T19:48:53.807Z,12.63
2022-10-29T19:51:22.067Z,10.90
2022-10-29T19:53:51.464Z,12.23
2022-10-29T19:56:20.556Z,11.93
2022-10-29T19:58:47.757Z,11.73
2022-10-29T20:01:17.438Z,11.00
2022-10-29T20:03:46.388Z,12.00
2022-10-29T20:06:14.042Z,11.90
2022-10-29T20:08:40.942Z,11.13
2022-10-29T20:11:08.396Z,11.17
2022-10-29T20:13:36.619Z,10.50
2022-10-29T20:16:13.557Z,11.70
2022-10-29T20:18:40.410Z,10.67
2022-10-29T20:21:08.168Z,12.00
2022-10-29T20:23:35.525Z,11.10
2022-10-29T20:26:02.501Z,11.90
2022-10-29T20:28:29.533Z,10.33
2022-10-29T20:31:19.145Z,12.10
2022-10-29T20:33:51.024Z,14.23
2022-10-29T20:36:18.312Z,11.90
2022-10-29T20:38:51.238Z,12.23
2022-10-29T20:41:19.260Z,11.40
2022-10-29T20:43:51.676Z,11.63
2022-10-29T20:46:18.803Z,11.17
2022-10-29T20:48:45.798Z,13.10
2022-10-29T20:51:13.491Z,14.73
2022-10-29T20:53:41.202Z,11.77
2022-10-29T20:56:10.402Z,11.83
2022-10-29T20:58:40.296Z,14.77
2022-10-29T21:01:10.355Z,12.17
2022-10-29T21:03:37.993Z,15.63
2022-10-29T21:06:12.407Z,14.27
2022-10-29T21:08:42.765Z,14.17
2022-10-29T21:11:12.383Z,11.70
2022-10-29T21:13:39.264Z,11.23
2022-10-29T21:16:11.042Z,14.57
2022-10-29T21:18:43.347Z,14.83
2022-10-29T21:21:10.710Z,13.23
2022-10-29T21:23:38.606Z,18.27
2022-10-29T21:26:07.579Z,16.90
2022-10-29T21:28:34.518Z,17.90
2022-10-29T21:31:01.652Z,13.60
2022-10-29T21:33:28.611Z,14.57
2022-10-29T21:35:56.667Z,12.67
2022-10-29T21:38:25.361Z,15.60
2022-10-29T21:40:52.351Z,14.60
2022-10-29T21:43:21.867Z,12.80
2022-10-29T21:45:50.947Z,12.67
2022-10-29T21:48:18.336Z,13.30
2022-10-29T21:50:46.923Z,14.37
2022-10-29T21:55:45.790Z,13.67
2022-10-29T21:58:12.689Z,16.07
2022-10-29T22:00:39.527Z,12.73
2022-10-29T22:03:06.558Z,13.50
2022-10-29T22:05:33.418Z,14.00
2022-10-29T22:08:01.706Z,16.10
2022-10-29T22:10:28.684Z,14.30
2022-10-29T22:12:55.791Z,13.93
2022-10-29T22:15:23.000Z,12.47
2022-10-29T22:17:49.928Z,14.10
2022-10-29T22:20:16.873Z,15.97
2022-10-29T22:22:44.027Z,16.43
2022-10-29T22:25:10.926Z,13.23
2022-10-29T22:27:37.777Z,13.17
2022-10-29T22:30:05.522Z,14.50
2022-10-29T22:32:32.419Z,14.40
2022-10-29T22:34:59.321Z,13.53
2022-10-29T22:37:27.747Z,14.73
2022-10-29T22:39:54.652Z,12.63
2022-10-29T22:42:21.697Z,14.23
2022-10-29T22:44:48.630Z,17.10
2022-10-29T22:47:15.606Z,14.30
2022-10-29T22:49:42.485Z,14.93
2022-10-29T22:52:10.331Z,12.80
2022-10-29T22:54:37.209Z,13.97
2022-10-29T22:57:04.108Z,14.77
2022-10-29T22:59:30.995Z,15.43
2022-10-29T23:01:58.118Z,13.30
2022-10-29T23:04:25.778Z,13.30
2022-10-29T23:06:52.719Z,13.23
2022-10-29T23:09:19.691Z,15.10
2022-10-29T23:11:46.703Z,14.80
2022-10-29T23:14:13.647Z,12.97
2022-10-29T23:16:40.518Z,11.77
2022-10-29T23:19:07.514Z,15.20
2022-10-29T23:21:34.481Z,14.03
2022-10-29T23:24:01.595Z,13.30
2022-10-29T23:26:29.151Z,13.27
2022-10-29T23:28:56.659Z,12.83
2022-10-29T23:31:26.588Z,9.83
2022-10-29T23:33:56.283Z,11.90
2022-10-29T23:36:24.967Z,10.23
2022-10-29T23:39:00.544Z,12.97
2022-10-29T23:41:29.158Z,9.53
2022-10-29T23:43:56.385Z,11.77
2022-10-29T23:46:24.018Z,11.53
2022-10-29T23:48:51.000Z,10.30
2022-10-29T23:51:18.092Z,10.83
2022-10-29T23:53:45.008Z,12.33
2022-10-29T23:56:11.965Z,11.63
2022-10-29T23:58:38.838Z,11.63
