createdAt,value
2022-08-20T00:00:53.429Z,99461.91
2022-08-20T00:03:32.711Z,99460.72
2022-08-20T00:06:20.504Z,99473.06
2022-08-20T00:08:47.858Z,99472.22
2022-08-20T00:11:18.494Z,99475.25
2022-08-20T00:13:49.688Z,99474.41
2022-08-20T00:16:17.980Z,99465.78
2022-08-20T00:18:45.858Z,99457.78
2022-08-20T00:21:18.783Z,99462.19
2022-08-20T00:23:49.221Z,99463.88
2022-08-20T00:26:17.808Z,99467.38
2022-08-20T00:28:44.920Z,99464.00
2022-08-20T00:31:14.372Z,99471.47
2022-08-20T00:33:41.612Z,99485.97
2022-08-20T00:36:10.871Z,99484.75
2022-08-20T00:38:42.308Z,99484.25
2022-08-20T00:41:12.859Z,99489.66
2022-08-20T00:43:43.461Z,99490.75
2022-08-20T00:46:14.359Z,99488.22
2022-08-20T00:48:43.164Z,99493.78
2022-08-20T00:51:33.948Z,99497.53
2022-08-20T00:54:08.918Z,99501.75
2022-08-20T00:56:36.637Z,99494.63
2022-08-20T00:59:06.136Z,99499.31
2022-08-20T01:01:36.751Z,99484.44
2022-08-20T01:04:21.416Z,99480.94
2022-08-20T01:06:48.696Z,99488.91
2022-08-20T01:09:15.812Z,99479.56
2022-08-20T01:11:42.816Z,99471.09
2022-08-20T01:14:31.108Z,99459.94
2022-08-20T01:17:03.787Z,99464.13
2022-08-20T01:19:41.347Z,99453.94
2022-08-20T01:22:27.338Z,99442.69
2022-08-20T01:25:09.047Z,99438.53
2022-08-20T01:27:42.496Z,99429.19
2022-08-20T01:30:10.306Z,99433.28
2022-08-20T01:32:37.455Z,99433.72
2022-08-20T01:35:05.863Z,99439.72
2022-08-20T01:37:32.835Z,99434.88
2022-08-20T01:39:59.988Z,99435.28
2022-08-20T01:42:28.225Z,99434.91
2022-08-20T01:44:55.288Z,99431.00
2022-08-20T01:47:27.847Z,99424.31
2022-08-20T01:49:59.869Z,99431.97
2022-08-20T01:53:04.558Z,99444.94
2022-08-20T01:55:32.498Z,99451.97
2022-08-20T01:58:00.457Z,99448.59
2022-08-20T02:00:28.013Z,99457.19
2022-08-20T02:02:55.059Z,99452.97
2022-08-20T02:05:22.954Z,99454.66
2022-08-20T02:07:50.439Z,99454.75
2022-08-20T02:10:18.565Z,99463.16
2022-08-20T02:12:45.568Z,99468.47
2022-08-20T02:15:13.006Z,99471.97
2022-08-20T02:17:41.789Z,99483.56
2022-08-20T02:20:16.959Z,99479.19
2022-08-20T02:22:53.103Z,99477.72
2022-08-20T02:25:24.727Z,99479.06
2022-08-20T02:27:53.645Z,99469.72
2022-08-20T02:30:30.418Z,99465.59
2022-08-20T02:32:58.377Z,99464.94
2022-08-20T02:35:25.677Z,99480.22
2022-08-20T02:37:53.110Z,99486.63
2022-08-20T02:40:30.441Z,99486.75
2022-08-20T02:42:59.623Z,99485.78
2022-08-20T02:45:27.350Z,99485.78
2022-08-20T02:47:55.792Z,99483.13
2022-08-20T02:50:24.026Z,99486.75
2022-08-20T02:52:51.776Z,99480.47
2022-08-20T02:55:27.897Z,99479.56
2022-08-20T02:57:57.930Z,99484.66
2022-08-20T03:00:27.375Z,99487.22
2022-08-20T03:02:54.331Z,99483.91
2022-08-20T03:05:21.240Z,99486.75
2022-08-20T03:07:53.824Z,99484.50
2022-08-20T03:10:27.012Z,99488.25
2022-08-20T03:12:54.378Z,99502.97
2022-08-20T03:15:21.415Z,99500.13
2022-08-20T03:17:48.448Z,99504.38
2022-08-20T03:20:15.629Z,99507.72
2022-08-20T03:22:42.612Z,99501.53
2022-08-20T03:25:10.336Z,99506.84
2022-08-20T03:27:37.578Z,99506.75
2022-08-20T03:30:07.763Z,99521.91
2022-08-20T03:32:34.988Z,99528.16
2022-08-20T03:35:02.117Z,99530.06
2022-08-20T03:37:33.166Z,99530.28
2022-08-20T03:40:00.927Z,99542.03
2022-08-20T03:42:27.956Z,99547.66
2022-08-20T03:44:59.030Z,99549.44
2022-08-20T03:47:26.826Z,99552.09
2022-08-20T03:50:01.487Z,99549.56
2022-08-20T03:52:29.426Z,99552.75
2022-08-20T03:54:57.257Z,99551.81
2022-08-20T03:57:24.589Z,99538.66
2022-08-20T03:59:58.006Z,99544.03
2022-08-20T04:02:25.826Z,99542.88
2022-08-20T04:04:53.098Z,99539.19
2022-08-20T04:07:25.706Z,99539.94
2022-08-20T04:09:53.816Z,99538.88
2022-08-20T04:12:22.168Z,99538.78
2022-08-20T04:14:49.789Z,99551.03
2022-08-20T04:17:19.274Z,99544.88
2022-08-20T04:19:47.539Z,99555.47
2022-08-20T04:22:15.727Z,99564.38
2022-08-20T04:24:43.157Z,99568.75
2022-08-20T04:27:11.046Z,99570.44
2022-08-20T04:29:43.033Z,99581.81
2022-08-20T04:32:10.149Z,99578.00
2022-08-20T04:34:37.171Z,99582.38
2022-08-20T04:37:05.125Z,99574.31
2022-08-20T04:39:32.743Z,99578.00
2022-08-20T04:41:59.781Z,99586.50
2022-08-20T04:44:27.505Z,99582.69
2022-08-20T04:46:54.444Z,99580.41
2022-08-20T04:49:26.415Z,99576.47
2022-08-20T04:51:54.690Z,99566.72
2022-08-20T04:54:21.879Z,99568.19
2022-08-20T04:56:49.369Z,99566.84
2022-08-20T04:59:16.400Z,99564.59
2022-08-20T05:01:43.330Z,99561.41
2022-08-20T05:04:10.387Z,99571.59
2022-08-20T05:06:37.708Z,99578.41
2022-08-20T05:09:05.758Z,99585.53
2022-08-20T05:11:36.549Z,99585.34
2022-08-20T05:14:06.069Z,99579.81
2022-08-20T05:16:38.295Z,99581.41
2022-08-20T05:19:08.730Z,99581.50
2022-08-20T05:21:36.401Z,99571.50
2022-08-20T05:24:03.717Z,99572.09
2022-08-20T05:26:30.897Z,99568.16
2022-08-20T05:28:59.435Z,99560.59
2022-08-20T05:31:31.924Z,99553.56
2022-08-20T05:34:11.030Z,99561.41
2022-08-20T05:36:56.407Z,99555.31
2022-08-20T05:39:23.666Z,99561.88
2022-08-20T05:41:51.433Z,99557.09
2022-08-20T05:44:19.010Z,99555.41
2022-08-20T05:46:47.402Z,99556.13
2022-08-20T05:49:21.339Z,99560.38
2022-08-20T05:51:49.690Z,99559.09
2022-08-20T05:54:17.025Z,99556.00
2022-08-20T05:56:44.135Z,99557.72
2022-08-20T05:59:12.619Z,99562.19
2022-08-20T06:01:40.589Z,99563.16
2022-08-20T06:04:27.332Z,99561.44
2022-08-20T06:06:57.270Z,99569.94
2022-08-20T06:09:28.618Z,99569.19
2022-08-20T06:12:01.497Z,99568.25
2022-08-20T06:14:28.646Z,99567.69
2022-08-20T06:16:57.323Z,99571.25
2022-08-20T06:19:26.962Z,99563.19
2022-08-20T06:21:54.882Z,99574.25
2022-08-20T06:24:21.939Z,99578.88
2022-08-20T06:26:55.870Z,99586.31
2022-08-20T06:29:23.044Z,99587.09
2022-08-20T06:31:49.957Z,99584.94
2022-08-20T06:34:18.141Z,99580.84
2022-08-20T06:36:46.825Z,99584.97
2022-08-20T06:39:15.246Z,99581.59
2022-08-20T06:41:42.599Z,99587.66
2022-08-20T06:44:10.330Z,99584.63
2022-08-20T06:46:38.542Z,99586.91
2022-08-20T06:49:06.959Z,99585.56
2022-08-20T06:51:34.422Z,99589.56
2022-08-20T06:54:01.498Z,99582.13
2022-08-20T06:56:28.530Z,99588.28
2022-08-20T06:58:55.644Z,99588.81
2022-08-20T07:01:22.837Z,99593.44
2022-08-20T07:03:55.349Z,99593.72
2022-08-20T07:06:26.840Z,99593.97
2022-08-20T07:08:55.846Z,99594.25
2022-08-20T07:11:27.810Z,99591.09
2022-08-20T07:13:56.915Z,99591.59
2022-08-20T07:16:24.517Z,99598.38
2022-08-20T07:18:51.625Z,99601.03
2022-08-20T07:21:18.646Z,99607.97
2022-08-20T07:23:45.980Z,99607.34
2022-08-20T07:26:13.350Z,99595.47
2022-08-20T07:28:40.658Z,99595.25
2022-08-20T07:31:26.131Z,99601.78
2022-08-20T07:33:54.272Z,99607.97
2022-08-20T07:36:21.464Z,99616.44
2022-08-20T07:38:50.953Z,99614.00
2022-08-20T07:41:18.867Z,99617.31
2022-08-20T07:43:46.463Z,99618.63
2022-08-20T07:46:16.195Z,99625.03
2022-08-20T07:48:50.477Z,99618.00
2022-08-20T07:51:20.174Z,99618.13
2022-08-20T07:53:48.253Z,99620.81
2022-08-20T07:56:19.303Z,99625.34
2022-08-20T07:58:52.871Z,99622.91
2022-08-20T08:01:26.088Z,99626.81
2022-08-20T08:03:53.300Z,99627.91
2022-08-20T08:06:29.310Z,99639.53
2022-08-20T08:09:09.521Z,99650.34
2022-08-20T08:11:38.593Z,99639.91
2022-08-20T08:14:07.288Z,99642.09
2022-08-20T08:16:35.291Z,99646.81
2022-08-20T08:19:05.200Z,99644.66
2022-08-20T08:21:32.489Z,99645.50
2022-08-20T08:23:59.647Z,99646.47
2022-08-20T08:26:28.911Z,99649.84
2022-08-20T08:28:58.073Z,99654.09
2022-08-20T08:31:25.936Z,99647.66
2022-08-20T08:33:53.338Z,99656.03
2022-08-20T08:36:20.333Z,99661.63
2022-08-20T08:38:47.411Z,99665.22
2022-08-20T08:41:14.289Z,99653.81
2022-08-20T08:43:41.451Z,99655.34
2022-08-20T08:46:11.059Z,99647.84
2022-08-20T08:48:44.468Z,99653.97
2022-08-20T08:51:14.489Z,99650.97
2022-08-20T08:53:53.465Z,99646.22
2022-08-20T08:56:30.787Z,99653.84
2022-08-20T08:59:15.650Z,99653.25
2022-08-20T09:01:55.572Z,99653.25
2022-08-20T09:04:35.186Z,99647.31
2022-08-20T09:07:03.417Z,99647.66
2022-08-20T09:09:37.084Z,99644.00
2022-08-20T09:12:21.304Z,99634.63
2022-08-20T09:14:49.431Z,99639.88
2022-08-20T09:17:18.609Z,99640.22
2022-08-20T09:19:45.908Z,99645.38
2022-08-20T09:22:18.159Z,99646.06
2022-08-20T09:24:45.436Z,99649.72
2022-08-20T09:27:12.381Z,99650.03
2022-08-20T09:29:39.917Z,99649.44
2022-08-20T09:32:14.457Z,99645.69
2022-08-20T09:34:43.913Z,99647.31
2022-08-20T09:37:11.302Z,99647.25
2022-08-20T09:39:38.243Z,99647.91
2022-08-20T09:42:10.174Z,99640.78
2022-08-20T09:44:37.533Z,99636.78
2022-08-20T09:47:04.691Z,99634.44
2022-08-20T09:49:31.925Z,99631.47
2022-08-20T09:52:00.545Z,99640.16
2022-08-20T09:54:30.227Z,99632.16
2022-08-20T09:57:04.292Z,99631.59
2022-08-20T09:59:32.040Z,99625.16
2022-08-20T10:01:59.138Z,99632.03
2022-08-20T10:04:26.208Z,99629.50
2022-08-20T10:06:53.310Z,99624.25
2022-08-20T10:09:20.348Z,99631.69
2022-08-20T10:11:47.256Z,99633.66
2022-08-20T10:14:14.347Z,99628.91
2022-08-20T10:16:41.364Z,99629.03
2022-08-20T10:19:08.659Z,99623.84
2022-08-20T10:21:38.839Z,99625.31
2022-08-20T10:24:06.445Z,99634.84
2022-08-20T10:26:33.457Z,99631.28
2022-08-20T10:29:00.378Z,99635.53
2022-08-20T10:31:27.328Z,99632.84
2022-08-20T10:33:54.433Z,99626.25
2022-08-20T10:36:21.518Z,99627.41
2022-08-20T10:38:49.188Z,99631.41
2022-08-20T10:41:16.498Z,99627.34
2022-08-20T10:43:43.457Z,99632.41
2022-08-20T10:46:10.510Z,99629.16
2022-08-20T10:48:38.253Z,99624.91
2022-08-20T10:51:05.317Z,99630.94
2022-08-20T10:53:32.903Z,99626.66
2022-08-20T10:55:59.878Z,99629.44
2022-08-20T10:58:37.482Z,99630.84
2022-08-20T11:01:06.688Z,99631.53
2022-08-20T11:03:34.055Z,99631.19
2022-08-20T11:06:01.220Z,99644.91
2022-08-20T11:08:33.543Z,99629.59
2022-08-20T11:11:01.032Z,99628.47
2022-08-20T11:13:27.989Z,99628.28
2022-08-20T11:15:54.899Z,99619.94
2022-08-20T11:18:21.809Z,99626.31
2022-08-20T11:20:48.809Z,99631.53
2022-08-20T11:23:15.851Z,99624.31
2022-08-20T11:25:42.989Z,99628.69
2022-08-20T11:28:10.082Z,99633.38
2022-08-20T11:30:37.791Z,99631.47
2022-08-20T11:33:05.488Z,99623.06
2022-08-20T11:35:48.215Z,99626.41
2022-08-20T11:38:17.788Z,99636.44
2022-08-20T11:40:46.967Z,99640.44
2022-08-20T11:43:16.343Z,99632.78
2022-08-20T11:45:46.662Z,99629.84
2022-08-20T11:48:13.892Z,99623.97
2022-08-20T11:50:40.868Z,99616.88
2022-08-20T11:53:08.161Z,99620.97
2022-08-20T11:55:35.591Z,99620.75
2022-08-20T11:58:02.605Z,99611.91
2022-08-20T12:00:33.047Z,99613.59
2022-08-20T12:03:01.440Z,99612.56
2022-08-20T12:05:30.213Z,99600.38
2022-08-20T12:07:58.140Z,99616.94
2022-08-20T12:10:26.900Z,99616.59
2022-08-20T12:12:54.810Z,99615.41
2022-08-20T12:15:21.829Z,99620.03
2022-08-20T12:17:48.788Z,99622.13
2022-08-20T12:20:16.533Z,99617.09
2022-08-20T12:22:44.696Z,99610.97
2022-08-20T12:25:13.253Z,99620.19
2022-08-20T12:27:41.281Z,99617.19
2022-08-20T12:30:14.160Z,99620.69
2022-08-20T12:32:42.438Z,99627.59
2022-08-20T12:35:10.708Z,99624.31
2022-08-20T12:37:38.382Z,99624.91
2022-08-20T12:40:09.387Z,99629.66
2022-08-20T12:42:36.935Z,99625.63
2022-08-20T12:45:04.957Z,99629.34
2022-08-20T12:47:34.410Z,99627.41
2022-08-20T12:50:07.798Z,99625.78
2022-08-20T12:52:35.228Z,99629.91
2022-08-20T12:55:03.529Z,99626.38
2022-08-20T12:57:33.677Z,99626.38
2022-08-20T13:00:11.029Z,99631.84
2022-08-20T13:02:38.869Z,99626.97
2022-08-20T13:05:06.992Z,99631.34
2022-08-20T13:07:34.786Z,99624.69
2022-08-20T13:10:02.498Z,99637.66
2022-08-20T13:12:29.518Z,99638.50
2022-08-20T13:14:56.635Z,99634.38
2022-08-20T13:17:32.756Z,99640.84
2022-08-20T13:20:12.914Z,99634.78
2022-08-20T13:22:41.470Z,99628.56
2022-08-20T13:25:10.099Z,99631.53
2022-08-20T13:27:40.640Z,99626.38
2022-08-20T13:30:09.066Z,99622.75
2022-08-20T13:32:36.184Z,99631.25
2022-08-20T13:35:03.461Z,99638.66
2022-08-20T13:37:30.823Z,99647.75
2022-08-20T13:39:58.810Z,99638.06
2022-08-20T13:42:27.141Z,99638.16
2022-08-20T13:44:54.536Z,99645.75
2022-08-20T13:47:30.821Z,99643.66
2022-08-20T13:50:00.463Z,99645.22
2022-08-20T13:52:27.968Z,99640.22
2022-08-20T13:54:55.295Z,99643.59
2022-08-20T13:57:24.838Z,99637.31
2022-08-20T13:59:55.219Z,99642.94
2022-08-20T14:02:22.438Z,99644.88
2022-08-20T14:04:50.557Z,99651.34
2022-08-20T14:07:32.243Z,99651.91
2022-08-20T14:10:09.647Z,99653.25
2022-08-20T14:12:36.748Z,99638.19
2022-08-20T14:15:04.194Z,99630.31
2022-08-20T14:17:35.007Z,99623.66
2022-08-20T14:20:08.575Z,99620.91
2022-08-20T14:22:36.954Z,99614.88
2022-08-20T14:25:05.809Z,99625.81
2022-08-20T14:27:33.971Z,99621.59
2022-08-20T14:30:01.901Z,99629.50
2022-08-20T14:32:28.817Z,99629.75
2022-08-20T14:34:58.366Z,99646.75
2022-08-20T14:37:29.264Z,99653.44
2022-08-20T14:39:58.165Z,99672.38
2022-08-20T14:42:27.133Z,99661.72
2022-08-20T14:44:55.596Z,99664.50
2022-08-20T14:47:31.382Z,99662.25
2022-08-20T14:50:04.773Z,99648.00
2022-08-20T14:52:32.996Z,99643.03
2022-08-20T14:55:00.149Z,99642.81
2022-08-20T14:57:27.739Z,99646.69
2022-08-20T14:59:54.676Z,99648.09
2022-08-20T15:02:22.361Z,99668.13
2022-08-20T15:04:54.042Z,99660.69
2022-08-20T15:07:28.576Z,99666.13
2022-08-20T15:09:56.138Z,99663.41
2022-08-20T15:12:24.305Z,99659.66
2022-08-20T15:14:51.605Z,99660.16
2022-08-20T15:17:19.889Z,99652.03
2022-08-20T15:19:47.116Z,99642.47
2022-08-20T15:22:14.400Z,99652.28
2022-08-20T15:24:41.414Z,99648.28
2022-08-20T15:27:23.048Z,99657.72
2022-08-20T15:29:53.343Z,99648.38
2022-08-20T15:32:21.566Z,99659.69
2022-08-20T15:34:49.214Z,99668.88
2022-08-20T15:37:18.861Z,99667.31
2022-08-20T15:39:45.998Z,99664.00
2022-08-20T15:42:13.919Z,99668.38
2022-08-20T15:44:42.674Z,99657.00
2022-08-20T15:47:31.654Z,99668.59
2022-08-20T15:50:14.207Z,99673.00
2022-08-20T15:52:43.308Z,99683.41
2022-08-20T15:55:13.395Z,99679.81
2022-08-20T15:57:56.469Z,99687.22
2022-08-20T16:00:31.277Z,99690.59
2022-08-20T16:03:06.127Z,99684.06
2022-08-20T16:06:13.822Z,99684.66
2022-08-20T16:08:58.386Z,99677.25
2022-08-20T16:11:43.984Z,99666.19
2022-08-20T16:14:30.928Z,99663.88
2022-08-20T16:17:10.267Z,99677.38
2022-08-20T16:20:02.137Z,99668.75
2022-08-20T16:22:29.837Z,99665.47
2022-08-20T16:24:57.121Z,99661.06
2022-08-20T16:27:39.393Z,99661.66
2022-08-20T16:30:20.944Z,99654.06
2022-08-20T16:32:57.822Z,99653.19
2022-08-20T16:35:35.178Z,99656.91
2022-08-20T16:38:23.474Z,99663.22
2022-08-20T16:40:57.326Z,99666.22
2022-08-20T16:43:41.510Z,99657.53
2022-08-20T16:46:16.861Z,99657.97
2022-08-20T16:48:58.040Z,99668.22
2022-08-20T16:51:37.358Z,99674.47
2022-08-20T16:54:04.860Z,99683.25
2022-08-20T16:56:39.201Z,99689.94
2022-08-20T16:59:24.656Z,99696.84
2022-08-20T17:02:10.516Z,99691.31
2022-08-20T17:04:59.173Z,99689.41
2022-08-20T17:07:33.586Z,99680.56
2022-08-20T17:10:20.467Z,99693.59
2022-08-20T17:13:00.045Z,99692.88
2022-08-20T17:15:30.044Z,99703.00
2022-08-20T17:17:57.345Z,99703.91
2022-08-20T17:20:28.130Z,99701.50
2022-08-20T17:23:09.244Z,99715.72
2022-08-20T17:25:40.097Z,99704.78
2022-08-20T17:28:20.464Z,99706.47
2022-08-20T17:30:47.553Z,99707.75
2022-08-20T17:33:29.151Z,99701.59
2022-08-20T17:35:58.414Z,99704.16
2022-08-20T17:38:33.062Z,99691.91
2022-08-20T17:41:02.963Z,99708.16
2022-08-20T17:43:33.029Z,99714.66
2022-08-20T17:46:04.426Z,99712.19
2022-08-20T17:48:45.656Z,99713.34
2022-08-20T17:51:26.861Z,99714.63
2022-08-20T17:53:57.701Z,99715.97
2022-08-20T17:56:31.794Z,99722.81
2022-08-20T18:00:00.664Z,99718.63
2022-08-20T18:02:23.090Z,99728.22
2022-08-20T18:04:52.012Z,99728.69
2022-08-20T18:07:30.494Z,99733.28
2022-08-20T18:10:15.114Z,99729.00
2022-08-20T18:13:03.413Z,99733.66
2022-08-20T18:15:58.663Z,99735.03
2022-08-20T18:18:34.418Z,99743.50
2022-08-20T18:21:28.991Z,99744.53
2022-08-20T18:24:07.778Z,99759.28
2022-08-20T18:26:45.396Z,99744.78
2022-08-20T18:29:27.513Z,99749.19
2022-08-20T18:32:00.304Z,99752.78
2022-08-20T18:34:30.057Z,99750.44
2022-08-20T18:37:02.573Z,99734.59
2022-08-20T18:39:33.019Z,99746.72
2022-08-20T18:42:07.516Z,99749.50
2022-08-20T18:44:49.734Z,99755.53
2022-08-20T18:47:37.006Z,99749.38
2022-08-20T18:50:16.144Z,99738.88
2022-08-20T18:52:53.101Z,99740.75
2022-08-20T18:55:31.536Z,99738.69
2022-08-20T18:58:02.846Z,99736.31
2022-08-20T19:00:49.107Z,99744.84
2022-08-20T19:03:20.741Z,99737.72
2022-08-20T19:05:50.588Z,99731.69
2022-08-20T19:08:20.867Z,99728.34
2022-08-20T19:10:52.771Z,99740.03
2022-08-20T19:13:46.255Z,99743.91
2022-08-20T19:16:36.544Z,99718.41
2022-08-20T19:19:03.746Z,99717.78
2022-08-20T19:21:37.602Z,99714.63
2022-08-20T19:24:07.192Z,99715.13
2022-08-20T19:26:41.928Z,99714.38
2022-08-20T19:29:15.578Z,99721.81
2022-08-20T19:31:42.836Z,99724.56
2022-08-20T19:34:19.748Z,99716.84
2022-08-20T19:37:27.538Z,99702.16
2022-08-20T19:39:55.152Z,99704.59
2022-08-20T19:42:31.537Z,99707.34
2022-08-20T19:45:08.293Z,99695.03
2022-08-20T19:47:51.345Z,99702.16
2022-08-20T19:50:48.186Z,99700.53
2022-08-20T19:53:45.098Z,99702.22
2022-08-20T19:56:23.748Z,99713.50
2022-08-20T19:59:04.722Z,99715.03
2022-08-20T20:01:33.037Z,99713.03
2022-08-20T20:04:06.937Z,99715.66
2022-08-20T20:06:37.378Z,99707.72
2022-08-20T20:09:26.900Z,99712.94
2022-08-20T20:12:04.694Z,99719.16
2022-08-20T20:14:36.388Z,99720.97
2022-08-20T20:17:06.769Z,99730.44
2022-08-20T20:19:56.511Z,99727.06
2022-08-20T20:22:36.331Z,99726.22
2022-08-20T20:25:22.163Z,99730.09
2022-08-20T20:27:51.972Z,99738.09
2022-08-20T20:30:31.713Z,99742.78
2022-08-20T20:33:01.380Z,99741.13
2022-08-20T20:35:34.971Z,99741.25
2022-08-20T20:38:09.553Z,99736.97
2022-08-20T20:40:52.090Z,99736.03
2022-08-20T20:43:29.630Z,99729.22
2022-08-20T20:46:23.046Z,99731.84
2022-08-20T20:49:16.816Z,99732.88
2022-08-20T20:52:13.222Z,99734.63
2022-08-20T20:54:44.719Z,99725.59
2022-08-20T20:57:37.998Z,99726.47
2022-08-20T21:00:17.546Z,99730.06
2022-08-20T21:02:46.176Z,99721.25
2022-08-20T21:05:16.669Z,99718.78
2022-08-20T21:07:50.475Z,99714.31
2022-08-20T21:10:20.371Z,99711.69
2022-08-20T21:12:52.442Z,99714.41
2022-08-20T21:15:22.383Z,99710.16
2022-08-20T21:17:49.418Z,99716.28
2022-08-20T21:20:16.586Z,99712.81
2022-08-20T21:22:43.706Z,99718.00
2022-08-20T21:25:10.786Z,99718.72
2022-08-20T21:27:38.310Z,99714.16
2022-08-20T21:30:06.354Z,99700.72
2022-08-20T21:32:33.247Z,99708.69
2022-08-20T21:35:00.363Z,99701.66
2022-08-20T21:37:27.493Z,99707.91
2022-08-20T21:39:54.801Z,99692.09
2022-08-20T21:42:29.301Z,99680.53
2022-08-20T21:44:58.326Z,99678.16
2022-08-20T21:47:26.069Z,99681.00
2022-08-20T21:49:53.235Z,99697.91
2022-08-20T21:52:20.674Z,99693.47
2022-08-20T21:54:47.610Z,99697.81
2022-08-20T21:57:25.179Z,99703.22
2022-08-20T21:59:52.386Z,99708.41
2022-08-20T22:02:19.616Z,99713.66
2022-08-20T22:04:46.687Z,99723.22
2022-08-20T22:07:13.888Z,99727.31
2022-08-20T22:09:40.948Z,99721.84
2022-08-20T22:12:17.761Z,99720.78
2022-08-20T22:14:45.254Z,99700.63
2022-08-20T22:17:13.276Z,99701.66
2022-08-20T22:19:40.438Z,99707.16
2022-08-20T22:22:10.776Z,99713.41
2022-08-20T22:24:38.180Z,99709.09
2022-08-20T22:27:06.157Z,99713.72
2022-08-20T22:29:33.342Z,99717.31
2022-08-20T22:32:00.550Z,99729.72
2022-08-20T22:34:29.281Z,99729.72
2022-08-20T22:36:57.606Z,99730.66
2022-08-20T22:39:24.505Z,99724.53
2022-08-20T22:41:51.499Z,99718.63
2022-08-20T22:44:18.436Z,99719.88
2022-08-20T22:46:48.261Z,99708.59
2022-08-20T22:49:19.277Z,99697.34
2022-08-20T22:51:46.305Z,99691.34
2022-08-20T22:54:16.808Z,99687.44
2022-08-20T22:56:43.889Z,99680.34
2022-08-20T22:59:10.835Z,99673.34
2022-08-20T23:01:38.392Z,99662.09
2022-08-20T23:04:12.570Z,99669.28
2022-08-20T23:06:40.052Z,99672.19
2022-08-20T23:09:07.059Z,99663.59
2022-08-20T23:11:34.065Z,99654.13
2022-08-20T23:14:01.030Z,99628.16
2022-08-20T23:16:28.078Z,99629.84
2022-08-20T23:18:55.138Z,99641.03
2022-08-20T23:21:22.138Z,99663.16
2022-08-20T23:23:49.100Z,99672.69
2022-08-20T23:26:19.801Z,99669.47
2022-08-20T23:28:46.948Z,99676.28
2022-08-20T23:31:14.099Z,99667.41
2022-08-20T23:33:44.699Z,99670.91
2022-08-20T23:36:12.594Z,99670.84
2022-08-20T23:38:39.614Z,99668.19
2022-08-20T23:41:06.638Z,99676.13
2022-08-20T23:43:33.686Z,99673.63
2022-08-20T23:46:03.593Z,99675.44
2022-08-20T23:48:30.637Z,99673.75
2022-08-20T23:50:57.647Z,99674.50
2022-08-20T23:53:24.885Z,99677.81
2022-08-20T23:55:51.845Z,99678.59
2022-08-20T23:58:19.199Z,99679.47
