createdAt,value
2022-11-25T00:13:55.152Z,30.58
2022-11-25T00:28:57.027Z,30.48
2022-11-25T00:43:57.625Z,29.44
2022-11-25T00:58:58.395Z,29.33
2022-11-25T01:14:01.692Z,29.33
2022-11-25T01:29:04.106Z,28.18
2022-11-25T01:44:03.748Z,27.14
2022-11-25T01:59:05.581Z,27.88
2022-11-25T02:14:07.478Z,28.00
2022-11-25T02:29:08.444Z,28.20
2022-11-25T02:44:09.039Z,32.77
2022-11-25T02:59:09.684Z,32.97
2022-11-25T03:14:09.276Z,29.83
2022-11-25T03:29:11.201Z,30.35
2022-11-25T03:44:11.790Z,30.13
2022-11-25T03:59:14.229Z,28.79
2022-11-25T04:14:14.913Z,28.99
2022-11-25T04:29:15.529Z,28.47
2022-11-25T04:44:17.387Z,28.57
2022-11-25T04:59:17.540Z,27.64
2022-11-25T05:14:18.176Z,27.21
2022-11-25T05:29:20.806Z,26.81
2022-11-25T05:44:23.210Z,26.60
2022-11-25T05:59:25.373Z,26.39
2022-11-25T06:14:27.272Z,26.10
2022-11-25T06:29:28.625Z,28.33
2022-11-25T06:44:29.942Z,30.94
2022-11-25T06:59:31.353Z,33.07
2022-11-25T07:14:35.325Z,32.98
2022-11-25T07:30:18.814Z,30.68
2022-11-25T07:44:45.154Z,31.07
2022-11-25T07:59:46.651Z,37.30
2022-11-25T08:14:48.784Z,41.63
2022-11-25T08:29:49.607Z,42.51
2022-11-25T08:44:50.598Z,44.96
2022-11-25T08:59:51.150Z,42.44
2022-11-25T09:14:53.613Z,39.60
2022-11-25T09:29:55.405Z,39.17
2022-11-25T09:44:57.678Z,32.19
2022-11-25T09:59:58.939Z,25.65
2022-11-25T10:14:59.450Z,16.95
2022-11-25T10:30:00.875Z,12.70
2022-11-25T10:45:02.763Z,15.69
2022-11-25T11:00:04.656Z,21.88
2022-11-25T11:15:04.795Z,27.95
2022-11-25T11:30:05.475Z,49.87
2022-11-25T11:45:06.969Z,61.33
2022-11-25T12:00:08.777Z,53.42
2022-11-25T12:15:10.363Z,61.52
2022-11-25T12:30:11.886Z,63.19
2022-11-25T12:45:16.426Z,65.18
2022-11-25T13:00:46.053Z,65.77
2022-11-25T13:15:22.609Z,65.36
2022-11-25T13:30:25.597Z,63.12
2022-11-25T13:45:27.928Z,60.47
2022-11-25T14:00:29.690Z,54.50
2022-11-25T14:15:31.371Z,51.41
2022-11-25T14:30:34.511Z,48.21
2022-11-25T14:45:34.884Z,45.75
2022-11-25T15:00:35.535Z,41.95
2022-11-25T15:15:36.470Z,38.95
2022-11-25T15:30:39.051Z,37.61
2022-11-25T15:45:41.913Z,35.66
2022-11-25T16:00:44.141Z,33.89
2022-11-25T16:15:45.458Z,31.52
2022-11-25T16:30:48.154Z,30.91
2022-11-25T16:45:49.987Z,28.84
2022-11-25T17:00:50.797Z,25.95
2022-11-25T17:15:52.698Z,25.43
2022-11-25T17:30:55.133Z,24.71
2022-11-25T17:45:58.168Z,24.50
2022-11-25T18:00:59.972Z,24.08
2022-11-25T18:16:00.468Z,23.67
2022-11-25T18:31:02.225Z,23.58
2022-11-25T18:46:04.016Z,23.16
2022-11-25T19:01:05.447Z,22.74
2022-11-25T19:16:06.007Z,22.74
2022-11-25T19:31:08.126Z,22.22
2022-11-25T19:46:09.879Z,21.91
2022-11-25T20:01:12.650Z,22.02
2022-11-25T20:16:14.487Z,21.60
2022-11-25T20:31:16.416Z,21.81
2022-11-25T20:46:20.053Z,21.70
2022-11-25T21:01:19.946Z,21.70
2022-11-25T21:16:21.369Z,21.40
2022-11-25T21:31:22.838Z,20.67
2022-11-25T21:46:24.053Z,20.78
2022-11-25T22:01:25.391Z,20.98
2022-11-25T22:16:27.355Z,20.15
2022-11-25T22:31:29.229Z,20.36
2022-11-25T22:46:31.234Z,20.86
2022-11-25T23:01:31.887Z,21.58
2022-11-25T23:16:34.317Z,23.21
2022-11-25T23:31:36.737Z,21.77
2022-11-25T23:46:38.548Z,21.76
