createdAt,value
2019-05-20T00:00:00.749Z,90.46
2019-05-20T00:01:00.738Z,90.62
2019-05-20T00:02:00.726Z,90.62
2019-05-20T00:03:00.739Z,90.72
2019-05-20T00:04:00.704Z,90.72
2019-05-20T00:05:00.739Z,90.62
2019-05-20T00:06:00.683Z,90.66
2019-05-20T00:07:00.712Z,90.25
2019-05-20T00:08:00.686Z,91.03
2019-05-20T00:09:00.654Z,90.83
2019-05-20T00:10:00.637Z,90.83
2019-05-20T00:11:00.649Z,91.07
2019-05-20T00:12:00.615Z,90.66
2019-05-20T00:13:00.632Z,90.66
2019-05-20T00:14:00.591Z,90.66
2019-05-20T00:15:00.612Z,90.46
2019-05-20T00:16:00.567Z,90.66
2019-05-20T00:17:00.565Z,90.66
2019-05-20T00:18:00.545Z,90.46
2019-05-20T00:19:00.557Z,90.77
2019-05-20T00:20:00.544Z,90.46
2019-05-20T00:21:00.511Z,90.66
2019-05-20T00:22:00.500Z,90.77
2019-05-20T00:23:00.491Z,90.97
2019-05-20T00:24:00.501Z,91.38
2019-05-20T00:25:00.464Z,91.38
2019-05-20T00:26:00.453Z,90.86
2019-05-20T00:27:00.443Z,90.77
2019-05-20T00:28:00.434Z,91.17
2019-05-20T00:29:00.445Z,91.48
2019-05-20T00:30:00.409Z,91.48
2019-05-20T00:31:00.397Z,91.31
2019-05-20T00:32:00.385Z,90.70
2019-05-20T00:33:00.375Z,91.31
2019-05-20T00:34:00.388Z,91.22
2019-05-20T00:35:00.356Z,91.22
2019-05-20T00:36:00.341Z,91.62
2019-05-20T00:37:00.330Z,92.54
2019-05-20T00:38:00.328Z,92.13
2019-05-20T00:39:00.332Z,91.72
2019-05-20T00:40:00.295Z,92.23
2019-05-20T00:41:00.285Z,92.33
2019-05-20T00:42:00.272Z,92.38
2019-05-20T00:43:00.261Z,92.27
2019-05-20T00:44:00.276Z,91.77
2019-05-20T00:45:00.241Z,92.18
2019-05-20T00:46:00.227Z,92.48
2019-05-20T00:47:00.216Z,92.48
2019-05-20T00:48:00.204Z,92.68
2019-05-20T00:49:00.218Z,92.79
2019-05-20T00:50:00.182Z,92.74
2019-05-20T00:51:00.170Z,92.68
2019-05-20T00:52:00.158Z,92.27
2019-05-20T00:53:00.150Z,92.38
2019-05-20T00:54:00.164Z,92.79
2019-05-20T00:55:00.126Z,92.27
2019-05-20T00:56:00.114Z,92.07
2019-05-20T00:57:00.106Z,91.97
2019-05-20T00:58:00.098Z,92.27
2019-05-20T00:59:00.107Z,92.48
2019-05-20T01:00:00.073Z,92.32
2019-05-20T01:01:00.066Z,92.42
2019-05-20T01:02:00.046Z,92.52
2019-05-20T01:03:00.034Z,92.72
2019-05-20T01:04:00.048Z,92.18
2019-05-20T01:05:00.017Z,92.27
2019-05-20T01:06:00.002Z,92.01
2019-05-20T01:06:59.989Z,92.72
2019-05-20T01:07:59.979Z,92.22
2019-05-20T01:08:59.991Z,92.22
2019-05-20T01:09:59.962Z,92.36
2019-05-20T01:10:59.943Z,92.26
2019-05-20T01:11:59.934Z,92.11
2019-05-20T01:12:59.937Z,92.46
2019-05-20T01:13:59.937Z,92.67
2019-05-20T01:14:59.903Z,92.97
2019-05-20T01:15:59.887Z,92.77
2019-05-20T01:16:59.875Z,92.36
2019-05-20T01:17:59.866Z,92.46
2019-05-20T01:18:59.879Z,92.87
2019-05-20T01:19:59.843Z,93.07
2019-05-20T01:20:59.831Z,92.87
2019-05-20T01:21:59.823Z,92.97
2019-05-20T01:22:59.808Z,93.18
2019-05-20T01:23:59.799Z,93.18
2019-05-20T01:24:59.814Z,92.57
2019-05-20T01:25:59.775Z,92.87
2019-05-20T01:26:59.764Z,92.87
2019-05-20T01:27:59.751Z,92.46
2019-05-20T01:28:59.779Z,92.36
2019-05-20T01:29:59.757Z,92.67
2019-05-20T01:30:59.723Z,92.81
2019-05-20T01:31:59.705Z,92.57
2019-05-20T01:33:12.688Z,92.87
2019-05-20T01:34:00.682Z,93.18
2019-05-20T01:34:59.697Z,93.28
2019-05-20T01:35:59.661Z,93.07
2019-05-20T01:36:59.650Z,93.59
2019-05-20T01:37:59.639Z,93.18
2019-05-20T01:38:59.628Z,93.59
2019-05-20T01:39:59.641Z,93.28
2019-05-20T01:40:59.606Z,93.38
2019-05-20T01:41:59.594Z,93.79
2019-05-20T01:42:59.581Z,94.30
2019-05-20T01:43:59.573Z,94.40
2019-05-20T01:44:59.584Z,94.46
2019-05-20T01:45:59.549Z,93.89
2019-05-20T01:46:59.536Z,93.18
2019-05-20T01:47:59.529Z,93.48
2019-05-20T01:48:59.539Z,94.56
2019-05-20T01:49:59.527Z,96.03
2019-05-20T01:50:59.493Z,95.89
2019-05-20T01:51:59.531Z,95.58
2019-05-20T01:52:59.469Z,95.78
2019-05-20T01:53:59.458Z,95.28
2019-05-20T01:54:59.471Z,94.76
2019-05-20T01:55:59.434Z,94.76
2019-05-20T01:56:59.427Z,93.95
2019-05-20T01:57:59.420Z,94.46
2019-05-20T01:58:59.400Z,94.31
2019-05-20T01:59:59.414Z,94.66
2019-05-20T02:00:59.378Z,93.90
2019-05-20T02:01:59.370Z,94.42
2019-05-20T02:02:59.355Z,94.01
2019-05-20T02:03:59.348Z,94.11
2019-05-20T02:04:59.337Z,94.42
2019-05-20T02:05:59.347Z,94.42
2019-05-20T02:06:59.310Z,94.27
2019-05-20T02:07:59.310Z,94.47
2019-05-20T02:08:59.288Z,94.27
2019-05-20T02:09:59.278Z,93.96
2019-05-20T02:10:59.291Z,93.96
2019-05-20T02:11:59.255Z,94.17
2019-05-20T02:12:59.241Z,94.01
2019-05-20T02:13:59.231Z,94.07
2019-05-20T02:14:59.225Z,94.17
2019-05-20T02:15:59.233Z,93.96
2019-05-20T02:17:02.529Z,94.27
2019-05-20T02:17:59.185Z,94.47
2019-05-20T02:18:59.174Z,94.47
2019-05-20T02:19:59.168Z,94.27
2019-05-20T02:20:59.179Z,94.07
2019-05-20T02:21:59.143Z,94.27
2019-05-20T02:22:59.131Z,94.07
2019-05-20T02:23:59.125Z,94.17
2019-05-20T02:24:59.124Z,94.07
2019-05-20T02:25:59.119Z,94.17
2019-05-20T02:26:59.083Z,94.57
2019-05-20T02:27:59.071Z,94.17
2019-05-20T02:28:59.061Z,94.37
2019-05-20T02:29:59.050Z,94.78
2019-05-20T02:30:59.065Z,94.68
2019-05-20T02:31:59.030Z,94.78
2019-05-20T02:32:59.019Z,94.78
2019-05-20T02:33:59.005Z,94.68
2019-05-20T02:34:58.994Z,94.47
2019-05-20T02:35:59.008Z,94.57
2019-05-20T02:36:58.974Z,94.27
2019-05-20T02:37:58.960Z,94.47
2019-05-20T02:38:58.948Z,94.57
2019-05-20T02:39:58.940Z,94.02
2019-05-20T02:40:58.953Z,94.47
2019-05-20T02:41:58.915Z,94.43
2019-05-20T02:42:58.951Z,94.68
2019-05-20T02:43:58.891Z,94.32
2019-05-20T02:44:58.881Z,94.23
2019-05-20T02:45:58.893Z,94.43
2019-05-20T02:46:58.867Z,94.53
2019-05-20T02:47:58.847Z,94.43
2019-05-20T02:48:58.834Z,94.53
2019-05-20T02:49:58.824Z,94.68
2019-05-20T02:50:58.840Z,94.84
2019-05-20T02:51:58.801Z,94.93
2019-05-20T02:52:58.790Z,94.73
2019-05-20T02:53:58.784Z,94.53
2019-05-20T02:54:58.769Z,94.78
2019-05-20T02:55:58.758Z,94.73
2019-05-20T02:56:58.770Z,94.93
2019-05-20T02:57:58.733Z,95.65
2019-05-20T02:58:58.722Z,95.34
2019-05-20T02:59:58.718Z,95.54
2019-05-20T03:00:58.706Z,95.54
2019-05-20T03:01:58.715Z,95.04
2019-05-20T03:02:58.677Z,94.63
2019-05-20T03:04:10.603Z,94.23
2019-05-20T03:04:59.653Z,94.53
2019-05-20T03:05:58.643Z,94.73
2019-05-20T03:06:58.658Z,94.63
2019-05-20T03:07:58.625Z,94.63
2019-05-20T03:08:58.613Z,94.63
2019-05-20T03:09:58.597Z,94.63
2019-05-20T03:10:58.586Z,94.73
2019-05-20T03:11:58.599Z,94.63
2019-05-20T03:12:58.569Z,94.73
2019-05-20T03:13:58.552Z,94.63
2019-05-20T03:14:58.542Z,94.73
2019-05-20T03:15:58.533Z,94.53
2019-05-20T03:16:58.544Z,94.53
2019-05-20T03:17:58.510Z,94.02
2019-05-20T03:18:58.497Z,94.53
2019-05-20T03:19:58.484Z,94.73
2019-05-20T03:20:58.473Z,94.63
2019-05-20T03:21:58.488Z,94.12
2019-05-20T03:22:58.455Z,94.23
2019-05-20T03:23:58.444Z,94.63
2019-05-20T03:24:58.427Z,94.23
2019-05-20T03:25:58.427Z,94.02
2019-05-20T03:26:58.430Z,94.02
2019-05-20T03:27:58.398Z,93.92
2019-05-20T03:28:58.381Z,94.63
2019-05-20T03:29:58.372Z,94.63
2019-05-20T03:30:58.364Z,94.63
2019-05-20T03:31:58.374Z,94.53
2019-05-20T03:32:58.339Z,94.63
2019-05-20T03:33:58.330Z,94.93
2019-05-20T03:35:00.674Z,94.23
2019-05-20T03:35:58.320Z,94.63
2019-05-20T03:36:58.318Z,94.53
2019-05-20T03:37:58.284Z,94.12
2019-05-20T03:38:58.269Z,94.23
2019-05-20T03:39:58.261Z,94.48
2019-05-20T03:40:58.249Z,94.08
2019-05-20T03:41:58.265Z,94.84
2019-05-20T03:42:58.226Z,93.98
2019-05-20T03:43:58.223Z,94.23
2019-05-20T03:44:58.203Z,94.32
2019-05-20T03:45:58.190Z,94.28
2019-05-20T03:46:58.205Z,94.12
2019-05-20T03:47:58.191Z,94.23
2019-05-20T03:48:58.160Z,94.48
2019-05-20T03:49:58.147Z,93.77
2019-05-20T03:50:58.139Z,94.48
2019-05-20T03:51:58.146Z,94.38
2019-05-20T03:52:58.113Z,94.48
2019-05-20T03:53:58.099Z,93.67
2019-05-20T03:54:58.091Z,94.08
2019-05-20T03:55:58.078Z,93.87
2019-05-20T03:56:58.069Z,94.08
2019-05-20T03:57:58.083Z,94.08
2019-05-20T03:58:58.056Z,93.67
2019-05-20T03:59:58.031Z,94.18
2019-05-20T04:00:58.024Z,93.47
2019-05-20T04:01:58.017Z,93.87
2019-05-20T04:02:58.023Z,93.22
2019-05-20T04:03:57.993Z,93.67
2019-05-20T04:05:01.896Z,93.57
2019-05-20T04:05:58.964Z,93.67
2019-05-20T04:06:57.965Z,93.67
2019-05-20T04:07:57.968Z,93.87
2019-05-20T04:08:57.940Z,94.04
2019-05-20T04:09:57.921Z,94.38
2019-05-20T04:10:57.912Z,93.47
2019-05-20T04:11:57.897Z,94.24
2019-05-20T04:12:57.911Z,94.13
2019-05-20T04:13:57.887Z,94.24
2019-05-20T04:14:57.863Z,93.83
2019-05-20T04:15:57.852Z,93.83
2019-05-20T04:16:57.843Z,93.93
2019-05-20T04:17:57.853Z,94.04
2019-05-20T04:18:57.819Z,93.73
2019-05-20T04:19:57.814Z,93.73
2019-05-20T04:20:57.841Z,94.13
2019-05-20T04:21:57.790Z,93.43
2019-05-20T04:22:57.798Z,92.82
2019-05-20T04:24:00.959Z,93.12
2019-05-20T04:24:57.751Z,93.32
2019-05-20T04:25:57.743Z,93.73
2019-05-20T04:26:57.728Z,93.52
2019-05-20T04:27:57.742Z,93.43
2019-05-20T04:28:57.707Z,93.32
2019-05-20T04:29:57.695Z,93.32
2019-05-20T04:30:57.688Z,93.02
2019-05-20T04:31:57.670Z,93.32
2019-05-20T04:32:57.701Z,93.12
2019-05-20T04:33:57.648Z,93.12
2019-05-20T04:34:57.714Z,93.02
2019-05-20T04:35:57.627Z,92.91
2019-05-20T04:36:57.614Z,92.91
2019-05-20T04:37:57.630Z,92.82
2019-05-20T04:38:57.596Z,92.77
2019-05-20T04:39:57.579Z,93.02
2019-05-20T04:40:57.568Z,93.07
2019-05-20T04:41:57.560Z,92.97
2019-05-20T04:42:57.572Z,92.87
2019-05-20T04:43:57.535Z,93.07
2019-05-20T04:44:57.526Z,93.07
2019-05-20T04:45:57.517Z,92.97
2019-05-20T04:46:58.121Z,93.18
2019-05-20T04:47:57.495Z,92.97
2019-05-20T04:48:57.511Z,93.18
2019-05-20T04:49:57.468Z,93.07
2019-05-20T04:50:57.468Z,92.87
2019-05-20T04:51:57.443Z,92.97
2019-05-20T04:52:57.444Z,93.18
2019-05-20T04:53:57.446Z,92.47
2019-05-20T04:54:57.410Z,92.06
2019-05-20T04:55:57.407Z,92.36
2019-05-20T04:56:57.388Z,92.57
2019-05-20T04:57:57.386Z,92.26
2019-05-20T04:58:57.398Z,92.06
2019-05-20T04:59:57.354Z,91.96
2019-05-20T05:00:57.367Z,91.96
2019-05-20T05:01:57.336Z,91.96
2019-05-20T05:02:57.321Z,92.26
2019-05-20T05:03:57.335Z,91.96
2019-05-20T05:04:57.299Z,91.96
2019-05-20T05:05:57.376Z,91.96
2019-05-20T05:06:57.277Z,92.16
2019-05-20T05:07:57.262Z,92.06
2019-05-20T05:08:57.278Z,91.96
2019-05-20T05:09:57.241Z,91.86
2019-05-20T05:10:57.233Z,91.96
2019-05-20T05:11:57.218Z,91.96
2019-05-20T05:12:57.208Z,92.06
2019-05-20T05:13:57.224Z,91.75
2019-05-20T05:14:57.208Z,91.55
2019-05-20T05:15:57.171Z,91.96
2019-05-20T05:16:57.161Z,91.96
2019-05-20T05:17:57.150Z,92.16
2019-05-20T05:18:57.166Z,92.26
2019-05-20T05:19:57.164Z,92.06
2019-05-20T05:20:57.116Z,91.86
2019-05-20T05:21:57.105Z,91.86
2019-05-20T05:22:57.095Z,91.65
2019-05-20T05:23:59.490Z,91.91
2019-05-20T05:24:57.071Z,92.06
2019-05-20T05:25:57.061Z,91.82
2019-05-20T05:26:57.050Z,91.96
2019-05-20T05:27:57.037Z,91.96
2019-05-20T05:28:57.050Z,91.96
2019-05-20T05:29:57.013Z,92.06
2019-05-20T05:30:57.009Z,91.65
2019-05-20T05:31:56.994Z,92.16
2019-05-20T05:32:56.981Z,91.75
2019-05-20T05:33:56.994Z,91.96
2019-05-20T05:34:56.959Z,92.06
2019-05-20T05:35:56.947Z,91.86
2019-05-20T05:36:56.934Z,91.86
2019-05-20T05:37:56.965Z,91.86
2019-05-20T05:38:56.915Z,91.86
2019-05-20T05:39:56.939Z,91.86
2019-05-20T05:40:56.891Z,91.96
2019-05-20T05:41:56.880Z,92.06
2019-05-20T05:42:56.867Z,92.57
2019-05-20T05:43:56.859Z,91.75
2019-05-20T05:44:56.875Z,91.65
2019-05-20T05:45:56.832Z,92.06
2019-05-20T05:46:56.823Z,92.06
2019-05-20T05:47:56.812Z,91.35
2019-05-20T05:48:56.800Z,91.86
2019-05-20T05:49:56.817Z,91.86
2019-05-20T05:50:56.776Z,92.26
2019-05-20T05:51:56.765Z,91.55
2019-05-20T05:52:56.800Z,91.35
2019-05-20T05:53:56.742Z,91.55
2019-05-20T05:54:56.760Z,91.45
2019-05-20T05:55:56.719Z,91.75
2019-05-20T05:56:56.709Z,91.86
2019-05-20T05:57:56.697Z,91.35
2019-05-20T05:58:56.690Z,91.35
2019-05-20T05:59:56.699Z,91.35
2019-05-20T06:00:56.663Z,91.55
2019-05-20T06:01:56.652Z,91.65
2019-05-20T06:02:56.645Z,91.86
2019-05-20T06:03:56.631Z,91.05
2019-05-20T06:04:56.643Z,90.94
2019-05-20T06:06:10.612Z,91.45
2019-05-20T06:06:57.595Z,91.05
2019-05-20T06:07:56.586Z,90.84
2019-05-20T06:08:56.574Z,91.35
2019-05-20T06:09:56.591Z,90.84
2019-05-20T06:10:56.551Z,91.05
2019-05-20T06:11:56.540Z,91.05
2019-05-20T06:12:56.532Z,90.64
2019-05-20T06:13:56.520Z,90.64
2019-05-20T06:14:56.549Z,91.30
2019-05-20T06:15:56.494Z,91.30
2019-05-20T06:16:56.482Z,90.90
2019-05-20T06:17:56.472Z,90.44
2019-05-20T06:18:56.459Z,90.70
2019-05-20T06:19:56.475Z,91.00
2019-05-20T06:20:56.439Z,90.59
2019-05-20T06:21:56.426Z,90.39
2019-05-20T06:22:56.420Z,90.39
2019-05-20T06:23:56.413Z,90.80
2019-05-20T06:24:56.424Z,90.80
2019-05-20T06:25:56.382Z,90.29
2019-05-20T06:26:56.375Z,89.88
2019-05-20T06:27:56.364Z,89.78
2019-05-20T06:28:56.345Z,89.37
2019-05-20T06:29:56.336Z,89.78
2019-05-20T06:30:56.352Z,89.58
2019-05-20T06:31:56.317Z,89.88
2019-05-20T06:32:56.303Z,89.37
2019-05-20T06:33:56.291Z,90.09
2019-05-20T06:34:56.279Z,89.78
2019-05-20T06:35:56.299Z,89.68
2019-05-20T06:36:56.259Z,90.09
2019-05-20T06:37:56.245Z,89.37
2019-05-20T06:38:56.232Z,90.70
2019-05-20T06:39:56.223Z,89.48
2019-05-20T06:40:56.240Z,89.78
2019-05-20T06:41:56.199Z,89.78
2019-05-20T06:42:56.193Z,89.78
2019-05-20T06:43:56.179Z,89.58
2019-05-20T06:44:57.401Z,89.68
2019-05-20T06:45:56.179Z,89.48
2019-05-20T06:46:56.142Z,90.70
2019-05-20T06:47:56.134Z,90.09
2019-05-20T06:48:56.119Z,89.58
2019-05-20T06:49:56.109Z,89.68
2019-05-20T06:50:56.132Z,88.56
2019-05-20T06:51:56.087Z,89.48
2019-05-20T06:52:56.125Z,89.78
2019-05-20T06:53:56.072Z,88.97
2019-05-20T06:54:56.053Z,89.28
2019-05-20T06:55:56.068Z,89.28
2019-05-20T06:56:56.097Z,89.37
2019-05-20T06:57:56.020Z,89.48
2019-05-20T06:58:56.006Z,89.28
2019-05-20T06:59:56.000Z,89.48
2019-05-20T07:00:56.012Z,89.48
2019-05-20T07:01:55.976Z,89.68
2019-05-20T07:02:55.962Z,89.48
2019-05-20T07:03:55.957Z,89.68
2019-05-20T07:04:55.939Z,89.68
2019-05-20T07:05:55.954Z,89.48
2019-05-20T07:06:55.970Z,89.84
2019-05-20T07:07:55.906Z,90.09
2019-05-20T07:08:55.893Z,89.78
2019-05-20T07:09:55.882Z,89.98
2019-05-20T07:10:55.894Z,89.68
2019-05-20T07:11:55.862Z,89.48
2019-05-20T07:12:55.848Z,89.88
2019-05-20T07:13:55.836Z,89.94
2019-05-20T07:14:55.834Z,89.98
2019-05-20T07:15:55.842Z,89.68
2019-05-20T07:16:55.806Z,89.88
2019-05-20T07:17:55.796Z,89.68
2019-05-20T07:18:55.781Z,89.37
2019-05-20T07:19:55.769Z,89.43
2019-05-20T07:20:55.759Z,89.64
2019-05-20T07:21:55.771Z,89.48
2019-05-20T07:22:56.837Z,89.48
2019-05-20T07:23:55.727Z,89.48
2019-05-20T07:24:55.712Z,89.23
2019-05-20T07:25:55.702Z,89.54
2019-05-20T07:26:55.714Z,89.23
2019-05-20T07:27:55.679Z,89.03
2019-05-20T07:28:55.696Z,88.73
2019-05-20T07:29:55.654Z,87.61
2019-05-20T07:30:55.648Z,88.32
2019-05-20T07:31:55.658Z,88.67
2019-05-20T07:32:55.622Z,88.97
2019-05-20T07:33:55.618Z,88.32
2019-05-20T07:34:55.604Z,88.67
2019-05-20T07:35:55.587Z,89.07
2019-05-20T07:37:03.418Z,87.95
2019-05-20T07:37:56.593Z,87.92
2019-05-20T07:38:55.554Z,88.76
2019-05-20T07:39:55.543Z,88.16
2019-05-20T07:40:55.534Z,87.95
2019-05-20T07:41:55.544Z,87.75
2019-05-20T07:42:55.517Z,88.46
2019-05-20T07:43:55.511Z,87.95
2019-05-20T07:44:55.490Z,88.06
2019-05-20T07:45:55.475Z,89.17
2019-05-20T07:46:55.491Z,89.07
2019-05-20T07:47:55.467Z,88.97
2019-05-20T07:48:55.521Z,89.17
2019-05-20T07:49:55.468Z,89.01
2019-05-20T07:50:55.416Z,89.22
2019-05-20T07:51:55.493Z,89.22
2019-05-20T07:52:55.395Z,89.17
2019-05-20T07:53:55.409Z,89.42
2019-05-20T07:54:55.372Z,89.62
2019-05-20T07:55:55.370Z,89.42
2019-05-20T07:56:55.377Z,89.31
2019-05-20T07:57:55.338Z,90.03
2019-05-20T07:58:55.326Z,89.72
2019-05-20T07:59:55.317Z,89.62
2019-05-20T08:00:55.321Z,89.62
2019-05-20T08:01:55.334Z,89.83
2019-05-20T08:02:55.286Z,89.92
2019-05-20T08:03:55.271Z,89.83
2019-05-20T08:04:55.267Z,89.62
2019-05-20T08:05:55.249Z,89.62
2019-05-20T08:06:55.263Z,89.92
2019-05-20T08:07:55.231Z,89.72
2019-05-20T08:08:55.212Z,89.92
2019-05-20T08:09:55.202Z,89.58
2019-05-20T08:10:55.192Z,89.48
2019-05-20T08:11:55.180Z,89.72
2019-05-20T08:12:55.198Z,89.68
2019-05-20T08:13:55.159Z,89.68
2019-05-20T08:14:55.157Z,89.68
2019-05-20T08:15:55.135Z,89.68
2019-05-20T08:16:55.123Z,89.68
2019-05-20T08:17:55.141Z,89.78
2019-05-20T08:18:55.105Z,89.58
2019-05-20T08:19:55.094Z,89.42
2019-05-20T08:20:55.081Z,89.58
2019-05-20T08:21:55.068Z,89.48
2019-05-20T08:22:55.083Z,89.98
2019-05-20T08:23:55.077Z,89.62
2019-05-20T08:24:55.048Z,89.68
2019-05-20T08:25:55.024Z,89.88
2019-05-20T08:26:55.012Z,89.68
2019-05-20T08:27:55.213Z,90.13
2019-05-20T08:28:55.015Z,90.74
2019-05-20T08:29:54.977Z,90.84
2019-05-20T08:30:55.062Z,89.68
2019-05-20T08:31:54.960Z,89.98
2019-05-20T08:32:54.968Z,90.39
2019-05-20T08:33:54.970Z,90.59
2019-05-20T08:34:54.919Z,90.49
2019-05-20T08:35:54.909Z,90.53
2019-05-20T08:36:54.898Z,90.64
2019-05-20T08:37:54.912Z,90.49
2019-05-20T08:38:54.873Z,90.44
2019-05-20T08:39:54.863Z,90.74
2019-05-20T08:40:54.852Z,90.53
2019-05-20T08:41:54.842Z,90.53
2019-05-20T08:42:54.854Z,90.70
2019-05-20T08:43:54.817Z,91.20
2019-05-20T08:44:54.839Z,90.84
2019-05-20T08:45:54.795Z,90.94
2019-05-20T08:46:54.783Z,91.05
2019-05-20T08:47:54.798Z,91.45
2019-05-20T08:48:54.762Z,91.14
2019-05-20T08:49:54.894Z,91.91
2019-05-20T08:50:54.737Z,91.96
2019-05-20T08:51:54.726Z,92.16
2019-05-20T08:52:54.743Z,91.96
2019-05-20T08:53:54.705Z,91.86
2019-05-20T08:54:54.708Z,91.96
2019-05-20T08:55:54.691Z,91.86
2019-05-20T08:56:54.685Z,91.75
2019-05-20T08:57:54.701Z,92.06
2019-05-20T08:58:54.650Z,91.91
2019-05-20T08:59:54.636Z,92.57
2019-05-20T09:00:54.654Z,92.47
2019-05-20T09:01:54.617Z,92.57
2019-05-20T09:02:54.605Z,92.83
2019-05-20T09:03:54.621Z,92.72
2019-05-20T09:04:54.580Z,92.52
2019-05-20T09:05:54.569Z,91.91
2019-05-20T09:06:54.563Z,92.63
2019-05-20T09:08:02.873Z,91.91
2019-05-20T09:08:55.557Z,91.91
2019-05-20T09:09:54.523Z,91.91
2019-05-20T09:10:54.518Z,92.22
2019-05-20T09:11:54.500Z,92.12
2019-05-20T09:12:54.488Z,92.32
2019-05-20T09:13:54.504Z,91.91
2019-05-20T09:14:54.468Z,91.71
2019-05-20T09:15:54.456Z,91.75
2019-05-20T09:16:54.452Z,92.22
2019-05-20T09:17:54.438Z,91.45
2019-05-20T09:18:54.450Z,91.45
2019-05-20T09:19:54.419Z,91.55
2019-05-20T09:20:54.398Z,91.86
2019-05-20T09:21:54.387Z,91.91
2019-05-20T09:22:54.469Z,91.65
2019-05-20T09:23:54.438Z,91.86
2019-05-20T09:24:54.440Z,92.02
2019-05-20T09:25:54.394Z,91.91
2019-05-20T09:26:54.391Z,91.91
2019-05-20T09:27:54.325Z,92.02
2019-05-20T09:28:54.331Z,91.61
2019-05-20T09:29:54.313Z,92.02
2019-05-20T09:30:54.288Z,91.20
2019-05-20T09:31:54.273Z,92.02
2019-05-20T09:32:54.261Z,91.20
2019-05-20T09:33:54.279Z,91.20
2019-05-20T09:34:54.238Z,91.30
2019-05-20T09:35:54.232Z,91.61
2019-05-20T09:36:54.217Z,91.61
2019-05-20T09:37:54.207Z,92.12
2019-05-20T09:38:54.227Z,91.91
2019-05-20T09:39:54.201Z,91.51
2019-05-20T09:40:54.177Z,91.20
2019-05-20T09:41:54.165Z,90.90
2019-05-20T09:42:54.149Z,90.80
2019-05-20T09:43:54.163Z,91.30
2019-05-20T09:44:54.128Z,90.90
2019-05-20T09:46:06.273Z,90.70
2019-05-20T09:46:55.109Z,90.59
2019-05-20T09:47:54.092Z,90.59
2019-05-20T09:48:54.114Z,90.29
2019-05-20T09:49:54.070Z,90.70
2019-05-20T09:50:54.058Z,90.49
2019-05-20T09:51:54.059Z,90.59
2019-05-20T09:52:54.045Z,90.39
2019-05-20T09:53:54.052Z,90.59
2019-05-20T09:54:54.013Z,90.39
2019-05-20T09:55:54.015Z,90.59
2019-05-20T09:56:54.013Z,90.80
2019-05-20T09:57:53.978Z,91.10
2019-05-20T09:58:53.998Z,91.30
2019-05-20T09:59:53.959Z,90.70
2019-05-20T10:00:53.947Z,90.49
2019-05-20T10:01:53.933Z,90.59
2019-05-20T10:02:53.923Z,90.49
2019-05-20T10:03:53.922Z,90.39
2019-05-20T10:04:53.928Z,90.49
2019-05-20T10:05:53.889Z,90.49
2019-05-20T10:06:53.913Z,90.49
2019-05-20T10:07:53.868Z,90.53
2019-05-20T10:08:53.854Z,90.39
2019-05-20T10:09:53.877Z,90.59
2019-05-20T10:10:53.832Z,90.70
2019-05-20T10:11:53.819Z,90.90
2019-05-20T10:12:53.843Z,90.70
2019-05-20T10:13:53.798Z,91.10
2019-05-20T10:14:53.818Z,90.80
2019-05-20T10:15:53.780Z,91.30
2019-05-20T10:16:53.763Z,90.90
2019-05-20T10:17:53.756Z,89.58
2019-05-20T10:18:55.446Z,89.37
2019-05-20T10:19:53.755Z,89.78
2019-05-20T10:20:53.725Z,90.49
2019-05-20T10:21:53.713Z,90.53
2019-05-20T10:22:53.780Z,90.49
2019-05-20T10:23:53.683Z,90.39
2019-05-20T10:24:53.697Z,90.70
2019-05-20T10:25:53.662Z,90.39
2019-05-20T10:26:53.651Z,90.59
2019-05-20T10:27:57.315Z,89.88
2019-05-20T10:28:53.631Z,89.37
2019-05-20T10:29:53.640Z,89.17
2019-05-20T10:30:53.617Z,89.68
2019-05-20T10:31:53.593Z,90.09
2019-05-20T10:32:53.585Z,90.19
2019-05-20T10:33:53.574Z,89.98
2019-05-20T10:34:53.599Z,89.68
2019-05-20T10:35:53.554Z,89.48
2019-05-20T10:36:53.539Z,89.37
2019-05-20T10:37:53.526Z,89.78
2019-05-20T10:38:59.057Z,89.37
2019-05-20T10:39:54.506Z,89.68
2019-05-20T10:40:53.529Z,89.78
2019-05-20T10:41:53.479Z,89.48
2019-05-20T10:42:53.474Z,89.78
2019-05-20T10:43:53.457Z,89.37
2019-05-20T10:44:53.448Z,89.78
2019-05-20T10:45:53.462Z,89.88
2019-05-20T10:46:53.423Z,89.74
2019-05-20T10:47:53.412Z,89.68
2019-05-20T10:48:53.405Z,89.58
2019-05-20T10:49:53.391Z,90.09
2019-05-20T10:50:53.405Z,90.49
2019-05-20T10:51:53.367Z,90.90
2019-05-20T10:52:53.356Z,90.96
2019-05-20T10:53:53.343Z,90.45
2019-05-20T10:54:53.331Z,90.55
2019-05-20T10:55:53.345Z,89.68
2019-05-20T10:56:53.309Z,90.39
2019-05-20T10:57:53.298Z,90.59
2019-05-20T10:58:53.287Z,90.49
2019-05-20T10:59:53.276Z,90.39
2019-05-20T11:01:02.523Z,90.49
2019-05-20T11:01:54.252Z,90.70
2019-05-20T11:02:53.241Z,90.49
2019-05-20T11:03:53.238Z,90.29
2019-05-20T11:04:53.224Z,90.39
2019-05-20T11:05:53.254Z,90.70
2019-05-20T11:06:53.197Z,91.10
2019-05-20T11:07:53.218Z,90.70
2019-05-20T11:08:53.174Z,90.49
2019-05-20T11:09:53.163Z,90.29
2019-05-20T11:10:53.427Z,90.49
2019-05-20T11:11:53.141Z,90.90
2019-05-20T11:12:53.128Z,90.80
2019-05-20T11:13:53.120Z,90.49
2019-05-20T11:14:53.168Z,90.59
2019-05-20T11:15:53.140Z,90.70
2019-05-20T11:16:53.096Z,90.39
2019-05-20T11:17:53.074Z,91.00
2019-05-20T11:18:53.062Z,91.00
2019-05-20T11:19:53.049Z,91.10
2019-05-20T11:20:53.061Z,91.10
2019-05-20T11:21:53.027Z,91.10
2019-05-20T11:22:53.017Z,91.61
2019-05-20T11:23:53.006Z,91.91
2019-05-20T11:24:52.991Z,90.49
2019-05-20T11:25:52.982Z,90.29
2019-05-20T11:26:52.996Z,90.59
2019-05-20T11:27:52.958Z,90.19
2019-05-20T11:28:52.946Z,90.75
2019-05-20T11:29:52.965Z,90.70
2019-05-20T11:30:52.952Z,90.45
2019-05-20T11:31:52.932Z,90.70
2019-05-20T11:32:52.901Z,90.70
2019-05-20T11:33:52.891Z,89.84
2019-05-20T11:34:52.885Z,90.09
2019-05-20T11:35:52.907Z,90.49
2019-05-20T11:36:52.860Z,90.39
2019-05-20T11:37:52.844Z,90.80
2019-05-20T11:38:52.837Z,90.49
2019-05-20T11:39:52.823Z,89.48
2019-05-20T11:40:52.810Z,89.88
2019-05-20T11:41:54.403Z,89.98
2019-05-20T11:42:52.787Z,89.17
2019-05-20T11:43:52.775Z,89.68
2019-05-20T11:44:52.767Z,90.19
2019-05-20T11:45:52.754Z,89.37
2019-05-20T11:46:52.767Z,89.58
2019-05-20T11:47:52.739Z,89.68
2019-05-20T11:48:52.724Z,89.98
2019-05-20T11:49:52.713Z,89.68
2019-05-20T11:50:52.700Z,89.78
2019-05-20T11:51:52.712Z,89.98
2019-05-20T11:52:52.674Z,89.58
2019-05-20T11:53:52.663Z,89.78
2019-05-20T11:54:52.650Z,89.37
2019-05-20T11:55:52.640Z,89.68
2019-05-20T11:56:52.655Z,89.58
2019-05-20T11:57:52.617Z,89.78
2019-05-20T11:58:52.606Z,89.84
2019-05-20T11:59:52.601Z,89.28
2019-05-20T12:00:52.747Z,89.54
2019-05-20T12:01:52.596Z,88.82
2019-05-20T12:02:52.565Z,89.03
2019-05-20T12:03:52.636Z,88.67
2019-05-20T12:04:52.538Z,89.43
2019-05-20T12:05:52.544Z,89.33
2019-05-20T12:06:52.541Z,89.33
2019-05-20T12:07:52.505Z,89.33
2019-05-20T12:08:52.492Z,89.33
2019-05-20T12:09:52.481Z,89.54
2019-05-20T12:10:52.470Z,89.33
2019-05-20T12:11:52.487Z,89.33
2019-05-20T12:12:52.446Z,88.62
2019-05-20T12:13:52.498Z,89.33
2019-05-20T12:14:52.430Z,89.84
2019-05-20T12:15:52.471Z,89.64
2019-05-20T12:16:52.435Z,89.13
2019-05-20T12:17:52.394Z,89.64
2019-05-20T12:18:52.379Z,88.52
2019-05-20T12:19:52.370Z,88.93
2019-05-20T12:20:52.357Z,89.33
2019-05-20T12:21:52.346Z,89.13
2019-05-20T12:22:52.366Z,88.52
2019-05-20T12:23:52.322Z,89.03
2019-05-20T12:24:52.325Z,89.13
2019-05-20T12:25:52.300Z,89.23
2019-05-20T12:26:52.289Z,89.74
2019-05-20T12:27:52.303Z,89.23
2019-05-20T12:28:52.273Z,89.13
2019-05-20T12:29:52.254Z,88.73
2019-05-20T12:30:52.242Z,88.93
2019-05-20T12:31:52.233Z,88.93
2019-05-20T12:33:15.509Z,89.43
2019-05-20T12:33:53.207Z,89.84
2019-05-20T12:34:52.197Z,89.33
2019-05-20T12:35:52.189Z,89.54
2019-05-20T12:36:52.176Z,89.23
2019-05-20T12:37:52.190Z,89.94
2019-05-20T12:38:52.154Z,90.55
2019-05-20T12:40:05.759Z,89.64
2019-05-20T12:40:53.247Z,90.14
2019-05-20T12:41:52.118Z,90.05
2019-05-20T12:42:52.131Z,89.84
2019-05-20T12:44:09.657Z,89.03
2019-05-20T12:44:53.082Z,88.01
2019-05-20T12:45:52.112Z,88.01
2019-05-20T12:46:52.096Z,89.03
2019-05-20T12:47:52.080Z,89.54
2019-05-20T12:48:52.111Z,88.93
2019-05-20T12:49:52.041Z,89.43
2019-05-20T12:50:52.016Z,88.52
2019-05-20T12:51:52.010Z,89.13