createdAt,value
2023-04-09T00:00:44.034Z,95.10
2023-04-09T00:03:10.881Z,95.40
2023-04-09T00:05:41.599Z,95.30
2023-04-09T00:08:08.533Z,95.10
2023-04-09T00:10:35.405Z,95.70
2023-04-09T00:13:02.196Z,95.70
2023-04-09T00:15:31.659Z,95.90
2023-04-09T00:17:59.520Z,96.10
2023-04-09T00:20:26.539Z,96.30
2023-04-09T00:22:54.023Z,96.50
2023-04-09T00:25:21.108Z,96.40
2023-04-09T00:27:47.941Z,96.60
2023-04-09T00:30:14.764Z,96.50
2023-04-09T00:32:41.801Z,96.50
2023-04-09T00:35:09.260Z,96.60
2023-04-09T00:37:36.023Z,96.90
2023-04-09T00:40:03.046Z,97.30
2023-04-09T00:42:37.448Z,97.20
2023-04-09T00:45:05.996Z,97.70
2023-04-09T00:47:34.303Z,97.70
2023-04-09T00:50:01.803Z,97.80
2023-04-09T00:52:32.212Z,97.60
2023-04-09T00:55:05.364Z,97.70
2023-04-09T00:57:32.267Z,97.80
2023-04-09T00:59:59.021Z,97.90
2023-04-09T01:02:26.752Z,97.80
2023-04-09T01:04:53.802Z,98.30
2023-04-09T01:07:39.476Z,98.10
2023-04-09T01:10:12.214Z,98.10
2023-04-09T01:13:06.297Z,97.70
2023-04-09T01:15:38.566Z,97.80
2023-04-09T01:18:24.446Z,97.60
2023-04-09T01:21:19.101Z,97.80
2023-04-09T01:23:57.107Z,97.60
2023-04-09T01:26:52.216Z,97.80
2023-04-09T01:29:22.829Z,98.10
2023-04-09T01:31:50.328Z,98.10
2023-04-09T01:34:18.035Z,97.80
2023-04-09T01:36:52.048Z,97.70
2023-04-09T01:39:19.385Z,97.80
2023-04-09T01:41:48.273Z,97.90
2023-04-09T01:44:16.774Z,98.00
2023-04-09T01:46:43.919Z,97.70
2023-04-09T01:49:11.816Z,97.60
2023-04-09T01:51:38.829Z,97.80
2023-04-09T01:54:05.712Z,98.00
2023-04-09T01:56:46.509Z,98.00
2023-04-09T01:59:13.863Z,97.70
2023-04-09T02:01:50.556Z,98.10
2023-04-09T02:04:24.464Z,98.00
2023-04-09T02:07:09.947Z,98.10
2023-04-09T02:09:39.365Z,98.10
2023-04-09T02:12:10.757Z,98.30
2023-04-09T02:14:38.307Z,98.10
2023-04-09T02:17:05.355Z,98.10
2023-04-09T02:19:42.179Z,98.00
2023-04-09T02:22:09.371Z,98.10
2023-04-09T02:24:36.597Z,98.10
2023-04-09T02:27:04.257Z,98.20
2023-04-09T02:29:31.833Z,98.00
2023-04-09T02:31:58.666Z,97.90
2023-04-09T02:34:26.081Z,98.00
2023-04-09T02:36:53.108Z,97.80
2023-04-09T02:39:20.046Z,97.80
2023-04-09T02:41:46.773Z,97.70
2023-04-09T02:44:13.588Z,97.80
2023-04-09T02:46:41.657Z,97.90
2023-04-09T02:49:08.516Z,98.00
2023-04-09T02:51:36.064Z,97.90
2023-04-09T02:54:03.748Z,97.60
2023-04-09T02:56:30.670Z,97.70
2023-04-09T02:58:57.433Z,97.50
2023-04-09T03:01:24.300Z,97.60
2023-04-09T03:03:51.280Z,97.10
2023-04-09T03:06:18.620Z,97.60
2023-04-09T03:08:45.826Z,97.60
2023-04-09T03:11:12.644Z,97.70
2023-04-09T03:13:39.553Z,97.50
2023-04-09T03:16:06.703Z,97.50
2023-04-09T03:18:33.505Z,97.40
2023-04-09T03:21:00.251Z,97.70
2023-04-09T03:23:27.013Z,97.40
2023-04-09T03:26:01.450Z,97.40
2023-04-09T03:28:28.454Z,97.40
2023-04-09T03:30:55.228Z,97.50
2023-04-09T03:33:22.079Z,97.10
2023-04-09T03:35:48.865Z,97.20
2023-04-09T03:38:15.696Z,97.40
2023-04-09T03:40:42.914Z,97.30
2023-04-09T03:43:09.670Z,97.70
2023-04-09T03:45:36.452Z,97.50
2023-04-09T03:48:03.345Z,97.60
2023-04-09T03:50:30.111Z,97.40
2023-04-09T03:52:56.874Z,97.30
2023-04-09T03:55:23.772Z,97.30
2023-04-09T03:57:50.615Z,97.40
2023-04-09T04:00:17.491Z,97.40
2023-04-09T04:02:44.421Z,97.20
2023-04-09T04:05:12.142Z,97.30
2023-04-09T04:07:39.022Z,97.40
2023-04-09T04:10:06.945Z,97.30
2023-04-09T04:12:33.734Z,97.30
2023-04-09T04:15:01.921Z,97.20
2023-04-09T04:17:28.687Z,97.30
2023-04-09T04:19:55.699Z,97.40
2023-04-09T04:22:24.202Z,97.50
2023-04-09T04:24:52.369Z,97.50
2023-04-09T04:27:19.104Z,97.60
2023-04-09T04:29:45.871Z,97.60
2023-04-09T04:32:12.584Z,97.90
2023-04-09T04:34:39.361Z,97.90
2023-04-09T04:37:06.123Z,97.90
2023-04-09T04:39:32.886Z,97.90
2023-04-09T04:41:59.585Z,98.00
2023-04-09T04:44:26.409Z,98.10
2023-04-09T04:46:53.148Z,98.30
2023-04-09T04:49:19.906Z,98.40
2023-04-09T04:51:46.666Z,98.40
2023-04-09T04:54:13.483Z,98.80
2023-04-09T04:56:40.199Z,98.80
2023-04-09T04:59:06.972Z,99.00
2023-04-09T05:01:33.824Z,99.30
2023-04-09T05:04:03.081Z,99.30
2023-04-09T05:06:30.040Z,99.20
2023-04-09T05:08:58.108Z,99.30
2023-04-09T05:11:25.470Z,99.40
2023-04-09T05:13:52.334Z,99.50
2023-04-09T05:16:20.106Z,99.70
2023-04-09T05:18:47.489Z,99.80
2023-04-09T05:21:14.326Z,99.60
2023-04-09T05:23:41.373Z,100.00
2023-04-09T05:26:08.183Z,100.00
2023-04-09T05:28:34.979Z,100.00
2023-04-09T05:31:01.958Z,100.00
2023-04-09T05:33:28.771Z,100.00
2023-04-09T05:35:55.973Z,100.00
2023-04-09T05:38:22.754Z,100.00
2023-04-09T05:40:49.637Z,100.00
2023-04-09T05:43:16.437Z,100.00
2023-04-09T05:45:43.360Z,100.00
2023-04-09T05:48:10.315Z,100.00
2023-04-09T05:50:51.156Z,100.00
2023-04-09T05:53:21.769Z,100.00
2023-04-09T05:55:51.291Z,100.00
2023-04-09T05:58:21.584Z,100.00
2023-04-09T06:00:48.340Z,100.00
2023-04-09T06:03:15.555Z,100.00
2023-04-09T06:05:42.378Z,100.00
2023-04-09T06:08:09.108Z,100.00
2023-04-09T06:10:36.169Z,100.00
2023-04-09T06:13:02.952Z,100.00
2023-04-09T06:15:29.797Z,100.00
2023-04-09T06:17:58.889Z,100.00
2023-04-09T06:20:26.199Z,100.00
2023-04-09T06:22:52.982Z,100.00
2023-04-09T06:25:19.815Z,100.00
2023-04-09T06:27:46.894Z,100.00
2023-04-09T06:30:13.740Z,100.00
2023-04-09T06:32:53.175Z,100.00
2023-04-09T06:35:21.296Z,100.00
2023-04-09T06:37:48.076Z,100.00
2023-04-09T06:40:14.969Z,100.00
2023-04-09T06:42:41.911Z,100.00
2023-04-09T06:45:09.237Z,100.00
2023-04-09T06:47:36.428Z,100.00
2023-04-09T06:50:03.800Z,100.00
2023-04-09T06:52:30.800Z,100.00
2023-04-09T06:54:57.648Z,100.00
2023-04-09T06:57:24.401Z,100.00
2023-04-09T06:59:51.328Z,100.00
2023-04-09T07:02:18.450Z,100.00
2023-04-09T07:04:45.568Z,100.00
2023-04-09T07:07:12.773Z,100.00
2023-04-09T07:09:39.652Z,100.00
2023-04-09T07:12:06.434Z,100.00
2023-04-09T07:14:33.242Z,100.00
2023-04-09T07:16:59.979Z,100.00
2023-04-09T07:19:26.724Z,100.00
2023-04-09T07:21:53.508Z,100.00
2023-04-09T07:24:20.275Z,100.00
2023-04-09T07:26:47.016Z,100.00
2023-04-09T07:29:13.879Z,100.00
2023-04-09T07:31:41.083Z,100.00
2023-04-09T07:34:07.973Z,100.00
2023-04-09T07:36:34.761Z,100.00
2023-04-09T07:39:01.587Z,100.00
2023-04-09T07:41:28.374Z,99.90
2023-04-09T07:43:55.532Z,100.00
2023-04-09T07:46:22.391Z,100.00
2023-04-09T07:48:50.125Z,100.00
2023-04-09T07:51:17.205Z,100.00
2023-04-09T07:53:44.027Z,99.70
2023-04-09T07:56:11.166Z,98.60
2023-04-09T07:58:38.127Z,99.60
2023-04-09T08:04:42.475Z,99.50
2023-04-09T08:07:09.521Z,99.30
2023-04-09T08:09:36.475Z,98.80
2023-04-09T08:12:03.441Z,97.80
2023-04-09T08:14:30.453Z,98.20
2023-04-09T08:16:57.226Z,98.80
2023-04-09T08:19:24.745Z,98.70
2023-04-09T08:21:52.497Z,98.50
2023-04-09T08:24:19.500Z,98.10
2023-04-09T08:26:46.535Z,98.20
2023-04-09T08:29:15.063Z,97.60
2023-04-09T08:31:42.527Z,98.10
2023-04-09T08:34:09.526Z,97.90
2023-04-09T08:36:37.014Z,98.90
2023-04-09T08:39:04.174Z,98.80
2023-04-09T08:41:31.432Z,98.90
2023-04-09T08:43:59.764Z,98.20
2023-04-09T08:46:27.977Z,97.90
2023-04-09T08:48:55.324Z,98.10
2023-04-09T08:51:24.266Z,98.10
2023-04-09T08:54:03.919Z,97.50
2023-04-09T08:56:31.473Z,97.50
2023-04-09T08:58:58.639Z,96.30
2023-04-09T09:01:31.885Z,96.80
2023-04-09T09:04:06.874Z,96.70
2023-04-09T09:06:38.718Z,96.30
2023-04-09T09:09:07.211Z,96.40
2023-04-09T09:11:36.319Z,96.60
2023-04-09T09:14:23.361Z,96.70
2023-04-09T09:16:56.673Z,96.50
2023-04-09T09:19:26.613Z,95.90
2023-04-09T09:22:01.842Z,96.50
2023-04-09T09:24:28.973Z,95.70
2023-04-09T09:26:57.258Z,95.80
2023-04-09T09:29:24.501Z,95.10
2023-04-09T09:31:53.446Z,95.40
2023-04-09T09:34:23.063Z,94.40
2023-04-09T09:36:50.249Z,94.40
2023-04-09T09:39:18.056Z,94.10
2023-04-09T09:41:46.321Z,93.50
2023-04-09T09:44:30.640Z,92.70
2023-04-09T09:46:58.722Z,90.70
2023-04-09T09:49:25.568Z,91.70
2023-04-09T09:51:56.475Z,90.40
2023-04-09T09:54:26.083Z,91.30
2023-04-09T09:56:56.020Z,91.80
2023-04-09T09:59:32.220Z,92.00
2023-04-09T10:02:07.351Z,91.90
2023-04-09T10:04:38.169Z,90.70
2023-04-09T10:07:06.916Z,88.90
2023-04-09T10:09:37.492Z,88.20
2023-04-09T10:12:06.949Z,90.10
2023-04-09T10:14:35.869Z,89.30
2023-04-09T10:17:03.998Z,89.90
2023-04-09T10:19:34.795Z,89.20
2023-04-09T10:22:11.662Z,89.50
2023-04-09T10:24:39.351Z,90.10
2023-04-09T10:27:15.905Z,89.60
2023-04-09T10:29:48.418Z,90.70
2023-04-09T10:32:23.618Z,91.30
2023-04-09T10:34:51.045Z,91.10
2023-04-09T10:37:23.929Z,90.70
2023-04-09T10:39:52.419Z,90.60
2023-04-09T10:42:24.757Z,89.90
2023-04-09T10:45:04.572Z,90.30
2023-04-09T10:47:33.999Z,89.80
2023-04-09T10:50:22.388Z,89.20
2023-04-09T10:52:56.538Z,89.90
2023-04-09T10:55:39.767Z,89.50
2023-04-09T10:58:11.355Z,89.50
2023-04-09T11:00:44.037Z,90.10
2023-04-09T11:03:27.198Z,90.80
2023-04-09T11:06:09.025Z,90.00
2023-04-09T11:08:38.078Z,89.10
2023-04-09T11:11:05.877Z,88.50
2023-04-09T11:13:34.097Z,88.60
2023-04-09T11:16:03.322Z,87.00
2023-04-09T11:18:30.816Z,87.30
2023-04-09T11:20:59.545Z,87.80
2023-04-09T11:23:26.902Z,87.90
2023-04-09T11:25:54.811Z,86.20
2023-04-09T11:28:21.879Z,87.10
2023-04-09T11:30:51.380Z,86.10
2023-04-09T11:33:20.064Z,86.40
2023-04-09T11:35:47.572Z,86.50
2023-04-09T11:38:14.434Z,85.80
2023-04-09T11:40:49.918Z,86.50
2023-04-09T11:43:17.682Z,86.50
2023-04-09T11:45:47.230Z,86.10
2023-04-09T11:48:15.023Z,84.20
2023-04-09T11:50:41.964Z,84.10
2023-04-09T11:53:22.858Z,83.30
2023-04-09T11:55:53.562Z,82.70
2023-04-09T11:58:25.573Z,83.00
2023-04-09T12:00:58.073Z,82.30
2023-04-09T12:03:35.051Z,81.00
2023-04-09T12:06:03.303Z,82.80
2023-04-09T12:08:31.233Z,82.20
2023-04-09T12:11:07.279Z,81.00
2023-04-09T12:13:34.218Z,80.80
2023-04-09T12:16:03.274Z,79.70
2023-04-09T12:18:30.264Z,81.20
2023-04-09T12:20:57.081Z,80.90
2023-04-09T12:23:23.800Z,79.80
2023-04-09T12:25:50.657Z,79.80
2023-04-09T12:28:18.493Z,79.90
2023-04-09T12:30:46.329Z,79.20
2023-04-09T12:33:13.174Z,81.20
2023-04-09T12:35:40.043Z,81.20
2023-04-09T12:38:07.317Z,80.00
2023-04-09T12:40:35.771Z,80.40
2023-04-09T12:43:03.145Z,80.30
2023-04-09T12:45:30.820Z,80.30
2023-04-09T12:47:58.124Z,79.90
2023-04-09T12:50:25.332Z,79.30
2023-04-09T12:52:54.813Z,78.50
2023-04-09T12:55:22.126Z,78.60
2023-04-09T12:57:50.311Z,78.10
2023-04-09T13:00:17.240Z,77.70
2023-04-09T13:02:44.198Z,78.20
2023-04-09T13:05:11.189Z,78.70
2023-04-09T13:07:40.308Z,77.80
2023-04-09T13:10:09.520Z,77.30
2023-04-09T13:12:36.464Z,78.00
2023-04-09T13:15:03.503Z,75.80
2023-04-09T13:17:30.293Z,75.50
2023-04-09T13:19:57.183Z,74.90
2023-04-09T13:22:23.944Z,73.20
2023-04-09T13:24:50.863Z,74.70
2023-04-09T13:27:17.565Z,75.50
2023-04-09T13:29:44.402Z,76.10
2023-04-09T13:32:11.597Z,74.40
2023-04-09T13:34:39.843Z,76.40
2023-04-09T13:37:06.844Z,76.50
2023-04-09T13:39:33.817Z,76.70
2023-04-09T13:42:07.312Z,78.50
2023-04-09T13:44:42.282Z,77.90
2023-04-09T13:47:11.082Z,78.10
2023-04-09T13:49:38.083Z,77.70
2023-04-09T13:52:05.460Z,77.50
2023-04-09T13:54:33.431Z,79.00
2023-04-09T13:57:00.637Z,79.10
2023-04-09T13:59:27.606Z,80.30
2023-04-09T14:01:54.541Z,80.50
2023-04-09T14:04:21.791Z,81.50
2023-04-09T14:06:48.584Z,80.80
2023-04-09T14:09:15.624Z,81.20
2023-04-09T14:11:42.345Z,81.40
2023-04-09T14:14:09.391Z,81.00
2023-04-09T14:16:36.551Z,81.80
2023-04-09T14:19:03.312Z,82.50
2023-04-09T14:21:30.096Z,82.00
2023-04-09T14:23:56.835Z,83.10
2023-04-09T14:26:24.370Z,82.90
2023-04-09T14:28:52.041Z,83.40
2023-04-09T14:31:21.449Z,82.30
2023-04-09T14:33:48.742Z,81.10
2023-04-09T14:36:15.865Z,82.30
2023-04-09T14:38:42.682Z,82.60
2023-04-09T14:41:09.805Z,82.00
2023-04-09T14:43:36.584Z,81.00
2023-04-09T14:46:04.075Z,80.70
2023-04-09T14:48:30.985Z,82.20
2023-04-09T14:50:58.244Z,82.40
2023-04-09T14:53:25.339Z,82.20
2023-04-09T14:55:52.231Z,81.20
2023-04-09T14:58:18.996Z,81.40
2023-04-09T15:00:45.828Z,81.40
2023-04-09T15:03:12.884Z,81.20
2023-04-09T15:05:39.838Z,82.80
2023-04-09T15:08:06.728Z,81.60
2023-04-09T15:10:33.584Z,81.70
2023-04-09T15:13:00.518Z,81.10
2023-04-09T15:15:27.403Z,81.20
2023-04-09T15:17:54.215Z,81.50
2023-04-09T15:20:21.205Z,81.80
2023-04-09T15:22:48.006Z,81.70
2023-04-09T15:25:14.763Z,80.70
2023-04-09T15:27:41.620Z,81.30
2023-04-09T15:30:08.794Z,80.80
2023-04-09T15:32:35.784Z,81.30
2023-04-09T15:35:02.578Z,80.50
2023-04-09T15:37:29.376Z,80.90
2023-04-09T15:39:56.520Z,80.40
2023-04-09T15:42:23.483Z,80.40
2023-04-09T15:44:50.899Z,80.20
2023-04-09T15:47:17.980Z,79.00
2023-04-09T15:49:44.897Z,79.50
2023-04-09T15:52:11.733Z,79.70
2023-04-09T15:54:38.533Z,78.90
2023-04-09T15:57:05.339Z,78.50
2023-04-09T15:59:32.129Z,79.40
2023-04-09T16:01:59.152Z,79.80
2023-04-09T16:04:26.993Z,79.70
2023-04-09T16:06:55.395Z,78.30
2023-04-09T16:09:22.887Z,76.30
2023-04-09T16:11:51.589Z,75.10
2023-04-09T16:14:18.398Z,74.60
2023-04-09T16:16:49.671Z,74.40
2023-04-09T16:19:17.807Z,74.00
2023-04-09T16:21:45.497Z,73.50
2023-04-09T16:24:15.591Z,72.60
2023-04-09T16:26:44.024Z,72.40
2023-04-09T16:29:11.504Z,72.70
2023-04-09T16:31:39.200Z,70.30
2023-04-09T16:34:06.015Z,71.50
2023-04-09T16:36:36.819Z,71.90
2023-04-09T16:39:04.750Z,71.70
2023-04-09T16:41:33.206Z,71.90
2023-04-09T16:44:00.616Z,74.30
2023-04-09T16:46:27.568Z,74.20
2023-04-09T16:48:54.601Z,73.40
2023-04-09T16:51:21.652Z,74.90
2023-04-09T16:53:48.449Z,74.50
2023-04-09T16:56:16.575Z,74.80
2023-04-09T16:58:43.884Z,75.40
2023-04-09T17:01:10.845Z,74.40
2023-04-09T17:03:38.233Z,74.60
2023-04-09T17:06:05.344Z,76.00
2023-04-09T17:08:32.139Z,75.60
2023-04-09T17:11:02.149Z,76.60
2023-04-09T17:13:35.020Z,76.40
2023-04-09T17:16:03.249Z,77.20
2023-04-09T17:18:30.267Z,78.30
2023-04-09T17:20:57.074Z,77.70
2023-04-09T17:23:23.922Z,80.00
2023-04-09T17:25:50.713Z,81.00
2023-04-09T17:28:18.930Z,80.80
2023-04-09T17:30:46.175Z,82.60
2023-04-09T17:33:13.375Z,82.70
2023-04-09T17:35:41.681Z,83.40
2023-04-09T17:38:08.677Z,84.80
2023-04-09T17:40:35.646Z,85.00
2023-04-09T17:43:02.494Z,85.70
2023-04-09T17:45:29.337Z,86.50
2023-04-09T17:47:57.140Z,86.50
2023-04-09T17:50:24.043Z,86.70
2023-04-09T17:52:50.948Z,88.00
2023-04-09T17:55:18.162Z,88.70
2023-04-09T17:57:44.958Z,89.30
2023-04-09T18:00:12.301Z,89.60
2023-04-09T18:02:39.317Z,89.50
2023-04-09T18:05:07.298Z,89.80
2023-04-09T18:07:34.534Z,89.70
2023-04-09T18:10:02.842Z,89.60
2023-04-09T18:12:30.195Z,90.00
2023-04-09T18:14:57.101Z,91.20
2023-04-09T18:17:26.166Z,90.80
2023-04-09T18:19:58.294Z,92.40
2023-04-09T18:22:26.109Z,92.00
2023-04-09T18:24:53.138Z,91.60
2023-04-09T18:27:21.182Z,92.70
2023-04-09T18:29:49.334Z,92.30
2023-04-09T18:32:17.045Z,93.40
2023-04-09T18:34:45.045Z,93.60
2023-04-09T18:37:12.148Z,93.10
2023-04-09T18:39:38.994Z,92.20
2023-04-09T18:42:05.831Z,92.40
2023-04-09T18:44:36.134Z,92.70
2023-04-09T18:47:05.493Z,93.00
2023-04-09T18:49:35.952Z,94.10
2023-04-09T18:52:05.437Z,94.00
2023-04-09T18:54:36.440Z,94.00
2023-04-09T18:57:06.540Z,93.90
2023-04-09T18:59:34.827Z,94.20
2023-04-09T19:02:05.567Z,95.30
2023-04-09T19:04:39.575Z,95.60
2023-04-09T19:07:06.887Z,95.70
2023-04-09T19:09:34.458Z,95.50
2023-04-09T19:12:01.793Z,95.10
2023-04-09T19:14:28.810Z,94.90
2023-04-09T19:16:55.764Z,95.20
2023-04-09T19:19:23.416Z,96.20
2023-04-09T19:21:50.142Z,96.10
2023-04-09T19:24:16.978Z,96.10
2023-04-09T19:26:43.745Z,96.10
2023-04-09T19:29:10.725Z,95.90
2023-04-09T19:31:37.660Z,96.00
2023-04-09T19:34:06.066Z,95.60
2023-04-09T19:36:33.912Z,95.40
2023-04-09T19:39:00.761Z,95.30
2023-04-09T19:41:27.526Z,95.50
2023-04-09T19:43:54.325Z,95.30
2023-04-09T19:46:21.250Z,95.40
2023-04-09T19:48:48.406Z,95.40
2023-04-09T19:51:20.055Z,95.30
2023-04-09T19:53:47.789Z,95.10
2023-04-09T19:56:14.705Z,95.10
2023-04-09T19:58:43.054Z,94.80
2023-04-09T20:01:10.008Z,94.80
2023-04-09T20:03:37.041Z,94.30
2023-04-09T20:06:10.535Z,94.10
2023-04-09T20:08:38.020Z,93.80
2023-04-09T20:11:05.327Z,93.30
2023-04-09T20:13:33.109Z,93.40
2023-04-09T20:15:59.907Z,93.50
2023-04-09T20:18:26.779Z,93.60
2023-04-09T20:20:53.912Z,93.20
2023-04-09T20:23:20.647Z,93.90
2023-04-09T20:25:51.931Z,93.80
2023-04-09T20:28:18.689Z,93.70
2023-04-09T20:30:46.443Z,94.10
2023-04-09T20:33:13.236Z,94.10
2023-04-09T20:35:40.042Z,94.30
2023-04-09T20:38:06.849Z,94.30
2023-04-09T20:40:37.203Z,94.80
2023-04-09T20:43:04.238Z,94.50
2023-04-09T20:45:31.317Z,95.10
2023-04-09T20:47:58.164Z,95.00
2023-04-09T20:50:25.839Z,94.80
2023-04-09T20:52:52.647Z,94.70
2023-04-09T20:55:19.589Z,95.10
2023-04-09T20:57:46.437Z,95.10
2023-04-09T21:00:13.492Z,95.00
2023-04-09T21:02:41.131Z,95.20
2023-04-09T21:05:19.698Z,95.50
2023-04-09T21:07:50.651Z,95.20
2023-04-09T21:10:17.485Z,95.50
2023-04-09T21:12:44.240Z,96.00
2023-04-09T21:15:11.439Z,95.90
2023-04-09T21:17:38.245Z,96.20
2023-04-09T21:20:05.631Z,96.50
2023-04-09T21:22:33.725Z,95.90
2023-04-09T21:25:00.521Z,95.90
2023-04-09T21:27:27.256Z,96.10
2023-04-09T21:29:54.597Z,96.00
2023-04-09T21:32:21.599Z,95.70
2023-04-09T21:34:48.357Z,95.50
2023-04-09T21:37:15.228Z,95.30
2023-04-09T21:39:42.028Z,95.00
2023-04-09T21:42:08.834Z,95.00
2023-04-09T21:44:35.714Z,95.20
2023-04-09T21:47:07.453Z,95.50
2023-04-09T21:49:39.044Z,95.80
2023-04-09T21:52:08.945Z,95.90
2023-04-09T21:54:36.066Z,96.00
2023-04-09T21:57:02.907Z,96.20
2023-04-09T21:59:29.644Z,96.30
2023-04-09T22:01:56.495Z,96.40
2023-04-09T22:04:23.316Z,96.70
2023-04-09T22:06:50.393Z,96.80
2023-04-09T22:09:17.116Z,97.00
2023-04-09T22:11:43.846Z,97.10
2023-04-09T22:14:11.202Z,97.20
2023-04-09T22:16:38.010Z,97.60
2023-04-09T22:19:04.874Z,97.60
2023-04-09T22:21:32.190Z,97.60
2023-04-09T22:23:58.931Z,97.80
2023-04-09T22:26:25.743Z,97.80
2023-04-09T22:28:52.995Z,97.90
2023-04-09T22:31:20.249Z,97.70
2023-04-09T22:33:47.034Z,97.80
2023-04-09T22:36:33.672Z,97.70
2023-04-09T22:39:00.433Z,97.90
2023-04-09T22:41:27.344Z,98.00
2023-04-09T22:43:55.515Z,97.80
2023-04-09T22:46:22.454Z,98.00
2023-04-09T22:48:50.081Z,97.90
2023-04-09T22:51:17.341Z,98.00
2023-04-09T22:53:44.262Z,98.00
2023-04-09T22:56:11.019Z,98.00
2023-04-09T22:58:38.189Z,97.80
2023-04-09T23:01:05.835Z,97.80
2023-04-09T23:03:32.697Z,97.80
2023-04-09T23:05:59.530Z,97.90
2023-04-09T23:08:26.329Z,98.00
2023-04-09T23:10:54.159Z,98.10
2023-04-09T23:13:21.074Z,98.00
2023-04-09T23:15:47.820Z,98.00
2023-04-09T23:18:14.604Z,98.10
2023-04-09T23:20:41.433Z,98.00
2023-04-09T23:23:08.193Z,97.80
2023-04-09T23:25:34.942Z,97.70
2023-04-09T23:28:01.812Z,97.70
2023-04-09T23:30:28.726Z,97.90
2023-04-09T23:32:57.541Z,98.30
2023-04-09T23:35:24.630Z,98.10
2023-04-09T23:37:51.432Z,98.20
2023-04-09T23:40:18.224Z,98.40
2023-04-09T23:42:45.812Z,98.40
2023-04-09T23:45:12.618Z,98.50
2023-04-09T23:47:39.476Z,98.40
2023-04-09T23:50:07.979Z,98.30
2023-04-09T23:52:37.748Z,98.30
2023-04-09T23:55:08.738Z,98.40
2023-04-09T23:57:35.803Z,98.50
