createdAt,value
2022-08-26T00:00:15.799Z,24.70
2022-08-26T00:02:43.936Z,24.70
2022-08-26T00:05:13.881Z,24.80
2022-08-26T00:07:42.581Z,24.70
2022-08-26T00:10:12.443Z,24.70
2022-08-26T00:12:41.263Z,24.70
2022-08-26T00:15:12.073Z,24.60
2022-08-26T00:17:40.492Z,24.60
2022-08-26T00:20:10.774Z,24.60
2022-08-26T00:22:40.600Z,24.50
2022-08-26T00:25:10.572Z,24.50
2022-08-26T00:27:39.695Z,24.50
2022-08-26T00:30:12.385Z,24.40
2022-08-26T00:32:41.692Z,24.40
2022-08-26T00:35:14.864Z,24.40
2022-08-26T00:37:44.569Z,24.30
2022-08-26T00:40:16.835Z,24.30
2022-08-26T00:42:46.244Z,24.30
2022-08-26T00:45:15.745Z,24.20
2022-08-26T00:47:48.566Z,24.10
2022-08-26T00:50:21.598Z,24.20
2022-08-26T00:52:52.887Z,24.10
2022-08-26T00:55:25.006Z,24.10
2022-08-26T00:58:03.285Z,24.00
2022-08-26T01:00:33.556Z,24.00
2022-08-26T01:03:05.232Z,24.00
2022-08-26T01:05:33.914Z,23.90
2022-08-26T01:08:03.752Z,23.90
2022-08-26T01:10:32.701Z,23.80
2022-08-26T01:13:03.650Z,23.80
2022-08-26T01:15:36.190Z,23.80
2022-08-26T01:18:05.475Z,23.80
2022-08-26T01:20:42.478Z,23.80
2022-08-26T01:23:13.199Z,23.70
2022-08-26T01:25:45.669Z,23.70
2022-08-26T01:28:17.568Z,23.70
2022-08-26T01:30:47.936Z,23.70
2022-08-26T01:33:20.167Z,23.60
2022-08-26T01:35:49.042Z,23.60
2022-08-26T01:38:19.186Z,23.60
2022-08-26T01:40:48.067Z,23.60
2022-08-26T01:43:24.255Z,23.60
2022-08-26T01:45:54.670Z,23.50
2022-08-26T01:48:27.612Z,23.50
2022-08-26T01:50:56.443Z,23.40
2022-08-26T01:53:27.109Z,23.40
2022-08-26T01:55:59.905Z,23.40
2022-08-26T01:58:32.016Z,23.40
2022-08-26T02:01:00.983Z,23.40
2022-08-26T02:03:31.487Z,23.30
2022-08-26T02:06:09.350Z,23.30
2022-08-26T02:08:42.814Z,23.30
2022-08-26T02:11:11.332Z,23.30
2022-08-26T02:13:41.978Z,23.30
2022-08-26T02:16:11.902Z,23.30
2022-08-26T02:18:42.922Z,23.30
2022-08-26T02:21:12.150Z,23.20
2022-08-26T02:23:41.949Z,23.20
2022-08-26T02:26:14.353Z,23.10
2022-08-26T02:28:52.456Z,23.10
2022-08-26T02:31:20.759Z,23.00
2022-08-26T02:33:48.991Z,23.00
2022-08-26T02:36:21.439Z,23.00
2022-08-26T02:38:51.014Z,23.00
2022-08-26T02:41:20.356Z,22.90
2022-08-26T02:43:51.312Z,22.90
2022-08-26T02:46:21.437Z,22.90
2022-08-26T02:48:56.226Z,22.90
2022-08-26T02:51:24.511Z,22.90
2022-08-26T02:53:54.279Z,22.90
2022-08-26T02:56:23.819Z,22.90
2022-08-26T02:58:51.984Z,22.90
2022-08-26T03:01:23.998Z,22.80
2022-08-26T03:03:54.107Z,22.80
2022-08-26T03:06:22.665Z,22.80
2022-08-26T03:08:50.852Z,22.80
2022-08-26T03:11:21.693Z,22.80
2022-08-26T03:13:49.953Z,22.70
2022-08-26T03:16:18.766Z,22.70
2022-08-26T03:18:52.347Z,22.70
2022-08-26T03:21:20.967Z,22.60
2022-08-26T03:23:51.882Z,22.60
2022-08-26T03:26:21.862Z,22.60
2022-08-26T03:29:04.240Z,22.60
2022-08-26T03:31:32.475Z,22.60
2022-08-26T03:34:01.141Z,22.60
2022-08-26T03:36:29.399Z,22.50
2022-08-26T03:38:57.594Z,22.50
2022-08-26T03:41:27.245Z,22.40
2022-08-26T03:43:58.478Z,22.40
2022-08-26T03:46:31.542Z,22.40
2022-08-26T03:48:59.831Z,22.30
2022-08-26T03:51:28.439Z,22.20
2022-08-26T03:53:57.132Z,22.20
2022-08-26T03:56:28.244Z,22.20
2022-08-26T03:58:56.371Z,22.10
2022-08-26T04:01:24.675Z,22.10
2022-08-26T04:04:01.765Z,22.10
2022-08-26T04:06:34.426Z,22.00
2022-08-26T04:09:05.705Z,22.00
2022-08-26T04:11:38.213Z,21.90
2022-08-26T04:14:11.217Z,21.90
2022-08-26T04:16:39.341Z,21.90
2022-08-26T04:19:07.708Z,21.90
2022-08-26T04:21:38.250Z,21.90
2022-08-26T04:24:11.356Z,21.90
2022-08-26T04:26:42.808Z,21.90
2022-08-26T04:29:15.302Z,21.90
2022-08-26T04:31:43.611Z,21.90
2022-08-26T04:34:14.243Z,22.00
2022-08-26T04:36:44.132Z,22.00
2022-08-26T04:39:16.548Z,22.00
2022-08-26T04:41:47.203Z,21.90
2022-08-26T04:44:16.756Z,21.90
2022-08-26T04:46:45.758Z,21.90
2022-08-26T04:49:15.069Z,21.90
2022-08-26T04:51:43.960Z,21.90
2022-08-26T04:54:12.216Z,21.90
2022-08-26T04:56:44.105Z,21.80
2022-08-26T04:59:18.189Z,21.80
2022-08-26T05:01:47.934Z,21.70
2022-08-26T05:04:19.092Z,21.70
2022-08-26T05:06:48.212Z,21.70
2022-08-26T05:09:16.475Z,21.80
2022-08-26T05:11:45.643Z,21.80
2022-08-26T05:14:18.945Z,21.80
2022-08-26T05:16:47.909Z,21.80
2022-08-26T05:19:18.804Z,21.80
2022-08-26T05:21:47.852Z,21.90
2022-08-26T05:24:16.668Z,21.90
2022-08-26T05:26:45.073Z,21.90
2022-08-26T05:29:14.063Z,21.90
2022-08-26T05:31:44.131Z,22.00
2022-08-26T05:34:12.596Z,22.10
2022-08-26T05:36:41.244Z,22.10
2022-08-26T05:39:10.549Z,22.10
2022-08-26T05:41:42.276Z,22.10
2022-08-26T05:44:12.944Z,22.20
2022-08-26T05:46:44.684Z,22.30
2022-08-26T05:49:15.899Z,22.30
2022-08-26T05:51:47.551Z,22.40
2022-08-26T05:54:21.308Z,22.50
2022-08-26T05:56:51.228Z,22.50
2022-08-26T05:59:21.357Z,22.60
2022-08-26T06:01:55.197Z,22.70
2022-08-26T06:04:26.764Z,22.80
2022-08-26T06:06:57.367Z,22.90
2022-08-26T06:09:26.681Z,23.00
2022-08-26T06:11:55.949Z,23.10
2022-08-26T06:14:25.954Z,23.20
2022-08-26T06:16:55.912Z,23.30
2022-08-26T06:19:24.549Z,23.40
2022-08-26T06:21:54.297Z,23.50
2022-08-26T06:24:41.017Z,23.60
2022-08-26T06:27:13.919Z,23.70
2022-08-26T06:29:43.504Z,23.80
2022-08-26T06:32:13.023Z,24.00
2022-08-26T06:34:41.453Z,24.00
2022-08-26T06:37:09.763Z,24.10
2022-08-26T06:39:40.214Z,24.20
2022-08-26T06:42:09.431Z,24.30
2022-08-26T06:44:41.017Z,24.40
2022-08-26T06:47:09.476Z,24.50
2022-08-26T06:49:39.784Z,24.50
2022-08-26T06:52:08.200Z,24.60
2022-08-26T06:54:37.095Z,24.70
2022-08-26T06:57:07.310Z,24.70
2022-08-26T06:59:35.492Z,24.80
2022-08-26T07:02:03.901Z,24.90
2022-08-26T07:04:32.513Z,24.90
2022-08-26T07:07:02.123Z,25.00
2022-08-26T07:09:33.137Z,25.00
2022-08-26T07:12:01.863Z,25.00
2022-08-26T07:14:31.910Z,25.10
2022-08-26T07:17:01.404Z,25.10
2022-08-26T07:19:31.450Z,25.10
2022-08-26T07:22:03.933Z,25.10
2022-08-26T07:24:32.915Z,25.10
2022-08-26T07:27:02.703Z,25.10
2022-08-26T07:29:31.453Z,25.20
2022-08-26T07:31:59.994Z,25.20
2022-08-26T07:34:28.718Z,25.30
2022-08-26T07:36:58.810Z,25.30
2022-08-26T07:39:28.571Z,25.40
2022-08-26T07:42:00.096Z,25.50
2022-08-26T07:44:28.469Z,25.60
2022-08-26T07:46:56.706Z,25.70
2022-08-26T07:49:27.182Z,25.80
2022-08-26T07:51:56.919Z,25.90
2022-08-26T07:54:26.972Z,26.00
2022-08-26T07:56:57.388Z,26.00
2022-08-26T07:59:26.388Z,26.10
2022-08-26T08:01:54.557Z,26.20
2022-08-26T08:04:26.542Z,26.30
2022-08-26T08:06:55.657Z,26.40
2022-08-26T08:09:24.841Z,26.50
2022-08-26T08:11:54.015Z,26.60
2022-08-26T08:14:23.567Z,26.70
2022-08-26T08:16:54.868Z,26.80
2022-08-26T08:19:28.417Z,26.80
2022-08-26T08:22:05.288Z,26.90
2022-08-26T08:24:45.579Z,27.00
2022-08-26T08:27:22.799Z,27.10
2022-08-26T08:29:55.152Z,27.30
2022-08-26T08:32:24.239Z,27.40
2022-08-26T08:34:52.961Z,27.50
2022-08-26T08:37:21.488Z,27.60
2022-08-26T08:39:50.133Z,27.60
2022-08-26T08:42:45.752Z,27.80
2022-08-26T08:45:20.902Z,27.80
2022-08-26T08:47:54.642Z,28.00
2022-08-26T08:50:28.325Z,28.10
2022-08-26T08:53:04.161Z,28.20
2022-08-26T08:55:47.965Z,28.30
2022-08-26T08:58:20.668Z,28.50
2022-08-26T09:00:59.981Z,28.60
2022-08-26T09:03:44.465Z,28.70
2022-08-26T09:06:18.684Z,28.80
2022-08-26T09:08:49.920Z,28.90
2022-08-26T09:11:20.194Z,29.10
2022-08-26T09:13:55.807Z,29.10
2022-08-26T09:16:36.362Z,29.30
2022-08-26T09:19:14.537Z,29.40
2022-08-26T09:21:47.308Z,29.60
2022-08-26T09:24:22.255Z,29.80
2022-08-26T09:26:58.958Z,30.00
2022-08-26T09:29:29.219Z,30.30
2022-08-26T09:32:19.595Z,30.50
2022-08-26T09:34:58.339Z,30.80
2022-08-26T09:37:38.694Z,31.10
2022-08-26T09:40:24.730Z,31.40
2022-08-26T09:43:16.163Z,31.70
2022-08-26T09:45:58.485Z,32.00
2022-08-26T09:48:34.824Z,32.20
2022-08-26T09:51:07.826Z,32.50
2022-08-26T09:53:50.732Z,32.70
2022-08-26T09:56:25.321Z,32.90
2022-08-26T09:58:53.993Z,33.10
2022-08-26T10:01:31.885Z,33.20
2022-08-26T10:04:11.118Z,33.10
2022-08-26T10:06:42.872Z,33.20
2022-08-26T10:09:18.393Z,33.20
2022-08-26T10:11:51.508Z,33.20
2022-08-26T10:14:25.620Z,33.30
2022-08-26T10:17:00.692Z,33.30
2022-08-26T10:19:41.657Z,33.60
2022-08-26T10:22:28.997Z,33.70
2022-08-26T10:24:58.185Z,34.10
2022-08-26T10:27:37.996Z,34.30
2022-08-26T10:30:11.992Z,34.60
2022-08-26T10:32:42.666Z,35.00
2022-08-26T10:35:16.051Z,35.20
2022-08-26T10:37:47.884Z,35.60
2022-08-26T10:40:24.277Z,35.90
2022-08-26T10:42:57.060Z,36.20
2022-08-26T10:45:28.455Z,36.40
2022-08-26T10:48:02.556Z,36.80
2022-08-26T10:50:37.436Z,37.20
2022-08-26T10:53:11.686Z,37.50
2022-08-26T10:55:44.531Z,37.90
2022-08-26T10:58:27.836Z,38.20
2022-08-26T11:01:23.011Z,38.40
2022-08-26T11:03:58.749Z,38.70
2022-08-26T11:06:29.984Z,38.80
2022-08-26T11:08:59.790Z,38.90
2022-08-26T11:11:58.520Z,39.10
2022-08-26T11:14:56.145Z,39.20
2022-08-26T11:18:02.749Z,39.20
2022-08-26T11:20:37.505Z,39.30
2022-08-26T11:23:50.579Z,39.30
2022-08-26T11:26:37.862Z,39.30
2022-08-26T11:29:13.002Z,39.40
2022-08-26T11:31:55.885Z,39.50
2022-08-26T11:34:38.915Z,39.50
2022-08-26T11:37:15.804Z,39.60
2022-08-26T11:39:54.715Z,39.60
2022-08-26T11:42:32.069Z,39.60
2022-08-26T11:45:05.331Z,39.60
2022-08-26T11:47:33.886Z,39.60
2022-08-26T11:50:13.787Z,39.60
2022-08-26T11:52:42.143Z,39.70
2022-08-26T11:55:12.270Z,39.70
2022-08-26T11:57:47.026Z,39.80
2022-08-26T12:00:22.711Z,40.00
2022-08-26T12:02:52.355Z,40.20
2022-08-26T12:05:29.566Z,40.30
2022-08-26T12:08:04.238Z,40.30
2022-08-26T12:10:36.041Z,40.20
2022-08-26T12:13:07.571Z,40.00
2022-08-26T12:15:36.883Z,39.80
2022-08-26T12:18:28.929Z,39.60
2022-08-26T12:21:00.983Z,39.40
2022-08-26T12:23:41.556Z,39.20
2022-08-26T12:26:14.617Z,38.90
2022-08-26T12:28:46.927Z,38.60
2022-08-26T12:31:26.920Z,38.20
2022-08-26T12:33:56.541Z,37.90
2022-08-26T12:36:31.549Z,37.70
2022-08-26T12:39:07.699Z,37.30
2022-08-26T12:41:44.389Z,37.00
2022-08-26T12:44:53.725Z,36.70
2022-08-26T12:47:40.071Z,36.30
2022-08-26T12:50:19.160Z,35.90
2022-08-26T12:52:58.873Z,35.70
2022-08-26T12:55:37.603Z,35.40
2022-08-26T12:58:23.870Z,35.20
2022-08-26T13:00:54.909Z,35.10
2022-08-26T13:03:43.826Z,35.10
2022-08-26T13:06:16.105Z,35.20
2022-08-26T13:08:45.903Z,35.40
2022-08-26T13:11:20.712Z,35.70
2022-08-26T13:13:50.471Z,36.10
2022-08-26T13:16:20.767Z,36.50
2022-08-26T13:18:52.801Z,36.90
2022-08-26T13:21:23.118Z,37.30
2022-08-26T13:23:54.386Z,37.60
2022-08-26T13:26:23.259Z,37.80
2022-08-26T13:29:01.455Z,38.00
2022-08-26T13:31:34.645Z,38.10
2022-08-26T13:34:03.876Z,38.20
2022-08-26T13:36:32.543Z,38.20
2022-08-26T13:39:00.863Z,38.20
2022-08-26T13:41:29.860Z,38.20
2022-08-26T13:43:59.612Z,38.10
2022-08-26T13:46:28.758Z,38.00
2022-08-26T13:48:58.842Z,38.00
2022-08-26T13:51:28.240Z,37.90
2022-08-26T13:53:56.677Z,37.80
2022-08-26T13:56:27.329Z,37.70
2022-08-26T13:58:55.503Z,37.60
2022-08-26T14:01:24.467Z,37.40
2022-08-26T14:03:52.723Z,37.30
2022-08-26T14:06:23.178Z,37.00
2022-08-26T14:08:51.287Z,36.90
2022-08-26T14:11:19.692Z,36.70
2022-08-26T14:13:47.801Z,36.50
2022-08-26T14:16:22.103Z,36.30
2022-08-26T14:18:51.030Z,36.10
2022-08-26T14:21:21.579Z,35.90
2022-08-26T14:23:49.885Z,35.70
2022-08-26T14:26:28.921Z,35.60
2022-08-26T14:28:58.765Z,35.40
2022-08-26T14:31:29.239Z,35.30
2022-08-26T14:33:59.486Z,35.10
2022-08-26T14:36:29.016Z,35.10
2022-08-26T14:39:00.205Z,35.00
2022-08-26T14:41:29.546Z,34.90
2022-08-26T14:44:00.883Z,34.90
2022-08-26T14:46:31.257Z,34.90
2022-08-26T14:49:01.726Z,34.90
2022-08-26T14:51:32.528Z,35.00
2022-08-26T14:54:13.000Z,35.10
2022-08-26T14:56:45.632Z,35.10
2022-08-26T14:59:14.013Z,35.20
2022-08-26T15:01:42.331Z,35.30
2022-08-26T15:04:10.638Z,35.40
2022-08-26T15:06:40.302Z,35.40
2022-08-26T15:09:08.572Z,35.60
2022-08-26T15:11:36.751Z,35.60
2022-08-26T15:14:05.052Z,35.60
2022-08-26T15:16:34.188Z,35.50
2022-08-26T15:19:04.242Z,35.40
2022-08-26T15:21:32.628Z,35.30
2022-08-26T15:24:03.287Z,35.10
2022-08-26T15:26:33.052Z,34.90
2022-08-26T15:29:04.835Z,34.70
2022-08-26T15:31:35.228Z,34.60
2022-08-26T15:34:06.280Z,34.40
2022-08-26T15:36:35.631Z,34.30
2022-08-26T15:39:07.910Z,34.20
2022-08-26T15:41:38.187Z,34.20
2022-08-26T15:44:07.693Z,34.10
2022-08-26T15:46:37.451Z,34.00
2022-08-26T15:49:07.103Z,34.00
2022-08-26T15:51:45.712Z,33.90
2022-08-26T15:54:16.710Z,33.80
2022-08-26T15:56:45.507Z,33.80
2022-08-26T15:59:16.378Z,33.70
2022-08-26T16:01:45.058Z,33.60
2022-08-26T16:04:13.962Z,33.50
2022-08-26T16:06:43.531Z,33.40
2022-08-26T16:09:12.115Z,33.40
2022-08-26T16:11:41.601Z,33.30
2022-08-26T16:14:09.970Z,33.20
2022-08-26T16:16:39.266Z,33.20
2022-08-26T16:19:07.788Z,33.10
2022-08-26T16:21:36.492Z,32.90
2022-08-26T16:24:05.944Z,32.90
2022-08-26T16:26:36.490Z,32.80
2022-08-26T16:29:08.539Z,32.60
2022-08-26T16:31:38.424Z,32.60
2022-08-26T16:34:06.822Z,32.40
2022-08-26T16:36:35.346Z,32.30
2022-08-26T16:39:05.539Z,32.20
2022-08-26T16:41:33.684Z,32.00
2022-08-26T16:44:01.907Z,31.90
2022-08-26T16:46:31.600Z,31.80
2022-08-26T16:49:01.536Z,31.70
2022-08-26T16:51:29.774Z,31.70
2022-08-26T16:53:59.826Z,31.60
2022-08-26T16:56:34.246Z,31.50
2022-08-26T16:59:03.109Z,31.50
2022-08-26T17:01:32.728Z,31.40
2022-08-26T17:04:01.225Z,31.30
2022-08-26T17:06:29.796Z,31.20
2022-08-26T17:08:58.320Z,31.10
2022-08-26T17:11:26.472Z,31.00
2022-08-26T17:13:54.714Z,31.00
2022-08-26T17:16:26.618Z,30.90
2022-08-26T17:18:57.926Z,30.80
2022-08-26T17:21:27.040Z,30.80
2022-08-26T17:23:56.234Z,30.60
2022-08-26T17:26:24.789Z,30.60
2022-08-26T17:28:52.991Z,30.50
2022-08-26T17:31:24.513Z,30.50
2022-08-26T17:33:53.814Z,30.40
2022-08-26T17:36:27.646Z,30.40
2022-08-26T17:38:57.087Z,30.30
2022-08-26T17:41:25.878Z,30.30
2022-08-26T17:43:54.112Z,30.30
2022-08-26T17:46:22.565Z,30.20
2022-08-26T17:48:50.734Z,30.20
2022-08-26T17:51:20.270Z,30.10
2022-08-26T17:53:50.426Z,30.10
2022-08-26T17:56:23.844Z,30.10
2022-08-26T17:58:53.012Z,30.00
2022-08-26T18:01:21.885Z,29.90
2022-08-26T18:03:51.152Z,29.90
2022-08-26T18:06:20.260Z,29.90
2022-08-26T18:08:49.786Z,29.80
2022-08-26T18:11:20.267Z,29.80
2022-08-26T18:13:48.963Z,29.80
2022-08-26T18:16:18.809Z,29.70
2022-08-26T18:18:47.817Z,29.70
2022-08-26T18:21:17.724Z,29.60
2022-08-26T18:23:46.644Z,29.60
2022-08-26T18:26:19.875Z,29.50
2022-08-26T18:28:48.427Z,29.50
2022-08-26T18:31:16.785Z,29.40
2022-08-26T18:33:45.051Z,29.30
2022-08-26T18:36:18.459Z,29.30
2022-08-26T18:38:47.163Z,29.20
2022-08-26T18:41:21.571Z,29.20
2022-08-26T18:43:50.558Z,29.10
2022-08-26T18:46:20.328Z,29.00
2022-08-26T18:48:50.987Z,29.00
2022-08-26T18:51:21.361Z,28.90
2022-08-26T18:53:49.603Z,28.80
2022-08-26T18:56:19.704Z,28.70
2022-08-26T18:58:47.906Z,28.60
2022-08-26T19:01:17.633Z,28.60
2022-08-26T19:03:46.055Z,28.50
2022-08-26T19:06:15.654Z,28.40
2022-08-26T19:08:44.743Z,28.30
2022-08-26T19:11:13.986Z,28.20
2022-08-26T19:13:44.389Z,28.20
2022-08-26T19:16:17.522Z,28.10
2022-08-26T19:18:45.905Z,28.10
2022-08-26T19:21:14.117Z,28.10
2022-08-26T19:23:42.432Z,28.00
2022-08-26T19:26:11.509Z,28.00
2022-08-26T19:28:40.747Z,28.00
2022-08-26T19:31:11.587Z,27.90
2022-08-26T19:33:41.772Z,27.90
2022-08-26T19:36:15.148Z,27.80
2022-08-26T19:38:44.096Z,27.80
2022-08-26T19:41:14.331Z,27.80
2022-08-26T19:43:43.718Z,27.70
2022-08-26T19:46:18.390Z,27.70
2022-08-26T19:48:47.782Z,27.70
2022-08-26T19:51:16.732Z,27.60
2022-08-26T19:53:45.429Z,27.60
2022-08-26T19:56:14.304Z,27.60
2022-08-26T19:58:43.321Z,27.60
2022-08-26T20:01:12.225Z,27.60
2022-08-26T20:03:42.089Z,27.50
2022-08-26T20:06:12.263Z,27.50
2022-08-26T20:08:41.709Z,27.50
2022-08-26T20:11:12.218Z,27.50
2022-08-26T20:13:41.296Z,27.40
2022-08-26T20:16:10.359Z,27.40
2022-08-26T20:18:56.298Z,27.40
2022-08-26T20:21:29.256Z,27.40
2022-08-26T20:24:00.546Z,27.30
2022-08-26T20:26:29.880Z,27.30
2022-08-26T20:28:58.266Z,27.20
2022-08-26T20:31:27.463Z,27.20
2022-08-26T20:33:56.385Z,27.20
2022-08-26T20:36:27.882Z,27.10
2022-08-26T20:38:56.978Z,27.10
2022-08-26T20:41:26.476Z,27.00
2022-08-26T20:43:54.865Z,27.00
2022-08-26T20:46:25.129Z,27.00
2022-08-26T20:48:55.671Z,26.90
2022-08-26T20:51:29.758Z,26.90
2022-08-26T20:53:58.201Z,26.90
2022-08-26T20:56:26.635Z,26.90
2022-08-26T20:58:58.696Z,26.90
2022-08-26T21:01:30.616Z,26.80
2022-08-26T21:03:59.265Z,26.80
2022-08-26T21:06:29.065Z,26.80
2022-08-26T21:08:57.921Z,26.70
2022-08-26T21:11:26.307Z,26.70
2022-08-26T21:14:15.903Z,26.70
2022-08-26T21:16:43.965Z,26.70
2022-08-26T21:19:14.591Z,26.70
2022-08-26T21:21:44.931Z,26.60
2022-08-26T21:24:14.450Z,26.60
2022-08-26T21:26:42.762Z,26.60
2022-08-26T21:29:10.963Z,26.50
2022-08-26T21:31:45.035Z,26.60
2022-08-26T21:34:14.852Z,26.60
2022-08-26T21:36:44.853Z,26.50
2022-08-26T21:39:13.831Z,26.50
2022-08-26T21:41:43.254Z,26.50
2022-08-26T21:44:12.237Z,26.50
2022-08-26T21:46:40.981Z,26.40
2022-08-26T21:49:10.856Z,26.40
2022-08-26T21:51:41.938Z,26.40
2022-08-26T21:54:12.448Z,26.40
2022-08-26T21:56:44.245Z,26.40
2022-08-26T21:59:13.525Z,26.40
2022-08-26T22:01:42.157Z,26.40
2022-08-26T22:04:11.537Z,26.30
2022-08-26T22:06:44.721Z,26.40
2022-08-26T22:09:15.694Z,26.30
2022-08-26T22:11:44.399Z,26.30
2022-08-26T22:14:12.716Z,26.30
2022-08-26T22:16:41.191Z,26.20
2022-08-26T22:19:20.008Z,26.20
2022-08-26T22:21:50.976Z,26.20
2022-08-26T22:24:22.968Z,26.20
2022-08-26T22:26:51.419Z,26.10
2022-08-26T22:29:20.136Z,26.10
2022-08-26T22:31:48.299Z,26.10
2022-08-26T22:34:19.462Z,26.10
2022-08-26T22:36:49.951Z,26.00
2022-08-26T22:39:23.109Z,26.00
2022-08-26T22:41:51.794Z,26.00
2022-08-26T22:44:21.654Z,26.00
2022-08-26T22:46:51.575Z,25.90
2022-08-26T22:49:19.702Z,25.90
2022-08-26T22:51:48.252Z,25.90
2022-08-26T22:54:17.606Z,25.80
2022-08-26T22:56:47.224Z,25.80
2022-08-26T22:59:16.267Z,25.70
2022-08-26T23:01:46.434Z,25.70
2022-08-26T23:04:15.280Z,25.60
2022-08-26T23:06:47.693Z,25.60
2022-08-26T23:09:17.931Z,25.50
2022-08-26T23:11:48.578Z,25.50
2022-08-26T23:14:17.763Z,25.40
2022-08-26T23:16:46.135Z,25.40
2022-08-26T23:19:15.871Z,25.40
2022-08-26T23:21:44.208Z,25.40
2022-08-26T23:24:12.895Z,25.30
2022-08-26T23:26:42.540Z,25.30
2022-08-26T23:29:14.912Z,25.20
2022-08-26T23:31:43.768Z,25.20
2022-08-26T23:34:26.699Z,25.20
2022-08-26T23:36:57.961Z,25.10
2022-08-26T23:39:26.533Z,25.10
2022-08-26T23:41:54.746Z,25.00
2022-08-26T23:44:25.910Z,24.90
2022-08-26T23:46:54.005Z,24.90
2022-08-26T23:49:22.134Z,24.80
2022-08-26T23:52:07.836Z,24.70
2022-08-26T23:54:36.027Z,24.60
2022-08-26T23:57:04.167Z,24.50
2022-08-26T23:59:33.893Z,24.50
