createdAt,value
2019-02-08T00:01:30.633Z,6.70
2019-02-08T00:04:00.750Z,6.70
2019-02-08T00:06:30.953Z,6.70
2019-02-08T00:09:01.975Z,6.80
2019-02-08T00:11:31.987Z,6.80
2019-02-08T00:17:34.441Z,6.80
2019-02-08T00:20:06.495Z,6.90
2019-02-08T00:22:36.973Z,6.90
2019-02-08T00:25:12.706Z,6.90
2019-02-08T00:27:43.491Z,6.90
2019-02-08T00:30:18.609Z,6.90
2019-02-08T00:32:48.716Z,6.90
2019-02-08T00:35:18.637Z,6.90
2019-02-08T00:37:49.511Z,6.90
2019-02-08T00:40:19.945Z,6.90
2019-02-08T00:42:50.124Z,7.00
2019-02-08T00:45:29.862Z,7.00
2019-02-08T00:48:08.409Z,7.00
2019-02-08T00:50:38.349Z,7.00
2019-02-08T00:53:08.164Z,7.00
2019-02-08T00:55:38.525Z,7.00
2019-02-08T00:58:08.415Z,7.10
2019-02-08T01:00:38.274Z,7.00
2019-02-08T01:03:08.250Z,7.00
2019-02-08T01:05:38.088Z,7.00
2019-02-08T01:08:08.034Z,7.00
2019-02-08T01:10:37.844Z,7.00
2019-02-08T01:13:07.814Z,7.00
2019-02-08T01:15:37.873Z,7.00
2019-02-08T01:18:07.802Z,6.90
2019-02-08T01:20:37.754Z,6.90
2019-02-08T01:23:07.658Z,6.90
2019-02-08T01:25:39.891Z,6.90
2019-02-08T01:28:09.726Z,6.90
2019-02-08T01:30:39.594Z,6.90
2019-02-08T01:33:09.572Z,6.80
2019-02-08T01:35:39.490Z,6.90
2019-02-08T01:38:09.360Z,6.90
2019-02-08T01:40:39.621Z,6.90
2019-02-08T01:47:09.460Z,6.90
2019-02-08T01:49:40.022Z,6.90
2019-02-08T01:52:09.768Z,6.90
2019-02-08T01:54:39.622Z,6.90
2019-02-08T01:57:09.659Z,6.90
2019-02-08T02:03:20.619Z,6.90
2019-02-08T02:05:52.133Z,6.80
2019-02-08T02:08:21.923Z,6.80
2019-02-08T02:10:51.695Z,6.80
2019-02-08T02:13:26.092Z,6.80
2019-02-08T02:15:54.815Z,6.80
2019-02-08T02:18:24.986Z,6.80
2019-02-08T02:20:54.983Z,6.70
2019-02-08T02:23:25.931Z,6.70
2019-02-08T02:25:56.107Z,6.60
2019-02-08T02:28:26.029Z,6.60
2019-02-08T02:30:55.916Z,6.70
2019-02-08T02:33:25.855Z,6.60
2019-02-08T02:35:55.799Z,6.60
2019-02-08T02:38:25.755Z,6.50
2019-02-08T02:40:55.657Z,6.50
2019-02-08T02:43:25.623Z,6.40
2019-02-08T02:45:55.570Z,6.20
2019-02-08T02:48:25.329Z,6.20
2019-02-08T02:50:55.656Z,6.30
2019-02-08T02:53:25.606Z,6.30
2019-02-08T02:55:55.683Z,6.30
2019-02-08T03:02:18.920Z,6.30
2019-02-08T03:04:48.870Z,6.20
2019-02-08T03:07:18.953Z,6.20
2019-02-08T03:09:48.907Z,6.10
2019-02-08T03:12:18.827Z,6.10
2019-02-08T03:18:21.118Z,6.10
2019-02-08T03:20:51.025Z,6.10
2019-02-08T03:23:21.222Z,6.20
2019-02-08T03:25:51.111Z,6.20
2019-02-08T03:28:21.101Z,6.20
2019-02-08T03:30:56.876Z,6.20
2019-02-08T03:33:26.979Z,6.20
2019-02-08T03:35:56.968Z,6.20
2019-02-08T03:38:26.924Z,6.20
2019-02-08T03:40:56.887Z,6.20
2019-02-08T03:43:27.019Z,6.20
2019-02-08T03:45:56.938Z,6.20
2019-02-08T03:48:26.932Z,6.20
2019-02-08T03:50:57.180Z,6.20
2019-02-08T03:53:27.099Z,6.20
2019-02-08T03:55:58.768Z,6.20
2019-02-08T03:58:28.660Z,6.30
2019-02-08T04:01:04.754Z,6.20
2019-02-08T04:03:34.738Z,6.30
2019-02-08T04:06:05.456Z,6.30
2019-02-08T04:08:35.364Z,6.30
2019-02-08T04:11:05.304Z,6.20
2019-02-08T04:13:35.287Z,6.20
2019-02-08T04:16:06.006Z,6.10
2019-02-08T04:18:35.996Z,6.10
2019-02-08T04:21:13.748Z,6.00
2019-02-08T04:23:48.923Z,6.00
2019-02-08T04:26:18.704Z,6.00
2019-02-08T04:28:48.508Z,6.00
2019-02-08T04:31:18.398Z,6.00
2019-02-08T04:33:48.341Z,5.90
2019-02-08T04:36:18.168Z,6.00
2019-02-08T04:38:47.950Z,5.90
2019-02-08T04:41:17.689Z,5.90
2019-02-08T04:47:28.851Z,5.90
2019-02-08T04:49:58.726Z,6.00
2019-02-08T04:52:28.662Z,5.90
2019-02-08T04:54:58.538Z,6.00
2019-02-08T04:57:28.939Z,6.00
2019-02-08T04:59:58.787Z,6.00
2019-02-08T05:02:28.613Z,6.00
2019-02-08T05:04:58.390Z,6.00
2019-02-08T05:07:28.267Z,6.00
2019-02-08T05:09:58.092Z,6.00
2019-02-08T05:12:27.860Z,6.00
2019-02-08T05:14:57.716Z,6.00
2019-02-08T05:17:27.554Z,6.00
2019-02-08T05:19:57.370Z,6.00
2019-02-08T05:22:27.292Z,6.00
2019-02-08T05:24:57.144Z,6.00
2019-02-08T05:27:27.000Z,6.00
2019-02-08T05:29:56.925Z,6.00
2019-02-08T05:32:26.962Z,6.00
2019-02-08T05:34:56.829Z,6.00
2019-02-08T05:37:51.253Z,6.00
2019-02-08T05:40:22.054Z,6.00
2019-02-08T05:42:51.948Z,6.00
2019-02-08T05:45:22.144Z,6.00
2019-02-08T05:47:52.030Z,6.00
2019-02-08T05:50:23.651Z,6.00
2019-02-08T05:52:53.573Z,6.10
2019-02-08T05:55:26.039Z,6.10
2019-02-08T05:57:56.061Z,6.10
2019-02-08T06:00:42.457Z,6.10
2019-02-08T06:03:12.237Z,6.10
2019-02-08T06:05:43.321Z,6.20
2019-02-08T06:08:13.390Z,6.20
2019-02-08T06:10:43.368Z,6.20
2019-02-08T06:13:13.186Z,6.20
2019-02-08T06:15:43.030Z,6.20
2019-02-08T06:18:13.631Z,6.20
2019-02-08T06:20:43.567Z,6.20
2019-02-08T06:23:13.640Z,6.20
2019-02-08T06:25:44.089Z,6.20
2019-02-08T06:28:14.036Z,6.20
2019-02-08T06:30:44.301Z,6.30
2019-02-08T06:33:14.086Z,6.30
2019-02-08T06:35:43.865Z,6.30
2019-02-08T06:38:13.691Z,6.30
2019-02-08T06:40:46.054Z,6.30
2019-02-08T06:43:15.946Z,6.30
2019-02-08T06:45:45.981Z,6.30
2019-02-08T06:48:15.742Z,6.30
2019-02-08T06:54:02.680Z,6.40
2019-02-08T06:57:04.318Z,6.40
2019-02-08T06:59:52.178Z,6.40
2019-02-08T07:02:38.014Z,6.40
2019-02-08T07:05:30.698Z,6.50
2019-02-08T07:08:19.624Z,6.50
2019-02-08T07:11:04.552Z,6.50
2019-02-08T07:13:51.851Z,6.50
2019-02-08T07:16:39.406Z,6.60
2019-02-08T07:19:31.295Z,6.60
2019-02-08T07:22:33.002Z,6.70
2019-02-08T07:25:22.772Z,6.60
2019-02-08T07:28:00.219Z,6.70
2019-02-08T07:31:11.906Z,6.60
2019-02-08T07:34:05.262Z,6.60
2019-02-08T07:36:56.800Z,6.70
2019-02-08T07:39:57.274Z,6.70
2019-02-08T07:42:44.990Z,6.70
2019-02-08T07:45:33.160Z,6.70
2019-02-08T07:48:19.618Z,6.70
2019-02-08T07:51:17.770Z,6.70
2019-02-08T07:53:58.460Z,6.80
2019-02-08T07:56:56.523Z,6.80
2019-02-08T07:59:51.679Z,6.80
2019-02-08T08:02:42.587Z,6.90
2019-02-08T08:05:30.179Z,6.90
2019-02-08T08:08:19.175Z,6.90
2019-02-08T08:11:01.612Z,6.90
2019-02-08T08:13:48.973Z,6.90
2019-02-08T08:16:50.127Z,6.90
2019-02-08T08:19:53.267Z,7.00
2019-02-08T08:23:11.323Z,7.00
2019-02-08T08:26:07.918Z,6.90
2019-02-08T08:29:27.181Z,7.00
2019-02-08T08:32:00.572Z,7.00
2019-02-08T08:34:51.107Z,7.00
2019-02-08T08:38:08.162Z,7.00
2019-02-08T08:41:19.006Z,7.00
2019-02-08T08:44:19.550Z,7.10
2019-02-08T08:47:42.293Z,7.10
2019-02-08T08:51:06.907Z,7.10
2019-02-08T08:54:08.575Z,7.20
2019-02-08T08:57:21.569Z,7.20
2019-02-08T09:00:16.221Z,7.30
2019-02-08T09:03:51.639Z,7.30
2019-02-08T09:06:53.239Z,7.30
2019-02-08T09:10:16.121Z,7.40
2019-02-08T09:13:19.618Z,7.40
2019-02-08T09:16:55.429Z,7.50
2019-02-08T09:20:01.096Z,7.50
2019-02-08T09:23:08.012Z,7.60
2019-02-08T09:26:16.895Z,7.60
2019-02-08T09:33:30.810Z,7.70
2019-02-08T09:36:59.780Z,7.80
2019-02-08T09:40:21.840Z,7.80
2019-02-08T09:43:44.246Z,7.80
2019-02-08T09:46:47.430Z,7.90
2019-02-08T09:50:10.338Z,8.00
2019-02-08T09:53:24.877Z,8.00
2019-02-08T09:56:20.727Z,8.10
2019-02-08T09:59:22.596Z,8.20
2019-02-08T10:02:31.797Z,8.20
2019-02-08T10:05:45.518Z,8.20
2019-02-08T10:08:44.662Z,8.10
2019-02-08T10:11:51.641Z,8.10
2019-02-08T10:15:08.901Z,8.00
2019-02-08T10:18:14.330Z,8.00
2019-02-08T10:21:33.145Z,8.00
2019-02-08T10:24:28.727Z,8.00
2019-02-08T10:27:42.532Z,8.00
2019-02-08T10:31:13.078Z,8.10
2019-02-08T10:34:30.919Z,8.10
2019-02-08T10:37:57.987Z,8.20
2019-02-08T10:40:54.084Z,8.20
2019-02-08T10:43:51.065Z,8.30
2019-02-08T10:47:11.437Z,8.30
2019-02-08T10:50:17.255Z,8.40
2019-02-08T10:53:22.631Z,8.40
2019-02-08T10:56:30.766Z,8.40
2019-02-08T10:59:38.051Z,8.50
2019-02-08T11:02:44.557Z,8.50
2019-02-08T11:05:50.172Z,8.60
2019-02-08T11:09:09.407Z,8.60
2019-02-08T11:12:14.519Z,8.70
2019-02-08T11:15:25.483Z,8.80
2019-02-08T11:18:34.293Z,8.80
2019-02-08T11:21:04.239Z,8.80
2019-02-08T11:23:34.225Z,8.90
2019-02-08T11:26:05.019Z,8.90
2019-02-08T11:28:34.881Z,8.90
2019-02-08T11:31:05.182Z,8.90
2019-02-08T11:33:35.134Z,8.90
2019-02-08T11:36:07.021Z,8.90
2019-02-08T11:38:36.813Z,8.90
2019-02-08T11:41:06.840Z,8.90
2019-02-08T11:43:36.682Z,8.90
2019-02-08T11:46:07.111Z,8.90
2019-02-08T11:48:37.104Z,8.90
2019-02-08T11:51:06.980Z,8.90
2019-02-08T11:53:36.819Z,8.90
2019-02-08T11:56:07.106Z,8.90
2019-02-08T11:58:36.873Z,8.90
2019-02-08T12:01:07.302Z,8.90
2019-02-08T12:03:37.074Z,8.90
2019-02-08T12:06:08.063Z,8.90
2019-02-08T12:08:37.969Z,9.00
2019-02-08T12:11:08.032Z,9.00
2019-02-08T12:13:37.914Z,9.00
2019-02-08T12:16:07.817Z,9.10
2019-02-08T12:18:37.706Z,9.20
2019-02-08T12:21:07.552Z,9.20
2019-02-08T12:23:39.724Z,9.30
2019-02-08T12:26:37.742Z,9.30
2019-02-08T12:29:03.740Z,9.30
2019-02-08T12:31:33.697Z,9.30
2019-02-08T12:34:03.760Z,9.30
2019-02-08T12:36:35.414Z,9.30
2019-02-08T12:39:10.268Z,9.30
2019-02-08T12:41:40.905Z,9.30
2019-02-08T12:44:11.226Z,9.30
2019-02-08T12:46:41.212Z,9.30
2019-02-08T12:49:11.225Z,9.40
2019-02-08T12:51:41.218Z,9.50
2019-02-08T12:54:11.217Z,9.50
2019-02-08T12:56:45.720Z,9.50
2019-02-08T12:59:12.838Z,9.50
2019-02-08T13:01:42.850Z,9.50
2019-02-08T13:04:12.893Z,9.50
2019-02-08T13:06:42.887Z,9.50
2019-02-08T13:09:13.299Z,9.50
2019-02-08T13:11:43.166Z,9.50
2019-02-08T13:14:13.102Z,9.50
2019-02-08T13:16:43.112Z,9.50
2019-02-08T13:19:13.142Z,9.50
2019-02-08T13:21:43.172Z,9.50
2019-02-08T13:24:13.198Z,9.50
2019-02-08T13:26:43.239Z,9.50
2019-02-08T13:29:13.199Z,9.50
2019-02-08T13:35:15.357Z,9.60
2019-02-08T13:37:45.349Z,9.60
2019-02-08T13:40:16.219Z,9.50
2019-02-08T13:42:46.217Z,9.50
2019-02-08T13:45:16.686Z,9.50
2019-02-08T13:47:46.802Z,9.50
2019-02-08T13:50:23.813Z,9.50
2019-02-08T13:52:54.039Z,9.50
2019-02-08T13:55:24.920Z,9.50
2019-02-08T13:57:55.473Z,9.50
2019-02-08T14:00:31.491Z,9.50
2019-02-08T14:03:01.331Z,9.50
2019-02-08T14:05:31.295Z,9.50
2019-02-08T14:08:01.207Z,9.50
2019-02-08T14:10:31.301Z,9.40
2019-02-08T14:13:01.239Z,9.40
2019-02-08T14:19:22.048Z,9.40
2019-02-08T14:21:51.929Z,9.50
2019-02-08T14:24:21.901Z,9.40
2019-02-08T14:26:51.858Z,9.50
2019-02-08T14:29:21.860Z,9.50
2019-02-08T14:31:53.023Z,9.40
2019-02-08T14:34:23.223Z,9.40
2019-02-08T14:36:53.258Z,9.40
2019-02-08T14:39:23.194Z,9.40
2019-02-08T14:41:53.197Z,9.40
2019-02-08T14:44:23.151Z,9.40
2019-02-08T14:50:13.030Z,9.40
2019-02-08T14:52:43.127Z,9.40
2019-02-08T14:55:13.239Z,9.40
2019-02-08T14:57:43.268Z,9.40
2019-02-08T15:00:15.905Z,9.50
2019-02-08T15:02:45.770Z,9.40
2019-02-08T15:05:17.846Z,9.40
2019-02-08T15:07:47.763Z,9.40
2019-02-08T15:10:29.936Z,9.40
2019-02-08T15:13:00.390Z,9.40
2019-02-08T15:15:30.684Z,9.40
2019-02-08T15:18:00.657Z,9.40
2019-02-08T15:20:31.363Z,9.40
2019-02-08T15:23:01.248Z,9.40
2019-02-08T15:25:31.192Z,9.40
2019-02-08T15:28:01.133Z,9.40
2019-02-08T15:30:32.366Z,9.40
2019-02-08T15:33:02.429Z,9.40
2019-02-08T15:35:32.354Z,9.40
2019-02-08T15:38:02.309Z,9.40
2019-02-08T15:40:40.429Z,9.40
2019-02-08T15:43:10.954Z,9.40
2019-02-08T15:45:41.808Z,9.40
2019-02-08T15:48:11.861Z,9.40
2019-02-08T15:50:41.842Z,9.40
2019-02-08T15:53:11.938Z,9.40
2019-02-08T15:55:43.500Z,9.40
2019-02-08T15:58:13.805Z,9.40
2019-02-08T16:00:44.095Z,9.40
2019-02-08T16:03:14.602Z,9.40
2019-02-08T16:05:44.492Z,9.30
2019-02-08T16:08:14.315Z,9.30
2019-02-08T16:10:44.168Z,9.40
2019-02-08T16:13:14.102Z,9.40
2019-02-08T16:15:43.932Z,9.40
2019-02-08T16:18:13.992Z,9.40
2019-02-08T16:20:43.998Z,9.40
2019-02-08T16:23:14.013Z,9.40
2019-02-08T16:25:43.880Z,9.40
2019-02-08T16:28:13.753Z,9.40
2019-02-08T16:30:43.756Z,9.30
2019-02-08T16:33:13.701Z,9.40
2019-02-08T16:35:43.598Z,9.30
2019-02-08T16:38:14.147Z,9.30
2019-02-08T16:40:44.077Z,9.30
2019-02-08T16:43:15.205Z,9.40
2019-02-08T16:45:45.383Z,9.30
2019-02-08T16:48:15.995Z,9.40
2019-02-08T16:50:46.084Z,9.40
2019-02-08T16:53:16.301Z,9.40
2019-02-08T16:55:46.418Z,9.40
2019-02-08T16:58:16.321Z,9.50
2019-02-08T17:00:46.082Z,9.50
2019-02-08T17:03:15.951Z,9.40
2019-02-08T17:05:45.937Z,9.50
2019-02-08T17:08:21.277Z,9.40
2019-02-08T17:10:51.042Z,9.40
2019-02-08T17:13:22.502Z,9.40
2019-02-08T17:15:52.817Z,9.40
2019-02-08T17:18:22.855Z,9.50
2019-02-08T17:20:52.981Z,9.50
2019-02-08T17:23:23.153Z,9.50
2019-02-08T17:25:55.455Z,9.50
2019-02-08T17:28:25.478Z,9.50
2019-02-08T17:30:55.391Z,9.50
2019-02-08T17:33:25.625Z,9.50
2019-02-08T17:35:55.450Z,9.60
2019-02-08T17:38:25.778Z,9.50
2019-02-08T17:40:55.722Z,9.50
2019-02-08T17:43:25.804Z,9.50
2019-02-08T17:45:55.800Z,9.50
2019-02-08T17:48:25.742Z,9.50
2019-02-08T17:50:55.676Z,9.50
2019-02-08T17:53:25.616Z,9.50
2019-02-08T17:55:55.496Z,9.50
2019-02-08T17:58:25.435Z,9.50
2019-02-08T18:04:54.974Z,9.50
2019-02-08T18:07:24.887Z,9.50
2019-02-08T18:09:54.962Z,9.50
2019-02-08T18:12:32.139Z,9.50
2019-02-08T18:14:56.458Z,9.50
2019-02-08T18:17:26.451Z,9.50
2019-02-08T18:19:56.428Z,9.50
2019-02-08T18:22:26.368Z,9.50
2019-02-08T18:24:56.351Z,9.50
2019-02-08T18:27:26.320Z,9.50
2019-02-08T18:29:56.140Z,9.50
2019-02-08T18:32:26.131Z,9.50
2019-02-08T18:34:56.093Z,9.50
2019-02-08T18:37:26.023Z,9.50
2019-02-08T18:39:56.024Z,9.60
2019-02-08T18:42:26.207Z,9.50
2019-02-08T18:44:56.158Z,9.50
2019-02-08T18:47:26.049Z,9.50
2019-02-08T18:49:56.058Z,9.50
2019-02-08T18:52:26.019Z,9.50
2019-02-08T18:54:55.943Z,9.50
2019-02-08T18:57:26.010Z,9.50
2019-02-08T18:59:55.989Z,9.50
2019-02-08T19:02:25.907Z,9.50
2019-02-08T19:04:55.827Z,9.50
2019-02-08T19:07:25.895Z,9.50
2019-02-08T19:09:55.766Z,9.40
2019-02-08T19:12:25.642Z,9.50
2019-02-08T19:14:55.543Z,9.50
2019-02-08T19:17:25.489Z,9.50
2019-02-08T19:19:55.561Z,9.60
2019-02-08T19:22:25.555Z,9.50
2019-02-08T19:24:55.503Z,9.50
2019-02-08T19:27:25.537Z,9.50
2019-02-08T19:29:55.544Z,9.60
2019-02-08T19:32:25.907Z,9.50
2019-02-08T19:34:55.863Z,9.50
2019-02-08T19:37:25.711Z,9.60
2019-02-08T19:39:55.799Z,9.60
2019-02-08T19:42:25.805Z,9.60
2019-02-08T19:44:55.714Z,9.60
2019-02-08T19:50:58.224Z,9.60
2019-02-08T19:53:28.776Z,9.50
2019-02-08T19:55:59.746Z,9.40
2019-02-08T19:58:34.498Z,9.30
2019-02-08T20:01:01.659Z,9.20
2019-02-08T20:03:31.727Z,9.10
2019-02-08T20:06:02.091Z,9.10
2019-02-08T20:08:31.963Z,9.00
2019-02-08T20:11:01.867Z,8.90
2019-02-08T20:13:31.827Z,8.80
2019-02-08T20:30:15.906Z,8.60
2019-02-08T20:36:27.073Z,8.60
2019-02-08T20:38:57.031Z,8.50
2019-02-08T20:41:26.963Z,8.50
2019-02-08T20:43:56.891Z,8.50
2019-02-08T20:46:26.713Z,8.50
2019-02-08T20:48:56.706Z,8.40
2019-02-08T20:51:26.636Z,8.40
2019-02-08T20:53:56.574Z,8.40
2019-02-08T20:56:26.552Z,8.40
2019-02-08T20:58:56.428Z,8.50
2019-02-08T21:05:43.745Z,8.40
2019-02-08T21:08:15.281Z,8.40
2019-02-08T21:10:45.086Z,8.40
2019-02-08T21:13:15.422Z,8.40
2019-02-08T21:15:45.388Z,8.40
2019-02-08T21:21:47.650Z,8.40
2019-02-08T21:24:17.667Z,8.40
2019-02-08T21:26:47.526Z,8.40
2019-02-08T21:29:17.446Z,8.50
2019-02-08T21:31:48.784Z,8.50
2019-02-08T21:34:18.661Z,8.50
2019-02-08T21:36:48.682Z,8.50
2019-02-08T21:39:18.607Z,8.50
2019-02-08T21:41:48.439Z,8.50
2019-02-08T21:44:18.413Z,8.50
2019-02-08T21:46:48.351Z,8.50
2019-02-08T21:49:24.405Z,8.50
2019-02-08T21:51:54.366Z,8.50
2019-02-08T21:54:24.951Z,8.50
2019-02-08T21:56:54.731Z,8.50
2019-02-08T21:59:24.421Z,8.40
2019-02-08T22:01:54.220Z,8.40
2019-02-08T22:04:24.140Z,8.40
2019-02-08T22:06:53.959Z,8.40
2019-02-08T22:09:23.772Z,8.40
2019-02-08T22:11:53.622Z,8.40
2019-02-08T22:14:23.676Z,8.40
2019-02-08T22:16:53.392Z,8.40
2019-02-08T22:19:23.230Z,8.40
2019-02-08T22:21:52.980Z,8.40
2019-02-08T22:24:22.753Z,8.30
2019-02-08T22:26:52.581Z,8.40
2019-02-08T22:29:22.483Z,8.40
2019-02-08T22:31:52.225Z,8.40
2019-02-08T22:34:21.963Z,8.40
2019-02-08T22:36:52.145Z,8.50
2019-02-08T22:39:21.929Z,8.50
2019-02-08T22:41:51.763Z,8.50
2019-02-08T22:44:21.622Z,8.50
2019-02-08T22:46:51.562Z,8.50
2019-02-08T22:49:21.351Z,8.50
2019-02-08T22:51:51.217Z,8.50
2019-02-08T22:54:21.045Z,8.50
2019-02-08T22:56:50.900Z,8.40
2019-02-08T22:59:22.121Z,8.30
2019-02-08T23:01:53.245Z,8.30
2019-02-08T23:04:22.945Z,8.30
2019-02-08T23:06:52.724Z,8.20
2019-02-08T23:09:24.613Z,8.30
2019-02-08T23:11:54.440Z,8.20
2019-02-08T23:14:24.286Z,8.20
2019-02-08T23:16:54.192Z,8.30
2019-02-08T23:19:23.977Z,8.20
2019-02-08T23:21:55.233Z,8.20
2019-02-08T23:24:25.169Z,8.30
2019-02-08T23:26:54.987Z,8.20
2019-02-08T23:29:30.003Z,8.20
2019-02-08T23:31:56.191Z,8.20
2019-02-08T23:34:26.090Z,8.30
2019-02-08T23:36:56.038Z,8.30
2019-02-08T23:39:26.006Z,8.30
2019-02-08T23:41:55.865Z,8.30
2019-02-08T23:44:25.716Z,8.30
2019-02-08T23:46:55.516Z,8.30
2019-02-08T23:49:25.301Z,8.30
2019-02-08T23:51:55.218Z,8.40
2019-02-08T23:54:25.022Z,8.30
2019-02-08T23:56:54.947Z,8.30
2019-02-08T23:59:24.668Z,8.30
