createdAt,value
2019-01-27T00:01:58.575Z,83.89
2019-01-27T00:04:27.113Z,84.29
2019-01-27T00:06:55.684Z,84.00
2019-01-27T00:09:24.231Z,83.05
2019-01-27T00:11:53.058Z,82.58
2019-01-27T00:14:21.634Z,82.90
2019-01-27T00:16:50.490Z,82.53
2019-01-27T00:19:19.101Z,82.89
2019-01-27T00:21:48.843Z,83.19
2019-01-27T00:24:18.438Z,83.83
2019-01-27T00:26:47.737Z,83.93
2019-01-27T00:29:17.066Z,83.88
2019-01-27T00:31:45.637Z,84.18
2019-01-27T00:34:14.168Z,84.26
2019-01-27T00:36:43.021Z,84.67
2019-01-27T00:39:12.338Z,84.87
2019-01-27T00:41:41.602Z,85.26
2019-01-27T00:44:11.184Z,84.77
2019-01-27T00:46:40.813Z,84.72
2019-01-27T00:49:10.764Z,84.95
2019-01-27T00:51:40.457Z,84.66
2019-01-27T00:54:09.817Z,83.98
2019-01-27T00:56:39.430Z,84.20
2019-01-27T00:59:08.457Z,84.34
2019-01-27T01:01:38.057Z,84.06
2019-01-27T01:04:07.478Z,83.46
2019-01-27T01:06:37.140Z,83.56
2019-01-27T01:09:10.816Z,83.56
2019-01-27T01:11:40.382Z,83.79
2019-01-27T01:14:08.926Z,83.80
2019-01-27T01:16:38.595Z,83.86
2019-01-27T01:19:08.162Z,83.91
2019-01-27T01:21:37.083Z,83.34
2019-01-27T01:24:06.493Z,83.64
2019-01-27T01:26:36.064Z,83.94
2019-01-27T01:29:05.674Z,83.69
2019-01-27T01:31:35.206Z,83.94
2019-01-27T01:34:04.893Z,84.25
2019-01-27T01:36:34.140Z,84.40
2019-01-27T01:39:05.105Z,84.38
2019-01-27T01:41:34.670Z,84.25
2019-01-27T01:44:03.558Z,84.01
2019-01-27T01:46:32.976Z,83.71
2019-01-27T01:49:02.329Z,83.62
2019-01-27T01:51:31.240Z,83.79
2019-01-27T01:54:00.978Z,84.02
2019-01-27T01:56:30.649Z,83.61
2019-01-27T01:59:00.258Z,83.63
2019-01-27T02:01:28.820Z,83.60
2019-01-27T02:03:57.384Z,83.65
2019-01-27T02:06:26.279Z,83.20
2019-01-27T02:08:54.838Z,83.73
2019-01-27T02:11:23.369Z,83.06
2019-01-27T02:13:51.958Z,82.84
2019-01-27T02:16:20.530Z,83.24
2019-01-27T02:18:49.806Z,83.12
2019-01-27T02:21:19.197Z,83.10
2019-01-27T02:23:48.883Z,83.75
2019-01-27T02:26:18.294Z,83.08
2019-01-27T02:28:48.026Z,83.59
2019-01-27T02:31:17.746Z,82.93
2019-01-27T02:33:47.111Z,83.84
2019-01-27T02:36:16.410Z,82.99
2019-01-27T02:38:45.969Z,83.22
2019-01-27T02:41:15.527Z,83.87
2019-01-27T02:43:44.375Z,83.51
2019-01-27T02:46:13.347Z,82.90
2019-01-27T02:48:42.570Z,83.27
2019-01-27T02:51:12.218Z,82.57
2019-01-27T02:53:41.879Z,82.71
2019-01-27T02:56:11.546Z,82.39
2019-01-27T02:58:40.942Z,82.53
2019-01-27T03:01:10.169Z,82.48
2019-01-27T03:03:39.510Z,82.46
2019-01-27T03:06:22.391Z,82.61
2019-01-27T03:08:55.420Z,82.75
2019-01-27T03:11:24.678Z,83.13
2019-01-27T03:13:53.582Z,83.32
2019-01-27T03:16:23.295Z,83.13
2019-01-27T03:18:52.480Z,83.06
2019-01-27T03:21:21.858Z,83.49
2019-01-27T03:23:51.307Z,83.92
2019-01-27T03:26:20.628Z,83.92
2019-01-27T03:28:50.274Z,83.50
2019-01-27T03:31:20.014Z,83.86
2019-01-27T03:33:49.275Z,84.23
2019-01-27T03:36:18.106Z,84.45
2019-01-27T03:38:47.041Z,84.01
2019-01-27T03:41:15.994Z,84.12
2019-01-27T03:43:45.219Z,84.32
2019-01-27T03:46:13.779Z,84.28
2019-01-27T03:48:43.452Z,84.16
2019-01-27T03:51:13.105Z,84.54
2019-01-27T03:53:42.326Z,84.45
2019-01-27T03:56:10.868Z,84.70
2019-01-27T03:58:39.430Z,84.46
2019-01-27T04:01:08.355Z,84.17
2019-01-27T04:03:37.757Z,84.22
2019-01-27T04:06:06.766Z,84.30
2019-01-27T04:08:36.444Z,84.17
2019-01-27T04:11:05.742Z,84.36
2019-01-27T04:13:35.378Z,85.02
2019-01-27T04:16:04.345Z,84.51
2019-01-27T04:18:33.874Z,85.03
2019-01-27T04:21:03.584Z,84.99
2019-01-27T04:23:32.620Z,85.22
2019-01-27T04:26:01.616Z,85.49
2019-01-27T04:28:30.161Z,85.27
2019-01-27T04:30:58.696Z,84.54
2019-01-27T04:33:27.253Z,84.23
2019-01-27T04:35:55.791Z,84.74
2019-01-27T04:38:24.418Z,84.42
2019-01-27T04:40:52.910Z,84.81
2019-01-27T04:43:21.486Z,85.02
2019-01-27T04:45:50.032Z,85.07
2019-01-27T04:48:18.581Z,84.92
2019-01-27T04:50:47.149Z,85.15
2019-01-27T04:53:15.718Z,84.66
2019-01-27T04:55:44.280Z,84.48
2019-01-27T04:58:12.821Z,84.30
2019-01-27T05:00:41.393Z,84.48
2019-01-27T05:03:41.187Z,84.46
2019-01-27T05:06:09.754Z,84.64
2019-01-27T05:08:38.292Z,84.94
2019-01-27T05:11:06.866Z,84.19
2019-01-27T05:13:35.407Z,84.19
2019-01-27T05:16:03.981Z,84.03
2019-01-27T05:18:32.517Z,84.60
2019-01-27T05:21:01.062Z,84.02
2019-01-27T05:23:29.626Z,84.09
2019-01-27T05:25:58.188Z,84.08
2019-01-27T05:28:26.854Z,83.90
2019-01-27T05:30:55.395Z,83.81
2019-01-27T05:33:23.927Z,83.96
2019-01-27T05:35:52.561Z,83.45
2019-01-27T05:38:21.125Z,84.20
2019-01-27T05:40:49.688Z,83.67
2019-01-27T05:43:18.234Z,83.34
2019-01-27T05:45:46.806Z,83.46
2019-01-27T05:48:15.347Z,83.46
2019-01-27T05:50:43.929Z,83.47
2019-01-27T05:53:12.471Z,84.17
2019-01-27T05:55:41.009Z,84.37
2019-01-27T05:58:09.588Z,84.40
2019-01-27T06:00:40.594Z,84.09
2019-01-27T06:03:09.127Z,84.31
2019-01-27T06:05:37.697Z,84.00
2019-01-27T06:08:06.242Z,83.75
2019-01-27T06:10:34.776Z,83.47
2019-01-27T06:13:03.344Z,83.39
2019-01-27T06:15:31.914Z,83.17
2019-01-27T06:18:00.487Z,82.60
2019-01-27T06:20:29.027Z,83.00
2019-01-27T06:22:57.590Z,83.10
2019-01-27T06:25:26.583Z,83.27
2019-01-27T06:27:55.158Z,83.37
2019-01-27T06:30:24.799Z,82.85
2019-01-27T06:33:07.178Z,82.93
2019-01-27T06:35:36.293Z,82.46
2019-01-27T06:38:04.832Z,82.33
2019-01-27T06:40:33.738Z,82.00
2019-01-27T06:43:02.275Z,82.46
2019-01-27T06:45:30.814Z,82.70
2019-01-27T06:47:59.380Z,82.52
2019-01-27T06:50:27.945Z,82.62
2019-01-27T06:52:57.190Z,82.57
2019-01-27T06:55:26.020Z,82.25
2019-01-27T06:57:54.553Z,82.08
2019-01-27T07:00:45.007Z,82.10
2019-01-27T07:03:20.652Z,82.28
2019-01-27T07:06:14.102Z,82.05
2019-01-27T07:08:52.383Z,82.65
2019-01-27T07:12:00.337Z,83.22
2019-01-27T07:14:56.724Z,83.74
2019-01-27T07:17:54.687Z,83.94
2019-01-27T07:20:31.962Z,83.88
2019-01-27T07:23:15.444Z,83.77
2019-01-27T07:26:01.041Z,83.64
2019-01-27T07:28:53.861Z,83.51
2019-01-27T07:31:33.765Z,83.28
2019-01-27T07:34:20.265Z,82.94
2019-01-27T07:36:55.084Z,82.93
2019-01-27T07:39:41.398Z,83.29
2019-01-27T07:42:25.322Z,83.37
2019-01-27T07:45:09.666Z,83.61
2019-01-27T07:47:56.420Z,83.67
2019-01-27T07:50:32.414Z,83.76
2019-01-27T07:53:13.111Z,84.31
2019-01-27T07:55:59.468Z,84.18
2019-01-27T07:58:35.949Z,84.59
2019-01-27T08:01:14.200Z,84.34
2019-01-27T08:03:54.321Z,84.68
2019-01-27T08:06:28.576Z,85.00
2019-01-27T08:09:03.055Z,85.13
2019-01-27T08:11:49.491Z,85.25
2019-01-27T08:14:30.848Z,84.71
2019-01-27T08:17:05.497Z,85.17
2019-01-27T08:19:53.319Z,84.94
2019-01-27T08:22:45.064Z,85.35
2019-01-27T08:25:35.922Z,85.60
2019-01-27T08:28:13.126Z,85.73
2019-01-27T08:31:00.744Z,85.89
2019-01-27T08:33:48.184Z,85.86
2019-01-27T08:36:25.002Z,85.81
2019-01-27T08:39:18.348Z,85.78
2019-01-27T08:42:04.806Z,85.56
2019-01-27T08:44:52.365Z,85.54
2019-01-27T08:47:20.935Z,85.10
2019-01-27T08:49:49.468Z,84.13
2019-01-27T08:52:19.277Z,83.75
2019-01-27T08:54:48.189Z,81.96
2019-01-27T08:57:16.794Z,81.69
2019-01-27T08:59:45.373Z,79.73
2019-01-27T09:02:31.674Z,79.35
2019-01-27T09:05:13.912Z,79.92
2019-01-27T09:07:57.754Z,80.21
2019-01-27T09:10:54.450Z,81.99
2019-01-27T09:13:41.004Z,82.81
2019-01-27T09:16:32.909Z,83.52
2019-01-27T09:19:23.561Z,83.92
2019-01-27T09:22:09.785Z,83.40
2019-01-27T09:24:56.797Z,82.93
2019-01-27T09:27:33.469Z,82.87
2019-01-27T09:30:13.683Z,82.91
2019-01-27T09:32:50.600Z,82.29
2019-01-27T09:35:26.109Z,82.96
2019-01-27T09:38:15.518Z,83.29
2019-01-27T09:41:01.948Z,83.73
2019-01-27T09:44:05.170Z,83.85
2019-01-27T09:46:52.729Z,83.93
2019-01-27T09:49:40.322Z,83.49
2019-01-27T09:52:33.969Z,83.90
2019-01-27T09:55:11.024Z,83.92
2019-01-27T09:57:57.254Z,81.12
2019-01-27T10:00:32.872Z,82.37
2019-01-27T10:03:10.441Z,82.35
2019-01-27T10:06:01.137Z,82.21
2019-01-27T10:08:37.925Z,81.55
2019-01-27T10:11:19.035Z,79.93
2019-01-27T10:14:02.149Z,78.29
2019-01-27T10:16:37.163Z,79.98
2019-01-27T10:19:30.830Z,78.85
2019-01-27T10:22:14.690Z,79.53
2019-01-27T10:25:02.354Z,80.92
2019-01-27T10:27:38.164Z,81.21
2019-01-27T10:30:29.566Z,81.99
2019-01-27T10:33:16.117Z,81.21
2019-01-27T10:35:54.022Z,81.22
2019-01-27T10:38:34.359Z,81.44
2019-01-27T10:41:21.944Z,80.92
2019-01-27T10:44:12.517Z,81.68
2019-01-27T10:46:51.539Z,80.94
2019-01-27T10:49:41.947Z,79.63
2019-01-27T10:52:28.463Z,79.41
2019-01-27T10:55:08.810Z,79.61
2019-01-27T10:57:50.263Z,78.68
2019-01-27T11:00:34.728Z,79.38
2019-01-27T11:03:13.752Z,79.31
2019-01-27T11:06:04.174Z,79.86
2019-01-27T11:08:53.824Z,79.84
2019-01-27T11:11:38.005Z,80.23
2019-01-27T11:14:16.493Z,80.53
2019-01-27T11:17:10.133Z,76.53
2019-01-27T11:20:03.423Z,79.14
2019-01-27T11:22:39.525Z,78.01
2019-01-27T11:25:30.905Z,79.00
2019-01-27T11:28:06.797Z,79.58
2019-01-27T11:30:56.054Z,79.89
2019-01-27T11:33:42.338Z,79.52
2019-01-27T11:36:36.011Z,80.14
2019-01-27T11:39:29.688Z,79.06
2019-01-27T11:42:15.961Z,79.69
2019-01-27T11:45:12.699Z,77.19
2019-01-27T11:47:49.710Z,78.00
2019-01-27T11:50:25.148Z,76.24
2019-01-27T11:52:59.702Z,74.69
2019-01-27T11:55:28.291Z,72.93
2019-01-27T11:57:56.830Z,73.45
2019-01-27T12:00:32.230Z,72.76
2019-01-27T12:03:00.768Z,74.22
2019-01-27T12:05:29.320Z,74.28
2019-01-27T12:07:57.893Z,75.99
2019-01-27T12:10:26.431Z,75.41
2019-01-27T12:12:54.981Z,76.33
2019-01-27T12:15:23.549Z,75.92
2019-01-27T12:17:52.084Z,77.06
2019-01-27T12:20:20.653Z,76.82
2019-01-27T12:22:49.199Z,76.58
2019-01-27T12:25:17.789Z,77.59
2019-01-27T12:27:46.382Z,77.37
2019-01-27T12:30:17.280Z,78.15
2019-01-27T12:32:45.876Z,78.08
2019-01-27T12:35:14.423Z,77.90
2019-01-27T12:37:42.963Z,79.20
2019-01-27T12:40:14.531Z,79.51
2019-01-27T12:42:43.080Z,79.50
2019-01-27T12:45:13.100Z,78.92
2019-01-27T12:47:41.736Z,78.08
2019-01-27T12:50:12.207Z,77.92
2019-01-27T12:52:40.777Z,78.08
2019-01-27T12:55:10.667Z,78.03
2019-01-27T12:57:39.165Z,76.91
2019-01-27T13:00:35.575Z,78.69
2019-01-27T13:03:04.133Z,77.66
2019-01-27T13:05:33.345Z,79.45
2019-01-27T13:08:01.927Z,77.82
2019-01-27T13:10:30.461Z,77.14
2019-01-27T13:12:59.165Z,77.77
2019-01-27T13:15:27.751Z,77.86
2019-01-27T13:17:56.299Z,78.28
2019-01-27T13:20:24.847Z,79.34
2019-01-27T13:22:53.777Z,80.32
2019-01-27T13:25:22.355Z,81.76
2019-01-27T13:27:50.967Z,81.47
2019-01-27T13:30:20.910Z,81.15
2019-01-27T13:32:49.516Z,81.79
2019-01-27T13:35:18.125Z,81.18
2019-01-27T13:37:46.670Z,81.48
2019-01-27T13:40:17.393Z,81.45
2019-01-27T13:42:45.981Z,81.19
2019-01-27T13:45:20.391Z,80.30
2019-01-27T13:47:48.970Z,79.99
2019-01-27T13:50:17.596Z,81.19
2019-01-27T13:52:46.135Z,80.35
2019-01-27T13:55:17.730Z,80.18
2019-01-27T13:57:46.270Z,81.86
2019-01-27T14:00:17.521Z,82.03
2019-01-27T14:02:46.086Z,81.95
2019-01-27T14:05:14.617Z,82.97
2019-01-27T14:07:43.197Z,82.06
2019-01-27T14:10:14.639Z,81.11
2019-01-27T14:12:43.178Z,81.54
2019-01-27T14:15:16.266Z,81.31
2019-01-27T14:17:44.806Z,82.01
2019-01-27T14:20:14.825Z,81.27
2019-01-27T14:22:43.387Z,81.33
2019-01-27T14:25:13.002Z,81.81
2019-01-27T14:27:41.607Z,81.45
2019-01-27T14:30:13.370Z,80.86
2019-01-27T14:32:41.936Z,81.28
2019-01-27T14:35:11.889Z,81.53
2019-01-27T14:37:40.430Z,80.58
2019-01-27T14:40:11.166Z,80.99
2019-01-27T14:42:39.738Z,81.55
2019-01-27T14:45:11.615Z,82.08
2019-01-27T14:47:40.144Z,81.85
2019-01-27T14:50:12.500Z,82.17
2019-01-27T14:52:41.058Z,83.31
2019-01-27T14:55:10.860Z,83.05
2019-01-27T14:57:39.417Z,82.43
2019-01-27T15:00:11.725Z,82.10
2019-01-27T15:02:40.302Z,83.54
2019-01-27T15:05:10.939Z,83.64
2019-01-27T15:07:39.481Z,83.99
2019-01-27T15:10:10.185Z,84.10
2019-01-27T15:12:38.721Z,83.63
2019-01-27T15:15:10.602Z,83.74
2019-01-27T15:17:39.879Z,84.40
2019-01-27T15:20:12.374Z,83.52
2019-01-27T15:22:40.904Z,84.22
2019-01-27T15:25:09.585Z,83.72
2019-01-27T15:27:38.597Z,84.37
2019-01-27T15:30:11.604Z,84.84
2019-01-27T15:32:40.176Z,84.79
2019-01-27T15:35:09.133Z,84.02
2019-01-27T15:37:37.683Z,85.21
2019-01-27T15:40:06.401Z,85.01
2019-01-27T15:42:34.969Z,85.40
2019-01-27T15:45:03.558Z,85.17
2019-01-27T15:47:32.069Z,84.98
2019-01-27T15:50:00.645Z,85.34
2019-01-27T15:52:29.211Z,85.82
2019-01-27T15:54:57.740Z,85.59
2019-01-27T15:57:26.308Z,85.86
2019-01-27T15:59:54.841Z,86.00
2019-01-27T16:02:23.407Z,85.99
2019-01-27T16:04:52.290Z,85.65
2019-01-27T16:07:20.832Z,85.62
2019-01-27T16:09:49.407Z,86.05
2019-01-27T16:12:17.944Z,85.48
2019-01-27T16:14:46.488Z,85.57
2019-01-27T16:17:15.049Z,85.98
2019-01-27T16:19:43.589Z,85.93
2019-01-27T16:22:12.483Z,86.53
2019-01-27T16:24:41.031Z,86.56
2019-01-27T16:27:09.629Z,86.62
2019-01-27T16:29:53.499Z,86.24
2019-01-27T16:32:28.849Z,86.52
2019-01-27T16:35:00.940Z,86.77
2019-01-27T16:37:29.506Z,86.89
2019-01-27T16:39:58.049Z,87.30
2019-01-27T16:42:26.625Z,87.46
2019-01-27T16:44:55.171Z,87.46
2019-01-27T16:47:23.715Z,86.97
2019-01-27T16:49:52.283Z,87.51
2019-01-27T16:52:20.830Z,86.98
2019-01-27T16:54:49.378Z,86.93
2019-01-27T16:57:18.165Z,86.29
2019-01-27T16:59:46.718Z,86.90
2019-01-27T17:02:15.258Z,86.60
2019-01-27T17:04:43.840Z,85.71
2019-01-27T17:07:12.387Z,85.71
2019-01-27T17:09:40.930Z,86.03
2019-01-27T17:12:09.509Z,86.27
2019-01-27T17:14:38.055Z,86.02
2019-01-27T17:17:06.603Z,86.09
2019-01-27T17:19:35.177Z,86.45
2019-01-27T17:22:03.712Z,87.01
2019-01-27T17:24:32.287Z,87.65
2019-01-27T17:27:01.121Z,87.48
2019-01-27T17:29:29.720Z,87.21
2019-01-27T17:31:58.284Z,87.01
2019-01-27T17:34:26.848Z,87.39
2019-01-27T17:36:55.404Z,87.55
2019-01-27T17:39:23.977Z,87.82
2019-01-27T17:41:52.548Z,87.51
2019-01-27T17:44:21.421Z,86.92
2019-01-27T17:46:50.003Z,86.98
2019-01-27T17:49:18.543Z,87.57
2019-01-27T17:51:47.091Z,87.86
2019-01-27T17:54:15.669Z,87.97
2019-01-27T17:56:47.492Z,87.71
2019-01-27T17:59:30.307Z,86.71
2019-01-27T18:02:36.499Z,86.77
2019-01-27T18:05:22.330Z,87.01
2019-01-27T18:08:08.855Z,85.82
2019-01-27T18:10:57.435Z,84.91
2019-01-27T18:13:51.250Z,82.93
2019-01-27T18:16:19.069Z,83.52
2019-01-27T18:18:49.295Z,84.20
2019-01-27T18:21:17.985Z,84.40
2019-01-27T18:23:47.779Z,85.56
2019-01-27T18:26:17.476Z,85.73
2019-01-27T18:28:46.167Z,84.29
2019-01-27T18:31:14.741Z,83.81
2019-01-27T18:33:43.626Z,84.52
2019-01-27T18:36:12.202Z,84.18
2019-01-27T18:38:40.792Z,83.72
2019-01-27T18:41:09.353Z,83.82
2019-01-27T18:43:37.880Z,84.55
2019-01-27T18:46:06.464Z,83.90
2019-01-27T18:48:35.023Z,84.22
2019-01-27T18:51:03.586Z,84.59
2019-01-27T18:54:09.643Z,85.38
2019-01-27T18:56:55.712Z,85.45
2019-01-27T18:59:30.836Z,85.30
2019-01-27T19:02:14.921Z,85.19
2019-01-27T19:04:50.329Z,85.08
2019-01-27T19:07:39.508Z,84.59
2019-01-27T19:10:26.115Z,85.23
2019-01-27T19:13:19.743Z,84.84
2019-01-27T19:15:55.320Z,85.20
2019-01-27T19:18:45.707Z,85.68
2019-01-27T19:21:21.704Z,85.37
2019-01-27T19:24:07.936Z,85.17
2019-01-27T19:26:48.989Z,85.30
2019-01-27T19:29:27.477Z,84.76
2019-01-27T19:32:10.745Z,84.99
2019-01-27T19:35:07.430Z,85.09
2019-01-27T19:37:55.349Z,84.92
2019-01-27T19:40:41.117Z,84.96
2019-01-27T19:43:28.293Z,85.23
2019-01-27T19:46:09.197Z,84.35
2019-01-27T19:49:03.048Z,84.92
2019-01-27T19:51:51.923Z,85.03
2019-01-27T19:54:57.816Z,85.32
2019-01-27T19:57:43.392Z,85.01
2019-01-27T20:00:19.102Z,85.09
2019-01-27T20:02:54.699Z,85.53
2019-01-27T20:05:45.973Z,84.76
2019-01-27T20:08:28.205Z,84.76
2019-01-27T20:11:24.598Z,84.48
2019-01-27T20:14:15.043Z,84.85
2019-01-27T20:17:00.383Z,84.68
2019-01-27T20:19:47.245Z,84.76
2019-01-27T20:22:27.350Z,84.24
2019-01-27T20:25:14.075Z,84.16
2019-01-27T20:27:54.528Z,83.75
2019-01-27T20:30:37.992Z,83.77
2019-01-27T20:33:14.121Z,83.75
2019-01-27T20:36:00.603Z,83.32
2019-01-27T20:38:48.173Z,84.00
2019-01-27T20:41:34.351Z,83.31
2019-01-27T20:44:28.274Z,82.97
2019-01-27T20:47:28.315Z,83.44
2019-01-27T20:50:07.006Z,83.18
2019-01-27T20:52:39.653Z,83.60
2019-01-27T20:55:47.300Z,83.78
2019-01-27T20:58:35.584Z,83.82
2019-01-27T21:01:25.483Z,83.35
2019-01-27T21:04:04.238Z,83.11
2019-01-27T21:06:45.823Z,83.31
2019-01-27T21:09:28.818Z,82.93
2019-01-27T21:12:15.170Z,83.07
2019-01-27T21:15:03.571Z,82.84
2019-01-27T21:17:50.016Z,82.23
2019-01-27T21:20:20.916Z,82.31
2019-01-27T21:22:49.740Z,82.80
2019-01-27T21:25:18.700Z,82.80
2019-01-27T21:27:47.322Z,83.10
2019-01-27T21:30:16.937Z,83.23
2019-01-27T21:32:45.503Z,82.77
2019-01-27T21:35:14.071Z,82.66
2019-01-27T21:37:42.641Z,82.88
2019-01-27T21:40:17.301Z,82.61
2019-01-27T21:42:47.650Z,82.02
2019-01-27T21:45:16.274Z,82.59
2019-01-27T21:47:45.107Z,81.98
2019-01-27T21:50:16.181Z,82.27
2019-01-27T21:52:44.722Z,82.28
2019-01-27T21:55:13.553Z,82.50
2019-01-27T21:57:42.139Z,81.99
2019-01-27T22:00:13.555Z,81.74
2019-01-27T22:02:42.105Z,81.84
2019-01-27T22:05:10.674Z,81.86
2019-01-27T22:07:39.210Z,81.52
2019-01-27T22:10:09.264Z,81.53
2019-01-27T22:12:38.143Z,81.88
2019-01-27T22:15:06.769Z,81.92
2019-01-27T22:17:35.356Z,81.21
2019-01-27T22:20:04.805Z,81.49
2019-01-27T22:22:33.344Z,81.97
2019-01-27T22:25:01.974Z,81.82
2019-01-27T22:27:30.483Z,81.79
2019-01-27T22:29:59.052Z,81.83
2019-01-27T22:32:27.620Z,81.76
2019-01-27T22:34:56.190Z,82.20
2019-01-27T22:37:24.767Z,82.29
2019-01-27T22:39:53.308Z,82.11
2019-01-27T22:42:21.847Z,81.77
2019-01-27T22:44:50.413Z,81.69
2019-01-27T22:47:18.962Z,81.01
2019-01-27T22:49:47.535Z,80.77
2019-01-27T22:52:16.112Z,80.75
2019-01-27T22:54:44.655Z,81.27
2019-01-27T22:57:13.193Z,81.48
2019-01-27T22:59:41.762Z,81.48
2019-01-27T23:02:10.308Z,81.25
2019-01-27T23:04:38.878Z,80.81
2019-01-27T23:07:07.425Z,80.49
2019-01-27T23:09:35.978Z,80.63
2019-01-27T23:12:04.642Z,80.15
2019-01-27T23:14:33.193Z,80.41
2019-01-27T23:17:01.782Z,79.77
2019-01-27T23:19:30.343Z,79.65
2019-01-27T23:21:58.888Z,80.47
2019-01-27T23:24:27.483Z,79.98
2019-01-27T23:26:56.026Z,78.82
2019-01-27T23:29:24.612Z,79.45
2019-01-27T23:31:53.196Z,78.50
2019-01-27T23:34:21.767Z,79.57
2019-01-27T23:36:50.338Z,77.99
2019-01-27T23:39:18.949Z,78.85
2019-01-27T23:41:47.505Z,79.35
2019-01-27T23:44:16.055Z,79.74
2019-01-27T23:46:44.629Z,80.22
2019-01-27T23:49:13.185Z,79.75
2019-01-27T23:51:41.764Z,79.22
2019-01-27T23:54:10.316Z,78.93
2019-01-27T23:56:38.904Z,78.99
2019-01-27T23:59:07.495Z,78.38
