createdAt,value
2019-03-05T00:00:47.293Z,2.70
2019-03-05T00:03:26.216Z,3.30
2019-03-05T00:06:03.887Z,3.87
2019-03-05T00:08:42.298Z,4.23
2019-03-05T00:11:17.850Z,4.23
2019-03-05T00:13:53.600Z,4.27
2019-03-05T00:16:28.460Z,3.73
2019-03-05T00:19:03.443Z,5.17
2019-03-05T00:21:38.494Z,5.70
2019-03-05T00:25:04.134Z,5.00
2019-03-05T00:28:22.243Z,5.87
2019-03-05T00:31:30.235Z,3.40
2019-03-05T00:35:26.553Z,1.80
2019-03-05T00:38:37.602Z,2.20
2019-03-05T00:41:52.490Z,2.83
2019-03-05T00:45:24.638Z,2.10
2019-03-05T00:48:58.478Z,2.40
2019-03-05T00:52:38.359Z,2.63
2019-03-05T00:56:19.190Z,3.43
2019-03-05T00:59:37.950Z,2.90
2019-03-05T01:02:49.402Z,2.83
2019-03-05T01:06:24.318Z,3.80
2019-03-05T01:08:59.287Z,3.17
2019-03-05T01:11:35.530Z,4.30
2019-03-05T01:14:11.281Z,4.53
2019-03-05T01:16:46.700Z,5.30
2019-03-05T01:19:21.598Z,5.10
2019-03-05T01:21:56.541Z,4.77
2019-03-05T01:24:31.420Z,5.30
2019-03-05T01:27:06.767Z,4.70
2019-03-05T01:29:41.617Z,4.33
2019-03-05T01:32:38.094Z,5.23
2019-03-05T01:35:30.581Z,4.73
2019-03-05T01:38:05.511Z,5.37
2019-03-05T01:40:43.857Z,4.80
2019-03-05T01:43:18.720Z,5.10
2019-03-05T01:45:53.694Z,6.37
2019-03-05T01:48:28.549Z,4.57
2019-03-05T01:51:04.267Z,4.10
2019-03-05T01:53:39.238Z,4.07
2019-03-05T01:56:14.163Z,4.40
2019-03-05T01:58:49.113Z,3.97
2019-03-05T02:01:23.951Z,4.10
2019-03-05T02:03:58.832Z,4.60
2019-03-05T02:06:33.879Z,3.43
2019-03-05T02:09:10.435Z,3.73
2019-03-05T02:11:45.691Z,2.67
2019-03-05T02:14:20.449Z,3.90
2019-03-05T02:16:55.293Z,3.67
2019-03-05T02:19:55.291Z,3.33
2019-03-05T02:22:43.751Z,3.17
2019-03-05T02:25:46.291Z,2.77
2019-03-05T02:28:58.627Z,3.00
2019-03-05T02:32:46.310Z,2.43
2019-03-05T02:36:00.249Z,2.63
2019-03-05T02:39:29.691Z,2.50
2019-03-05T02:42:41.893Z,2.60
2019-03-05T02:45:42.066Z,3.30
2019-03-05T02:49:09.659Z,1.90
2019-03-05T02:52:54.000Z,1.77
2019-03-05T02:56:15.630Z,2.23
2019-03-05T02:58:47.959Z,2.40
2019-03-05T03:01:34.294Z,2.60
2019-03-05T03:04:13.633Z,2.63
2019-03-05T03:06:48.473Z,2.13
2019-03-05T03:10:12.024Z,2.20
2019-03-05T03:12:47.029Z,1.80
2019-03-05T03:15:23.469Z,1.90
2019-03-05T03:17:58.216Z,2.20
2019-03-05T03:20:33.937Z,2.07
2019-03-05T03:23:08.842Z,2.20
2019-03-05T03:25:43.678Z,1.90
2019-03-05T03:28:18.733Z,2.43
2019-03-05T03:30:53.590Z,2.10
2019-03-05T03:33:28.362Z,2.90
2019-03-05T03:36:03.207Z,2.70
2019-03-05T03:38:38.068Z,2.80
2019-03-05T03:41:12.917Z,3.50
2019-03-05T03:43:47.690Z,3.47
2019-03-05T03:46:22.568Z,2.10
2019-03-05T03:48:57.457Z,2.83
2019-03-05T03:51:32.711Z,2.07
2019-03-05T03:54:07.690Z,1.80
2019-03-05T03:56:42.828Z,2.40
2019-03-05T03:59:25.204Z,1.70
2019-03-05T04:01:59.939Z,2.27
2019-03-05T04:04:35.042Z,2.10
2019-03-05T04:07:09.798Z,3.40
2019-03-05T04:09:44.692Z,2.70
2019-03-05T04:12:19.419Z,2.80
2019-03-05T04:14:56.853Z,2.77
2019-03-05T04:17:34.481Z,3.70
2019-03-05T04:20:15.773Z,3.30
2019-03-05T04:22:54.237Z,2.20
2019-03-05T04:25:29.785Z,3.17
2019-03-05T04:28:19.470Z,2.50
2019-03-05T04:30:54.693Z,2.70
2019-03-05T04:33:49.324Z,3.43
2019-03-05T04:36:42.691Z,2.93
2019-03-05T04:39:22.023Z,3.23
2019-03-05T04:41:58.193Z,2.87
2019-03-05T04:46:06.119Z,3.30
2019-03-05T04:48:43.702Z,3.00
2019-03-05T04:51:27.306Z,3.27
2019-03-05T04:54:02.285Z,3.40
2019-03-05T04:56:37.086Z,3.47
2019-03-05T04:59:11.975Z,3.17
2019-03-05T05:01:48.936Z,3.03
2019-03-05T05:04:23.880Z,3.53
2019-03-05T05:06:58.913Z,2.13
2019-03-05T05:09:33.739Z,2.50
2019-03-05T05:12:08.653Z,2.50
2019-03-05T05:14:43.487Z,3.63
2019-03-05T05:17:18.401Z,2.53
2019-03-05T05:19:53.267Z,2.90
2019-03-05T05:22:28.205Z,2.70
2019-03-05T05:25:04.589Z,2.40
2019-03-05T05:27:39.495Z,2.37
2019-03-05T05:30:35.689Z,2.57
2019-03-05T05:33:10.729Z,2.80
2019-03-05T05:35:45.614Z,3.17
2019-03-05T05:38:20.525Z,2.70
2019-03-05T05:40:56.924Z,2.57
2019-03-05T05:43:32.908Z,2.07
2019-03-05T05:46:07.781Z,2.07
2019-03-05T05:48:42.689Z,2.30
2019-03-05T05:51:17.571Z,2.20
2019-03-05T05:53:52.543Z,2.20
2019-03-05T05:56:27.401Z,1.70
2019-03-05T05:59:02.299Z,2.33
2019-03-05T06:01:37.318Z,2.53
2019-03-05T06:04:14.687Z,2.47
2019-03-05T06:06:50.893Z,2.50
2019-03-05T06:09:26.267Z,2.50
2019-03-05T06:12:01.332Z,2.07
2019-03-05T06:14:36.237Z,2.83
2019-03-05T06:17:11.313Z,2.67
2019-03-05T06:19:46.210Z,2.33
2019-03-05T06:22:21.075Z,2.53
2019-03-05T06:24:55.925Z,2.20
2019-03-05T06:27:30.776Z,2.57
2019-03-05T06:30:06.323Z,2.70
2019-03-05T06:32:41.285Z,3.00
2019-03-05T06:35:16.160Z,2.93
2019-03-05T06:37:51.987Z,2.67
2019-03-05T06:40:27.017Z,2.17
2019-03-05T06:43:02.981Z,2.83
2019-03-05T06:45:38.174Z,2.37
2019-03-05T06:48:13.104Z,2.63
2019-03-05T06:50:48.381Z,2.87
2019-03-05T06:53:38.473Z,2.83
2019-03-05T06:56:37.062Z,2.50
2019-03-05T06:59:13.538Z,2.67
2019-03-05T07:01:48.463Z,2.50
2019-03-05T07:04:24.531Z,3.23
2019-03-05T07:07:00.875Z,1.93
2019-03-05T07:10:18.849Z,3.00
2019-03-05T07:13:23.177Z,3.63
2019-03-05T07:16:39.732Z,1.80
2019-03-05T07:19:58.493Z,2.40
2019-03-05T07:23:12.438Z,2.67
2019-03-05T07:25:48.334Z,3.00
2019-03-05T07:28:23.296Z,2.30
2019-03-05T07:30:59.045Z,2.87
2019-03-05T07:33:34.022Z,3.13
2019-03-05T07:36:09.001Z,2.47
2019-03-05T07:38:45.764Z,2.30
2019-03-05T07:41:20.638Z,3.03
2019-03-05T07:43:58.336Z,2.70
2019-03-05T07:46:33.311Z,2.63
2019-03-05T07:49:08.432Z,3.17
2019-03-05T07:51:43.409Z,2.83
2019-03-05T07:54:18.374Z,3.80
2019-03-05T07:56:53.524Z,3.20
2019-03-05T07:59:29.334Z,2.70
2019-03-05T08:02:04.403Z,3.20
2019-03-05T08:04:40.095Z,2.00
2019-03-05T08:07:15.038Z,2.20
2019-03-05T08:09:50.541Z,2.07
2019-03-05T08:12:45.582Z,2.30
2019-03-05T08:16:37.469Z,2.60
2019-03-05T08:19:12.382Z,1.93
2019-03-05T08:21:47.313Z,2.13
2019-03-05T08:24:23.626Z,2.00
2019-03-05T08:26:58.953Z,1.97
2019-03-05T08:29:33.913Z,2.17
2019-03-05T08:32:08.802Z,1.93
2019-03-05T08:34:43.779Z,2.23
2019-03-05T08:37:18.805Z,2.10
2019-03-05T08:39:53.747Z,1.83
2019-03-05T08:42:28.606Z,2.73
2019-03-05T08:45:03.520Z,2.33
2019-03-05T08:47:38.656Z,2.37
2019-03-05T08:50:14.159Z,2.00
2019-03-05T08:52:49.390Z,2.00
2019-03-05T08:55:24.476Z,2.47
2019-03-05T08:57:59.526Z,3.90
2019-03-05T09:00:38.498Z,2.33
2019-03-05T09:03:13.585Z,3.03
2019-03-05T09:05:48.676Z,1.90
2019-03-05T09:08:24.110Z,2.20
2019-03-05T09:11:01.242Z,2.30
2019-03-05T09:13:36.548Z,2.50
2019-03-05T09:16:12.162Z,2.07
2019-03-05T09:18:47.158Z,2.17
2019-03-05T09:21:22.342Z,1.80
2019-03-05T09:23:57.546Z,2.77
2019-03-05T09:26:33.400Z,1.80
2019-03-05T09:29:08.396Z,1.53
2019-03-05T09:31:44.347Z,2.37
2019-03-05T09:34:19.462Z,2.23
2019-03-05T09:36:55.255Z,2.17
2019-03-05T09:39:30.137Z,2.30
2019-03-05T09:42:05.762Z,2.00
2019-03-05T09:44:41.023Z,2.20
2019-03-05T09:47:15.967Z,1.73
2019-03-05T09:49:50.891Z,1.93
2019-03-05T09:52:25.837Z,1.77
2019-03-05T09:55:02.375Z,2.00
2019-03-05T09:57:40.010Z,1.87
2019-03-05T10:00:20.438Z,2.00
2019-03-05T10:02:55.618Z,1.40
2019-03-05T10:05:32.060Z,2.50
2019-03-05T10:08:07.392Z,2.10
2019-03-05T10:10:42.524Z,1.80
2019-03-05T10:13:17.878Z,1.33
2019-03-05T10:15:53.580Z,1.40
2019-03-05T10:18:29.008Z,1.93
2019-03-05T10:21:04.380Z,2.03
2019-03-05T10:23:40.552Z,1.10
2019-03-05T10:26:15.568Z,1.60
2019-03-05T10:28:50.559Z,1.47
2019-03-05T10:31:25.839Z,1.53
2019-03-05T10:34:00.890Z,1.57
2019-03-05T10:36:36.015Z,1.80
2019-03-05T10:39:30.948Z,1.60
2019-03-05T10:42:05.290Z,1.30
2019-03-05T10:44:40.339Z,1.77
2019-03-05T10:47:16.161Z,2.03
2019-03-05T10:49:51.236Z,1.50
2019-03-05T10:52:26.220Z,1.50
2019-03-05T10:55:03.510Z,1.80
2019-03-05T10:57:38.620Z,1.50
2019-03-05T11:00:18.912Z,1.33
2019-03-05T11:02:55.108Z,1.50
2019-03-05T11:05:34.513Z,1.50
2019-03-05T11:08:15.970Z,1.53
2019-03-05T11:10:52.336Z,1.50
2019-03-05T11:13:27.496Z,1.47
2019-03-05T11:16:05.008Z,1.10
2019-03-05T11:18:40.252Z,1.20
2019-03-05T11:21:15.200Z,1.30
2019-03-05T11:23:50.092Z,1.23
2019-03-05T11:26:25.214Z,1.40
2019-03-05T11:29:00.116Z,0.90
2019-03-05T11:31:35.132Z,1.20
2019-03-05T11:34:10.262Z,0.80
2019-03-05T11:36:45.181Z,1.00
2019-03-05T11:39:22.092Z,1.10
2019-03-05T11:41:57.146Z,1.00
2019-03-05T11:44:32.610Z,1.00
2019-03-05T11:47:07.768Z,1.00
2019-03-05T11:49:43.095Z,1.53
2019-03-05T11:52:18.093Z,0.70
2019-03-05T11:54:52.996Z,0.93
2019-03-05T11:57:28.011Z,1.07
2019-03-05T12:00:03.238Z,1.17
2019-03-05T12:02:39.523Z,0.90
2019-03-05T12:05:15.323Z,1.07
2019-03-05T12:07:50.176Z,1.03
2019-03-05T12:10:25.550Z,0.97
2019-03-05T12:13:05.952Z,0.83
2019-03-05T12:15:43.288Z,1.10
2019-03-05T12:18:19.147Z,1.00
2019-03-05T12:20:56.534Z,1.20
2019-03-05T12:23:33.100Z,0.90
2019-03-05T12:26:08.898Z,1.13
2019-03-05T12:28:46.451Z,1.37
2019-03-05T12:31:22.226Z,1.10
2019-03-05T12:33:57.736Z,1.00
2019-03-05T12:36:33.007Z,0.90
2019-03-05T12:39:09.961Z,1.20
2019-03-05T12:41:46.980Z,0.90
2019-03-05T12:44:22.338Z,1.03
2019-03-05T12:46:58.387Z,0.70
2019-03-05T12:49:33.860Z,1.27
2019-03-05T12:52:09.657Z,1.23
2019-03-05T12:54:44.623Z,1.93
2019-03-05T12:57:20.928Z,1.20
2019-03-05T12:59:55.841Z,0.90
2019-03-05T13:02:32.078Z,1.30
2019-03-05T13:05:10.135Z,1.10
2019-03-05T13:07:45.964Z,0.90
2019-03-05T13:10:23.317Z,0.90
2019-03-05T13:12:59.673Z,1.20
2019-03-05T13:15:35.342Z,1.50
2019-03-05T13:18:14.202Z,1.67
2019-03-05T13:20:47.010Z,1.47
2019-03-05T13:23:22.108Z,1.20
2019-03-05T13:25:57.083Z,1.73
2019-03-05T13:28:31.986Z,1.70
2019-03-05T13:31:06.752Z,2.40
2019-03-05T13:33:42.170Z,1.83
2019-03-05T13:36:17.243Z,1.57
2019-03-05T13:38:52.185Z,1.60
2019-03-05T13:41:27.277Z,1.40
2019-03-05T13:44:05.261Z,1.17
2019-03-05T13:46:40.220Z,1.60
2019-03-05T13:50:08.460Z,1.13
2019-03-05T13:53:22.939Z,1.17
2019-03-05T13:56:42.243Z,2.10
2019-03-05T13:59:45.277Z,1.10
2019-03-05T14:02:30.161Z,1.23
2019-03-05T14:05:31.142Z,1.17
2019-03-05T14:09:20.828Z,1.57
2019-03-05T14:11:55.887Z,1.60
2019-03-05T14:14:31.811Z,1.47
2019-03-05T14:17:21.295Z,1.00
2019-03-05T14:19:56.177Z,1.17
2019-03-05T14:22:31.230Z,0.93
2019-03-05T14:25:08.677Z,0.80
2019-03-05T14:27:47.055Z,1.63
2019-03-05T14:30:22.876Z,1.03
2019-03-05T14:32:57.721Z,1.13
2019-03-05T14:35:34.219Z,1.20
2019-03-05T14:38:09.018Z,1.20
2019-03-05T14:40:44.138Z,1.30
2019-03-05T14:43:19.000Z,0.87
2019-03-05T14:45:56.502Z,1.10
2019-03-05T14:48:31.474Z,1.73
2019-03-05T14:51:06.356Z,2.27
2019-03-05T14:53:43.907Z,1.30
2019-03-05T14:56:20.238Z,2.10
2019-03-05T14:58:55.110Z,1.30
2019-03-05T15:01:30.191Z,1.70
2019-03-05T15:04:05.199Z,1.90
2019-03-05T15:06:40.060Z,1.00
2019-03-05T15:09:14.861Z,1.00
2019-03-05T15:11:50.002Z,1.93
2019-03-05T15:14:26.160Z,1.43
2019-03-05T15:17:01.085Z,1.50
2019-03-05T15:19:36.195Z,2.20
2019-03-05T15:22:13.159Z,1.60
2019-03-05T15:24:48.082Z,1.50
2019-03-05T15:27:23.296Z,1.53
2019-03-05T15:29:58.257Z,1.20
2019-03-05T15:32:33.368Z,1.17
2019-03-05T15:35:08.554Z,1.60
2019-03-05T15:37:43.555Z,1.10
2019-03-05T15:40:19.450Z,1.63
2019-03-05T15:42:54.479Z,1.80
2019-03-05T15:45:29.362Z,1.50
2019-03-05T15:48:04.313Z,0.97
2019-03-05T15:50:40.186Z,1.43
2019-03-05T15:53:15.043Z,1.87
2019-03-05T15:55:49.909Z,1.20
2019-03-05T15:58:24.946Z,1.00
2019-03-05T16:00:59.943Z,1.40
2019-03-05T16:03:35.088Z,1.07
2019-03-05T16:06:09.970Z,1.63
2019-03-05T16:08:45.986Z,1.33
2019-03-05T16:11:20.867Z,1.40
2019-03-05T16:13:58.436Z,1.63
2019-03-05T16:16:33.645Z,1.87
2019-03-05T16:19:12.365Z,1.10
2019-03-05T16:21:48.950Z,1.33
2019-03-05T16:24:23.965Z,1.30
2019-03-05T16:26:59.208Z,1.27
2019-03-05T16:34:09.523Z,1.50
2019-03-05T16:37:21.257Z,1.43
2019-03-05T16:40:35.175Z,1.00
2019-03-05T16:43:24.131Z,1.20
2019-03-05T16:46:22.936Z,1.37
2019-03-05T16:49:29.894Z,1.40
2019-03-05T16:52:16.343Z,1.07
2019-03-05T16:55:03.391Z,1.27
2019-03-05T16:57:59.131Z,1.20
2019-03-05T17:05:09.840Z,1.53
2019-03-05T17:07:55.333Z,1.37
2019-03-05T17:10:58.040Z,1.33
2019-03-05T17:13:35.463Z,1.27
2019-03-05T17:16:10.553Z,1.60
2019-03-05T17:18:46.723Z,1.03
2019-03-05T17:21:27.425Z,1.20
2019-03-05T17:23:58.512Z,1.43
2019-03-05T17:26:33.562Z,1.23
2019-03-05T17:29:12.515Z,1.33
2019-03-05T17:31:50.781Z,1.00
2019-03-05T17:34:37.007Z,1.00
2019-03-05T17:37:13.001Z,1.50
2019-03-05T17:39:48.087Z,1.13
2019-03-05T17:42:23.360Z,1.57
2019-03-05T17:44:58.310Z,1.03
2019-03-05T17:47:33.376Z,1.40
2019-03-05T17:50:11.281Z,1.83
2019-03-05T17:52:46.497Z,1.90
2019-03-05T17:55:24.691Z,1.73
2019-03-05T17:57:59.441Z,1.10
2019-03-05T18:00:36.930Z,1.73
2019-03-05T18:03:12.582Z,1.00
2019-03-05T18:05:47.619Z,0.90
2019-03-05T18:08:22.633Z,1.17
2019-03-05T18:10:57.650Z,1.10
2019-03-05T18:13:32.620Z,1.50
2019-03-05T18:16:07.888Z,1.60
2019-03-05T18:18:42.774Z,1.90
2019-03-05T18:21:17.712Z,1.30
2019-03-05T18:23:54.315Z,1.50
2019-03-05T18:26:29.083Z,1.33
2019-03-05T18:29:03.920Z,1.57
2019-03-05T18:31:38.807Z,1.60
2019-03-05T18:34:13.821Z,1.70
2019-03-05T18:36:49.649Z,1.63
2019-03-05T18:39:24.834Z,1.77
2019-03-05T18:41:59.725Z,1.50
2019-03-05T18:44:34.680Z,1.83
2019-03-05T18:47:09.489Z,1.50
2019-03-05T18:49:44.331Z,2.70
2019-03-05T18:52:19.175Z,2.00
2019-03-05T18:54:54.117Z,1.63
2019-03-05T18:57:29.017Z,1.80
2019-03-05T19:00:04.769Z,1.90
2019-03-05T19:02:41.313Z,1.80
2019-03-05T19:05:17.402Z,1.87
2019-03-05T19:07:52.390Z,2.30
2019-03-05T19:10:27.371Z,2.43
2019-03-05T19:13:02.356Z,2.30
2019-03-05T19:15:37.213Z,2.63
2019-03-05T19:18:12.228Z,2.50
2019-03-05T19:20:47.105Z,2.60
2019-03-05T19:23:22.033Z,2.63
2019-03-05T19:25:56.919Z,2.97
2019-03-05T19:28:31.854Z,2.70
2019-03-05T19:31:07.023Z,3.13
2019-03-05T19:33:43.701Z,2.27
2019-03-05T19:36:18.716Z,3.50
2019-03-05T19:38:53.668Z,4.03
2019-03-05T19:41:28.561Z,4.27
2019-03-05T19:44:03.761Z,4.07
2019-03-05T19:46:38.631Z,3.47
2019-03-05T19:49:13.524Z,3.50
2019-03-05T19:51:48.436Z,3.20
2019-03-05T19:54:23.359Z,2.40
2019-03-05T19:56:58.155Z,3.50
2019-03-05T19:59:33.200Z,3.13
2019-03-05T20:02:08.363Z,3.13
2019-03-05T20:04:43.289Z,3.47
2019-03-05T20:07:18.432Z,2.23
2019-03-05T20:09:53.379Z,2.80
2019-03-05T20:12:28.368Z,3.40
2019-03-05T20:15:03.485Z,2.60
2019-03-05T20:17:38.398Z,2.97
2019-03-05T20:20:13.866Z,3.10
2019-03-05T20:22:49.733Z,3.20
2019-03-05T20:25:24.617Z,3.80
2019-03-05T20:27:59.826Z,3.77
2019-03-05T20:30:36.642Z,3.57
2019-03-05T20:33:11.684Z,4.17
2019-03-05T20:35:47.036Z,3.40
2019-03-05T20:38:33.926Z,3.30
2019-03-05T20:41:10.863Z,3.00
2019-03-05T20:43:45.760Z,3.40
2019-03-05T20:46:27.971Z,3.80
2019-03-05T20:49:04.610Z,4.10
2019-03-05T20:51:39.681Z,5.03
2019-03-05T20:54:14.506Z,5.30
2019-03-05T20:56:49.554Z,5.13
2019-03-05T20:59:24.518Z,4.30
2019-03-05T21:01:59.657Z,5.47
2019-03-05T21:04:35.564Z,4.47
2019-03-05T21:07:11.634Z,5.30
2019-03-05T21:09:46.860Z,6.70
2019-03-05T21:12:21.950Z,8.13
2019-03-05T21:14:56.871Z,7.07
2019-03-05T21:17:32.028Z,8.07
2019-03-05T21:20:08.515Z,9.47
2019-03-05T21:22:53.288Z,9.83
2019-03-05T21:25:46.250Z,10.47
2019-03-05T21:28:21.505Z,11.40
2019-03-05T21:30:56.394Z,8.70
2019-03-05T21:33:31.773Z,5.37
2019-03-05T21:36:07.575Z,4.20
2019-03-05T21:38:42.552Z,2.80
2019-03-05T21:41:17.522Z,2.43
2019-03-05T21:43:52.523Z,2.90
2019-03-05T21:46:27.488Z,2.17
2019-03-05T21:49:02.629Z,2.77
2019-03-05T21:51:38.420Z,2.70
2019-03-05T21:54:13.375Z,2.70
2019-03-05T21:56:48.240Z,2.90
2019-03-05T21:59:23.881Z,2.67
2019-03-05T22:01:58.830Z,3.17
2019-03-05T22:04:33.770Z,2.70
2019-03-05T22:07:08.756Z,3.47
2019-03-05T22:09:43.672Z,4.87
2019-03-05T22:12:18.612Z,3.97
2019-03-05T22:14:54.376Z,5.00
2019-03-05T22:17:29.354Z,5.20
2019-03-05T22:20:04.481Z,5.17
2019-03-05T22:22:39.334Z,5.20
2019-03-05T22:25:16.954Z,4.60
2019-03-05T22:27:51.812Z,5.10
2019-03-05T22:30:28.884Z,4.13
2019-03-05T22:33:03.866Z,4.97
2019-03-05T22:35:38.637Z,5.53
2019-03-05T22:38:13.514Z,4.50
2019-03-05T22:40:48.281Z,5.20
2019-03-05T22:43:23.427Z,5.87
2019-03-05T22:45:58.222Z,5.43
2019-03-05T22:48:33.333Z,6.10
2019-03-05T22:51:08.202Z,5.80
2019-03-05T22:53:43.162Z,5.10
2019-03-05T22:56:18.515Z,5.20
2019-03-05T22:58:53.386Z,5.23
2019-03-05T23:01:38.952Z,5.40
2019-03-05T23:04:19.030Z,4.70
2019-03-05T23:06:54.930Z,4.80
2019-03-05T23:09:30.015Z,4.90
2019-03-05T23:12:05.670Z,5.40
2019-03-05T23:14:40.980Z,4.47
2019-03-05T23:17:17.288Z,4.53
2019-03-05T23:19:52.232Z,3.67
2019-03-05T23:22:27.180Z,4.27
2019-03-05T23:25:02.060Z,4.60
2019-03-05T23:27:38.444Z,4.20
2019-03-05T23:30:14.666Z,4.60
2019-03-05T23:32:52.720Z,3.70
2019-03-05T23:35:27.622Z,3.60
2019-03-05T23:38:02.503Z,4.07
2019-03-05T23:40:38.422Z,4.13
2019-03-05T23:43:13.539Z,3.93
2019-03-05T23:45:48.382Z,3.87
2019-03-05T23:48:23.246Z,3.20
2019-03-05T23:50:59.000Z,3.70
2019-03-05T23:53:33.912Z,3.90
2019-03-05T23:56:08.738Z,4.73
2019-03-05T23:58:43.650Z,3.50
