createdAt,value
2022-11-29T00:00:38.812Z,65303.47
2022-11-29T00:05:58.608Z,65332.63
2022-11-29T00:11:10.107Z,65291.22
2022-11-29T00:16:15.906Z,65287.28
2022-11-29T00:21:19.853Z,65309.09
2022-11-29T00:26:25.277Z,65270.25
2022-11-29T00:31:32.793Z,65288.88
2022-11-29T00:36:37.597Z,65275.69
2022-11-29T00:41:43.683Z,65295.16
2022-11-29T00:46:49.410Z,65276.66
2022-11-29T00:51:56.162Z,65270.69
2022-11-29T00:57:09.646Z,65262.81
2022-11-29T01:02:17.092Z,65284.41
2022-11-29T01:07:22.269Z,65274.50
2022-11-29T01:12:27.651Z,65275.59
2022-11-29T01:17:31.816Z,65259.84
2022-11-29T01:22:36.743Z,65206.09
2022-11-29T01:27:42.628Z,65298.47
2022-11-29T01:32:46.301Z,65282.19
2022-11-29T01:37:50.309Z,65257.16
2022-11-29T01:42:56.928Z,65270.78
2022-11-29T01:48:01.028Z,65236.75
2022-11-29T01:53:05.889Z,65248.13
2022-11-29T01:58:11.321Z,65239.31
2022-11-29T02:03:17.644Z,65236.75
2022-11-29T02:08:26.468Z,65248.13
2022-11-29T02:13:39.199Z,65294.72
2022-11-29T02:18:59.309Z,65190.47
2022-11-29T02:24:27.530Z,65083.66
2022-11-29T02:29:47.704Z,65149.44
2022-11-29T02:35:05.226Z,65278.88
2022-11-29T02:40:26.797Z,65269.72
2022-11-29T02:45:41.171Z,65168.16
2022-11-29T02:50:56.097Z,65222.81
2022-11-29T02:56:11.523Z,65290.47
2022-11-29T03:01:22.397Z,65247.06
2022-11-29T03:06:37.373Z,65231.31
2022-11-29T03:11:49.855Z,65221.97
2022-11-29T03:17:05.683Z,65080.88
2022-11-29T03:22:21.838Z,65081.63
2022-11-29T03:27:31.877Z,65118.72
2022-11-29T03:32:46.144Z,65043.41
2022-11-29T03:37:59.062Z,65107.56
2022-11-29T03:43:07.986Z,65015.56
2022-11-29T03:48:18.687Z,64977.56
2022-11-29T03:53:31.304Z,65129.56
2022-11-29T03:58:51.397Z,65033.84
2022-11-29T04:04:32.719Z,65092.38
2022-11-29T04:09:59.690Z,65096.94
2022-11-29T04:15:49.591Z,65079.63
2022-11-29T04:21:27.830Z,65182.91
2022-11-29T04:27:06.659Z,65110.53
2022-11-29T04:32:27.218Z,65207.59
2022-11-29T04:37:58.005Z,65273.97
2022-11-29T04:43:16.559Z,65285.25
2022-11-29T04:48:39.374Z,65213.44
2022-11-29T04:53:56.139Z,65251.09
2022-11-29T04:59:12.273Z,65199.50
2022-11-29T05:04:26.490Z,65062.41
2022-11-29T05:09:52.706Z,65164.44
2022-11-29T05:15:25.049Z,65145.41
2022-11-29T05:20:43.102Z,65102.34
2022-11-29T05:25:56.188Z,65235.34
2022-11-29T05:31:26.241Z,65300.16
2022-11-29T05:36:40.146Z,65295.38
2022-11-29T05:42:05.466Z,65280.59
2022-11-29T05:47:21.383Z,65203.34
2022-11-29T05:52:42.003Z,65250.47
2022-11-29T05:58:00.279Z,65289.94
2022-11-29T06:03:21.763Z,65195.25
2022-11-29T06:08:39.282Z,65197.38
2022-11-29T06:14:03.492Z,65215.47
2022-11-29T06:19:53.687Z,65188.34
2022-11-29T06:25:19.224Z,65222.81
2022-11-29T06:30:31.161Z,65249.06
2022-11-29T06:35:47.153Z,65283.22
2022-11-29T06:41:01.595Z,65263.22
2022-11-29T06:46:15.805Z,65268.31
2022-11-29T06:51:27.159Z,65323.16
2022-11-29T06:56:40.906Z,65283.66
2022-11-29T07:01:52.792Z,65347.00
2022-11-29T07:06:57.323Z,65279.63
2022-11-29T07:12:03.463Z,65288.44
2022-11-29T07:17:22.467Z,65274.50
2022-11-29T07:22:44.651Z,65290.69
2022-11-29T07:28:03.846Z,65291.63
2022-11-29T07:33:21.264Z,65244.28
2022-11-29T07:38:47.075Z,65296.88
2022-11-29T07:44:06.387Z,65326.88
2022-11-29T07:49:13.203Z,65320.91
2022-11-29T07:54:22.234Z,65349.56
2022-11-29T07:59:31.218Z,65335.59
2022-11-29T08:04:45.053Z,65313.88
2022-11-29T08:09:53.414Z,65298.91
2022-11-29T08:15:02.028Z,65332.09
2022-11-29T08:20:10.444Z,65259.84
2022-11-29T08:25:15.311Z,65361.91
2022-11-29T08:30:22.366Z,65355.63
2022-11-29T08:35:26.638Z,65337.72
2022-11-29T08:40:30.529Z,65351.78
2022-11-29T08:45:35.772Z,65387.56
2022-11-29T08:50:39.728Z,65231.94
2022-11-29T08:55:46.572Z,65235.34
2022-11-29T09:00:53.000Z,65296.63
2022-11-29T09:05:57.687Z,65392.88
2022-11-29T09:11:02.081Z,65316.84
2022-11-29T09:16:11.111Z,65328.81
2022-11-29T09:21:16.103Z,65250.56
2022-11-29T09:26:21.179Z,65178.25
2022-11-29T09:31:27.688Z,65159.09
2022-11-29T09:36:32.678Z,65310.59
2022-11-29T09:41:49.111Z,65292.59
2022-11-29T09:47:05.392Z,65321.88
2022-11-29T09:52:20.757Z,65295.38
2022-11-29T09:57:27.190Z,65296.88
2022-11-29T10:02:40.425Z,65319.75
2022-11-29T10:07:49.792Z,65279.31
2022-11-29T10:12:57.745Z,65341.56
2022-11-29T10:18:13.418Z,65425.09
2022-11-29T10:23:23.129Z,65474.31
2022-11-29T10:28:31.408Z,65333.25
2022-11-29T10:33:40.984Z,65308.25
2022-11-29T10:38:47.083Z,65372.44
2022-11-29T10:43:55.666Z,65319.84
2022-11-29T10:49:04.306Z,65317.19
2022-11-29T10:54:29.846Z,65364.16
2022-11-29T10:59:34.237Z,65370.75
2022-11-29T11:04:47.110Z,65335.59
2022-11-29T11:09:54.845Z,65394.28
2022-11-29T11:15:17.727Z,65426.78
2022-11-29T11:20:24.691Z,65531.97
2022-11-29T11:25:31.589Z,65569.84
2022-11-29T11:30:35.991Z,65575.16
2022-11-29T11:35:42.851Z,65531.75
2022-11-29T11:40:46.923Z,65346.34
2022-11-29T11:45:54.651Z,65298.66
2022-11-29T11:51:02.486Z,65301.75
2022-11-29T11:56:09.425Z,65274.50
2022-11-29T12:01:38.282Z,65334.66
2022-11-29T12:06:52.349Z,65420.06
2022-11-29T12:12:05.984Z,65449.88
2022-11-29T12:17:21.848Z,65461.50
2022-11-29T12:22:32.022Z,65484.97
2022-11-29T12:27:37.447Z,65457.25
2022-11-29T12:33:07.789Z,65420.06
2022-11-29T12:38:27.591Z,65294.31
2022-11-29T12:43:47.666Z,65355.00
2022-11-29T12:49:00.825Z,65323.03
2022-11-29T12:54:21.911Z,65462.13
2022-11-29T12:59:39.744Z,65449.69
2022-11-29T13:04:58.121Z,65284.81
2022-11-29T13:10:29.598Z,65473.88
2022-11-29T13:15:42.799Z,65244.94
2022-11-29T13:20:52.297Z,65334.53
2022-11-29T13:26:00.591Z,65416.66
2022-11-29T13:31:08.039Z,65414.00
2022-11-29T13:36:19.315Z,65425.19
2022-11-29T13:41:32.307Z,65378.41
2022-11-29T13:46:47.894Z,65450.22
2022-11-29T13:52:05.696Z,65404.63
2022-11-29T13:57:11.717Z,65335.59
2022-11-29T14:02:29.806Z,65228.75
2022-11-29T14:07:35.217Z,65305.69
2022-11-29T14:12:45.242Z,65361.38
2022-11-29T14:17:55.165Z,65406.09
2022-11-29T14:23:16.731Z,65312.38
2022-11-29T14:28:33.853Z,65251.19
2022-11-29T14:34:02.500Z,65235.69
2022-11-29T14:39:24.012Z,65313.75
2022-11-29T14:44:32.212Z,65302.41
2022-11-29T14:49:43.399Z,65338.78
2022-11-29T14:54:57.286Z,65222.91
2022-11-29T15:00:04.088Z,65243.00
2022-11-29T15:05:17.315Z,65300.50
2022-11-29T15:10:25.877Z,65375.09
2022-11-29T15:16:09.541Z,65407.06
2022-11-29T15:21:25.516Z,65357.88
2022-11-29T15:26:29.844Z,65263.34
2022-11-29T15:31:35.429Z,65279.41
2022-11-29T15:36:44.798Z,65348.59
2022-11-29T15:41:48.926Z,65331.34
2022-11-29T15:46:54.376Z,65360.31
2022-11-29T15:52:06.444Z,65350.09
2022-11-29T15:57:16.966Z,65353.38
2022-11-29T16:02:26.042Z,65338.56
2022-11-29T16:07:34.310Z,65299.63
2022-11-29T16:12:53.113Z,65329.97
2022-11-29T16:18:04.373Z,65296.44
2022-11-29T16:23:15.169Z,65360.13
2022-11-29T16:28:20.317Z,65392.88
2022-11-29T16:33:26.124Z,65365.09
2022-11-29T16:38:30.468Z,65374.78
2022-11-29T16:43:50.794Z,65396.53
2022-11-29T16:48:58.129Z,65365.97
2022-11-29T16:54:21.651Z,65339.44
2022-11-29T16:59:28.419Z,65377.44
2022-11-29T17:04:33.975Z,65333.47
2022-11-29T17:09:37.988Z,65320.91
2022-11-29T17:14:41.932Z,65284.63
2022-11-29T17:19:47.188Z,65318.78
2022-11-29T17:24:51.374Z,65377.88
2022-11-29T17:29:55.530Z,65358.09
2022-11-29T17:35:00.739Z,65402.28
2022-11-29T17:40:05.396Z,65422.53
2022-11-29T17:45:10.030Z,65377.22
2022-11-29T17:50:15.268Z,65258.13
2022-11-29T17:55:20.792Z,65380.53
2022-11-29T18:00:25.440Z,65490.94
2022-11-29T18:05:34.584Z,65372.97
2022-11-29T18:10:38.808Z,65391.19
2022-11-29T18:15:42.822Z,65366.06
2022-11-29T18:20:48.183Z,65321.56
2022-11-29T18:25:57.147Z,65306.44
2022-11-29T18:31:07.506Z,65196.75
2022-11-29T18:36:14.891Z,65259.19
2022-11-29T18:41:25.612Z,65300.06
2022-11-29T18:46:32.505Z,65366.69
2022-11-29T18:51:42.013Z,65408.66
2022-11-29T18:56:46.967Z,65326.78
2022-11-29T19:01:51.157Z,65299.53
2022-11-29T19:06:56.835Z,65357.56
2022-11-29T19:12:02.430Z,65269.81
2022-11-29T19:17:06.550Z,65341.13
2022-11-29T19:22:12.455Z,65261.84
2022-11-29T19:27:21.447Z,65316.00
2022-11-29T19:32:26.710Z,65291.09
2022-11-29T19:37:32.396Z,65227.91
2022-11-29T19:42:37.474Z,65307.91
2022-11-29T19:47:43.976Z,65323.47
2022-11-29T19:52:49.345Z,65308.56
2022-11-29T19:57:53.454Z,65360.22
2022-11-29T20:02:57.514Z,65326.53
2022-11-29T20:08:03.807Z,65344.22
2022-11-29T20:13:07.971Z,65495.09
2022-11-29T20:18:13.188Z,65408.34
2022-11-29T20:23:18.549Z,65352.97
2022-11-29T20:28:22.724Z,65455.00
2022-11-29T20:33:27.050Z,65442.31
2022-11-29T20:38:40.599Z,65356.06
2022-11-29T20:43:51.795Z,65333.59
2022-11-29T20:49:01.702Z,65344.22
2022-11-29T20:54:12.229Z,65213.66
2022-11-29T20:59:19.938Z,65244.28
2022-11-29T21:04:26.001Z,65265.56
2022-11-29T21:09:31.701Z,65207.06
2022-11-29T21:14:36.051Z,65186.66
2022-11-29T21:19:40.608Z,65133.38
2022-11-29T21:24:59.480Z,65237.47
2022-11-29T21:30:21.458Z,65248.53
2022-11-29T21:35:27.375Z,65291.00
2022-11-29T21:40:33.077Z,65295.81
2022-11-29T21:45:37.072Z,65285.56
2022-11-29T21:50:41.327Z,65303.78
2022-11-29T21:55:46.943Z,65289.31
2022-11-29T22:00:50.993Z,65244.94
2022-11-29T22:06:02.453Z,65372.88
2022-11-29T22:11:09.981Z,65312.63
2022-11-29T22:16:14.711Z,65278.13
2022-11-29T22:21:18.702Z,65288.88
2022-11-29T22:26:24.260Z,65318.16
2022-11-29T22:31:28.643Z,65345.41
2022-11-29T22:36:33.137Z,65310.06
2022-11-29T22:41:41.788Z,65316.56
2022-11-29T22:46:46.839Z,65285.16
2022-11-29T22:51:52.438Z,65278.44
2022-11-29T22:56:57.800Z,65355.00
2022-11-29T23:02:01.846Z,65332.09
2022-11-29T23:07:07.556Z,65369.25
2022-11-29T23:12:16.183Z,65405.69
2022-11-29T23:17:21.234Z,65430.72
2022-11-29T23:22:25.230Z,65343.69
2022-11-29T23:27:30.690Z,65402.91
2022-11-29T23:32:34.727Z,65371.59
2022-11-29T23:37:38.803Z,65391.63
2022-11-29T23:42:52.187Z,65316.00
2022-11-29T23:47:58.864Z,65263.88
2022-11-29T23:53:03.539Z,65142.22
2022-11-29T23:58:09.306Z,65225.56
