createdAt,value
2018-12-08T00:01:22.033Z,8.50
2018-12-08T00:03:55.893Z,8.50
2018-12-08T00:06:29.624Z,8.50
2018-12-08T00:09:03.072Z,8.50
2018-12-08T00:11:36.265Z,8.50
2018-12-08T00:14:10.063Z,8.50
2018-12-08T00:17:00.554Z,8.40
2018-12-08T00:19:34.137Z,8.40
2018-12-08T00:22:07.749Z,8.30
2018-12-08T00:24:40.768Z,8.30
2018-12-08T00:27:16.532Z,8.30
2018-12-08T00:30:09.396Z,8.30
2018-12-08T00:32:42.733Z,8.30
2018-12-08T00:35:16.648Z,8.20
2018-12-08T00:37:52.641Z,8.10
2018-12-08T00:40:30.121Z,8.00
2018-12-08T00:43:03.028Z,8.00
2018-12-08T00:45:36.697Z,8.00
2018-12-08T00:48:10.494Z,8.00
2018-12-08T00:50:44.529Z,8.10
2018-12-08T00:53:20.783Z,8.00
2018-12-08T00:55:53.964Z,8.00
2018-12-08T00:58:29.062Z,8.20
2018-12-08T01:01:02.751Z,8.20
2018-12-08T01:03:36.388Z,8.20
2018-12-08T01:06:10.125Z,8.20
2018-12-08T01:08:43.054Z,8.20
2018-12-08T01:11:16.229Z,8.20
2018-12-08T01:13:52.587Z,8.30
2018-12-08T01:16:26.010Z,8.30
2018-12-08T01:18:59.694Z,8.30
2018-12-08T01:21:33.376Z,8.30
2018-12-08T01:24:06.328Z,8.30
2018-12-08T01:26:39.944Z,8.30
2018-12-08T01:29:13.896Z,8.30
2018-12-08T01:31:50.036Z,8.20
2018-12-08T01:34:23.705Z,8.30
2018-12-08T01:36:57.468Z,8.30
2018-12-08T01:39:35.398Z,8.30
2018-12-08T01:42:11.378Z,8.20
2018-12-08T01:44:45.000Z,8.20
2018-12-08T01:47:20.333Z,8.00
2018-12-08T01:49:54.313Z,8.20
2018-12-08T01:52:28.267Z,8.20
2018-12-08T01:55:05.454Z,8.20
2018-12-08T01:57:38.938Z,8.10
2018-12-08T02:00:12.766Z,8.10
2018-12-08T02:02:46.959Z,8.10
2018-12-08T02:05:20.493Z,8.00
2018-12-08T02:07:54.044Z,8.00
2018-12-08T02:10:28.187Z,8.00
2018-12-08T02:13:01.908Z,8.00
2018-12-08T02:15:42.213Z,8.00
2018-12-08T02:18:15.837Z,7.90
2018-12-08T02:20:56.997Z,7.90
2018-12-08T02:23:30.568Z,7.90
2018-12-08T02:26:04.443Z,7.80
2018-12-08T02:28:38.362Z,7.80
2018-12-08T02:31:12.060Z,7.90
2018-12-08T02:33:46.533Z,7.80
2018-12-08T02:36:20.495Z,7.80
2018-12-08T02:38:54.341Z,7.70
2018-12-08T02:41:27.860Z,7.70
2018-12-08T02:44:01.888Z,7.70
2018-12-08T02:46:35.556Z,7.60
2018-12-08T02:49:09.640Z,7.60
2018-12-08T02:51:43.034Z,7.60
2018-12-08T02:54:17.000Z,7.60
2018-12-08T02:56:51.149Z,7.70
2018-12-08T02:59:24.673Z,7.70
2018-12-08T03:01:58.516Z,7.70
2018-12-08T03:04:32.183Z,7.70
2018-12-08T03:07:06.055Z,7.80
2018-12-08T03:09:39.165Z,7.80
2018-12-08T03:12:13.128Z,7.90
2018-12-08T03:14:46.642Z,7.90
2018-12-08T03:17:20.545Z,7.90
2018-12-08T03:19:54.549Z,7.90
2018-12-08T03:22:28.597Z,7.90
2018-12-08T03:25:02.844Z,7.90
2018-12-08T03:27:40.278Z,8.00
2018-12-08T03:30:14.347Z,7.90
2018-12-08T03:32:47.389Z,8.00
2018-12-08T03:35:20.989Z,8.00
2018-12-08T03:37:54.785Z,8.00
2018-12-08T03:40:28.581Z,7.90
2018-12-08T03:42:59.732Z,7.90
2018-12-08T03:45:30.659Z,7.90
2018-12-08T03:48:03.932Z,8.40
2018-12-08T03:50:37.702Z,7.90
2018-12-08T03:53:09.208Z,7.80
2018-12-08T03:55:42.416Z,7.80
2018-12-08T03:58:16.137Z,7.70
2018-12-08T04:00:49.987Z,7.70
2018-12-08T04:03:23.030Z,8.60
2018-12-08T04:05:56.844Z,7.70
2018-12-08T04:08:31.627Z,7.70
2018-12-08T04:11:05.509Z,7.70
2018-12-08T04:13:39.090Z,8.10
2018-12-08T04:16:12.828Z,7.60
2018-12-08T04:18:45.785Z,7.60
2018-12-08T04:21:19.460Z,7.60
2018-12-08T04:23:53.365Z,7.60
2018-12-08T04:26:27.429Z,7.50
2018-12-08T04:29:01.287Z,7.60
2018-12-08T04:31:34.198Z,7.50
2018-12-08T04:34:07.165Z,7.50
2018-12-08T04:36:43.273Z,7.60
2018-12-08T04:39:16.656Z,7.70
2018-12-08T04:41:48.149Z,7.70
2018-12-08T04:44:21.367Z,7.70
2018-12-08T04:46:52.984Z,7.60
2018-12-08T04:49:26.755Z,7.70
2018-12-08T04:52:00.506Z,7.70
2018-12-08T04:54:31.705Z,7.70
2018-12-08T04:57:04.884Z,8.00
2018-12-08T04:59:38.646Z,7.70
2018-12-08T05:02:12.353Z,7.70
2018-12-08T05:04:47.149Z,7.70
2018-12-08T05:07:21.407Z,7.70
2018-12-08T05:09:54.800Z,7.80
2018-12-08T05:12:28.714Z,7.80
2018-12-08T05:15:02.479Z,7.80
2018-12-08T05:17:36.291Z,7.80
2018-12-08T05:20:07.880Z,7.90
2018-12-08T05:22:41.255Z,7.90
2018-12-08T05:25:15.197Z,7.80
2018-12-08T05:27:49.017Z,7.80
2018-12-08T05:30:21.987Z,7.80
2018-12-08T05:32:56.627Z,7.90
2018-12-08T05:35:30.500Z,7.90
2018-12-08T05:38:04.386Z,7.90
2018-12-08T05:40:37.779Z,7.90
2018-12-08T05:43:11.629Z,8.00
2018-12-08T05:45:42.731Z,8.00
2018-12-08T05:48:13.655Z,7.90
2018-12-08T05:50:52.932Z,8.20
2018-12-08T05:53:25.081Z,7.90
2018-12-08T05:55:58.255Z,7.90
2018-12-08T05:58:32.025Z,8.00
2018-12-08T06:01:05.880Z,8.00
2018-12-08T06:03:39.508Z,8.00
2018-12-08T06:06:13.331Z,8.00
2018-12-08T06:08:47.243Z,8.20
2018-12-08T06:11:20.120Z,8.10
2018-12-08T06:13:53.125Z,8.10
2018-12-08T06:16:26.934Z,8.20
2018-12-08T06:19:00.575Z,8.10
2018-12-08T06:21:38.789Z,8.10
2018-12-08T06:24:12.083Z,8.20
2018-12-08T06:26:51.722Z,8.20
2018-12-08T06:29:25.334Z,8.20
2018-12-08T06:31:58.679Z,8.20
2018-12-08T06:34:32.707Z,8.20
2018-12-08T06:37:06.492Z,8.10
2018-12-08T06:39:40.043Z,8.10
2018-12-08T06:42:13.019Z,8.10
2018-12-08T06:44:47.225Z,8.30
2018-12-08T06:47:20.534Z,8.10
2018-12-08T06:49:54.058Z,8.00
2018-12-08T06:52:26.970Z,8.10
2018-12-08T06:55:00.993Z,8.20
2018-12-08T06:57:35.724Z,8.20
2018-12-08T07:00:09.509Z,8.10
2018-12-08T07:02:45.475Z,8.20
2018-12-08T07:05:29.694Z,8.20
2018-12-08T07:08:03.017Z,8.20
2018-12-08T07:10:36.748Z,8.20
2018-12-08T07:13:08.133Z,8.30
2018-12-08T07:15:41.430Z,8.20
2018-12-08T07:18:17.058Z,8.20
2018-12-08T07:20:51.608Z,8.40
2018-12-08T07:23:24.961Z,8.30
2018-12-08T07:25:58.380Z,8.30
2018-12-08T07:28:32.956Z,8.30
2018-12-08T07:31:06.052Z,8.30
2018-12-08T07:33:39.936Z,8.30
2018-12-08T07:36:13.767Z,8.30
2018-12-08T07:38:58.079Z,8.20
2018-12-08T07:41:37.446Z,8.20
2018-12-08T07:44:12.072Z,8.20
2018-12-08T07:46:45.901Z,8.30
2018-12-08T07:49:17.257Z,8.50
2018-12-08T07:51:51.269Z,8.30
2018-12-08T07:54:24.834Z,8.30
2018-12-08T07:57:00.620Z,8.30
2018-12-08T07:59:34.775Z,8.30
2018-12-08T08:02:08.047Z,8.30
2018-12-08T08:04:45.405Z,8.30
2018-12-08T08:07:18.656Z,8.30
2018-12-08T08:09:53.010Z,8.30
2018-12-08T08:12:26.466Z,8.30
2018-12-08T08:15:00.149Z,8.20
2018-12-08T08:17:37.837Z,8.20
2018-12-08T08:20:11.616Z,8.20
2018-12-08T08:22:45.111Z,8.20
2018-12-08T08:25:19.685Z,8.20
2018-12-08T08:27:50.525Z,8.30
2018-12-08T08:30:23.685Z,8.30
2018-12-08T08:32:57.517Z,8.30
2018-12-08T08:35:31.092Z,8.30
2018-12-08T08:38:04.806Z,8.30
2018-12-08T08:40:39.373Z,8.30
2018-12-08T08:43:12.576Z,8.20
2018-12-08T08:45:46.367Z,8.20
2018-12-08T08:48:17.589Z,8.30
2018-12-08T08:50:50.871Z,8.30
2018-12-08T08:53:26.580Z,8.20
2018-12-08T08:55:59.920Z,8.30
2018-12-08T08:58:33.044Z,8.20
2018-12-08T09:01:06.760Z,8.20
2018-12-08T09:03:38.198Z,8.20
2018-12-08T09:06:09.096Z,8.10
2018-12-08T09:08:42.481Z,8.30
2018-12-08T09:11:23.083Z,8.20
2018-12-08T09:13:53.826Z,8.20
2018-12-08T09:16:27.246Z,8.20
2018-12-08T09:19:00.905Z,8.20
2018-12-08T09:21:34.814Z,8.20
2018-12-08T09:24:06.315Z,8.30
2018-12-08T09:26:47.828Z,8.30
2018-12-08T09:29:25.893Z,8.30
2018-12-08T09:31:59.240Z,8.40
2018-12-08T09:34:32.730Z,8.30
2018-12-08T09:37:06.054Z,8.30
2018-12-08T09:39:39.991Z,8.40
2018-12-08T09:42:13.792Z,8.40
2018-12-08T09:44:45.215Z,8.30
2018-12-08T09:47:18.588Z,8.20
2018-12-08T09:49:51.572Z,8.10
2018-12-08T09:52:24.733Z,8.10
2018-12-08T09:54:58.331Z,8.10
2018-12-08T09:57:25.931Z,8.10
2018-12-08T09:59:59.932Z,8.10
2018-12-08T10:02:27.507Z,8.20
2018-12-08T10:05:00.629Z,8.10
2018-12-08T10:07:34.497Z,8.20
2018-12-08T10:10:08.120Z,8.20
2018-12-08T10:12:41.435Z,8.20
2018-12-08T10:15:15.427Z,8.30
2018-12-08T10:17:49.018Z,8.30
2018-12-08T10:20:22.755Z,8.40
2018-12-08T10:22:56.588Z,8.40
2018-12-08T10:25:30.573Z,8.60
2018-12-08T10:28:04.341Z,8.60
2018-12-08T10:30:38.010Z,8.70
2018-12-08T10:33:13.219Z,8.80
2018-12-08T10:35:48.734Z,8.90
2018-12-08T10:38:23.441Z,9.00
2018-12-08T10:41:08.829Z,9.10
2018-12-08T10:43:46.012Z,9.20
2018-12-08T10:46:21.888Z,9.30
2018-12-08T10:48:56.036Z,9.30
2018-12-08T10:51:29.763Z,9.40
2018-12-08T10:54:03.839Z,9.40
2018-12-08T10:56:41.649Z,9.40
2018-12-08T10:59:26.250Z,9.50
2018-12-08T11:02:12.735Z,9.50
2018-12-08T11:04:48.809Z,9.50
2018-12-08T11:07:28.489Z,9.40
2018-12-08T11:10:02.270Z,9.50
2018-12-08T11:12:37.558Z,9.40
2018-12-08T11:15:12.169Z,9.50
2018-12-08T11:17:46.765Z,9.40
2018-12-08T11:20:21.165Z,9.50
2018-12-08T11:22:56.480Z,9.50
2018-12-08T11:25:40.833Z,9.50
2018-12-08T11:28:15.152Z,9.50
2018-12-08T11:30:49.300Z,9.50
2018-12-08T11:33:22.929Z,9.60
2018-12-08T11:35:55.572Z,9.60
2018-12-08T11:38:42.615Z,9.70
2018-12-08T11:41:39.959Z,9.70
2018-12-08T11:44:14.930Z,9.60
2018-12-08T11:46:48.861Z,9.60
2018-12-08T11:52:09.238Z,9.60
2018-12-08T11:54:47.516Z,9.70
2018-12-08T11:57:26.659Z,9.70
2018-12-08T12:00:01.334Z,9.70
2018-12-08T12:05:37.262Z,10.00
2018-12-08T12:08:22.067Z,10.00
2018-12-08T12:10:59.271Z,10.10
2018-12-08T12:15:08.812Z,10.10
2018-12-08T12:20:43.151Z,10.20
2018-12-08T12:23:19.043Z,10.40
2018-12-08T12:28:45.617Z,10.30
2018-12-08T12:31:28.032Z,10.40
2018-12-08T12:34:04.563Z,10.20
2018-12-08T12:36:45.705Z,10.10
2018-12-08T12:39:24.019Z,10.00
2018-12-08T12:42:10.965Z,9.80
2018-12-08T12:44:46.314Z,9.70
2018-12-08T12:50:13.625Z,9.70
2018-12-08T12:52:49.661Z,9.70
2018-12-08T12:55:39.954Z,9.80
2018-12-08T12:58:18.300Z,9.80
2018-12-08T13:00:54.111Z,9.80
2018-12-08T13:03:27.585Z,9.90
2018-12-08T13:06:16.621Z,9.90
2018-12-08T13:08:53.340Z,9.80
2018-12-08T13:11:29.278Z,9.70
2018-12-08T13:14:10.333Z,9.70
2018-12-08T13:16:44.944Z,9.70
2018-12-08T13:19:19.073Z,9.70
2018-12-08T13:21:57.719Z,9.80
2018-12-08T13:24:38.465Z,9.90
2018-12-08T13:27:21.485Z,9.90
2018-12-08T13:29:55.508Z,9.90
2018-12-08T13:32:37.070Z,9.90
2018-12-08T13:35:22.481Z,9.90
2018-12-08T13:37:57.640Z,9.90
2018-12-08T13:40:33.781Z,9.80
2018-12-08T13:43:11.126Z,9.70
2018-12-08T13:45:46.043Z,9.70
2018-12-08T13:48:21.457Z,9.60
2018-12-08T13:50:56.456Z,9.60
2018-12-08T13:53:36.544Z,9.60
2018-12-08T13:56:06.086Z,9.60
2018-12-08T13:58:41.594Z,9.60
2018-12-08T14:01:18.596Z,9.50
2018-12-08T14:04:06.199Z,9.40
2018-12-08T14:06:40.193Z,9.40
2018-12-08T14:09:15.982Z,9.40
2018-12-08T14:11:47.583Z,9.30
2018-12-08T14:14:21.457Z,9.30
2018-12-08T14:16:59.029Z,9.30
2018-12-08T14:19:34.219Z,9.30
2018-12-08T14:22:13.416Z,9.30
2018-12-08T14:24:47.688Z,9.40
2018-12-08T14:27:21.832Z,9.40
2018-12-08T14:29:56.104Z,9.40
2018-12-08T14:32:43.859Z,9.40
2018-12-08T14:35:18.065Z,9.40
2018-12-08T14:37:55.918Z,9.40
2018-12-08T14:40:31.101Z,9.40
2018-12-08T14:43:09.979Z,9.40
2018-12-08T14:45:44.484Z,9.40
2018-12-08T14:48:18.948Z,9.50
2018-12-08T14:50:52.884Z,9.50
2018-12-08T14:53:43.115Z,9.50
2018-12-08T14:56:16.371Z,9.50
2018-12-08T14:58:50.880Z,9.40
2018-12-08T15:01:25.747Z,9.40
2018-12-08T15:06:59.400Z,9.50
2018-12-08T15:09:33.594Z,9.50
2018-12-08T15:12:07.800Z,9.40
2018-12-08T15:14:53.018Z,9.40
2018-12-08T15:17:37.557Z,9.40
2018-12-08T15:20:11.225Z,9.30
2018-12-08T15:22:44.637Z,9.30
2018-12-08T15:25:13.017Z,9.30
2018-12-08T15:27:56.916Z,9.30
2018-12-08T15:30:30.695Z,9.20
2018-12-08T15:33:05.481Z,9.20
2018-12-08T15:35:39.617Z,9.20
2018-12-08T15:38:14.125Z,9.20
2018-12-08T15:51:16.043Z,9.10
2018-12-08T15:53:49.294Z,9.20
2018-12-08T15:56:24.150Z,9.10
2018-12-08T15:59:00.090Z,9.10
2018-12-08T16:01:40.438Z,9.10
2018-12-08T16:04:27.472Z,9.10
2018-12-08T16:07:01.537Z,9.10
2018-12-08T16:12:43.812Z,9.20
2018-12-08T16:15:19.767Z,9.00
2018-12-08T16:17:59.472Z,9.00
2018-12-08T16:20:35.580Z,9.00
2018-12-08T16:23:09.274Z,9.10
2018-12-08T16:25:45.780Z,9.00
2018-12-08T16:28:25.000Z,9.10
2018-12-08T16:30:58.944Z,9.10
2018-12-08T16:33:33.297Z,9.20
2018-12-08T16:36:08.214Z,9.20
2018-12-08T16:38:40.053Z,9.20
2018-12-08T16:41:16.006Z,9.10
2018-12-08T16:43:50.779Z,9.20
2018-12-08T16:46:26.228Z,9.20
2018-12-08T16:48:59.861Z,9.20
2018-12-08T16:51:34.269Z,9.10
2018-12-08T16:54:07.455Z,9.30
2018-12-08T16:56:45.733Z,9.30
2018-12-08T16:59:23.769Z,9.30
2018-12-08T17:01:57.869Z,9.20
2018-12-08T17:04:38.265Z,9.20
2018-12-08T17:07:11.740Z,9.30
2018-12-08T17:09:47.690Z,9.30
2018-12-08T17:12:31.757Z,9.20
2018-12-08T17:15:05.450Z,9.30
2018-12-08T17:17:39.850Z,9.30
2018-12-08T17:20:20.219Z,9.30
2018-12-08T17:23:00.360Z,9.30
2018-12-08T17:25:34.758Z,9.40
2018-12-08T17:28:09.338Z,9.40
2018-12-08T17:30:44.286Z,9.50
2018-12-08T17:33:19.313Z,9.50
2018-12-08T17:35:54.094Z,9.50
2018-12-08T17:38:34.407Z,9.50
2018-12-08T17:41:10.491Z,9.40
2018-12-08T17:43:45.113Z,9.40
2018-12-08T17:46:23.136Z,9.50
2018-12-08T17:48:56.262Z,9.50
2018-12-08T17:51:30.637Z,9.50
2018-12-08T17:54:04.116Z,9.50
2018-12-08T17:56:39.361Z,9.50
2018-12-08T18:04:15.522Z,9.50
2018-12-08T18:07:04.799Z,9.60
2018-12-08T18:09:42.524Z,9.60
2018-12-08T18:12:30.281Z,9.60
2018-12-08T18:15:07.926Z,9.60
2018-12-08T18:17:42.800Z,9.60
2018-12-08T18:20:16.957Z,9.60
2018-12-08T18:23:02.073Z,9.60
2018-12-08T18:25:46.506Z,9.60
2018-12-08T18:28:24.944Z,9.60
2018-12-08T18:31:08.586Z,9.50
2018-12-08T18:33:44.513Z,9.50
2018-12-08T18:36:19.120Z,9.40
2018-12-08T18:38:53.696Z,9.40
2018-12-08T18:41:29.366Z,9.40
2018-12-08T18:50:04.071Z,9.30
2018-12-08T18:52:39.347Z,9.30
2018-12-08T18:55:14.711Z,9.30
2018-12-08T18:57:49.596Z,9.20
2018-12-08T19:03:42.585Z,9.20
2018-12-08T19:09:25.716Z,9.20
2018-12-08T19:12:01.542Z,9.30
2018-12-08T19:14:40.365Z,9.30
2018-12-08T19:17:20.621Z,9.20
2018-12-08T19:19:55.300Z,9.20
2018-12-08T19:22:29.453Z,9.20
2018-12-08T19:25:04.455Z,9.30
2018-12-08T19:30:38.428Z,9.20
2018-12-08T19:33:14.643Z,9.20
2018-12-08T19:35:51.448Z,9.20
2018-12-08T19:41:25.378Z,9.20
2018-12-08T19:44:06.001Z,9.20
2018-12-08T19:46:43.838Z,9.20
2018-12-08T19:49:17.849Z,9.20
2018-12-08T19:51:51.317Z,9.20
2018-12-08T19:54:29.216Z,9.20
2018-12-08T19:57:04.370Z,9.20
2018-12-08T19:59:38.459Z,9.20
2018-12-08T20:02:12.366Z,9.20
2018-12-08T20:04:47.441Z,9.20
2018-12-08T20:07:19.812Z,9.20
2018-12-08T20:09:59.693Z,9.20
2018-12-08T20:12:35.807Z,9.20
2018-12-08T20:15:18.891Z,9.20
2018-12-08T20:17:53.364Z,9.20
2018-12-08T20:20:27.497Z,9.20
2018-12-08T20:23:01.984Z,9.20
2018-12-08T20:25:46.606Z,9.20
2018-12-08T20:28:20.609Z,9.30
2018-12-08T20:36:58.325Z,9.20
2018-12-08T20:39:52.927Z,9.20
2018-12-08T20:42:31.363Z,9.20
2018-12-08T20:45:10.285Z,9.20
2018-12-08T20:50:43.333Z,9.20
2018-12-08T20:53:23.173Z,9.20
2018-12-08T20:55:58.404Z,9.20
2018-12-08T20:58:32.741Z,9.10
2018-12-08T21:01:16.457Z,9.10
2018-12-08T21:06:53.328Z,9.20
2018-12-08T21:09:38.636Z,9.20
2018-12-08T21:12:23.309Z,9.20
2018-12-08T21:15:08.378Z,9.20
2018-12-08T21:17:57.390Z,9.20
2018-12-08T21:20:40.345Z,9.20
2018-12-08T21:23:17.704Z,9.30
2018-12-08T21:31:44.324Z,9.40
2018-12-08T21:34:19.158Z,9.50
2018-12-08T21:36:57.933Z,9.50
2018-12-08T21:42:35.376Z,9.50
2018-12-08T21:45:19.628Z,9.50
2018-12-08T21:47:53.913Z,9.50
2018-12-08T21:50:29.262Z,9.50
2018-12-08T21:53:03.708Z,9.40
2018-12-08T21:55:38.493Z,9.40
2018-12-08T21:58:26.697Z,9.30
2018-12-08T22:01:05.278Z,9.30
2018-12-08T22:06:40.481Z,9.30
2018-12-08T22:09:16.280Z,9.30
2018-12-08T22:11:55.005Z,9.30
2018-12-08T22:14:29.423Z,9.20
2018-12-08T22:17:07.877Z,9.20
2018-12-08T22:19:42.070Z,9.30
2018-12-08T22:22:09.649Z,9.30
2018-12-08T22:24:37.121Z,9.20
2018-12-08T22:27:11.862Z,9.30
2018-12-08T22:29:45.677Z,9.30
2018-12-08T22:32:17.080Z,9.30
2018-12-08T22:34:50.465Z,9.30
2018-12-08T22:37:23.575Z,9.30
2018-12-08T22:39:57.404Z,9.40
2018-12-08T22:42:31.361Z,9.40
2018-12-08T22:51:10.369Z,9.40
2018-12-08T22:53:43.960Z,9.30
2018-12-08T22:56:17.194Z,9.30
2018-12-08T22:58:51.076Z,9.30
2018-12-08T23:01:22.644Z,9.20
2018-12-08T23:03:55.813Z,9.20
2018-12-08T23:06:29.513Z,9.20
2018-12-08T23:09:04.726Z,9.30
2018-12-08T23:11:38.069Z,9.20
2018-12-08T23:14:11.938Z,9.30
2018-12-08T23:16:44.899Z,9.30
2018-12-08T23:19:19.528Z,9.30
2018-12-08T23:21:53.753Z,9.30
2018-12-08T23:24:27.419Z,9.20
2018-12-08T23:27:00.904Z,9.30
2018-12-08T23:29:34.761Z,9.30
2018-12-08T23:32:08.645Z,9.30
2018-12-08T23:34:42.364Z,9.30
2018-12-08T23:37:16.216Z,9.40
2018-12-08T23:39:47.513Z,9.50
2018-12-08T23:42:20.819Z,9.60
2018-12-08T23:45:01.176Z,9.70
2018-12-08T23:47:34.520Z,9.70
2018-12-08T23:50:08.608Z,9.70
2018-12-08T23:52:42.546Z,9.70
2018-12-08T23:55:15.638Z,9.70
2018-12-08T23:57:49.484Z,9.80
