createdAt,value
2019-03-11T00:01:42.915Z,2.38
2019-03-11T00:05:46.439Z,2.37
2019-03-11T00:09:50.057Z,2.44
2019-03-11T00:13:53.766Z,2.44
2019-03-11T00:17:57.310Z,2.34
2019-03-11T00:22:01.006Z,2.31
2019-03-11T00:26:04.708Z,2.40
2019-03-11T00:30:10.773Z,2.28
2019-03-11T00:34:14.311Z,2.28
2019-03-11T00:38:18.003Z,2.18
2019-03-11T00:42:21.546Z,2.15
2019-03-11T00:46:25.261Z,2.08
2019-03-11T00:50:28.849Z,1.97
2019-03-11T00:54:32.368Z,1.91
2019-03-11T00:58:35.971Z,1.89
2019-03-11T01:02:39.586Z,1.84
2019-03-11T01:06:43.307Z,1.75
2019-03-11T01:10:46.911Z,1.74
2019-03-11T01:14:50.471Z,1.62
2019-03-11T01:18:54.241Z,1.60
2019-03-11T01:22:57.854Z,1.58
2019-03-11T01:27:01.469Z,1.68
2019-03-11T01:31:05.295Z,1.70
2019-03-11T01:35:10.026Z,1.66
2019-03-11T01:39:13.825Z,1.64
2019-03-11T01:43:17.541Z,1.69
2019-03-11T01:47:21.277Z,1.74
2019-03-11T01:51:25.101Z,1.71
2019-03-11T01:55:28.967Z,1.84
2019-03-11T01:59:32.534Z,1.92
2019-03-11T02:03:36.246Z,1.91
2019-03-11T02:07:39.923Z,1.99
2019-03-11T02:11:43.578Z,1.96
2019-03-11T02:15:47.297Z,1.97
2019-03-11T02:19:51.005Z,2.08
2019-03-11T02:23:54.727Z,2.07
2019-03-11T02:27:58.346Z,2.05
2019-03-11T02:32:02.069Z,2.08
2019-03-11T02:36:05.780Z,2.15
2019-03-11T02:40:14.783Z,2.07
2019-03-11T02:44:18.450Z,2.11
2019-03-11T02:48:22.571Z,2.10
2019-03-11T02:52:26.379Z,2.11
2019-03-11T02:56:29.890Z,2.07
2019-03-11T03:00:33.494Z,2.09
2019-03-11T03:04:41.727Z,2.15
2019-03-11T03:08:45.257Z,2.02
2019-03-11T03:12:48.964Z,2.07
2019-03-11T03:16:52.665Z,2.11
2019-03-11T03:20:56.272Z,2.27
2019-03-11T03:25:00.459Z,2.29
2019-03-11T03:29:04.218Z,2.27
2019-03-11T03:33:09.893Z,2.23
2019-03-11T03:37:13.715Z,2.33
2019-03-11T03:41:17.229Z,2.34
2019-03-11T03:45:29.018Z,2.30
2019-03-11T03:49:31.974Z,2.24
2019-03-11T03:53:35.939Z,2.22
2019-03-11T03:57:39.656Z,2.21
2019-03-11T04:01:43.331Z,2.24
2019-03-11T04:05:46.876Z,2.21
2019-03-11T04:09:50.490Z,2.24
2019-03-11T04:13:54.104Z,2.20
2019-03-11T04:17:57.720Z,2.17
2019-03-11T04:22:01.437Z,2.21
2019-03-11T04:26:05.253Z,2.24
2019-03-11T04:30:15.110Z,2.25
2019-03-11T04:34:18.835Z,2.31
2019-03-11T04:38:22.442Z,2.23
2019-03-11T04:42:27.826Z,2.24
2019-03-11T04:46:31.874Z,2.31
2019-03-11T04:50:35.451Z,2.35
2019-03-11T04:54:39.048Z,2.32
2019-03-11T04:58:42.865Z,2.34
2019-03-11T05:02:46.458Z,2.32
2019-03-11T05:06:50.195Z,2.33
2019-03-11T05:10:53.808Z,2.39
2019-03-11T05:14:57.422Z,2.36
2019-03-11T05:19:01.346Z,2.29
2019-03-11T05:23:04.960Z,2.27
2019-03-11T05:27:08.508Z,2.31
2019-03-11T05:31:12.190Z,2.40
2019-03-11T05:35:15.915Z,2.35
2019-03-11T05:39:19.515Z,2.32
2019-03-11T05:43:23.251Z,2.33
2019-03-11T05:47:26.842Z,2.42
2019-03-11T05:51:31.936Z,2.39
2019-03-11T05:55:35.816Z,2.43
2019-03-11T05:59:39.429Z,2.42
2019-03-11T06:03:43.039Z,2.47
2019-03-11T06:07:46.754Z,2.44
2019-03-11T06:11:50.367Z,2.50
2019-03-11T06:15:53.986Z,2.54
2019-03-11T06:20:02.210Z,2.51
2019-03-11T06:24:06.081Z,2.55
2019-03-11T06:28:09.737Z,2.63
2019-03-11T06:32:13.352Z,2.55
2019-03-11T06:36:16.967Z,2.57
2019-03-11T06:40:20.682Z,2.64
2019-03-11T06:44:24.295Z,2.66
2019-03-11T06:48:27.909Z,2.62
2019-03-11T06:52:31.523Z,2.75
2019-03-11T06:56:35.039Z,2.74
2019-03-11T07:00:38.650Z,2.67
2019-03-11T07:04:42.261Z,2.67
2019-03-11T07:08:45.979Z,2.73
2019-03-11T07:12:49.595Z,2.89
2019-03-11T07:16:53.616Z,2.85
2019-03-11T07:20:57.156Z,2.91
2019-03-11T07:25:01.048Z,2.82
2019-03-11T07:29:04.753Z,2.88
2019-03-11T07:33:08.374Z,2.91
2019-03-11T07:37:12.072Z,2.89
2019-03-11T07:41:15.821Z,2.91
2019-03-11T07:45:19.525Z,3.13
2019-03-11T07:49:26.210Z,3.02
2019-03-11T07:53:29.836Z,3.15
2019-03-11T07:57:33.445Z,3.12
2019-03-11T08:01:37.154Z,3.03
2019-03-11T08:05:40.868Z,3.19
2019-03-11T08:09:44.482Z,3.30
2019-03-11T08:13:48.096Z,3.47
2019-03-11T08:17:51.808Z,3.47
2019-03-11T08:21:55.636Z,3.41
2019-03-11T08:25:59.249Z,3.58
2019-03-11T08:30:02.857Z,3.56
2019-03-11T08:34:06.470Z,3.63
2019-03-11T08:38:10.084Z,3.47
2019-03-11T08:42:13.700Z,3.38
2019-03-11T08:46:17.312Z,3.34
2019-03-11T08:50:22.467Z,3.35
2019-03-11T08:54:26.995Z,3.39
2019-03-11T08:58:30.615Z,3.35
2019-03-11T09:02:34.238Z,3.53
2019-03-11T09:06:37.839Z,3.57
2019-03-11T09:10:41.461Z,3.61
2019-03-11T09:14:45.067Z,3.66
2019-03-11T09:18:49.625Z,3.70
2019-03-11T09:22:53.323Z,3.68
2019-03-11T09:26:57.036Z,3.66
2019-03-11T09:31:00.661Z,3.78
2019-03-11T09:35:05.222Z,3.74
2019-03-11T09:39:11.139Z,3.80
2019-03-11T09:43:14.771Z,3.85
2019-03-11T09:47:18.478Z,4.09
2019-03-11T09:51:22.124Z,4.11
2019-03-11T09:55:31.866Z,4.05
2019-03-11T09:59:35.467Z,4.29
2019-03-11T10:03:39.081Z,4.47
2019-03-11T10:07:42.707Z,4.57
2019-03-11T10:11:46.408Z,5.12
2019-03-11T10:15:50.023Z,5.58
2019-03-11T10:19:53.635Z,5.24
2019-03-11T10:24:00.019Z,5.04
2019-03-11T10:28:03.628Z,5.08
2019-03-11T10:32:07.341Z,4.85
2019-03-11T10:36:11.057Z,4.95
2019-03-11T10:40:22.146Z,4.98
2019-03-11T10:44:25.760Z,4.66
2019-03-11T10:48:37.031Z,4.86
2019-03-11T10:52:34.662Z,5.47
2019-03-11T10:56:38.242Z,5.83
2019-03-11T11:00:42.168Z,6.16
2019-03-11T11:04:47.928Z,6.74
2019-03-11T11:08:51.133Z,5.84
2019-03-11T11:12:54.861Z,5.59
2019-03-11T11:16:58.369Z,5.71
2019-03-11T11:21:01.969Z,5.51
2019-03-11T11:25:07.736Z,5.89
2019-03-11T11:29:11.371Z,5.90
2019-03-11T11:33:15.068Z,5.77
2019-03-11T11:37:18.735Z,5.52
2019-03-11T11:41:22.394Z,5.63
2019-03-11T11:45:28.063Z,5.59
2019-03-11T11:49:31.725Z,6.47
2019-03-11T11:53:35.392Z,6.42
2019-03-11T11:57:39.003Z,6.74
2019-03-11T12:01:42.613Z,7.26
2019-03-11T12:05:46.327Z,7.44
2019-03-11T12:09:50.189Z,7.16
2019-03-11T12:13:53.862Z,7.84
2019-03-11T12:17:57.457Z,8.37
2019-03-11T12:22:00.992Z,7.50
2019-03-11T12:26:04.818Z,6.58
2019-03-11T12:30:26.174Z,6.62
2019-03-11T12:34:29.759Z,6.48
2019-03-11T12:38:33.368Z,6.61
2019-03-11T12:42:36.913Z,6.40
2019-03-11T12:46:40.444Z,6.25
2019-03-11T12:50:44.205Z,6.65
2019-03-11T12:54:48.136Z,6.01
2019-03-11T12:58:51.756Z,5.96
2019-03-11T13:02:55.695Z,6.28
2019-03-11T13:06:59.278Z,6.67
2019-03-11T13:11:02.915Z,6.59
2019-03-11T13:15:08.753Z,6.86
2019-03-11T13:19:13.458Z,6.59
2019-03-11T13:23:17.321Z,6.77
2019-03-11T13:27:20.926Z,6.53
2019-03-11T13:31:25.576Z,6.13
2019-03-11T13:35:29.125Z,6.31
2019-03-11T13:39:32.651Z,6.51
2019-03-11T13:43:36.634Z,6.88
2019-03-11T13:47:40.338Z,6.87
2019-03-11T13:51:43.987Z,6.90
2019-03-11T13:55:47.558Z,6.43
2019-03-11T13:59:51.170Z,6.40
2019-03-11T14:03:54.781Z,6.46
2019-03-11T14:07:58.502Z,5.98
2019-03-11T14:12:02.121Z,6.04
2019-03-11T14:16:05.718Z,6.22
2019-03-11T14:20:11.583Z,5.91
2019-03-11T14:24:16.227Z,5.70
2019-03-11T14:28:19.867Z,5.42
2019-03-11T14:32:23.405Z,5.33
2019-03-11T14:36:26.969Z,5.21
2019-03-11T14:40:30.785Z,5.24
2019-03-11T14:44:34.422Z,5.08
2019-03-11T14:48:38.085Z,5.11
2019-03-11T14:52:41.848Z,5.10
2019-03-11T14:56:45.444Z,5.34
2019-03-11T15:00:49.264Z,5.46
2019-03-11T15:04:52.817Z,5.27
2019-03-11T15:08:59.668Z,5.31
2019-03-11T15:13:04.540Z,5.00
2019-03-11T15:17:08.121Z,4.91
2019-03-11T15:21:14.507Z,4.97
2019-03-11T15:25:19.135Z,4.78
2019-03-11T15:29:22.769Z,4.56
2019-03-11T15:33:26.369Z,4.43
2019-03-11T15:37:30.085Z,4.58
2019-03-11T15:41:33.696Z,4.43
2019-03-11T15:45:38.913Z,4.32
2019-03-11T15:49:42.777Z,4.22
2019-03-11T15:53:46.389Z,4.23
2019-03-11T15:57:50.106Z,3.97
2019-03-11T16:01:53.714Z,3.97
2019-03-11T16:05:57.431Z,3.82
2019-03-11T16:10:01.142Z,3.88
2019-03-11T16:14:04.801Z,3.77
2019-03-11T16:18:08.478Z,3.77
2019-03-11T16:22:22.465Z,3.80
2019-03-11T16:26:17.460Z,3.75
2019-03-11T16:30:25.126Z,3.68
2019-03-11T16:34:30.204Z,3.78
2019-03-11T16:38:33.809Z,3.54
2019-03-11T16:42:37.545Z,3.62
2019-03-11T16:46:41.351Z,3.56
2019-03-11T16:50:45.062Z,3.60
2019-03-11T16:54:48.768Z,3.61
2019-03-11T16:58:52.392Z,3.50
2019-03-11T17:02:56.133Z,3.48
2019-03-11T17:06:59.725Z,3.40
2019-03-11T17:11:03.441Z,3.31
2019-03-11T17:15:08.588Z,3.29
2019-03-11T17:19:12.200Z,3.35
2019-03-11T17:23:19.092Z,3.25
2019-03-11T17:27:22.703Z,3.29
2019-03-11T17:31:26.322Z,3.27
2019-03-11T17:35:33.124Z,3.14
2019-03-11T17:39:36.824Z,2.94
2019-03-11T17:43:40.541Z,2.67
2019-03-11T17:47:44.567Z,2.52
2019-03-11T17:51:48.232Z,2.45
2019-03-11T17:55:51.910Z,2.34
2019-03-11T17:59:55.515Z,2.25
2019-03-11T18:03:59.219Z,2.15
2019-03-11T18:08:03.046Z,2.04
2019-03-11T18:12:06.655Z,1.94
2019-03-11T18:16:10.265Z,1.90
2019-03-11T18:20:16.044Z,1.87
2019-03-11T18:24:19.993Z,1.85
2019-03-11T18:28:24.162Z,2.03
2019-03-11T18:32:27.800Z,2.28
2019-03-11T18:36:31.593Z,2.34
2019-03-11T18:40:35.227Z,2.38
2019-03-11T18:44:38.948Z,2.43
2019-03-11T18:48:42.625Z,2.31
2019-03-11T18:52:46.478Z,2.31
2019-03-11T18:56:50.114Z,2.21
2019-03-11T19:00:54.026Z,2.22
2019-03-11T19:04:57.725Z,2.16
2019-03-11T19:09:01.384Z,2.18
2019-03-11T19:13:05.496Z,2.05
2019-03-11T19:17:09.492Z,1.96
2019-03-11T19:21:13.235Z,1.97
2019-03-11T19:25:17.433Z,1.96
2019-03-11T19:29:21.081Z,1.94
2019-03-11T19:33:24.776Z,1.94
2019-03-11T19:37:28.506Z,1.92
2019-03-11T19:41:32.151Z,1.90
2019-03-11T19:45:35.832Z,1.87
2019-03-11T19:49:39.708Z,1.88
2019-03-11T19:53:43.553Z,1.94
2019-03-11T19:57:47.359Z,1.91
2019-03-11T20:01:50.993Z,1.89
2019-03-11T20:05:54.807Z,1.87
2019-03-11T20:09:58.437Z,1.86
2019-03-11T20:14:02.119Z,1.89
2019-03-11T20:18:05.850Z,1.85
2019-03-11T20:22:09.653Z,1.86
2019-03-11T20:26:14.621Z,1.84
2019-03-11T20:30:23.234Z,1.79
2019-03-11T20:34:27.215Z,1.82
2019-03-11T20:38:31.342Z,1.82
2019-03-11T20:42:35.394Z,1.87
2019-03-11T20:46:39.290Z,1.81
2019-03-11T20:50:43.178Z,1.89
2019-03-11T20:54:47.127Z,1.87
2019-03-11T20:58:52.707Z,1.89
2019-03-11T21:02:59.822Z,1.79
2019-03-11T21:07:02.464Z,1.78
2019-03-11T21:11:06.302Z,1.73
2019-03-11T21:15:12.851Z,1.71
2019-03-11T21:19:16.689Z,1.79
2019-03-11T21:23:20.404Z,1.77
2019-03-11T21:27:25.552Z,1.75
2019-03-11T21:31:29.171Z,1.73
2019-03-11T21:35:33.082Z,1.78
2019-03-11T21:39:37.086Z,1.67
2019-03-11T21:43:40.797Z,1.71
2019-03-11T21:47:45.114Z,1.71
2019-03-11T21:51:48.762Z,1.79
2019-03-11T21:55:52.529Z,1.72
2019-03-11T21:59:56.539Z,1.72
2019-03-11T22:04:01.526Z,1.75
2019-03-11T22:08:05.246Z,1.75
2019-03-11T22:12:10.596Z,1.72
2019-03-11T22:16:14.834Z,1.68
2019-03-11T22:20:19.171Z,1.67
2019-03-11T22:24:23.695Z,1.65
2019-03-11T22:28:27.290Z,1.60
2019-03-11T22:32:31.036Z,1.55
2019-03-11T22:36:34.621Z,1.51
2019-03-11T22:40:38.694Z,1.36
2019-03-11T22:44:42.409Z,1.29
2019-03-11T22:48:46.575Z,1.23
2019-03-11T22:52:50.722Z,1.19
2019-03-11T22:56:54.648Z,1.17
2019-03-11T23:01:00.953Z,1.11
2019-03-11T23:05:05.957Z,1.17
2019-03-11T23:09:10.688Z,1.23
2019-03-11T23:13:14.685Z,1.44
2019-03-11T23:17:18.334Z,1.48
2019-03-11T23:21:23.394Z,1.72
2019-03-11T23:25:27.002Z,1.81
2019-03-11T23:29:30.789Z,1.77
2019-03-11T23:33:34.649Z,1.70
2019-03-11T23:37:38.243Z,1.74
2019-03-11T23:41:42.062Z,1.72
2019-03-11T23:45:45.909Z,1.68
2019-03-11T23:49:50.198Z,1.78
2019-03-11T23:53:53.720Z,1.80
2019-03-11T23:57:57.340Z,2.04
