createdAt,value
2017-03-20T00:00:18.808Z,1004.81
2017-03-20T00:00:59.330Z,1004.77
2017-03-20T00:01:39.836Z,1004.67
2017-03-20T00:02:20.373Z,1004.73
2017-03-20T00:03:00.927Z,1004.81
2017-03-20T00:03:41.387Z,1004.68
2017-03-20T00:04:21.910Z,1004.73
2017-03-20T00:05:02.424Z,1004.72
2017-03-20T00:05:42.960Z,1004.8
2017-03-20T00:06:23.447Z,1004.74
2017-03-20T00:07:03.944Z,1004.68
2017-03-20T00:07:44.462Z,1004.72
2017-03-20T00:08:24.969Z,1004.74
2017-03-20T00:09:05.484Z,1004.73
2017-03-20T00:09:45.990Z,1004.72
2017-03-20T00:10:26.487Z,1004.71
2017-03-20T00:11:07.003Z,1004.75
2017-03-20T00:11:47.517Z,1004.7
2017-03-20T00:12:28.012Z,1004.77
2017-03-20T00:13:08.538Z,1004.72
2017-03-20T00:13:49.054Z,1004.7
2017-03-20T00:14:29.563Z,1004.75
2017-03-20T00:15:10.130Z,1004.7
2017-03-20T00:15:52.599Z,1004.72
2017-03-20T00:16:33.116Z,1004.71
2017-03-20T00:17:13.608Z,1004.71
2017-03-20T00:17:54.109Z,1004.76
2017-03-20T00:18:34.617Z,1004.73
2017-03-20T00:19:15.135Z,1004.73
2017-03-20T00:19:55.644Z,1004.74
2017-03-20T00:20:36.160Z,1004.76
2017-03-20T00:21:16.667Z,1004.69
2017-03-20T00:21:57.193Z,1004.76
2017-03-20T00:22:37.702Z,1004.71
2017-03-20T00:23:18.217Z,1004.77
2017-03-20T00:23:58.732Z,1004.67
2017-03-20T00:24:39.254Z,1004.79
2017-03-20T00:25:19.757Z,1004.77
2017-03-20T00:26:00.269Z,1004.74
2017-03-20T00:26:40.781Z,1004.8
2017-03-20T00:27:21.309Z,1004.81
2017-03-20T00:28:01.790Z,1004.75
2017-03-20T00:28:42.289Z,1004.74
2017-03-20T00:29:22.799Z,1004.76
2017-03-20T00:30:03.299Z,1004.8
2017-03-20T00:30:43.817Z,1004.72
2017-03-20T00:31:24.347Z,1004.78
2017-03-20T00:32:04.849Z,1004.75
2017-03-20T00:32:45.375Z,1004.74
2017-03-20T00:33:25.869Z,1004.76
2017-03-20T00:34:06.370Z,1004.79
2017-03-20T00:34:46.872Z,1004.82
2017-03-20T00:35:27.383Z,1004.69
2017-03-20T00:36:07.868Z,1004.69
2017-03-20T00:36:48.406Z,1004.71
2017-03-20T00:37:28.925Z,1004.68
2017-03-20T00:38:09.442Z,1004.66
2017-03-20T00:38:49.950Z,1004.73
2017-03-20T00:39:30.479Z,1004.71
2017-03-20T00:40:10.995Z,1004.68
2017-03-20T00:40:51.479Z,1004.68
2017-03-20T00:41:31.997Z,1004.67
2017-03-20T00:42:12.496Z,1004.71
2017-03-20T00:42:52.994Z,1004.66
2017-03-20T00:43:33.498Z,1004.66
2017-03-20T00:44:14.003Z,1004.65
2017-03-20T00:44:54.500Z,1004.64
2017-03-20T00:45:35.006Z,1004.63
2017-03-20T00:46:15.497Z,1004.62
2017-03-20T00:46:56.014Z,1004.62
2017-03-20T00:47:36.526Z,1004.61
2017-03-20T00:48:17.012Z,1004.6
2017-03-20T00:48:57.535Z,1004.57
2017-03-20T00:49:38.056Z,1004.62
2017-03-20T00:50:18.583Z,1004.59
2017-03-20T00:50:59.100Z,1004.61
2017-03-20T00:51:39.598Z,1004.59
2017-03-20T00:52:20.100Z,1004.57
2017-03-20T00:53:00.606Z,1004.56
2017-03-20T00:53:41.114Z,1004.57
2017-03-20T00:54:21.617Z,1004.54
2017-03-20T00:55:02.115Z,1004.57
2017-03-20T00:55:42.641Z,1004.49
2017-03-20T00:56:24.872Z,1004.64
2017-03-20T00:57:05.403Z,1004.56
2017-03-20T00:57:45.903Z,1004.59
2017-03-20T00:58:26.422Z,1004.52
2017-03-20T00:59:06.917Z,1004.57
2017-03-20T00:59:47.433Z,1004.52
2017-03-20T01:00:27.944Z,1004.49
2017-03-20T01:01:08.448Z,1004.51
2017-03-20T01:01:48.955Z,1004.55
2017-03-20T01:02:29.485Z,1004.48
2017-03-20T01:03:09.991Z,1004.48
2017-03-20T01:03:50.525Z,1004.47
2017-03-20T01:04:31.063Z,1004.49
2017-03-20T01:05:11.563Z,1004.47
2017-03-20T01:05:52.069Z,1004.49
2017-03-20T01:06:32.599Z,1004.44
2017-03-20T01:07:13.244Z,1004.43
2017-03-20T01:07:53.752Z,1004.49
2017-03-20T01:08:34.262Z,1004.51
2017-03-20T01:09:14.772Z,1004.48
2017-03-20T01:09:55.294Z,1004.44
2017-03-20T01:10:35.811Z,1004.44
2017-03-20T01:11:16.297Z,1004.47
2017-03-20T01:11:56.810Z,1004.51
2017-03-20T01:12:37.328Z,1004.44
2017-03-20T01:13:17.836Z,1004.5
2017-03-20T01:13:58.341Z,1004.43
2017-03-20T01:14:38.855Z,1004.49
2017-03-20T01:15:19.344Z,1004.42
2017-03-20T01:15:59.848Z,1004.45
2017-03-20T01:16:40.367Z,1004.37
2017-03-20T01:17:20.876Z,1004.44
2017-03-20T01:18:01.397Z,1004.37
2017-03-20T01:18:41.922Z,1004.4
2017-03-20T01:19:22.425Z,1004.37
2017-03-20T01:20:02.942Z,1004.41
2017-03-20T01:20:43.453Z,1004.47
2017-03-20T01:21:23.966Z,1004.42
2017-03-20T01:22:04.483Z,1004.5
2017-03-20T01:22:45.001Z,1004.37
2017-03-20T01:23:25.492Z,1004.36
2017-03-20T01:24:06.008Z,1004.34
2017-03-20T01:24:46.508Z,1004.33
2017-03-20T01:25:27.046Z,1004.35
2017-03-20T01:26:07.545Z,1004.32
2017-03-20T01:26:48.036Z,1004.36
2017-03-20T01:27:28.607Z,1004.36
2017-03-20T01:28:09.136Z,1004.28
2017-03-20T01:28:49.644Z,1004.36
2017-03-20T01:29:30.157Z,1004.3
2017-03-20T01:30:10.668Z,1004.27
2017-03-20T01:30:51.175Z,1004.25
2017-03-20T01:31:31.718Z,1004.4
2017-03-20T01:32:12.210Z,1004.38
2017-03-20T01:32:52.724Z,1004.48
2017-03-20T01:33:33.230Z,1004.32
2017-03-20T01:34:13.734Z,1004.31
2017-03-20T01:34:54.248Z,1004.38
2017-03-20T01:35:34.743Z,1004.39
2017-03-20T01:36:15.285Z,1004.34
2017-03-20T01:36:55.827Z,1004.26
2017-03-20T01:37:36.317Z,1004.36
2017-03-20T01:38:16.833Z,1004.31
2017-03-20T01:38:57.343Z,1004.35
2017-03-20T01:39:37.856Z,1004.3
2017-03-20T01:40:18.395Z,1004.29
2017-03-20T01:40:58.880Z,1004.36
2017-03-20T01:41:39.398Z,1004.37
2017-03-20T01:42:19.943Z,1004.3
2017-03-20T01:43:00.436Z,1004.21
2017-03-20T01:43:40.958Z,1004.31
2017-03-20T01:44:21.442Z,1004.34
2017-03-20T01:45:01.962Z,1004.31
2017-03-20T01:45:42.499Z,1004.27
2017-03-20T01:46:22.994Z,1004.23
2017-03-20T01:47:03.532Z,1004.24
2017-03-20T01:47:44.037Z,1004.28
2017-03-20T01:48:24.574Z,1004.3
2017-03-20T01:49:05.098Z,1004.32
2017-03-20T01:49:45.628Z,1004.24
2017-03-20T01:50:26.148Z,1004.19
2017-03-20T01:51:06.650Z,1004.2
2017-03-20T01:51:47.198Z,1004.19
2017-03-20T01:52:27.716Z,1004.25
2017-03-20T01:53:08.232Z,1004.19
2017-03-20T01:53:48.707Z,1004.16
2017-03-20T01:54:29.202Z,1004.18
2017-03-20T01:55:09.711Z,1004.18
2017-03-20T01:55:50.215Z,1004.27
2017-03-20T01:56:30.714Z,1004.13
2017-03-20T01:57:11.217Z,1004.15
2017-03-20T01:57:51.731Z,1004.15
2017-03-20T01:58:32.257Z,1004.12
2017-03-20T01:59:12.761Z,1004.2
2017-03-20T01:59:53.271Z,1004.22
2017-03-20T02:00:33.796Z,1004.21
2017-03-20T02:01:14.336Z,1004.1
2017-03-20T02:01:54.843Z,1004.27
2017-03-20T02:02:35.343Z,1004.12
2017-03-20T02:03:15.862Z,1004.11
2017-03-20T02:03:56.379Z,1004.08
2017-03-20T02:04:36.892Z,1004.14
2017-03-20T02:05:17.417Z,1004.14
2017-03-20T02:05:57.905Z,1004.11
2017-03-20T02:06:38.430Z,1004.11
2017-03-20T02:07:18.929Z,1004.11
2017-03-20T02:07:59.473Z,1004.15
2017-03-20T02:08:39.955Z,1004.12
2017-03-20T02:09:20.466Z,1004.16
2017-03-20T02:10:01.003Z,1004.03
2017-03-20T02:10:41.521Z,1004.06
2017-03-20T02:11:22.044Z,1004.04
2017-03-20T02:12:02.568Z,1004.09
2017-03-20T02:12:43.097Z,1004.06
2017-03-20T02:13:23.591Z,1004.08
2017-03-20T02:14:04.116Z,1004.08
2017-03-20T02:14:44.629Z,1004.02
2017-03-20T02:15:25.149Z,1004.11
2017-03-20T02:16:05.664Z,1004.07
2017-03-20T02:16:46.179Z,1003.98
2017-03-20T02:17:26.701Z,1003.99
2017-03-20T02:18:07.218Z,1004
2017-03-20T02:18:47.720Z,1004
2017-03-20T02:19:28.238Z,1004.01
2017-03-20T02:20:08.753Z,1003.99
2017-03-20T02:20:49.239Z,1004
2017-03-20T02:21:29.760Z,1004.02
2017-03-20T02:22:10.294Z,1003.98
2017-03-20T02:22:50.795Z,1003.96
2017-03-20T02:23:31.320Z,1003.98
2017-03-20T02:24:11.833Z,1004.05
2017-03-20T02:24:52.332Z,1003.97
2017-03-20T02:25:32.855Z,1003.98
2017-03-20T02:26:13.346Z,1003.98
2017-03-20T02:26:53.882Z,1003.99
2017-03-20T02:27:34.411Z,1004.01
2017-03-20T02:28:14.924Z,1003.97
2017-03-20T02:28:55.445Z,1003.94
2017-03-20T02:29:35.977Z,1004
2017-03-20T02:30:16.502Z,1003.95
2017-03-20T02:30:57.033Z,1004
2017-03-20T02:31:37.524Z,1003.89
2017-03-20T02:32:19.813Z,1003.95
2017-03-20T02:33:00.322Z,1003.94
2017-03-20T02:33:40.819Z,1003.95
2017-03-20T02:34:21.315Z,1003.95
2017-03-20T02:35:01.847Z,1003.95
2017-03-20T02:35:42.357Z,1003.94
2017-03-20T02:36:22.880Z,1003.92
2017-03-20T02:37:03.393Z,1003.89
2017-03-20T02:37:43.908Z,1003.97
2017-03-20T02:38:24.412Z,1003.95
2017-03-20T02:39:04.924Z,1003.94
2017-03-20T02:39:45.431Z,1003.96
2017-03-20T02:40:25.932Z,1003.98
2017-03-20T02:41:06.461Z,1004
2017-03-20T02:41:46.962Z,1003.98
2017-03-20T02:42:27.473Z,1003.99
2017-03-20T02:43:07.985Z,1003.93
2017-03-20T02:43:48.492Z,1003.97
2017-03-20T02:44:29.020Z,1003.96
2017-03-20T02:45:09.544Z,1003.96
2017-03-20T02:45:50.060Z,1003.93
2017-03-20T02:46:30.565Z,1003.94
2017-03-20T02:47:11.043Z,1003.92
2017-03-20T02:47:51.548Z,1003.92
2017-03-20T02:48:32.070Z,1003.91
2017-03-20T02:49:12.627Z,1003.95
2017-03-20T02:49:53.102Z,1003.97
2017-03-20T02:50:33.637Z,1003.9
2017-03-20T02:51:14.138Z,1003.93
2017-03-20T02:51:54.635Z,1003.89
2017-03-20T02:52:35.163Z,1003.92
2017-03-20T02:53:15.678Z,1003.86
2017-03-20T02:53:56.205Z,1003.9
2017-03-20T02:54:36.728Z,1003.91
2017-03-20T02:55:17.237Z,1003.85
2017-03-20T02:55:57.751Z,1003.9
2017-03-20T02:56:38.288Z,1003.94
2017-03-20T02:57:18.810Z,1003.87
2017-03-20T02:57:59.317Z,1003.92
2017-03-20T02:58:39.824Z,1003.89
2017-03-20T02:59:20.320Z,1003.91
2017-03-20T03:00:00.833Z,1003.86
2017-03-20T03:00:41.337Z,1003.85
2017-03-20T03:01:21.831Z,1003.85
2017-03-20T03:02:02.313Z,1003.76
2017-03-20T03:02:42.812Z,1003.81
2017-03-20T03:03:23.307Z,1003.82
2017-03-20T03:04:03.837Z,1003.86
2017-03-20T03:04:44.344Z,1003.88
2017-03-20T03:05:24.865Z,1003.85
2017-03-20T03:06:05.387Z,1003.87
2017-03-20T03:06:45.896Z,1003.87
2017-03-20T03:07:26.409Z,1003.84
2017-03-20T03:08:06.921Z,1003.9
2017-03-20T03:08:47.436Z,1003.92
2017-03-20T03:09:27.964Z,1003.88
2017-03-20T03:10:08.480Z,1003.82
2017-03-20T03:10:48.999Z,1003.83
2017-03-20T03:11:29.507Z,1003.9
2017-03-20T03:12:10.032Z,1003.86
2017-03-20T03:12:50.541Z,1003.85
2017-03-20T03:13:31.064Z,1003.9
2017-03-20T03:14:11.581Z,1003.87
2017-03-20T03:14:52.108Z,1003.86
2017-03-20T03:15:32.602Z,1003.89
2017-03-20T03:16:13.125Z,1003.91
2017-03-20T03:16:53.606Z,1003.93
2017-03-20T03:17:34.126Z,1003.92
2017-03-20T03:18:14.633Z,1003.97
2017-03-20T03:18:55.141Z,1003.96
2017-03-20T03:19:35.681Z,1003.92
2017-03-20T03:20:16.210Z,1003.93
2017-03-20T03:20:56.734Z,1003.97
2017-03-20T03:21:37.246Z,1003.94
2017-03-20T03:22:17.770Z,1003.97
2017-03-20T03:22:58.286Z,1003.96
2017-03-20T03:23:38.795Z,1003.95
2017-03-20T03:24:19.315Z,1003.96
2017-03-20T03:24:59.828Z,1004
2017-03-20T03:25:40.335Z,1003.97
2017-03-20T03:26:20.835Z,1003.97
2017-03-20T03:27:01.343Z,1004.02
2017-03-20T03:27:41.859Z,1004
2017-03-20T03:28:22.334Z,1004.03
2017-03-20T03:29:02.842Z,1004.01
2017-03-20T03:29:43.338Z,1004.04
2017-03-20T03:30:23.848Z,1004.03
2017-03-20T03:31:04.382Z,1003.99
2017-03-20T03:31:44.905Z,1004.03
2017-03-20T03:32:25.444Z,1004.01
2017-03-20T03:33:05.950Z,1004.01
2017-03-20T03:33:46.449Z,1004.04
2017-03-20T03:34:26.946Z,1004.03
2017-03-20T03:35:07.468Z,1004.03
2017-03-20T03:35:47.988Z,1004
2017-03-20T03:36:28.520Z,1004
2017-03-20T03:37:09.039Z,1004.04
2017-03-20T03:37:49.531Z,1004.04
2017-03-20T03:38:30.062Z,1004.08
2017-03-20T03:39:10.594Z,1004.07
2017-03-20T03:39:51.083Z,1004.06
2017-03-20T03:40:31.604Z,1004.09
2017-03-20T03:41:12.115Z,1004.08
2017-03-20T03:41:52.637Z,1004.06
2017-03-20T03:42:33.162Z,1004.08
2017-03-20T03:43:13.669Z,1004.1
2017-03-20T03:43:54.190Z,1004.13
2017-03-20T03:44:34.736Z,1004.13
2017-03-20T03:45:15.228Z,1004.13
2017-03-20T03:45:55.731Z,1004.1
2017-03-20T03:46:36.244Z,1004.13
2017-03-20T03:47:16.752Z,1004.13
2017-03-20T03:47:57.273Z,1004.11
2017-03-20T03:48:37.782Z,1004.1
2017-03-20T03:49:18.298Z,1004.08
2017-03-20T03:49:58.815Z,1004.16
2017-03-20T03:50:39.335Z,1004.16
2017-03-20T03:51:19.852Z,1004.12
2017-03-20T03:52:00.348Z,1004.38
2017-03-20T03:52:40.838Z,1004.19
2017-03-20T03:53:21.362Z,1004.36
2017-03-20T03:54:01.877Z,1004.38
2017-03-20T03:54:42.381Z,1004.28
2017-03-20T03:55:22.885Z,1004.2
2017-03-20T03:56:03.392Z,1004.19
2017-03-20T03:56:43.882Z,1004.23
2017-03-20T03:57:24.404Z,1004.24
2017-03-20T03:58:04.931Z,1004.37
2017-03-20T03:58:45.438Z,1004.28
2017-03-20T03:59:25.937Z,1004.19
2017-03-20T04:00:06.458Z,1004.22
2017-03-20T04:00:46.982Z,1004.22
2017-03-20T04:01:27.491Z,1004.27
2017-03-20T04:02:08.008Z,1004.26
2017-03-20T04:02:48.522Z,1004.29
2017-03-20T04:03:29.029Z,1004.29
2017-03-20T04:04:09.548Z,1004.27
2017-03-20T04:04:50.041Z,1004.26
2017-03-20T04:05:30.553Z,1004.27
2017-03-20T04:06:11.103Z,1004.31
2017-03-20T04:06:51.621Z,1004.26
2017-03-20T04:07:32.136Z,1004.28
2017-03-20T04:08:12.656Z,1004.26
2017-03-20T04:08:53.182Z,1004.27
2017-03-20T04:09:33.708Z,1004.26
2017-03-20T04:10:14.245Z,1004.25
2017-03-20T04:10:54.747Z,1004.28
2017-03-20T04:11:35.268Z,1004.21
2017-03-20T04:12:15.786Z,1004.17
2017-03-20T04:12:56.283Z,1004.22
2017-03-20T04:13:36.820Z,1004.2
2017-03-20T04:14:17.327Z,1004.21
2017-03-20T04:14:57.853Z,1004.14
2017-03-20T04:15:38.356Z,1004.22
2017-03-20T04:16:18.878Z,1004.21
2017-03-20T04:16:59.380Z,1004.21
2017-03-20T04:17:39.901Z,1004.18
2017-03-20T04:18:20.416Z,1004.23
2017-03-20T04:19:00.941Z,1004.18
2017-03-20T04:19:41.483Z,1004.25
2017-03-20T04:20:22.007Z,1004.25
2017-03-20T04:21:02.534Z,1004.25
2017-03-20T04:21:43.032Z,1004.21
2017-03-20T04:22:23.548Z,1004.2
2017-03-20T04:23:04.055Z,1004.18
2017-03-20T04:23:44.571Z,1004.2
2017-03-20T04:24:25.100Z,1004.18
2017-03-20T04:25:05.610Z,1004.23
2017-03-20T04:25:46.101Z,1004.21
2017-03-20T04:26:26.620Z,1004.21
2017-03-20T04:27:07.140Z,1004.17
2017-03-20T04:27:47.659Z,1004.21
2017-03-20T04:28:28.186Z,1004.18
2017-03-20T04:29:08.702Z,1004.23
2017-03-20T04:29:49.222Z,1004.21
2017-03-20T04:30:29.749Z,1004.22
2017-03-20T04:31:10.279Z,1004.3
2017-03-20T04:31:50.807Z,1004.27
2017-03-20T04:32:31.305Z,1004.26
2017-03-20T04:33:11.818Z,1004.26
2017-03-20T04:33:52.332Z,1004.25
2017-03-20T04:34:32.850Z,1004.22
2017-03-20T04:35:13.369Z,1004.2
2017-03-20T04:35:53.914Z,1004.24
2017-03-20T04:36:34.443Z,1004.25
2017-03-20T04:37:14.952Z,1004.17
2017-03-20T04:37:55.489Z,1004.17
2017-03-20T04:38:35.997Z,1004.15
2017-03-20T04:39:16.519Z,1004.15
2017-03-20T04:39:57.029Z,1004.14
2017-03-20T04:40:37.555Z,1004.11
2017-03-20T04:41:18.072Z,1004.1
2017-03-20T04:41:58.602Z,1004.11
2017-03-20T04:42:39.132Z,1004.11
2017-03-20T04:43:19.666Z,1004.12
2017-03-20T04:44:00.144Z,1004.1
2017-03-20T04:44:40.659Z,1004.12
2017-03-20T04:45:21.162Z,1004.15
2017-03-20T04:46:01.678Z,1004.16
2017-03-20T04:46:42.186Z,1004.13
2017-03-20T04:47:22.715Z,1004.13
2017-03-20T04:48:03.247Z,1004.1
2017-03-20T04:48:43.768Z,1004.11
2017-03-20T04:49:24.316Z,1004.09
2017-03-20T04:50:04.796Z,1004.09
2017-03-20T04:50:45.297Z,1004.06
2017-03-20T04:51:25.805Z,1004.03
2017-03-20T04:52:06.341Z,1004.07
2017-03-20T04:52:46.834Z,1004.07
2017-03-20T04:53:27.344Z,1004.05
2017-03-20T04:54:07.840Z,1004.04
2017-03-20T04:54:48.369Z,1004.08
2017-03-20T04:55:28.878Z,1004.09
2017-03-20T04:56:09.398Z,1004.13
2017-03-20T04:56:49.943Z,1004.08
2017-03-20T04:57:30.467Z,1004.05
2017-03-20T04:58:10.988Z,1004.03
2017-03-20T04:58:51.527Z,1004.06
2017-03-20T04:59:32.037Z,1004.06
2017-03-20T05:00:12.555Z,1004.06
2017-03-20T05:00:53.072Z,1004.09
2017-03-20T05:01:33.604Z,1004.11
2017-03-20T05:02:14.109Z,1004.12
2017-03-20T05:02:54.625Z,1004.1
2017-03-20T05:03:35.164Z,1004.11
2017-03-20T05:04:15.656Z,1004.16
2017-03-20T05:04:56.158Z,1004.13
2017-03-20T05:05:36.729Z,1004.18
2017-03-20T05:06:17.253Z,1004.2
2017-03-20T05:06:57.774Z,1004.17
2017-03-20T05:07:38.292Z,1004.12
2017-03-20T05:08:18.820Z,1004.17
2017-03-20T05:08:59.354Z,1004.16
2017-03-20T05:09:39.873Z,1004.18
2017-03-20T05:10:20.383Z,1004.17
2017-03-20T05:11:00.910Z,1004.19
2017-03-20T05:11:41.442Z,1004.16
2017-03-20T05:12:21.949Z,1004.16
2017-03-20T05:13:02.468Z,1004.17
2017-03-20T05:13:42.959Z,1004.11
2017-03-20T05:14:23.463Z,1004.13
2017-03-20T05:15:03.978Z,1004.1
2017-03-20T05:15:44.502Z,1004.13
2017-03-20T05:16:25.033Z,1004.1
2017-03-20T05:17:05.545Z,1004.08
2017-03-20T05:17:46.070Z,1004.08
2017-03-20T05:18:26.595Z,1004.1
2017-03-20T05:19:07.121Z,1004.03
2017-03-20T05:19:47.624Z,1004
2017-03-20T05:20:28.125Z,1003.95
2017-03-20T05:21:08.638Z,1003.95
2017-03-20T05:21:49.150Z,1003.96
2017-03-20T05:22:29.651Z,1004
2017-03-20T05:23:10.173Z,1003.99
2017-03-20T05:23:50.787Z,1003.99
2017-03-20T05:24:31.210Z,1003.99
2017-03-20T05:25:11.741Z,1003.98
2017-03-20T05:25:52.774Z,1003.97
2017-03-20T05:26:33.311Z,1003.97
2017-03-20T05:27:13.858Z,1003.97
2017-03-20T05:27:54.352Z,1003.91
2017-03-20T05:28:34.868Z,1003.95
2017-03-20T05:29:15.394Z,1003.99
2017-03-20T05:29:55.929Z,1003.97
2017-03-20T05:30:36.443Z,1004.03
2017-03-20T05:31:16.959Z,1004.12
2017-03-20T05:31:57.474Z,1004.16
2017-03-20T05:32:37.989Z,1004.14
2017-03-20T05:33:18.505Z,1004.17
2017-03-20T05:33:59.014Z,1004.15
2017-03-20T05:34:39.536Z,1004.13
2017-03-20T05:35:20.065Z,1004.11
2017-03-20T05:36:00.682Z,1004.08
2017-03-20T05:36:41.245Z,1004.02
2017-03-20T05:37:21.773Z,1004.02
2017-03-20T05:38:02.280Z,1004.05
2017-03-20T05:38:42.849Z,1004.05
2017-03-20T05:39:23.333Z,1004.04
2017-03-20T05:40:03.847Z,1004.05
2017-03-20T05:40:44.361Z,1004.07
2017-03-20T05:41:24.925Z,1004.04
2017-03-20T05:42:05.403Z,1004
2017-03-20T05:42:45.923Z,1004
2017-03-20T05:43:26.499Z,1003.95
2017-03-20T05:44:07.019Z,1003.96
2017-03-20T05:44:47.561Z,1003.92
2017-03-20T05:45:28.045Z,1003.99
2017-03-20T05:46:08.558Z,1003.97
2017-03-20T05:46:49.088Z,1003.99
2017-03-20T05:47:29.626Z,1003.94
2017-03-20T05:48:10.174Z,1003.97
2017-03-20T05:48:50.699Z,1003.89
2017-03-20T05:49:31.224Z,1003.91
2017-03-20T05:50:11.749Z,1003.9
2017-03-20T05:50:52.264Z,1003.89
2017-03-20T05:51:32.797Z,1003.86
2017-03-20T05:52:13.304Z,1003.87
2017-03-20T05:52:53.807Z,1003.87
2017-03-20T05:53:34.321Z,1003.92
2017-03-20T05:54:14.850Z,1003.91
2017-03-20T05:54:55.382Z,1003.96
2017-03-20T05:55:35.915Z,1003.94
2017-03-20T05:56:16.450Z,1003.95
2017-03-20T05:56:56.993Z,1003.98
2017-03-20T05:57:37.522Z,1003.97
2017-03-20T05:58:18.038Z,1003.95
2017-03-20T05:58:58.558Z,1003.96
2017-03-20T05:59:39.096Z,1003.95
2017-03-20T06:00:19.624Z,1003.95
2017-03-20T06:01:00.144Z,1003.99
2017-03-20T06:01:40.669Z,1003.97
2017-03-20T06:02:21.199Z,1003.99
2017-03-20T06:03:01.735Z,1004.04
2017-03-20T06:03:42.243Z,1004.07
2017-03-20T06:04:22.771Z,1004.07
2017-03-20T06:05:03.280Z,1004.05
2017-03-20T06:05:43.816Z,1004.09
2017-03-20T06:06:24.344Z,1004.05
2017-03-20T06:07:04.860Z,1004.06
2017-03-20T06:07:45.406Z,1004.04
2017-03-20T06:08:25.934Z,1004.03
2017-03-20T06:09:06.431Z,1004.08
2017-03-20T06:09:46.946Z,1004.08
2017-03-20T06:10:27.478Z,1004.1
2017-03-20T06:11:07.994Z,1004.1
2017-03-20T06:11:48.513Z,1004.09
2017-03-20T06:12:29.055Z,1004.11
2017-03-20T06:13:09.592Z,1004.09
2017-03-20T06:13:50.125Z,1004.1
2017-03-20T06:14:30.649Z,1004.09
2017-03-20T06:15:11.174Z,1004.11
2017-03-20T06:15:51.705Z,1004.09
2017-03-20T06:16:32.231Z,1004.1
2017-03-20T06:17:12.743Z,1004.1
2017-03-20T06:17:53.259Z,1004.14
2017-03-20T06:18:33.801Z,1004.14
2017-03-20T06:19:14.332Z,1004.12
2017-03-20T06:19:54.852Z,1004.16
2017-03-20T06:20:35.375Z,1004.15
2017-03-20T06:21:15.936Z,1004.16
2017-03-20T06:21:56.450Z,1004.12
2017-03-20T06:22:36.971Z,1004.16
2017-03-20T06:23:17.467Z,1004.19
2017-03-20T06:23:57.983Z,1004.15
2017-03-20T06:24:38.483Z,1004.16
2017-03-20T06:25:19.865Z,1004.21
2017-03-20T06:26:00.369Z,1004.2
2017-03-20T06:26:40.892Z,1004.2
2017-03-20T06:27:21.413Z,1004.16
2017-03-20T06:28:01.929Z,1004.19
2017-03-20T06:28:42.455Z,1004.23
2017-03-20T06:29:22.989Z,1004.23
2017-03-20T06:30:03.507Z,1004.21
2017-03-20T06:30:44.040Z,1004.25
2017-03-20T06:31:24.564Z,1004.24
2017-03-20T06:32:05.067Z,1004.26
2017-03-20T06:32:45.578Z,1004.28
2017-03-20T06:33:26.115Z,1004.25
2017-03-20T06:34:06.653Z,1004.24
2017-03-20T06:34:47.169Z,1004.22
2017-03-20T06:35:27.706Z,1004.22
2017-03-20T06:36:08.220Z,1004.18
2017-03-20T06:36:48.757Z,1004.19
2017-03-20T06:37:29.266Z,1004.2
2017-03-20T06:38:09.803Z,1004.18
2017-03-20T06:38:50.335Z,1004.2
2017-03-20T06:39:30.877Z,1004.24
2017-03-20T06:40:11.410Z,1004.21
2017-03-20T06:40:51.906Z,1004.2
2017-03-20T06:41:32.436Z,1004.2
2017-03-20T06:42:12.968Z,1004.24
2017-03-20T06:42:53.485Z,1004.26
2017-03-20T06:43:33.990Z,1004.22
2017-03-20T06:44:14.509Z,1004.25
2017-03-20T06:44:55.031Z,1004.26
2017-03-20T06:45:35.600Z,1004.19
2017-03-20T06:46:16.397Z,1004.23
2017-03-20T06:46:56.949Z,1004.25
2017-03-20T06:47:37.462Z,1004.23
2017-03-20T06:48:17.992Z,1004.22
2017-03-20T06:48:58.492Z,1004.26
2017-03-20T06:49:39.017Z,1004.19
2017-03-20T06:50:19.529Z,1004.19
2017-03-20T06:51:00.033Z,1004.27
2017-03-20T06:51:40.541Z,1004.29
2017-03-20T06:52:21.042Z,1004.33
2017-03-20T06:53:01.555Z,1004.3
2017-03-20T06:53:42.077Z,1004.33
2017-03-20T06:54:22.596Z,1004.26
2017-03-20T06:55:03.100Z,1004.26
2017-03-20T06:55:43.618Z,1004.36
2017-03-20T06:56:24.123Z,1004.35
2017-03-20T06:57:04.625Z,1004.35
2017-03-20T06:57:45.127Z,1004.35
2017-03-20T06:58:25.648Z,1004.31
2017-03-20T06:59:06.155Z,1004.36
2017-03-20T06:59:46.669Z,1004.34
2017-03-20T07:00:27.212Z,1004.33
2017-03-20T07:01:07.720Z,1004.32
2017-03-20T07:01:48.228Z,1004.36
2017-03-20T07:02:28.721Z,1004.32
2017-03-20T07:03:09.256Z,1004.28
2017-03-20T07:03:49.772Z,1004.34
2017-03-20T07:04:30.285Z,1004.33
2017-03-20T07:05:10.816Z,1004.34
2017-03-20T07:05:51.332Z,1004.32
2017-03-20T07:06:31.859Z,1004.33
2017-03-20T07:07:12.373Z,1004.36
2017-03-20T07:07:52.951Z,1004.33
2017-03-20T07:08:33.455Z,1004.33
2017-03-20T07:09:13.979Z,1004.31
2017-03-20T07:09:54.469Z,1004.37
2017-03-20T07:10:34.979Z,1004.38
2017-03-20T07:11:15.488Z,1004.35
2017-03-20T07:11:55.983Z,1004.31
2017-03-20T07:12:36.512Z,1004.38
2017-03-20T07:13:17.035Z,1004.33
2017-03-20T07:13:57.564Z,1004.34
2017-03-20T07:14:38.081Z,1004.32
2017-03-20T07:15:18.643Z,1004.32
2017-03-20T07:15:59.171Z,1004.34
2017-03-20T07:16:39.672Z,1004.34
2017-03-20T07:17:20.183Z,1004.32
2017-03-20T07:18:00.709Z,1004.3
2017-03-20T07:18:41.222Z,1004.32
2017-03-20T07:19:21.723Z,1004.34
2017-03-20T07:20:02.208Z,1004.29
2017-03-20T07:20:42.717Z,1004.31
2017-03-20T07:21:23.222Z,1004.3
2017-03-20T07:22:03.745Z,1004.25
2017-03-20T07:22:44.286Z,1004.28
2017-03-20T07:23:24.796Z,1004.26
2017-03-20T07:24:05.316Z,1004.26
2017-03-20T07:24:45.838Z,1004.27
2017-03-20T07:25:26.376Z,1004.25
2017-03-20T07:26:06.878Z,1004.25
2017-03-20T07:26:47.394Z,1004.25
2017-03-20T07:27:27.936Z,1004.27
2017-03-20T07:28:08.432Z,1004.24
2017-03-20T07:28:48.958Z,1004.23
2017-03-20T07:29:29.485Z,1004.22
2017-03-20T07:30:10.027Z,1004.22
2017-03-20T07:30:50.534Z,1004.18
2017-03-20T07:31:31.071Z,1004.18
2017-03-20T07:32:11.591Z,1004.2
2017-03-20T07:32:52.104Z,1004.19
2017-03-20T07:33:32.649Z,1004.22
2017-03-20T07:34:13.156Z,1004.22
2017-03-20T07:34:53.681Z,1004.19
2017-03-20T07:35:34.195Z,1004.22
2017-03-20T07:36:14.694Z,1004.27
2017-03-20T07:36:55.222Z,1004.25
2017-03-20T07:37:35.746Z,1004.22
2017-03-20T07:38:16.252Z,1004.19
2017-03-20T07:38:56.790Z,1004.19
2017-03-20T07:39:37.322Z,1004.21
2017-03-20T07:40:17.832Z,1004.19
2017-03-20T07:40:58.369Z,1004.21
2017-03-20T07:41:38.879Z,1004.17
2017-03-20T07:42:19.400Z,1004.16
2017-03-20T07:42:59.922Z,1004.2
2017-03-20T07:43:41.112Z,1004.24
2017-03-20T07:44:21.643Z,1004.18
2017-03-20T07:45:02.199Z,1004.17
2017-03-20T07:45:42.690Z,1004.19
2017-03-20T07:46:23.209Z,1004.2
2017-03-20T07:47:03.719Z,1004.22
2017-03-20T07:47:44.222Z,1004.13
2017-03-20T07:48:24.727Z,1004.18
2017-03-20T07:49:05.245Z,1004.19
2017-03-20T07:49:45.744Z,1004.13
2017-03-20T07:50:26.308Z,1004.14
2017-03-20T07:51:06.824Z,1004.14
2017-03-20T07:51:47.372Z,1004.18
2017-03-20T07:52:27.871Z,1004.16
2017-03-20T07:53:08.372Z,1004.17
2017-03-20T07:53:48.911Z,1004.2
2017-03-20T07:54:29.448Z,1004.16
2017-03-20T07:55:09.947Z,1004.17
2017-03-20T07:55:50.465Z,1004.14
2017-03-20T07:56:30.995Z,1004.16
2017-03-20T07:57:11.500Z,1004.15
2017-03-20T07:57:52.078Z,1004.18
2017-03-20T07:58:32.592Z,1004.09
2017-03-20T07:59:13.127Z,1004.1
2017-03-20T07:59:53.618Z,1004.15
2017-03-20T08:00:34.134Z,1004.15
2017-03-20T08:01:14.660Z,1004.1
2017-03-20T08:01:55.197Z,1004.11
2017-03-20T08:02:35.722Z,1004.15
2017-03-20T08:03:16.223Z,1004.1
2017-03-20T08:03:56.743Z,1004.13
2017-03-20T08:04:37.255Z,1004.11
2017-03-20T08:05:17.774Z,1004.13
2017-03-20T08:05:58.294Z,1004.14
2017-03-20T08:06:38.796Z,1004.12
2017-03-20T08:07:19.318Z,1004.13
2017-03-20T08:07:59.847Z,1004.16
2017-03-20T08:08:40.365Z,1004.13
2017-03-20T08:09:20.881Z,1004.17
2017-03-20T08:10:01.390Z,1004.16
2017-03-20T08:10:41.921Z,1004.17
2017-03-20T08:11:22.441Z,1004.14
2017-03-20T08:12:02.970Z,1004.13