createdAt,value
2022-08-26T00:02:34.335Z,24.60
2022-08-26T00:05:26.400Z,24.50
2022-08-26T00:08:19.998Z,24.60
2022-08-26T00:11:12.548Z,24.80
2022-08-26T00:14:12.425Z,25.10
2022-08-26T00:17:04.825Z,25.50
2022-08-26T00:22:35.415Z,25.90
2022-08-26T00:25:27.033Z,26.00
2022-08-26T00:28:18.993Z,26.20
2022-08-26T00:31:11.853Z,26.30
2022-08-26T00:34:03.417Z,26.30
2022-08-26T00:36:56.644Z,26.40
2022-08-26T00:39:48.702Z,26.40
2022-08-26T00:42:40.332Z,26.30
2022-08-26T00:45:38.125Z,26.20
2022-08-26T00:48:31.946Z,26.20
2022-08-26T00:51:29.508Z,26.20
2022-08-26T00:54:30.154Z,26.10
2022-08-26T00:57:25.456Z,26.00
2022-08-26T01:00:21.278Z,25.90
2022-08-26T01:03:20.688Z,25.70
2022-08-26T01:06:18.199Z,25.20
2022-08-26T01:09:10.828Z,25.00
2022-08-26T01:12:04.325Z,24.90
2022-08-26T01:14:56.239Z,24.90
2022-08-26T01:17:48.103Z,25.10
2022-08-26T01:20:43.747Z,25.30
2022-08-26T01:26:19.947Z,25.40
2022-08-26T01:29:14.009Z,25.50
2022-08-26T01:32:07.050Z,25.50
2022-08-26T01:34:58.404Z,25.50
2022-08-26T01:40:32.761Z,25.80
2022-08-26T01:43:27.054Z,25.90
2022-08-26T01:46:19.284Z,25.90
2022-08-26T01:51:50.840Z,25.90
2022-08-26T01:54:42.705Z,25.80
2022-08-26T02:00:17.934Z,25.80
2022-08-26T02:03:18.619Z,25.80
2022-08-26T02:06:10.733Z,25.70
2022-08-26T02:09:05.604Z,25.50
2022-08-26T02:11:56.869Z,25.50
2022-08-26T02:14:53.379Z,25.50
2022-08-26T02:23:02.892Z,25.50
2022-08-26T02:25:58.486Z,25.50
2022-08-26T02:31:32.454Z,25.40
2022-08-26T02:34:26.244Z,25.40
2022-08-26T02:37:19.403Z,25.40
2022-08-26T02:40:15.885Z,25.40
2022-08-26T02:43:08.525Z,25.30
2022-08-26T02:46:02.206Z,25.30
2022-08-26T02:48:53.040Z,25.30
2022-08-26T02:51:44.310Z,25.20
2022-08-26T02:54:35.843Z,25.10
2022-08-26T02:57:27.277Z,25.00
2022-08-26T03:00:19.623Z,25.00
2022-08-26T03:03:10.779Z,25.00
2022-08-26T03:06:02.154Z,24.90
2022-08-26T03:08:53.773Z,24.90
2022-08-26T03:11:46.464Z,24.80
2022-08-26T03:14:37.724Z,24.80
2022-08-26T03:17:29.209Z,24.90
2022-08-26T03:20:21.642Z,24.80
2022-08-26T03:23:13.125Z,24.80
2022-08-26T03:26:04.774Z,24.80
2022-08-26T03:29:14.309Z,24.70
2022-08-26T03:32:06.512Z,24.70
2022-08-26T03:34:58.405Z,24.60
2022-08-26T03:40:29.135Z,24.60
2022-08-26T03:43:21.529Z,24.50
2022-08-26T03:46:14.126Z,24.60
2022-08-26T03:49:06.155Z,24.50
2022-08-26T03:51:57.646Z,24.50
2022-08-26T03:57:28.665Z,24.30
2022-08-26T04:00:20.910Z,24.30
2022-08-26T04:03:16.866Z,24.30
2022-08-26T04:06:05.026Z,24.30
2022-08-26T04:08:58.804Z,24.20
2022-08-26T04:11:51.752Z,24.20
2022-08-26T04:14:43.469Z,24.20
2022-08-26T04:17:35.704Z,24.20
2022-08-26T04:20:27.674Z,24.10
2022-08-26T04:23:19.995Z,24.10
2022-08-26T04:26:11.649Z,24.20
2022-08-26T04:29:04.628Z,24.10
2022-08-26T04:31:56.858Z,24.10
2022-08-26T04:34:48.175Z,24.10
2022-08-26T04:37:40.111Z,24.10
2022-08-26T04:40:32.804Z,24.00
2022-08-26T04:46:05.278Z,24.10
2022-08-26T04:51:34.754Z,24.10
2022-08-26T04:54:26.205Z,24.00
2022-08-26T04:57:17.392Z,24.10
2022-08-26T05:00:12.694Z,24.00
2022-08-26T05:03:05.135Z,24.00
2022-08-26T05:05:56.962Z,24.00
2022-08-26T05:08:48.235Z,24.00
2022-08-26T05:11:39.364Z,24.00
2022-08-26T05:14:31.307Z,24.00
2022-08-26T05:17:22.645Z,23.90
2022-08-26T05:22:56.304Z,23.80
2022-08-26T05:25:49.965Z,23.90
2022-08-26T05:31:23.566Z,24.00
2022-08-26T05:34:14.665Z,23.90
2022-08-26T05:37:07.659Z,23.90
2022-08-26T05:39:58.768Z,24.00
2022-08-26T05:42:50.190Z,23.90
2022-08-26T05:45:46.186Z,23.90
2022-08-26T05:48:35.903Z,23.90
2022-08-26T05:51:27.862Z,23.90
2022-08-26T05:54:24.010Z,23.90
2022-08-26T05:57:14.671Z,24.00
2022-08-26T06:00:11.339Z,23.90
2022-08-26T06:03:04.847Z,23.90
2022-08-26T06:05:57.905Z,24.00
2022-08-26T06:11:30.334Z,24.00
2022-08-26T06:17:03.031Z,24.10
2022-08-26T06:19:54.598Z,24.10
2022-08-26T06:25:39.079Z,23.90
2022-08-26T06:28:30.759Z,24.00
2022-08-26T06:31:22.894Z,23.90
2022-08-26T06:34:15.052Z,23.90
2022-08-26T06:37:08.959Z,23.90
2022-08-26T06:40:00.725Z,23.90
2022-08-26T06:45:35.447Z,23.80
2022-08-26T06:48:29.593Z,23.80
2022-08-26T06:51:23.764Z,23.80
2022-08-26T06:54:18.456Z,23.80
2022-08-26T06:57:10.070Z,23.80
2022-08-26T07:00:05.862Z,23.70
2022-08-26T07:02:57.727Z,23.70
2022-08-26T07:05:50.546Z,23.80
2022-08-26T07:08:48.807Z,23.80
2022-08-26T07:11:42.084Z,23.80
2022-08-26T07:14:35.165Z,23.80
2022-08-26T07:17:26.600Z,23.80
2022-08-26T07:20:19.003Z,23.80
2022-08-26T07:23:11.846Z,24.00
2022-08-26T07:26:07.447Z,24.00
2022-08-26T07:29:00.999Z,24.10
2022-08-26T07:31:52.778Z,24.00
2022-08-26T07:34:45.238Z,24.00
2022-08-26T07:37:39.177Z,24.00
2022-08-26T07:40:44.067Z,24.20
2022-08-26T07:46:31.986Z,24.20
2022-08-26T07:49:24.007Z,24.20
2022-08-26T07:52:15.699Z,24.10
2022-08-26T07:55:09.676Z,24.20
2022-08-26T07:58:03.370Z,24.10
2022-08-26T08:00:55.092Z,24.20
2022-08-26T08:06:31.225Z,24.10
2022-08-26T08:09:29.521Z,24.20
2022-08-26T08:12:36.280Z,24.10
2022-08-26T08:15:31.293Z,24.10
2022-08-26T08:18:23.401Z,24.20
2022-08-26T08:21:28.279Z,24.20
2022-08-26T08:24:32.389Z,24.20
2022-08-26T08:27:36.822Z,24.50
2022-08-26T08:30:29.129Z,24.70
2022-08-26T08:33:20.316Z,24.90
2022-08-26T08:36:13.206Z,25.10
2022-08-26T08:41:56.229Z,25.30
2022-08-26T08:44:51.888Z,25.40
2022-08-26T08:47:46.833Z,25.50
2022-08-26T08:50:43.412Z,25.50
2022-08-26T08:56:18.251Z,25.60
2022-08-26T09:02:06.480Z,25.60
2022-08-26T09:05:15.022Z,25.50
2022-08-26T09:10:52.224Z,25.70
2022-08-26T09:16:36.044Z,25.50
2022-08-26T09:22:40.579Z,25.70
2022-08-26T09:25:33.649Z,25.80
2022-08-26T09:28:28.104Z,25.90
2022-08-26T09:34:17.098Z,26.00
2022-08-26T09:37:09.019Z,25.90
2022-08-26T09:40:14.102Z,26.00
2022-08-26T09:43:22.794Z,26.10
2022-08-26T09:46:21.358Z,26.10
2022-08-26T09:52:37.171Z,26.10
2022-08-26T09:55:31.354Z,26.20
2022-08-26T09:58:45.435Z,26.20
2022-08-26T10:01:41.174Z,26.10
2022-08-26T10:04:34.433Z,26.00
2022-08-26T10:07:40.569Z,26.10
2022-08-26T10:15:56.244Z,26.20
2022-08-26T10:18:56.764Z,26.10
2022-08-26T10:21:45.459Z,26.10
2022-08-26T10:24:39.705Z,26.10
2022-08-26T10:27:35.681Z,26.20
2022-08-26T10:30:31.214Z,26.10
2022-08-26T10:36:15.246Z,26.20
2022-08-26T10:39:07.824Z,26.20
2022-08-26T10:44:44.561Z,26.20
2022-08-26T10:47:41.860Z,26.30
2022-08-26T10:50:37.435Z,26.40
2022-08-26T10:53:34.735Z,26.30
2022-08-26T10:56:32.880Z,26.40
2022-08-26T11:02:07.956Z,26.70
2022-08-26T11:05:04.183Z,26.70
2022-08-26T11:07:57.715Z,26.60
2022-08-26T11:11:07.448Z,26.60
2022-08-26T11:14:05.962Z,26.70
2022-08-26T11:17:08.531Z,26.60
2022-08-26T11:22:47.794Z,26.60
2022-08-26T11:25:37.314Z,26.50
2022-08-26T11:28:37.038Z,26.50
2022-08-26T11:31:57.177Z,26.40
2022-08-26T11:34:58.335Z,26.30
2022-08-26T11:40:34.281Z,26.20
2022-08-26T11:43:30.489Z,26.20
2022-08-26T11:46:28.032Z,26.20
2022-08-26T11:49:20.034Z,26.20
2022-08-26T11:52:15.479Z,26.20
2022-08-26T11:55:19.157Z,26.20
2022-08-26T11:58:15.759Z,26.20
2022-08-26T12:01:11.442Z,26.40
2022-08-26T12:04:11.695Z,26.50
2022-08-26T12:07:14.739Z,26.70
2022-08-26T12:15:37.652Z,27.00
2022-08-26T12:18:33.201Z,26.90
2022-08-26T12:21:29.493Z,27.00
2022-08-26T12:27:26.667Z,27.20
2022-08-26T12:30:22.108Z,27.10
2022-08-26T12:35:56.691Z,27.30
2022-08-26T12:41:50.841Z,27.60
2022-08-26T12:44:54.185Z,27.40
2022-08-26T12:50:26.375Z,27.50
2022-08-26T12:53:21.973Z,27.50
2022-08-26T12:56:30.072Z,27.60
2022-08-26T12:59:27.697Z,27.60
2022-08-26T13:02:41.515Z,27.80
2022-08-26T13:05:43.987Z,28.10
2022-08-26T13:11:34.661Z,28.20
2022-08-26T13:14:35.082Z,28.00
2022-08-26T13:17:27.581Z,28.00
2022-08-26T13:20:19.114Z,28.10
2022-08-26T13:25:54.563Z,28.10
2022-08-26T13:28:46.016Z,28.20
2022-08-26T13:31:41.933Z,28.40
2022-08-26T13:34:33.599Z,28.60
2022-08-26T13:37:34.409Z,28.50
2022-08-26T13:40:20.440Z,28.20
2022-08-26T13:46:01.729Z,28.00
2022-08-26T13:48:53.788Z,27.90
2022-08-26T13:51:45.086Z,27.90
2022-08-26T13:54:37.098Z,27.70
2022-08-26T13:57:28.648Z,28.00
2022-08-26T14:00:26.895Z,28.00
2022-08-26T14:03:28.675Z,28.00
2022-08-26T14:06:24.448Z,27.90
2022-08-26T14:09:16.180Z,28.10
2022-08-26T14:12:08.156Z,28.50
2022-08-26T14:15:02.217Z,28.80
2022-08-26T14:20:44.760Z,28.80
2022-08-26T14:23:40.300Z,28.50
2022-08-26T14:26:32.021Z,29.40
2022-08-26T14:32:11.821Z,29.90
2022-08-26T14:37:49.806Z,29.60
2022-08-26T14:40:53.658Z,29.40
2022-08-26T14:46:38.762Z,30.20
2022-08-26T14:49:37.515Z,30.40
2022-08-26T15:00:50.330Z,30.00
2022-08-26T15:03:49.077Z,30.20
2022-08-26T15:06:40.833Z,29.60
2022-08-26T15:09:34.840Z,30.20
2022-08-26T15:15:08.829Z,30.70
2022-08-26T15:20:40.265Z,30.70
2022-08-26T15:23:53.484Z,30.60
2022-08-26T15:26:48.753Z,31.00
2022-08-26T15:32:43.861Z,31.60
2022-08-26T15:35:38.365Z,31.60
2022-08-26T15:38:30.059Z,31.70
2022-08-26T15:41:28.627Z,31.00
2022-08-26T15:44:41.010Z,31.40
2022-08-26T15:50:12.560Z,31.40
2022-08-26T15:55:50.565Z,31.50
2022-08-26T16:01:24.384Z,31.80
2022-08-26T16:07:02.415Z,32.10
2022-08-26T16:09:55.146Z,31.50
2022-08-26T16:12:47.150Z,30.20
2022-08-26T16:15:39.727Z,29.80
2022-08-26T16:18:31.452Z,30.10
2022-08-26T16:21:25.531Z,30.50
2022-08-26T16:24:17.334Z,30.90
2022-08-26T16:27:10.339Z,31.40
2022-08-26T16:30:08.732Z,31.40
2022-08-26T16:33:00.052Z,31.30
2022-08-26T16:35:55.619Z,31.30
2022-08-26T16:38:52.472Z,31.30
2022-08-26T16:41:51.777Z,31.40
2022-08-26T16:44:47.171Z,31.70
2022-08-26T16:47:39.208Z,31.50
2022-08-26T16:50:32.556Z,30.80
2022-08-26T16:56:03.091Z,30.40
2022-08-26T17:01:38.326Z,30.40
2022-08-26T17:04:30.257Z,30.40
2022-08-26T17:07:21.858Z,30.20
2022-08-26T17:12:55.871Z,29.80
2022-08-26T17:15:51.127Z,29.70
2022-08-26T17:21:37.833Z,29.70
2022-08-26T17:24:37.123Z,29.40
2022-08-26T17:27:30.585Z,29.30
2022-08-26T17:30:23.950Z,29.40
2022-08-26T17:33:15.195Z,29.00
2022-08-26T17:36:09.398Z,28.80
2022-08-26T17:41:50.633Z,27.80
2022-08-26T17:47:26.845Z,27.40
2022-08-26T17:50:22.846Z,27.40
2022-08-26T17:56:10.563Z,27.20
2022-08-26T17:59:04.990Z,27.10
2022-08-26T18:01:58.503Z,26.90
2022-08-26T18:07:31.144Z,27.00
2022-08-26T18:10:26.218Z,26.90
2022-08-26T18:13:31.418Z,26.90
2022-08-26T18:19:09.532Z,26.80
2022-08-26T18:22:01.562Z,26.90
2022-08-26T18:27:35.717Z,26.60
2022-08-26T18:30:27.103Z,26.60
2022-08-26T18:35:58.242Z,26.30
2022-08-26T18:38:50.697Z,26.30
2022-08-26T18:41:52.475Z,26.30
2022-08-26T18:47:32.148Z,26.00
2022-08-26T18:55:48.093Z,26.00
2022-08-26T19:01:27.107Z,25.90
2022-08-26T19:04:15.880Z,25.70
2022-08-26T19:07:07.667Z,25.70
2022-08-26T19:09:59.303Z,25.70
2022-08-26T19:12:51.841Z,25.70
2022-08-26T19:15:46.181Z,25.60
2022-08-26T19:18:37.576Z,25.70
2022-08-26T19:21:31.460Z,25.70
2022-08-26T19:24:28.073Z,25.70
2022-08-26T19:27:17.237Z,25.60
2022-08-26T19:30:10.561Z,25.60
2022-08-26T19:38:21.176Z,25.60
2022-08-26T19:41:21.223Z,25.60
2022-08-26T19:44:17.224Z,25.60
2022-08-26T19:47:10.451Z,25.40
2022-08-26T19:52:48.606Z,25.30
2022-08-26T19:55:40.324Z,25.30
2022-08-26T19:58:32.637Z,25.30
2022-08-26T20:01:26.432Z,25.20
2022-08-26T20:04:20.879Z,25.10
2022-08-26T20:07:18.073Z,25.10
2022-08-26T20:10:09.428Z,25.10
2022-08-26T20:13:03.890Z,25.10
2022-08-26T20:15:55.679Z,25.10
2022-08-26T20:19:05.801Z,25.10
2022-08-26T20:22:08.509Z,25.00
2022-08-26T20:25:08.098Z,25.00
2022-08-26T20:27:59.603Z,24.90
2022-08-26T20:30:51.307Z,24.90
2022-08-26T20:33:46.380Z,24.90
2022-08-26T20:36:37.543Z,24.90
2022-08-26T20:42:20.372Z,24.80
2022-08-26T20:45:03.812Z,24.80
2022-08-26T20:47:55.809Z,24.90
2022-08-26T20:50:47.368Z,24.70
2022-08-26T20:53:50.127Z,24.70
2022-08-26T20:56:42.862Z,24.70
2022-08-26T20:59:37.273Z,24.70
2022-08-26T21:02:29.119Z,24.50
2022-08-26T21:05:22.507Z,24.50
2022-08-26T21:10:52.902Z,24.60
2022-08-26T21:14:03.748Z,24.60
2022-08-26T21:16:39.354Z,24.50
2022-08-26T21:19:31.724Z,24.50
2022-08-26T21:22:23.134Z,24.50
2022-08-26T21:25:15.467Z,24.40
2022-08-26T21:30:46.421Z,24.40
2022-08-26T21:33:39.589Z,24.30
2022-08-26T21:39:12.052Z,24.30
2022-08-26T21:42:03.573Z,24.40
2022-08-26T21:44:55.523Z,24.30
2022-08-26T21:47:47.282Z,24.20
2022-08-26T21:50:40.274Z,24.10
2022-08-26T21:53:36.165Z,24.00
2022-08-26T21:56:31.766Z,24.00
2022-08-26T21:59:23.311Z,24.00
2022-08-26T22:04:56.660Z,23.90
2022-08-26T22:07:48.074Z,24.00
2022-08-26T22:16:02.122Z,23.80
2022-08-26T22:18:55.439Z,23.80
2022-08-26T22:21:47.548Z,23.80
2022-08-26T22:24:38.753Z,23.80
2022-08-26T22:27:30.093Z,23.80
2022-08-26T22:30:22.132Z,23.70
2022-08-26T22:36:02.311Z,23.60
2022-08-26T22:38:54.921Z,23.50
2022-08-26T22:41:48.836Z,23.50
2022-08-26T22:44:42.053Z,23.50
2022-08-26T22:47:38.076Z,23.50
2022-08-26T22:53:08.452Z,23.40
2022-08-26T22:56:01.069Z,23.50
2022-08-26T23:01:46.491Z,23.50
2022-08-26T23:04:45.629Z,23.50
2022-08-26T23:07:41.167Z,23.50
2022-08-26T23:10:33.240Z,23.40
2022-08-26T23:13:25.050Z,23.40
2022-08-26T23:16:17.045Z,23.30
2022-08-26T23:19:09.139Z,23.30
2022-08-26T23:22:00.465Z,23.30
2022-08-26T23:24:52.106Z,23.30
2022-08-26T23:27:45.689Z,23.40
2022-08-26T23:30:36.865Z,23.30
2022-08-26T23:36:22.787Z,23.10
2022-08-26T23:39:14.750Z,23.10
2022-08-26T23:42:06.809Z,23.10
2022-08-26T23:44:58.461Z,23.00
2022-08-26T23:51:04.210Z,22.90
2022-08-26T23:53:55.214Z,22.80
2022-08-26T23:56:46.244Z,22.80
2022-08-26T23:59:39.685Z,22.90
