createdAt,value
2017-11-09T00:14:10.162Z,82.4
2017-11-09T00:30:48.187Z,82.4
2017-11-09T00:47:25.844Z,82.4
2017-11-09T01:04:03.890Z,82.8
2017-11-09T01:20:41.726Z,82.4
2017-11-09T01:37:19.682Z,82.8
2017-11-09T01:53:57.718Z,82.8
2017-11-09T02:10:35.710Z,82.4
2017-11-09T02:27:13.682Z,82.4
2017-11-09T02:43:51.625Z,82.4
2017-11-09T03:00:29.534Z,82.4
2017-11-09T03:17:07.493Z,82.4
2017-11-09T03:33:45.447Z,82.4
2017-11-09T03:50:23.314Z,82.4
2017-11-09T04:07:01.250Z,82.4
2017-11-09T04:23:39.221Z,82.4
2017-11-09T04:40:17.184Z,82.4
2017-11-09T04:56:55.106Z,82.4
2017-11-09T05:13:33.030Z,82.4
2017-11-09T05:30:10.934Z,82.4
2017-11-09T05:46:48.832Z,82.4
2017-11-09T06:03:27.486Z,82.4
2017-11-09T06:20:04.643Z,82.4
2017-11-09T06:36:42.580Z,82.4
2017-11-09T06:53:20.487Z,82.4
2017-11-09T07:09:58.414Z,82.8
2017-11-09T07:26:36.312Z,82.8
2017-11-09T07:43:14.295Z,82.8
2017-11-09T07:59:52.205Z,82.8
2017-11-09T08:16:30.252Z,82.8
2017-11-09T08:33:08.265Z,82.4
2017-11-09T08:49:46.215Z,82.8
2017-11-09T09:06:25.040Z,82.8
2017-11-09T09:23:02.898Z,82.0
2017-11-09T09:39:41.549Z,81.2
2017-11-09T09:56:20.193Z,80.4
2017-11-09T10:12:59.426Z,79.6
2017-11-09T10:29:38.607Z,79.6
2017-11-09T10:46:17.958Z,79.2
2017-11-09T11:02:57.178Z,78.4
2017-11-09T11:19:36.379Z,77.6
2017-11-09T11:36:15.442Z,77.2
2017-11-09T11:52:55.170Z,76.0
2017-11-09T12:09:33.353Z,76.0
2017-11-09T12:26:12.112Z,75.6
2017-11-09T12:59:29.767Z,76.0
2017-11-09T13:16:08.577Z,76.0
2017-11-09T13:32:47.354Z,75.6
2017-11-09T13:49:25.989Z,74.8
2017-11-09T14:06:04.485Z,75.2
2017-11-09T14:22:42.870Z,75.6
2017-11-09T14:39:21.238Z,75.6
2017-11-09T14:55:59.709Z,75.6
2017-11-09T15:12:38.132Z,76.0
2017-11-09T15:29:16.391Z,76.0
2017-11-09T15:45:54.731Z,76.0
2017-11-09T16:02:33.040Z,76.4
2017-11-09T16:19:11.236Z,76.8
2017-11-09T16:35:49.195Z,77.2
2017-11-09T16:52:27.134Z,77.6
2017-11-09T17:09:05.185Z,77.6
2017-11-09T17:25:43.455Z,77.6
2017-11-09T17:42:21.488Z,78.0
2017-11-09T17:58:59.643Z,78.0
2017-11-09T18:15:37.835Z,78.4
2017-11-09T18:32:16.163Z,78.4
2017-11-09T18:48:54.581Z,78.4
2017-11-09T19:05:32.950Z,78.4
2017-11-09T19:22:11.261Z,78.4
2017-11-09T19:38:49.623Z,78.4
2017-11-09T19:55:28.040Z,78.8
2017-11-09T20:12:06.296Z,78.8
2017-11-09T20:28:44.490Z,80.4
2017-11-09T20:45:22.387Z,80.4
2017-11-09T21:01:59.978Z,80.8
2017-11-09T21:18:37.441Z,81.6
2017-11-09T21:35:15.017Z,81.6
2017-11-09T21:51:52.607Z,81.6
2017-11-09T22:08:30.256Z,82.0
2017-11-09T22:25:07.980Z,82.0
2017-11-09T22:41:45.639Z,82.4
2017-11-09T22:58:23.154Z,82.4
2017-11-09T23:15:00.859Z,82.8
2017-11-09T23:31:38.513Z,83.2
2017-11-09T23:48:16.404Z,83.2
