createdAt,value
2023-04-10T00:00:29.169Z,100
2023-04-10T00:01:26.330Z,100
2023-04-10T00:02:26.439Z,100
2023-04-10T00:03:26.582Z,100
2023-04-10T00:04:26.555Z,100
2023-04-10T00:05:26.707Z,100
2023-04-10T00:06:26.454Z,100
2023-04-10T00:07:26.537Z,100
2023-04-10T00:08:26.551Z,100
2023-04-10T00:09:26.445Z,100
2023-04-10T00:10:26.734Z,100
2023-04-10T00:11:26.842Z,100
2023-04-10T00:12:26.454Z,100
2023-04-10T00:13:26.658Z,100
2023-04-10T00:14:26.508Z,100
2023-04-10T00:15:26.686Z,100
2023-04-10T00:16:26.868Z,100
2023-04-10T00:17:26.616Z,100
2023-04-10T00:18:26.560Z,100
2023-04-10T00:19:26.572Z,100
2023-04-10T00:20:26.753Z,100
2023-04-10T00:21:26.697Z,100
2023-04-10T00:22:26.687Z,100
2023-04-10T00:23:26.638Z,100
2023-04-10T00:24:26.732Z,100
2023-04-10T00:25:26.758Z,100
2023-04-10T00:26:26.824Z,100
2023-04-10T00:27:26.707Z,100
2023-04-10T00:28:26.973Z,100
2023-04-10T00:29:26.813Z,100
2023-04-10T00:30:26.982Z,100
2023-04-10T00:31:26.817Z,100
2023-04-10T00:32:26.810Z,100
2023-04-10T00:33:26.823Z,100
2023-04-10T00:34:26.809Z,100
2023-04-10T00:35:26.845Z,100
2023-04-10T00:36:26.871Z,100
2023-04-10T00:37:27.113Z,100
2023-04-10T00:38:26.877Z,100
2023-04-10T00:39:26.885Z,100
2023-04-10T00:40:27.087Z,100
2023-04-10T00:41:27.194Z,100
2023-04-10T00:42:26.938Z,100
2023-04-10T00:43:26.850Z,100
2023-04-10T00:44:26.935Z,100
2023-04-10T00:45:27.199Z,100
2023-04-10T00:46:27.449Z,100
2023-04-10T00:47:27.959Z,100
2023-04-10T00:48:27.251Z,100
2023-04-10T00:49:27.091Z,100
2023-04-10T00:50:27.108Z,100
2023-04-10T00:51:27.094Z,100
2023-04-10T00:52:27.144Z,100
2023-04-10T00:53:28.061Z,100
2023-04-10T00:54:27.136Z,100
2023-04-10T00:55:27.077Z,100
2023-04-10T00:56:28.018Z,100
2023-04-10T00:57:27.210Z,100
2023-04-10T00:58:27.292Z,100
2023-04-10T00:59:27.364Z,100
2023-04-10T01:00:27.206Z,100
2023-04-10T01:01:27.183Z,100
2023-04-10T01:02:27.282Z,100
2023-04-10T01:03:27.530Z,100
2023-04-10T01:04:27.849Z,100
2023-04-10T01:05:33.377Z,100
2023-04-10T01:10:48.397Z,100
2023-04-10T01:12:51.853Z,100
2023-04-10T01:14:59.146Z,100
2023-04-10T01:15:58.142Z,100
2023-04-10T01:16:57.797Z,100
2023-04-10T01:18:01.926Z,100
2023-04-10T01:19:06.969Z,100
2023-04-10T01:20:12.189Z,100
2023-04-10T01:21:05.129Z,100
2023-04-10T01:22:04.093Z,100
2023-04-10T01:25:19.389Z,100
2023-04-10T01:26:11.133Z,100
2023-04-10T01:29:16.725Z,100
2023-04-10T01:30:17.089Z,100
2023-04-10T01:31:18.338Z,100
2023-04-10T01:32:16.689Z,100
2023-04-10T01:33:17.726Z,100
2023-04-10T01:35:16.648Z,100
2023-04-10T01:37:23.207Z,100
2023-04-10T01:38:21.155Z,100
2023-04-10T01:39:19.992Z,100
2023-04-10T01:40:20.732Z,100
2023-04-10T01:41:20.410Z,100
2023-04-10T01:42:20.023Z,100
2023-04-10T01:43:20.548Z,100
2023-04-10T01:44:23.294Z,100
2023-04-10T01:45:25.545Z,100
2023-04-10T01:46:22.342Z,100
2023-04-10T01:47:22.541Z,100
2023-04-10T01:48:21.844Z,100
2023-04-10T01:49:23.855Z,100
2023-04-10T01:50:22.453Z,100
2023-04-10T01:51:22.699Z,100
2023-04-10T01:52:23.275Z,100
2023-04-10T01:53:22.562Z,100
2023-04-10T01:54:22.149Z,100
2023-04-10T01:55:22.341Z,100
2023-04-10T01:56:21.952Z,100
2023-04-10T01:57:21.951Z,100
2023-04-10T01:58:21.972Z,100
2023-04-10T01:59:22.273Z,100
2023-04-10T02:00:22.042Z,100
2023-04-10T02:01:29.893Z,100
2023-04-10T02:02:30.181Z,100
2023-04-10T02:03:27.072Z,100
2023-04-10T02:04:27.239Z,100
2023-04-10T02:05:30.134Z,100
2023-04-10T02:06:29.340Z,100
2023-04-10T02:07:31.043Z,100
2023-04-10T02:08:34.364Z,100
2023-04-10T02:10:40.886Z,100
2023-04-10T02:11:41.227Z,100
2023-04-10T02:13:40.744Z,100
2023-04-10T02:14:42.569Z,100
2023-04-10T02:15:42.362Z,100
2023-04-10T02:16:40.519Z,100
2023-04-10T02:17:40.460Z,100
2023-04-10T02:18:40.948Z,100
2023-04-10T02:19:40.319Z,100
2023-04-10T02:20:41.240Z,100
2023-04-10T02:21:40.476Z,100
2023-04-10T02:22:41.655Z,100
2023-04-10T02:23:40.153Z,100
2023-04-10T02:24:39.991Z,100
2023-04-10T02:25:39.976Z,100
2023-04-10T02:27:42.323Z,100
2023-04-10T02:28:42.121Z,100
2023-04-10T02:29:42.172Z,100
2023-04-10T02:30:42.191Z,100
2023-04-10T02:31:42.593Z,100
2023-04-10T02:32:42.279Z,100
2023-04-10T02:33:42.224Z,100
2023-04-10T02:34:42.323Z,100
2023-04-10T02:35:42.315Z,100
2023-04-10T02:36:42.304Z,100
2023-04-10T02:37:42.280Z,100
2023-04-10T02:38:42.306Z,100
2023-04-10T02:39:42.369Z,100
2023-04-10T02:40:42.385Z,100
2023-04-10T02:41:42.357Z,100
2023-04-10T02:42:42.539Z,100
2023-04-10T02:43:42.369Z,100
2023-04-10T02:44:42.398Z,100
2023-04-10T02:45:42.456Z,100
2023-04-10T02:46:42.524Z,100
2023-04-10T02:47:42.569Z,100
2023-04-10T02:48:42.481Z,100
2023-04-10T02:49:42.505Z,100
2023-04-10T02:50:42.507Z,100
2023-04-10T02:51:42.538Z,100
2023-04-10T02:52:42.577Z,100
2023-04-10T02:53:42.525Z,100
2023-04-10T02:54:42.592Z,100
2023-04-10T02:55:42.774Z,100
2023-04-10T02:56:42.619Z,100
2023-04-10T02:57:42.667Z,100
2023-04-10T02:58:42.619Z,100
2023-04-10T02:59:42.638Z,100
2023-04-10T03:00:47.477Z,100
2023-04-10T03:01:46.103Z,100
2023-04-10T03:02:43.753Z,100
2023-04-10T03:03:43.900Z,100
2023-04-10T03:04:43.843Z,100
2023-04-10T03:05:43.798Z,100
2023-04-10T03:06:43.852Z,100
2023-04-10T03:07:43.811Z,100
2023-04-10T03:08:43.816Z,100
2023-04-10T03:09:43.846Z,100
2023-04-10T03:10:44.554Z,100
2023-04-10T03:11:43.890Z,100
2023-04-10T03:12:43.875Z,100
2023-04-10T03:13:44.067Z,100
2023-04-10T03:14:43.997Z,100
2023-04-10T03:15:44.008Z,100
2023-04-10T03:16:44.214Z,100
2023-04-10T03:17:44.038Z,100
2023-04-10T03:18:44.192Z,100
2023-04-10T03:19:44.005Z,100
2023-04-10T03:20:45.114Z,100
2023-04-10T03:21:45.062Z,100
2023-04-10T03:22:44.083Z,100
2023-04-10T03:23:44.118Z,100
2023-04-10T03:24:44.062Z,100
2023-04-10T03:25:44.127Z,100
2023-04-10T03:26:44.410Z,100
2023-04-10T03:27:44.216Z,100
2023-04-10T03:28:44.139Z,100
2023-04-10T03:29:44.177Z,100
2023-04-10T03:30:44.151Z,100
2023-04-10T03:31:44.395Z,100
2023-04-10T03:32:44.243Z,100
2023-04-10T03:33:44.404Z,100
2023-04-10T03:34:44.254Z,100
2023-04-10T03:35:45.804Z,100
2023-04-10T03:36:44.506Z,100
2023-04-10T03:37:44.356Z,100
2023-04-10T03:38:44.326Z,100
2023-04-10T03:39:44.322Z,100
2023-04-10T03:40:44.345Z,100
2023-04-10T03:41:44.387Z,100
2023-04-10T03:42:44.414Z,100
2023-04-10T03:43:44.884Z,100
2023-04-10T03:44:44.442Z,100
2023-04-10T03:45:44.470Z,100
2023-04-10T03:46:44.505Z,100
2023-04-10T03:47:44.550Z,100
2023-04-10T03:48:44.482Z,100
2023-04-10T03:49:44.489Z,100
2023-04-10T03:50:44.620Z,100
2023-04-10T03:51:44.542Z,100
2023-04-10T03:52:44.750Z,100
2023-04-10T03:53:44.579Z,100
2023-04-10T03:54:44.583Z,100
2023-04-10T03:55:44.660Z,100
2023-04-10T03:56:44.609Z,100
2023-04-10T03:57:48.099Z,100
2023-04-10T03:58:44.605Z,100
2023-04-10T03:59:44.634Z,100
2023-04-10T04:00:45.193Z,100
2023-04-10T04:01:44.844Z,100
2023-04-10T04:02:45.044Z,100
2023-04-10T04:03:44.920Z,100
2023-04-10T04:04:45.083Z,100
2023-04-10T04:05:44.741Z,100
2023-04-10T04:06:44.753Z,100
2023-04-10T04:07:44.783Z,100
2023-04-10T04:08:44.824Z,100
2023-04-10T04:09:44.798Z,100
2023-04-10T04:10:44.836Z,100
2023-04-10T04:11:44.843Z,100
2023-04-10T04:12:44.847Z,100
2023-04-10T04:13:44.913Z,100
2023-04-10T04:14:44.899Z,100
2023-04-10T04:15:44.883Z,100
2023-04-10T04:16:44.976Z,100
2023-04-10T04:17:44.893Z,100
2023-04-10T04:18:44.979Z,100
2023-04-10T04:19:44.945Z,100
2023-04-10T04:20:44.976Z,100
2023-04-10T04:21:45.002Z,100
2023-04-10T04:22:45.005Z,100
2023-04-10T04:23:45.048Z,100
2023-04-10T04:24:45.043Z,100
2023-04-10T04:25:45.058Z,100
2023-04-10T04:26:45.076Z,100
2023-04-10T04:27:45.098Z,100
2023-04-10T04:28:45.142Z,100
2023-04-10T04:29:45.122Z,100
2023-04-10T04:30:45.144Z,100
2023-04-10T04:31:45.203Z,100
2023-04-10T04:32:45.225Z,100
2023-04-10T04:33:45.220Z,100
2023-04-10T04:34:45.222Z,100
2023-04-10T04:35:45.284Z,100
2023-04-10T04:36:45.282Z,100
2023-04-10T04:37:45.256Z,100
2023-04-10T04:38:45.329Z,100
2023-04-10T04:39:45.490Z,100
2023-04-10T04:40:45.716Z,100
2023-04-10T04:41:45.342Z,100
2023-04-10T04:42:45.350Z,100
2023-04-10T04:43:45.398Z,100
2023-04-10T04:44:45.381Z,100
2023-04-10T04:45:45.404Z,100
2023-04-10T04:46:45.388Z,100
2023-04-10T04:47:45.521Z,100
2023-04-10T04:48:45.451Z,100
2023-04-10T04:49:45.433Z,100
2023-04-10T04:50:45.444Z,100
2023-04-10T04:51:45.455Z,100
2023-04-10T04:52:45.511Z,100
2023-04-10T04:53:45.499Z,100
2023-04-10T04:54:45.624Z,100
2023-04-10T04:55:45.726Z,100
2023-04-10T04:56:45.546Z,100
2023-04-10T04:57:45.570Z,100
2023-04-10T04:58:45.593Z,100
2023-04-10T04:59:45.642Z,100
2023-04-10T05:00:45.631Z,100
2023-04-10T05:01:45.779Z,100
2023-04-10T05:02:45.814Z,100
2023-04-10T05:03:45.902Z,100
2023-04-10T05:04:45.723Z,100
2023-04-10T05:05:45.746Z,100
2023-04-10T05:06:45.792Z,100
2023-04-10T05:07:45.761Z,100
2023-04-10T05:08:45.729Z,100
2023-04-10T05:09:45.770Z,100
2023-04-10T05:10:46.068Z,100
2023-04-10T05:11:45.815Z,100
2023-04-10T05:12:45.836Z,100
2023-04-10T05:13:45.821Z,100
2023-04-10T05:14:46.104Z,100
2023-04-10T05:15:45.917Z,100
2023-04-10T05:16:45.885Z,100
2023-04-10T05:17:46.044Z,100
2023-04-10T05:18:46.445Z,100
2023-04-10T05:19:45.934Z,100
2023-04-10T05:20:46.256Z,100
2023-04-10T05:21:45.958Z,100
2023-04-10T05:22:45.993Z,100
2023-04-10T05:23:45.964Z,100
2023-04-10T05:24:46.020Z,100
2023-04-10T05:25:46.029Z,100
2023-04-10T05:26:46.431Z,100
2023-04-10T05:27:46.047Z,100
2023-04-10T05:28:46.064Z,100
2023-04-10T05:29:46.126Z,100
2023-04-10T05:30:46.162Z,100
2023-04-10T05:31:46.453Z,100
2023-04-10T05:32:46.233Z,100
2023-04-10T05:33:46.149Z,100
2023-04-10T05:34:46.246Z,100
2023-04-10T05:35:46.452Z,100
2023-04-10T05:36:46.215Z,100
2023-04-10T05:37:46.212Z,100
2023-04-10T05:38:46.456Z,100
2023-04-10T05:39:46.453Z,100
2023-04-10T05:40:46.860Z,100
2023-04-10T05:41:46.274Z,100
2023-04-10T05:42:46.285Z,100
2023-04-10T05:43:46.288Z,100
2023-04-10T05:44:46.342Z,100
2023-04-10T05:45:46.364Z,100
2023-04-10T05:46:46.479Z,100
2023-04-10T05:47:46.431Z,100
2023-04-10T05:48:46.384Z,100
2023-04-10T05:49:46.450Z,100
2023-04-10T05:50:46.802Z,100
2023-04-10T05:51:46.441Z,100
2023-04-10T05:52:46.455Z,100
2023-04-10T05:53:46.466Z,100
2023-04-10T05:54:46.488Z,100
2023-04-10T05:55:49.693Z,100
2023-04-10T05:56:46.531Z,100
2023-04-10T05:57:46.718Z,100
2023-04-10T05:58:46.568Z,100
2023-04-10T05:59:46.576Z,100
2023-04-10T06:00:46.621Z,100
2023-04-10T06:01:46.888Z,100
2023-04-10T06:02:46.758Z,100
2023-04-10T06:03:46.776Z,100
2023-04-10T06:04:46.761Z,100
2023-04-10T06:05:46.707Z,100
2023-04-10T06:06:46.907Z,100
2023-04-10T06:07:46.699Z,100
2023-04-10T06:08:46.731Z,100
2023-04-10T06:09:46.744Z,100
2023-04-10T06:10:46.760Z,100
2023-04-10T06:11:46.768Z,100
2023-04-10T06:12:46.765Z,100
2023-04-10T06:13:46.795Z,100
2023-04-10T06:14:47.643Z,100
2023-04-10T06:15:46.832Z,100
2023-04-10T06:16:46.830Z,100
2023-04-10T06:17:46.891Z,100
2023-04-10T06:18:46.917Z,100
2023-04-10T06:19:46.896Z,100
2023-04-10T06:20:46.893Z,100
2023-04-10T06:21:46.915Z,100
2023-04-10T06:22:46.972Z,100
2023-04-10T06:23:46.994Z,100
2023-04-10T06:24:47.048Z,100
2023-04-10T06:25:47.030Z,100
2023-04-10T06:26:46.988Z,100
2023-04-10T06:27:47.059Z,100
2023-04-10T06:28:47.130Z,100
2023-04-10T06:29:47.089Z,100
2023-04-10T06:30:47.125Z,100
2023-04-10T06:31:47.133Z,100
2023-04-10T06:32:47.156Z,100
2023-04-10T06:33:47.903Z,100
2023-04-10T06:34:47.167Z,100
2023-04-10T06:35:47.164Z,100
2023-04-10T06:36:47.163Z,100
2023-04-10T06:37:48.505Z,100
2023-04-10T06:38:48.489Z,100
2023-04-10T06:39:48.519Z,100
2023-04-10T06:40:48.521Z,100
2023-04-10T06:41:48.537Z,100
2023-04-10T06:42:48.740Z,100
2023-04-10T06:43:48.578Z,100
2023-04-10T06:44:48.590Z,100
2023-04-10T06:45:48.619Z,100
2023-04-10T06:46:48.669Z,100
2023-04-10T06:47:48.754Z,100
2023-04-10T06:48:48.619Z,100
2023-04-10T06:49:48.690Z,100
2023-04-10T06:50:48.669Z,100
2023-04-10T06:51:48.680Z,100
2023-04-10T06:52:48.764Z,100
2023-04-10T06:53:48.758Z,100
2023-04-10T06:54:48.775Z,100
2023-04-10T06:55:48.890Z,100
2023-04-10T06:56:48.774Z,100
2023-04-10T06:57:48.818Z,100
2023-04-10T06:58:48.871Z,100
2023-04-10T06:59:48.874Z,100
2023-04-10T07:00:48.952Z,100
2023-04-10T07:01:48.872Z,100
2023-04-10T07:02:49.035Z,100
2023-04-10T07:03:48.982Z,100
2023-04-10T07:04:48.994Z,100
2023-04-10T07:05:48.931Z,100
2023-04-10T07:06:48.919Z,100
2023-04-10T07:07:49.130Z,100
2023-04-10T07:08:49.814Z,100
2023-04-10T07:09:49.005Z,100
2023-04-10T07:10:48.992Z,100
2023-04-10T07:11:49.011Z,100
2023-04-10T07:12:49.021Z,100
2023-04-10T07:13:49.042Z,100
2023-04-10T07:14:49.185Z,100
2023-04-10T07:15:49.655Z,100
2023-04-10T07:16:49.717Z,100
2023-04-10T07:17:49.700Z,100
2023-04-10T07:18:49.738Z,100
2023-04-10T07:19:49.716Z,100
2023-04-10T07:20:50.754Z,100
2023-04-10T07:21:49.757Z,100
2023-04-10T07:22:49.779Z,100
2023-04-10T07:23:49.761Z,100
2023-04-10T07:24:49.812Z,100
2023-04-10T07:25:49.814Z,100
2023-04-10T07:26:49.795Z,100
2023-04-10T07:27:49.841Z,100
2023-04-10T07:28:49.870Z,100
2023-04-10T07:29:50.021Z,100
2023-04-10T07:30:49.897Z,100
2023-04-10T07:31:49.944Z,100
2023-04-10T07:32:50.136Z,100
2023-04-10T07:33:50.023Z,100
2023-04-10T07:34:50.530Z,100
2023-04-10T07:35:50.516Z,100
2023-04-10T07:36:50.508Z,100
2023-04-10T07:37:50.534Z,100
2023-04-10T07:38:50.537Z,100
2023-04-10T07:39:50.562Z,100
2023-04-10T07:40:55.735Z,100
2023-04-10T07:41:53.114Z,100
2023-04-10T07:42:53.799Z,100
2023-04-10T07:43:51.999Z,100
2023-04-10T07:44:52.093Z,100
2023-04-10T07:45:52.327Z,100
2023-04-10T07:46:52.035Z,100
2023-04-10T07:47:52.131Z,100
2023-04-10T07:48:52.381Z,100
2023-04-10T07:49:52.116Z,100
2023-04-10T07:50:52.716Z,100
2023-04-10T07:51:52.118Z,100
2023-04-10T07:52:52.159Z,100
2023-04-10T07:53:52.165Z,100
2023-04-10T07:54:52.229Z,100
2023-04-10T07:55:52.261Z,100
2023-04-10T07:56:52.870Z,100
2023-04-10T07:57:52.281Z,100
2023-04-10T07:58:52.499Z,100
2023-04-10T07:59:52.276Z,100
2023-04-10T08:00:52.496Z,100
2023-04-10T08:01:52.372Z,100
2023-04-10T08:02:52.460Z,100
2023-04-10T08:03:52.507Z,98.96
2023-04-10T08:04:52.467Z,98.53
2023-04-10T08:05:52.351Z,95.89
2023-04-10T08:06:52.345Z,99.57
2023-04-10T08:07:52.355Z,99.98
2023-04-10T08:08:52.753Z,97.42
2023-04-10T08:09:52.379Z,95.07
2023-04-10T08:10:52.472Z,94.46
2023-04-10T08:11:52.475Z,95.91
2023-04-10T08:12:52.433Z,96.08
2023-04-10T08:13:53.207Z,92.31
2023-04-10T08:14:52.480Z,95
2023-04-10T08:15:52.503Z,93.82
2023-04-10T08:16:52.550Z,93.87
2023-04-10T08:17:52.576Z,94.54
2023-04-10T08:18:53.519Z,94.47
2023-04-10T08:19:52.546Z,95.29
2023-04-10T08:20:52.713Z,92.97
2023-04-10T08:21:52.604Z,92.54
2023-04-10T08:22:53.544Z,91.29
2023-04-10T08:23:56.568Z,90.33
2023-04-10T08:24:52.848Z,90.64
2023-04-10T08:25:52.820Z,90.45
2023-04-10T08:26:52.827Z,89.36
2023-04-10T08:27:52.790Z,87.61
2023-04-10T08:28:53.596Z,90.62
2023-04-10T08:29:52.825Z,91.96
2023-04-10T08:30:53.326Z,96.3
2023-04-10T08:31:52.881Z,96.51
2023-04-10T08:32:52.920Z,95.01
2023-04-10T08:33:53.315Z,92.88
2023-04-10T08:34:52.918Z,91.19
2023-04-10T08:35:53.015Z,91.84
2023-04-10T08:36:54.024Z,91.33
2023-04-10T08:38:07.695Z,89.5
2023-04-10T08:38:53.417Z,93.67
2023-04-10T08:39:53.460Z,90.2
2023-04-10T08:40:53.758Z,89.25
2023-04-10T08:41:53.471Z,89.87
2023-04-10T08:42:53.479Z,90
2023-04-10T08:43:53.863Z,88.28
2023-04-10T08:44:53.507Z,87.76
2023-04-10T08:45:53.874Z,86.01
2023-04-10T08:46:57.979Z,86.9
2023-04-10T08:47:56.822Z,86.82
2023-04-10T08:50:00.377Z,87.75
2023-04-10T08:51:00.630Z,90.52
2023-04-10T08:51:58.745Z,91.24
2023-04-10T08:52:59.927Z,91.98
2023-04-10T08:55:00.156Z,87.79
2023-04-10T08:56:01.071Z,87.2
2023-04-10T08:57:00.230Z,90.36
2023-04-10T08:58:01.549Z,90.61
2023-04-10T08:59:01.294Z,90.38
2023-04-10T09:00:04.094Z,89.29
2023-04-10T09:01:01.724Z,88.33
2023-04-10T09:02:01.247Z,88.85
2023-04-10T09:03:01.451Z,90.04
2023-04-10T09:04:01.580Z,90.58
2023-04-10T09:05:02.194Z,88.54
2023-04-10T09:06:04.798Z,88.67
2023-04-10T09:07:01.232Z,88.79
2023-04-10T09:08:01.284Z,87.68
2023-04-10T09:10:01.281Z,89.12
2023-04-10T09:11:01.346Z,90.91
2023-04-10T09:12:02.114Z,89.39
2023-04-10T09:13:01.332Z,89.97
2023-04-10T09:14:01.300Z,89.7
2023-04-10T09:15:01.357Z,89.61
2023-04-10T09:16:01.525Z,87.81
2023-04-10T09:18:03.114Z,87.3
2023-04-10T09:19:01.866Z,85.92
2023-04-10T09:20:01.901Z,88
2023-04-10T09:21:08.697Z,86.84
2023-04-10T09:22:05.451Z,86.88
2023-04-10T09:24:07.666Z,94.11
2023-04-10T09:27:11.354Z,92.23
2023-04-10T09:28:11.349Z,89.69
2023-04-10T09:29:11.388Z,90.05
2023-04-10T09:32:14.452Z,90.17
2023-04-10T09:33:24.420Z,89.87
2023-04-10T09:34:17.192Z,92.04
2023-04-10T09:35:16.327Z,92.59
2023-04-10T09:36:16.236Z,92.31
2023-04-10T09:37:16.170Z,92.31
2023-04-10T09:38:16.815Z,91.09
2023-04-10T09:39:16.227Z,90.82
2023-04-10T09:40:22.809Z,91.62
2023-04-10T09:41:19.601Z,90.99
2023-04-10T09:42:30.013Z,91.91
2023-04-10T09:43:23.248Z,91.9
2023-04-10T09:44:29.403Z,96.09
2023-04-10T09:45:26.184Z,92.47
2023-04-10T09:46:26.717Z,92.42
2023-04-10T09:47:26.237Z,91.88
2023-04-10T09:48:26.238Z,91.37
2023-04-10T09:49:26.228Z,94.17
2023-04-10T09:50:37.781Z,95.59
2023-04-10T09:51:30.141Z,95.22
2023-04-10T09:52:28.044Z,99.23
2023-04-10T09:53:27.206Z,93.25
2023-04-10T09:54:35.369Z,94.08
2023-04-10T09:55:28.261Z,93.43
2023-04-10T09:56:28.390Z,96.04
2023-04-10T09:57:28.704Z,95.64
2023-04-10T09:58:27.479Z,91.83
2023-04-10T09:59:27.353Z,91.78
2023-04-10T10:00:27.478Z,92.36
2023-04-10T10:01:28.015Z,93.29
2023-04-10T10:02:30.442Z,91.38
2023-04-10T10:03:27.876Z,92.2
2023-04-10T10:04:28.045Z,93.33
2023-04-10T10:05:28.004Z,91.63
2023-04-10T10:06:33.077Z,91.6
2023-04-10T10:07:29.982Z,91.82
2023-04-10T10:08:31.416Z,92.47
2023-04-10T10:09:30.133Z,91.01
2023-04-10T10:10:29.980Z,90.16
2023-04-10T10:11:32.577Z,89.68
2023-04-10T10:12:43.986Z,91.38
2023-04-10T10:13:41.268Z,91.59
2023-04-10T10:14:34.122Z,90.61
2023-04-10T10:15:38.310Z,89.09
2023-04-10T10:16:46.786Z,93.62
2023-04-10T10:17:43.375Z,91.22
2023-04-10T10:18:50.773Z,90.16
2023-04-10T10:19:45.116Z,90.57
2023-04-10T10:20:44.068Z,92.26
2023-04-10T10:21:44.188Z,91.29
2023-04-10T10:22:42.957Z,91.92
2023-04-10T10:23:42.661Z,91.63
2023-04-10T10:24:45.902Z,91.51
2023-04-10T10:25:44.542Z,93.92
2023-04-10T10:26:43.926Z,92.22
2023-04-10T10:27:43.317Z,98.73
2023-04-10T10:28:43.512Z,91.53
2023-04-10T10:29:44.056Z,90.13
2023-04-10T10:30:44.360Z,94.57
2023-04-10T10:31:43.773Z,89.81
2023-04-10T10:32:45.351Z,90.42
2023-04-10T10:33:43.466Z,90.63
2023-04-10T10:34:44.087Z,90.9
2023-04-10T10:35:43.703Z,91.04
2023-04-10T10:36:43.304Z,91.32
2023-04-10T10:37:43.810Z,94.25
2023-04-10T10:38:48.007Z,95.96
2023-04-10T10:39:52.951Z,93.95
2023-04-10T10:46:03.330Z,90.54
2023-04-10T10:48:04.298Z,90.43
2023-04-10T10:49:04.237Z,91.26
2023-04-10T10:50:04.683Z,91.28
2023-04-10T10:51:04.387Z,90.56
2023-04-10T10:52:04.378Z,92.26
2023-04-10T10:53:04.313Z,88.12
2023-04-10T10:58:11.134Z,89.3
2023-04-10T10:59:11.087Z,89.36
2023-04-10T11:00:11.613Z,88.55
2023-04-10T11:01:11.179Z,89.83
2023-04-10T11:14:45.195Z,89
2023-04-10T11:15:44.715Z,87.68
2023-04-10T11:16:46.051Z,88.14
2023-04-10T11:17:49.055Z,87.23
2023-04-10T11:19:56.696Z,91.12
2023-04-10T11:22:02.551Z,90.25
2023-04-10T11:23:12.496Z,90.39
2023-04-10T11:24:03.468Z,89.61
2023-04-10T11:25:00.775Z,90.29
2023-04-10T11:26:00.310Z,93.2
2023-04-10T11:27:00.225Z,91.6
2023-04-10T11:28:00.260Z,88.99
2023-04-10T11:29:00.973Z,91.65
2023-04-10T11:30:00.193Z,91.43
2023-04-10T11:32:04.581Z,84.8
2023-04-10T11:33:02.210Z,88.79
2023-04-10T11:34:05.565Z,88.82
2023-04-10T11:35:03.641Z,90.09
2023-04-10T11:36:01.866Z,87.22
2023-04-10T11:37:01.917Z,87.5
2023-04-10T11:39:08.918Z,84.96
2023-04-10T11:40:05.661Z,85.3
2023-04-10T11:41:05.385Z,86.8
2023-04-10T11:42:05.178Z,89.12
2023-04-10T11:44:06.877Z,85.17
2023-04-10T11:46:10.473Z,83.95
2023-04-10T11:47:12.686Z,86.58
2023-04-10T11:48:10.626Z,92.38
2023-04-10T11:49:10.694Z,86.09
2023-04-10T11:50:10.862Z,84.6
2023-04-10T11:51:11.746Z,85.32
2023-04-10T11:52:10.508Z,86.16
2023-04-10T11:53:19.730Z,88.46
2023-04-10T11:54:12.298Z,86.54
2023-04-10T11:55:11.454Z,86.62
2023-04-10T11:56:17.812Z,91.15
2023-04-10T11:57:14.686Z,93.1
2023-04-10T11:58:24.486Z,91.12
2023-04-10T11:59:17.310Z,89.77
2023-04-10T12:00:22.933Z,89.8
2023-04-10T12:01:21.221Z,86.09
2023-04-10T12:02:19.762Z,84.94
2023-04-10T12:03:30.656Z,88.58
2023-04-10T12:04:23.500Z,90.26
2023-04-10T12:05:22.708Z,87.46
2023-04-10T12:06:22.592Z,83.47
2023-04-10T12:07:23.713Z,85.53
2023-04-10T12:08:30.109Z,83.13
2023-04-10T12:09:26.889Z,81.96
2023-04-10T12:10:26.863Z,80.57
2023-04-10T12:11:26.888Z,82.59
2023-04-10T12:12:35.726Z,81.22
2023-04-10T12:13:28.050Z,79.92
2023-04-10T12:14:35.198Z,79.76
2023-04-10T12:15:31.998Z,81.68
2023-04-10T12:16:32.447Z,82.33
2023-04-10T12:17:32.401Z,76.88
2023-04-10T12:18:32.315Z,79.71
2023-04-10T12:19:32.729Z,80.74
2023-04-10T12:20:32.133Z,79.87
2023-04-10T12:21:32.735Z,81.9
2023-04-10T12:22:32.117Z,87.11
2023-04-10T12:23:31.973Z,87.49
2023-04-10T12:25:34.099Z,82.46
2023-04-10T12:26:34.253Z,84.67
2023-04-10T12:27:34.202Z,91.68
2023-04-10T12:28:34.122Z,91.76
2023-04-10T12:29:34.194Z,97.07
2023-04-10T12:30:34.247Z,98.23
2023-04-10T12:31:35.103Z,93.94
2023-04-10T12:32:34.218Z,91.6
2023-04-10T12:33:34.298Z,90.53
2023-04-10T12:34:34.233Z,88.76
2023-04-10T12:35:40.248Z,87.44
2023-04-10T12:36:36.937Z,85.46
2023-04-10T12:38:39.916Z,87.05
2023-04-10T12:39:38.870Z,85.84
2023-04-10T12:40:38.994Z,83.65
2023-04-10T12:41:38.830Z,82.75
2023-04-10T12:42:41.919Z,83.09
2023-04-10T12:43:40.257Z,83.03
2023-04-10T12:45:41.796Z,83.9
2023-04-10T12:46:42.118Z,85.72
2023-04-10T12:47:45.552Z,89.54
2023-04-10T12:48:42.254Z,87.62
2023-04-10T12:49:42.355Z,88.82
2023-04-10T12:50:48.392Z,90.56
2023-04-10T12:51:48.728Z,87.2
2023-04-10T12:52:46.631Z,87.19
2023-04-10T12:53:45.927Z,88.95
2023-04-10T12:54:45.507Z,85.63
2023-04-10T12:56:48.290Z,83.87
2023-04-10T12:57:48.960Z,81.58
2023-04-10T12:58:48.803Z,82.4
2023-04-10T12:59:48.865Z,85.85
2023-04-10T13:00:49.074Z,86.26
2023-04-10T13:01:49.036Z,87.12
2023-04-10T13:02:49.203Z,88.56
2023-04-10T13:03:49.132Z,85.66
2023-04-10T13:04:48.978Z,86.29
2023-04-10T13:05:48.937Z,84.81
2023-04-10T13:06:49.316Z,86.35
2023-04-10T13:07:48.978Z,90.99
2023-04-10T13:08:48.982Z,96.14
2023-04-10T13:09:48.969Z,89.15
2023-04-10T13:10:49.168Z,90.37
2023-04-10T13:11:51.541Z,91.43
2023-04-10T13:12:49.050Z,91.91
2023-04-10T13:13:49.257Z,91.73
2023-04-10T13:14:49.021Z,90.51
2023-04-10T13:15:49.128Z,93.17
2023-04-10T13:16:49.203Z,91.75
2023-04-10T13:17:49.148Z,90.59
2023-04-10T13:18:49.093Z,91.01
2023-04-10T13:19:49.140Z,94.67
2023-04-10T13:20:49.416Z,100
2023-04-10T13:21:49.455Z,96.22
2023-04-10T13:22:49.232Z,92.55
2023-04-10T13:23:49.223Z,94.47
2023-04-10T13:24:49.231Z,93.75
2023-04-10T13:25:49.230Z,88.05
2023-04-10T13:26:50.229Z,88.4
2023-04-10T13:27:49.272Z,91.37
2023-04-10T13:28:49.377Z,93.7
2023-04-10T13:29:49.300Z,92.62
2023-04-10T13:30:49.333Z,92.22
2023-04-10T13:31:49.400Z,89.77
2023-04-10T13:32:49.382Z,89.78
2023-04-10T13:33:49.346Z,88.37
2023-04-10T13:34:49.383Z,92.7
2023-04-10T13:35:49.444Z,92.31
2023-04-10T13:36:49.465Z,93.5
2023-04-10T13:37:49.469Z,92.54
2023-04-10T13:38:49.461Z,91.57
2023-04-10T13:39:49.450Z,88.47
2023-04-10T13:40:49.463Z,93.27
2023-04-10T13:41:49.490Z,90.18
2023-04-10T13:42:49.579Z,90.21
2023-04-10T13:43:49.499Z,89.18
2023-04-10T13:44:49.612Z,91.78
2023-04-10T13:45:49.490Z,91.52
2023-04-10T13:46:49.614Z,96.22
2023-04-10T13:47:49.747Z,92.36
2023-04-10T13:48:49.565Z,91.73
2023-04-10T13:49:49.642Z,88.13
2023-04-10T13:50:49.878Z,85.2
2023-04-10T13:51:49.784Z,83.94
2023-04-10T13:52:51.541Z,82.71
2023-04-10T13:53:49.665Z,83.06
2023-04-10T13:54:49.698Z,88.12
2023-04-10T13:55:49.699Z,86.75
2023-04-10T13:56:49.813Z,85.21
2023-04-10T13:57:49.820Z,83.3
2023-04-10T13:58:49.749Z,80.44
2023-04-10T13:59:49.901Z,79.42
2023-04-10T14:00:49.862Z,81.42
2023-04-10T14:01:50.074Z,83.13
2023-04-10T14:02:50.100Z,84.93
2023-04-10T14:03:50.024Z,84
2023-04-10T14:04:49.798Z,83.65
2023-04-10T14:05:49.883Z,84.71
2023-04-10T14:06:51.237Z,85.2
2023-04-10T14:07:49.898Z,85.04
2023-04-10T14:08:49.877Z,85.54
2023-04-10T14:09:49.882Z,86.08
2023-04-10T14:10:49.901Z,87.94
2023-04-10T14:11:49.930Z,86.86
2023-04-10T14:12:49.966Z,86.31
2023-04-10T14:13:49.931Z,86.44
2023-04-10T14:14:50.068Z,86.56
2023-04-10T14:15:49.973Z,88.47
2023-04-10T14:16:50.183Z,88.13
2023-04-10T14:17:50.055Z,91.19
2023-04-10T14:18:50.044Z,87.99
2023-04-10T14:19:50.040Z,87.55
2023-04-10T14:20:50.076Z,87.74
2023-04-10T14:21:51.020Z,85.78
2023-04-10T14:22:51.041Z,86.07
2023-04-10T14:23:50.986Z,86.85
2023-04-10T14:24:52.562Z,88.51