createdAt,value
2023-04-29T00:00:45.828Z,3.9000
2023-04-29T00:01:48.416Z,3.9692
2023-04-29T00:02:51.124Z,3.9308
2023-04-29T00:03:53.754Z,3.9308
2023-04-29T00:04:56.400Z,3.8385
2023-04-29T00:05:58.926Z,4.1231
2023-04-29T00:07:01.391Z,3.8385
2023-04-29T00:08:03.948Z,3.8231
2023-04-29T00:09:06.565Z,3.9077
2023-04-29T00:10:09.146Z,3.9077
2023-04-29T00:11:11.747Z,4.0385
2023-04-29T00:12:14.314Z,3.6462
2023-04-29T00:13:16.939Z,3.7615
2023-04-29T00:14:19.502Z,3.6923
2023-04-29T00:15:22.121Z,3.7077
2023-04-29T00:18:13.302Z,4.0071
2023-04-29T00:19:15.904Z,3.8077
2023-04-29T00:20:18.648Z,3.7692
2023-04-29T00:23:09.755Z,4.0929
2023-04-29T00:24:12.285Z,4.2000
2023-04-29T00:25:14.902Z,4.2538
2023-04-29T00:26:17.483Z,4.2154
2023-04-29T00:27:20.355Z,3.9538
2023-04-29T00:28:22.672Z,3.7769
2023-04-29T00:29:25.316Z,3.8462
2023-04-29T00:30:27.871Z,3.5077
2023-04-29T00:31:30.532Z,3.4692
2023-04-29T00:32:33.076Z,3.6769
2023-04-29T00:33:35.668Z,3.8769
2023-04-29T00:34:38.248Z,3.9077
2023-04-29T00:35:40.863Z,3.6308
2023-04-29T00:36:43.432Z,3.7000
2023-04-29T00:37:46.038Z,3.7462
2023-04-29T00:38:48.606Z,3.9462
2023-04-29T00:39:51.442Z,4.1462
2023-04-29T00:40:53.810Z,4.1692
2023-04-29T00:41:56.418Z,4.2846
2023-04-29T00:42:58.966Z,4.2308
2023-04-29T00:44:01.603Z,4.3846
2023-04-29T00:45:04.787Z,4.3769
2023-04-29T00:46:06.833Z,4.5692
2023-04-29T00:47:09.340Z,4.6385
2023-04-29T00:48:11.959Z,4.4692
2023-04-29T00:49:14.520Z,4.3231
2023-04-29T00:50:17.150Z,3.9154
2023-04-29T00:51:19.770Z,4.1769
2023-04-29T00:52:22.717Z,3.9154
2023-04-29T00:53:24.894Z,3.5231
2023-04-29T00:54:31.967Z,3.7923
2023-04-29T00:55:30.072Z,3.7583
2023-04-29T00:56:32.690Z,4.0769
2023-04-29T00:57:35.264Z,4.3615
2023-04-29T00:58:37.874Z,4.2769
2023-04-29T00:59:40.667Z,3.9923
2023-04-29T01:00:43.070Z,4.2000
2023-04-29T01:01:45.723Z,4.2308
2023-04-29T01:02:48.322Z,4.1231
2023-04-29T01:03:51.034Z,5.2000
2023-04-29T01:04:53.577Z,5.5462
2023-04-29T01:05:55.991Z,6.5077
2023-04-29T01:06:58.633Z,23.2231
2023-04-29T01:08:01.190Z,23.4923
2023-04-29T01:09:03.786Z,5.8692
2023-04-29T01:10:06.350Z,4.3385
2023-04-29T01:11:08.982Z,4.0154
2023-04-29T01:12:11.553Z,3.6000
2023-04-29T01:13:14.171Z,3.5385
2023-04-29T01:14:16.723Z,3.5692
2023-04-29T01:15:19.339Z,3.5077
2023-04-29T01:16:21.918Z,3.4846
2023-04-29T01:17:24.608Z,3.5538
2023-04-29T01:18:27.093Z,3.5846
2023-04-29T01:19:29.716Z,3.7846
2023-04-29T01:20:32.295Z,3.7462
2023-04-29T01:21:34.900Z,3.5385
2023-04-29T01:22:37.571Z,3.5615
2023-04-29T01:23:40.082Z,3.2769
2023-04-29T01:24:42.772Z,3.4769
2023-04-29T01:25:45.314Z,3.6846
2023-04-29T01:26:47.830Z,3.6154
2023-04-29T01:27:50.456Z,3.4385
2023-04-29T01:28:53.018Z,3.3923
2023-04-29T01:29:55.632Z,3.3615
2023-04-29T01:30:58.274Z,3.2462
2023-04-29T01:32:00.825Z,3.1846
2023-04-29T01:33:03.452Z,3.1231
2023-04-29T01:34:05.996Z,3.3538
2023-04-29T01:35:08.554Z,3.5077
2023-04-29T01:36:11.174Z,3.4308
2023-04-29T01:37:13.747Z,3.4769
2023-04-29T01:38:16.424Z,3.4231
2023-04-29T01:39:18.926Z,3.6000
2023-04-29T01:40:21.542Z,3.4385
2023-04-29T01:41:24.110Z,3.5692
2023-04-29T01:42:26.823Z,3.6000
2023-04-29T01:43:29.295Z,3.3000
2023-04-29T01:44:31.896Z,3.3077
2023-04-29T01:45:34.474Z,3.1923
2023-04-29T01:46:37.148Z,3.1769
2023-04-29T01:47:39.712Z,3.1000
2023-04-29T01:48:42.266Z,3.1615
2023-04-29T01:49:44.842Z,3.2615
2023-04-29T01:50:47.447Z,3.2692
2023-04-29T01:51:50.018Z,3.2462
2023-04-29T01:52:52.637Z,3.2846
2023-04-29T01:53:55.188Z,3.2769
2023-04-29T01:54:57.905Z,3.3923
2023-04-29T01:56:00.367Z,3.3615
2023-04-29T01:57:02.984Z,3.3077
2023-04-29T01:58:05.554Z,3.5692
2023-04-29T01:59:08.241Z,3.5385
2023-04-29T02:00:10.723Z,3.6000
2023-04-29T02:01:13.365Z,3.4615
2023-04-29T02:02:15.923Z,3.6308
2023-04-29T02:05:07.179Z,3.5643
2023-04-29T02:06:09.748Z,3.3923
2023-04-29T02:07:12.306Z,3.4846
2023-04-29T02:08:15.171Z,3.5308
2023-04-29T02:09:17.497Z,3.4308
2023-04-29T02:10:20.114Z,3.5615
2023-04-29T02:13:01.670Z,3.5857
2023-04-29T02:14:04.292Z,3.3769
2023-04-29T02:15:06.861Z,3.3077
2023-04-29T02:16:09.521Z,3.2538
2023-04-29T02:17:12.065Z,3.1462
2023-04-29T02:18:14.699Z,3.0769
2023-04-29T02:19:17.260Z,3.0538
2023-04-29T02:20:19.884Z,3.1308
2023-04-29T02:21:22.462Z,3.2538
2023-04-29T02:22:25.059Z,3.1538
2023-04-29T02:23:27.775Z,3.0692
2023-04-29T02:24:30.271Z,3.1462
2023-04-29T02:25:32.847Z,3.0615
2023-04-29T02:26:35.440Z,3.0000
2023-04-29T02:27:38.035Z,3.1538
2023-04-29T02:28:40.647Z,3.0308
2023-04-29T02:29:43.202Z,3.2077
2023-04-29T02:30:45.826Z,3.1692
2023-04-29T02:31:48.412Z,3.0385
2023-04-29T02:32:51.040Z,3.3923
2023-04-29T02:33:53.585Z,3.3000
2023-04-29T02:34:56.208Z,3.2692
2023-04-29T02:35:58.776Z,3.3692
2023-04-29T02:37:01.399Z,3.1692
2023-04-29T02:38:03.978Z,3.1154
2023-04-29T02:39:06.599Z,3.0923
2023-04-29T02:40:09.166Z,3.2692
2023-04-29T02:41:11.763Z,3.1692
2023-04-29T02:42:14.339Z,3.2077
2023-04-29T02:43:16.959Z,3.4385
2023-04-29T02:44:19.526Z,3.3308
2023-04-29T02:45:22.149Z,3.3000
2023-04-29T02:46:24.773Z,3.1769
2023-04-29T02:47:27.378Z,3.0385
2023-04-29T02:48:29.899Z,3.0538
2023-04-29T02:49:32.530Z,3.0385
2023-04-29T02:50:35.105Z,3.1692
2023-04-29T02:51:37.719Z,3.3000
2023-04-29T02:52:40.421Z,3.2462
2023-04-29T02:53:42.897Z,3.4000
2023-04-29T02:54:45.471Z,3.5077
2023-04-29T02:55:48.083Z,3.4154
2023-04-29T02:56:50.827Z,3.6308
2023-04-29T02:57:53.282Z,3.7154
2023-04-29T02:58:55.856Z,3.6538
2023-04-29T02:59:58.496Z,3.5769
2023-04-29T03:01:01.097Z,3.5692
2023-04-29T03:02:03.673Z,3.3769
2023-04-29T03:03:06.330Z,3.3769
2023-04-29T03:04:09.328Z,3.2923
2023-04-29T03:05:11.451Z,3.1000
2023-04-29T03:06:14.045Z,3.2615
2023-04-29T03:07:16.620Z,3.2154
2023-04-29T03:08:19.237Z,3.0462
2023-04-29T03:09:21.808Z,3.1308
2023-04-29T03:10:24.440Z,3.1077
2023-04-29T03:11:27.020Z,3.0769
2023-04-29T03:12:29.636Z,3.1077
2023-04-29T03:13:32.193Z,3.2462
2023-04-29T03:14:34.803Z,3.3077
2023-04-29T03:15:37.381Z,3.3692
2023-04-29T03:16:40.048Z,3.2462
2023-04-29T03:17:42.574Z,3.2385
2023-04-29T03:18:45.207Z,3.3923
2023-04-29T03:19:47.751Z,3.3615
2023-04-29T03:20:50.368Z,3.3231
2023-04-29T03:21:54.016Z,3.3846
2023-04-29T03:22:55.546Z,3.4000
2023-04-29T03:23:58.122Z,3.6308
2023-04-29T03:25:00.740Z,3.7846
2023-04-29T03:26:03.351Z,3.6615
2023-04-29T03:27:05.925Z,3.8308
2023-04-29T03:28:08.510Z,4.0000
2023-04-29T03:31:09.698Z,4.1857
2023-04-29T03:32:11.987Z,4.1385
2023-04-29T03:33:14.552Z,4.2154
2023-04-29T03:35:56.156Z,4.3714
2023-04-29T03:36:58.727Z,4.5154
2023-04-29T03:38:01.344Z,4.5846
2023-04-29T03:39:03.917Z,4.6462
2023-04-29T03:40:06.537Z,4.5846
2023-04-29T03:41:09.105Z,4.3923
2023-04-29T03:42:11.735Z,4.6154
2023-04-29T03:43:14.306Z,4.6846
2023-04-29T03:44:16.920Z,4.3231
2023-04-29T03:45:19.493Z,4.3692
2023-04-29T03:47:37.021Z,4.4000
2023-04-29T03:48:39.594Z,4.4692
2023-04-29T03:51:21.154Z,4.3786
2023-04-29T03:54:02.766Z,4.4429
2023-04-29T03:55:05.339Z,4.4769
2023-04-29T03:56:07.954Z,4.6769
2023-04-29T03:57:10.523Z,4.3308
2023-04-29T03:58:13.140Z,4.4154
2023-04-29T03:59:15.721Z,4.6769
2023-04-29T04:00:18.333Z,4.7154
2023-04-29T04:01:20.913Z,4.7538
2023-04-29T04:02:23.631Z,4.3923
2023-04-29T04:03:26.254Z,4.5231
2023-04-29T04:04:28.879Z,4.3692
2023-04-29T04:05:31.295Z,4.5615
2023-04-29T04:06:33.928Z,4.3846
2023-04-29T04:07:36.495Z,4.6615
2023-04-29T04:08:39.113Z,4.7615
2023-04-29T04:09:41.681Z,4.4462
2023-04-29T04:10:44.306Z,4.3000
2023-04-29T04:11:46.876Z,4.4692
2023-04-29T04:12:49.497Z,4.3846
2023-04-29T04:13:52.110Z,4.4000
2023-04-29T04:14:54.684Z,4.3769
2023-04-29T04:15:57.275Z,4.4846
2023-04-29T04:16:59.877Z,4.6154
2023-04-29T04:18:02.518Z,4.9462
2023-04-29T04:19:05.075Z,5.0769
2023-04-29T04:20:07.659Z,5.3538
2023-04-29T04:21:10.275Z,5.4154
2023-04-29T04:22:13.074Z,5.5000
2023-04-29T04:23:15.452Z,5.8538
2023-04-29T04:24:18.021Z,5.8692
2023-04-29T04:25:20.655Z,6.0692
2023-04-29T04:26:23.236Z,6.0846
2023-04-29T04:27:25.848Z,6.1077
2023-04-29T04:28:28.403Z,6.1385
2023-04-29T04:29:31.045Z,5.9538
2023-04-29T04:30:33.597Z,6.0154
2023-04-29T04:31:36.291Z,5.9385
2023-04-29T04:32:38.828Z,6.0538
2023-04-29T04:33:41.421Z,5.8231
2023-04-29T04:34:43.984Z,6.0462
2023-04-29T04:35:46.610Z,6.0154
2023-04-29T04:36:49.189Z,5.9692
2023-04-29T04:37:51.795Z,5.9308
2023-04-29T04:38:54.554Z,5.8692
2023-04-29T04:39:56.993Z,6.2692
2023-04-29T04:40:59.571Z,6.1231
2023-04-29T04:42:02.172Z,5.9000
2023-04-29T04:43:04.745Z,5.7923
2023-04-29T04:44:07.372Z,6.0231
2023-04-29T04:45:09.938Z,6.1154
2023-04-29T04:46:12.637Z,6.2846
2023-04-29T04:48:20.383Z,6.1786
2023-04-29T04:49:23.010Z,5.8692
2023-04-29T04:50:25.585Z,5.9615
2023-04-29T04:51:28.585Z,5.9154
2023-04-29T04:52:30.775Z,5.5615
2023-04-29T04:53:33.398Z,5.9385
2023-04-29T04:54:35.966Z,6.0385
2023-04-29T04:55:38.580Z,5.8385
2023-04-29T04:56:41.147Z,5.6077
2023-04-29T04:57:43.771Z,5.1000
2023-04-29T04:58:46.339Z,5.0769
2023-04-29T04:59:48.959Z,4.9077
2023-04-29T05:00:51.565Z,4.8385
2023-04-29T05:01:54.196Z,4.7538
2023-04-29T05:02:56.815Z,4.3692
2023-04-29T05:03:59.572Z,4.2769
2023-04-29T05:05:01.939Z,4.5692
2023-04-29T05:06:04.561Z,4.3077
2023-04-29T05:07:07.126Z,4.0231
2023-04-29T05:08:09.767Z,3.8462
2023-04-29T05:09:12.330Z,3.6154
2023-04-29T05:10:14.944Z,3.5308
2023-04-29T05:11:17.540Z,3.5846
2023-04-29T05:12:20.152Z,3.8385
2023-04-29T05:13:22.726Z,3.9538
2023-04-29T05:14:25.347Z,3.8692
2023-04-29T05:15:27.912Z,4.0308
2023-04-29T05:16:30.547Z,4.0462
2023-04-29T05:17:33.110Z,4.1154
2023-04-29T05:18:35.696Z,4.0231
2023-04-29T05:19:38.268Z,4.1154
2023-04-29T05:20:40.881Z,3.9692
2023-04-29T05:21:43.471Z,4.0231
2023-04-29T05:22:46.076Z,3.7308
2023-04-29T05:23:48.660Z,3.9154
2023-04-29T05:24:51.288Z,4.0615
2023-04-29T05:25:53.851Z,4.0846
2023-04-29T05:26:56.477Z,4.0077
2023-04-29T05:27:59.033Z,4.1308
2023-04-29T05:29:01.659Z,3.9077
2023-04-29T05:30:04.231Z,3.8385
2023-04-29T05:31:06.921Z,3.7615
2023-04-29T05:32:09.409Z,3.6462
2023-04-29T05:33:12.037Z,3.4077
2023-04-29T05:34:14.624Z,3.4615
2023-04-29T05:35:17.233Z,3.5846
2023-04-29T05:36:19.793Z,3.5385
2023-04-29T05:37:22.445Z,3.3154
2023-04-29T05:38:24.994Z,3.6000
2023-04-29T05:39:27.626Z,3.4538
2023-04-29T05:40:30.253Z,3.5462
2023-04-29T05:41:32.796Z,3.5154
2023-04-29T05:42:35.367Z,3.3692
2023-04-29T05:43:38.000Z,3.6077
2023-04-29T05:44:40.577Z,3.2231
2023-04-29T05:45:43.188Z,2.8923
2023-04-29T05:46:45.796Z,2.8615
2023-04-29T05:47:48.396Z,3.0000
2023-04-29T05:48:50.925Z,2.9846
2023-04-29T05:49:53.799Z,2.9000
2023-04-29T05:50:56.113Z,2.8077
2023-04-29T05:51:58.736Z,2.8385
2023-04-29T05:54:30.811Z,3.1143
2023-04-29T05:55:33.249Z,3.2538
2023-04-29T05:56:35.876Z,3.0769
2023-04-29T05:57:38.456Z,3.0462
2023-04-29T05:58:41.089Z,3.0385
2023-04-29T05:59:43.640Z,2.9385
2023-04-29T06:00:46.253Z,2.8846
2023-04-29T06:01:48.829Z,2.6615
2023-04-29T06:02:58.608Z,2.6538
2023-04-29T06:03:54.214Z,2.5385
2023-04-29T06:04:56.866Z,2.4615
2023-04-29T06:05:59.600Z,2.5231
2023-04-29T06:07:01.831Z,2.4000
2023-04-29T06:08:04.402Z,2.1462
2023-04-29T06:09:13.446Z,1.9846
2023-04-29T06:10:09.580Z,2.1000
2023-04-29T06:11:12.218Z,2.1615
2023-04-29T06:12:14.774Z,1.9154
2023-04-29T06:13:17.407Z,1.7615
2023-04-29T06:14:19.955Z,1.8231
2023-04-29T06:15:22.581Z,1.7385
2023-04-29T06:16:25.196Z,1.8923
2023-04-29T06:17:27.806Z,1.8538
2023-04-29T06:18:30.347Z,1.8923
2023-04-29T06:19:33.010Z,1.8385
2023-04-29T06:20:37.489Z,1.6846
2023-04-29T06:21:38.130Z,1.7000
2023-04-29T06:22:40.702Z,1.7308
2023-04-29T06:23:43.322Z,1.7077
2023-04-29T06:24:45.892Z,1.6692
2023-04-29T06:25:48.870Z,1.5923
2023-04-29T06:26:51.075Z,1.5462
2023-04-29T06:27:53.706Z,1.5615
2023-04-29T06:28:56.245Z,1.4231
2023-04-29T06:29:58.871Z,1.5846
2023-04-29T06:31:01.431Z,1.6923
2023-04-29T06:32:04.085Z,1.5692
2023-04-29T06:33:06.648Z,1.3615
2023-04-29T06:34:09.258Z,1.4000
2023-04-29T06:35:11.788Z,1.4000
2023-04-29T06:36:14.407Z,1.4154
2023-04-29T06:37:16.952Z,1.3846
2023-04-29T06:38:19.571Z,1.3231
2023-04-29T06:39:22.149Z,1.2538
2023-04-29T06:40:24.788Z,1.1615
2023-04-29T06:41:27.324Z,1.2231
2023-04-29T06:42:29.929Z,0.9923
2023-04-29T06:43:32.490Z,0.9154
2023-04-29T06:44:35.116Z,0.9923
2023-04-29T06:45:37.674Z,1.0615
2023-04-29T06:46:40.299Z,1.1231
2023-04-29T06:47:42.864Z,1.1154
2023-04-29T06:48:45.462Z,0.9769
2023-04-29T06:49:48.022Z,0.9308
2023-04-29T06:50:50.639Z,0.8846
2023-04-29T06:51:53.215Z,1.0692
2023-04-29T06:52:55.830Z,0.8769
2023-04-29T06:53:58.393Z,0.9385
2023-04-29T06:55:01.032Z,1.0000
2023-04-29T06:56:03.576Z,0.9308
2023-04-29T06:57:06.180Z,0.8308
2023-04-29T06:58:08.771Z,0.9769
2023-04-29T06:59:11.362Z,0.9923
2023-04-29T07:00:13.922Z,1.0154
2023-04-29T07:01:16.580Z,0.8923
2023-04-29T07:02:19.201Z,0.9923
2023-04-29T07:03:21.788Z,0.9692
2023-04-29T07:04:24.358Z,0.9462
2023-04-29T07:05:26.923Z,1.0462
2023-04-29T07:06:29.693Z,1.1923
2023-04-29T07:07:32.093Z,1.1769
2023-04-29T07:08:34.662Z,1.0615
2023-04-29T07:09:37.279Z,1.0692
2023-04-29T07:10:39.836Z,1.1462
2023-04-29T07:11:42.458Z,1.2154
2023-04-29T07:12:45.018Z,1.0923
2023-04-29T07:13:47.637Z,1.0462
2023-04-29T07:14:50.208Z,1.2231
2023-04-29T07:15:52.825Z,1.2846
2023-04-29T07:16:55.486Z,1.1154
2023-04-29T07:17:58.035Z,1.1692
2023-04-29T07:19:00.567Z,1.1000
2023-04-29T07:20:03.170Z,1.1923
2023-04-29T07:21:05.721Z,1.1308
2023-04-29T07:22:08.333Z,0.9692
2023-04-29T07:23:10.897Z,1.0769
2023-04-29T07:24:13.502Z,1.1000
2023-04-29T07:25:16.068Z,1.0846
2023-04-29T07:26:18.678Z,1.0923
2023-04-29T07:27:21.257Z,0.9231
2023-04-29T07:28:23.872Z,0.9308
2023-04-29T07:29:26.425Z,0.8077
2023-04-29T07:30:29.039Z,0.9769
2023-04-29T07:31:31.789Z,0.9308
2023-04-29T07:32:34.273Z,0.8846
2023-04-29T07:33:36.776Z,0.9231
2023-04-29T07:34:39.379Z,0.9000
2023-04-29T07:35:41.938Z,0.8615
2023-04-29T07:36:44.527Z,0.8615
2023-04-29T07:37:47.140Z,0.8385
2023-04-29T07:38:49.754Z,0.8769
2023-04-29T07:41:36.029Z,0.9214
2023-04-29T07:42:38.580Z,0.8231
2023-04-29T07:43:42.503Z,0.8308
2023-04-29T07:44:43.789Z,0.8000
2023-04-29T07:45:46.397Z,0.7462
2023-04-29T07:46:48.996Z,0.7077
2023-04-29T07:47:51.655Z,0.7308
2023-04-29T07:48:54.134Z,0.7077
2023-04-29T07:49:56.737Z,0.7846
2023-04-29T07:50:59.305Z,0.7692
2023-04-29T07:52:01.907Z,0.8538
2023-04-29T07:53:04.477Z,0.8154
2023-04-29T07:54:07.098Z,0.9154
2023-04-29T07:55:09.709Z,0.8923
2023-04-29T07:56:12.261Z,0.8308
2023-04-29T07:57:14.812Z,0.7462
2023-04-29T07:59:51.508Z,0.6500
2023-04-29T08:00:54.114Z,0.6538
2023-04-29T08:01:56.666Z,0.6231
2023-04-29T08:02:59.389Z,0.6154
2023-04-29T08:04:02.049Z,0.6000
2023-04-29T08:05:05.078Z,0.5846
2023-04-29T08:06:07.121Z,0.5769
2023-04-29T08:07:09.659Z,0.6538
2023-04-29T08:08:12.195Z,0.5308
2023-04-29T08:09:14.815Z,0.6846
2023-04-29T08:10:17.449Z,0.6385
2023-04-29T08:11:20.004Z,0.6692
2023-04-29T08:12:22.600Z,0.6000
2023-04-29T08:13:25.140Z,0.5923
2023-04-29T08:14:27.764Z,0.6231
2023-04-29T08:15:30.330Z,0.5923
2023-04-29T08:16:32.982Z,0.5615
2023-04-29T08:17:35.498Z,0.5846
2023-04-29T08:18:38.165Z,0.6308
2023-04-29T08:19:40.683Z,0.6538
2023-04-29T08:20:43.299Z,0.6462
2023-04-29T08:21:45.869Z,0.6077
2023-04-29T08:22:48.490Z,0.6000
2023-04-29T08:25:15.516Z,0.6500
2023-04-29T08:26:18.113Z,0.6615
2023-04-29T08:27:20.671Z,0.5538
2023-04-29T08:28:23.289Z,0.6692
2023-04-29T08:29:25.846Z,0.5923
2023-04-29T08:30:28.482Z,0.6385
2023-04-29T08:31:31.049Z,0.6154
2023-04-29T08:32:33.657Z,0.6538
2023-04-29T08:33:36.215Z,0.7231
2023-04-29T08:34:38.813Z,0.6462
2023-04-29T08:35:41.377Z,0.6462
2023-04-29T08:36:43.995Z,0.7846
2023-04-29T08:37:46.551Z,0.6923
2023-04-29T08:38:49.167Z,0.7231
2023-04-29T08:39:51.723Z,0.6385
2023-04-29T08:40:54.345Z,0.7077
2023-04-29T08:41:56.897Z,0.7154
2023-04-29T08:42:59.524Z,0.6615
2023-04-29T08:44:02.086Z,0.6308
2023-04-29T08:45:04.697Z,0.6692
2023-04-29T08:46:07.277Z,0.7692
2023-04-29T08:47:09.948Z,0.8000
2023-04-29T08:48:12.512Z,0.7923
2023-04-29T08:49:15.023Z,1.0385
2023-04-29T08:50:17.586Z,0.7154
2023-04-29T08:51:20.189Z,0.6846
2023-04-29T08:52:22.745Z,0.7077
2023-04-29T08:53:25.380Z,0.7538
2023-04-29T08:54:27.923Z,0.8154
2023-04-29T08:55:30.538Z,0.7769
2023-04-29T08:56:33.090Z,0.8077
2023-04-29T08:57:35.701Z,0.8154
2023-04-29T08:58:38.262Z,0.7538
2023-04-29T09:00:46.052Z,0.7143
2023-04-29T09:01:48.675Z,0.7923
2023-04-29T09:02:51.295Z,0.9000
2023-04-29T09:03:54.054Z,0.8462
2023-04-29T09:04:56.687Z,0.8538
2023-04-29T09:05:59.003Z,0.7692
2023-04-29T09:07:01.571Z,0.7077
2023-04-29T09:08:04.173Z,0.7692
2023-04-29T09:09:06.746Z,0.6923
2023-04-29T09:10:09.356Z,0.7462
2023-04-29T09:11:11.914Z,0.8000
2023-04-29T09:12:14.520Z,0.7231
2023-04-29T09:13:17.080Z,0.7846
2023-04-29T09:14:19.705Z,0.8308
2023-04-29T09:15:22.271Z,0.8769
2023-04-29T09:16:25.000Z,0.8846
2023-04-29T09:17:27.434Z,0.9846
2023-04-29T09:18:30.043Z,0.8769
2023-04-29T09:19:32.626Z,0.9769
2023-04-29T09:20:35.216Z,0.9308
2023-04-29T09:21:37.782Z,0.9846
2023-04-29T09:22:40.399Z,0.9077
2023-04-29T09:23:42.952Z,0.9692
2023-04-29T09:24:45.564Z,0.9462
2023-04-29T09:25:48.133Z,0.8385
2023-04-29T09:26:51.817Z,0.8769
2023-04-29T09:27:53.302Z,0.8538
2023-04-29T09:28:55.903Z,0.8538
2023-04-29T09:29:58.467Z,0.9615
2023-04-29T09:31:01.091Z,0.9615
2023-04-29T09:32:03.677Z,0.9154
2023-04-29T09:33:06.393Z,0.8769
2023-04-29T09:34:08.816Z,0.9154
2023-04-29T09:35:11.407Z,0.8308
2023-04-29T09:36:13.965Z,0.8077
2023-04-29T09:38:26.524Z,0.8714
2023-04-29T09:39:29.140Z,0.8385
2023-04-29T09:40:31.705Z,0.7923
2023-04-29T09:41:34.314Z,0.8385
2023-04-29T09:42:36.884Z,0.8385
2023-04-29T09:43:39.513Z,0.7692
2023-04-29T09:44:42.064Z,0.8000
2023-04-29T09:45:44.689Z,0.8846
2023-04-29T09:46:47.238Z,0.9615
2023-04-29T09:47:49.872Z,0.9154
2023-04-29T09:48:52.400Z,0.8385
2023-04-29T09:49:55.013Z,0.7769
2023-04-29T09:50:57.574Z,1.1308
2023-04-29T09:52:00.186Z,1.0000
2023-04-29T09:53:02.752Z,0.9308
2023-04-29T09:54:05.354Z,0.8692
2023-04-29T09:55:07.927Z,0.9231
2023-04-29T09:56:10.538Z,0.9692
2023-04-29T09:57:13.133Z,0.9385
2023-04-29T09:58:15.803Z,0.8692
2023-04-29T09:59:18.265Z,0.8077
2023-04-29T10:00:20.878Z,0.8154
2023-04-29T10:01:23.508Z,0.8538
2023-04-29T10:02:26.144Z,0.8692
2023-04-29T10:03:28.688Z,0.7000
2023-04-29T10:04:31.282Z,0.7538
2023-04-29T10:05:33.789Z,0.8538
2023-04-29T10:06:36.429Z,0.7385
2023-04-29T10:07:38.972Z,0.7538
2023-04-29T10:08:41.599Z,0.8077
2023-04-29T10:09:44.140Z,0.8385
2023-04-29T10:10:46.740Z,0.8154
2023-04-29T10:11:49.305Z,0.8231
2023-04-29T10:12:51.915Z,0.8000
2023-04-29T10:13:54.471Z,0.8000
2023-04-29T10:14:57.085Z,0.7308
2023-04-29T10:15:59.712Z,0.8538
2023-04-29T10:17:02.284Z,0.7692
2023-04-29T10:18:04.846Z,0.7846
2023-04-29T10:19:07.429Z,0.7846
2023-04-29T10:20:09.990Z,0.7769
2023-04-29T10:21:12.797Z,0.7231
2023-04-29T10:22:15.226Z,0.8923
2023-04-29T10:23:17.831Z,0.7077
2023-04-29T10:24:20.389Z,0.7462
2023-04-29T10:25:22.997Z,0.7154
2023-04-29T10:27:35.558Z,0.7071
2023-04-29T10:28:38.123Z,0.7308
2023-04-29T10:29:40.735Z,0.7000
2023-04-29T10:30:43.302Z,0.7923
2023-04-29T10:31:46.044Z,0.8000
2023-04-29T10:32:51.757Z,0.6923
2023-04-29T10:35:29.945Z,0.7000
2023-04-29T10:38:25.836Z,0.7643
2023-04-29T10:39:28.387Z,0.7615
2023-04-29T10:40:31.024Z,0.7231
2023-04-29T10:41:33.565Z,0.6231
2023-04-29T10:42:36.190Z,0.7000
2023-04-29T10:43:38.743Z,0.7462
2023-04-29T10:44:41.359Z,0.7538
2023-04-29T10:45:43.929Z,0.8385
2023-04-29T10:46:46.554Z,0.8846
2023-04-29T10:47:49.111Z,0.9154
2023-04-29T10:48:51.700Z,0.8385
2023-04-29T10:49:54.262Z,0.8462
2023-04-29T10:50:56.864Z,0.8538
2023-04-29T10:51:59.417Z,0.8615
2023-04-29T10:53:02.035Z,0.9077
2023-04-29T10:54:04.617Z,0.8538
2023-04-29T10:55:07.183Z,0.8538
2023-04-29T10:56:09.810Z,0.9077
2023-04-29T10:57:12.645Z,0.9077
2023-04-29T10:58:14.951Z,0.8077
2023-04-29T10:59:17.524Z,0.7846
2023-04-29T11:00:20.117Z,0.8615
2023-04-29T11:01:22.727Z,0.9231
2023-04-29T11:02:25.355Z,0.8615
2023-04-29T11:03:27.878Z,0.8923
2023-04-29T11:04:30.496Z,0.9077
2023-04-29T11:05:33.023Z,0.9308
2023-04-29T11:06:35.619Z,0.8923
2023-04-29T11:07:38.202Z,0.9385
2023-04-29T11:08:40.789Z,0.9000
2023-04-29T11:09:43.348Z,0.8231
2023-04-29T11:10:45.967Z,0.8154
2023-04-29T11:11:48.511Z,0.8462
2023-04-29T11:12:51.109Z,0.7538
2023-04-29T11:13:53.797Z,0.7462
2023-04-29T11:14:56.357Z,0.7923
2023-04-29T11:15:58.871Z,0.7615
2023-04-29T11:17:01.464Z,0.7692
2023-04-29T11:18:04.001Z,0.8385
2023-04-29T11:19:06.591Z,0.7923
2023-04-29T11:20:09.146Z,0.8231
2023-04-29T11:21:11.764Z,0.8462
2023-04-29T11:22:14.305Z,0.8000
2023-04-29T11:23:16.905Z,0.8308
2023-04-29T11:24:19.459Z,0.8615
2023-04-29T11:25:22.078Z,0.8846
2023-04-29T11:26:24.637Z,0.7538
2023-04-29T11:27:27.243Z,0.8538
2023-04-29T11:28:29.802Z,0.8615
2023-04-29T11:29:32.384Z,0.8385
2023-04-29T11:30:34.938Z,0.8846
2023-04-29T11:31:37.638Z,0.8615
2023-04-29T11:32:40.243Z,0.7923
2023-04-29T11:33:42.804Z,0.8769
2023-04-29T11:34:45.271Z,0.8846
2023-04-29T11:35:47.857Z,0.8385
2023-04-29T11:36:50.406Z,0.7769
2023-04-29T11:37:53.029Z,0.8923
2023-04-29T11:38:55.584Z,0.9077
2023-04-29T11:39:58.207Z,0.7846
2023-04-29T11:41:00.752Z,0.8692
2023-04-29T11:42:03.338Z,0.8538
2023-04-29T11:43:05.888Z,0.7769
2023-04-29T11:44:08.495Z,0.8846
2023-04-29T11:45:11.094Z,0.8462
2023-04-29T11:46:13.792Z,0.8308
2023-04-29T11:48:59.857Z,0.8786
2023-04-29T11:50:02.443Z,0.9385
2023-04-29T11:51:05.042Z,0.9462
2023-04-29T11:52:07.632Z,1.0923
2023-04-29T11:53:10.229Z,1.0154
2023-04-29T11:54:12.763Z,1.1000
2023-04-29T11:55:15.383Z,1.0769
2023-04-29T11:56:18.088Z,1.0846
2023-04-29T11:57:20.545Z,1.0231
2023-04-29T11:58:23.113Z,1.0385
2023-04-29T11:59:25.710Z,1.0923
2023-04-29T12:00:28.323Z,1.1385
2023-04-29T12:01:30.895Z,1.2154
2023-04-29T12:02:33.601Z,1.2846
2023-04-29T12:03:36.255Z,1.2000
2023-04-29T12:04:38.807Z,1.2000
2023-04-29T12:05:41.329Z,1.2846
2023-04-29T12:06:43.771Z,1.3692
2023-04-29T12:07:46.386Z,1.2769
2023-04-29T12:08:48.959Z,1.2846
2023-04-29T12:09:51.552Z,1.2846
2023-04-29T12:10:54.113Z,1.3615
2023-04-29T12:11:56.964Z,1.2615
2023-04-29T12:12:59.281Z,1.3769
2023-04-29T12:14:01.889Z,1.3000
2023-04-29T12:15:04.433Z,1.2923
2023-04-29T12:16:07.080Z,1.3538
2023-04-29T12:17:09.616Z,1.3308
2023-04-29T12:18:12.317Z,1.2692
2023-04-29T12:19:14.773Z,1.3000
2023-04-29T12:20:17.389Z,1.2462
2023-04-29T12:21:19.938Z,1.3615
2023-04-29T12:22:22.554Z,1.3000
2023-04-29T12:23:25.114Z,1.2308
2023-04-29T12:24:27.724Z,1.1923
2023-04-29T12:25:30.293Z,1.2846
2023-04-29T12:26:32.889Z,1.1385
2023-04-29T12:27:35.447Z,1.2154
2023-04-29T12:28:38.046Z,1.3692
2023-04-29T12:29:40.630Z,1.1846
2023-04-29T12:30:43.204Z,1.2231
2023-04-29T12:31:45.861Z,1.1462
2023-04-29T12:32:48.418Z,1.2077
2023-04-29T12:33:50.937Z,1.2615
2023-04-29T12:34:53.787Z,1.1000
2023-04-29T12:35:56.086Z,1.4692
2023-04-29T12:36:58.701Z,1.2385
2023-04-29T12:38:01.246Z,1.1154
2023-04-29T12:39:03.869Z,1.2538
2023-04-29T12:40:06.418Z,1.1692
2023-04-29T12:42:09.549Z,1.1857
2023-04-29T12:43:12.109Z,1.2462
2023-04-29T12:44:14.751Z,1.0923
2023-04-29T12:45:17.278Z,1.1846
2023-04-29T12:46:19.950Z,1.1692
2023-04-29T12:47:22.467Z,1.1154
2023-04-29T12:48:30.036Z,1.2385
2023-04-29T12:49:27.623Z,1.2385
2023-04-29T12:50:30.216Z,1.1231
2023-04-29T12:51:32.794Z,1.2692
2023-04-29T12:52:36.871Z,1.2846
2023-04-29T12:53:37.937Z,1.3615
2023-04-29T12:54:40.545Z,1.1923
2023-04-29T12:55:43.115Z,1.2308
2023-04-29T12:56:45.752Z,1.2538
2023-04-29T12:57:48.265Z,1.0692
2023-04-29T12:58:51.072Z,1.0231
2023-04-29T12:59:53.644Z,1.1308
2023-04-29T13:00:56.064Z,1.2000
2023-04-29T13:01:58.614Z,1.2385
2023-04-29T13:03:01.308Z,1.1077
2023-04-29T13:04:03.861Z,1.1385
2023-04-29T13:05:06.568Z,1.1538
2023-04-29T13:06:08.941Z,1.1462
2023-04-29T13:07:11.534Z,1.1538
2023-04-29T13:08:14.104Z,1.1231
2023-04-29T13:09:18.817Z,1.1462
2023-04-29T13:10:19.268Z,1.1538
2023-04-29T13:11:21.866Z,1.1308
2023-04-29T13:12:24.413Z,1.0462
2023-04-29T13:13:27.024Z,1.0769
2023-04-29T13:14:29.583Z,1.1231
2023-04-29T13:15:32.192Z,1.0154
2023-04-29T13:16:36.310Z,1.0769
2023-04-29T13:17:37.370Z,1.0769
2023-04-29T13:18:40.119Z,0.9769
2023-04-29T13:19:51.194Z,1.0462
2023-04-29T13:20:45.125Z,1.2833
2023-04-29T13:21:49.729Z,1.3615
2023-04-29T13:22:50.237Z,1.1769
2023-04-29T13:23:52.840Z,0.9769
2023-04-29T13:24:55.758Z,0.9692
2023-04-29T13:25:58.007Z,1.0077
2023-04-29T13:27:00.566Z,1.0231
2023-04-29T13:28:03.165Z,0.8692
2023-04-29T13:29:06.058Z,0.9000
2023-04-29T13:30:08.360Z,0.9538
2023-04-29T13:31:10.899Z,1.0000
2023-04-29T13:32:13.646Z,0.8923
2023-04-29T13:33:16.119Z,0.8615