createdAt,value
2019-02-18T00:01:12.558Z,37.30
2019-02-18T00:03:42.656Z,37.30
2019-02-18T00:06:12.699Z,33.67
2019-02-18T00:08:42.969Z,31.50
2019-02-18T00:11:12.864Z,23.03
2019-02-18T00:13:42.839Z,25.83
2019-02-18T00:16:12.891Z,21.33
2019-02-18T00:18:42.858Z,21.17
2019-02-18T00:21:12.783Z,20.93
2019-02-18T00:23:42.920Z,20.37
2019-02-18T00:26:12.882Z,20.53
2019-02-18T00:28:43.480Z,24.27
2019-02-18T00:31:13.551Z,22.27
2019-02-18T00:33:43.638Z,22.70
2019-02-18T00:36:14.221Z,18.50
2019-02-18T00:38:44.292Z,20.00
2019-02-18T00:41:14.478Z,19.43
2019-02-18T00:43:44.371Z,20.70
2019-02-18T00:46:14.515Z,18.50
2019-02-18T00:48:44.480Z,20.87
2019-02-18T00:51:14.498Z,19.90
2019-02-18T00:53:44.827Z,18.00
2019-02-18T00:56:14.699Z,20.60
2019-02-18T00:58:44.759Z,18.47
2019-02-18T01:01:14.791Z,18.37
2019-02-18T01:03:44.890Z,22.30
2019-02-18T01:06:15.323Z,22.10
2019-02-18T01:08:45.274Z,22.27
2019-02-18T01:11:15.374Z,18.40
2019-02-18T01:13:45.767Z,20.60
2019-02-18T01:16:16.179Z,17.70
2019-02-18T01:18:46.322Z,19.13
2019-02-18T01:21:17.301Z,17.93
2019-02-18T01:23:47.279Z,18.77
2019-02-18T01:26:17.395Z,19.43
2019-02-18T01:28:47.319Z,20.33
2019-02-18T01:31:17.357Z,20.97
2019-02-18T01:33:47.503Z,20.47
2019-02-18T01:36:17.611Z,18.43
2019-02-18T01:38:47.915Z,18.93
2019-02-18T01:41:17.937Z,21.00
2019-02-18T01:43:48.027Z,22.03
2019-02-18T01:46:17.957Z,22.60
2019-02-18T01:48:47.944Z,21.80
2019-02-18T01:51:18.067Z,20.17
2019-02-18T01:53:48.170Z,21.30
2019-02-18T01:56:18.514Z,20.17
2019-02-18T01:58:49.687Z,19.97
2019-02-18T02:01:19.736Z,19.97
2019-02-18T02:03:49.717Z,20.60
2019-02-18T02:06:19.839Z,19.43
2019-02-18T02:08:50.211Z,18.70
2019-02-18T02:11:20.213Z,18.00
2019-02-18T02:13:50.226Z,18.37
2019-02-18T02:16:20.141Z,19.70
2019-02-18T02:18:50.065Z,18.80
2019-02-18T02:21:20.163Z,19.77
2019-02-18T02:23:50.130Z,18.67
2019-02-18T02:26:20.598Z,18.17
2019-02-18T02:28:50.947Z,20.90
2019-02-18T02:31:21.016Z,20.90
2019-02-18T02:33:51.039Z,19.67
2019-02-18T02:36:21.174Z,19.73
2019-02-18T02:38:51.203Z,20.37
2019-02-18T02:41:21.483Z,21.60
2019-02-18T02:43:51.491Z,19.97
2019-02-18T02:46:21.771Z,20.83
2019-02-18T02:48:51.724Z,19.87
2019-02-18T02:51:21.652Z,20.83
2019-02-18T02:53:51.936Z,19.70
2019-02-18T02:56:21.990Z,22.07
2019-02-18T02:58:51.960Z,23.60
2019-02-18T03:01:22.199Z,19.37
2019-02-18T03:03:52.064Z,23.23
2019-02-18T03:06:21.996Z,22.63
2019-02-18T03:08:52.346Z,20.50
2019-02-18T03:11:22.351Z,20.07
2019-02-18T03:13:52.379Z,20.23
2019-02-18T03:16:22.598Z,19.87
2019-02-18T03:18:52.671Z,19.87
2019-02-18T03:21:22.635Z,23.57
2019-02-18T03:23:53.654Z,17.80
2019-02-18T03:26:24.313Z,20.57
2019-02-18T03:29:38.768Z,22.33
2019-02-18T03:32:08.865Z,20.17
2019-02-18T03:34:44.369Z,20.23
2019-02-18T03:37:14.604Z,19.70
2019-02-18T03:39:44.686Z,25.87
2019-02-18T03:42:14.667Z,21.03
2019-02-18T03:44:44.735Z,22.23
2019-02-18T03:47:14.643Z,21.47
2019-02-18T03:49:44.800Z,21.03
2019-02-18T03:52:15.672Z,18.03
2019-02-18T03:54:45.772Z,21.03
2019-02-18T03:57:15.933Z,19.90
2019-02-18T03:59:46.032Z,20.87
2019-02-18T04:02:16.131Z,19.87
2019-02-18T04:04:46.287Z,20.90
2019-02-18T04:07:16.448Z,24.03
2019-02-18T04:09:47.365Z,20.43
2019-02-18T04:12:17.675Z,23.73
2019-02-18T04:14:48.061Z,20.20
2019-02-18T04:17:18.171Z,25.43
2019-02-18T04:19:48.297Z,21.60
2019-02-18T04:22:18.315Z,22.43
2019-02-18T04:24:48.192Z,19.30
2019-02-18T04:27:18.173Z,20.17
2019-02-18T04:29:48.178Z,18.67
2019-02-18T04:32:18.214Z,21.43
2019-02-18T04:34:48.698Z,24.30
2019-02-18T04:37:18.805Z,20.43
2019-02-18T04:39:48.771Z,23.23
2019-02-18T04:42:18.719Z,21.57
2019-02-18T04:44:48.562Z,22.33
2019-02-18T04:47:18.691Z,24.97
2019-02-18T04:49:48.703Z,22.93
2019-02-18T04:52:18.871Z,20.93
2019-02-18T04:54:49.199Z,22.23
2019-02-18T04:57:19.220Z,23.90
2019-02-18T04:59:49.114Z,20.87
2019-02-18T05:02:19.972Z,21.10
2019-02-18T05:04:50.064Z,22.67
2019-02-18T05:07:20.070Z,21.10
2019-02-18T05:09:50.144Z,21.07
2019-02-18T05:12:20.439Z,19.47
2019-02-18T05:14:50.524Z,23.07
2019-02-18T05:17:20.962Z,20.87
2019-02-18T05:19:52.534Z,18.63
2019-02-18T05:22:22.572Z,17.53
2019-02-18T05:24:52.687Z,19.60
2019-02-18T05:27:32.772Z,18.97
2019-02-18T05:29:54.662Z,18.40
2019-02-18T05:32:24.793Z,22.10
2019-02-18T05:34:54.560Z,22.47
2019-02-18T05:37:24.818Z,19.37
2019-02-18T05:39:55.582Z,18.37
2019-02-18T05:42:25.794Z,21.47
2019-02-18T05:44:55.669Z,21.27
2019-02-18T05:47:26.242Z,19.40
2019-02-18T05:49:56.121Z,17.93
2019-02-18T05:52:26.239Z,18.23
2019-02-18T05:54:56.261Z,18.43
2019-02-18T05:57:26.186Z,19.77
2019-02-18T05:59:56.055Z,21.17
2019-02-18T06:02:26.373Z,21.07
2019-02-18T06:04:56.655Z,24.27
2019-02-18T06:07:27.108Z,20.20
2019-02-18T06:09:58.522Z,19.17
2019-02-18T06:12:28.966Z,23.03
2019-02-18T06:14:58.852Z,21.67
2019-02-18T06:17:29.159Z,19.37
2019-02-18T06:19:59.235Z,21.27
2019-02-18T06:22:29.266Z,21.03
2019-02-18T06:24:59.410Z,22.57
2019-02-18T06:27:29.649Z,23.87
2019-02-18T06:29:59.818Z,27.03
2019-02-18T06:32:29.798Z,27.10
2019-02-18T06:35:00.314Z,26.50
2019-02-18T06:37:31.097Z,22.53
2019-02-18T06:40:01.518Z,22.23
2019-02-18T06:42:31.798Z,21.63
2019-02-18T06:45:20.789Z,21.03
2019-02-18T06:47:50.704Z,20.43
2019-02-18T06:50:20.745Z,23.57
2019-02-18T06:52:51.154Z,23.13
2019-02-18T06:55:21.049Z,17.50
2019-02-18T06:58:19.308Z,18.83
2019-02-18T07:01:07.545Z,20.80
2019-02-18T07:03:47.946Z,22.00
2019-02-18T07:06:48.964Z,23.90
2019-02-18T07:09:52.903Z,21.00
2019-02-18T07:12:28.788Z,22.87
2019-02-18T07:14:58.601Z,19.27
2019-02-18T07:17:28.726Z,23.20
2019-02-18T07:19:59.122Z,20.43
2019-02-18T07:22:29.320Z,24.37
2019-02-18T07:24:59.737Z,22.97
2019-02-18T07:27:29.714Z,23.60
2019-02-18T07:30:00.200Z,24.37
2019-02-18T07:32:30.374Z,23.43
2019-02-18T07:35:00.428Z,22.63
2019-02-18T07:37:30.323Z,20.80
2019-02-18T07:40:01.924Z,20.70
2019-02-18T07:42:31.831Z,26.30
2019-02-18T07:45:01.863Z,24.17
2019-02-18T07:47:31.739Z,17.90
2019-02-18T07:50:01.803Z,18.07
2019-02-18T07:52:31.839Z,18.03
2019-02-18T07:55:01.900Z,18.00
2019-02-18T07:57:31.916Z,22.13
2019-02-18T08:00:01.931Z,17.23
2019-02-18T08:02:33.376Z,24.23
2019-02-18T08:05:03.300Z,21.63
2019-02-18T08:07:33.348Z,18.60
2019-02-18T08:10:11.758Z,18.73
2019-02-18T08:12:35.127Z,17.20
2019-02-18T08:15:05.282Z,17.20
2019-02-18T08:17:35.456Z,18.80
2019-02-18T08:20:06.762Z,24.00
2019-02-18T08:22:37.210Z,20.80
2019-02-18T08:25:07.715Z,24.80
2019-02-18T08:27:37.695Z,24.93
2019-02-18T08:30:09.548Z,20.37
2019-02-18T08:32:40.452Z,18.23
2019-02-18T08:35:13.467Z,17.23
2019-02-18T08:37:44.882Z,19.60
2019-02-18T08:40:22.007Z,18.83
2019-02-18T08:42:55.485Z,18.90
2019-02-18T08:45:25.532Z,17.57
2019-02-18T08:47:55.471Z,18.13
2019-02-18T08:50:25.479Z,15.87
2019-02-18T08:52:56.755Z,19.80
2019-02-18T08:55:26.863Z,18.43
2019-02-18T08:57:57.448Z,24.13
2019-02-18T09:00:27.526Z,20.73
2019-02-18T09:02:58.053Z,19.53
2019-02-18T09:05:27.939Z,18.83
2019-02-18T09:07:58.296Z,15.40
2019-02-18T09:10:33.426Z,19.33
2019-02-18T09:12:59.985Z,14.73
2019-02-18T09:15:30.175Z,16.20
2019-02-18T09:18:00.171Z,18.93
2019-02-18T09:20:30.160Z,20.43
2019-02-18T09:23:06.139Z,16.00
2019-02-18T09:25:43.415Z,17.33
2019-02-18T09:28:12.937Z,18.50
2019-02-18T09:30:45.744Z,20.17
2019-02-18T09:33:15.725Z,20.07
2019-02-18T09:35:45.872Z,21.53
2019-02-18T09:38:24.328Z,19.40
2019-02-18T09:41:11.187Z,21.83
2019-02-18T09:43:47.479Z,21.23
2019-02-18T09:46:17.524Z,20.80
2019-02-18T09:48:47.605Z,20.13
2019-02-18T09:51:17.538Z,15.63
2019-02-18T09:53:47.835Z,16.27
2019-02-18T09:56:17.898Z,24.37
2019-02-18T09:58:50.165Z,19.57
2019-02-18T10:01:19.544Z,18.60
2019-02-18T10:03:49.643Z,20.60
2019-02-18T10:06:19.724Z,23.77
2019-02-18T10:08:49.947Z,21.17
2019-02-18T10:11:19.929Z,19.90
2019-02-18T10:13:50.041Z,21.07
2019-02-18T10:16:20.103Z,18.77
2019-02-18T10:18:50.079Z,17.07
2019-02-18T10:21:20.094Z,15.63
2019-02-18T10:23:52.098Z,17.70
2019-02-18T10:26:22.150Z,15.53
2019-02-18T10:28:53.088Z,14.93
2019-02-18T10:31:23.323Z,13.63
2019-02-18T10:33:53.193Z,14.87
2019-02-18T10:36:23.288Z,19.73
2019-02-18T10:38:53.313Z,14.47
2019-02-18T10:41:23.355Z,13.77
2019-02-18T10:43:54.804Z,13.33
2019-02-18T10:46:24.939Z,16.80
2019-02-18T10:48:54.955Z,16.60
2019-02-18T10:51:25.082Z,13.43
2019-02-18T10:53:55.533Z,12.33
2019-02-18T10:56:25.603Z,12.93
2019-02-18T10:58:56.528Z,13.50
2019-02-18T11:01:26.696Z,12.30
2019-02-18T11:03:56.793Z,13.23
2019-02-18T11:06:26.887Z,13.97
2019-02-18T11:08:57.256Z,13.17
2019-02-18T11:11:27.419Z,15.23
2019-02-18T11:13:57.411Z,19.07
2019-02-18T11:16:27.678Z,17.17
2019-02-18T11:18:57.975Z,10.80
2019-02-18T11:21:28.060Z,14.03
2019-02-18T11:23:58.117Z,13.17
2019-02-18T11:26:28.088Z,13.47
2019-02-18T11:28:58.099Z,13.00
2019-02-18T11:31:28.651Z,15.50
2019-02-18T11:33:59.091Z,13.67
2019-02-18T11:36:29.228Z,13.00
2019-02-18T11:38:59.404Z,13.93
2019-02-18T11:41:29.583Z,16.23
2019-02-18T11:44:00.635Z,14.20
2019-02-18T11:46:32.068Z,14.13
2019-02-18T11:49:02.602Z,15.73
2019-02-18T11:51:32.989Z,13.97
2019-02-18T11:54:03.487Z,15.87
2019-02-18T11:56:33.801Z,14.07
2019-02-18T11:59:04.067Z,14.80
2019-02-18T12:01:34.030Z,12.37
2019-02-18T12:04:04.097Z,11.53
2019-02-18T12:06:34.667Z,13.37
2019-02-18T12:09:05.810Z,13.20
2019-02-18T12:11:38.417Z,15.57
2019-02-18T12:14:09.298Z,13.27
2019-02-18T12:16:39.831Z,16.17
2019-02-18T12:19:10.181Z,14.30
2019-02-18T12:21:41.322Z,13.20
2019-02-18T12:24:11.391Z,13.17
2019-02-18T12:26:41.773Z,14.37
2019-02-18T12:29:11.870Z,12.93
2019-02-18T12:31:42.409Z,14.20
2019-02-18T12:34:12.852Z,15.83
2019-02-18T12:36:43.336Z,16.53
2019-02-18T12:39:16.348Z,15.70
2019-02-18T12:41:49.011Z,12.23
2019-02-18T12:44:18.809Z,16.40
2019-02-18T12:46:49.364Z,12.40
2019-02-18T12:49:19.643Z,16.53
2019-02-18T12:51:51.647Z,19.87
2019-02-18T12:54:22.822Z,14.47
2019-02-18T12:56:53.266Z,17.63
2019-02-18T12:59:23.426Z,16.73
2019-02-18T13:01:54.616Z,16.13
2019-02-18T13:04:25.324Z,15.87
2019-02-18T13:06:58.595Z,14.03
2019-02-18T13:09:28.442Z,13.23
2019-02-18T13:11:59.405Z,13.33
2019-02-18T13:14:30.109Z,15.63
2019-02-18T13:17:00.086Z,15.63
2019-02-18T13:19:31.162Z,14.00
2019-02-18T13:22:01.527Z,13.17
2019-02-18T13:24:31.490Z,11.87
2019-02-18T13:27:01.575Z,13.93
2019-02-18T13:29:31.734Z,14.10
2019-02-18T13:32:02.083Z,15.63
2019-02-18T13:34:33.349Z,14.57
2019-02-18T13:37:05.115Z,12.63
2019-02-18T13:39:35.618Z,14.10
2019-02-18T13:42:07.689Z,13.57
2019-02-18T13:44:39.068Z,11.13
2019-02-18T13:47:09.255Z,12.93
2019-02-18T13:49:40.817Z,12.33
2019-02-18T13:52:11.814Z,13.87
2019-02-18T13:54:41.835Z,13.70
2019-02-18T13:57:12.494Z,12.87
2019-02-18T13:59:42.704Z,11.83
2019-02-18T14:02:13.579Z,10.60
2019-02-18T14:04:43.598Z,12.07
2019-02-18T14:07:13.865Z,13.57
2019-02-18T14:09:43.839Z,15.03
2019-02-18T14:12:16.076Z,13.83
2019-02-18T14:14:45.916Z,16.50
2019-02-18T14:17:16.572Z,13.53
2019-02-18T14:19:48.174Z,15.17
2019-02-18T14:22:18.840Z,12.90
2019-02-18T14:24:49.012Z,15.37
2019-02-18T14:27:19.327Z,14.00
2019-02-18T14:29:49.735Z,13.60
2019-02-18T14:32:19.876Z,11.00
2019-02-18T14:34:49.923Z,15.53
2019-02-18T14:37:20.103Z,12.23
2019-02-18T14:39:50.031Z,13.63
2019-02-18T14:42:24.528Z,17.73
2019-02-18T14:44:51.996Z,11.13
2019-02-18T14:47:22.206Z,12.47
2019-02-18T14:49:52.856Z,12.70
2019-02-18T14:52:22.967Z,11.97
2019-02-18T14:54:52.946Z,13.67
2019-02-18T14:57:23.762Z,17.43
2019-02-18T14:59:53.869Z,15.13
2019-02-18T15:02:23.782Z,12.10
2019-02-18T15:04:54.019Z,11.53
2019-02-18T15:07:23.992Z,13.17
2019-02-18T15:09:53.943Z,13.40
2019-02-18T15:12:32.768Z,16.83
2019-02-18T15:14:56.575Z,18.53
2019-02-18T15:17:26.541Z,15.40
2019-02-18T15:19:56.600Z,13.60
2019-02-18T15:22:27.609Z,14.10
2019-02-18T15:24:58.185Z,18.20
2019-02-18T15:27:28.322Z,16.30
2019-02-18T15:29:58.635Z,15.43
2019-02-18T15:32:28.690Z,12.60
2019-02-18T15:34:58.779Z,13.40
2019-02-18T15:37:28.842Z,13.37
2019-02-18T15:39:59.013Z,11.90
2019-02-18T15:42:29.196Z,13.80
2019-02-18T15:45:16.976Z,11.90
2019-02-18T15:47:47.281Z,13.40
2019-02-18T15:50:17.421Z,10.87
2019-02-18T15:52:47.932Z,11.70
2019-02-18T15:55:19.066Z,12.73
2019-02-18T15:57:49.261Z,12.40
2019-02-18T16:00:21.810Z,9.70
2019-02-18T16:02:52.244Z,11.13
2019-02-18T16:05:22.702Z,15.37
2019-02-18T16:07:52.797Z,13.67
2019-02-18T16:10:22.928Z,13.97
2019-02-18T16:12:52.897Z,41.27
2019-02-18T16:15:23.046Z,21.10
2019-02-18T16:17:52.960Z,16.23
2019-02-18T16:20:22.922Z,13.60
2019-02-18T16:22:54.310Z,10.33
2019-02-18T16:25:24.315Z,11.27
2019-02-18T16:27:54.347Z,12.93
2019-02-18T16:30:24.722Z,11.43
2019-02-18T16:33:12.411Z,12.33
2019-02-18T16:35:43.755Z,11.77
2019-02-18T16:38:14.823Z,10.40
2019-02-18T16:40:48.969Z,14.17
2019-02-18T16:43:19.472Z,10.97
2019-02-18T16:45:50.224Z,12.43
2019-02-18T16:48:20.873Z,15.97
2019-02-18T16:50:51.738Z,19.03
2019-02-18T16:53:32.770Z,22.20
2019-02-18T16:56:03.945Z,12.10
2019-02-18T16:58:34.382Z,16.00
2019-02-18T17:01:04.671Z,14.73
2019-02-18T17:03:35.870Z,12.07
2019-02-18T17:06:05.996Z,13.43
2019-02-18T17:08:36.288Z,16.67
2019-02-18T17:11:06.327Z,13.40
2019-02-18T17:13:40.055Z,12.77
2019-02-18T17:16:10.460Z,16.10
2019-02-18T17:18:40.589Z,15.20
2019-02-18T17:21:29.344Z,13.73
2019-02-18T17:23:56.721Z,14.03
2019-02-18T17:26:27.779Z,15.63
2019-02-18T17:28:58.245Z,17.77
2019-02-18T17:31:28.610Z,13.17
2019-02-18T17:33:59.033Z,15.20
2019-02-18T17:36:29.651Z,17.53
2019-02-18T17:39:27.633Z,20.00
2019-02-18T17:41:58.109Z,20.93
2019-02-18T17:44:28.279Z,27.00
2019-02-18T17:46:58.266Z,20.87
2019-02-18T17:49:28.641Z,18.67
2019-02-18T17:51:59.101Z,21.97
2019-02-18T17:54:29.234Z,20.10
2019-02-18T17:56:59.751Z,21.43
2019-02-18T17:59:29.818Z,19.63
2019-02-18T18:01:59.934Z,21.63
2019-02-18T18:04:29.979Z,22.17
2019-02-18T18:07:00.053Z,20.87
2019-02-18T18:09:30.174Z,19.43
2019-02-18T18:12:00.643Z,19.47
2019-02-18T18:14:31.248Z,25.70
2019-02-18T18:17:01.856Z,17.67
2019-02-18T18:19:32.363Z,19.67
2019-02-18T18:22:02.942Z,18.03
2019-02-18T18:24:33.017Z,25.93
2019-02-18T18:27:03.049Z,20.57
2019-02-18T18:29:33.140Z,20.17
2019-02-18T18:32:03.494Z,17.00
2019-02-18T18:34:33.695Z,21.33
2019-02-18T18:37:04.214Z,21.47
2019-02-18T18:39:34.706Z,19.63
2019-02-18T18:42:04.797Z,21.83
2019-02-18T18:44:34.849Z,23.90
2019-02-18T18:47:06.596Z,24.33
2019-02-18T18:49:39.116Z,23.90
2019-02-18T18:52:10.751Z,24.90
2019-02-18T18:54:41.353Z,29.80
2019-02-18T18:57:12.951Z,26.27
2019-02-18T18:59:44.477Z,23.87
2019-02-18T19:02:14.910Z,24.40
2019-02-18T19:04:45.026Z,49.07
2019-02-18T19:07:16.158Z,28.03
2019-02-18T19:09:46.306Z,24.47
2019-02-18T19:12:16.735Z,29.50
2019-02-18T19:14:46.887Z,27.27
2019-02-18T19:17:17.871Z,28.00
2019-02-18T19:19:48.249Z,31.93
2019-02-18T19:22:18.333Z,26.60
2019-02-18T19:24:57.470Z,27.03
2019-02-18T19:27:29.041Z,24.83
2019-02-18T19:29:59.751Z,25.73
2019-02-18T19:32:29.897Z,20.63
2019-02-18T19:34:59.993Z,23.42
2019-02-18T19:37:30.703Z,23.50
2019-02-18T19:40:01.000Z,19.17
2019-02-18T19:42:30.990Z,27.27
2019-02-18T19:45:00.974Z,38.40
2019-02-18T19:47:31.010Z,31.03
2019-02-18T19:50:01.531Z,31.03
2019-02-18T19:52:31.556Z,32.73
2019-02-18T19:55:01.973Z,34.07
2019-02-18T19:57:32.011Z,31.77
2019-02-18T20:00:02.390Z,30.13
2019-02-18T20:02:33.136Z,27.80
2019-02-18T20:05:03.969Z,23.87
2019-02-18T20:07:34.454Z,25.67
2019-02-18T20:10:04.946Z,22.87
2019-02-18T20:12:34.957Z,19.73
2019-02-18T20:15:05.286Z,21.33
2019-02-18T20:17:35.535Z,26.60
2019-02-18T20:20:05.922Z,22.93
2019-02-18T20:22:36.199Z,21.60
2019-02-18T20:25:09.381Z,25.40
2019-02-18T20:27:39.869Z,20.73
2019-02-18T20:30:10.289Z,26.77
2019-02-18T20:32:40.493Z,49.77
2019-02-18T20:35:11.710Z,36.80
2019-02-18T20:37:41.977Z,27.37
2019-02-18T20:40:12.063Z,28.23
2019-02-18T20:42:42.592Z,26.63
2019-02-18T20:45:12.723Z,26.07
2019-02-18T20:47:43.186Z,19.73
2019-02-18T20:50:13.305Z,26.53
2019-02-18T20:52:43.780Z,22.03
2019-02-18T20:55:14.398Z,18.50
2019-02-18T20:57:44.814Z,22.20
2019-02-18T21:00:17.446Z,22.93
2019-02-18T21:02:47.622Z,21.67
2019-02-18T21:05:18.198Z,22.57
2019-02-18T21:07:48.725Z,23.43
2019-02-18T21:10:18.912Z,23.83
2019-02-18T21:12:49.167Z,23.77
2019-02-18T21:15:20.387Z,24.13
2019-02-18T21:17:50.782Z,26.50
2019-02-18T21:20:21.835Z,21.13
2019-02-18T21:22:52.294Z,26.00
2019-02-18T21:25:22.660Z,22.27
2019-02-18T21:27:52.879Z,22.50
2019-02-18T21:30:23.159Z,22.80
2019-02-18T21:32:53.303Z,24.00
2019-02-18T21:35:23.752Z,19.93
2019-02-18T21:37:53.845Z,22.30
2019-02-18T21:40:24.154Z,25.07
2019-02-18T21:42:54.547Z,23.47
2019-02-18T21:45:24.734Z,20.03
2019-02-18T21:47:54.969Z,22.04
2019-02-18T21:50:27.376Z,20.47
2019-02-18T21:52:57.660Z,22.13
2019-02-18T21:55:27.771Z,18.83
2019-02-18T21:57:58.128Z,19.37
2019-02-18T22:00:28.232Z,21.93
2019-02-18T22:02:58.535Z,24.17
2019-02-18T22:05:28.675Z,19.77
2019-02-18T22:08:00.399Z,23.47
2019-02-18T22:10:31.724Z,23.77
2019-02-18T22:13:02.051Z,19.27
2019-02-18T22:15:32.301Z,22.97
2019-02-18T22:18:02.415Z,24.60
2019-02-18T22:20:33.261Z,23.03
2019-02-18T22:23:03.626Z,23.70
2019-02-18T22:25:34.418Z,29.83
2019-02-18T22:28:04.530Z,35.30
2019-02-18T22:30:34.622Z,26.23
2019-02-18T22:33:05.869Z,23.57
2019-02-18T22:35:36.504Z,26.23
2019-02-18T22:38:06.587Z,22.30
2019-02-18T22:40:38.428Z,25.77
2019-02-18T22:43:08.664Z,25.27
2019-02-18T22:45:39.145Z,28.43
2019-02-18T22:48:09.289Z,25.00
2019-02-18T22:50:42.553Z,22.37
2019-02-18T22:53:12.721Z,24.83
2019-02-18T22:55:42.825Z,19.63
2019-02-18T22:58:13.950Z,21.23
2019-02-18T23:01:02.413Z,22.23
2019-02-18T23:03:33.043Z,21.67
2019-02-18T23:06:03.261Z,21.70
2019-02-18T23:08:33.737Z,22.23
2019-02-18T23:11:05.321Z,24.00
2019-02-18T23:13:35.706Z,21.67
2019-02-18T23:16:05.952Z,19.07
2019-02-18T23:18:35.989Z,19.23
2019-02-18T23:21:06.225Z,19.40
2019-02-18T23:23:36.737Z,22.30
2019-02-18T23:26:06.786Z,18.90
2019-02-18T23:28:38.029Z,21.63
2019-02-18T23:31:08.110Z,20.03
2019-02-18T23:33:38.174Z,19.67
2019-02-18T23:36:08.444Z,20.10
2019-02-18T23:38:38.480Z,18.93
2019-02-18T23:41:08.565Z,19.10
2019-02-18T23:43:38.637Z,18.93
2019-02-18T23:46:08.742Z,16.20
2019-02-18T23:48:38.850Z,22.70
2019-02-18T23:51:08.831Z,20.90
2019-02-18T23:53:38.795Z,21.00
2019-02-18T23:56:08.843Z,19.80
2019-02-18T23:58:38.920Z,19.13
