createdAt,value
2022-07-30T00:02:09.927Z,99.90
2022-07-30T00:04:37.304Z,99.90
2022-07-30T00:07:04.716Z,99.90
2022-07-30T00:09:34.288Z,99.90
2022-07-30T00:12:01.912Z,99.90
2022-07-30T00:14:30.716Z,99.90
2022-07-30T00:16:58.528Z,99.90
2022-07-30T00:19:26.087Z,99.90
2022-07-30T00:22:19.776Z,99.90
2022-07-30T00:24:47.070Z,99.90
2022-07-30T00:27:14.572Z,99.90
2022-07-30T00:29:54.231Z,99.90
2022-07-30T00:32:21.849Z,99.90
2022-07-30T00:34:49.192Z,99.90
2022-07-30T00:37:25.902Z,99.90
2022-07-30T00:39:53.468Z,99.90
2022-07-30T00:42:25.698Z,99.90
2022-07-30T00:44:53.255Z,99.90
2022-07-30T00:47:21.265Z,99.90
2022-07-30T00:49:48.612Z,99.90
2022-07-30T00:52:16.721Z,99.90
2022-07-30T00:54:44.012Z,99.90
2022-07-30T00:57:11.342Z,99.90
2022-07-30T00:59:38.639Z,99.90
2022-07-30T01:02:06.145Z,99.90
2022-07-30T01:04:33.397Z,99.90
2022-07-30T01:07:00.987Z,99.90
2022-07-30T01:09:28.579Z,99.90
2022-07-30T01:11:56.622Z,99.90
2022-07-30T01:14:25.132Z,99.90
2022-07-30T01:16:52.521Z,99.90
2022-07-30T01:19:49.107Z,99.90
2022-07-30T01:22:23.952Z,99.90
2022-07-30T01:25:03.901Z,99.90
2022-07-30T01:27:36.558Z,99.90
2022-07-30T01:30:06.020Z,99.90
2022-07-30T01:32:36.655Z,99.90
2022-07-30T01:35:06.611Z,99.90
2022-07-30T01:37:34.926Z,99.90
2022-07-30T01:40:03.930Z,99.90
2022-07-30T01:42:32.680Z,99.90
2022-07-30T01:45:01.977Z,99.90
2022-07-30T01:47:31.200Z,99.90
2022-07-30T01:50:01.753Z,99.90
2022-07-30T01:52:31.150Z,99.90
2022-07-30T01:55:00.658Z,99.90
2022-07-30T01:57:29.983Z,99.90
2022-07-30T02:00:05.412Z,99.90
2022-07-30T02:02:44.787Z,99.90
2022-07-30T02:05:12.872Z,99.90
2022-07-30T02:07:42.242Z,99.90
2022-07-30T02:10:29.889Z,99.90
2022-07-30T02:13:15.160Z,99.90
2022-07-30T02:15:48.763Z,99.90
2022-07-30T02:18:41.558Z,99.90
2022-07-30T02:21:11.492Z,99.90
2022-07-30T02:23:48.567Z,99.90
2022-07-30T02:26:21.596Z,99.90
2022-07-30T02:28:54.083Z,99.90
2022-07-30T02:31:25.079Z,99.90
2022-07-30T02:33:58.705Z,99.90
2022-07-30T02:36:28.648Z,99.90
2022-07-30T02:38:56.880Z,99.90
2022-07-30T02:41:27.078Z,99.90
2022-07-30T02:43:56.953Z,99.90
2022-07-30T02:46:25.616Z,99.90
2022-07-30T02:49:15.142Z,99.90
2022-07-30T02:51:43.493Z,99.90
2022-07-30T02:54:12.782Z,99.90
2022-07-30T02:56:42.494Z,99.90
2022-07-30T02:59:11.520Z,99.90
2022-07-30T03:01:39.393Z,99.90
2022-07-30T03:04:08.584Z,99.90
2022-07-30T03:06:37.046Z,99.90
2022-07-30T03:09:05.527Z,99.90
2022-07-30T03:11:35.024Z,99.90
2022-07-30T03:14:03.333Z,99.90
2022-07-30T03:16:34.304Z,99.90
2022-07-30T03:19:05.175Z,99.90
2022-07-30T03:21:35.743Z,99.90
2022-07-30T03:24:06.551Z,99.90
2022-07-30T03:26:34.948Z,99.90
2022-07-30T03:29:04.777Z,99.90
2022-07-30T03:31:36.385Z,99.90
2022-07-30T03:34:09.869Z,99.90
2022-07-30T03:36:43.233Z,99.90
2022-07-30T03:39:11.498Z,99.90
2022-07-30T03:41:40.357Z,99.90
2022-07-30T03:44:14.883Z,99.90
2022-07-30T03:46:43.187Z,99.90
2022-07-30T03:49:12.260Z,99.90
2022-07-30T03:54:38.085Z,99.90
2022-07-30T03:57:44.193Z,99.90
2022-07-30T04:00:15.700Z,99.90
2022-07-30T04:02:49.006Z,99.90
2022-07-30T04:05:41.672Z,99.90
2022-07-30T04:08:11.467Z,99.90
2022-07-30T04:10:45.691Z,99.90
2022-07-30T04:13:31.348Z,99.90
2022-07-30T04:16:35.519Z,99.90
2022-07-30T04:18:51.342Z,99.90
2022-07-30T04:21:20.691Z,99.90
2022-07-30T04:24:03.113Z,99.90
2022-07-30T04:26:36.476Z,99.90
2022-07-30T04:29:07.969Z,99.90
2022-07-30T04:31:40.299Z,99.90
2022-07-30T04:34:27.356Z,99.90
2022-07-30T04:36:55.077Z,99.90
2022-07-30T04:39:22.397Z,99.90
2022-07-30T04:41:50.360Z,99.90
2022-07-30T04:44:31.389Z,99.90
2022-07-30T04:47:22.794Z,99.90
2022-07-30T04:50:22.816Z,99.90
2022-07-30T04:52:52.346Z,99.90
2022-07-30T04:55:27.016Z,99.90
2022-07-30T04:58:21.609Z,99.90
2022-07-30T05:00:50.152Z,99.90
2022-07-30T05:03:23.234Z,99.90
2022-07-30T05:05:57.613Z,99.90
2022-07-30T05:08:27.156Z,99.90
2022-07-30T05:10:55.356Z,99.90
2022-07-30T05:13:23.114Z,99.90
2022-07-30T05:16:03.577Z,99.90
2022-07-30T05:18:31.071Z,99.90
2022-07-30T05:20:58.667Z,99.90
2022-07-30T05:23:50.186Z,99.90
2022-07-30T05:26:53.657Z,99.90
2022-07-30T05:29:22.170Z,99.90
2022-07-30T05:31:54.966Z,99.90
2022-07-30T05:34:30.103Z,99.90
2022-07-30T05:36:57.604Z,99.90
2022-07-30T05:39:25.245Z,99.90
2022-07-30T05:41:52.677Z,99.90
2022-07-30T05:44:40.190Z,99.90
2022-07-30T05:47:07.554Z,99.90
2022-07-30T05:49:35.152Z,99.90
2022-07-30T05:52:08.549Z,99.90
2022-07-30T05:54:35.932Z,99.90
2022-07-30T05:57:12.234Z,99.90
2022-07-30T05:59:40.818Z,99.90
2022-07-30T06:02:10.123Z,99.90
2022-07-30T06:04:53.197Z,99.90
2022-07-30T06:07:20.889Z,99.90
2022-07-30T06:09:49.318Z,99.90
2022-07-30T06:12:16.778Z,99.90
2022-07-30T06:14:44.122Z,99.90
2022-07-30T06:17:16.395Z,99.90
2022-07-30T06:20:02.421Z,99.90
2022-07-30T06:22:34.033Z,99.90
2022-07-30T06:25:08.883Z,99.90
2022-07-30T06:27:39.719Z,99.90
2022-07-30T06:30:09.879Z,99.90
2022-07-30T06:32:37.664Z,99.90
2022-07-30T06:35:06.657Z,99.90
2022-07-30T06:38:05.915Z,99.90
2022-07-30T06:40:24.305Z,99.90
2022-07-30T06:43:12.489Z,99.90
2022-07-30T06:45:52.626Z,99.90
2022-07-30T06:48:25.352Z,99.90
2022-07-30T06:50:54.040Z,99.90
2022-07-30T06:53:21.658Z,99.90
2022-07-30T06:56:13.071Z,99.90
2022-07-30T06:58:47.613Z,99.90
2022-07-30T07:01:23.469Z,99.90
2022-07-30T07:03:51.295Z,99.90
2022-07-30T07:06:19.577Z,99.90
2022-07-30T07:08:46.967Z,99.90
2022-07-30T07:11:18.140Z,99.90
2022-07-30T07:13:54.246Z,99.90
2022-07-30T07:16:41.898Z,99.90
2022-07-30T07:20:01.182Z,99.90
2022-07-30T07:22:15.558Z,99.90
2022-07-30T07:24:45.575Z,99.90
2022-07-30T07:27:18.032Z,99.90
2022-07-30T07:30:00.971Z,99.90
2022-07-30T07:32:36.621Z,99.90
2022-07-30T07:35:05.365Z,99.90
2022-07-30T07:37:35.042Z,99.90
2022-07-30T07:40:06.163Z,99.90
2022-07-30T07:42:48.412Z,99.90
2022-07-30T07:45:21.833Z,99.90
2022-07-30T07:47:55.617Z,99.90
2022-07-30T07:50:59.912Z,99.90
2022-07-30T07:53:30.391Z,99.90
2022-07-30T07:55:59.614Z,99.90
2022-07-30T07:58:27.540Z,99.90
2022-07-30T08:00:59.639Z,99.90
2022-07-30T08:03:51.254Z,99.90
2022-07-30T08:06:37.422Z,99.90
2022-07-30T08:09:49.854Z,99.90
2022-07-30T08:12:27.361Z,99.90
2022-07-30T08:15:42.441Z,99.90
2022-07-30T08:18:32.273Z,99.90
2022-07-30T08:21:22.564Z,99.90
2022-07-30T08:23:52.904Z,99.90
2022-07-30T08:26:20.591Z,99.90
2022-07-30T08:28:51.104Z,99.90
2022-07-30T08:31:47.199Z,99.90
2022-07-30T08:34:15.077Z,99.90
2022-07-30T08:36:55.373Z,99.90
2022-07-30T08:39:24.096Z,99.90
2022-07-30T08:41:57.403Z,99.90
2022-07-30T08:44:28.273Z,99.90
2022-07-30T08:46:59.342Z,99.90
2022-07-30T08:49:48.992Z,99.90
2022-07-30T08:56:54.848Z,99.90
2022-07-30T08:59:52.832Z,99.90
2022-07-30T09:02:13.387Z,99.90
2022-07-30T09:04:57.461Z,99.90
2022-07-30T09:08:03.271Z,99.90
2022-07-30T09:25:00.516Z,98.00
2022-07-30T09:27:50.097Z,98.90
2022-07-30T09:30:49.006Z,98.00
2022-07-30T09:33:48.343Z,97.20
2022-07-30T09:36:36.482Z,96.40
2022-07-30T09:43:07.310Z,94.10
2022-07-30T09:46:17.285Z,94.10
2022-07-30T09:48:46.938Z,94.20
2022-07-30T09:54:40.279Z,95.00
2022-07-30T09:57:30.391Z,95.20
2022-07-30T10:00:39.450Z,94.80
2022-07-30T10:03:38.396Z,95.30
2022-07-30T10:06:56.371Z,94.50
2022-07-30T10:09:42.626Z,94.10
2022-07-30T10:12:14.410Z,94.50
2022-07-30T10:14:49.660Z,94.00
2022-07-30T10:17:20.669Z,93.60
2022-07-30T10:20:12.434Z,94.10
2022-07-30T10:23:08.772Z,93.60
2022-07-30T10:26:03.779Z,93.50
2022-07-30T10:29:03.913Z,93.00
2022-07-30T10:31:48.942Z,93.90
2022-07-30T10:34:23.528Z,93.60
2022-07-30T10:37:14.975Z,93.90
2022-07-30T10:39:53.530Z,94.40
2022-07-30T10:42:40.041Z,94.50
2022-07-30T10:45:49.515Z,94.70
2022-07-30T10:48:19.635Z,94.60
2022-07-30T10:50:55.474Z,94.70
2022-07-30T10:53:41.129Z,94.00
2022-07-30T10:56:15.152Z,93.60
2022-07-30T10:59:07.880Z,94.40
2022-07-30T11:02:00.543Z,93.70
2022-07-30T11:04:48.551Z,94.00
2022-07-30T11:07:22.246Z,94.80
2022-07-30T11:10:05.951Z,94.20
2022-07-30T11:12:44.035Z,94.50
2022-07-30T11:15:18.486Z,94.40
2022-07-30T11:18:02.895Z,94.20
2022-07-30T11:20:33.118Z,94.10
2022-07-30T11:23:19.232Z,95.60
2022-07-30T11:25:50.722Z,95.30
2022-07-30T11:28:39.692Z,95.20
2022-07-30T11:31:37.126Z,95.00
2022-07-30T11:34:26.208Z,95.10
2022-07-30T11:37:19.075Z,94.90
2022-07-30T11:40:02.174Z,94.90
2022-07-30T11:42:35.405Z,94.30
2022-07-30T11:45:25.695Z,94.00
2022-07-30T11:47:59.925Z,94.20
2022-07-30T11:50:34.066Z,95.00
2022-07-30T11:53:05.527Z,94.80
2022-07-30T11:55:53.264Z,93.50
2022-07-30T11:58:35.649Z,92.40
2022-07-30T12:01:14.450Z,91.80
2022-07-30T12:03:48.270Z,91.60
2022-07-30T12:06:20.255Z,91.60
2022-07-30T12:11:45.011Z,90.00
2022-07-30T12:14:14.149Z,90.40
2022-07-30T12:16:53.333Z,88.90
2022-07-30T12:19:20.873Z,87.80
2022-07-30T12:21:52.986Z,86.20
2022-07-30T12:24:26.909Z,87.40
2022-07-30T12:30:30.227Z,87.90
2022-07-30T12:32:58.010Z,86.50
2022-07-30T12:35:43.234Z,84.30
2022-07-30T12:38:10.941Z,84.40
2022-07-30T12:41:11.055Z,85.20
2022-07-30T12:44:01.470Z,83.10
2022-07-30T12:46:29.159Z,85.00
2022-07-30T12:49:50.566Z,82.90
2022-07-30T12:52:39.199Z,82.90
2022-07-30T12:55:15.910Z,81.70
2022-07-30T12:58:08.330Z,85.10
2022-07-30T13:00:44.249Z,85.00
2022-07-30T13:03:46.936Z,85.40
2022-07-30T13:06:19.902Z,81.80
2022-07-30T13:09:07.405Z,80.20
2022-07-30T13:12:15.470Z,77.60
2022-07-30T13:17:53.278Z,78.20
2022-07-30T13:20:21.136Z,80.50
2022-07-30T13:22:48.497Z,78.70
2022-07-30T13:25:15.840Z,82.30
2022-07-30T13:27:43.436Z,80.30
2022-07-30T13:30:11.163Z,81.10
2022-07-30T13:32:38.546Z,83.70
2022-07-30T13:35:06.449Z,81.60
2022-07-30T13:37:37.878Z,83.20
2022-07-30T13:40:15.615Z,85.70
2022-07-30T13:42:44.706Z,86.70
2022-07-30T13:45:12.046Z,86.20
2022-07-30T13:47:40.408Z,85.50
2022-07-30T13:50:08.597Z,84.10
2022-07-30T13:52:36.171Z,82.70
2022-07-30T13:55:03.686Z,83.20
2022-07-30T13:57:31.024Z,83.60
2022-07-30T13:59:58.454Z,81.70
2022-07-30T14:02:26.072Z,81.90
2022-07-30T14:04:55.573Z,81.80
2022-07-30T14:07:22.903Z,81.60
2022-07-30T14:09:54.697Z,81.50
2022-07-30T14:12:24.904Z,81.50
2022-07-30T14:14:54.895Z,80.90
2022-07-30T14:17:25.220Z,81.60
2022-07-30T14:19:54.416Z,80.40
2022-07-30T14:22:22.037Z,80.20
2022-07-30T14:24:49.755Z,80.50
2022-07-30T14:27:20.371Z,80.30
2022-07-30T14:29:51.116Z,79.50
2022-07-30T14:35:47.801Z,80.60
2022-07-30T14:38:49.023Z,79.90
2022-07-30T14:41:19.886Z,79.40
2022-07-30T14:43:47.664Z,78.30
2022-07-30T14:46:15.622Z,78.10
2022-07-30T14:48:43.426Z,78.40
2022-07-30T14:51:16.275Z,77.10
2022-07-30T14:53:47.235Z,77.30
2022-07-30T14:56:14.802Z,78.30
2022-07-30T14:58:45.745Z,78.80
2022-07-30T15:01:16.634Z,77.30
2022-07-30T15:03:47.489Z,77.30
2022-07-30T15:06:17.667Z,77.90
2022-07-30T15:08:46.001Z,78.20
2022-07-30T15:11:13.612Z,78.80
2022-07-30T15:13:49.771Z,79.10
2022-07-30T15:16:19.417Z,80.10
2022-07-30T15:18:46.969Z,80.20
2022-07-30T15:21:18.169Z,79.90
2022-07-30T15:23:45.479Z,79.80
2022-07-30T15:26:15.588Z,79.70
2022-07-30T15:28:42.963Z,78.90
2022-07-30T15:31:13.957Z,78.70
2022-07-30T15:33:45.992Z,78.70
2022-07-30T15:36:13.337Z,78.80
2022-07-30T15:38:43.681Z,79.20
2022-07-30T15:41:14.090Z,79.30
2022-07-30T15:43:41.614Z,78.70
2022-07-30T15:46:12.183Z,78.80
2022-07-30T15:48:39.540Z,79.20
2022-07-30T15:51:06.904Z,79.20
2022-07-30T15:53:37.557Z,79.10
2022-07-30T15:56:33.304Z,78.80
2022-07-30T16:02:26.830Z,78.80
2022-07-30T16:08:09.614Z,79.20
2022-07-30T16:10:51.983Z,79.20
2022-07-30T16:13:19.616Z,78.80
2022-07-30T16:15:59.161Z,78.90
2022-07-30T16:18:29.233Z,78.30
2022-07-30T16:21:14.404Z,78.70
2022-07-30T16:24:10.480Z,78.70
2022-07-30T16:27:51.626Z,77.30
2022-07-30T16:30:19.374Z,77.50
2022-07-30T16:32:51.813Z,76.80
2022-07-30T16:35:32.775Z,76.40
2022-07-30T16:38:03.933Z,76.30
2022-07-30T16:43:47.290Z,75.00
2022-07-30T16:46:16.721Z,74.90
2022-07-30T16:49:12.871Z,75.50
2022-07-30T16:51:40.900Z,76.30
2022-07-30T16:54:09.961Z,76.60
2022-07-30T16:57:16.821Z,77.20
2022-07-30T16:59:48.501Z,77.20
2022-07-30T17:02:23.436Z,77.50
2022-07-30T17:04:52.830Z,77.50
2022-07-30T17:07:20.216Z,77.80
2022-07-30T17:09:52.458Z,76.20
2022-07-30T17:12:25.272Z,77.50
2022-07-30T17:15:02.165Z,78.10
2022-07-30T17:21:05.630Z,78.60
2022-07-30T17:23:35.968Z,80.00
2022-07-30T17:26:03.646Z,80.70
2022-07-30T17:28:31.012Z,81.30
2022-07-30T17:30:58.457Z,81.70
2022-07-30T17:33:59.646Z,81.90
2022-07-30T17:36:52.285Z,81.90
2022-07-30T17:40:26.855Z,82.60
2022-07-30T17:45:42.029Z,83.20
2022-07-30T17:48:09.484Z,83.80
2022-07-30T17:50:37.321Z,84.10
2022-07-30T17:55:57.379Z,83.70
2022-07-30T17:58:25.899Z,84.00
2022-07-30T18:00:53.243Z,84.20
2022-07-30T18:03:20.693Z,84.20
2022-07-30T18:05:48.049Z,83.90
2022-07-30T18:08:15.342Z,84.00
2022-07-30T18:10:43.038Z,84.10
2022-07-30T18:13:26.124Z,84.00
2022-07-30T18:15:54.985Z,84.20
2022-07-30T18:18:22.407Z,84.40
2022-07-30T18:20:50.441Z,84.60
2022-07-30T18:23:19.262Z,84.80
2022-07-30T18:25:51.960Z,85.10
2022-07-30T18:28:20.716Z,85.40
2022-07-30T18:30:48.466Z,85.50
2022-07-30T18:33:16.191Z,85.70
2022-07-30T18:35:43.992Z,86.10
2022-07-30T18:38:11.272Z,86.40
2022-07-30T18:40:38.748Z,87.10
2022-07-30T18:43:09.173Z,87.60
2022-07-30T18:45:37.240Z,87.50
2022-07-30T18:48:05.063Z,88.10
2022-07-30T18:50:32.909Z,87.30
2022-07-30T18:53:00.280Z,87.40
2022-07-30T18:55:27.604Z,87.70
2022-07-30T18:57:55.344Z,87.70
2022-07-30T19:00:34.775Z,87.50
2022-07-30T19:03:03.364Z,88.00
2022-07-30T19:05:30.920Z,87.90
2022-07-30T19:07:59.071Z,88.10
2022-07-30T19:10:27.448Z,88.30
2022-07-30T19:12:55.854Z,89.30
2022-07-30T19:15:23.379Z,89.40
2022-07-30T19:17:51.583Z,89.30
2022-07-30T19:20:20.114Z,89.80
2022-07-30T19:22:47.381Z,88.90
2022-07-30T19:25:14.743Z,89.40
2022-07-30T19:27:42.074Z,90.00
2022-07-30T19:30:09.825Z,90.50
2022-07-30T19:32:37.220Z,90.90
2022-07-30T19:35:05.232Z,91.10
2022-07-30T19:37:37.973Z,91.30
2022-07-30T19:40:08.517Z,91.40
2022-07-30T19:42:37.096Z,91.40
2022-07-30T19:45:11.366Z,91.60
2022-07-30T19:47:42.357Z,91.80
2022-07-30T19:50:11.126Z,91.80
2022-07-30T19:52:40.091Z,92.00
2022-07-30T19:55:35.093Z,92.20
2022-07-30T19:58:16.025Z,92.50
2022-07-30T20:00:49.696Z,92.70
2022-07-30T20:03:19.057Z,93.10
2022-07-30T20:05:54.952Z,93.10
2022-07-30T20:08:27.308Z,93.40
2022-07-30T20:10:57.904Z,93.60
2022-07-30T20:13:44.044Z,93.50
2022-07-30T20:16:16.287Z,93.60
2022-07-30T20:18:46.033Z,93.60
2022-07-30T20:21:15.998Z,93.70
2022-07-30T20:27:37.208Z,93.80
2022-07-30T20:29:58.345Z,93.80
2022-07-30T20:32:25.846Z,94.00
2022-07-30T20:34:53.299Z,94.30
2022-07-30T20:37:22.545Z,94.50
2022-07-30T20:39:50.387Z,94.60
2022-07-30T20:42:18.663Z,94.70
2022-07-30T20:44:50.723Z,94.60
2022-07-30T20:47:28.226Z,94.60
2022-07-30T20:50:10.196Z,94.70
2022-07-30T20:52:40.226Z,94.70
2022-07-30T20:55:09.739Z,94.80
2022-07-30T20:57:55.894Z,94.80
2022-07-30T21:00:26.751Z,94.70
2022-07-30T21:02:53.995Z,94.60
2022-07-30T21:05:21.672Z,94.60
2022-07-30T21:07:53.009Z,94.60
2022-07-30T21:10:23.484Z,94.70
2022-07-30T21:12:57.150Z,94.60
2022-07-30T21:15:36.102Z,94.70
2022-07-30T21:18:03.726Z,94.50
2022-07-30T21:20:31.825Z,94.30
2022-07-30T21:23:11.940Z,94.20
2022-07-30T21:26:01.307Z,94.10
2022-07-30T21:28:28.482Z,93.30
2022-07-30T21:30:57.317Z,93.30
2022-07-30T21:33:30.961Z,93.40
2022-07-30T21:35:59.541Z,92.30
2022-07-30T21:38:27.664Z,92.20
2022-07-30T21:40:56.013Z,92.20
2022-07-30T21:43:30.040Z,92.50
2022-07-30T21:45:58.730Z,92.60
2022-07-30T21:48:29.894Z,93.00
2022-07-30T21:50:57.502Z,93.20
2022-07-30T21:53:29.398Z,93.20
2022-07-30T21:56:12.453Z,93.40
2022-07-30T21:58:39.846Z,93.70
2022-07-30T22:01:17.412Z,93.80
2022-07-30T22:04:03.026Z,94.00
2022-07-30T22:06:40.089Z,94.20
2022-07-30T22:09:19.459Z,94.20
2022-07-30T22:11:57.169Z,94.40
2022-07-30T22:14:29.478Z,94.50
2022-07-30T22:16:57.068Z,94.70
2022-07-30T22:19:25.997Z,94.80
2022-07-30T22:21:53.771Z,94.90
2022-07-30T22:24:28.992Z,95.10
2022-07-30T22:29:49.165Z,95.30
2022-07-30T22:32:16.880Z,95.50
2022-07-30T22:34:44.878Z,95.70
2022-07-30T22:37:12.884Z,95.90
2022-07-30T22:39:50.702Z,96.00
2022-07-30T22:42:24.317Z,96.00
2022-07-30T22:44:54.875Z,96.20
2022-07-30T22:47:51.229Z,96.30
2022-07-30T22:50:11.778Z,96.40
2022-07-30T22:52:49.083Z,96.60
2022-07-30T22:55:27.348Z,96.70
2022-07-30T22:57:54.658Z,96.90
2022-07-30T23:00:27.165Z,97.00
2022-07-30T23:02:57.273Z,97.10
2022-07-30T23:05:24.830Z,97.20
2022-07-30T23:07:52.284Z,97.40
2022-07-30T23:10:20.349Z,97.60
2022-07-30T23:12:28.821Z,95.20
2022-07-30T23:12:52.864Z,97.60
2022-07-30T23:15:21.120Z,97.80
2022-07-30T23:17:53.043Z,97.80
2022-07-30T23:20:21.574Z,97.90
2022-07-30T23:22:49.557Z,97.90
2022-07-30T23:25:20.597Z,97.80
2022-07-30T23:27:47.929Z,97.90
2022-07-30T23:30:15.675Z,98.00
2022-07-30T23:32:44.381Z,98.10
2022-07-30T23:35:11.669Z,98.10
2022-07-30T23:37:48.976Z,98.00
2022-07-30T23:40:19.767Z,98.00
2022-07-30T23:42:51.123Z,98.30
2022-07-30T23:45:43.329Z,98.70
2022-07-30T23:48:10.713Z,98.80
2022-07-30T23:50:38.331Z,99.20
2022-07-30T23:53:05.685Z,99.40
2022-07-30T23:55:33.155Z,99.80
2022-07-30T23:58:00.577Z,99.90
