createdAt,value
2023-02-23T00:01:54.386Z,16.07
2023-02-23T00:04:21.401Z,14.90
2023-02-23T00:06:48.531Z,15.60
2023-02-23T00:09:24.885Z,15.47
2023-02-23T00:11:56.376Z,16.43
2023-02-23T00:14:29.050Z,16.33
2023-02-23T00:16:57.317Z,15.13
2023-02-23T00:19:25.279Z,16.97
2023-02-23T00:21:53.810Z,17.20
2023-02-23T00:24:21.450Z,16.50
2023-02-23T00:26:51.313Z,16.10
2023-02-23T00:29:23.449Z,18.17
2023-02-23T00:31:51.723Z,16.07
2023-02-23T00:34:23.995Z,17.13
2023-02-23T00:36:55.635Z,16.47
2023-02-23T00:39:26.853Z,17.13
2023-02-23T00:41:55.497Z,15.97
2023-02-23T00:44:24.345Z,15.63
2023-02-23T00:46:52.580Z,15.30
2023-02-23T00:49:22.021Z,17.33
2023-02-23T00:51:50.512Z,16.03
2023-02-23T00:54:18.568Z,17.87
2023-02-23T00:56:46.528Z,17.50
2023-02-23T00:59:14.504Z,15.90
2023-02-23T01:01:42.477Z,17.03
2023-02-23T01:04:11.539Z,18.10
2023-02-23T01:06:40.751Z,16.77
2023-02-23T01:09:09.946Z,18.60
2023-02-23T01:11:37.363Z,18.80
2023-02-23T01:14:04.634Z,19.43
2023-02-23T01:16:33.631Z,18.47
2023-02-23T01:19:03.580Z,18.53
2023-02-23T01:21:36.833Z,17.13
2023-02-23T01:24:05.303Z,16.63
2023-02-23T01:26:34.322Z,15.97
2023-02-23T01:29:04.602Z,16.27
2023-02-23T01:31:31.920Z,16.77
2023-02-23T01:34:03.545Z,16.83
2023-02-23T01:36:37.530Z,16.40
2023-02-23T01:39:07.819Z,16.13
2023-02-23T01:41:36.920Z,18.23
2023-02-23T01:44:26.279Z,17.83
2023-02-23T01:46:53.477Z,17.63
2023-02-23T01:49:30.437Z,17.07
2023-02-23T01:52:11.187Z,18.40
2023-02-23T01:54:43.018Z,16.47
2023-02-23T01:57:14.224Z,17.07
2023-02-23T01:59:45.660Z,16.30
2023-02-23T02:02:13.849Z,16.33
2023-02-23T02:04:46.587Z,17.10
2023-02-23T02:07:29.004Z,15.97
2023-02-23T02:10:13.351Z,16.33
2023-02-23T02:12:44.235Z,17.87
2023-02-23T02:15:17.621Z,20.87
2023-02-23T02:18:25.607Z,20.20
2023-02-23T02:21:11.708Z,20.30
2023-02-23T02:24:12.716Z,20.30
2023-02-23T02:26:52.457Z,20.30
2023-02-23T02:29:46.615Z,22.60
2023-02-23T02:32:19.319Z,20.50
2023-02-23T02:35:01.423Z,18.97
2023-02-23T02:37:43.778Z,17.43
2023-02-23T02:40:28.351Z,17.53
2023-02-23T02:42:58.287Z,15.03
2023-02-23T02:45:37.579Z,15.63
2023-02-23T02:48:31.207Z,15.13
2023-02-23T02:51:19.401Z,14.70
2023-02-23T02:54:23.424Z,14.10
2023-02-23T02:56:52.311Z,13.97
2023-02-23T02:59:38.822Z,14.43
2023-02-23T03:02:25.479Z,16.70
2023-02-23T03:05:11.074Z,15.00
2023-02-23T03:08:12.273Z,15.67
2023-02-23T03:11:14.087Z,18.03
2023-02-23T03:14:12.578Z,18.97
2023-02-23T03:17:06.852Z,19.50
2023-02-23T03:20:02.482Z,19.40
2023-02-23T03:23:22.941Z,19.93
2023-02-23T03:26:21.042Z,20.00
2023-02-23T03:29:24.545Z,20.93
2023-02-23T03:32:21.499Z,20.23
2023-02-23T03:35:26.244Z,21.23
2023-02-23T03:38:37.540Z,20.63
2023-02-23T03:41:26.154Z,22.20
2023-02-23T03:44:16.943Z,20.17
2023-02-23T03:47:05.226Z,20.30
2023-02-23T03:49:54.724Z,19.47
2023-02-23T03:52:52.970Z,17.57
2023-02-23T03:55:46.268Z,17.13
2023-02-23T03:58:36.730Z,16.97
2023-02-23T04:01:24.520Z,15.93
2023-02-23T04:04:12.097Z,15.47
2023-02-23T04:07:04.261Z,13.83
2023-02-23T04:09:51.009Z,14.00
2023-02-23T04:12:52.342Z,13.90
2023-02-23T04:15:26.464Z,16.33
2023-02-23T04:17:54.441Z,15.03
2023-02-23T04:20:22.151Z,16.13
2023-02-23T04:22:49.185Z,17.43
2023-02-23T04:25:17.573Z,15.50
2023-02-23T04:27:44.808Z,16.20
2023-02-23T04:30:12.249Z,15.87
2023-02-23T04:32:39.394Z,16.07
2023-02-23T04:35:06.893Z,15.30
2023-02-23T04:37:34.046Z,14.93
2023-02-23T04:40:00.953Z,15.57
2023-02-23T04:42:28.900Z,15.60
2023-02-23T04:44:55.796Z,15.03
2023-02-23T04:47:23.612Z,13.87
2023-02-23T04:49:50.507Z,15.50
2023-02-23T04:52:17.719Z,14.47
2023-02-23T04:54:45.112Z,15.90
2023-02-23T04:57:12.238Z,14.83
2023-02-23T04:59:39.180Z,15.20
2023-02-23T05:02:06.777Z,15.57
2023-02-23T05:04:35.465Z,15.83
2023-02-23T05:07:03.753Z,15.90
2023-02-23T05:09:31.723Z,15.60
2023-02-23T05:11:58.700Z,16.40
2023-02-23T05:14:25.719Z,16.83
2023-02-23T05:16:52.852Z,17.27
2023-02-23T05:19:19.968Z,17.40
2023-02-23T05:21:46.938Z,17.30
2023-02-23T05:24:13.938Z,16.80
2023-02-23T05:26:40.855Z,18.00
2023-02-23T05:29:08.149Z,16.57
2023-02-23T05:31:35.176Z,17.63
2023-02-23T05:34:02.360Z,16.67
2023-02-23T05:36:29.368Z,16.10
2023-02-23T05:38:56.395Z,17.27
2023-02-23T05:41:23.952Z,18.13
2023-02-23T05:43:52.770Z,17.13
2023-02-23T05:46:22.546Z,18.40
2023-02-23T05:48:49.894Z,18.37
2023-02-23T05:51:18.176Z,18.60
2023-02-23T05:53:46.803Z,16.90
2023-02-23T05:56:21.294Z,16.57
2023-02-23T05:58:53.715Z,18.40
2023-02-23T06:01:22.697Z,16.73
2023-02-23T06:03:50.605Z,16.87
2023-02-23T06:06:18.234Z,16.17
2023-02-23T06:08:45.636Z,16.57
2023-02-23T06:11:12.995Z,15.60
2023-02-23T06:13:40.415Z,16.63
2023-02-23T06:16:08.724Z,15.53
2023-02-23T06:18:36.251Z,16.57
2023-02-23T06:21:04.258Z,16.63
2023-02-23T06:23:33.521Z,17.37
2023-02-23T06:26:00.786Z,17.23
2023-02-23T06:28:28.813Z,16.30
2023-02-23T06:30:56.694Z,16.83
2023-02-23T06:33:24.179Z,17.67
2023-02-23T06:35:54.218Z,18.77
2023-02-23T06:38:22.144Z,19.43
2023-02-23T06:40:49.103Z,18.57
2023-02-23T06:43:16.116Z,19.47
2023-02-23T06:45:43.092Z,17.37
2023-02-23T06:48:10.618Z,18.97
2023-02-23T06:50:37.740Z,18.47
2023-02-23T06:53:05.126Z,19.07
2023-02-23T06:55:32.763Z,20.00
2023-02-23T06:57:59.769Z,24.67
2023-02-23T07:00:26.826Z,20.20
2023-02-23T07:02:53.760Z,20.23
2023-02-23T07:05:21.097Z,20.83
2023-02-23T07:07:48.090Z,23.23
2023-02-23T07:10:15.247Z,21.80
2023-02-23T07:12:42.171Z,21.53
2023-02-23T07:15:10.301Z,21.43
2023-02-23T07:17:37.532Z,23.07
2023-02-23T07:20:05.473Z,23.90
2023-02-23T07:22:34.261Z,23.80
2023-02-23T07:25:01.437Z,61.03
2023-02-23T07:27:28.406Z,44.60
2023-02-23T07:29:55.376Z,39.53
2023-02-23T07:32:22.572Z,38.50
2023-02-23T07:34:49.806Z,37.23
2023-02-23T07:37:17.339Z,34.30
2023-02-23T07:39:44.441Z,23.70
2023-02-23T07:42:11.452Z,23.33
2023-02-23T07:44:39.215Z,22.17
2023-02-23T07:47:07.076Z,23.43
2023-02-23T07:49:34.716Z,23.50
2023-02-23T07:52:01.879Z,22.57
2023-02-23T07:54:29.081Z,22.80
2023-02-23T07:56:57.295Z,33.17
2023-02-23T07:59:24.186Z,35.17
2023-02-23T08:01:52.534Z,30.07
2023-02-23T08:04:19.741Z,31.00
2023-02-23T08:06:46.679Z,28.13
2023-02-23T08:09:13.965Z,29.80
2023-02-23T08:11:40.967Z,26.17
2023-02-23T08:14:07.867Z,25.77
2023-02-23T08:16:34.942Z,25.23
2023-02-23T08:19:02.956Z,25.40
2023-02-23T08:21:30.626Z,25.53
2023-02-23T08:24:00.597Z,26.87
2023-02-23T08:26:27.562Z,26.60
2023-02-23T08:28:55.082Z,28.25
2023-02-23T08:31:24.434Z,27.17
2023-02-23T08:33:53.023Z,27.23
2023-02-23T08:36:23.343Z,27.20
2023-02-23T08:38:50.518Z,28.63
2023-02-23T08:41:18.159Z,29.77
2023-02-23T08:43:45.444Z,28.33
2023-02-23T08:46:12.870Z,30.87
2023-02-23T08:48:40.771Z,33.00
2023-02-23T08:51:08.623Z,33.17
2023-02-23T08:53:36.379Z,33.13
2023-02-23T08:56:06.223Z,32.95
2023-02-23T08:58:35.005Z,33.58
2023-02-23T09:01:03.014Z,33.13
2023-02-23T09:03:31.086Z,33.25
2023-02-23T09:06:04.845Z,29.75
2023-02-23T09:08:31.906Z,32.53
2023-02-23T09:10:58.925Z,31.33
2023-02-23T09:13:25.845Z,30.92
2023-02-23T09:15:54.385Z,29.65
2023-02-23T09:18:24.199Z,29.48
2023-02-23T09:20:51.425Z,29.48
2023-02-23T09:23:18.445Z,34.08
2023-02-23T09:25:46.621Z,30.30
2023-02-23T09:28:15.971Z,27.58
2023-02-23T09:30:44.244Z,27.08
2023-02-23T09:33:11.787Z,27.67
2023-02-23T09:35:39.298Z,28.23
2023-02-23T09:38:07.624Z,26.33
2023-02-23T09:40:50.029Z,25.90
2023-02-23T09:43:38.102Z,26.27
2023-02-23T09:46:22.733Z,29.40
2023-02-23T09:48:49.892Z,26.48
2023-02-23T09:51:20.820Z,26.33
2023-02-23T09:53:51.197Z,25.45
2023-02-23T09:56:37.999Z,24.35
2023-02-23T09:59:07.667Z,25.30
2023-02-23T10:01:58.647Z,22.77
2023-02-23T10:04:48.580Z,22.55
2023-02-23T10:07:49.956Z,23.30
2023-02-23T10:10:44.771Z,22.50
2023-02-23T10:13:54.106Z,23.48
2023-02-23T10:16:45.765Z,21.60
2023-02-23T10:19:34.391Z,21.08
2023-02-23T10:22:07.668Z,21.75
2023-02-23T10:24:42.301Z,23.20
2023-02-23T10:27:19.321Z,72.35
2023-02-23T10:29:55.068Z,31.35
2023-02-23T10:32:35.581Z,22.83
2023-02-23T10:35:11.072Z,22.52
2023-02-23T10:37:38.373Z,22.50
2023-02-23T10:40:06.503Z,20.92
2023-02-23T10:42:33.944Z,18.55
2023-02-23T10:45:00.955Z,17.98
2023-02-23T10:47:32.575Z,18.50
2023-02-23T10:50:02.052Z,19.33
2023-02-23T10:52:43.240Z,17.02
2023-02-23T10:55:32.001Z,16.35
2023-02-23T10:58:08.724Z,16.58
2023-02-23T11:00:39.257Z,15.48
2023-02-23T11:03:24.414Z,16.85
2023-02-23T11:05:53.269Z,14.77
2023-02-23T11:08:25.065Z,16.25
2023-02-23T11:11:04.012Z,16.90
2023-02-23T11:13:41.042Z,15.88
2023-02-23T11:16:13.310Z,16.33
2023-02-23T11:18:49.755Z,24.17
2023-02-23T11:21:36.998Z,16.10
2023-02-23T11:24:20.708Z,15.35
2023-02-23T11:26:51.357Z,16.02
2023-02-23T11:29:26.999Z,16.83
2023-02-23T11:31:57.743Z,16.88
2023-02-23T11:34:33.433Z,16.13
2023-02-23T11:37:04.577Z,15.98
2023-02-23T11:39:32.061Z,17.42
2023-02-23T11:42:19.392Z,14.45
2023-02-23T11:45:16.634Z,14.02
2023-02-23T11:47:49.814Z,12.68
2023-02-23T11:50:32.709Z,12.60
2023-02-23T11:53:13.150Z,12.68
2023-02-23T11:55:40.828Z,12.02
2023-02-23T11:58:22.522Z,11.77
2023-02-23T12:01:01.831Z,11.32
2023-02-23T12:03:33.442Z,9.15
2023-02-23T12:06:02.459Z,10.05
2023-02-23T12:08:31.432Z,9.02
2023-02-23T12:11:02.617Z,9.75
2023-02-23T12:13:38.273Z,8.60
2023-02-23T12:16:10.895Z,9.48
2023-02-23T12:19:02.415Z,10.10
2023-02-23T12:21:53.843Z,8.45
2023-02-23T12:24:43.557Z,9.38
2023-02-23T12:27:24.567Z,9.38
2023-02-23T12:30:23.237Z,9.52
2023-02-23T12:33:06.914Z,9.55
2023-02-23T12:35:56.872Z,9.50
2023-02-23T12:38:27.933Z,8.90
2023-02-23T12:41:05.668Z,9.18
2023-02-23T12:43:41.513Z,8.85
2023-02-23T12:46:36.529Z,9.13
2023-02-23T12:49:20.665Z,7.80
2023-02-23T12:52:30.001Z,7.70
2023-02-23T12:54:57.803Z,7.90
2023-02-23T12:57:38.790Z,6.95
2023-02-23T13:00:35.751Z,7.50
2023-02-23T13:03:33.926Z,6.78
2023-02-23T13:06:01.749Z,7.22
2023-02-23T13:08:46.917Z,7.50
2023-02-23T13:11:35.113Z,7.43
2023-02-23T13:14:23.826Z,7.75
2023-02-23T13:17:18.807Z,7.53
2023-02-23T13:19:59.186Z,7.35
2023-02-23T13:22:39.848Z,8.15
2023-02-23T13:25:30.169Z,6.70
2023-02-23T13:28:00.420Z,6.72
2023-02-23T13:30:32.593Z,6.82
2023-02-23T13:33:12.498Z,7.05
2023-02-23T13:35:39.808Z,5.88
2023-02-23T13:38:55.713Z,7.15
2023-02-23T13:41:41.090Z,6.53
2023-02-23T13:44:26.660Z,6.88
2023-02-23T13:47:06.050Z,9.80
2023-02-23T13:49:46.602Z,6.68
2023-02-23T13:52:40.119Z,7.80
2023-02-23T13:55:29.440Z,7.00
2023-02-23T13:58:15.467Z,6.13
2023-02-23T14:00:43.820Z,6.40
2023-02-23T14:03:27.386Z,6.93
2023-02-23T14:05:59.655Z,6.45
2023-02-23T14:08:38.759Z,6.10
2023-02-23T14:11:06.659Z,6.25
2023-02-23T14:13:39.285Z,6.88
2023-02-23T14:16:20.545Z,6.57
2023-02-23T14:18:54.618Z,6.78
2023-02-23T14:21:52.374Z,15.38
2023-02-23T14:24:25.115Z,11.38
2023-02-23T14:27:04.759Z,9.02
2023-02-23T14:29:43.858Z,7.18
2023-02-23T14:32:13.986Z,5.43
2023-02-23T14:34:52.812Z,7.20
2023-02-23T14:37:41.360Z,5.05
2023-02-23T14:40:24.923Z,5.10
2023-02-23T14:42:53.678Z,5.78
2023-02-23T14:45:27.501Z,5.25
2023-02-23T14:48:00.109Z,5.40
2023-02-23T14:50:31.017Z,4.30
2023-02-23T14:53:01.451Z,4.40
2023-02-23T14:55:30.280Z,4.70
2023-02-23T14:57:58.262Z,4.88
2023-02-23T15:00:32.655Z,5.50
2023-02-23T15:03:05.821Z,10.65
2023-02-23T15:05:42.912Z,5.40
2023-02-23T15:08:15.510Z,6.05
2023-02-23T15:10:45.065Z,4.53
2023-02-23T15:13:40.861Z,5.93
2023-02-23T15:16:15.946Z,4.88
2023-02-23T15:19:29.860Z,5.70
2023-02-23T15:21:58.950Z,4.88
2023-02-23T15:24:31.331Z,5.15
2023-02-23T15:26:58.635Z,5.30
2023-02-23T15:29:32.571Z,5.82
2023-02-23T15:32:17.065Z,4.88
2023-02-23T15:34:44.308Z,5.68
2023-02-23T15:37:21.767Z,5.28
2023-02-23T15:39:58.688Z,7.05
2023-02-23T15:42:43.189Z,5.75
2023-02-23T15:45:39.793Z,6.50
2023-02-23T15:48:11.701Z,6.40
2023-02-23T15:50:44.109Z,7.30
2023-02-23T15:53:33.008Z,7.07
2023-02-23T15:56:08.833Z,8.10
2023-02-23T15:58:56.146Z,8.07
2023-02-23T16:01:30.402Z,7.10
2023-02-23T16:04:07.742Z,8.25
2023-02-23T16:06:38.153Z,18.63
2023-02-23T16:09:22.041Z,21.52
2023-02-23T16:11:51.128Z,10.45
2023-02-23T16:14:20.259Z,9.35
2023-02-23T16:17:01.339Z,7.20
2023-02-23T16:19:40.853Z,7.57
2023-02-23T16:22:19.276Z,8.57
2023-02-23T16:24:54.162Z,9.60
2023-02-23T16:27:22.371Z,8.07
2023-02-23T16:30:00.299Z,8.45
2023-02-23T16:32:36.339Z,8.43
2023-02-23T16:35:15.078Z,9.02
2023-02-23T16:38:13.494Z,9.43
2023-02-23T16:40:41.773Z,9.10
2023-02-23T16:43:09.944Z,8.48
2023-02-23T16:45:38.789Z,7.85
2023-02-23T16:48:11.602Z,8.93
2023-02-23T16:50:40.712Z,9.35
2023-02-23T16:53:11.493Z,10.52
2023-02-23T16:55:42.514Z,8.68
2023-02-23T16:58:16.216Z,8.52
2023-02-23T17:00:43.852Z,8.50
2023-02-23T17:03:43.833Z,9.27
2023-02-23T17:06:14.273Z,9.82
2023-02-23T17:08:52.189Z,9.18
2023-02-23T17:11:23.207Z,14.85
2023-02-23T17:13:50.163Z,9.80
2023-02-23T17:16:18.163Z,8.88
2023-02-23T17:18:45.381Z,9.02
2023-02-23T17:21:14.486Z,7.53
2023-02-23T17:23:51.381Z,7.88
2023-02-23T17:26:24.266Z,11.68
2023-02-23T17:28:52.357Z,10.20
2023-02-23T17:31:20.840Z,13.45
2023-02-23T17:33:48.440Z,16.55
2023-02-23T17:36:17.808Z,13.43
2023-02-23T17:38:45.370Z,15.10
2023-02-23T17:41:18.912Z,8.88
2023-02-23T17:43:46.176Z,7.53
2023-02-23T17:46:13.494Z,7.80
2023-02-23T17:48:44.581Z,8.50
2023-02-23T17:51:13.201Z,8.77
2023-02-23T17:53:41.048Z,8.10
2023-02-23T17:56:09.178Z,8.50
2023-02-23T17:58:37.672Z,7.57
2023-02-23T18:01:07.082Z,7.93
2023-02-23T18:03:35.831Z,8.43
2023-02-23T18:06:08.586Z,8.52
2023-02-23T18:08:35.930Z,8.23
2023-02-23T18:11:03.156Z,8.07
2023-02-23T18:13:31.290Z,6.85
2023-02-23T18:16:09.477Z,6.65
2023-02-23T18:18:38.834Z,6.70
2023-02-23T18:21:14.451Z,6.53
2023-02-23T18:23:41.813Z,7.20
2023-02-23T18:26:11.549Z,6.70
2023-02-23T18:28:40.089Z,7.25
2023-02-23T18:31:07.604Z,7.18
2023-02-23T18:33:35.927Z,7.68
2023-02-23T18:36:13.833Z,7.30
2023-02-23T18:38:40.765Z,6.82
2023-02-23T18:41:07.754Z,5.80
2023-02-23T18:43:34.739Z,6.70
2023-02-23T18:46:09.743Z,5.25
2023-02-23T18:48:37.738Z,5.25
2023-02-23T18:51:06.957Z,5.57
2023-02-23T18:53:37.411Z,5.57
2023-02-23T18:56:09.093Z,4.72
2023-02-23T18:58:36.043Z,5.43
2023-02-23T19:01:09.751Z,5.25
2023-02-23T19:03:36.738Z,4.88
2023-02-23T19:06:09.002Z,4.88
2023-02-23T19:08:36.174Z,5.38
2023-02-23T19:11:03.481Z,6.18
2023-02-23T19:13:30.661Z,6.38
2023-02-23T19:15:59.851Z,6.18
2023-02-23T19:18:27.602Z,6.35
2023-02-23T19:20:55.546Z,6.50
2023-02-23T19:23:22.588Z,6.32
2023-02-23T19:25:50.804Z,6.20
2023-02-23T19:28:17.983Z,6.30
2023-02-23T19:30:45.927Z,6.45
2023-02-23T19:33:14.409Z,7.30
2023-02-23T19:35:43.377Z,6.60
2023-02-23T19:38:11.697Z,6.45
2023-02-23T19:40:42.720Z,6.43
2023-02-23T19:43:11.904Z,7.05
2023-02-23T19:45:46.182Z,7.50
2023-02-23T19:48:15.778Z,6.60
2023-02-23T19:50:49.799Z,7.72
2023-02-23T19:53:16.915Z,8.23
2023-02-23T19:55:45.359Z,7.63
2023-02-23T19:58:13.016Z,7.78
2023-02-23T20:00:40.254Z,7.55
2023-02-23T20:03:07.188Z,8.32
2023-02-23T20:05:42.460Z,8.73
2023-02-23T20:08:10.420Z,7.40
2023-02-23T20:10:41.605Z,7.20
2023-02-23T20:13:08.752Z,7.45
2023-02-23T20:15:35.692Z,6.30
2023-02-23T20:18:02.901Z,8.63
2023-02-23T20:20:31.740Z,8.38
2023-02-23T20:22:58.818Z,8.60
2023-02-23T20:25:27.275Z,8.57
2023-02-23T20:27:55.264Z,8.85
2023-02-23T20:30:22.615Z,8.05
2023-02-23T20:32:49.784Z,6.80
2023-02-23T20:35:18.760Z,7.95
2023-02-23T20:37:46.886Z,8.35
2023-02-23T20:40:19.532Z,8.65
2023-02-23T20:42:48.488Z,9.27
2023-02-23T20:45:18.599Z,8.52
2023-02-23T20:47:46.297Z,8.55
2023-02-23T20:50:14.568Z,8.85
2023-02-23T20:52:42.370Z,9.23
2023-02-23T20:55:10.272Z,7.80
2023-02-23T20:57:37.395Z,8.85
2023-02-23T21:00:10.567Z,8.53
2023-02-23T21:02:43.317Z,9.00
2023-02-23T21:05:12.095Z,9.15
2023-02-23T21:07:40.131Z,8.13
2023-02-23T21:10:08.598Z,8.57
2023-02-23T21:12:36.152Z,9.95
2023-02-23T21:15:05.019Z,8.48
2023-02-23T21:17:32.100Z,8.60
2023-02-23T21:19:58.997Z,8.83
2023-02-23T21:22:25.920Z,9.63
2023-02-23T21:24:52.888Z,8.73
2023-02-23T21:27:20.189Z,8.27
2023-02-23T21:29:47.162Z,8.85
2023-02-23T21:32:16.871Z,8.80
2023-02-23T21:34:44.162Z,8.60
2023-02-23T21:37:11.592Z,8.45
2023-02-23T21:39:38.849Z,8.90
2023-02-23T21:42:06.003Z,9.80
2023-02-23T21:44:33.506Z,9.27
2023-02-23T21:47:04.946Z,9.75
2023-02-23T21:49:31.894Z,9.50
2023-02-23T21:51:59.040Z,11.30
2023-02-23T21:54:26.074Z,10.70
2023-02-23T21:56:53.068Z,10.90
2023-02-23T21:59:20.823Z,10.60
2023-02-23T22:01:47.969Z,11.38
2023-02-23T22:04:15.520Z,11.40
2023-02-23T22:06:44.643Z,10.98
2023-02-23T22:09:12.720Z,9.63
2023-02-23T22:11:44.376Z,9.60
2023-02-23T22:14:11.565Z,10.00
2023-02-23T22:16:41.930Z,9.73
2023-02-23T22:19:10.849Z,8.90
2023-02-23T22:21:40.905Z,9.68
2023-02-23T22:24:09.170Z,9.15
2023-02-23T22:26:38.927Z,9.38
2023-02-23T22:29:07.500Z,8.80
2023-02-23T22:31:34.565Z,9.73
2023-02-23T22:34:01.700Z,11.13
2023-02-23T22:36:32.669Z,9.93
2023-02-23T22:39:00.790Z,10.67
2023-02-23T22:41:31.341Z,9.57
2023-02-23T22:43:58.446Z,10.43
2023-02-23T22:46:26.339Z,9.73
2023-02-23T22:48:53.583Z,9.98
2023-02-23T22:51:21.510Z,9.40
2023-02-23T22:53:48.656Z,9.57
2023-02-23T22:56:15.706Z,8.43
2023-02-23T22:58:42.664Z,9.02
2023-02-23T23:01:11.945Z,8.97
2023-02-23T23:03:41.070Z,8.80
2023-02-23T23:06:12.721Z,9.05
2023-02-23T23:08:43.071Z,9.00
2023-02-23T23:11:13.654Z,9.43
2023-02-23T23:13:44.696Z,8.97
2023-02-23T23:16:31.399Z,8.80
2023-02-23T23:19:04.661Z,9.87
2023-02-23T23:21:33.706Z,8.77
2023-02-23T23:24:03.078Z,9.23
2023-02-23T23:26:31.905Z,8.50
2023-02-23T23:29:00.809Z,9.03
2023-02-23T23:31:30.448Z,8.90
2023-02-23T23:34:00.936Z,10.20
2023-02-23T23:36:35.174Z,10.30
2023-02-23T23:39:04.267Z,9.30
2023-02-23T23:41:35.573Z,9.00
2023-02-23T23:44:05.333Z,9.75
2023-02-23T23:46:42.764Z,9.38
2023-02-23T23:49:16.081Z,10.27
2023-02-23T23:51:50.312Z,9.93
2023-02-23T23:54:21.706Z,11.57
2023-02-23T23:56:49.747Z,10.98
2023-02-23T23:59:20.411Z,11.30
