createdAt,value
2019-04-14T00:00:03.641Z,65
2019-04-14T00:01:04.500Z,65
2019-04-14T00:02:03.471Z,65
2019-04-14T00:03:04.610Z,66
2019-04-14T00:04:03.249Z,66
2019-04-14T00:05:04.164Z,66
2019-04-14T00:06:03.227Z,66
2019-04-14T00:07:03.905Z,66
2019-04-14T00:08:02.701Z,66
2019-04-14T00:09:03.406Z,66
2019-04-14T00:10:03.166Z,66
2019-04-14T00:11:04.243Z,66
2019-04-14T00:12:10.270Z,66
2019-04-14T00:13:02.872Z,66
2019-04-14T00:14:03.295Z,66
2019-04-14T00:15:32.836Z,66
2019-04-14T00:16:03.322Z,66
2019-04-14T00:17:04.433Z,66
2019-04-14T00:18:03.428Z,66
2019-04-14T00:19:03.010Z,66
2019-04-14T00:20:03.902Z,66
2019-04-14T00:21:04.638Z,66
2019-04-14T00:22:03.469Z,66
2019-04-14T00:23:04.578Z,66
2019-04-14T00:24:03.364Z,66
2019-04-14T00:25:04.523Z,66
2019-04-14T00:26:03.510Z,66
2019-04-14T00:27:04.386Z,66
2019-04-14T00:28:03.392Z,66
2019-04-14T00:29:04.572Z,66
2019-04-14T00:30:03.549Z,66
2019-04-14T00:31:04.649Z,66
2019-04-14T00:32:03.238Z,66
2019-04-14T00:33:04.376Z,66
2019-04-14T00:34:03.338Z,66
2019-04-14T00:35:04.088Z,66
2019-04-14T00:36:04.629Z,66
2019-04-14T00:37:03.573Z,66
2019-04-14T00:38:02.610Z,66
2019-04-14T00:39:03.549Z,66
2019-04-14T00:40:04.193Z,66
2019-04-14T00:41:03.594Z,66
2019-04-14T00:42:08.249Z,67
2019-04-14T00:43:03.443Z,67
2019-04-14T00:44:03.740Z,67
2019-04-14T00:45:04.951Z,67
2019-04-14T00:46:05.998Z,67
2019-04-14T00:47:03.134Z,67
2019-04-14T00:48:19.304Z,67
2019-04-14T00:49:02.994Z,67
2019-04-14T00:50:03.834Z,67
2019-04-14T00:51:03.009Z,67
2019-04-14T00:52:03.982Z,67
2019-04-14T00:53:03.739Z,67
2019-04-14T00:54:02.918Z,67
2019-04-14T00:55:03.469Z,67
2019-04-14T00:56:04.220Z,67
2019-04-14T00:57:03.336Z,67
2019-04-14T00:58:04.008Z,67
2019-04-14T00:59:02.987Z,67
2019-04-14T01:00:04.041Z,67
2019-04-14T01:01:03.363Z,67
2019-04-14T01:02:03.590Z,67
2019-04-14T01:03:02.940Z,67
2019-04-14T01:04:03.619Z,66
2019-04-14T01:05:04.598Z,66
2019-04-14T01:06:03.636Z,66
2019-04-14T01:07:02.776Z,66
2019-04-14T01:08:03.280Z,66
2019-04-14T01:09:02.786Z,66
2019-04-14T01:10:04.178Z,66
2019-04-14T01:11:03.247Z,66
2019-04-14T01:12:04.081Z,66
2019-04-14T01:13:03.340Z,66
2019-04-14T01:14:03.919Z,66
2019-04-14T01:15:03.281Z,66
2019-04-14T01:16:21.935Z,66
2019-04-14T01:17:02.997Z,66
2019-04-14T01:18:03.775Z,66
2019-04-14T01:19:04.905Z,66
2019-04-14T01:20:03.854Z,66
2019-04-14T01:21:03.006Z,66
2019-04-14T01:22:03.759Z,66
2019-04-14T01:23:04.360Z,66
2019-04-14T01:24:03.836Z,66
2019-04-14T01:25:04.528Z,66
2019-04-14T01:26:03.108Z,66
2019-04-14T01:27:04.143Z,66
2019-04-14T01:28:04.856Z,66
2019-04-14T01:29:03.844Z,66
2019-04-14T01:30:04.711Z,66
2019-04-14T01:31:03.566Z,66
2019-04-14T01:32:02.907Z,66
2019-04-14T01:33:03.569Z,66
2019-04-14T01:34:04.290Z,66
2019-04-14T01:35:03.562Z,66
2019-04-14T01:36:04.139Z,66
2019-04-14T01:37:03.477Z,66
2019-04-14T01:38:03.970Z,66
2019-04-14T01:39:04.722Z,66
2019-04-14T01:40:03.528Z,66
2019-04-14T01:41:04.441Z,66
2019-04-14T01:42:03.029Z,66
2019-04-14T01:43:04.047Z,66
2019-04-14T01:44:04.780Z,66
2019-04-14T01:45:03.788Z,66
2019-04-14T01:46:28.301Z,66
2019-04-14T01:47:03.297Z,66
2019-04-14T01:48:04.028Z,66
2019-04-14T01:49:03.384Z,66
2019-04-14T01:50:03.954Z,65
2019-04-14T01:51:05.033Z,65
2019-04-14T01:52:03.771Z,65
2019-04-14T01:53:03.405Z,65
2019-04-14T01:54:04.092Z,65
2019-04-14T01:55:03.092Z,65
2019-04-14T01:56:03.700Z,65
2019-04-14T01:57:02.855Z,65
2019-04-14T01:58:03.437Z,65
2019-04-14T01:59:02.985Z,65
2019-04-14T02:00:03.476Z,65
2019-04-14T02:01:02.093Z,65
2019-04-14T02:02:03.192Z,65
2019-04-14T02:03:04.285Z,65
2019-04-14T02:04:03.176Z,65
2019-04-14T02:05:04.062Z,65
2019-04-14T02:06:02.877Z,65
2019-04-14T02:07:04.013Z,65
2019-04-14T02:08:04.645Z,65
2019-04-14T02:09:03.468Z,65
2019-04-14T02:10:04.136Z,65
2019-04-14T02:11:05.423Z,65
2019-04-14T02:12:04.075Z,65
2019-04-14T02:13:05.098Z,65
2019-04-14T02:14:03.866Z,65
2019-04-14T02:15:04.932Z,65
2019-04-14T02:16:40.071Z,65
2019-04-14T02:17:09.332Z,65
2019-04-14T02:18:03.572Z,65
2019-04-14T02:19:02.768Z,65
2019-04-14T02:20:04.000Z,65
2019-04-14T02:21:04.446Z,65
2019-04-14T02:22:03.380Z,65
2019-04-14T02:23:04.184Z,65
2019-04-14T02:24:02.783Z,65
2019-04-14T02:25:03.844Z,65
2019-04-14T02:26:04.824Z,65
2019-04-14T02:27:03.783Z,65
2019-04-14T02:28:04.983Z,65
2019-04-14T02:29:03.819Z,65
2019-04-14T02:30:15.751Z,65
2019-04-14T02:33:44.023Z,65
2019-04-14T02:34:38.916Z,65
2019-04-14T02:36:37.740Z,65
2019-04-14T02:38:33.274Z,65
2019-04-14T02:38:40.408Z,65
2019-04-14T02:40:00.244Z,65
2019-04-14T02:41:35.542Z,65
2019-04-14T02:42:25.806Z,65
2019-04-14T02:43:56.276Z,65
2019-04-14T02:45:07.660Z,65
2019-04-14T02:45:56.845Z,65
2019-04-14T02:48:35.054Z,65
2019-04-14T02:49:43.624Z,65
2019-04-14T02:54:11.571Z,65
2019-04-14T02:55:02.716Z,65
2019-04-14T02:55:48.353Z,65
2019-04-14T03:01:29.396Z,65
2019-04-14T03:02:42.130Z,65
2019-04-14T03:04:33.008Z,65
2019-04-14T03:06:17.555Z,65
2019-04-14T03:08:06.222Z,65
2019-04-14T03:09:18.765Z,65
2019-04-14T03:10:17.692Z,65
2019-04-14T03:10:39.676Z,65
2019-04-14T03:13:50.952Z,65
2019-04-14T03:14:38.898Z,65
2019-04-14T03:17:36.596Z,65
2019-04-14T03:18:15.723Z,65
2019-04-14T03:19:24.742Z,65
2019-04-14T03:20:19.893Z,65
2019-04-14T03:22:02.597Z,65
2019-04-14T03:22:49.598Z,66
2019-04-14T03:24:08.561Z,65
2019-04-14T03:25:22.187Z,65
2019-04-14T03:27:47.632Z,65
2019-04-14T03:28:37.637Z,65
2019-04-14T03:29:34.518Z,65
2019-04-14T03:33:47.735Z,66
2019-04-14T03:36:03.531Z,66
2019-04-14T03:37:58.849Z,66
2019-04-14T03:38:58.329Z,66
2019-04-14T03:38:58.333Z,66
2019-04-14T03:42:19.568Z,66
2019-04-14T03:43:30.106Z,66
2019-04-14T03:44:34.503Z,66
2019-04-14T03:46:41.195Z,66
2019-04-14T03:47:41.660Z,66
2019-04-14T03:49:52.289Z,66
2019-04-14T03:50:05.704Z,66
2019-04-14T03:51:49.972Z,66
2019-04-14T03:53:57.408Z,66
2019-04-14T03:54:15.069Z,66
2019-04-14T03:55:11.151Z,66
2019-04-14T03:55:52.075Z,66
2019-04-14T03:56:16.186Z,66
2019-04-14T03:57:04.217Z,66
2019-04-14T03:58:06.043Z,66
2019-04-14T03:59:04.372Z,66
2019-04-14T04:00:03.389Z,66
2019-04-14T04:01:04.182Z,66
2019-04-14T04:02:03.378Z,66
2019-04-14T04:03:04.291Z,66
2019-04-14T04:04:03.425Z,66
2019-04-14T04:05:04.338Z,66
2019-04-14T04:06:03.341Z,66
2019-04-14T04:07:04.013Z,66
2019-04-14T04:08:02.975Z,66
2019-04-14T04:09:04.096Z,66
2019-04-14T04:10:05.339Z,66
2019-04-14T04:11:04.175Z,66
2019-04-14T04:12:03.614Z,66
2019-04-14T04:13:02.687Z,66
2019-04-14T04:14:03.460Z,66
2019-04-14T04:15:04.103Z,66
2019-04-14T04:16:03.626Z,67
2019-04-14T04:17:03.808Z,67
2019-04-14T04:18:03.348Z,67
2019-04-14T04:19:18.185Z,67
2019-04-14T04:20:04.694Z,67
2019-04-14T04:21:03.331Z,67
2019-04-14T04:22:04.370Z,67
2019-04-14T04:23:03.308Z,66
2019-04-14T04:24:04.467Z,66
2019-04-14T04:25:03.361Z,66
2019-04-14T04:26:04.199Z,66
2019-04-14T04:27:03.193Z,66
2019-04-14T04:28:03.938Z,66
2019-04-14T04:29:03.410Z,66
2019-04-14T04:30:03.935Z,66
2019-04-14T04:31:03.007Z,66
2019-04-14T04:32:03.665Z,66
2019-04-14T04:33:02.700Z,66
2019-04-14T04:34:03.515Z,66
2019-04-14T04:35:04.496Z,66
2019-04-14T04:36:03.414Z,66
2019-04-14T04:37:04.116Z,66
2019-04-14T04:38:03.207Z,66
2019-04-14T04:39:04.121Z,66
2019-04-14T04:40:03.164Z,66
2019-04-14T04:41:03.941Z,66
2019-04-14T04:42:02.875Z,66
2019-04-14T04:43:04.023Z,66
2019-04-14T04:44:03.338Z,66
2019-04-14T04:45:04.099Z,66
2019-04-14T04:46:05.051Z,66
2019-04-14T04:47:03.732Z,66
2019-04-14T04:48:04.732Z,66
2019-04-14T04:49:26.340Z,66
2019-04-14T04:50:04.575Z,66
2019-04-14T04:51:03.352Z,66
2019-04-14T04:52:04.333Z,67
2019-04-14T04:53:02.895Z,67
2019-04-14T04:54:04.051Z,67
2019-04-14T04:55:04.813Z,66
2019-04-14T04:56:03.784Z,66
2019-04-14T04:57:02.945Z,66
2019-04-14T04:58:03.555Z,67
2019-04-14T04:59:03.483Z,66
2019-04-14T05:00:03.410Z,66
2019-04-14T05:01:03.696Z,66
2019-04-14T05:02:03.018Z,67
2019-04-14T05:03:03.846Z,67
2019-04-14T05:04:03.181Z,66
2019-04-14T05:05:03.668Z,66
2019-04-14T05:06:02.910Z,67
2019-04-14T05:07:03.853Z,66
2019-04-14T05:08:02.775Z,66
2019-04-14T05:09:03.634Z,66
2019-04-14T05:10:04.931Z,66
2019-04-14T05:11:03.446Z,66
2019-04-14T05:12:04.611Z,66
2019-04-14T05:13:03.399Z,66
2019-04-14T05:14:04.067Z,66
2019-04-14T05:15:05.452Z,66
2019-04-14T05:16:04.376Z,66
2019-04-14T05:17:03.859Z,67
2019-04-14T05:18:03.425Z,66
2019-04-14T05:19:34.644Z,67
2019-04-14T05:20:03.451Z,67
2019-04-14T05:21:04.134Z,67
2019-04-14T05:22:03.144Z,66
2019-04-14T05:23:02.043Z,66
2019-04-14T05:24:03.405Z,67
2019-04-14T05:25:03.790Z,67
2019-04-14T05:26:03.396Z,67
2019-04-14T05:27:03.813Z,67
2019-04-14T05:28:02.877Z,67
2019-04-14T05:29:03.786Z,66
2019-04-14T05:30:04.884Z,66
2019-04-14T05:31:03.543Z,66
2019-04-14T05:32:03.047Z,66
2019-04-14T05:33:03.501Z,66
2019-04-14T05:34:02.842Z,66
2019-04-14T05:35:03.336Z,66
2019-04-14T05:36:04.250Z,66
2019-04-14T05:37:03.084Z,66
2019-04-14T05:38:04.267Z,66
2019-04-14T05:39:02.950Z,66
2019-04-14T05:40:03.959Z,66
2019-04-14T05:41:04.877Z,66
2019-04-14T05:42:24.270Z,66
2019-04-14T05:43:04.690Z,66
2019-04-14T05:44:07.635Z,66
2019-04-14T05:45:04.647Z,66
2019-04-14T05:46:03.666Z,66
2019-04-14T05:47:04.580Z,66
2019-04-14T05:48:03.464Z,66
2019-04-14T05:49:04.535Z,66
2019-04-14T05:50:03.368Z,66
2019-04-14T05:51:04.339Z,66
2019-04-14T05:52:03.574Z,66
2019-04-14T05:53:04.476Z,66
2019-04-14T05:54:03.620Z,66
2019-04-14T05:55:03.042Z,66
2019-04-14T05:56:03.712Z,66
2019-04-14T05:57:02.573Z,66
2019-04-14T05:58:03.770Z,66
2019-04-14T05:59:02.962Z,66
2019-04-14T06:00:03.956Z,66
2019-04-14T06:01:04.938Z,66
2019-04-14T06:02:04.951Z,66
2019-04-14T06:03:03.965Z,66
2019-04-14T06:04:03.065Z,66
2019-04-14T06:05:03.896Z,66
2019-04-14T06:06:03.443Z,66
2019-04-14T06:07:03.696Z,66
2019-04-14T06:08:03.395Z,66
2019-04-14T06:09:03.335Z,66
2019-04-14T06:10:03.056Z,66
2019-04-14T06:11:03.413Z,66
2019-04-14T06:12:03.325Z,66
2019-04-14T06:13:03.185Z,66
2019-04-14T06:14:03.247Z,65
2019-04-14T06:15:03.269Z,65
2019-04-14T06:16:02.824Z,65
2019-04-14T06:17:03.062Z,65
2019-04-14T06:18:03.008Z,65
2019-04-14T06:19:03.226Z,65
2019-04-14T06:20:03.690Z,65
2019-04-14T06:21:02.956Z,64
2019-04-14T06:22:02.831Z,64
2019-04-14T06:23:02.826Z,64
2019-04-14T06:24:03.047Z,64
2019-04-14T06:25:03.701Z,64
2019-04-14T06:26:03.594Z,64
2019-04-14T06:27:03.602Z,63
2019-04-14T06:28:02.692Z,63
2019-04-14T06:29:03.426Z,63
2019-04-14T06:30:03.687Z,64
2019-04-14T06:31:03.361Z,64
2019-04-14T06:32:03.549Z,64
2019-04-14T06:33:03.083Z,64
2019-04-14T06:34:03.336Z,63
2019-04-14T06:35:03.395Z,63
2019-04-14T06:36:03.335Z,63
2019-04-14T06:37:03.072Z,63
2019-04-14T06:38:06.149Z,63
2019-04-14T06:39:03.081Z,63
2019-04-14T06:40:03.215Z,63
2019-04-14T06:41:03.418Z,63
2019-04-14T06:42:02.791Z,63
2019-04-14T06:43:02.840Z,63
2019-04-14T06:44:03.679Z,63
2019-04-14T06:45:03.208Z,63
2019-04-14T06:46:02.981Z,63
2019-04-14T06:47:02.945Z,63
2019-04-14T06:48:02.896Z,63
2019-04-14T06:49:02.822Z,63
2019-04-14T06:50:03.113Z,63
2019-04-14T06:51:02.734Z,63
2019-04-14T06:52:03.110Z,63
2019-04-14T06:53:03.780Z,62
2019-04-14T06:54:02.601Z,62
2019-04-14T06:55:03.766Z,62
2019-04-14T06:56:02.754Z,62
2019-04-14T06:57:03.777Z,62
2019-04-14T06:58:03.236Z,62
2019-04-14T06:59:03.630Z,62
2019-04-14T07:00:03.545Z,62
2019-04-14T07:01:03.281Z,62
2019-04-14T07:02:03.169Z,61
2019-04-14T07:03:03.290Z,61
2019-04-14T07:04:03.045Z,61
2019-04-14T07:05:03.229Z,60
2019-04-14T07:06:03.200Z,60
2019-04-14T07:07:03.309Z,60
2019-04-14T07:08:03.050Z,60
2019-04-14T07:09:03.448Z,60
2019-04-14T07:10:03.413Z,60
2019-04-14T07:11:02.927Z,60
2019-04-14T07:12:03.445Z,60
2019-04-14T07:13:03.682Z,60
2019-04-14T07:14:03.191Z,60
2019-04-14T07:15:03.935Z,59
2019-04-14T07:16:03.598Z,59
2019-04-14T07:17:03.565Z,59
2019-04-14T07:18:02.687Z,59
2019-04-14T07:19:03.856Z,58
2019-04-14T07:20:03.529Z,58
2019-04-14T07:21:03.732Z,58
2019-04-14T07:22:03.194Z,58
2019-04-14T07:23:03.407Z,58
2019-04-14T07:24:02.853Z,58
2019-04-14T07:25:03.290Z,58
2019-04-14T07:26:03.102Z,58
2019-04-14T07:27:03.632Z,57
2019-04-14T07:28:03.730Z,57
2019-04-14T07:29:03.733Z,58
2019-04-14T07:30:03.435Z,58
2019-04-14T07:31:03.547Z,58
2019-04-14T07:32:02.957Z,58
2019-04-14T07:33:03.220Z,58
2019-04-14T07:34:03.379Z,58
2019-04-14T07:35:03.341Z,58
2019-04-14T07:36:03.269Z,58
2019-04-14T07:37:02.819Z,57
2019-04-14T07:38:03.250Z,58
2019-04-14T07:39:03.129Z,58
2019-04-14T07:40:02.901Z,58
2019-04-14T07:41:02.759Z,58
2019-04-14T07:42:02.837Z,58
2019-04-14T07:43:02.907Z,58
2019-04-14T07:44:03.341Z,58
2019-04-14T07:45:02.981Z,58
2019-04-14T07:46:03.571Z,58
2019-04-14T07:47:02.645Z,58
2019-04-14T07:48:03.755Z,58
2019-04-14T07:49:03.581Z,58
2019-04-14T07:50:15.471Z,57
2019-04-14T07:51:03.676Z,57
2019-04-14T07:52:03.380Z,57
2019-04-14T07:53:03.560Z,57
2019-04-14T07:54:03.345Z,57
2019-04-14T07:55:03.658Z,57
2019-04-14T07:56:03.579Z,57
2019-04-14T07:57:03.017Z,57
2019-04-14T07:58:03.399Z,57
2019-04-14T07:59:03.236Z,56
2019-04-14T08:00:03.338Z,56
2019-04-14T08:01:03.105Z,56
2019-04-14T08:02:03.245Z,56
2019-04-14T08:03:03.101Z,56
2019-04-14T08:04:03.068Z,56
2019-04-14T08:05:03.063Z,56
2019-04-14T08:06:02.629Z,56
2019-04-14T08:07:03.444Z,56
2019-04-14T08:08:03.752Z,56
2019-04-14T08:09:03.086Z,56
2019-04-14T08:10:03.661Z,56
2019-04-14T08:11:03.363Z,55
2019-04-14T08:12:03.271Z,55
2019-04-14T08:13:03.213Z,55
2019-04-14T08:14:03.414Z,55
2019-04-14T08:15:03.697Z,55
2019-04-14T08:16:03.065Z,55
2019-04-14T08:17:03.537Z,55
2019-04-14T08:18:03.487Z,55
2019-04-14T08:19:03.113Z,55
2019-04-14T08:20:03.189Z,55
2019-04-14T08:21:02.951Z,55
2019-04-14T08:22:03.066Z,54
2019-04-14T08:23:02.795Z,54
2019-04-14T08:24:02.911Z,54
2019-04-14T08:25:02.854Z,54
2019-04-14T08:26:03.767Z,54
2019-04-14T08:27:02.642Z,54
2019-04-14T08:28:03.843Z,54
2019-04-14T08:29:03.596Z,54
2019-04-14T08:30:03.828Z,53
2019-04-14T08:31:03.289Z,53
2019-04-14T08:32:03.763Z,52
2019-04-14T08:33:03.647Z,52
2019-04-14T08:34:03.363Z,52
2019-04-14T08:35:03.726Z,52
2019-04-14T08:36:03.567Z,52
2019-04-14T08:37:03.272Z,52
2019-04-14T08:38:03.521Z,52
2019-04-14T08:39:03.517Z,52
2019-04-14T08:40:03.321Z,52
2019-04-14T08:41:03.306Z,51
2019-04-14T08:42:03.442Z,51
2019-04-14T08:43:03.131Z,51
2019-04-14T08:44:03.102Z,51
2019-04-14T08:45:03.090Z,50
2019-04-14T08:46:03.561Z,50
2019-04-14T08:47:02.935Z,51
2019-04-14T08:48:02.928Z,51
2019-04-14T08:49:03.027Z,50
2019-04-14T08:50:03.020Z,50
2019-04-14T08:51:02.035Z,51
2019-04-14T08:52:03.632Z,51
2019-04-14T08:53:02.885Z,51
2019-04-14T08:54:03.616Z,51
2019-04-14T08:55:04.040Z,51
2019-04-14T08:56:03.563Z,51
2019-04-14T08:57:02.633Z,51
2019-04-14T08:58:04.531Z,50
2019-04-14T08:59:03.466Z,50
2019-04-14T09:00:03.337Z,50
2019-04-14T09:01:03.677Z,51
2019-04-14T09:02:03.286Z,51
2019-04-14T09:03:03.460Z,50
2019-04-14T09:04:03.363Z,50
2019-04-14T09:05:03.373Z,50
2019-04-14T09:06:03.566Z,50
2019-04-14T09:07:03.187Z,50
2019-04-14T09:08:03.279Z,50
2019-04-14T09:09:03.238Z,50
2019-04-14T09:10:03.586Z,49
2019-04-14T09:11:03.079Z,49
2019-04-14T09:12:16.500Z,49
2019-04-14T09:13:02.941Z,49
2019-04-14T09:14:02.811Z,49
2019-04-14T09:15:02.788Z,49
2019-04-14T09:16:03.378Z,48
2019-04-14T09:17:02.864Z,48
2019-04-14T09:18:03.794Z,48
2019-04-14T09:19:08.357Z,48
2019-04-14T09:20:02.133Z,48
2019-04-14T09:21:02.933Z,48
2019-04-14T09:22:03.049Z,48
2019-04-14T09:23:03.474Z,48
2019-04-14T09:24:03.501Z,48
2019-04-14T09:25:03.803Z,48
2019-04-14T09:26:03.461Z,48
2019-04-14T09:27:03.166Z,47
2019-04-14T09:28:03.885Z,48
2019-04-14T09:29:03.307Z,47
2019-04-14T09:30:03.814Z,47
2019-04-14T09:31:03.363Z,47
2019-04-14T09:32:03.435Z,47
2019-04-14T09:33:03.286Z,47
2019-04-14T09:34:03.074Z,47
2019-04-14T09:35:03.135Z,47
2019-04-14T09:36:03.280Z,47
2019-04-14T09:37:03.534Z,47
2019-04-14T09:38:03.024Z,47
2019-04-14T09:39:02.837Z,47
2019-04-14T09:40:03.176Z,47
2019-04-14T09:41:03.135Z,47
2019-04-14T09:42:02.499Z,47
2019-04-14T09:43:03.008Z,47
2019-04-14T09:44:03.818Z,47
2019-04-14T09:45:02.964Z,47
2019-04-14T09:46:02.510Z,47
2019-04-14T09:47:02.716Z,47
2019-04-14T09:48:03.505Z,46
2019-04-14T09:49:03.283Z,47
2019-04-14T09:50:03.478Z,47
2019-04-14T09:51:05.534Z,47
2019-04-14T09:52:03.773Z,47
2019-04-14T09:53:03.480Z,47
2019-04-14T09:54:03.560Z,47
2019-04-14T09:55:03.776Z,46
2019-04-14T09:56:03.516Z,46
2019-04-14T09:57:03.271Z,46
2019-04-14T09:58:03.225Z,46
2019-04-14T09:59:03.502Z,46
2019-04-14T10:00:03.267Z,46
2019-04-14T10:01:03.095Z,45
2019-04-14T10:02:03.094Z,45
2019-04-14T10:03:02.879Z,45
2019-04-14T10:04:03.017Z,45
2019-04-14T10:05:03.234Z,45
2019-04-14T10:06:03.762Z,45
2019-04-14T10:07:03.797Z,45
2019-04-14T10:08:04.007Z,45
2019-04-14T10:09:03.799Z,45
2019-04-14T10:10:03.758Z,45
2019-04-14T10:11:02.916Z,44
2019-04-14T10:12:03.392Z,45
2019-04-14T10:13:03.536Z,45
2019-04-14T10:14:03.268Z,45
2019-04-14T10:15:03.789Z,45
2019-04-14T10:16:03.390Z,45
2019-04-14T10:17:03.450Z,45
2019-04-14T10:18:03.596Z,45
2019-04-14T10:19:03.669Z,45
2019-04-14T10:20:03.470Z,45
2019-04-14T10:21:03.441Z,44
2019-04-14T10:22:03.470Z,44
2019-04-14T10:23:03.421Z,44
2019-04-14T10:24:03.511Z,44
2019-04-14T10:25:03.386Z,44
2019-04-14T10:26:03.062Z,44
2019-04-14T10:27:03.002Z,44
2019-04-14T10:28:03.482Z,44
2019-04-14T10:29:03.044Z,43
2019-04-14T10:30:03.701Z,43
2019-04-14T10:31:03.010Z,43
2019-04-14T10:32:03.517Z,43
2019-04-14T10:33:03.158Z,43
2019-04-14T10:34:03.221Z,43
2019-04-14T10:35:03.239Z,43
2019-04-14T10:36:02.966Z,43
2019-04-14T10:37:02.924Z,43
2019-04-14T10:38:02.991Z,43
2019-04-14T10:39:02.999Z,43
2019-04-14T10:40:06.475Z,43
2019-04-14T10:41:03.823Z,43
2019-04-14T10:42:03.548Z,42
2019-04-14T10:43:03.629Z,42
2019-04-14T10:44:03.864Z,43
2019-04-14T10:45:03.500Z,43
2019-04-14T10:46:03.523Z,43
2019-04-14T10:47:03.463Z,43
2019-04-14T10:48:03.365Z,43
2019-04-14T10:49:03.639Z,43
2019-04-14T10:50:03.508Z,42
2019-04-14T10:51:03.372Z,41
2019-04-14T10:52:03.338Z,41
2019-04-14T10:53:03.398Z,41
2019-04-14T10:54:03.857Z,42
2019-04-14T10:55:03.049Z,41
2019-04-14T10:56:03.527Z,41
2019-04-14T10:57:03.353Z,41
2019-04-14T10:58:03.200Z,42
2019-04-14T10:59:03.318Z,42
2019-04-14T11:00:03.764Z,42
2019-04-14T11:01:03.253Z,43
2019-04-14T11:02:03.572Z,43
2019-04-14T11:03:03.681Z,43
2019-04-14T11:04:03.162Z,43
2019-04-14T11:05:03.670Z,43
2019-04-14T11:06:02.778Z,42
2019-04-14T11:07:03.021Z,42
2019-04-14T11:08:03.356Z,42
2019-04-14T11:09:03.256Z,42
2019-04-14T11:10:02.962Z,42
2019-04-14T11:11:03.720Z,42
2019-04-14T11:12:03.655Z,41
2019-04-14T11:13:03.678Z,41
2019-04-14T11:14:03.368Z,41
2019-04-14T11:15:03.038Z,41
2019-04-14T11:16:03.075Z,41
2019-04-14T11:17:03.695Z,41
2019-04-14T11:18:03.526Z,42
2019-04-14T11:19:03.101Z,43
2019-04-14T11:20:03.140Z,43
2019-04-14T11:21:03.514Z,43
2019-04-14T11:22:03.579Z,43
2019-04-14T11:23:04.035Z,43
2019-04-14T11:24:03.156Z,43
2019-04-14T11:25:04.024Z,43
2019-04-14T11:26:02.913Z,43
2019-04-14T11:27:03.464Z,43
2019-04-14T11:28:03.191Z,43
2019-04-14T11:29:03.312Z,42
2019-04-14T11:30:03.429Z,43
2019-04-14T11:31:03.226Z,43
2019-04-14T11:32:03.092Z,43
2019-04-14T11:33:03.125Z,43
2019-04-14T11:34:03.819Z,43
2019-04-14T11:35:02.848Z,43
2019-04-14T11:36:03.833Z,43
2019-04-14T11:37:03.510Z,43
2019-04-14T11:38:03.066Z,43
2019-04-14T11:39:03.440Z,43
2019-04-14T11:40:02.250Z,43
2019-04-14T11:41:02.997Z,42
2019-04-14T11:42:03.891Z,42
2019-04-14T11:43:03.507Z,42
2019-04-14T11:44:03.535Z,42
2019-04-14T11:45:03.444Z,43
2019-04-14T11:46:04.453Z,43
2019-04-14T11:47:03.221Z,43
2019-04-14T11:48:03.555Z,43
2019-04-14T11:49:03.530Z,41
2019-04-14T11:50:03.366Z,40
2019-04-14T11:51:03.347Z,41
2019-04-14T11:52:03.155Z,41
2019-04-14T11:53:03.233Z,41
2019-04-14T11:54:03.406Z,41
2019-04-14T11:55:02.694Z,41
2019-04-14T11:56:03.473Z,41
2019-04-14T11:57:02.895Z,41
2019-04-14T11:58:02.642Z,41
2019-04-14T11:59:03.038Z,41
2019-04-14T12:00:03.873Z,41
2019-04-14T12:01:02.955Z,41
2019-04-14T12:02:02.771Z,40
2019-04-14T12:03:03.629Z,40
2019-04-14T12:04:03.717Z,40
2019-04-14T12:05:03.784Z,40
2019-04-14T12:06:03.511Z,40
2019-04-14T12:07:03.854Z,40
2019-04-14T12:08:03.369Z,39
2019-04-14T12:09:03.415Z,39
2019-04-14T12:10:03.282Z,39
2019-04-14T12:11:03.197Z,39
2019-04-14T12:12:03.080Z,39
2019-04-14T12:13:03.179Z,40
2019-04-14T12:14:03.388Z,40
2019-04-14T12:15:03.338Z,39
2019-04-14T12:16:03.215Z,39
2019-04-14T12:17:03.552Z,40
2019-04-14T12:18:03.396Z,40
2019-04-14T12:19:03.018Z,40
2019-04-14T12:20:03.213Z,40
2019-04-14T12:21:03.051Z,40
2019-04-14T12:22:09.082Z,40
2019-04-14T12:23:03.910Z,39
2019-04-14T12:24:02.837Z,39
2019-04-14T12:25:02.603Z,39
2019-04-14T12:26:06.245Z,39
2019-04-14T12:27:03.882Z,39
2019-04-14T12:28:04.961Z,39
2019-04-14T12:29:06.555Z,40
2019-04-14T12:30:03.726Z,40
2019-04-14T12:31:04.269Z,40
2019-04-14T12:32:04.130Z,40
2019-04-14T12:33:03.312Z,40
2019-04-14T12:34:03.016Z,40
2019-04-14T12:35:02.972Z,39
2019-04-14T12:36:03.296Z,39
2019-04-14T12:37:03.452Z,39
2019-04-14T12:38:03.267Z,39
2019-04-14T12:39:03.196Z,39
2019-04-14T12:40:03.197Z,40
2019-04-14T12:41:04.602Z,40
2019-04-14T12:42:03.088Z,40
2019-04-14T12:43:03.228Z,40
2019-04-14T12:44:02.990Z,39
2019-04-14T12:45:02.589Z,39
2019-04-14T12:46:06.525Z,40
2019-04-14T12:47:02.858Z,40
2019-04-14T12:48:02.812Z,40
2019-04-14T12:49:03.901Z,40
2019-04-14T12:50:03.097Z,40
2019-04-14T12:51:02.577Z,40
2019-04-14T12:52:03.232Z,40
2019-04-14T12:53:02.709Z,39
2019-04-14T12:54:03.767Z,39
2019-04-14T12:55:03.824Z,40
2019-04-14T12:56:03.413Z,40
2019-04-14T12:57:03.569Z,40
2019-04-14T12:58:03.341Z,40
2019-04-14T12:59:03.279Z,40
2019-04-14T13:00:02.726Z,40
2019-04-14T13:01:03.567Z,40
2019-04-14T13:02:03.481Z,40
2019-04-14T13:03:03.251Z,40
2019-04-14T13:04:03.086Z,40
2019-04-14T13:05:03.820Z,40
2019-04-14T13:06:02.837Z,40
2019-04-14T13:07:03.102Z,40
2019-04-14T13:08:03.358Z,40
2019-04-14T13:09:02.895Z,40
2019-04-14T13:10:03.290Z,40
2019-04-14T13:11:02.852Z,40
2019-04-14T13:12:02.939Z,40
2019-04-14T13:13:02.687Z,40
2019-04-14T13:14:02.719Z,40
2019-04-14T13:15:03.924Z,40
2019-04-14T13:16:03.783Z,40
2019-04-14T13:17:03.680Z,40
2019-04-14T13:18:03.786Z,40
2019-04-14T13:19:03.757Z,40
2019-04-14T13:20:03.451Z,41
2019-04-14T13:21:03.514Z,41
2019-04-14T13:22:03.443Z,41
2019-04-14T13:23:03.495Z,41
2019-04-14T13:24:03.521Z,41
2019-04-14T13:25:03.444Z,41
2019-04-14T13:26:03.194Z,41
2019-04-14T13:27:03.135Z,41
2019-04-14T13:28:03.164Z,41
2019-04-14T13:29:03.161Z,41
2019-04-14T13:30:03.365Z,41
2019-04-14T13:31:03.020Z,41
2019-04-14T13:32:03.170Z,41
2019-04-14T13:33:02.862Z,41
2019-04-14T13:34:03.208Z,41
2019-04-14T13:35:03.118Z,41
2019-04-14T13:36:02.837Z,41
2019-04-14T13:37:02.804Z,41
2019-04-14T13:38:03.636Z,41
2019-04-14T13:39:03.669Z,41
2019-04-14T13:40:03.789Z,41
2019-04-14T13:41:03.748Z,41
2019-04-14T13:42:03.531Z,41
2019-04-14T13:43:03.651Z,41
2019-04-14T13:44:03.395Z,41
2019-04-14T13:45:03.216Z,41
2019-04-14T13:46:03.899Z,41
2019-04-14T13:47:03.318Z,41
2019-04-14T13:48:03.097Z,41
2019-04-14T13:49:03.112Z,41
2019-04-14T13:50:03.137Z,41
2019-04-14T13:51:03.009Z,42
2019-04-14T13:52:03.089Z,42
2019-04-14T13:53:03.127Z,42
2019-04-14T13:54:03.048Z,42
2019-04-14T13:55:02.757Z,42
2019-04-14T13:56:02.977Z,42
2019-04-14T13:57:02.573Z,42
2019-04-14T13:58:03.300Z,42
2019-04-14T13:59:03.121Z,42
2019-04-14T14:00:02.742Z,42
2019-04-14T14:01:03.869Z,42
2019-04-14T14:02:02.969Z,42
2019-04-14T14:03:03.565Z,42
2019-04-14T14:04:02.743Z,42
2019-04-14T14:05:02.734Z,42
2019-04-14T14:06:04.105Z,43
2019-04-14T14:07:03.689Z,43
2019-04-14T14:08:03.435Z,43
2019-04-14T14:09:03.348Z,42
2019-04-14T14:10:03.779Z,42
2019-04-14T14:11:03.284Z,42
2019-04-14T14:12:03.194Z,42
2019-04-14T14:13:03.377Z,42
2019-04-14T14:14:03.352Z,42
2019-04-14T14:15:03.348Z,43
2019-04-14T14:16:03.700Z,43
2019-04-14T14:17:03.342Z,43
2019-04-14T14:18:03.282Z,43
2019-04-14T14:19:03.021Z,42
2019-04-14T14:20:03.293Z,43
2019-04-14T14:21:02.824Z,42
2019-04-14T14:22:03.613Z,42
2019-04-14T14:23:03.840Z,43
2019-04-14T14:24:02.897Z,43
2019-04-14T14:25:03.055Z,43
2019-04-14T14:26:02.806Z,43
2019-04-14T14:27:03.814Z,43
2019-04-14T14:28:03.557Z,43
2019-04-14T14:29:02.561Z,43
2019-04-14T14:30:02.792Z,43
2019-04-14T14:31:02.944Z,43
2019-04-14T14:32:03.626Z,43
2019-04-14T14:33:03.588Z,44
2019-04-14T14:34:03.625Z,44
2019-04-14T14:35:03.600Z,44
2019-04-14T14:36:03.428Z,44
2019-04-14T14:37:03.325Z,44
2019-04-14T14:38:03.123Z,44
2019-04-14T14:39:03.287Z,44
2019-04-14T14:40:03.963Z,44
2019-04-14T14:41:03.298Z,44
2019-04-14T14:42:03.178Z,44
2019-04-14T14:43:03.107Z,44
2019-04-14T14:44:03.147Z,44
2019-04-14T14:45:03.457Z,44
2019-04-14T14:46:02.966Z,44