createdAt,value
2017-07-27T00:00:46.977Z,19.42
2017-07-27T00:01:56.691Z,19.43
2017-07-27T00:03:06.772Z,19.4
2017-07-27T00:04:17.120Z,19.35
2017-07-27T00:05:27.468Z,19.25
2017-07-27T00:06:37.838Z,19.24
2017-07-27T00:07:47.868Z,19.12
2017-07-27T00:08:57.950Z,19.07
2017-07-27T00:10:07.967Z,19.16
2017-07-27T00:11:18.307Z,19.05
2017-07-27T00:12:28.649Z,19.06
2017-07-27T00:13:38.976Z,18.99
2017-07-27T00:14:49.363Z,18.97
2017-07-27T00:15:59.402Z,18.99
2017-07-27T00:17:09.756Z,19.05
2017-07-27T00:18:20.093Z,19
2017-07-27T00:19:30.429Z,19.05
2017-07-27T00:20:40.830Z,18.97
2017-07-27T00:21:51.186Z,18.93
2017-07-27T00:23:01.529Z,18.96
2017-07-27T00:24:11.877Z,18.94
2017-07-27T00:25:22.226Z,18.89
2017-07-27T00:26:32.328Z,18.9
2017-07-27T00:27:42.364Z,18.87
2017-07-27T00:28:52.698Z,18.84
2017-07-27T00:30:02.430Z,18.86
2017-07-27T00:31:12.148Z,18.76
2017-07-27T00:32:22.488Z,18.78
2017-07-27T00:33:32.515Z,18.74
2017-07-27T00:34:42.540Z,18.74
2017-07-27T00:35:52.888Z,18.76
2017-07-27T00:37:03.234Z,18.69
2017-07-27T00:38:12.952Z,18.72
2017-07-27T00:39:23.288Z,18.78
2017-07-27T00:40:33.624Z,18.75
2017-07-27T00:41:43.978Z,18.79
2017-07-27T00:42:53.722Z,18.75
2017-07-27T00:44:04.126Z,18.76
2017-07-27T00:45:14.480Z,18.74
2017-07-27T00:46:24.848Z,18.69
2017-07-27T00:47:35.185Z,18.76
2017-07-27T00:48:45.525Z,18.81
2017-07-27T00:49:55.870Z,18.74
2017-07-27T00:51:06.211Z,18.81
2017-07-27T00:52:16.230Z,18.82
2017-07-27T00:53:26.579Z,18.79
2017-07-27T00:54:36.928Z,18.81
2017-07-27T00:55:47.275Z,18.84
2017-07-27T00:56:57.611Z,18.81
2017-07-27T00:58:07.961Z,18.76
2017-07-27T00:59:18.553Z,18.72
2017-07-27T01:00:28.922Z,18.78
2017-07-27T01:01:39.320Z,18.78
2017-07-27T01:02:49.692Z,18.71
2017-07-27T01:04:00.033Z,18.72
2017-07-27T01:05:10.379Z,18.74
2017-07-27T01:06:20.407Z,18.66
2017-07-27T01:07:30.491Z,18.63
2017-07-27T01:08:40.517Z,18.59
2017-07-27T01:09:50.852Z,18.57
2017-07-27T01:11:00.907Z,18.65
2017-07-27T01:12:10.644Z,18.63
2017-07-27T01:13:21.049Z,18.68
2017-07-27T01:14:30.773Z,18.6
2017-07-27T01:15:41.135Z,18.63
2017-07-27T01:16:51.470Z,18.69
2017-07-27T01:18:01.802Z,18.71
2017-07-27T01:19:12.159Z,18.66
2017-07-27T01:20:22.521Z,18.65
2017-07-27T01:21:32.888Z,18.61
2017-07-27T01:22:43.242Z,18.63
2017-07-27T01:23:53.661Z,18.59
2017-07-27T01:25:04.049Z,18.54
2017-07-27T01:26:14.401Z,18.56
2017-07-27T01:27:24.743Z,18.6
2017-07-27T01:28:34.774Z,18.54
2017-07-27T01:29:45.128Z,18.5
2017-07-27T01:30:55.178Z,18.5
2017-07-27T01:32:05.514Z,18.38
2017-07-27T01:33:15.547Z,18.44
2017-07-27T01:34:25.892Z,18.44
2017-07-27T01:35:36.233Z,18.31
2017-07-27T01:36:46.640Z,18.29
2017-07-27T01:37:56.982Z,18.31
2017-07-27T01:39:07.349Z,18.39
2017-07-27T01:40:17.372Z,18.26
2017-07-27T01:41:27.745Z,18.26
2017-07-27T01:42:38.132Z,18.2
2017-07-27T01:43:48.471Z,18.23
2017-07-27T01:44:58.805Z,18.11
2017-07-27T01:46:09.152Z,18.16
2017-07-27T01:47:19.498Z,18.19
2017-07-27T01:48:29.534Z,18.16
2017-07-27T01:49:39.895Z,18.16
2017-07-27T01:50:50.242Z,18.16
2017-07-27T01:52:00.619Z,18.06
2017-07-27T01:53:10.970Z,18.14
2017-07-27T01:54:21.046Z,18.1
2017-07-27T01:55:30.762Z,18.1
2017-07-27T01:56:41.122Z,18.05
2017-07-27T01:57:51.452Z,18.08
2017-07-27T01:59:01.804Z,18.13
2017-07-27T02:00:12.171Z,18.11
2017-07-27T02:01:22.497Z,18.17
2017-07-27T02:02:32.835Z,18.17
2017-07-27T02:03:43.181Z,18.21
2017-07-27T02:04:53.534Z,18.14
2017-07-27T02:06:03.923Z,18.26
2017-07-27T02:07:14.280Z,18.26
2017-07-27T02:08:24.642Z,18.17
2017-07-27T02:09:34.992Z,18.26
2017-07-27T02:10:45.027Z,18.26
2017-07-27T02:11:55.440Z,18.35
2017-07-27T02:13:05.773Z,18.31
2017-07-27T02:14:16.120Z,18.29
2017-07-27T02:15:26.137Z,18.31
2017-07-27T02:16:36.496Z,18.24
2017-07-27T02:17:46.886Z,18.36
2017-07-27T02:18:57.265Z,18.42
2017-07-27T02:20:07.630Z,18.47
2017-07-27T02:21:17.653Z,18.42
2017-07-27T02:22:27.997Z,18.49
2017-07-27T02:23:38.020Z,18.5
2017-07-27T02:24:48.372Z,18.53
2017-07-27T02:25:58.886Z,18.54
2017-07-27T02:27:08.912Z,18.51
2017-07-27T02:28:18.942Z,18.47
2017-07-27T02:29:29.349Z,18.5
2017-07-27T02:30:39.697Z,18.56
2017-07-27T02:31:50.009Z,18.53
2017-07-27T02:33:00.364Z,18.5
2017-07-27T02:34:10.777Z,18.57
2017-07-27T02:35:20.867Z,18.53
2017-07-27T02:36:31.207Z,18.53
2017-07-27T02:37:41.590Z,18.54
2017-07-27T02:38:51.912Z,18.53
2017-07-27T02:40:02.261Z,18.51
2017-07-27T02:41:12.603Z,18.51
2017-07-27T02:42:22.953Z,18.51
2017-07-27T02:43:33.320Z,18.5
2017-07-27T02:44:43.650Z,18.5
2017-07-27T02:45:53.683Z,18.54
2017-07-27T02:47:04.055Z,18.47
2017-07-27T02:48:14.452Z,18.45
2017-07-27T02:49:24.797Z,18.53
2017-07-27T02:50:34.828Z,18.47
2017-07-27T02:51:45.177Z,18.56
2017-07-27T02:52:55.576Z,18.53
2017-07-27T02:54:05.913Z,18.44
2017-07-27T02:55:16.250Z,18.45
2017-07-27T02:56:26.286Z,18.47
2017-07-27T02:57:36.611Z,18.47
2017-07-27T02:58:46.628Z,18.53
2017-07-27T02:59:56.971Z,18.53
2017-07-27T03:01:06.714Z,18.49
2017-07-27T03:33:18.756Z,15.95
2017-07-27T03:34:29.095Z,15.98
2017-07-27T03:35:39.435Z,15.98
2017-07-27T03:36:49.772Z,15.93
2017-07-27T03:38:00.115Z,16
2017-07-27T03:39:10.517Z,16.18
2017-07-27T03:40:20.887Z,16.3
2017-07-27T03:41:31.215Z,16.3
2017-07-27T03:42:41.552Z,16.44
2017-07-27T03:43:51.884Z,16.59
2017-07-27T03:45:01.891Z,16.8
2017-07-27T03:46:12.232Z,16.94
2017-07-27T03:47:22.262Z,17.13
2017-07-27T03:48:31.978Z,17.27
2017-07-27T03:49:42.330Z,17.4
2017-07-27T03:50:52.723Z,17.39
2017-07-27T03:52:02.771Z,17.49
2017-07-27T03:53:13.116Z,17.6
2017-07-27T03:54:23.459Z,17.58
2017-07-27T03:55:33.812Z,17.68
2017-07-27T03:56:44.204Z,17.8
2017-07-27T03:57:54.220Z,17.94
2017-07-27T03:59:04.285Z,17.86
2017-07-27T04:00:14.628Z,17.98
2017-07-27T04:01:24.984Z,18.08
2017-07-27T04:02:35.078Z,18.11
2017-07-27T04:03:45.413Z,18.17
2017-07-27T04:04:55.759Z,18.14
2017-07-27T04:06:05.786Z,18.16
2017-07-27T04:07:16.154Z,18.19
2017-07-27T04:08:26.542Z,18.24
2017-07-27T04:09:36.594Z,18.31
2017-07-27T04:10:46.935Z,18.32
2017-07-27T04:11:56.966Z,18.42
2017-07-27T04:13:07.314Z,18.47
2017-07-27T04:14:17.705Z,18.49
2017-07-27T04:15:28.041Z,18.42
2017-07-27T04:16:38.388Z,18.56
2017-07-27T04:17:48.731Z,18.5
2017-07-27T04:18:59.065Z,18.53
2017-07-27T04:20:09.407Z,18.57
2017-07-27T04:21:19.741Z,18.61
2017-07-27T04:22:29.768Z,18.74
2017-07-27T04:23:40.114Z,18.79
2017-07-27T04:24:50.135Z,18.75
2017-07-27T04:25:59.861Z,18.82
2017-07-27T04:27:10.206Z,18.91
2017-07-27T04:28:20.557Z,18.86
2017-07-27T04:29:30.601Z,18.91
2017-07-27T04:30:40.316Z,18.89
2017-07-27T04:31:50.713Z,18.94
2017-07-27T04:33:01.072Z,18.91
2017-07-27T04:34:11.403Z,18.97
2017-07-27T04:35:21.748Z,19.1
2017-07-27T04:36:32.084Z,19.1
2017-07-27T04:37:42.421Z,19.12
2017-07-27T04:38:52.772Z,19.2
2017-07-27T04:40:02.809Z,19.25
2017-07-27T04:41:12.829Z,19.27
2017-07-27T04:42:23.179Z,19.31
2017-07-27T04:43:33.578Z,19.34
2017-07-27T04:44:43.600Z,19.28
2017-07-27T04:45:53.341Z,19.31
2017-07-27T04:47:03.684Z,19.4
2017-07-27T04:48:13.714Z,19.42
2017-07-27T04:49:24.127Z,19.4
2017-07-27T04:50:33.843Z,19.42
2017-07-27T04:51:43.878Z,19.43
2017-07-27T04:52:53.907Z,19.43
2017-07-27T04:54:03.940Z,19.43
2017-07-27T04:55:14.333Z,19.32
2017-07-27T04:56:24.683Z,19.46
2017-07-27T04:57:35.028Z,19.47
2017-07-27T04:58:45.381Z,19.49
2017-07-27T04:59:55.429Z,19.46
2017-07-27T05:01:05.831Z,19.55
2017-07-27T05:02:16.187Z,19.63
2017-07-27T05:03:26.521Z,19.57
2017-07-27T05:04:36.893Z,19.68
2017-07-27T05:05:47.248Z,19.55
2017-07-27T05:06:57.601Z,19.55
2017-07-27T05:08:07.934Z,19.61
2017-07-27T05:09:18.272Z,19.63
2017-07-27T05:10:28.004Z,19.6
2017-07-27T05:11:38.365Z,19.67
2017-07-27T05:12:48.754Z,19.72
2017-07-27T05:13:58.798Z,19.78
2017-07-27T05:15:09.141Z,19.83
2017-07-27T05:16:19.486Z,19.83
2017-07-27T05:17:29.823Z,19.86
2017-07-27T05:18:40.213Z,19.87
2017-07-27T05:19:50.555Z,19.83
2017-07-27T05:21:00.902Z,19.98
2017-07-27T05:22:11.242Z,19.92
2017-07-27T05:23:21.577Z,19.9
2017-07-27T05:24:31.971Z,20.01
2017-07-27T05:25:42.338Z,20.04
2017-07-27T05:26:52.672Z,20.02
2017-07-27T05:28:03.044Z,20.07
2017-07-27T05:29:13.377Z,20.1
2017-07-27T05:30:23.783Z,20.1
2017-07-27T05:31:34.137Z,20.04
2017-07-27T05:32:44.526Z,20.1
2017-07-27T05:33:54.880Z,20.11
2017-07-27T05:35:04.917Z,20.2
2017-07-27T05:36:15.033Z,20.29
2017-07-27T05:37:25.383Z,20.32
2017-07-27T05:38:35.747Z,20.35
2017-07-27T05:39:46.076Z,20.4
2017-07-27T05:40:56.431Z,20.49
2017-07-27T05:42:06.773Z,20.44
2017-07-27T05:43:17.109Z,20.63
2017-07-27T05:44:27.154Z,20.71
2017-07-27T05:45:37.494Z,20.71
2017-07-27T05:46:47.556Z,20.71
2017-07-27T05:47:57.641Z,20.67
2017-07-27T05:49:07.692Z,20.72
2017-07-27T05:50:17.406Z,20.67
2017-07-27T05:51:27.754Z,20.78
2017-07-27T05:52:38.126Z,20.79
2017-07-27T05:53:48.529Z,20.79
2017-07-27T05:54:58.567Z,20.91
2017-07-27T05:56:08.901Z,20.83
2017-07-27T05:57:19.255Z,20.81
2017-07-27T05:58:29.590Z,20.9
2017-07-27T05:59:39.934Z,20.82
2017-07-27T06:00:49.981Z,20.75
2017-07-27T06:02:00.320Z,20.81
2017-07-27T06:03:10.672Z,20.79
2017-07-27T06:04:20.391Z,20.82
2017-07-27T06:05:30.417Z,20.82
2017-07-27T06:06:40.759Z,20.9
2017-07-27T06:07:50.806Z,20.91
2017-07-27T06:09:01.138Z,20.97
2017-07-27T06:10:11.481Z,21.11
2017-07-27T06:11:21.835Z,21.13
2017-07-27T06:12:32.179Z,21.06
2017-07-27T06:13:42.528Z,21.08
2017-07-27T06:14:52.875Z,21.06
2017-07-27T06:16:02.903Z,21.03
2017-07-27T06:17:13.268Z,20.98
2017-07-27T06:18:23.303Z,20.93
2017-07-27T06:19:33.656Z,20.98
2017-07-27T06:20:43.686Z,20.96
2017-07-27T06:21:54.042Z,20.94
2017-07-27T06:23:04.442Z,20.91
2017-07-27T06:24:14.807Z,20.94
2017-07-27T06:25:24.837Z,21.06
2017-07-27T06:26:34.855Z,21.12
2017-07-27T06:27:45.185Z,21.19
2017-07-27T06:28:55.534Z,21.21
2017-07-27T06:30:05.556Z,21.25
2017-07-27T06:31:15.920Z,21.33
2017-07-27T06:32:26.273Z,21.34
2017-07-27T06:33:36.609Z,21.4
2017-07-27T06:34:46.993Z,21.51
2017-07-27T06:35:57.340Z,21.64
2017-07-27T06:37:07.695Z,21.58
2017-07-27T06:38:18.056Z,21.61
2017-07-27T06:39:28.421Z,21.73
2017-07-27T06:40:38.438Z,21.68
2017-07-27T06:41:48.480Z,21.7
2017-07-27T06:42:58.829Z,21.7
2017-07-27T06:44:09.191Z,21.61
2017-07-27T06:45:19.231Z,21.62
2017-07-27T06:46:29.324Z,21.59
2017-07-27T06:47:39.678Z,21.78
2017-07-27T06:48:50.261Z,21.78
2017-07-27T06:50:00.604Z,21.82
2017-07-27T06:51:10.947Z,21.78
2017-07-27T06:52:20.979Z,21.93
2017-07-27T06:53:31.331Z,21.97
2017-07-27T06:54:41.362Z,22.04
2017-07-27T06:55:51.708Z,22.15
2017-07-27T06:57:02.041Z,22.3
2017-07-27T06:58:12.442Z,22.31
2017-07-27T06:59:22.789Z,22.39
2017-07-27T07:00:32.840Z,22.55
2017-07-27T07:01:43.198Z,22.57
2017-07-27T07:02:53.240Z,22.57
2017-07-27T07:04:03.631Z,22.7
2017-07-27T07:05:13.984Z,22.6
2017-07-27T07:06:24.337Z,22.67
2017-07-27T07:07:34.680Z,22.63
2017-07-27T07:08:45.029Z,22.49
2017-07-27T07:09:55.431Z,22.44
2017-07-27T07:11:05.495Z,22.38
2017-07-27T07:12:15.838Z,22.3
2017-07-27T07:13:25.866Z,22.24
2017-07-27T07:14:35.906Z,22.36
2017-07-27T07:15:45.974Z,22.33
2017-07-27T07:16:56.335Z,22.29
2017-07-27T07:18:06.674Z,22.38
2017-07-27T07:19:16.703Z,22.42
2017-07-27T07:20:27.063Z,22.49
2017-07-27T07:21:37.457Z,22.52
2017-07-27T07:22:47.825Z,22.57
2017-07-27T07:23:58.165Z,22.54
2017-07-27T07:25:08.220Z,22.57
2017-07-27T07:26:18.571Z,22.49
2017-07-27T07:27:28.651Z,22.51
2017-07-27T07:28:38.384Z,22.51
2017-07-27T07:29:48.721Z,22.57
2017-07-27T07:30:59.081Z,22.6
2017-07-27T07:32:09.433Z,22.63
2017-07-27T07:33:19.840Z,22.66
2017-07-27T07:34:30.177Z,22.71
2017-07-27T07:35:40.522Z,22.78
2017-07-27T07:36:50.880Z,22.88
2017-07-27T07:38:01.235Z,22.94
2017-07-27T07:39:11.288Z,23.01
2017-07-27T07:40:20.998Z,23.12
2017-07-27T07:41:31.347Z,23.25
2017-07-27T07:42:41.693Z,23.4
2017-07-27T07:43:51.401Z,23.53
2017-07-27T07:45:01.496Z,23.6
2017-07-27T07:46:11.861Z,23.75
2017-07-27T07:47:22.216Z,23.89
2017-07-27T07:48:32.252Z,24.09
2017-07-27T07:49:42.280Z,24.33
2017-07-27T07:50:52.682Z,24.36
2017-07-27T07:52:02.713Z,24.49
2017-07-27T07:53:12.456Z,24.59
2017-07-27T07:54:22.801Z,24.63
2017-07-27T07:55:33.185Z,24.75
2017-07-27T07:56:43.215Z,24.8
2017-07-27T07:57:53.251Z,24.87
2017-07-27T07:59:03.624Z,24.97
2017-07-27T08:00:13.687Z,25.15
2017-07-27T08:01:24.039Z,25.29
2017-07-27T08:02:34.439Z,25.33
2017-07-27T08:03:44.162Z,25.3
2017-07-27T08:04:54.538Z,25.26
2017-07-27T08:06:04.583Z,25.32
2017-07-27T08:07:14.958Z,25.47
2017-07-27T08:08:25.292Z,25.51
2017-07-27T08:09:35.323Z,25.45
2017-07-27T08:10:45.349Z,25.44
2017-07-27T08:11:55.386Z,25.49
2017-07-27T08:13:05.736Z,25.66
2017-07-27T08:14:15.865Z,25.6
2017-07-27T08:15:26.203Z,25.52
2017-07-27T08:16:36.541Z,25.44
2017-07-27T08:17:46.273Z,25.22
2017-07-27T08:18:56.309Z,25.17
2017-07-27T08:20:06.027Z,25.12
2017-07-27T08:21:16.379Z,25.08
2017-07-27T08:22:26.741Z,25.14
2017-07-27T08:23:37.104Z,25.15
2017-07-27T08:24:47.451Z,25.22
2017-07-27T08:25:57.830Z,25.3
2017-07-27T08:27:07.871Z,25.29
2017-07-27T08:28:18.229Z,25.29
2017-07-27T08:29:28.594Z,25.23
2017-07-27T08:30:38.962Z,25.26
2017-07-27T08:31:49.359Z,25.19
2017-07-27T08:32:59.712Z,25.24
2017-07-27T08:34:10.073Z,25.3
2017-07-27T08:35:20.117Z,25.41
2017-07-27T08:36:30.459Z,25.47
2017-07-27T08:37:40.857Z,25.6
2017-07-27T08:38:51.203Z,25.69
2017-07-27T08:40:01.553Z,25.74
2017-07-27T08:41:11.918Z,25.86
2017-07-27T08:42:22.269Z,26.03
2017-07-27T08:43:32.683Z,26.26
2017-07-27T08:44:42.744Z,26.31
2017-07-27T08:45:53.148Z,26.52
2017-07-27T08:47:03.529Z,26.78
2017-07-27T08:48:13.879Z,26.96
2017-07-27T08:49:23.987Z,27.15
2017-07-27T08:50:34.338Z,27.36
2017-07-27T08:51:44.059Z,27.43
2017-07-27T08:52:54.104Z,27.53
2017-07-27T08:54:04.158Z,27.41
2017-07-27T08:55:14.204Z,27.37
2017-07-27T08:56:24.576Z,27.41
2017-07-27T08:57:34.914Z,27.36
2017-07-27T08:58:44.630Z,27.45
2017-07-27T08:59:54.988Z,27.37
2017-07-27T09:01:05.088Z,27.52
2017-07-27T09:02:15.235Z,27.45
2017-07-27T09:03:25.281Z,27.49
2017-07-27T09:04:35.314Z,27.45
2017-07-27T09:05:45.660Z,27.49
2017-07-27T09:06:56.077Z,27.43
2017-07-27T09:08:06.451Z,27.34
2017-07-27T09:09:16.810Z,27.27
2017-07-27T09:10:27.166Z,27.06
2017-07-27T09:11:37.559Z,27
2017-07-27T09:12:47.356Z,26.78
2017-07-27T09:13:57.711Z,26.54
2017-07-27T09:15:07.776Z,26.41
2017-07-27T09:16:18.141Z,26.41
2017-07-27T09:17:28.181Z,26.3
2017-07-27T09:18:38.597Z,26.44
2017-07-27T09:19:48.958Z,26.53
2017-07-27T09:20:59.386Z,26.72
2017-07-27T09:22:09.172Z,26.84
2017-07-27T09:23:19.540Z,26.91
2017-07-27T09:24:29.965Z,27.05
2017-07-27T09:25:40.015Z,26.91
2017-07-27T09:26:50.055Z,26.91
2017-07-27T09:28:00.416Z,26.67
2017-07-27T09:29:10.777Z,26.42
2017-07-27T09:30:21.192Z,26.27
2017-07-27T09:31:31.560Z,26.26
2017-07-27T09:32:41.967Z,26.09
2017-07-27T09:33:52.409Z,25.94
2017-07-27T09:35:02.776Z,25.89
2017-07-27T09:36:13.200Z,25.89
2017-07-27T09:37:22.933Z,25.81
2017-07-27T09:38:33.290Z,25.96
2017-07-27T09:39:43.641Z,25.91
2017-07-27T09:40:54.085Z,25.84
2017-07-27T09:42:04.499Z,25.94
2017-07-27T09:43:14.883Z,25.85
2017-07-27T09:44:25.262Z,25.94
2017-07-27T09:45:35.619Z,25.91
2017-07-27T09:46:45.669Z,26.01
2017-07-27T09:47:56.049Z,26.09
2017-07-27T09:49:06.419Z,26.19
2017-07-27T09:50:16.778Z,26.17
2017-07-27T09:51:26.928Z,26.27
2017-07-27T09:52:37.301Z,26.34
2017-07-27T09:53:47.663Z,26.27
2017-07-27T09:54:57.706Z,26.23
2017-07-27T09:56:07.432Z,26.19
2017-07-27T09:57:17.495Z,26.16
2017-07-27T09:58:27.570Z,26.26
2017-07-27T09:59:37.986Z,26.24
2017-07-27T10:00:48.352Z,26.45
2017-07-27T10:01:58.721Z,26.63
2017-07-27T10:03:09.090Z,26.76
2017-07-27T10:04:19.146Z,26.89
2017-07-27T10:05:29.514Z,26.99
2017-07-27T10:06:39.558Z,27.18
2017-07-27T10:07:49.934Z,27.23
2017-07-27T10:08:59.986Z,27.28
2017-07-27T10:10:10.365Z,27.38
2017-07-27T10:11:20.788Z,27.43
2017-07-27T10:12:30.836Z,27.62
2017-07-27T10:13:40.907Z,27.81
2017-07-27T10:14:52.237Z,27.81
2017-07-27T10:16:02.303Z,27.74
2017-07-27T10:17:12.742Z,27.84
2017-07-27T10:18:22.510Z,27.71
2017-07-27T10:19:32.886Z,27.68
2017-07-27T10:20:43.256Z,27.69
2017-07-27T10:21:53.602Z,27.61
2017-07-27T10:23:04.046Z,27.52
2017-07-27T10:24:14.434Z,27.65
2017-07-27T10:25:24.523Z,27.61
2017-07-27T10:26:34.924Z,27.45
2017-07-27T10:27:45.296Z,27.46
2017-07-27T10:28:55.725Z,27.48
2017-07-27T10:30:06.110Z,27.36
2017-07-27T10:31:16.475Z,27.41
2017-07-27T10:32:26.540Z,27.27
2017-07-27T10:33:36.606Z,27.34
2017-07-27T10:34:46.650Z,27.41
2017-07-27T10:35:57.032Z,27.36
2017-07-27T10:37:07.106Z,27.46
2017-07-27T10:38:17.502Z,27.48
2017-07-27T10:39:27.882Z,27.53
2017-07-27T10:40:38.077Z,27.61
2017-07-27T10:41:48.525Z,27.61
2017-07-27T10:42:58.908Z,27.68
2017-07-27T10:44:08.969Z,27.69
2017-07-27T10:45:19.344Z,27.74
2017-07-27T10:46:29.768Z,27.81
2017-07-27T10:47:40.131Z,27.86
2017-07-27T10:48:50.534Z,27.86
2017-07-27T10:50:00.596Z,27.89
2017-07-27T10:51:11.005Z,27.93
2017-07-27T10:52:20.842Z,27.87
2017-07-27T10:53:30.991Z,27.89
2017-07-27T10:54:41.420Z,27.8
2017-07-27T10:55:51.472Z,27.76
2017-07-27T10:57:01.827Z,27.69
2017-07-27T10:58:12.260Z,27.59
2017-07-27T10:59:22.642Z,27.59
2017-07-27T11:00:33.034Z,27.61
2017-07-27T11:01:43.114Z,27.62
2017-07-27T11:02:53.502Z,27.61
2017-07-27T11:04:03.972Z,27.61
2017-07-27T11:05:14.359Z,27.69
2017-07-27T11:06:24.794Z,27.64
2017-07-27T11:07:34.845Z,27.62
2017-07-27T11:08:45.213Z,27.59
2017-07-27T11:09:55.319Z,27.57
2017-07-27T11:11:05.789Z,27.66
2017-07-27T11:12:16.267Z,27.71
2017-07-27T11:13:26.676Z,27.79
2017-07-27T11:14:37.051Z,27.83
2017-07-27T11:15:46.880Z,27.69
2017-07-27T11:16:57.268Z,27.8
2017-07-27T11:18:07.627Z,27.65
2017-07-27T11:19:18.004Z,27.49
2017-07-27T11:20:28.380Z,27.27
2017-07-27T11:21:38.828Z,27.09
2017-07-27T11:22:49.212Z,26.96
2017-07-27T11:23:59.284Z,26.94
2017-07-27T11:25:09.651Z,26.84
2017-07-27T11:26:20.039Z,26.79
2017-07-27T11:27:30.507Z,26.74
2017-07-27T11:28:40.906Z,26.71
2017-07-27T11:29:51.291Z,26.71
2017-07-27T11:31:01.688Z,26.71
2017-07-27T11:32:12.064Z,26.64
2017-07-27T11:33:22.164Z,26.44
2017-07-27T11:34:32.538Z,26.38
2017-07-27T11:35:43.027Z,26.26
2017-07-27T11:36:52.816Z,26.31
2017-07-27T11:38:03.218Z,26.24
2017-07-27T11:39:13.339Z,26.31
2017-07-27T11:40:23.728Z,26.27
2017-07-27T11:41:34.146Z,26.23
2017-07-27T11:42:44.236Z,26.2
2017-07-27T11:43:54.664Z,26.17
2017-07-27T11:45:05.096Z,26.15
2017-07-27T11:46:15.503Z,26.19
2017-07-27T11:47:25.938Z,26.15
2017-07-27T11:48:36.309Z,26.26
2017-07-27T11:49:46.685Z,26.2
2017-07-27T11:50:57.111Z,26.2
2017-07-27T11:52:07.219Z,26.06
2017-07-27T11:53:17.633Z,25.99
2017-07-27T11:54:28.053Z,25.99
2017-07-27T11:55:38.416Z,25.88
2017-07-27T11:56:48.883Z,25.89
2017-07-27T11:57:58.619Z,25.85
2017-07-27T11:59:09.023Z,25.85
2017-07-27T12:00:19.066Z,25.89
2017-07-27T12:01:29.524Z,25.96
2017-07-27T12:02:39.961Z,25.88
2017-07-27T12:03:50.339Z,26.01
2017-07-27T12:05:00.701Z,26.07
2017-07-27T12:06:11.097Z,26.16
2017-07-27T12:07:21.527Z,26.34
2017-07-27T12:08:32.052Z,26.45
2017-07-27T12:09:42.157Z,26.63
2017-07-27T12:10:52.533Z,26.75
2017-07-27T12:12:02.934Z,26.89
2017-07-27T12:13:13.336Z,26.97
2017-07-27T12:14:23.722Z,26.96
2017-07-27T12:15:33.766Z,27.09
2017-07-27T12:16:43.792Z,27.42
2017-07-27T12:17:54.198Z,27.81
2017-07-27T12:19:04.611Z,28.2
2017-07-27T12:20:14.747Z,28.58
2017-07-27T12:21:25.158Z,28.85
2017-07-27T12:22:35.627Z,29.11
2017-07-27T12:23:45.685Z,29.33
2017-07-27T12:24:55.764Z,29.42
2017-07-27T12:26:05.845Z,29.33
2017-07-27T12:27:16.212Z,29.4
2017-07-27T12:28:26.573Z,29.47
2017-07-27T12:29:36.979Z,29.82
2017-07-27T12:30:47.345Z,30.04
2017-07-27T12:31:57.771Z,30.24
2017-07-27T12:33:08.157Z,30.39
2017-07-27T12:34:18.627Z,30.62
2017-07-27T12:35:28.727Z,30.89
2017-07-27T12:36:38.211Z,31.25
2017-07-27T12:37:48.249Z,31.44
2017-07-27T12:38:58.329Z,31.59
2017-07-27T12:40:08.734Z,31.87
2017-07-27T12:41:19.130Z,32.17
2017-07-27T12:42:29.215Z,32.43
2017-07-27T12:43:39.569Z,32.69
2017-07-27T12:44:50.005Z,32.74
2017-07-27T12:46:00.436Z,32.86
2017-07-27T12:47:10.227Z,32.79
2017-07-27T12:48:20.336Z,32.74
2017-07-27T12:49:30.203Z,32.71
2017-07-27T12:50:40.619Z,32.62
2017-07-27T12:51:51.095Z,32.61
2017-07-27T12:53:01.140Z,32.62
2017-07-27T12:54:11.205Z,32.49
2017-07-27T12:55:21.602Z,32.59
2017-07-27T12:56:32.012Z,32.69
2017-07-27T12:57:42.492Z,32.68
2017-07-27T12:58:52.228Z,32.75
2017-07-27T13:00:02.325Z,32.71
2017-07-27T13:01:12.688Z,32.68
2017-07-27T13:02:23.052Z,32.38
2017-07-27T13:03:33.510Z,32.37
2017-07-27T13:04:43.927Z,32.2
2017-07-27T13:05:53.977Z,32.17
2017-07-27T13:07:04.339Z,32.13
2017-07-27T13:08:14.698Z,32.1
2017-07-27T13:09:25.129Z,31.93
2017-07-27T13:10:35.500Z,31.9
2017-07-27T13:11:45.872Z,31.8
2017-07-27T13:12:56.264Z,31.7
2017-07-27T13:14:06.640Z,31.58
2017-07-27T13:15:17.086Z,31.44
2017-07-27T13:16:27.473Z,31.28
2017-07-27T13:17:37.864Z,31.15
2017-07-27T13:18:48.250Z,31
2017-07-27T13:19:58.636Z,30.85
2017-07-27T13:21:08.423Z,30.78
2017-07-27T13:22:18.481Z,30.49
2017-07-27T13:23:28.867Z,30.32
2017-07-27T13:24:38.957Z,30.16
2017-07-27T13:25:49.340Z,30.07
2017-07-27T13:26:59.438Z,30.06
2017-07-27T13:28:09.799Z,29.94
2017-07-27T13:29:19.551Z,29.79
2017-07-27T13:30:29.942Z,29.72
2017-07-27T13:31:40.003Z,29.61
2017-07-27T13:32:50.107Z,29.54
2017-07-27T13:34:00.481Z,29.65
2017-07-27T13:35:10.884Z,29.69
2017-07-27T13:36:21.254Z,29.79
2017-07-27T13:37:31.297Z,29.89
2017-07-27T13:38:41.348Z,29.87
2017-07-27T13:39:51.410Z,29.89
2017-07-27T13:41:01.460Z,30.02
2017-07-27T13:42:11.834Z,30.04
2017-07-27T13:43:22.223Z,30.13
2017-07-27T13:44:32.007Z,30.14
2017-07-27T13:45:41.765Z,30.19
2017-07-27T13:46:52.137Z,30.29
2017-07-27T13:48:02.507Z,30.25
2017-07-27T13:49:12.892Z,30.37
2017-07-27T13:50:23.285Z,30.35
2017-07-27T13:51:33.653Z,30.34
2017-07-27T13:52:43.706Z,30.48
2017-07-27T13:53:53.760Z,30.47
2017-07-27T13:55:04.125Z,30.47
2017-07-27T13:56:14.263Z,30.29
2017-07-27T13:57:24.334Z,30.32
2017-07-27T13:58:34.690Z,30.37
2017-07-27T13:59:45.082Z,30.51
2017-07-27T14:00:55.438Z,30.52
2017-07-27T14:02:05.552Z,30.67
2017-07-27T14:03:15.610Z,30.73
2017-07-27T14:04:25.981Z,30.7
2017-07-27T14:05:35.713Z,30.7
2017-07-27T14:06:46.084Z,30.59
2017-07-27T14:07:56.476Z,30.67
2017-07-27T14:09:06.862Z,30.71
2017-07-27T14:10:17.217Z,30.64
2017-07-27T14:11:27.624Z,30.64
2017-07-27T14:12:37.706Z,30.67
2017-07-27T14:13:48.138Z,30.85
2017-07-27T14:14:58.508Z,31.18
2017-07-27T14:16:09.123Z,31.44
2017-07-27T14:17:19.181Z,31.45
2017-07-27T14:18:29.555Z,31.3
2017-07-27T14:19:39.665Z,31.06
2017-07-27T14:20:50.035Z,30.88
2017-07-27T14:22:00.101Z,30.75
2017-07-27T14:23:10.176Z,30.78
2017-07-27T14:24:20.230Z,30.73
2017-07-27T14:25:30.924Z,30.71
2017-07-27T14:26:41.316Z,30.62
2017-07-27T14:27:51.687Z,30.4
2017-07-27T14:29:02.112Z,30.22
2017-07-27T14:30:12.525Z,30.24
2017-07-27T14:31:22.967Z,30.25
2017-07-27T14:32:33.328Z,30.18
2017-07-27T14:33:43.742Z,30.09
2017-07-27T14:34:53.499Z,30.02
2017-07-27T14:36:03.929Z,29.88
2017-07-27T14:37:14.039Z,29.79
2017-07-27T14:38:24.400Z,29.72
2017-07-27T14:39:34.797Z,29.63
2017-07-27T14:40:45.171Z,29.52
2017-07-27T14:41:55.252Z,29.51
2017-07-27T14:43:05.694Z,29.52
2017-07-27T14:44:16.131Z,29.39
2017-07-27T14:45:26.498Z,29.36
2017-07-27T14:46:36.950Z,29.23
2017-07-27T14:47:47.390Z,29.17
2017-07-27T14:48:57.777Z,29.1
2017-07-27T14:50:08.177Z,29.1
2017-07-27T14:51:18.583Z,28.98
2017-07-27T14:52:28.958Z,28.86
2017-07-27T14:53:39.038Z,28.78
2017-07-27T14:54:49.460Z,28.75
2017-07-27T14:55:59.845Z,28.65
2017-07-27T14:57:10.311Z,28.58
2017-07-27T14:58:20.675Z,28.48
2017-07-27T14:59:30.434Z,28.49
2017-07-27T15:00:40.913Z,28.48
2017-07-27T15:01:50.983Z,28.45
2017-07-27T15:03:01.365Z,28.33
2017-07-27T15:04:11.761Z,28.3
2017-07-27T15:05:22.139Z,28.14
2017-07-27T15:06:31.944Z,28.06
2017-07-27T15:07:42.347Z,28.03
2017-07-27T15:08:52.428Z,27.76
2017-07-27T15:10:02.803Z,27.66
2017-07-27T15:11:13.159Z,27.48
2017-07-27T15:12:23.569Z,27.38
2017-07-27T15:13:33.967Z,27.34
2017-07-27T15:14:44.364Z,27.31
2017-07-27T15:15:54.733Z,27.24
2017-07-27T15:17:05.232Z,27.18
2017-07-27T15:18:15.608Z,27.15
2017-07-27T15:19:25.982Z,27.11
2017-07-27T15:20:36.062Z,27.06
2017-07-27T15:21:46.469Z,26.99
2017-07-27T15:22:56.845Z,26.91
2017-07-27T15:24:06.954Z,26.94
2017-07-27T15:25:17.331Z,26.94
2017-07-27T15:26:27.400Z,26.99
2017-07-27T15:27:37.785Z,26.96
2017-07-27T15:28:48.156Z,26.79
2017-07-27T15:29:58.569Z,26.78
2017-07-27T15:31:08.937Z,26.64
2017-07-27T15:32:18.993Z,26.64
2017-07-27T15:33:29.368Z,26.49
2017-07-27T15:34:39.738Z,26.47
2017-07-27T15:35:50.165Z,26.49
2017-07-27T15:37:00.542Z,26.47
2017-07-27T15:38:10.904Z,26.3
2017-07-27T15:39:21.289Z,26.42