createdAt,value
2023-05-14T00:00:51.575Z,17.90
2023-05-14T00:03:53.908Z,17.80
2023-05-14T00:06:56.231Z,17.80
2023-05-14T00:09:59.413Z,17.80
2023-05-14T00:13:01.933Z,17.80
2023-05-14T00:16:04.488Z,17.80
2023-05-14T00:19:06.862Z,17.80
2023-05-14T00:22:09.812Z,17.80
2023-05-14T00:25:12.244Z,17.80
2023-05-14T00:28:14.715Z,17.80
2023-05-14T00:31:17.282Z,17.80
2023-05-14T00:34:19.843Z,17.80
2023-05-14T00:37:22.253Z,17.80
2023-05-14T00:40:28.593Z,17.80
2023-05-14T00:43:32.221Z,17.80
2023-05-14T00:46:34.629Z,17.80
2023-05-14T00:49:37.241Z,17.80
2023-05-14T00:52:40.743Z,17.80
2023-05-14T00:55:43.740Z,17.80
2023-05-14T00:58:46.003Z,17.80
2023-05-14T01:01:48.345Z,17.80
2023-05-14T01:04:54.119Z,17.80
2023-05-14T01:08:05.523Z,17.80
2023-05-14T01:11:22.684Z,17.80
2023-05-14T01:14:27.731Z,17.70
2023-05-14T01:17:34.068Z,17.80
2023-05-14T01:20:36.811Z,17.70
2023-05-14T01:23:39.379Z,17.70
2023-05-14T01:26:41.767Z,17.70
2023-05-14T01:29:49.990Z,17.70
2023-05-14T01:32:56.592Z,17.70
2023-05-14T01:35:59.102Z,17.70
2023-05-14T01:39:02.157Z,17.70
2023-05-14T01:42:06.683Z,17.70
2023-05-14T01:45:09.694Z,17.70
2023-05-14T01:48:12.097Z,17.70
2023-05-14T01:51:15.002Z,17.70
2023-05-14T01:54:17.209Z,17.70
2023-05-14T01:57:19.448Z,17.70
2023-05-14T02:00:23.624Z,17.70
2023-05-14T02:03:26.179Z,17.70
2023-05-14T02:06:28.534Z,17.70
2023-05-14T02:09:31.622Z,17.70
2023-05-14T02:12:34.393Z,17.70
2023-05-14T02:15:36.889Z,17.70
2023-05-14T02:18:39.402Z,17.70
2023-05-14T02:21:41.830Z,17.70
2023-05-14T02:24:44.159Z,17.70
2023-05-14T02:27:46.863Z,17.70
2023-05-14T02:30:49.188Z,17.70
2023-05-14T02:33:51.440Z,17.70
2023-05-14T02:36:53.836Z,17.60
2023-05-14T02:39:56.066Z,17.60
2023-05-14T02:42:58.416Z,17.60
2023-05-14T02:46:00.723Z,17.60
2023-05-14T02:49:03.390Z,17.60
2023-05-14T02:52:05.866Z,17.60
2023-05-14T02:55:08.485Z,17.60
2023-05-14T02:58:11.250Z,17.60
2023-05-14T03:01:13.565Z,17.60
2023-05-14T03:04:16.619Z,17.60
2023-05-14T03:07:18.886Z,17.60
2023-05-14T03:10:21.488Z,17.60
2023-05-14T03:13:23.991Z,17.60
2023-05-14T03:16:26.310Z,17.60
2023-05-14T03:19:28.583Z,17.60
2023-05-14T03:22:30.909Z,17.60
2023-05-14T03:25:34.636Z,17.60
2023-05-14T03:28:36.842Z,17.60
2023-05-14T03:31:39.327Z,17.60
2023-05-14T03:34:41.850Z,17.60
2023-05-14T03:37:44.241Z,17.60
2023-05-14T03:40:46.797Z,17.60
2023-05-14T03:43:49.161Z,17.60
2023-05-14T03:46:51.355Z,17.50
2023-05-14T03:49:53.889Z,17.60
2023-05-14T03:52:56.551Z,17.50
2023-05-14T03:55:58.760Z,17.50
2023-05-14T03:59:00.991Z,17.50
2023-05-14T04:02:03.331Z,17.50
2023-05-14T04:05:05.796Z,17.50
2023-05-14T04:08:08.064Z,17.50
2023-05-14T04:11:10.304Z,17.50
2023-05-14T04:14:12.571Z,17.50
2023-05-14T04:17:14.910Z,17.50
2023-05-14T04:20:17.243Z,17.50
2023-05-14T04:23:19.488Z,17.50
2023-05-14T04:26:21.914Z,17.50
2023-05-14T04:29:24.079Z,17.50
2023-05-14T04:32:26.468Z,17.50
2023-05-14T04:35:28.914Z,17.50
2023-05-14T04:38:32.246Z,17.50
2023-05-14T04:41:34.534Z,17.50
2023-05-14T04:44:37.842Z,17.50
2023-05-14T04:47:40.125Z,17.50
2023-05-14T04:50:42.415Z,17.50
2023-05-14T04:53:44.629Z,17.50
2023-05-14T04:56:47.941Z,17.50
2023-05-14T04:59:50.234Z,17.40
2023-05-14T05:02:52.457Z,17.50
2023-05-14T05:05:54.763Z,17.50
2023-05-14T05:08:56.965Z,17.40
2023-05-14T05:11:59.349Z,17.40
2023-05-14T05:15:01.584Z,17.40
2023-05-14T05:18:04.371Z,17.40
2023-05-14T05:21:07.125Z,17.40
2023-05-14T05:24:09.376Z,17.40
2023-05-14T05:27:11.887Z,17.40
2023-05-14T05:30:14.186Z,17.40
2023-05-14T05:33:16.785Z,17.40
2023-05-14T05:36:19.015Z,17.40
2023-05-14T05:39:21.234Z,17.50
2023-05-14T05:42:23.493Z,17.40
2023-05-14T05:45:25.808Z,17.40
2023-05-14T05:48:28.548Z,17.40
2023-05-14T05:51:30.779Z,17.40
2023-05-14T05:54:33.059Z,17.40
2023-05-14T05:57:35.277Z,17.40
2023-05-14T06:00:37.670Z,17.40
2023-05-14T06:03:40.113Z,17.40
2023-05-14T06:06:42.424Z,17.40
2023-05-14T06:09:44.569Z,17.40
2023-05-14T06:12:46.889Z,17.40
2023-05-14T06:15:49.195Z,17.40
2023-05-14T06:18:53.036Z,17.40
2023-05-14T06:21:56.002Z,17.40
2023-05-14T06:24:58.156Z,17.40
2023-05-14T06:28:00.499Z,17.30
2023-05-14T06:31:02.775Z,17.40
2023-05-14T06:34:05.036Z,17.30
2023-05-14T06:37:07.333Z,17.30
2023-05-14T06:40:10.965Z,17.30
2023-05-14T06:43:13.250Z,17.30
2023-05-14T06:46:15.570Z,17.40
2023-05-14T06:49:18.106Z,17.30
2023-05-14T06:52:20.393Z,17.30
2023-05-14T06:55:22.781Z,17.30
2023-05-14T06:58:24.969Z,17.40
2023-05-14T07:01:27.375Z,17.30
2023-05-14T07:04:29.823Z,17.40
2023-05-14T07:07:32.199Z,17.30
2023-05-14T07:10:34.572Z,17.30
2023-05-14T07:13:36.914Z,17.40
2023-05-14T07:16:39.214Z,17.30
2023-05-14T07:19:41.595Z,17.30
2023-05-14T07:22:43.879Z,17.30
2023-05-14T07:25:46.180Z,17.30
2023-05-14T07:28:48.599Z,17.30
2023-05-14T07:31:51.732Z,17.30
2023-05-14T07:34:54.089Z,17.30
2023-05-14T07:37:56.510Z,17.30
2023-05-14T07:40:58.856Z,17.30
2023-05-14T07:44:01.266Z,17.30
2023-05-14T07:47:04.504Z,17.30
2023-05-14T07:50:07.464Z,17.30
2023-05-14T07:53:09.744Z,17.30
2023-05-14T07:56:11.975Z,17.30
2023-05-14T07:59:14.226Z,17.30
2023-05-14T08:02:17.189Z,17.30
2023-05-14T08:05:19.686Z,17.30
2023-05-14T08:08:21.962Z,17.30
2023-05-14T08:11:24.429Z,17.30
2023-05-14T08:14:26.836Z,17.30
2023-05-14T08:17:29.104Z,17.30
2023-05-14T08:20:31.672Z,17.30
2023-05-14T08:23:35.100Z,17.30
2023-05-14T08:26:39.044Z,17.30
2023-05-14T08:29:41.731Z,17.30
2023-05-14T08:32:44.247Z,17.30
2023-05-14T08:35:46.566Z,17.20
2023-05-14T08:38:50.607Z,17.30
2023-05-14T08:41:52.934Z,17.20
2023-05-14T08:45:04.340Z,17.20
2023-05-14T08:48:09.821Z,17.20
2023-05-14T08:51:12.510Z,17.20
2023-05-14T08:54:18.045Z,17.20
2023-05-14T08:57:21.181Z,17.10
2023-05-14T09:00:24.017Z,17.10
2023-05-14T09:03:26.900Z,17.10
2023-05-14T09:06:29.946Z,17.10
2023-05-14T09:09:32.426Z,17.10
2023-05-14T09:12:34.744Z,17.10
2023-05-14T09:15:38.642Z,17.10
2023-05-14T09:18:45.409Z,17.10
2023-05-14T09:21:49.760Z,17.10
2023-05-14T09:25:09.833Z,17.10
2023-05-14T09:28:12.108Z,17.10
2023-05-14T09:31:14.414Z,17.10
2023-05-14T09:34:28.388Z,17.00
2023-05-14T09:37:30.674Z,17.00
2023-05-14T09:40:32.895Z,17.00
2023-05-14T09:43:35.156Z,17.00
2023-05-14T09:46:37.426Z,17.00
2023-05-14T09:49:40.372Z,17.00
2023-05-14T09:52:42.956Z,17.00
2023-05-14T09:55:46.222Z,17.00
2023-05-14T09:58:48.889Z,17.00
2023-05-14T10:01:52.776Z,17.00
2023-05-14T10:04:59.012Z,17.00
2023-05-14T10:08:09.256Z,17.00
2023-05-14T10:11:17.982Z,17.00
2023-05-14T10:14:20.201Z,17.00
2023-05-14T10:17:23.952Z,17.00
2023-05-14T10:20:27.974Z,17.00
2023-05-14T10:23:30.898Z,17.00
2023-05-14T10:26:35.051Z,17.10
2023-05-14T10:29:38.304Z,17.10
2023-05-14T10:32:42.082Z,17.20
2023-05-14T10:36:05.896Z,17.20
2023-05-14T10:39:09.341Z,17.20
2023-05-14T10:42:36.458Z,17.20
2023-05-14T10:45:38.796Z,17.30
2023-05-14T10:48:45.475Z,17.20
2023-05-14T10:51:49.761Z,17.20
2023-05-14T10:54:56.672Z,17.20
2023-05-14T10:57:59.504Z,17.20
2023-05-14T11:01:02.482Z,17.20
2023-05-14T11:04:04.981Z,17.20
2023-05-14T11:07:07.623Z,17.20
2023-05-14T11:10:15.416Z,17.20
2023-05-14T11:13:20.020Z,17.20
2023-05-14T11:16:24.301Z,17.30
2023-05-14T11:19:26.548Z,17.30
2023-05-14T11:22:29.428Z,17.30
2023-05-14T11:25:31.798Z,17.40
2023-05-14T11:28:34.466Z,17.40
2023-05-14T11:31:36.888Z,17.40
2023-05-14T11:34:39.553Z,17.40
2023-05-14T11:37:42.184Z,17.50
2023-05-14T11:40:55.435Z,17.50
2023-05-14T11:43:58.871Z,17.50
2023-05-14T11:47:05.630Z,17.50
2023-05-14T11:50:09.671Z,17.50
2023-05-14T11:53:12.200Z,17.60
2023-05-14T11:56:14.420Z,17.50
2023-05-14T11:59:17.825Z,17.60
2023-05-14T12:02:20.179Z,17.60
2023-05-14T12:05:22.479Z,17.60
2023-05-14T12:08:32.123Z,17.60
2023-05-14T12:11:36.524Z,17.60
2023-05-14T12:14:43.644Z,17.60
2023-05-14T12:17:52.725Z,17.60
2023-05-14T12:20:55.702Z,17.60
2023-05-14T12:24:01.192Z,17.60
2023-05-14T12:27:04.047Z,17.60
2023-05-14T12:33:14.950Z,17.60
2023-05-14T12:36:21.830Z,17.60
2023-05-14T12:39:25.272Z,17.60
2023-05-14T12:42:27.673Z,17.60
2023-05-14T12:45:30.896Z,17.60
2023-05-14T12:48:33.181Z,17.60
2023-05-14T12:51:35.478Z,17.60
2023-05-14T12:54:42.287Z,17.60
2023-05-14T12:57:45.226Z,17.60
2023-05-14T13:00:47.491Z,17.60
2023-05-14T13:03:50.687Z,17.60
2023-05-14T13:06:52.942Z,17.60
2023-05-14T13:09:55.264Z,17.60
2023-05-14T13:12:58.319Z,17.60
2023-05-14T13:16:01.205Z,17.60
2023-05-14T13:19:03.783Z,17.60
2023-05-14T13:22:06.177Z,17.60
2023-05-14T13:25:08.862Z,17.60
2023-05-14T13:28:11.109Z,17.60
2023-05-14T13:31:15.138Z,17.60
2023-05-14T13:34:17.460Z,17.60
2023-05-14T13:37:19.894Z,17.60
2023-05-14T13:40:22.183Z,17.60
2023-05-14T13:43:24.528Z,17.60
2023-05-14T13:46:26.955Z,17.60
2023-05-14T13:49:29.895Z,17.60
2023-05-14T13:52:32.133Z,17.60
2023-05-14T13:55:34.515Z,17.60
2023-05-14T13:58:36.737Z,17.60
2023-05-14T14:01:39.122Z,17.60
2023-05-14T14:04:41.669Z,17.60
2023-05-14T14:07:43.940Z,17.60
2023-05-14T14:10:46.857Z,17.60
2023-05-14T14:13:49.167Z,17.60
2023-05-14T14:16:51.397Z,17.60
2023-05-14T14:19:53.635Z,17.60
2023-05-14T14:22:56.364Z,17.60
2023-05-14T14:25:58.651Z,17.60
2023-05-14T14:29:01.039Z,17.60
2023-05-14T14:32:04.144Z,17.50
2023-05-14T14:35:06.910Z,17.60
2023-05-14T14:38:09.610Z,17.60
2023-05-14T14:41:12.032Z,17.60
2023-05-14T14:44:14.344Z,17.60
2023-05-14T14:47:16.589Z,17.60
2023-05-14T14:50:18.818Z,17.60
2023-05-14T14:53:22.177Z,17.60
2023-05-14T14:56:24.449Z,17.60
2023-05-14T14:59:26.619Z,17.60
2023-05-14T15:02:28.959Z,17.50
2023-05-14T15:05:31.317Z,17.60
2023-05-14T15:08:35.554Z,17.60
2023-05-14T15:11:38.025Z,17.50
2023-05-14T15:14:40.681Z,17.60
2023-05-14T15:17:42.957Z,17.60
2023-05-14T15:20:45.502Z,17.60
2023-05-14T15:23:47.741Z,17.60
2023-05-14T15:26:51.009Z,17.60
2023-05-14T15:29:54.923Z,17.60
2023-05-14T15:32:57.679Z,17.60
2023-05-14T15:35:59.942Z,17.60
2023-05-14T15:39:02.176Z,17.60
2023-05-14T15:42:04.861Z,17.60
2023-05-14T15:45:07.764Z,17.60
2023-05-14T15:48:09.998Z,17.60
2023-05-14T15:51:12.770Z,17.60
2023-05-14T15:54:15.415Z,17.60
2023-05-14T15:57:19.967Z,17.60
2023-05-14T16:00:22.787Z,17.60
2023-05-14T16:03:25.296Z,17.60
2023-05-14T16:06:27.592Z,17.60
2023-05-14T16:09:30.157Z,17.60
2023-05-14T16:12:32.655Z,17.60
2023-05-14T16:15:35.077Z,17.60
2023-05-14T16:18:37.415Z,17.60
2023-05-14T16:21:39.641Z,17.60
2023-05-14T16:24:42.035Z,17.60
2023-05-14T16:27:44.341Z,17.60
2023-05-14T16:30:46.663Z,17.60
2023-05-14T16:33:48.981Z,17.60
2023-05-14T16:36:51.247Z,17.60
2023-05-14T16:39:53.743Z,17.60
2023-05-14T16:42:55.943Z,17.60
2023-05-14T16:45:58.154Z,17.60
2023-05-14T16:49:00.437Z,17.60
2023-05-14T16:52:02.665Z,17.60
2023-05-14T16:55:05.582Z,17.60
2023-05-14T16:58:07.897Z,17.60
2023-05-14T17:01:10.375Z,17.60
2023-05-14T17:04:12.752Z,17.60
2023-05-14T17:07:15.028Z,17.60
2023-05-14T17:10:17.582Z,17.60
2023-05-14T17:13:20.662Z,17.60
2023-05-14T17:16:23.087Z,17.60
2023-05-14T17:19:25.717Z,17.60
2023-05-14T17:22:28.034Z,17.60
2023-05-14T17:25:30.395Z,17.60
2023-05-14T17:28:32.607Z,17.60
2023-05-14T17:31:34.758Z,17.60
2023-05-14T17:34:37.029Z,17.60
2023-05-14T17:37:39.454Z,17.60
2023-05-14T17:40:41.654Z,17.60
2023-05-14T17:43:43.869Z,17.60
2023-05-14T17:46:46.236Z,17.60
2023-05-14T17:49:48.478Z,17.60
2023-05-14T17:52:50.684Z,17.60
2023-05-14T17:55:52.983Z,17.60
2023-05-14T17:58:55.205Z,17.60
2023-05-14T18:01:57.454Z,17.60
2023-05-14T18:05:00.560Z,17.60
2023-05-14T18:08:02.894Z,17.60
2023-05-14T18:11:05.131Z,17.60
2023-05-14T18:14:07.450Z,17.60
2023-05-14T18:17:09.812Z,17.60
2023-05-14T18:20:12.429Z,17.60
2023-05-14T18:23:14.697Z,17.60
2023-05-14T18:26:16.960Z,17.60
2023-05-14T18:29:19.489Z,17.60
2023-05-14T18:32:21.988Z,17.60
2023-05-14T18:35:24.260Z,17.60
2023-05-14T18:38:29.734Z,17.60
2023-05-14T18:41:32.007Z,17.60
2023-05-14T18:44:34.299Z,17.60
2023-05-14T18:47:36.619Z,17.60
2023-05-14T18:50:39.489Z,17.60
2023-05-14T18:53:41.852Z,17.60
2023-05-14T18:56:46.904Z,17.60
2023-05-14T18:59:50.022Z,17.60
2023-05-14T19:02:52.402Z,17.60
2023-05-14T19:05:54.735Z,17.60
2023-05-14T19:08:58.689Z,17.60
2023-05-14T19:12:00.936Z,17.60
2023-05-14T19:15:03.297Z,17.60
2023-05-14T19:18:05.746Z,17.60
2023-05-14T19:21:08.274Z,17.60
2023-05-14T19:24:10.523Z,17.60
2023-05-14T19:27:16.395Z,17.60
2023-05-14T19:30:20.121Z,17.60
2023-05-14T19:33:22.551Z,17.60
2023-05-14T19:36:24.929Z,17.60
2023-05-14T19:39:27.614Z,17.60
2023-05-14T19:42:30.780Z,17.60
2023-05-14T19:45:36.757Z,17.60
2023-05-14T19:48:39.378Z,17.50
2023-05-14T19:51:41.645Z,17.60
2023-05-14T19:54:43.885Z,17.60
2023-05-14T19:57:46.111Z,17.60
2023-05-14T20:00:51.367Z,17.60
2023-05-14T20:03:53.727Z,17.60
2023-05-14T20:06:57.093Z,17.60
2023-05-14T20:09:59.397Z,17.60
2023-05-14T20:13:01.668Z,17.60
2023-05-14T20:16:04.086Z,17.60
2023-05-14T20:19:06.943Z,17.60
2023-05-14T20:22:09.191Z,17.60
2023-05-14T20:25:11.621Z,17.60
2023-05-14T20:28:13.826Z,17.60
2023-05-14T20:31:16.109Z,17.60
2023-05-14T20:34:19.354Z,17.60
2023-05-14T20:37:21.880Z,17.60
2023-05-14T20:40:24.430Z,17.60
2023-05-14T20:43:28.043Z,17.50
2023-05-14T20:46:30.289Z,17.60
2023-05-14T20:49:32.647Z,17.60
2023-05-14T20:52:34.966Z,17.60
2023-05-14T20:55:37.332Z,17.60
2023-05-14T20:58:39.633Z,17.60
2023-05-14T21:01:42.981Z,17.60
2023-05-14T21:04:45.430Z,17.60
2023-05-14T21:07:47.969Z,17.60
2023-05-14T21:10:50.320Z,17.60
2023-05-14T21:13:52.975Z,17.60
2023-05-14T21:16:55.511Z,17.60
2023-05-14T21:19:58.056Z,17.60
2023-05-14T21:23:00.371Z,17.60
2023-05-14T21:26:02.668Z,17.60
2023-05-14T21:29:04.905Z,17.60
2023-05-14T21:32:07.530Z,17.60
2023-05-14T21:35:10.136Z,17.60
2023-05-14T21:38:12.621Z,17.60
2023-05-14T21:41:14.869Z,17.60
2023-05-14T21:44:17.265Z,17.60
2023-05-14T21:47:20.174Z,17.60
2023-05-14T21:50:22.458Z,17.60
2023-05-14T21:53:24.713Z,17.60
2023-05-14T21:56:27.505Z,17.60
2023-05-14T21:59:29.784Z,17.60
2023-05-14T22:02:32.577Z,17.60
2023-05-14T22:05:34.993Z,17.60
2023-05-14T22:08:37.278Z,17.60
2023-05-14T22:11:39.557Z,17.60
2023-05-14T22:14:42.117Z,17.60
2023-05-14T22:17:44.666Z,17.60
2023-05-14T22:20:47.042Z,17.60
2023-05-14T22:23:50.551Z,17.60
2023-05-14T22:26:52.905Z,17.60
2023-05-14T22:29:55.476Z,17.50
2023-05-14T22:32:57.784Z,17.50
2023-05-14T22:36:00.208Z,17.50
2023-05-14T22:39:02.479Z,17.50
2023-05-14T22:42:05.077Z,17.50
2023-05-14T22:45:08.084Z,17.50
2023-05-14T22:48:10.445Z,17.50
2023-05-14T22:51:12.866Z,17.50
2023-05-14T22:54:15.108Z,17.50
2023-05-14T22:57:18.029Z,17.50
2023-05-14T23:00:20.308Z,17.50
2023-05-14T23:03:22.709Z,17.50
2023-05-14T23:06:25.658Z,17.50
2023-05-14T23:09:27.906Z,17.50
2023-05-14T23:12:30.258Z,17.50
2023-05-14T23:15:33.582Z,17.50
2023-05-14T23:18:35.985Z,17.50
2023-05-14T23:21:38.456Z,17.50
2023-05-14T23:24:40.758Z,17.50
2023-05-14T23:27:43.193Z,17.50
2023-05-14T23:30:45.870Z,17.50
2023-05-14T23:33:48.254Z,17.50
2023-05-14T23:36:50.984Z,17.50
2023-05-14T23:39:53.529Z,17.50
2023-05-14T23:42:55.977Z,17.50
2023-05-14T23:45:58.704Z,17.50
2023-05-14T23:49:01.360Z,17.50
2023-05-14T23:52:03.785Z,17.50
2023-05-14T23:55:06.677Z,17.50
2023-05-14T23:58:08.912Z,17.50
