createdAt,value
2018-03-17T00:00:07.267Z,90.87
2018-03-17T00:01:07.252Z,90.77
2018-03-17T00:02:07.276Z,90.68
2018-03-17T00:03:07.284Z,90.68
2018-03-17T00:04:07.286Z,90.68
2018-03-17T00:05:07.291Z,90.77
2018-03-17T00:06:07.305Z,90.40
2018-03-17T00:07:07.334Z,90.87
2018-03-17T00:08:07.316Z,90.96
2018-03-17T00:09:07.330Z,91.06
2018-03-17T00:10:07.358Z,91.39
2018-03-17T00:11:07.355Z,90.91
2018-03-17T00:12:07.368Z,90.63
2018-03-17T00:13:07.367Z,90.68
2018-03-17T00:14:07.389Z,91.15
2018-03-17T00:15:07.394Z,91.44
2018-03-17T00:16:07.398Z,91.15
2018-03-17T00:17:07.401Z,91.82
2018-03-17T00:18:07.426Z,91.15
2018-03-17T00:19:07.495Z,90.59
2018-03-17T00:20:07.436Z,90.21
2018-03-17T00:21:07.438Z,90.96
2018-03-17T00:22:07.450Z,90.40
2018-03-17T00:23:07.470Z,89.83
2018-03-17T00:24:07.473Z,89.45
2018-03-17T00:25:07.478Z,89.03
2018-03-17T00:26:07.486Z,89.26
2018-03-17T00:27:07.495Z,89.54
2018-03-17T00:28:07.508Z,90.02
2018-03-17T00:29:07.520Z,89.22
2018-03-17T00:30:07.529Z,89.50
2018-03-17T00:31:07.532Z,88.79
2018-03-17T00:32:07.543Z,89.36
2018-03-17T00:33:07.555Z,89.40
2018-03-17T00:34:07.569Z,89.64
2018-03-17T00:35:07.599Z,89.83
2018-03-17T00:36:07.588Z,90.21
2018-03-17T00:37:07.603Z,90.21
2018-03-17T00:38:07.598Z,89.12
2018-03-17T00:39:07.619Z,88.93
2018-03-17T00:40:07.624Z,89.17
2018-03-17T00:41:07.630Z,89.36
2018-03-17T00:42:07.635Z,89.45
2018-03-17T00:43:07.650Z,89.07
2018-03-17T00:44:07.664Z,89.17
2018-03-17T00:45:07.667Z,89.54
2018-03-17T00:46:07.674Z,89.26
2018-03-17T00:47:07.707Z,89.73
2018-03-17T00:48:07.691Z,89.26
2018-03-17T00:49:07.700Z,89.45
2018-03-17T00:50:07.721Z,89.54
2018-03-17T00:51:07.723Z,89.73
2018-03-17T00:52:07.754Z,89.26
2018-03-17T00:53:07.740Z,88.51
2018-03-17T00:54:07.759Z,88.51
2018-03-17T00:55:07.770Z,87.56
2018-03-17T00:56:07.787Z,86.99
2018-03-17T00:57:07.799Z,87.56
2018-03-17T00:58:07.799Z,87.56
2018-03-17T00:59:07.796Z,86.90
2018-03-17T01:00:07.815Z,86.62
2018-03-17T01:01:07.822Z,86.80
2018-03-17T01:02:07.832Z,86.33
2018-03-17T01:03:07.840Z,86.05
2018-03-17T01:04:07.854Z,86.52
2018-03-17T01:05:07.872Z,86.62
2018-03-17T01:06:07.868Z,86.52
2018-03-17T01:07:07.900Z,86.43
2018-03-17T01:08:07.898Z,86.80
2018-03-17T01:09:07.929Z,86.80
2018-03-17T01:10:07.901Z,86.71
2018-03-17T01:11:07.909Z,87.18
2018-03-17T01:12:07.930Z,87.75
2018-03-17T01:13:07.949Z,86.99
2018-03-17T01:14:07.929Z,87.37
2018-03-17T01:15:07.942Z,87.28
2018-03-17T01:16:07.977Z,87.47
2018-03-17T01:17:07.972Z,87.75
2018-03-17T01:18:07.999Z,86.80
2018-03-17T01:19:07.991Z,85.86
2018-03-17T01:20:07.988Z,85.68
2018-03-17T01:21:07.998Z,85.77
2018-03-17T01:22:08.035Z,85.86
2018-03-17T01:23:08.044Z,85.86
2018-03-17T01:24:08.035Z,85.49
2018-03-17T01:25:08.046Z,85.20
2018-03-17T01:26:08.060Z,85.39
2018-03-17T01:27:08.061Z,85.39
2018-03-17T01:28:08.066Z,85.49
2018-03-17T01:29:08.073Z,84.73
2018-03-17T01:30:08.108Z,85.01
2018-03-17T01:31:08.091Z,84.82
2018-03-17T01:32:08.095Z,84.82
2018-03-17T01:33:08.104Z,85.01
2018-03-17T01:34:08.139Z,85.01
2018-03-17T01:35:08.134Z,85.49
2018-03-17T01:36:08.137Z,85.68
2018-03-17T01:37:08.158Z,85.20
2018-03-17T01:38:08.159Z,85.01
2018-03-17T01:39:08.174Z,84.92
2018-03-17T01:40:08.167Z,85.20
2018-03-17T01:41:08.184Z,85.01
2018-03-17T01:42:08.193Z,84.73
2018-03-17T01:43:08.195Z,85.77
2018-03-17T01:44:08.202Z,85.39
2018-03-17T01:45:08.209Z,85.39
2018-03-17T01:46:08.226Z,85.30
2018-03-17T01:47:08.237Z,86.05
2018-03-17T01:48:08.237Z,86.43
2018-03-17T01:49:08.264Z,86.62
2018-03-17T01:50:08.260Z,86.33
2018-03-17T01:51:08.276Z,86.52
2018-03-17T01:52:08.283Z,86.71
2018-03-17T01:53:08.295Z,86.62
2018-03-17T01:54:08.299Z,86.71
2018-03-17T01:55:08.308Z,86.71
2018-03-17T01:56:08.316Z,86.15
2018-03-17T01:57:08.351Z,86.05
2018-03-17T01:58:08.334Z,86.05
2018-03-17T01:59:08.346Z,86.80
2018-03-17T02:00:08.344Z,85.96
2018-03-17T02:01:08.376Z,86.43
2018-03-17T02:02:08.379Z,86.52
2018-03-17T02:03:08.381Z,86.24
2018-03-17T02:04:08.383Z,86.24
2018-03-17T02:05:08.395Z,85.68
2018-03-17T02:06:08.416Z,85.11
2018-03-17T02:07:08.421Z,85.01
2018-03-17T02:08:08.413Z,85.20
2018-03-17T02:09:08.450Z,85.58
2018-03-17T02:10:08.436Z,85.20
2018-03-17T02:11:08.443Z,85.01
2018-03-17T02:12:08.465Z,85.01
2018-03-17T02:13:08.466Z,85.39
2018-03-17T02:14:08.481Z,85.49
2018-03-17T02:15:08.481Z,84.82
2018-03-17T02:16:08.492Z,84.54
2018-03-17T02:17:08.500Z,84.54
2018-03-17T02:18:08.510Z,85.11
2018-03-17T02:19:08.516Z,85.49
2018-03-17T02:20:08.558Z,84.82
2018-03-17T02:21:08.534Z,85.39
2018-03-17T02:22:08.556Z,85.01
2018-03-17T02:23:08.551Z,84.82
2018-03-17T02:24:08.573Z,84.64
2018-03-17T02:25:08.581Z,85.01
2018-03-17T02:26:08.600Z,84.73
2018-03-17T02:27:08.595Z,85.01
2018-03-17T02:28:08.618Z,84.73
2018-03-17T02:29:08.610Z,84.92
2018-03-17T02:30:08.634Z,84.73
2018-03-17T02:31:08.646Z,84.45
2018-03-17T02:32:08.637Z,83.88
2018-03-17T02:33:08.649Z,83.88
2018-03-17T02:34:08.646Z,84.35
2018-03-17T02:35:08.658Z,83.88
2018-03-17T02:36:08.660Z,83.50
2018-03-17T02:37:08.725Z,82.93
2018-03-17T02:38:08.743Z,83.97
2018-03-17T02:39:08.724Z,83.93
2018-03-17T02:40:08.699Z,83.74
2018-03-17T02:41:08.710Z,83.74
2018-03-17T02:42:08.714Z,83.46
2018-03-17T02:43:08.730Z,83.36
2018-03-17T02:44:08.740Z,83.12
2018-03-17T02:45:08.742Z,83.22
2018-03-17T02:46:08.749Z,83.31
2018-03-17T02:47:08.777Z,83.31
2018-03-17T02:48:08.770Z,83.22
2018-03-17T02:49:08.783Z,83.17
2018-03-17T02:50:08.806Z,83.40
2018-03-17T02:51:08.803Z,83.08
2018-03-17T02:52:08.806Z,83.69
2018-03-17T02:53:08.816Z,83.12
2018-03-17T02:54:08.829Z,83.40
2018-03-17T02:55:08.852Z,83.22
2018-03-17T02:56:08.860Z,83.12
2018-03-17T02:57:08.858Z,83.31
2018-03-17T02:58:08.856Z,83.50
2018-03-17T02:59:08.864Z,83.27
2018-03-17T03:00:08.888Z,83.84
2018-03-17T03:01:08.893Z,83.84
2018-03-17T03:02:08.895Z,83.46
2018-03-17T03:03:08.912Z,83.84
2018-03-17T03:04:08.906Z,84.12
2018-03-17T03:05:08.932Z,83.65
2018-03-17T03:06:08.926Z,83.93
2018-03-17T03:07:08.967Z,83.84
2018-03-17T03:08:08.961Z,83.40
2018-03-17T03:09:08.975Z,83.46
2018-03-17T03:10:08.986Z,83.46
2018-03-17T03:11:08.978Z,84.03
2018-03-17T03:12:08.985Z,84.22
2018-03-17T03:13:09.008Z,83.55
2018-03-17T03:14:09.006Z,83.84
2018-03-17T03:15:09.011Z,84.31
2018-03-17T03:16:09.020Z,84.22
2018-03-17T03:17:09.035Z,84.31
2018-03-17T03:18:09.035Z,83.74
2018-03-17T03:19:09.044Z,83.46
2018-03-17T03:20:09.048Z,83.74
2018-03-17T03:21:09.058Z,83.65
2018-03-17T03:22:09.075Z,83.84
2018-03-17T03:23:09.083Z,83.84
2018-03-17T03:24:09.103Z,83.65
2018-03-17T03:25:09.100Z,83.84
2018-03-17T03:26:09.102Z,84.22
2018-03-17T03:27:09.121Z,84.22
2018-03-17T03:28:09.132Z,84.41
2018-03-17T03:29:09.136Z,84.41
2018-03-17T03:30:09.152Z,84.03
2018-03-17T03:31:09.153Z,84.22
2018-03-17T03:32:09.173Z,84.31
2018-03-17T03:33:09.165Z,83.65
2018-03-17T03:34:09.300Z,83.65
2018-03-17T03:35:09.235Z,83.74
2018-03-17T03:36:09.410Z,83.55
2018-03-17T03:37:09.214Z,83.84
2018-03-17T03:38:09.226Z,83.27
2018-03-17T03:39:09.230Z,82.70
2018-03-17T03:40:09.335Z,83.08
2018-03-17T03:41:09.273Z,83.17
2018-03-17T03:42:09.257Z,83.46
2018-03-17T03:43:09.267Z,84.50
2018-03-17T03:44:09.333Z,84.41
2018-03-17T03:45:09.266Z,84.41
2018-03-17T03:46:09.285Z,84.88
2018-03-17T03:47:09.381Z,84.69
2018-03-17T03:48:09.328Z,84.59
2018-03-17T03:49:09.306Z,84.41
2018-03-17T03:50:09.313Z,84.78
2018-03-17T03:51:09.350Z,83.93
2018-03-17T03:52:09.320Z,84.12
2018-03-17T03:53:09.384Z,84.59
2018-03-17T03:54:09.371Z,84.59
2018-03-17T03:55:09.410Z,84.78
2018-03-17T03:56:09.356Z,84.78
2018-03-17T03:57:09.387Z,84.88
2018-03-17T03:58:09.457Z,84.31
2018-03-17T03:59:09.458Z,84.12
2018-03-17T04:00:09.400Z,84.50
2018-03-17T04:01:09.530Z,84.97
2018-03-17T04:02:09.432Z,84.41
2018-03-17T04:03:09.436Z,84.50
2018-03-17T04:04:09.430Z,84.88
2018-03-17T04:05:09.440Z,84.88
2018-03-17T04:06:09.452Z,84.69
2018-03-17T04:07:09.478Z,84.69
2018-03-17T04:08:09.467Z,84.22
2018-03-17T04:09:09.486Z,84.41
2018-03-17T04:10:09.491Z,84.50
2018-03-17T04:11:09.511Z,84.59
2018-03-17T04:12:09.499Z,84.97
2018-03-17T04:13:09.521Z,84.69
2018-03-17T04:14:09.541Z,84.78
2018-03-17T04:15:09.522Z,84.78
2018-03-17T04:16:09.546Z,85.16
2018-03-17T04:17:09.542Z,85.06
2018-03-17T04:18:09.551Z,84.50
2018-03-17T04:19:09.557Z,83.84
2018-03-17T04:20:09.573Z,84.59
2018-03-17T04:21:09.580Z,84.03
2018-03-17T04:22:09.597Z,84.31
2018-03-17T04:23:09.603Z,83.93
2018-03-17T04:24:09.593Z,83.84
2018-03-17T04:25:09.606Z,83.65
2018-03-17T04:26:09.639Z,84.03
2018-03-17T04:27:09.636Z,84.41
2018-03-17T04:28:09.658Z,84.50
2018-03-17T04:29:09.638Z,84.31
2018-03-17T04:30:09.664Z,84.59
2018-03-17T04:31:09.688Z,84.69
2018-03-17T04:32:09.667Z,84.41
2018-03-17T04:33:09.671Z,84.97
2018-03-17T04:34:09.681Z,84.22
2018-03-17T04:35:09.703Z,83.74
2018-03-17T04:36:09.696Z,83.93
2018-03-17T04:37:09.708Z,83.93
2018-03-17T04:38:09.727Z,84.41
2018-03-17T04:39:09.721Z,84.69
2018-03-17T04:40:09.737Z,84.78
2018-03-17T04:41:09.734Z,84.59
2018-03-17T04:42:09.747Z,84.69
2018-03-17T04:43:09.753Z,84.59
2018-03-17T04:44:09.766Z,84.12
2018-03-17T04:45:09.775Z,84.03
2018-03-17T04:46:09.785Z,84.41
2018-03-17T04:47:09.802Z,84.59
2018-03-17T04:48:09.793Z,84.50
2018-03-17T04:49:09.833Z,84.22
2018-03-17T04:50:09.813Z,84.31
2018-03-17T04:51:09.823Z,84.03
2018-03-17T04:52:09.826Z,83.84
2018-03-17T04:53:09.870Z,83.84
2018-03-17T04:54:09.877Z,83.08
2018-03-17T04:55:09.852Z,82.70
2018-03-17T04:56:09.864Z,82.80
2018-03-17T04:57:09.869Z,82.70
2018-03-17T04:58:09.906Z,82.61
2018-03-17T04:59:09.886Z,83.08
2018-03-17T05:00:09.891Z,83.17
2018-03-17T05:01:09.910Z,83.17
2018-03-17T05:02:09.925Z,82.99
2018-03-17T05:03:09.924Z,83.17
2018-03-17T05:04:09.937Z,83.27
2018-03-17T05:05:09.993Z,83.27
2018-03-17T05:06:09.947Z,82.99
2018-03-17T05:07:09.956Z,83.27
2018-03-17T05:08:09.986Z,82.80
2018-03-17T05:09:09.966Z,82.61
2018-03-17T05:10:09.974Z,82.70
2018-03-17T05:11:09.992Z,82.70
2018-03-17T05:12:10.005Z,83.17
2018-03-17T05:13:10.016Z,83.17
2018-03-17T05:14:10.011Z,82.51
2018-03-17T05:15:10.017Z,82.42
2018-03-17T05:16:10.021Z,82.23
2018-03-17T05:17:10.041Z,82.42
2018-03-17T05:18:10.042Z,81.95
2018-03-17T05:19:10.049Z,81.85
2018-03-17T05:20:10.057Z,81.48
2018-03-17T05:21:10.086Z,81.38
2018-03-17T05:22:10.067Z,81.48
2018-03-17T05:23:10.091Z,81.20
2018-03-17T05:24:10.109Z,81.57
2018-03-17T05:25:10.100Z,82.04
2018-03-17T05:26:10.100Z,82.04
2018-03-17T05:27:10.111Z,81.38
2018-03-17T05:28:10.124Z,81.10
2018-03-17T05:29:10.128Z,80.44
2018-03-17T05:30:10.137Z,80.91
2018-03-17T05:31:10.161Z,80.44
2018-03-17T05:32:10.185Z,80.25
2018-03-17T05:33:10.188Z,80.25
2018-03-17T05:34:10.174Z,80.25
2018-03-17T05:35:10.179Z,80.44
2018-03-17T05:36:10.186Z,80.53
2018-03-17T05:37:10.204Z,80.44
2018-03-17T05:38:10.218Z,80.91
2018-03-17T05:39:10.212Z,80.25
2018-03-17T05:40:10.231Z,80.72
2018-03-17T05:41:10.226Z,80.25
2018-03-17T05:42:10.273Z,80.82
2018-03-17T05:43:10.253Z,80.72
2018-03-17T05:44:10.258Z,80.44
2018-03-17T05:45:10.263Z,80.63
2018-03-17T05:46:10.274Z,79.97
2018-03-17T05:47:10.283Z,80.34
2018-03-17T05:48:10.283Z,80.34
2018-03-17T05:49:10.307Z,80.06
2018-03-17T05:50:10.311Z,79.78
2018-03-17T05:51:10.310Z,80.63
2018-03-17T05:52:10.329Z,80.44
2018-03-17T05:53:10.329Z,79.87
2018-03-17T05:54:10.340Z,79.59
2018-03-17T05:55:10.345Z,79.40
2018-03-17T05:56:10.375Z,79.40
2018-03-17T05:57:10.358Z,79.59
2018-03-17T05:58:10.380Z,80.34
2018-03-17T05:59:10.385Z,80.44
2018-03-17T06:00:10.385Z,80.91
2018-03-17T06:01:10.420Z,80.72
2018-03-17T06:02:10.417Z,80.91
2018-03-17T06:03:10.428Z,80.44
2018-03-17T06:04:10.435Z,81.10
2018-03-17T06:05:10.430Z,81.10
2018-03-17T06:06:10.459Z,80.44
2018-03-17T06:07:10.449Z,80.72
2018-03-17T06:08:10.451Z,81.20
2018-03-17T06:09:10.480Z,81.48
2018-03-17T06:10:10.474Z,81.76
2018-03-17T06:11:10.478Z,81.76
2018-03-17T06:12:10.487Z,81.38
2018-03-17T06:13:10.550Z,81.76
2018-03-17T06:14:10.510Z,81.76
2018-03-17T06:15:10.539Z,81.48
2018-03-17T06:16:10.520Z,81.76
2018-03-17T06:17:10.532Z,82.32
2018-03-17T06:18:10.535Z,82.04
2018-03-17T06:19:10.580Z,81.57
2018-03-17T06:20:10.577Z,81.20
2018-03-17T06:21:10.567Z,81.76
2018-03-17T06:22:10.570Z,81.29
2018-03-17T06:23:10.584Z,81.38
2018-03-17T06:24:10.596Z,81.57
2018-03-17T06:25:10.617Z,81.01
2018-03-17T06:26:10.621Z,80.91
2018-03-17T06:27:10.614Z,80.34
2018-03-17T06:28:10.617Z,80.25
2018-03-17T06:29:10.633Z,80.44
2018-03-17T06:30:10.660Z,80.82
2018-03-17T06:31:10.652Z,81.20
2018-03-17T06:32:10.668Z,80.44
2018-03-17T06:33:10.678Z,79.87
2018-03-17T06:34:10.669Z,79.97
2018-03-17T06:35:10.692Z,79.59
2018-03-17T06:36:10.690Z,79.59
2018-03-17T06:37:10.709Z,79.30
2018-03-17T06:38:10.714Z,79.30
2018-03-17T06:39:10.754Z,78.64
2018-03-17T06:40:10.740Z,79.68
2018-03-17T06:41:10.735Z,78.55
2018-03-17T06:42:10.743Z,78.36
2018-03-17T06:43:10.784Z,78.17
2018-03-17T06:44:10.773Z,78.64
2018-03-17T06:45:10.778Z,78.42
2018-03-17T06:46:10.797Z,78.42
2018-03-17T06:47:10.800Z,78.23
2018-03-17T06:48:10.805Z,78.70
2018-03-17T06:49:10.848Z,78.60
2018-03-17T06:50:10.884Z,78.74
2018-03-17T06:51:10.809Z,78.55
2018-03-17T06:52:10.857Z,78.17
2018-03-17T06:53:10.848Z,77.61
2018-03-17T06:54:10.871Z,77.70
2018-03-17T06:55:10.918Z,77.13
2018-03-17T06:56:10.864Z,77.47
2018-03-17T06:57:10.874Z,77.75
2018-03-17T06:58:11.097Z,77.80
2018-03-17T06:59:11.021Z,77.42
2018-03-17T07:00:10.928Z,77.51
2018-03-17T07:01:10.948Z,76.76
2018-03-17T07:02:10.959Z,76.95
2018-03-17T07:03:10.985Z,77.28
2018-03-17T07:04:10.924Z,77.51
2018-03-17T07:05:10.967Z,77.00
2018-03-17T07:06:10.957Z,77.19
2018-03-17T07:07:10.960Z,77.61
2018-03-17T07:08:10.961Z,77.89
2018-03-17T07:09:10.985Z,77.23
2018-03-17T07:10:11.015Z,77.42
2018-03-17T07:11:11.019Z,76.62
2018-03-17T07:12:11.002Z,77.42
2018-03-17T07:13:11.004Z,77.80
2018-03-17T07:14:11.051Z,77.98
2018-03-17T07:15:11.029Z,77.89
2018-03-17T07:16:11.042Z,77.13
2018-03-17T07:17:11.110Z,77.19
2018-03-17T07:18:11.076Z,76.90
2018-03-17T07:19:11.122Z,77.23
2018-03-17T07:20:11.058Z,76.66
2018-03-17T07:21:11.062Z,76.57
2018-03-17T07:22:11.074Z,76.38
2018-03-17T07:23:11.102Z,76.28
2018-03-17T07:24:11.105Z,76.09
2018-03-17T07:25:11.185Z,75.62
2018-03-17T07:26:11.119Z,76.19
2018-03-17T07:27:11.135Z,75.62
2018-03-17T07:28:11.131Z,75.43
2018-03-17T07:29:11.140Z,75.15
2018-03-17T07:30:11.156Z,75.34
2018-03-17T07:31:11.162Z,75.62
2018-03-17T07:32:11.167Z,75.81
2018-03-17T07:33:11.182Z,75.90
2018-03-17T07:34:11.182Z,76.09
2018-03-17T07:35:11.188Z,75.81
2018-03-17T07:36:11.207Z,75.81
2018-03-17T07:37:11.209Z,75.71
2018-03-17T07:38:11.225Z,75.62
2018-03-17T07:39:11.222Z,75.43
2018-03-17T07:40:11.265Z,75.15
2018-03-17T07:41:11.244Z,75.15
2018-03-17T07:42:11.252Z,75.05
2018-03-17T07:43:11.315Z,74.77
2018-03-17T07:44:11.300Z,74.77
2018-03-17T07:45:11.281Z,75.02
2018-03-17T07:46:11.302Z,75.40
2018-03-17T07:47:11.303Z,75.24
2018-03-17T07:48:11.309Z,75.34
2018-03-17T07:49:11.337Z,75.15
2018-03-17T07:50:11.327Z,75.34
2018-03-17T07:51:11.346Z,74.96
2018-03-17T07:52:11.359Z,74.77
2018-03-17T07:53:11.360Z,74.77
2018-03-17T07:54:11.386Z,74.30
2018-03-17T07:55:11.372Z,74.40
2018-03-17T07:56:11.385Z,74.96
2018-03-17T07:57:11.387Z,74.96
2018-03-17T07:58:11.389Z,74.68
2018-03-17T07:59:11.403Z,74.96
2018-03-17T08:00:11.414Z,74.96
2018-03-17T08:01:11.420Z,74.96
2018-03-17T08:02:11.446Z,74.02
2018-03-17T08:03:11.439Z,74.68
2018-03-17T08:04:11.461Z,74.21
2018-03-17T08:05:11.610Z,73.74
2018-03-17T08:06:11.469Z,73.93
2018-03-17T08:07:11.484Z,74.40
2018-03-17T08:08:11.499Z,74.30
2018-03-17T08:09:11.488Z,74.30
2018-03-17T08:10:11.506Z,74.02
2018-03-17T08:11:11.526Z,74.02
2018-03-17T08:12:11.533Z,72.41
2018-03-17T08:13:11.534Z,72.32
2018-03-17T08:14:11.549Z,71.94
2018-03-17T08:15:11.567Z,72.88
2018-03-17T08:16:11.570Z,73.07
2018-03-17T08:17:11.567Z,72.88
2018-03-17T08:18:11.581Z,72.88
2018-03-17T08:19:11.584Z,73.17
2018-03-17T08:20:11.601Z,72.69
2018-03-17T08:21:11.617Z,72.79
2018-03-17T08:22:11.609Z,72.79
2018-03-17T08:23:11.644Z,71.94
2018-03-17T08:24:11.646Z,72.51
2018-03-17T08:25:11.642Z,72.69
2018-03-17T08:26:11.661Z,72.98
2018-03-17T08:27:11.666Z,73.07
2018-03-17T08:28:11.691Z,72.88
2018-03-17T08:29:11.683Z,73.07
2018-03-17T08:30:11.703Z,72.41
2018-03-17T08:31:11.709Z,73.07
2018-03-17T08:32:11.709Z,73.07
2018-03-17T08:33:11.720Z,72.73
2018-03-17T08:34:11.763Z,72.41
2018-03-17T08:35:11.756Z,72.26
2018-03-17T08:36:11.771Z,72.03
2018-03-17T08:37:11.760Z,71.69
2018-03-17T08:38:11.788Z,71.75
2018-03-17T08:39:11.781Z,72.13
2018-03-17T08:40:11.790Z,72.88
2018-03-17T08:41:11.798Z,73.17
2018-03-17T08:42:11.837Z,72.69
2018-03-17T08:43:11.830Z,72.07
2018-03-17T08:44:11.864Z,72.41
2018-03-17T08:45:11.844Z,71.94
2018-03-17T08:46:11.867Z,71.75
2018-03-17T08:47:11.865Z,72.22
2018-03-17T08:48:11.866Z,72.88
2018-03-17T08:49:11.877Z,72.88
2018-03-17T08:50:11.887Z,72.17
2018-03-17T08:51:11.916Z,72.13
2018-03-17T08:52:11.917Z,72.07
2018-03-17T08:53:11.908Z,71.98
2018-03-17T08:54:11.922Z,72.36
2018-03-17T08:55:11.952Z,71.79
2018-03-17T08:56:11.938Z,71.60
2018-03-17T08:57:11.952Z,71.12
2018-03-17T08:58:11.963Z,71.31
2018-03-17T08:59:11.975Z,71.50
2018-03-17T09:00:11.974Z,70.65
2018-03-17T09:01:11.990Z,70.75
2018-03-17T09:02:12.025Z,70.37
2018-03-17T09:03:12.064Z,70.09
2018-03-17T09:04:12.017Z,69.52
2018-03-17T09:05:12.049Z,70.28
2018-03-17T09:06:12.038Z,70.65
2018-03-17T09:07:12.054Z,70.09
2018-03-17T09:08:12.062Z,69.33
2018-03-17T09:09:12.109Z,70.28
2018-03-17T09:10:12.095Z,70.00
2018-03-17T09:11:12.092Z,70.37
2018-03-17T09:12:12.123Z,70.65
2018-03-17T09:13:12.117Z,71.50
2018-03-17T09:14:12.139Z,71.22
2018-03-17T09:15:12.152Z,71.50
2018-03-17T09:16:12.150Z,70.37
2018-03-17T09:17:12.161Z,70.18
2018-03-17T09:18:12.177Z,70.09
2018-03-17T09:19:12.197Z,71.31
2018-03-17T09:20:12.203Z,70.94
2018-03-17T09:21:12.207Z,70.65
2018-03-17T09:22:12.212Z,71.50
2018-03-17T09:23:12.218Z,71.50
2018-03-17T09:24:12.264Z,71.31
2018-03-17T09:25:12.260Z,71.69
2018-03-17T09:26:12.273Z,71.50
2018-03-17T09:27:12.280Z,71.69
2018-03-17T09:28:12.266Z,70.65
2018-03-17T09:29:12.277Z,71.22
2018-03-17T09:30:12.296Z,70.84
2018-03-17T09:31:12.306Z,71.41
2018-03-17T09:32:12.311Z,71.31
2018-03-17T09:33:12.330Z,71.12
2018-03-17T09:34:12.332Z,70.62
2018-03-17T09:35:12.365Z,71.75
2018-03-17T09:36:12.354Z,71.94
2018-03-17T09:37:12.361Z,71.75
2018-03-17T09:38:12.384Z,72.03
2018-03-17T09:39:12.390Z,72.07
2018-03-17T09:40:12.398Z,71.31
2018-03-17T09:41:12.406Z,70.56
2018-03-17T09:42:12.434Z,70.94
2018-03-17T09:43:12.431Z,70.56
2018-03-17T09:44:12.442Z,70.28
2018-03-17T09:45:12.451Z,69.81
2018-03-17T09:46:12.446Z,70.18
2018-03-17T09:47:12.468Z,70.09
2018-03-17T09:48:12.477Z,69.71
2018-03-17T09:49:12.511Z,68.86
2018-03-17T09:50:12.502Z,68.76
2018-03-17T09:51:12.527Z,68.44
2018-03-17T09:52:12.556Z,69.62
2018-03-17T09:53:12.551Z,69.43
2018-03-17T09:54:12.552Z,69.33
2018-03-17T09:55:12.583Z,69.43
2018-03-17T09:56:12.567Z,69.33
2018-03-17T09:57:12.566Z,68.86
2018-03-17T09:58:12.576Z,68.48
2018-03-17T09:59:12.583Z,67.91
2018-03-17T10:00:12.632Z,67.47
2018-03-17T10:01:12.626Z,67.44
2018-03-17T10:02:12.625Z,67.91
2018-03-17T10:03:12.727Z,68.04
2018-03-17T10:04:12.631Z,67.95
2018-03-17T10:05:12.655Z,67.29
2018-03-17T10:06:12.676Z,67.10
2018-03-17T10:07:12.672Z,66.44
2018-03-17T10:08:12.688Z,66.88
2018-03-17T10:09:12.697Z,66.97
2018-03-17T10:10:12.713Z,67.54
2018-03-17T10:11:12.720Z,68.29
2018-03-17T10:12:12.721Z,68.01
2018-03-17T10:13:12.823Z,68.61
2018-03-17T10:14:12.825Z,68.67
2018-03-17T10:15:12.751Z,68.57
2018-03-17T10:16:12.793Z,68.76
2018-03-17T10:17:12.779Z,68.67
2018-03-17T10:18:12.800Z,68.48
2018-03-17T10:19:12.808Z,69.43
2018-03-17T10:20:12.819Z,69.33
2018-03-17T10:21:12.812Z,69.71
2018-03-17T10:22:12.839Z,69.52
2018-03-17T10:23:12.842Z,69.33
2018-03-17T10:24:12.876Z,69.14
2018-03-17T10:25:12.868Z,69.33
2018-03-17T10:26:12.881Z,69.24
2018-03-17T10:27:12.899Z,69.33
2018-03-17T10:28:12.903Z,70.28
2018-03-17T10:29:12.904Z,70.84
2018-03-17T10:30:12.928Z,70.75
2018-03-17T10:31:12.925Z,70.84
2018-03-17T10:32:12.972Z,70.56
2018-03-17T10:33:12.940Z,70.00
2018-03-17T10:34:12.963Z,69.71
2018-03-17T10:35:12.969Z,70.81
2018-03-17T10:36:12.974Z,71.60
2018-03-17T10:37:12.990Z,71.98
2018-03-17T10:38:12.997Z,71.50
2018-03-17T10:39:13.007Z,71.79
2018-03-17T10:40:13.040Z,70.75
2018-03-17T10:41:13.030Z,70.65
2018-03-17T10:42:13.106Z,69.90
2018-03-17T10:43:13.047Z,70.28
2018-03-17T10:44:13.055Z,69.90
2018-03-17T10:45:13.076Z,70.28
2018-03-17T10:46:13.090Z,69.71
2018-03-17T10:47:13.088Z,69.43
2018-03-17T10:48:13.105Z,69.33
2018-03-17T10:49:13.109Z,69.24
2018-03-17T10:50:13.115Z,70.09
2018-03-17T10:51:13.145Z,69.90
2018-03-17T10:52:13.140Z,69.62
2018-03-17T10:53:13.146Z,69.33
2018-03-17T10:54:13.199Z,69.14
2018-03-17T10:55:13.170Z,69.43
2018-03-17T10:56:13.183Z,69.90
2018-03-17T10:57:13.284Z,69.43
2018-03-17T10:58:13.200Z,68.95
2018-03-17T10:59:13.208Z,68.67
2018-03-17T11:00:13.274Z,69.14
2018-03-17T11:01:13.279Z,69.81
2018-03-17T11:02:13.254Z,69.52
2018-03-17T11:03:13.245Z,68.67
2018-03-17T11:04:13.260Z,69.14
2018-03-17T11:05:13.301Z,68.57
2018-03-17T11:06:13.293Z,68.48
2018-03-17T11:07:13.286Z,67.25
2018-03-17T11:08:13.304Z,67.63
2018-03-17T11:09:13.307Z,67.91
2018-03-17T11:10:13.333Z,68.86
2018-03-17T11:11:13.423Z,68.29
2018-03-17T11:12:13.336Z,68.95
2018-03-17T11:13:13.350Z,68.29
2018-03-17T11:14:13.364Z,68.76
2018-03-17T11:15:13.387Z,68.48
2018-03-17T11:16:13.380Z,68.10
2018-03-17T11:17:13.397Z,68.73
2018-03-17T11:18:13.440Z,69.62
2018-03-17T11:19:13.408Z,69.33
2018-03-17T11:20:13.419Z,69.43
2018-03-17T11:21:13.476Z,68.95
2018-03-17T11:22:13.448Z,68.67
2018-03-17T11:23:13.453Z,67.72
2018-03-17T11:24:13.521Z,67.85
2018-03-17T11:25:13.504Z,66.97
2018-03-17T11:26:13.502Z,67.44
2018-03-17T11:27:13.510Z,68.57
2018-03-17T11:28:13.512Z,68.86
2018-03-17T11:29:13.522Z,68.86
2018-03-17T11:30:13.533Z,68.20
2018-03-17T11:31:13.562Z,68.76
2018-03-17T11:32:13.555Z,68.48
2018-03-17T11:33:13.561Z,68.20
2018-03-17T11:34:13.584Z,68.01
2018-03-17T11:35:13.585Z,68.57
2018-03-17T11:36:13.601Z,68.57
2018-03-17T11:37:13.617Z,69.43
2018-03-17T11:38:13.618Z,68.71
2018-03-17T11:39:13.631Z,67.54
2018-03-17T11:40:13.653Z,67.47
2018-03-17T11:41:13.719Z,67.35
2018-03-17T11:42:13.685Z,67.35
2018-03-17T11:43:13.675Z,67.66
2018-03-17T11:44:13.687Z,67.25
2018-03-17T11:45:13.689Z,67.63
2018-03-17T11:46:13.733Z,67.63
2018-03-17T11:47:13.723Z,68.01
2018-03-17T11:48:13.726Z,67.35
2018-03-17T11:49:13.762Z,67.25
2018-03-17T11:50:13.765Z,68.01
2018-03-17T11:51:13.769Z,68.39
2018-03-17T11:52:13.785Z,68.48
2018-03-17T11:53:13.775Z,68.10
2018-03-17T11:54:13.790Z,67.72
2018-03-17T11:55:13.851Z,67.54
2018-03-17T11:56:13.813Z,67.76
2018-03-17T11:57:13.833Z,67.29
2018-03-17T11:58:13.851Z,67.16
2018-03-17T11:59:13.844Z,67.16
2018-03-17T12:00:13.844Z,67.25
2018-03-17T12:01:13.873Z,66.78
2018-03-17T12:02:13.869Z,66.78
2018-03-17T12:03:13.894Z,67.66
2018-03-17T12:04:13.890Z,67.54
2018-03-17T12:05:13.900Z,67.91
2018-03-17T12:06:13.942Z,67.72
2018-03-17T12:07:13.918Z,67.54
2018-03-17T12:08:13.957Z,67.66
2018-03-17T12:09:13.941Z,67.95
2018-03-17T12:10:13.951Z,67.82
2018-03-17T12:11:13.969Z,68.01
2018-03-17T12:12:13.971Z,68.67
2018-03-17T12:13:13.984Z,68.29
2018-03-17T12:14:14.022Z,68.01
2018-03-17T12:15:14.013Z,67.63
2018-03-17T12:16:14.014Z,67.44
2018-03-17T12:17:14.026Z,67.91
2018-03-17T12:18:14.037Z,68.10
2018-03-17T12:19:14.076Z,68.57
2018-03-17T12:20:14.061Z,68.33
2018-03-17T12:21:14.077Z,67.85
2018-03-17T12:22:14.088Z,67.38
2018-03-17T12:23:14.085Z,67.29
2018-03-17T12:24:14.100Z,66.44
2018-03-17T12:25:14.104Z,66.88
2018-03-17T12:26:14.147Z,67.44
2018-03-17T12:27:14.123Z,67.25
2018-03-17T12:28:14.137Z,67.63
2018-03-17T12:29:14.143Z,68.29
2018-03-17T12:30:14.172Z,68.67
2018-03-17T12:31:14.170Z,68.01
2018-03-17T12:32:14.176Z,68.29
2018-03-17T12:33:14.202Z,68.95
2018-03-17T12:34:14.198Z,68.57
2018-03-17T12:35:14.206Z,68.67
2018-03-17T12:36:14.230Z,68.48
2018-03-17T12:37:14.222Z,68.95
2018-03-17T12:38:14.231Z,69.90
2018-03-17T12:39:14.266Z,69.90
2018-03-17T12:40:14.262Z,69.33
2018-03-17T12:41:14.279Z,68.95
2018-03-17T12:42:14.283Z,68.76
2018-03-17T12:43:14.297Z,69.33
2018-03-17T12:44:14.312Z,69.43
2018-03-17T12:45:14.319Z,69.52
2018-03-17T12:46:14.314Z,69.90
2018-03-17T12:47:14.343Z,69.62
2018-03-17T12:48:14.333Z,69.90
2018-03-17T12:49:14.352Z,70.00
2018-03-17T12:50:14.368Z,70.43
2018-03-17T12:51:14.367Z,70.56
2018-03-17T12:52:14.375Z,69.71