createdAt,value
2024-03-06T00:00:21.371Z,59.20
2024-03-06T00:02:49.586Z,59.10
2024-03-06T00:05:17.918Z,59.10
2024-03-06T00:07:46.329Z,59.00
2024-03-06T00:10:14.636Z,59.00
2024-03-06T00:12:44.403Z,58.90
2024-03-06T00:15:12.625Z,58.90
2024-03-06T00:17:40.825Z,58.90
2024-03-06T00:20:11.926Z,58.80
2024-03-06T00:22:40.324Z,58.80
2024-03-06T00:25:09.560Z,58.70
2024-03-06T00:27:37.740Z,58.70
2024-03-06T00:30:09.100Z,58.70
2024-03-06T00:32:37.333Z,58.60
2024-03-06T00:35:06.375Z,58.60
2024-03-06T00:37:34.611Z,58.60
2024-03-06T00:40:02.833Z,58.60
2024-03-06T00:42:31.119Z,58.50
2024-03-06T00:44:59.347Z,58.50
2024-03-06T00:47:28.938Z,58.50
2024-03-06T00:49:57.370Z,58.50
2024-03-06T00:52:25.606Z,58.50
2024-03-06T00:54:53.772Z,58.40
2024-03-06T00:57:22.069Z,58.40
2024-03-06T00:59:50.236Z,58.40
2024-03-06T01:02:18.502Z,58.40
2024-03-06T01:04:48.159Z,58.40
2024-03-06T01:07:16.335Z,58.40
2024-03-06T01:09:44.562Z,58.30
2024-03-06T01:12:13.032Z,58.30
2024-03-06T01:14:41.226Z,58.30
2024-03-06T01:17:09.476Z,58.30
2024-03-06T01:19:37.833Z,58.20
2024-03-06T01:22:07.971Z,58.20
2024-03-06T01:24:36.173Z,58.20
2024-03-06T01:27:04.624Z,58.10
2024-03-06T01:29:33.156Z,58.10
2024-03-06T01:32:01.386Z,58.10
2024-03-06T01:34:29.592Z,58.10
2024-03-06T01:36:58.228Z,58.00
2024-03-06T01:39:27.746Z,58.00
2024-03-06T01:41:56.018Z,58.00
2024-03-06T01:44:24.204Z,58.00
2024-03-06T01:46:52.428Z,58.00
2024-03-06T01:49:28.213Z,57.90
2024-03-06T01:52:01.827Z,57.90
2024-03-06T01:54:33.252Z,57.90
2024-03-06T01:57:03.579Z,57.90
2024-03-06T01:59:37.057Z,57.90
2024-03-06T02:02:06.322Z,57.80
2024-03-06T02:04:34.769Z,57.80
2024-03-06T02:07:04.473Z,57.80
2024-03-06T02:09:34.045Z,57.80
2024-03-06T02:12:02.893Z,57.80
2024-03-06T02:14:31.488Z,57.90
2024-03-06T02:16:59.721Z,57.80
2024-03-06T02:19:42.188Z,57.80
2024-03-06T02:22:12.084Z,57.80
2024-03-06T02:24:44.861Z,57.80
2024-03-06T02:27:13.136Z,57.80
2024-03-06T02:29:41.337Z,57.70
2024-03-06T02:32:09.733Z,57.70
2024-03-06T02:34:38.134Z,57.70
2024-03-06T02:37:06.941Z,57.70
2024-03-06T02:39:36.494Z,57.70
2024-03-06T02:42:05.364Z,57.70
2024-03-06T02:44:33.521Z,57.70
2024-03-06T02:47:02.115Z,57.70
2024-03-06T02:49:30.830Z,57.70
2024-03-06T02:52:02.179Z,57.70
2024-03-06T02:54:30.441Z,57.70
2024-03-06T02:56:59.928Z,57.60
2024-03-06T02:59:28.189Z,57.60
2024-03-06T03:01:56.454Z,57.60
2024-03-06T03:04:24.703Z,57.60
2024-03-06T03:06:52.896Z,57.60
2024-03-06T03:09:21.793Z,57.60
2024-03-06T03:11:50.157Z,57.60
2024-03-06T03:14:19.736Z,57.60
2024-03-06T03:16:47.948Z,57.60
2024-03-06T03:19:17.465Z,57.60
2024-03-06T03:21:46.797Z,57.60
2024-03-06T03:24:15.055Z,57.60
2024-03-06T03:26:43.677Z,57.60
2024-03-06T03:29:11.998Z,57.60
2024-03-06T03:31:41.613Z,57.50
2024-03-06T03:34:09.978Z,57.50
2024-03-06T03:36:42.437Z,57.50
2024-03-06T03:39:16.979Z,57.50
2024-03-06T03:41:47.014Z,57.50
2024-03-06T03:44:16.019Z,57.50
2024-03-06T03:46:45.056Z,57.50
2024-03-06T03:49:13.676Z,57.50
2024-03-06T03:51:42.700Z,57.50
2024-03-06T03:54:10.878Z,57.50
2024-03-06T03:56:39.827Z,57.50
2024-03-06T03:59:08.546Z,57.50
2024-03-06T04:01:37.035Z,57.50
2024-03-06T04:04:08.190Z,57.50
2024-03-06T04:06:36.669Z,57.50
2024-03-06T04:09:05.703Z,57.50
2024-03-06T04:11:35.269Z,57.50
2024-03-06T04:14:03.652Z,57.50
2024-03-06T04:16:34.127Z,57.50
2024-03-06T04:19:02.924Z,57.50
2024-03-06T04:21:32.480Z,57.50
2024-03-06T04:24:00.621Z,57.50
2024-03-06T04:26:28.810Z,57.50
2024-03-06T04:28:57.008Z,57.50
2024-03-06T04:31:25.753Z,57.50
2024-03-06T04:33:54.014Z,57.50
2024-03-06T04:36:22.253Z,57.50
2024-03-06T04:38:52.400Z,57.50
2024-03-06T04:41:21.157Z,57.50
2024-03-06T04:43:51.810Z,57.40
2024-03-06T04:46:20.392Z,57.40
2024-03-06T04:48:49.612Z,57.40
2024-03-06T04:51:20.908Z,57.40
2024-03-06T04:53:49.897Z,57.50
2024-03-06T04:56:21.897Z,57.50
2024-03-06T04:58:49.492Z,57.50
2024-03-06T05:01:17.762Z,57.50
2024-03-06T05:59:09.098Z,57.20
2024-03-06T06:01:38.808Z,57.40
2024-03-06T06:04:08.360Z,57.60
2024-03-06T06:06:36.806Z,57.70
2024-03-06T06:09:07.492Z,57.80
2024-03-06T06:11:36.024Z,57.90
2024-03-06T06:14:04.360Z,58.00
2024-03-06T06:16:39.743Z,58.00
2024-03-06T06:19:08.044Z,58.20
2024-03-06T06:21:37.233Z,58.30
2024-03-06T06:24:06.657Z,58.50
2024-03-06T06:26:35.040Z,58.60
2024-03-06T06:29:03.742Z,58.70
2024-03-06T06:31:32.488Z,58.90
2024-03-06T06:34:02.644Z,59.00
2024-03-06T06:36:30.850Z,59.20
2024-03-06T06:39:00.037Z,59.30
2024-03-06T06:41:28.941Z,59.40
2024-03-06T06:43:57.071Z,59.40
2024-03-06T06:46:25.258Z,59.20
2024-03-06T06:48:53.442Z,59.10
2024-03-06T06:51:24.216Z,58.80
2024-03-06T06:53:52.419Z,58.50
2024-03-06T06:56:20.788Z,58.20
2024-03-06T06:58:49.175Z,58.00
2024-03-06T07:01:18.214Z,57.90
2024-03-06T07:03:46.776Z,57.90
2024-03-06T07:06:14.988Z,57.90
2024-03-06T07:08:44.579Z,57.90
2024-03-06T07:11:13.246Z,57.90
2024-03-06T07:13:41.496Z,57.90
2024-03-06T07:16:10.432Z,57.90
2024-03-06T07:18:38.841Z,57.90
2024-03-06T07:21:07.468Z,57.90
2024-03-06T07:23:35.819Z,57.90
2024-03-06T07:26:06.288Z,57.90
2024-03-06T07:28:34.612Z,58.00
2024-03-06T07:31:03.891Z,58.00
2024-03-06T07:33:35.123Z,58.00
2024-03-06T07:36:03.460Z,58.10
2024-03-06T07:38:31.800Z,58.10
2024-03-06T07:41:00.141Z,58.10
2024-03-06T07:43:29.712Z,58.20
2024-03-06T07:45:57.943Z,58.20
2024-03-06T07:48:26.195Z,58.20
2024-03-06T07:50:54.392Z,58.30
2024-03-06T07:53:22.691Z,58.30
2024-03-06T07:55:50.966Z,58.30
2024-03-06T07:58:19.138Z,58.40
2024-03-06T08:00:48.780Z,58.40
2024-03-06T08:03:17.001Z,58.40
2024-03-06T08:05:46.405Z,58.40
2024-03-06T08:08:14.658Z,58.40
2024-03-06T08:10:42.878Z,58.40
2024-03-06T08:13:11.063Z,58.40
2024-03-06T08:15:39.350Z,58.30
2024-03-06T08:18:09.304Z,58.30
2024-03-06T08:20:38.505Z,58.30
2024-03-06T08:23:06.939Z,58.20
2024-03-06T08:25:35.156Z,58.20
2024-03-06T08:28:04.315Z,58.20
2024-03-06T08:30:32.640Z,58.20
2024-03-06T08:33:01.681Z,58.20
2024-03-06T08:35:33.130Z,58.20
2024-03-06T08:38:02.524Z,58.20
2024-03-06T08:40:30.883Z,58.20
2024-03-06T08:42:59.642Z,58.20
2024-03-06T08:45:27.914Z,58.20
2024-03-06T08:47:56.257Z,58.30
2024-03-06T08:50:24.596Z,58.30
2024-03-06T08:52:54.317Z,58.30
2024-03-06T08:55:22.604Z,58.30
2024-03-06T08:57:53.772Z,58.40
2024-03-06T09:00:22.229Z,58.40
2024-03-06T09:02:51.110Z,58.40
2024-03-06T09:05:19.449Z,58.40
2024-03-06T09:07:47.959Z,58.40
2024-03-06T09:10:18.508Z,58.50
2024-03-06T09:12:46.948Z,58.50
2024-03-06T09:15:17.612Z,58.80
2024-03-06T09:17:46.816Z,58.80
2024-03-06T09:20:17.158Z,58.80
2024-03-06T09:22:45.534Z,58.80
2024-03-06T09:25:16.445Z,58.80
2024-03-06T09:27:46.540Z,58.80
2024-03-06T09:30:16.896Z,58.80
2024-03-06T09:32:45.875Z,58.80
2024-03-06T09:35:15.461Z,58.80
2024-03-06T09:37:44.353Z,58.80
2024-03-06T09:40:21.588Z,58.80
2024-03-06T09:42:51.632Z,58.60
2024-03-06T09:45:20.980Z,58.70
2024-03-06T09:47:51.962Z,58.70
2024-03-06T09:50:25.752Z,58.60
2024-03-06T09:52:55.482Z,58.60
2024-03-06T09:55:25.032Z,58.50
2024-03-06T09:57:54.785Z,58.50
2024-03-06T10:00:24.884Z,58.40
2024-03-06T10:02:59.347Z,58.40
2024-03-06T10:05:28.447Z,58.30
2024-03-06T10:07:56.780Z,58.20
2024-03-06T10:10:25.013Z,58.10
2024-03-06T10:12:54.698Z,58.00
2024-03-06T10:15:23.378Z,58.00
2024-03-06T10:17:51.844Z,58.00
2024-03-06T10:20:22.277Z,58.00
2024-03-06T10:22:55.818Z,58.00
2024-03-06T10:25:27.326Z,58.00
2024-03-06T10:28:10.372Z,58.20
2024-03-06T10:30:43.176Z,58.20
2024-03-06T10:33:12.437Z,58.20
2024-03-06T10:35:43.042Z,58.20
2024-03-06T10:38:12.765Z,58.30
2024-03-06T10:40:42.364Z,58.30
2024-03-06T10:43:12.721Z,58.30
2024-03-06T10:45:47.132Z,58.30
2024-03-06T10:48:16.114Z,58.30
2024-03-06T10:50:46.402Z,58.40
2024-03-06T10:53:20.154Z,58.40
2024-03-06T10:55:52.127Z,58.40
2024-03-06T10:58:22.744Z,58.40
2024-03-06T11:00:53.575Z,58.40
2024-03-06T11:03:22.438Z,58.40
2024-03-06T11:05:53.106Z,58.30
2024-03-06T11:08:22.801Z,58.30
2024-03-06T11:10:53.280Z,58.20
2024-03-06T11:13:28.069Z,58.20
2024-03-06T11:16:00.290Z,58.20
2024-03-06T11:18:44.354Z,58.10
2024-03-06T11:21:31.963Z,58.10
2024-03-06T11:24:17.704Z,58.10
2024-03-06T11:26:48.766Z,58.20
2024-03-06T11:29:22.588Z,58.20
2024-03-06T11:32:07.879Z,58.20
2024-03-06T11:34:37.135Z,58.20
2024-03-06T11:37:11.180Z,58.20
2024-03-06T11:39:42.725Z,58.20
2024-03-06T11:42:12.213Z,58.20
2024-03-06T11:44:57.581Z,58.20
2024-03-06T11:47:25.989Z,58.20
2024-03-06T11:49:56.019Z,58.20
2024-03-06T11:52:25.164Z,58.20
2024-03-06T11:54:55.693Z,58.20
2024-03-06T11:57:24.788Z,58.20
2024-03-06T11:59:55.598Z,58.00
2024-03-06T12:02:24.153Z,58.00
2024-03-06T12:04:52.767Z,58.00
2024-03-06T12:07:21.143Z,58.10
2024-03-06T12:09:49.467Z,58.10
2024-03-06T12:12:18.252Z,58.00
2024-03-06T12:14:56.836Z,58.20
2024-03-06T12:17:27.028Z,58.30
2024-03-06T12:19:58.239Z,58.40
2024-03-06T12:22:27.735Z,58.40
2024-03-06T12:25:01.349Z,58.40
2024-03-06T12:27:29.623Z,58.50
2024-03-06T12:29:57.875Z,58.50
2024-03-06T12:32:31.063Z,58.50
2024-03-06T12:35:01.342Z,58.60
2024-03-06T12:37:33.887Z,58.60
2024-03-06T12:40:02.623Z,58.60
2024-03-06T12:42:32.849Z,58.70
2024-03-06T12:45:01.225Z,58.70
2024-03-06T12:47:31.070Z,58.70
2024-03-06T12:50:00.481Z,58.70
2024-03-06T12:52:37.285Z,58.80
2024-03-06T12:55:06.565Z,58.80
2024-03-06T12:57:34.839Z,58.90
2024-03-06T13:00:03.543Z,58.90
2024-03-06T13:02:33.219Z,58.80
2024-03-06T13:05:01.629Z,58.90
2024-03-06T13:07:30.910Z,59.00
2024-03-06T13:10:00.924Z,59.00
2024-03-06T13:12:31.025Z,59.00
2024-03-06T13:14:59.610Z,59.10
2024-03-06T13:17:30.217Z,59.10
2024-03-06T13:19:59.881Z,59.20
2024-03-06T13:22:28.238Z,59.30
2024-03-06T13:24:58.435Z,59.30
2024-03-06T13:27:26.885Z,59.40
2024-03-06T13:29:55.711Z,59.40
2024-03-06T13:32:24.265Z,59.40
2024-03-06T13:34:52.659Z,59.40
2024-03-06T13:37:23.785Z,59.30
2024-03-06T13:39:53.849Z,59.30
2024-03-06T13:42:22.085Z,59.40
2024-03-06T13:44:50.351Z,59.30
2024-03-06T13:47:19.466Z,59.30
2024-03-06T13:49:47.790Z,59.30
2024-03-06T13:52:16.593Z,59.30
2024-03-06T13:54:46.259Z,59.30
2024-03-06T13:57:15.184Z,59.30
2024-03-06T13:59:43.776Z,59.30
2024-03-06T14:02:12.820Z,59.30
2024-03-06T14:04:41.352Z,57.50
2024-03-06T14:07:09.726Z,55.60
2024-03-06T14:09:38.549Z,58.30
2024-03-06T14:12:09.558Z,57.70
2024-03-06T14:14:37.959Z,58.40
2024-03-06T14:17:06.567Z,59.20
2024-03-06T14:19:34.824Z,58.90
2024-03-06T14:22:04.872Z,59.30
2024-03-06T14:24:34.426Z,59.20
2024-03-06T14:27:03.108Z,59.20
2024-03-06T14:29:32.883Z,58.00
2024-03-06T14:32:01.317Z,57.60
2024-03-06T14:34:29.803Z,58.60
2024-03-06T14:36:58.230Z,56.70
2024-03-06T14:39:27.108Z,59.60
2024-03-06T14:41:55.616Z,57.90
2024-03-06T14:44:24.071Z,57.40
2024-03-06T14:46:54.276Z,59.00
2024-03-06T14:49:22.524Z,57.90
2024-03-06T14:51:50.751Z,58.30
2024-03-06T14:54:18.961Z,57.40
2024-03-06T14:56:47.318Z,58.50
2024-03-06T14:59:15.673Z,59.90
2024-03-06T15:01:45.470Z,60.00
2024-03-06T15:04:15.062Z,60.20
2024-03-06T15:06:43.288Z,60.20
2024-03-06T15:09:13.094Z,63.30
2024-03-06T15:11:41.909Z,62.60
2024-03-06T15:14:10.924Z,62.70
2024-03-06T15:16:39.825Z,58.20
2024-03-06T15:19:08.178Z,58.50
2024-03-06T15:21:37.911Z,62.80
2024-03-06T15:24:06.985Z,59.20
2024-03-06T15:26:36.636Z,62.30
2024-03-06T15:29:06.427Z,59.30
2024-03-06T15:31:34.814Z,59.80
2024-03-06T15:34:03.026Z,60.20
2024-03-06T15:36:31.782Z,60.70
2024-03-06T15:39:01.370Z,63.20
2024-03-06T15:41:29.625Z,62.80
2024-03-06T15:43:58.148Z,63.60
2024-03-06T15:46:27.315Z,60.90
2024-03-06T15:48:55.705Z,61.20
2024-03-06T15:51:23.950Z,61.70
2024-03-06T15:53:53.757Z,62.20
2024-03-06T15:56:23.724Z,62.80
2024-03-06T15:58:53.199Z,62.50
2024-03-06T16:01:21.432Z,64.70
2024-03-06T16:03:53.490Z,63.50
2024-03-06T16:06:26.004Z,64.20
2024-03-06T16:08:58.660Z,64.20
2024-03-06T16:11:29.592Z,65.40
2024-03-06T16:14:00.267Z,66.00
2024-03-06T16:16:28.677Z,66.50
2024-03-06T16:18:56.899Z,67.20
2024-03-06T16:21:26.358Z,67.70
2024-03-06T16:23:54.875Z,67.60
2024-03-06T16:26:23.252Z,67.40
2024-03-06T16:28:52.855Z,67.80
2024-03-06T16:31:22.277Z,67.90
2024-03-06T16:33:50.680Z,68.50
2024-03-06T16:36:18.878Z,69.60
2024-03-06T16:38:47.136Z,69.60
2024-03-06T16:41:15.438Z,68.40
2024-03-06T16:43:44.722Z,67.80
2024-03-06T16:46:14.298Z,69.00
2024-03-06T16:48:42.550Z,68.50
2024-03-06T16:51:11.348Z,68.20
2024-03-06T16:53:41.116Z,67.90
2024-03-06T16:56:09.432Z,68.30
2024-03-06T16:58:38.099Z,68.40
2024-03-06T17:01:06.577Z,68.50
2024-03-06T17:03:36.265Z,68.40
2024-03-06T17:06:04.674Z,68.60
2024-03-06T17:08:34.367Z,71.20
2024-03-06T17:11:02.685Z,70.70
2024-03-06T17:13:31.051Z,69.10
2024-03-06T17:15:59.485Z,67.90
2024-03-06T17:18:27.750Z,66.60
2024-03-06T17:20:57.381Z,65.30
2024-03-06T17:23:28.657Z,64.20
2024-03-06T17:25:57.745Z,63.30
2024-03-06T17:28:26.442Z,62.70
2024-03-06T17:30:54.948Z,61.90
2024-03-06T17:33:24.162Z,61.70
2024-03-06T17:35:52.462Z,61.50
2024-03-06T17:38:23.664Z,61.20
2024-03-06T17:40:51.833Z,60.80
2024-03-06T17:43:22.861Z,60.80
2024-03-06T17:45:51.088Z,60.70
2024-03-06T17:48:19.430Z,60.50
2024-03-06T17:50:48.285Z,60.40
2024-03-06T17:53:16.588Z,60.30
2024-03-06T17:55:46.127Z,60.20
2024-03-06T17:58:14.358Z,60.20
2024-03-06T18:00:42.607Z,60.10
2024-03-06T18:03:11.138Z,60.10
2024-03-06T18:05:39.381Z,60.00
2024-03-06T18:08:08.807Z,59.90
2024-03-06T18:10:37.447Z,59.90
2024-03-06T18:13:07.145Z,59.80
2024-03-06T18:15:35.403Z,59.70
2024-03-06T18:18:03.718Z,59.70
2024-03-06T18:20:32.050Z,59.60
2024-03-06T18:23:00.321Z,59.60
2024-03-06T18:25:29.849Z,59.50
2024-03-06T18:27:58.333Z,59.50
2024-03-06T18:30:27.897Z,59.40
2024-03-06T18:32:56.402Z,59.40
2024-03-06T18:35:24.680Z,59.40
2024-03-06T18:37:53.126Z,59.30
2024-03-06T18:40:21.289Z,59.30
2024-03-06T18:42:49.514Z,59.30
2024-03-06T18:45:18.783Z,59.20
2024-03-06T18:47:48.460Z,59.20
2024-03-06T18:50:17.124Z,59.20
2024-03-06T18:52:45.528Z,59.20
2024-03-06T18:55:14.563Z,59.30
2024-03-06T18:57:43.021Z,59.30
2024-03-06T19:00:13.496Z,59.30
2024-03-06T19:02:42.040Z,59.30
2024-03-06T19:05:11.864Z,59.30
2024-03-06T19:07:40.087Z,59.30
2024-03-06T19:10:09.538Z,59.40
2024-03-06T19:12:37.741Z,59.40
2024-03-06T19:15:07.725Z,59.40
2024-03-06T19:17:36.979Z,59.30
2024-03-06T19:20:07.211Z,59.30
2024-03-06T19:22:37.237Z,59.40
2024-03-06T19:25:06.864Z,59.40
2024-03-06T19:27:36.204Z,59.40
2024-03-06T19:30:04.968Z,59.30
2024-03-06T19:32:42.836Z,59.20
2024-03-06T19:35:15.274Z,59.30
2024-03-06T19:37:44.904Z,59.40
2024-03-06T19:40:14.190Z,59.40
2024-03-06T19:42:42.877Z,59.50
2024-03-06T19:45:11.673Z,59.70
2024-03-06T19:47:40.178Z,59.60
2024-03-06T19:50:09.940Z,59.90
2024-03-06T19:52:39.174Z,60.10
2024-03-06T19:55:09.933Z,60.20
2024-03-06T19:57:38.333Z,60.20
2024-03-06T20:00:12.660Z,60.20
2024-03-06T20:02:41.328Z,60.20
2024-03-06T20:05:12.787Z,60.20
2024-03-06T20:07:42.692Z,60.40
2024-03-06T20:10:12.529Z,60.40
2024-03-06T20:12:41.035Z,60.40
2024-03-06T20:15:09.908Z,60.40
2024-03-06T20:17:38.603Z,60.40
2024-03-06T20:20:12.324Z,60.40
2024-03-06T20:22:41.359Z,60.40
2024-03-06T20:25:11.719Z,60.50
2024-03-06T20:27:42.380Z,60.50
2024-03-06T20:30:11.613Z,60.50
2024-03-06T20:32:40.199Z,60.50
2024-03-06T20:35:09.762Z,60.50
2024-03-06T20:37:38.025Z,60.50
2024-03-06T20:40:07.536Z,60.50
2024-03-06T20:42:35.753Z,60.50
2024-03-06T20:45:05.768Z,60.50
2024-03-06T20:47:34.157Z,60.60
2024-03-06T20:50:03.646Z,60.60
2024-03-06T20:52:31.876Z,60.60
2024-03-06T20:55:00.213Z,60.60
2024-03-06T20:57:28.517Z,60.60
2024-03-06T20:59:57.161Z,60.60
2024-03-06T21:02:26.931Z,60.60
2024-03-06T21:04:56.194Z,60.60
2024-03-06T21:07:24.389Z,60.60
2024-03-06T21:09:52.581Z,60.70
2024-03-06T21:12:22.292Z,60.60
2024-03-06T21:14:53.520Z,60.70
2024-03-06T21:17:21.830Z,60.70
2024-03-06T21:19:51.902Z,60.70
2024-03-06T21:22:22.292Z,60.70
2024-03-06T21:24:50.620Z,60.70
2024-03-06T21:27:19.142Z,60.70
2024-03-06T21:29:48.637Z,60.70
2024-03-06T21:32:18.210Z,60.70
2024-03-06T21:34:46.585Z,60.60
2024-03-06T21:37:16.847Z,60.60
2024-03-06T21:39:45.038Z,60.60
2024-03-06T21:42:13.245Z,60.50
2024-03-06T21:44:42.958Z,60.50
2024-03-06T21:47:11.297Z,60.50
2024-03-06T21:49:39.748Z,60.50
2024-03-06T21:52:08.936Z,60.50
2024-03-06T21:54:38.523Z,60.50
2024-03-06T21:57:12.261Z,60.50
2024-03-06T21:59:41.483Z,60.50
2024-03-06T22:02:11.728Z,60.50
2024-03-06T22:04:40.152Z,60.50
2024-03-06T22:07:08.404Z,60.50
2024-03-06T22:09:38.725Z,60.50
2024-03-06T22:12:07.759Z,60.50
2024-03-06T22:14:35.983Z,60.50
2024-03-06T22:17:04.204Z,60.50
2024-03-06T22:19:32.402Z,60.60
2024-03-06T22:22:00.562Z,60.60
2024-03-06T22:24:28.740Z,60.60
2024-03-06T22:26:58.308Z,60.60
2024-03-06T22:29:26.574Z,60.60
2024-03-06T22:31:54.770Z,60.60
2024-03-06T22:34:23.018Z,60.60
2024-03-06T22:36:52.547Z,60.60
2024-03-06T22:39:22.461Z,60.60
2024-03-06T22:41:51.405Z,60.60
2024-03-06T22:44:21.000Z,60.50
2024-03-06T22:46:51.688Z,60.50
2024-03-06T22:49:23.729Z,60.50
2024-03-06T22:51:51.905Z,60.50
2024-03-06T22:54:20.060Z,60.40
2024-03-06T22:56:48.817Z,60.40
2024-03-06T22:59:17.187Z,60.40
2024-03-06T23:01:49.868Z,60.40
2024-03-06T23:04:19.031Z,60.40
2024-03-06T23:06:47.424Z,60.30
2024-03-06T23:09:15.648Z,60.30
2024-03-06T23:11:43.900Z,60.30
2024-03-06T23:14:12.480Z,60.30
2024-03-06T23:16:40.791Z,60.30
2024-03-06T23:19:10.427Z,60.30
2024-03-06T23:21:38.833Z,60.30
2024-03-06T23:24:07.423Z,60.30
2024-03-06T23:26:35.986Z,60.30
2024-03-06T23:29:04.873Z,60.30
2024-03-06T23:31:33.091Z,60.20
2024-03-06T23:34:01.606Z,60.30
2024-03-06T23:36:31.153Z,60.20
2024-03-06T23:38:59.339Z,60.20
2024-03-06T23:41:30.174Z,60.20
2024-03-06T23:43:58.695Z,60.20
2024-03-06T23:46:26.880Z,60.20
2024-03-06T23:48:55.082Z,60.20
2024-03-06T23:51:24.738Z,60.20
2024-03-06T23:53:54.351Z,60.20
2024-03-06T23:56:22.584Z,60.20
2024-03-06T23:58:50.816Z,60.20
