createdAt,value
2023-04-27T00:00:32.828Z,30.13
2023-04-27T00:01:32.806Z,30.16
2023-04-27T00:02:32.889Z,30.16
2023-04-27T00:03:33.185Z,30.17
2023-04-27T00:04:33.093Z,30.14
2023-04-27T00:05:33.009Z,30.13
2023-04-27T00:06:32.876Z,30.16
2023-04-27T00:07:32.872Z,30.19
2023-04-27T00:08:32.894Z,30.21
2023-04-27T00:09:32.881Z,30.16
2023-04-27T00:10:32.937Z,30.20
2023-04-27T00:11:32.938Z,30.13
2023-04-27T00:12:32.954Z,30.20
2023-04-27T00:13:32.959Z,30.20
2023-04-27T00:14:32.986Z,30.17
2023-04-27T00:15:33.003Z,30.18
2023-04-27T00:16:33.070Z,30.12
2023-04-27T00:17:33.063Z,30.16
2023-04-27T00:18:33.064Z,30.10
2023-04-27T00:19:33.062Z,30.17
2023-04-27T00:20:33.473Z,30.17
2023-04-27T00:21:33.068Z,30.15
2023-04-27T00:22:33.091Z,30.17
2023-04-27T00:23:33.126Z,30.18
2023-04-27T00:24:33.133Z,30.19
2023-04-27T00:25:33.140Z,30.15
2023-04-27T00:26:33.151Z,30.18
2023-04-27T00:27:33.182Z,30.17
2023-04-27T00:28:33.198Z,30.14
2023-04-27T00:29:33.200Z,30.18
2023-04-27T00:30:33.486Z,30.17
2023-04-27T00:31:33.287Z,30.15
2023-04-27T00:32:33.278Z,30.15
2023-04-27T00:33:33.268Z,30.18
2023-04-27T00:34:33.272Z,30.15
2023-04-27T00:35:33.454Z,30.18
2023-04-27T00:36:33.301Z,30.22
2023-04-27T00:37:33.312Z,30.19
2023-04-27T00:38:33.331Z,30.18
2023-04-27T00:39:33.384Z,30.14
2023-04-27T00:40:33.461Z,30.15
2023-04-27T00:41:33.428Z,30.14
2023-04-27T00:42:33.429Z,30.17
2023-04-27T00:43:33.448Z,30.13
2023-04-27T00:44:33.451Z,30.15
2023-04-27T00:45:33.541Z,30.17
2023-04-27T00:46:33.496Z,30.13
2023-04-27T00:47:33.539Z,30.14
2023-04-27T00:48:33.519Z,30.13
2023-04-27T00:49:33.552Z,30.14
2023-04-27T00:50:33.585Z,30.15
2023-04-27T00:51:33.596Z,30.13
2023-04-27T00:52:33.614Z,30.15
2023-04-27T00:53:33.645Z,30.15
2023-04-27T00:54:33.652Z,30.13
2023-04-27T00:55:33.679Z,30.11
2023-04-27T00:56:33.730Z,30.14
2023-04-27T00:57:33.760Z,30.11
2023-04-27T00:58:33.717Z,30.13
2023-04-27T00:59:33.719Z,30.13
2023-04-27T01:00:33.792Z,30.11
2023-04-27T01:01:33.836Z,30.14
2023-04-27T01:02:33.907Z,30.15
2023-04-27T01:03:33.948Z,30.13
2023-04-27T01:04:33.996Z,30.14
2023-04-27T01:05:33.863Z,30.10
2023-04-27T01:06:33.864Z,30.11
2023-04-27T01:07:33.905Z,30.11
2023-04-27T01:08:33.922Z,30.11
2023-04-27T01:09:33.937Z,30.11
2023-04-27T01:10:33.948Z,30.08
2023-04-27T01:11:33.979Z,30.13
2023-04-27T01:12:33.998Z,30.11
2023-04-27T01:13:34.055Z,30.06
2023-04-27T01:14:34.074Z,30.08
2023-04-27T01:15:34.063Z,30.11
2023-04-27T01:16:34.103Z,30.14
2023-04-27T01:17:34.192Z,30.13
2023-04-27T01:18:34.080Z,30.10
2023-04-27T01:19:34.132Z,30.10
2023-04-27T01:20:34.151Z,30.09
2023-04-27T01:21:34.161Z,30.12
2023-04-27T01:22:34.989Z,30.09
2023-04-27T01:23:34.207Z,30.12
2023-04-27T01:24:34.262Z,30.05
2023-04-27T01:25:34.233Z,30.09
2023-04-27T01:26:34.250Z,30.08
2023-04-27T01:27:34.310Z,30.07
2023-04-27T01:28:34.314Z,30.06
2023-04-27T01:29:34.342Z,30.07
2023-04-27T01:30:34.333Z,30.02
2023-04-27T01:31:34.404Z,30.04
2023-04-27T01:32:34.426Z,30.05
2023-04-27T01:33:34.455Z,30.06
2023-04-27T01:34:34.416Z,30.07
2023-04-27T01:35:34.472Z,30.08
2023-04-27T01:36:34.472Z,30.07
2023-04-27T01:37:34.483Z,30.06
2023-04-27T01:38:34.500Z,30.11
2023-04-27T01:39:34.548Z,30.08
2023-04-27T01:40:34.600Z,30.06
2023-04-27T01:41:34.593Z,30.06
2023-04-27T01:42:34.627Z,30.02
2023-04-27T01:43:34.620Z,30.04
2023-04-27T01:44:34.684Z,30.02
2023-04-27T01:45:34.725Z,30.04
2023-04-27T01:46:34.802Z,30.03
2023-04-27T01:47:34.752Z,30.04
2023-04-27T01:48:34.788Z,30.07
2023-04-27T01:49:34.784Z,30.08
2023-04-27T01:50:34.825Z,30.06
2023-04-27T01:51:34.851Z,30.08
2023-04-27T01:52:34.860Z,30.01
2023-04-27T01:53:34.868Z,30.03
2023-04-27T01:54:34.916Z,30.04
2023-04-27T01:55:34.958Z,30.03
2023-04-27T01:56:34.939Z,30.05
2023-04-27T01:57:35.020Z,30.06
2023-04-27T01:58:35.032Z,30.02
2023-04-27T01:59:35.011Z,30.02
2023-04-27T02:00:35.083Z,30.03
2023-04-27T02:01:35.177Z,30.03
2023-04-27T02:02:35.195Z,29.99
2023-04-27T02:03:35.338Z,30.05
2023-04-27T02:04:35.323Z,30.05
2023-04-27T02:05:35.243Z,30.03
2023-04-27T02:06:35.211Z,30.00
2023-04-27T02:07:35.261Z,30.00
2023-04-27T02:08:35.268Z,30.00
2023-04-27T02:09:35.276Z,30.03
2023-04-27T02:10:35.311Z,29.97
2023-04-27T02:11:35.330Z,30.02
2023-04-27T02:12:35.359Z,30.01
2023-04-27T02:13:35.394Z,30.01
2023-04-27T02:14:35.417Z,30.00
2023-04-27T02:15:35.424Z,29.99
2023-04-27T02:16:35.575Z,30.03
2023-04-27T02:17:35.494Z,30.01
2023-04-27T02:18:36.025Z,29.99
2023-04-27T02:19:35.534Z,30.03
2023-04-27T02:20:35.547Z,29.99
2023-04-27T02:21:35.582Z,30.03
2023-04-27T02:22:35.592Z,29.97
2023-04-27T02:23:35.662Z,29.99
2023-04-27T02:24:35.680Z,30.01
2023-04-27T02:25:35.679Z,30.00
2023-04-27T02:26:35.726Z,29.97
2023-04-27T02:27:35.717Z,30.01
2023-04-27T02:28:35.757Z,29.99
2023-04-27T02:29:35.790Z,29.97
2023-04-27T02:30:35.838Z,30.04
2023-04-27T02:31:36.520Z,30.02
2023-04-27T02:32:35.929Z,29.97
2023-04-27T02:33:35.887Z,29.99
2023-04-27T02:34:35.922Z,30.00
2023-04-27T02:35:35.937Z,29.97
2023-04-27T02:36:36.015Z,30.05
2023-04-27T02:37:36.018Z,30.05
2023-04-27T02:38:36.012Z,30.00
2023-04-27T02:39:36.063Z,29.97
2023-04-27T02:40:36.096Z,29.97
2023-04-27T02:41:36.108Z,30.01
2023-04-27T02:42:36.148Z,29.99
2023-04-27T02:43:36.137Z,29.99
2023-04-27T02:44:36.225Z,30.00
2023-04-27T02:45:36.203Z,29.94
2023-04-27T02:46:36.294Z,30.00
2023-04-27T02:47:36.347Z,30.01
2023-04-27T02:48:36.312Z,29.99
2023-04-27T02:49:38.028Z,29.97
2023-04-27T02:50:36.376Z,29.94
2023-04-27T02:51:36.408Z,29.96
2023-04-27T02:52:36.445Z,29.99
2023-04-27T02:53:36.487Z,30.00
2023-04-27T02:54:36.505Z,29.99
2023-04-27T02:55:36.531Z,29.97
2023-04-27T02:56:36.574Z,30.00
2023-04-27T02:57:36.607Z,29.97
2023-04-27T02:58:36.641Z,29.97
2023-04-27T02:59:36.639Z,30.00
2023-04-27T03:00:36.681Z,29.97
2023-04-27T03:01:36.831Z,29.96
2023-04-27T03:02:36.832Z,29.97
2023-04-27T03:03:36.938Z,30.00
2023-04-27T03:04:36.892Z,29.98
2023-04-27T03:05:36.838Z,29.97
2023-04-27T03:06:36.893Z,30.01
2023-04-27T03:07:36.906Z,29.96
2023-04-27T03:08:36.899Z,29.96
2023-04-27T03:09:36.960Z,29.98
2023-04-27T03:10:36.973Z,29.99
2023-04-27T03:11:37.524Z,30.00
2023-04-27T03:12:37.054Z,30.01
2023-04-27T03:13:37.092Z,29.97
2023-04-27T03:14:37.112Z,30.00
2023-04-27T03:15:37.150Z,29.98
2023-04-27T03:16:37.235Z,29.98
2023-04-27T03:17:37.283Z,29.98
2023-04-27T03:18:37.280Z,30.01
2023-04-27T03:19:37.321Z,29.97
2023-04-27T03:20:37.325Z,29.96
2023-04-27T03:21:37.391Z,29.96
2023-04-27T03:22:37.412Z,30.00
2023-04-27T03:23:37.483Z,29.97
2023-04-27T03:24:37.470Z,29.97
2023-04-27T03:25:37.534Z,29.93
2023-04-27T03:26:37.502Z,29.96
2023-04-27T03:27:37.561Z,29.96
2023-04-27T03:28:37.597Z,29.95
2023-04-27T03:29:37.665Z,29.98
2023-04-27T03:30:37.667Z,29.99
2023-04-27T03:31:37.778Z,29.99
2023-04-27T03:32:37.744Z,29.96
2023-04-27T03:33:37.763Z,29.98
2023-04-27T03:34:37.803Z,29.97
2023-04-27T03:35:37.830Z,29.93
2023-04-27T03:36:37.869Z,29.97
2023-04-27T03:37:37.931Z,29.94
2023-04-27T03:38:37.930Z,30.00
2023-04-27T03:39:37.974Z,29.94
2023-04-27T03:40:38.062Z,29.95
2023-04-27T03:41:38.067Z,29.94
2023-04-27T03:42:38.109Z,29.95
2023-04-27T03:43:38.118Z,29.98
2023-04-27T03:44:38.167Z,29.90
2023-04-27T03:45:38.215Z,29.93
2023-04-27T03:46:38.225Z,30.01
2023-04-27T03:47:38.301Z,29.93
2023-04-27T03:48:38.267Z,29.94
2023-04-27T03:49:38.344Z,29.99
2023-04-27T03:50:38.359Z,29.95
2023-04-27T03:51:38.408Z,29.98
2023-04-27T03:52:38.438Z,29.94
2023-04-27T03:53:38.435Z,29.98
2023-04-27T03:54:38.513Z,29.99
2023-04-27T03:55:38.540Z,29.98
2023-04-27T03:56:38.556Z,29.95
2023-04-27T03:57:38.619Z,29.97
2023-04-27T03:58:38.647Z,29.98
2023-04-27T03:59:38.708Z,30.01
2023-04-27T04:00:38.731Z,29.95
2023-04-27T04:01:38.829Z,29.99
2023-04-27T04:02:38.883Z,29.97
2023-04-27T04:03:38.949Z,29.97
2023-04-27T04:04:39.107Z,29.95
2023-04-27T04:05:38.945Z,29.98
2023-04-27T04:06:38.969Z,29.94
2023-04-27T04:07:39.012Z,29.99
2023-04-27T04:08:39.010Z,29.98
2023-04-27T04:09:39.087Z,29.95
2023-04-27T04:10:39.564Z,29.98
2023-04-27T04:11:39.135Z,29.99
2023-04-27T04:12:39.193Z,29.94
2023-04-27T04:13:39.247Z,30.02
2023-04-27T04:14:39.269Z,29.97
2023-04-27T04:15:39.331Z,29.99
2023-04-27T04:16:39.358Z,29.95
2023-04-27T04:17:39.411Z,29.97
2023-04-27T04:18:39.400Z,29.96
2023-04-27T04:19:39.461Z,29.98
2023-04-27T04:20:39.556Z,29.97
2023-04-27T04:21:39.538Z,29.98
2023-04-27T04:22:39.582Z,29.97
2023-04-27T04:23:39.631Z,29.94
2023-04-27T04:24:39.628Z,29.95
2023-04-27T04:25:39.706Z,29.98
2023-04-27T04:26:39.734Z,29.95
2023-04-27T04:27:39.730Z,29.96
2023-04-27T04:28:39.795Z,29.97
2023-04-27T04:29:39.874Z,29.95
2023-04-27T04:30:39.905Z,29.99
2023-04-27T04:31:39.980Z,29.97
2023-04-27T04:32:39.971Z,30.00
2023-04-27T04:33:40.010Z,29.99
2023-04-27T04:34:40.075Z,29.98
2023-04-27T04:35:40.129Z,29.98
2023-04-27T04:36:40.154Z,30.02
2023-04-27T04:37:40.188Z,30.02
2023-04-27T04:38:40.275Z,29.99
2023-04-27T04:39:40.320Z,30.01
2023-04-27T04:40:40.315Z,29.98
2023-04-27T04:41:40.363Z,29.96
2023-04-27T04:42:40.407Z,29.99
2023-04-27T04:43:40.432Z,29.98
2023-04-27T04:44:40.482Z,29.99
2023-04-27T04:45:40.587Z,30.00
2023-04-27T04:46:40.594Z,29.98
2023-04-27T04:47:40.669Z,29.95
2023-04-27T04:48:40.647Z,30.02
2023-04-27T04:49:40.731Z,30.03
2023-04-27T04:50:40.758Z,29.96
2023-04-27T04:51:40.794Z,29.99
2023-04-27T04:52:40.854Z,29.99
2023-04-27T04:53:40.869Z,29.94
2023-04-27T04:54:40.944Z,29.98
2023-04-27T04:55:41.127Z,29.99
2023-04-27T04:56:41.042Z,29.96
2023-04-27T04:57:41.035Z,29.96
2023-04-27T04:58:41.082Z,29.98
2023-04-27T04:59:41.135Z,29.98
2023-04-27T05:00:41.596Z,29.98
2023-04-27T05:01:41.307Z,29.98
2023-04-27T05:02:41.474Z,29.98
2023-04-27T05:03:41.493Z,29.95
2023-04-27T05:04:41.496Z,29.99
2023-04-27T05:05:41.593Z,29.91
2023-04-27T05:06:41.451Z,29.95
2023-04-27T05:07:41.486Z,30.00
2023-04-27T05:08:41.542Z,29.98
2023-04-27T05:09:41.574Z,30.00
2023-04-27T05:10:42.101Z,29.96
2023-04-27T05:11:41.657Z,29.95
2023-04-27T05:12:41.721Z,29.98
2023-04-27T05:13:41.765Z,29.96
2023-04-27T05:14:41.826Z,29.96
2023-04-27T05:15:41.859Z,29.99
2023-04-27T05:16:41.959Z,29.90
2023-04-27T05:17:41.989Z,29.88
2023-04-27T05:18:41.985Z,29.90
2023-04-27T05:19:42.051Z,29.93
2023-04-27T05:20:42.140Z,29.96
2023-04-27T05:21:42.112Z,29.92
2023-04-27T05:22:42.153Z,29.96
2023-04-27T05:23:42.193Z,29.96
2023-04-27T05:24:42.211Z,29.88
2023-04-27T05:25:42.256Z,29.90
2023-04-27T05:26:42.321Z,29.92
2023-04-27T05:27:42.353Z,29.94
2023-04-27T05:28:42.405Z,29.99
2023-04-27T05:29:42.422Z,29.93
2023-04-27T05:30:42.501Z,29.95
2023-04-27T05:31:42.579Z,29.91
2023-04-27T05:32:42.693Z,29.96
2023-04-27T05:33:42.594Z,29.96
2023-04-27T05:34:42.628Z,29.93
2023-04-27T05:35:43.126Z,29.93
2023-04-27T05:36:42.756Z,29.97
2023-04-27T05:37:42.803Z,29.92
2023-04-27T05:38:42.844Z,29.93
2023-04-27T05:39:42.883Z,29.93
2023-04-27T05:40:42.932Z,29.98
2023-04-27T05:41:43.008Z,30.00
2023-04-27T05:42:43.008Z,29.98
2023-04-27T05:43:43.088Z,29.99
2023-04-27T05:44:43.078Z,29.99
2023-04-27T05:45:43.170Z,29.99
2023-04-27T05:46:43.204Z,29.97
2023-04-27T05:47:43.231Z,29.96
2023-04-27T05:48:43.246Z,29.98
2023-04-27T05:49:43.287Z,30.03
2023-04-27T05:50:43.595Z,30.03
2023-04-27T05:51:43.415Z,29.97
2023-04-27T05:52:43.445Z,30.03
2023-04-27T05:53:43.546Z,29.97
2023-04-27T05:54:43.557Z,30.03
2023-04-27T05:55:43.601Z,29.98
2023-04-27T05:56:43.624Z,30.02
2023-04-27T05:57:43.701Z,30.00
2023-04-27T05:58:43.761Z,30.00
2023-04-27T05:59:43.787Z,30.00
2023-04-27T06:00:44.167Z,30.01
2023-04-27T06:01:43.891Z,29.99
2023-04-27T06:02:44.073Z,29.99
2023-04-27T06:03:44.146Z,29.95
2023-04-27T06:04:44.074Z,29.96
2023-04-27T06:05:44.072Z,30.00
2023-04-27T06:06:44.117Z,29.98
2023-04-27T06:07:44.305Z,29.96
2023-04-27T06:08:44.243Z,29.96
2023-04-27T06:09:44.258Z,29.95
2023-04-27T06:10:44.333Z,29.96
2023-04-27T06:11:44.380Z,29.96
2023-04-27T06:12:45.823Z,29.98
2023-04-27T06:13:44.461Z,29.95
2023-04-27T06:14:44.492Z,29.96
2023-04-27T06:15:44.609Z,29.92
2023-04-27T06:16:44.617Z,29.92
2023-04-27T06:17:44.745Z,29.91
2023-04-27T06:18:44.739Z,29.94
2023-04-27T06:19:44.737Z,29.91
2023-04-27T06:20:45.150Z,29.96
2023-04-27T06:21:45.787Z,29.92
2023-04-27T06:22:44.775Z,29.93
2023-04-27T06:23:44.765Z,29.96
2023-04-27T06:24:44.782Z,29.93
2023-04-27T06:25:44.762Z,29.88
2023-04-27T06:26:44.816Z,29.89
2023-04-27T06:27:44.861Z,29.98
2023-04-27T06:28:44.924Z,29.92
2023-04-27T06:29:44.968Z,29.90
2023-04-27T06:30:45.014Z,29.88
2023-04-27T06:31:45.100Z,29.96
2023-04-27T06:32:45.133Z,29.93
2023-04-27T06:33:45.148Z,29.91
2023-04-27T06:34:45.191Z,29.89
2023-04-27T06:35:47.469Z,29.88
2023-04-27T06:36:45.265Z,29.89
2023-04-27T06:37:45.329Z,29.86
2023-04-27T06:38:45.365Z,29.95
2023-04-27T06:39:46.757Z,29.92
2023-04-27T06:40:45.671Z,29.91
2023-04-27T06:41:45.572Z,29.89
2023-04-27T06:42:45.553Z,29.89
2023-04-27T06:43:45.588Z,29.96
2023-04-27T06:44:45.690Z,29.88
2023-04-27T06:45:45.774Z,29.92
2023-04-27T06:46:45.749Z,29.92
2023-04-27T06:47:45.777Z,29.97
2023-04-27T06:48:45.844Z,29.89
2023-04-27T06:49:46.969Z,29.89
2023-04-27T06:50:46.131Z,29.92
2023-04-27T06:51:45.979Z,29.88
2023-04-27T06:52:46.055Z,29.89
2023-04-27T06:53:46.083Z,29.92
2023-04-27T06:54:46.112Z,29.96
2023-04-27T06:55:48.274Z,29.93
2023-04-27T06:56:46.420Z,29.96
2023-04-27T06:57:46.264Z,29.93
2023-04-27T06:58:46.290Z,29.93
2023-04-27T06:59:46.327Z,29.93
2023-04-27T07:00:46.663Z,29.89
2023-04-27T07:01:46.510Z,29.91
2023-04-27T07:02:46.537Z,29.87
2023-04-27T07:03:46.744Z,29.88
2023-04-27T07:04:46.627Z,29.89
2023-04-27T07:05:46.662Z,29.86
2023-04-27T07:06:46.713Z,29.84
2023-04-27T07:07:46.683Z,29.88
2023-04-27T07:08:46.782Z,29.89
2023-04-27T07:09:46.787Z,29.91
2023-04-27T07:10:46.836Z,29.89
2023-04-27T07:11:46.956Z,29.91
2023-04-27T07:12:46.923Z,29.91
2023-04-27T07:13:46.988Z,29.92
2023-04-27T07:14:47.026Z,29.89
2023-04-27T07:15:47.094Z,29.84
2023-04-27T07:16:47.097Z,29.88
2023-04-27T07:17:47.153Z,29.84
2023-04-27T07:18:47.183Z,29.82
2023-04-27T07:19:47.222Z,29.82
2023-04-27T07:20:47.294Z,29.84
2023-04-27T07:21:47.334Z,29.84
2023-04-27T07:22:47.382Z,29.83
2023-04-27T07:23:47.425Z,29.84
2023-04-27T07:24:47.460Z,29.79
2023-04-27T07:25:47.510Z,29.80
2023-04-27T07:26:47.561Z,29.80
2023-04-27T07:27:47.607Z,29.80
2023-04-27T07:28:47.639Z,29.84
2023-04-27T07:29:47.679Z,29.83
2023-04-27T07:30:47.726Z,29.80
2023-04-27T07:31:48.584Z,29.81
2023-04-27T07:32:47.879Z,29.80
2023-04-27T07:33:47.818Z,29.88
2023-04-27T07:34:53.717Z,29.84
2023-04-27T07:35:48.875Z,29.83
2023-04-27T07:36:48.644Z,29.79
2023-04-27T07:37:47.863Z,29.80
2023-04-27T07:38:47.867Z,29.76
2023-04-27T07:39:47.829Z,29.80
2023-04-27T07:40:47.861Z,29.82
2023-04-27T07:41:47.818Z,29.82
2023-04-27T07:42:47.835Z,29.77
2023-04-27T07:43:47.848Z,29.83
2023-04-27T07:44:47.820Z,29.84
2023-04-27T07:45:48.219Z,30.17
2023-04-27T07:46:47.830Z,30.36
2023-04-27T07:47:47.908Z,30.43
2023-04-27T07:48:47.866Z,31.20
2023-04-27T07:49:47.929Z,31.07
2023-04-27T07:50:47.932Z,31.86
2023-04-27T07:51:48.001Z,32.15
2023-04-27T07:52:47.958Z,32.27
2023-04-27T07:53:47.998Z,32.45
2023-04-27T07:54:47.953Z,30.64
2023-04-27T07:55:47.983Z,30.19
2023-04-27T07:56:48.001Z,30.12
2023-04-27T07:57:48.017Z,30.25
2023-04-27T07:58:48.041Z,30.17
2023-04-27T07:59:48.051Z,30.27
2023-04-27T08:00:48.060Z,30.32
2023-04-27T08:01:48.168Z,30.56
2023-04-27T08:02:48.328Z,30.55
2023-04-27T08:03:48.514Z,30.34
2023-04-27T08:04:48.714Z,30.55
2023-04-27T08:05:48.373Z,30.50
2023-04-27T08:06:48.597Z,30.64
2023-04-27T08:07:48.773Z,30.26
2023-04-27T08:08:48.179Z,30.38
2023-04-27T08:09:48.213Z,30.11
2023-04-27T08:10:48.689Z,30.06
2023-04-27T08:11:48.229Z,30.10
2023-04-27T08:12:48.249Z,30.00
2023-04-27T08:13:48.244Z,30.07
2023-04-27T08:14:48.254Z,30.10
2023-04-27T08:15:48.323Z,29.89
2023-04-27T08:16:48.349Z,30.07
2023-04-27T08:17:48.403Z,30.04
2023-04-27T08:18:48.328Z,30.16
2023-04-27T08:19:48.370Z,30.26
2023-04-27T08:20:48.685Z,29.99
2023-04-27T08:21:48.364Z,29.83
2023-04-27T08:22:48.420Z,29.93
2023-04-27T08:23:48.448Z,30.03
2023-04-27T08:24:48.475Z,29.96
2023-04-27T08:25:48.567Z,30.15
2023-04-27T08:26:48.551Z,30.05
2023-04-27T08:27:48.573Z,30.14
2023-04-27T08:28:48.608Z,30.10
2023-04-27T08:29:49.591Z,30.29
2023-04-27T08:30:48.680Z,30.16
2023-04-27T08:31:48.829Z,30.00
2023-04-27T08:32:48.749Z,30.02
2023-04-27T08:33:48.752Z,30.01
2023-04-27T08:34:48.803Z,30.02
2023-04-27T08:35:49.172Z,30.04
2023-04-27T08:36:48.891Z,29.90
2023-04-27T08:37:48.981Z,29.91
2023-04-27T08:38:48.996Z,30.12
2023-04-27T08:39:49.054Z,30.07
2023-04-27T08:40:49.117Z,30.08
2023-04-27T08:41:49.144Z,30.12
2023-04-27T08:42:49.167Z,29.83
2023-04-27T08:43:49.235Z,29.86
2023-04-27T08:44:49.210Z,30.95
2023-04-27T08:45:49.273Z,31.02
2023-04-27T08:46:49.332Z,31.24
2023-04-27T08:47:49.287Z,31.33
2023-04-27T08:48:49.262Z,31.45
2023-04-27T08:49:49.225Z,31.16
2023-04-27T08:50:49.269Z,31.48
2023-04-27T08:51:49.290Z,31.26
2023-04-27T08:52:49.313Z,31.61
2023-04-27T08:53:49.374Z,31.46
2023-04-27T08:54:49.474Z,31.34
2023-04-27T08:55:49.507Z,31.59
2023-04-27T08:56:49.582Z,31.22
2023-04-27T08:57:49.612Z,30.05
2023-04-27T08:58:49.628Z,29.23
2023-04-27T08:59:49.652Z,28.78
2023-04-27T09:00:50.737Z,28.91
2023-04-27T09:01:49.812Z,28.71
2023-04-27T09:02:49.718Z,28.76
2023-04-27T09:03:49.863Z,28.81
2023-04-27T09:04:49.710Z,28.73
2023-04-27T09:06:02.912Z,28.36
2023-04-27T09:06:50.609Z,28.35
2023-04-27T09:07:49.598Z,28.39
2023-04-27T09:08:49.600Z,29.01
2023-04-27T09:09:49.569Z,29.59
2023-04-27T09:10:49.586Z,29.74
2023-04-27T09:11:49.580Z,29.72
2023-04-27T09:12:49.573Z,29.88
2023-04-27T09:13:49.551Z,30.05
2023-04-27T09:14:49.552Z,30.15
2023-04-27T09:15:49.600Z,30.33
2023-04-27T09:16:49.587Z,30.32
2023-04-27T09:17:49.560Z,30.35
2023-04-27T09:18:49.520Z,30.28
2023-04-27T09:19:49.533Z,30.61
2023-04-27T09:20:49.527Z,30.58
2023-04-27T09:21:49.602Z,30.75
2023-04-27T09:22:49.626Z,30.70
2023-04-27T09:23:49.673Z,30.83
2023-04-27T09:24:49.706Z,30.91
2023-04-27T09:25:49.787Z,30.84
2023-04-27T09:26:49.796Z,30.84
2023-04-27T09:27:49.826Z,30.97
2023-04-27T09:28:49.901Z,31.00
2023-04-27T09:29:49.857Z,31.00
2023-04-27T09:30:49.868Z,31.10
2023-04-27T09:31:49.977Z,31.13
2023-04-27T09:32:49.938Z,31.22
2023-04-27T09:33:49.926Z,31.26
2023-04-27T09:34:49.950Z,31.33
2023-04-27T09:35:49.935Z,31.50
2023-04-27T09:36:49.967Z,31.47
2023-04-27T09:37:49.982Z,31.53
2023-04-27T09:38:49.917Z,31.58
2023-04-27T09:39:49.949Z,31.76
2023-04-27T09:40:49.988Z,31.75
2023-04-27T09:41:50.211Z,31.95
2023-04-27T09:42:50.053Z,31.92
2023-04-27T09:43:50.064Z,31.94
2023-04-27T09:44:50.161Z,32.01
2023-04-27T09:45:50.365Z,32.07
2023-04-27T09:46:50.758Z,32.16
2023-04-27T09:47:50.358Z,32.43
2023-04-27T09:48:50.394Z,32.30
2023-04-27T09:49:50.467Z,32.46
2023-04-27T09:50:50.535Z,32.05
2023-04-27T09:51:50.579Z,31.20
2023-04-27T09:52:50.617Z,31.67
2023-04-27T09:53:50.700Z,31.37
2023-04-27T09:54:50.735Z,30.17
2023-04-27T09:55:51.748Z,30.06
2023-04-27T09:56:50.816Z,30.86
2023-04-27T09:57:50.836Z,31.29
2023-04-27T09:58:50.853Z,31.21
2023-04-27T09:59:50.866Z,31.66
2023-04-27T10:00:50.930Z,32.51
2023-04-27T10:01:51.065Z,32.32
2023-04-27T10:02:53.596Z,32.45
2023-04-27T10:03:51.265Z,32.93
2023-04-27T10:04:51.059Z,33.04
2023-04-27T10:05:51.045Z,33.16
2023-04-27T10:06:51.029Z,33.40
2023-04-27T10:07:51.016Z,33.74
2023-04-27T10:08:51.007Z,33.89
2023-04-27T10:09:50.969Z,34.03
2023-04-27T10:10:50.988Z,34.20
2023-04-27T10:11:50.964Z,34.06
2023-04-27T10:12:50.966Z,34.20
2023-04-27T10:13:51.759Z,34.46
2023-04-27T10:14:50.962Z,34.51
2023-04-27T10:15:50.951Z,34.58
2023-04-27T10:16:50.977Z,34.47
2023-04-27T10:17:51.001Z,34.60
2023-04-27T10:18:50.930Z,34.78
2023-04-27T10:19:52.560Z,34.74
2023-04-27T10:20:50.930Z,34.88
2023-04-27T10:21:50.894Z,35.07
2023-04-27T10:22:50.909Z,35.00
2023-04-27T10:23:50.884Z,35.08
2023-04-27T10:24:50.876Z,35.07
2023-04-27T10:25:50.880Z,35.12
2023-04-27T10:26:50.866Z,35.13
2023-04-27T10:27:50.881Z,35.28
2023-04-27T10:28:50.845Z,35.44
2023-04-27T10:29:50.859Z,35.50
2023-04-27T10:30:50.889Z,35.48
2023-04-27T10:31:50.831Z,35.47
2023-04-27T10:32:50.896Z,35.55
2023-04-27T10:33:50.818Z,35.58
2023-04-27T10:34:50.820Z,35.59
2023-04-27T10:35:50.822Z,35.64
2023-04-27T10:36:50.799Z,35.73
2023-04-27T10:37:50.802Z,35.84
2023-04-27T10:38:50.812Z,35.58
2023-04-27T10:39:51.706Z,35.45
2023-04-27T10:40:50.833Z,35.41
2023-04-27T10:41:50.804Z,35.23
2023-04-27T10:42:50.786Z,34.83
2023-04-27T10:43:50.758Z,34.82
2023-04-27T10:44:50.762Z,34.59
2023-04-27T10:45:50.757Z,34.17
2023-04-27T10:46:50.781Z,34.24
2023-04-27T10:47:50.725Z,34.18
2023-04-27T10:48:50.713Z,34.25
2023-04-27T10:49:50.727Z,34.87
2023-04-27T10:50:50.733Z,33.17
2023-04-27T10:51:50.727Z,30.09
2023-04-27T10:52:50.700Z,28.67
2023-04-27T10:53:50.709Z,28.26
2023-04-27T10:54:50.700Z,28.40
2023-04-27T10:55:50.719Z,27.63
2023-04-27T10:56:50.667Z,27.87
2023-04-27T10:57:50.675Z,28.49
2023-04-27T10:58:50.646Z,28.83
2023-04-27T10:59:50.626Z,29.19
2023-04-27T11:00:50.661Z,29.61
2023-04-27T11:01:50.712Z,30.05
2023-04-27T11:02:50.736Z,30.68
2023-04-27T11:03:50.720Z,30.70
2023-04-27T11:04:50.756Z,31.01
2023-04-27T11:05:50.617Z,30.64
2023-04-27T11:06:50.765Z,31.05
2023-04-27T11:07:50.606Z,31.32
2023-04-27T11:08:50.570Z,30.98
2023-04-27T11:09:50.671Z,31.45
2023-04-27T11:10:50.654Z,31.56
2023-04-27T11:11:50.574Z,31.70
2023-04-27T11:12:50.574Z,31.75
2023-04-27T11:13:50.542Z,31.80
2023-04-27T11:14:50.534Z,30.86
2023-04-27T11:15:50.558Z,30.64
2023-04-27T11:16:50.553Z,31.12
2023-04-27T11:17:50.507Z,31.13
2023-04-27T11:18:50.516Z,30.79
2023-04-27T11:19:50.507Z,30.76
2023-04-27T11:20:50.498Z,30.80
2023-04-27T11:21:50.773Z,30.50
2023-04-27T11:22:50.502Z,30.15
2023-04-27T11:23:50.494Z,30.09
2023-04-27T11:24:50.461Z,30.34
2023-04-27T11:25:50.458Z,29.61
2023-04-27T11:26:50.478Z,29.28
2023-04-27T11:27:50.460Z,29.94
2023-04-27T11:28:50.444Z,29.69
2023-04-27T11:29:50.425Z,30.01
2023-04-27T11:30:50.420Z,29.69
2023-04-27T11:31:50.545Z,30.43
2023-04-27T11:32:50.453Z,30.08
2023-04-27T11:33:50.414Z,29.93
2023-04-27T11:34:50.399Z,30.33
2023-04-27T11:35:50.372Z,30.78
2023-04-27T11:36:50.407Z,31.02
2023-04-27T11:37:50.377Z,30.98
2023-04-27T11:38:50.435Z,31.12
2023-04-27T11:39:50.404Z,30.83
2023-04-27T11:40:50.361Z,30.89
2023-04-27T11:41:50.365Z,30.69
2023-04-27T11:42:50.342Z,30.02
2023-04-27T11:43:50.345Z,29.73
2023-04-27T11:44:50.355Z,29.62
2023-04-27T11:45:50.438Z,29.66
2023-04-27T11:46:50.504Z,29.63
2023-04-27T11:47:50.618Z,29.64
2023-04-27T11:48:50.602Z,29.64
2023-04-27T11:49:50.672Z,29.77
2023-04-27T11:50:50.727Z,29.97
2023-04-27T11:51:51.331Z,30.26
2023-04-27T11:52:50.819Z,30.43
2023-04-27T11:53:50.880Z,30.53
2023-04-27T11:54:51.012Z,30.64
2023-04-27T11:55:51.020Z,30.66
2023-04-27T11:56:51.112Z,30.56
2023-04-27T11:57:51.126Z,30.80
2023-04-27T11:58:51.200Z,30.88
2023-04-27T11:59:51.225Z,30.77
2023-04-27T12:00:51.348Z,31.02
2023-04-27T12:01:51.434Z,30.98
2023-04-27T12:02:51.548Z,30.94
2023-04-27T12:03:51.661Z,30.94
2023-04-27T12:04:51.834Z,30.98
2023-04-27T12:05:51.658Z,31.02
2023-04-27T12:06:51.684Z,30.94
2023-04-27T12:07:51.730Z,30.94
2023-04-27T12:08:51.748Z,31.10
2023-04-27T12:09:51.814Z,31.07
2023-04-27T12:10:51.872Z,31.08
2023-04-27T12:11:52.291Z,31.22
2023-04-27T12:12:51.938Z,31.12
2023-04-27T12:13:52.006Z,30.97
2023-04-27T12:14:52.059Z,31.04
2023-04-27T12:15:52.050Z,31.20
2023-04-27T12:16:52.378Z,31.23
2023-04-27T12:17:52.138Z,31.32
2023-04-27T12:18:52.086Z,31.32
2023-04-27T12:19:52.160Z,31.30
2023-04-27T12:20:52.142Z,31.22
2023-04-27T12:21:52.304Z,31.19
2023-04-27T12:22:52.153Z,31.19
2023-04-27T12:23:52.161Z,31.12
2023-04-27T12:24:52.139Z,31.22
2023-04-27T12:25:52.143Z,31.02
2023-04-27T12:26:52.146Z,30.87
2023-04-27T12:27:52.152Z,30.86
2023-04-27T12:28:52.131Z,30.88
2023-04-27T12:29:52.151Z,31.43
2023-04-27T12:30:52.161Z,31.96
2023-04-27T12:31:52.303Z,33.10
2023-04-27T12:32:52.167Z,33.09
2023-04-27T12:33:52.146Z,32.63
2023-04-27T12:34:52.144Z,32.75
2023-04-27T12:35:52.149Z,33.39
2023-04-27T12:36:52.306Z,34.00
2023-04-27T12:37:52.195Z,34.36
2023-04-27T12:38:52.190Z,34.10
2023-04-27T12:39:52.196Z,34.13
2023-04-27T12:40:52.228Z,34.14
2023-04-27T12:41:52.223Z,34.07
2023-04-27T12:42:52.235Z,34.03
2023-04-27T12:43:52.279Z,34.14
2023-04-27T12:44:52.287Z,33.98
2023-04-27T12:45:52.259Z,33.92
2023-04-27T12:46:52.339Z,33.93
2023-04-27T12:48:52.392Z,33.88
2023-04-27T12:49:52.323Z,33.88
2023-04-27T12:50:52.333Z,33.85
2023-04-27T12:51:52.369Z,33.75
2023-04-27T12:52:52.374Z,33.80
2023-04-27T12:53:52.346Z,33.73