createdAt,value
2018-07-15T00:02:05.336Z,15.49
2018-07-15T00:04:35.174Z,15.50
2018-07-15T00:07:04.416Z,15.21
2018-07-15T00:09:33.703Z,15.33
2018-07-15T00:12:03.404Z,15.32
2018-07-15T00:14:33.451Z,15.36
2018-07-15T00:17:03.675Z,15.32
2018-07-15T00:19:33.329Z,15.17
2018-07-15T00:22:04.389Z,15.17
2018-07-15T00:24:37.078Z,15.18
2018-07-15T00:27:07.104Z,15.14
2018-07-15T00:29:37.305Z,15.24
2018-07-15T00:32:06.449Z,15.05
2018-07-15T00:34:36.343Z,14.84
2018-07-15T00:37:05.387Z,14.89
2018-07-15T00:39:34.981Z,14.87
2018-07-15T00:42:05.685Z,14.83
2018-07-15T00:44:34.755Z,14.96
2018-07-15T00:47:03.821Z,14.95
2018-07-15T00:49:33.183Z,15.03
2018-07-15T00:52:02.275Z,15.04
2018-07-15T00:54:31.258Z,15.00
2018-07-15T00:57:01.245Z,14.93
2018-07-15T00:59:30.288Z,14.57
2018-07-15T01:02:00.134Z,14.69
2018-07-15T01:04:29.744Z,14.63
2018-07-15T01:06:58.799Z,14.71
2018-07-15T01:09:27.742Z,14.59
2018-07-15T01:11:57.572Z,14.58
2018-07-15T01:14:26.680Z,14.49
2018-07-15T01:16:56.016Z,14.45
2018-07-15T01:19:25.031Z,14.45
2018-07-15T01:21:56.788Z,14.43
2018-07-15T01:24:30.147Z,14.41
2018-07-15T01:26:59.417Z,14.21
2018-07-15T01:29:28.718Z,14.35
2018-07-15T01:31:58.464Z,14.35
2018-07-15T01:34:28.052Z,14.24
2018-07-15T01:36:57.961Z,14.30
2018-07-15T01:39:28.385Z,14.31
2018-07-15T01:41:57.808Z,14.05
2018-07-15T01:44:26.793Z,14.01
2018-07-15T01:46:56.523Z,14.13
2018-07-15T01:49:25.850Z,14.12
2018-07-15T01:51:56.426Z,14.14
2018-07-15T01:54:26.534Z,14.14
2018-07-15T01:56:55.540Z,14.10
2018-07-15T01:59:24.924Z,14.10
2018-07-15T02:01:55.535Z,14.13
2018-07-15T02:04:24.534Z,14.12
2018-07-15T02:06:53.617Z,13.94
2018-07-15T02:09:22.708Z,13.97
2018-07-15T02:11:53.913Z,14.00
2018-07-15T02:14:22.938Z,13.99
2018-07-15T02:16:52.065Z,13.89
2018-07-15T02:19:21.088Z,13.85
2018-07-15T02:21:51.240Z,13.92
2018-07-15T02:24:20.231Z,13.95
2018-07-15T02:26:49.257Z,13.85
2018-07-15T02:29:20.433Z,13.81
2018-07-15T02:31:49.811Z,13.61
2018-07-15T02:34:20.296Z,13.65
2018-07-15T02:36:49.887Z,13.69
2018-07-15T02:39:19.459Z,13.68
2018-07-15T02:41:52.112Z,13.70
2018-07-15T02:44:21.334Z,13.73
2018-07-15T02:46:50.574Z,13.68
2018-07-15T02:49:20.787Z,13.74
2018-07-15T02:51:49.880Z,13.61
2018-07-15T02:54:19.462Z,13.62
2018-07-15T02:56:48.687Z,13.64
2018-07-15T02:59:18.486Z,13.62
2018-07-15T03:01:47.796Z,13.55
2018-07-15T03:04:16.823Z,13.56
2018-07-15T03:06:46.084Z,13.53
2018-07-15T03:09:15.727Z,13.46
2018-07-15T03:11:45.102Z,13.56
2018-07-15T03:14:14.113Z,13.54
2018-07-15T03:16:43.180Z,13.51
2018-07-15T03:19:12.159Z,13.53
2018-07-15T03:21:41.231Z,13.53
2018-07-15T03:24:10.504Z,13.49
2018-07-15T03:26:41.121Z,13.56
2018-07-15T03:29:11.130Z,13.48
2018-07-15T03:31:40.436Z,13.57
2018-07-15T03:34:10.373Z,13.47
2018-07-15T03:36:39.543Z,13.45
2018-07-15T03:39:09.705Z,13.45
2018-07-15T03:41:40.911Z,13.35
2018-07-15T03:44:09.923Z,13.43
2018-07-15T03:46:39.079Z,13.39
2018-07-15T03:49:09.243Z,13.42
2018-07-15T03:51:38.234Z,13.47
2018-07-15T03:54:07.800Z,13.35
2018-07-15T03:56:37.628Z,13.38
2018-07-15T03:59:07.099Z,13.39
2018-07-15T04:01:36.927Z,13.47
2018-07-15T04:04:06.006Z,13.50
2018-07-15T04:06:35.062Z,13.54
2018-07-15T04:09:04.837Z,13.49
2018-07-15T04:11:34.135Z,13.59
2018-07-15T04:14:04.168Z,13.62
2018-07-15T04:16:33.785Z,13.61
2018-07-15T04:19:04.833Z,13.68
2018-07-15T04:21:33.921Z,13.75
2018-07-15T04:24:04.684Z,13.82
2018-07-15T04:26:34.187Z,13.82
2018-07-15T04:29:03.155Z,13.76
2018-07-15T04:31:32.258Z,13.84
2018-07-15T04:34:02.768Z,13.89
2018-07-15T04:36:31.763Z,13.95
2018-07-15T04:39:01.539Z,13.90
2018-07-15T04:41:31.252Z,13.99
2018-07-15T04:44:04.087Z,14.06
2018-07-15T04:46:33.891Z,14.12
2018-07-15T04:49:04.101Z,14.11
2018-07-15T04:51:34.157Z,14.12
2018-07-15T04:54:03.350Z,14.06
2018-07-15T04:56:33.521Z,14.08
2018-07-15T04:59:02.740Z,14.17
2018-07-15T05:01:31.818Z,14.15
2018-07-15T05:04:00.973Z,14.10
2018-07-15T05:06:30.061Z,14.17
2018-07-15T05:09:01.696Z,14.28
2018-07-15T05:11:31.313Z,14.29
2018-07-15T05:14:00.884Z,14.28
2018-07-15T05:16:30.783Z,14.31
2018-07-15T05:19:00.946Z,14.24
2018-07-15T05:21:31.685Z,14.25
2018-07-15T05:24:02.448Z,14.37
2018-07-15T05:26:33.545Z,14.37
2018-07-15T05:29:02.998Z,14.47
2018-07-15T05:31:32.163Z,14.60
2018-07-15T05:34:02.656Z,14.65
2018-07-15T05:36:32.695Z,14.66
2018-07-15T05:39:01.757Z,14.72
2018-07-15T05:41:30.967Z,14.72
2018-07-15T05:44:02.374Z,14.75
2018-07-15T05:46:31.778Z,14.64
2018-07-15T05:49:01.118Z,14.73
2018-07-15T05:51:30.659Z,14.77
2018-07-15T05:54:03.147Z,15.00
2018-07-15T05:56:33.913Z,15.16
2018-07-15T05:59:03.502Z,15.29
2018-07-15T06:01:34.315Z,15.43
2018-07-15T06:04:05.162Z,15.40
2018-07-15T06:06:34.643Z,15.56
2018-07-15T06:09:05.034Z,15.53
2018-07-15T06:11:34.097Z,15.51
2018-07-15T06:14:05.761Z,15.45
2018-07-15T06:16:35.274Z,15.48
2018-07-15T06:19:05.228Z,15.69
2018-07-15T06:21:34.959Z,15.52
2018-07-15T06:24:04.016Z,15.65
2018-07-15T06:26:33.101Z,15.68
2018-07-15T06:29:02.792Z,15.68
2018-07-15T06:31:32.686Z,15.93
2018-07-15T06:34:02.630Z,15.94
2018-07-15T06:36:31.607Z,16.03
2018-07-15T06:39:01.280Z,16.23
2018-07-15T06:41:30.355Z,16.22
2018-07-15T06:43:59.469Z,16.38
2018-07-15T06:46:28.773Z,16.35
2018-07-15T06:48:57.851Z,16.53
2018-07-15T06:51:27.663Z,16.35
2018-07-15T06:53:56.785Z,16.65
2018-07-15T06:56:25.888Z,16.73
2018-07-15T06:58:56.769Z,16.88
2018-07-15T07:01:25.830Z,16.86
2018-07-15T07:03:54.999Z,16.94
2018-07-15T07:06:24.327Z,16.89
2018-07-15T07:08:53.644Z,16.74
2018-07-15T07:11:23.033Z,16.65
2018-07-15T07:13:54.255Z,16.59
2018-07-15T07:16:23.474Z,16.71
2018-07-15T07:18:52.650Z,17.05
2018-07-15T07:21:22.207Z,17.00
2018-07-15T07:23:51.606Z,17.37
2018-07-15T07:26:20.854Z,17.76
2018-07-15T07:28:50.039Z,18.10
2018-07-15T07:31:20.948Z,18.03
2018-07-15T07:33:50.354Z,17.55
2018-07-15T07:36:19.841Z,17.74
2018-07-15T07:38:51.265Z,17.94
2018-07-15T07:41:22.137Z,17.84
2018-07-15T07:43:51.540Z,17.89
2018-07-15T07:46:20.980Z,17.97
2018-07-15T07:48:50.379Z,17.94
2018-07-15T07:51:21.688Z,17.80
2018-07-15T07:53:51.970Z,17.91
2018-07-15T07:56:21.422Z,18.33
2018-07-15T07:58:51.012Z,18.22
2018-07-15T08:01:22.316Z,18.12
2018-07-15T08:03:52.690Z,18.27
2018-07-15T08:06:23.228Z,18.41
2018-07-15T08:08:53.087Z,18.98
2018-07-15T08:11:24.369Z,18.96
2018-07-15T08:13:54.107Z,18.83
2018-07-15T08:16:24.397Z,18.98
2018-07-15T08:18:55.903Z,19.05
2018-07-15T08:21:26.118Z,19.30
2018-07-15T08:23:57.381Z,18.94
2018-07-15T08:26:27.821Z,19.13
2018-07-15T08:28:58.361Z,19.65
2018-07-15T08:31:27.661Z,19.65
2018-07-15T08:33:58.709Z,19.61
2018-07-15T08:36:28.792Z,20.12
2018-07-15T08:38:59.888Z,20.47
2018-07-15T08:41:30.518Z,20.68
2018-07-15T08:44:01.291Z,20.87
2018-07-15T08:46:32.289Z,20.48
2018-07-15T08:49:01.771Z,20.82
2018-07-15T08:51:34.814Z,20.99
2018-07-15T08:54:04.979Z,21.31
2018-07-15T08:56:36.263Z,21.17
2018-07-15T08:59:07.218Z,21.22
2018-07-15T09:01:36.917Z,21.31
2018-07-15T09:04:06.824Z,21.41
2018-07-15T09:06:36.238Z,21.82
2018-07-15T09:09:06.865Z,21.73
2018-07-15T09:11:36.757Z,21.55
2018-07-15T09:14:07.107Z,21.99
2018-07-15T09:16:37.620Z,21.25
2018-07-15T09:19:07.949Z,21.36
2018-07-15T09:21:38.035Z,21.63
2018-07-15T09:24:11.896Z,21.43
2018-07-15T09:26:42.562Z,21.70
2018-07-15T09:29:13.544Z,22.38
2018-07-15T09:31:44.324Z,21.66
2018-07-15T09:34:14.264Z,21.67
2018-07-15T09:36:43.928Z,21.63
2018-07-15T09:39:14.051Z,21.96
2018-07-15T09:41:43.596Z,22.63
2018-07-15T09:44:13.175Z,22.99
2018-07-15T09:46:42.650Z,22.98
2018-07-15T09:49:13.019Z,22.85
2018-07-15T09:51:42.551Z,22.99
2018-07-15T09:54:14.846Z,23.54
2018-07-15T09:56:44.539Z,23.81
2018-07-15T09:59:14.475Z,23.38
2018-07-15T10:01:44.564Z,23.75
2018-07-15T10:04:15.746Z,24.22
2018-07-15T10:06:45.645Z,24.05
2018-07-15T10:09:14.993Z,24.16
2018-07-15T10:11:46.890Z,23.92
2018-07-15T10:14:18.171Z,24.13
2018-07-15T10:16:48.354Z,23.89
2018-07-15T10:19:18.272Z,23.46
2018-07-15T10:21:48.250Z,23.45
2018-07-15T10:24:20.140Z,23.32
2018-07-15T10:26:51.513Z,23.34
2018-07-15T10:29:21.043Z,23.29
2018-07-15T10:31:51.498Z,23.33
2018-07-15T10:34:22.245Z,23.60
2018-07-15T10:36:52.645Z,24.06
2018-07-15T10:39:22.923Z,23.91
2018-07-15T10:41:52.547Z,23.64
2018-07-15T10:44:22.367Z,23.55
2018-07-15T10:46:53.043Z,23.79
2018-07-15T10:49:22.909Z,23.63
2018-07-15T10:51:52.607Z,23.83
2018-07-15T10:54:22.784Z,23.53
2018-07-15T10:56:52.274Z,23.65
2018-07-15T10:59:21.489Z,23.97
2018-07-15T11:01:53.029Z,23.90
2018-07-15T11:04:22.291Z,24.13
2018-07-15T11:06:52.517Z,24.77
2018-07-15T11:09:21.856Z,24.99
2018-07-15T11:11:51.196Z,25.31
2018-07-15T11:14:20.620Z,25.38
2018-07-15T11:16:50.135Z,25.30
2018-07-15T11:19:19.349Z,25.18
2018-07-15T11:21:50.759Z,25.21
2018-07-15T11:24:21.642Z,25.41
2018-07-15T11:26:51.158Z,25.30
2018-07-15T11:29:20.636Z,24.99
2018-07-15T11:31:50.115Z,24.63
2018-07-15T11:34:19.485Z,24.74
2018-07-15T11:36:50.155Z,24.72
2018-07-15T11:39:19.231Z,24.91
2018-07-15T11:41:50.327Z,24.95
2018-07-15T11:44:20.564Z,24.81
2018-07-15T11:46:51.010Z,24.79
2018-07-15T11:49:20.167Z,24.49
2018-07-15T11:51:50.160Z,24.54
2018-07-15T11:54:21.357Z,24.79
2018-07-15T11:56:50.425Z,24.93
2018-07-15T11:59:20.039Z,25.09
2018-07-15T12:01:49.527Z,25.00
2018-07-15T12:04:19.846Z,24.77
2018-07-15T12:06:49.325Z,24.86
2018-07-15T12:09:18.725Z,25.17
2018-07-15T12:11:48.056Z,25.57
2018-07-15T12:14:17.204Z,25.77
2018-07-15T12:16:47.267Z,25.59
2018-07-15T12:19:16.838Z,25.49
2018-07-15T12:21:46.133Z,25.23
2018-07-15T12:24:15.227Z,25.07
2018-07-15T12:26:45.425Z,25.15
2018-07-15T12:29:15.163Z,25.31
2018-07-15T12:31:45.822Z,25.13
2018-07-15T12:34:16.265Z,25.17
2018-07-15T12:36:46.395Z,25.15
2018-07-15T12:39:15.555Z,25.12
2018-07-15T12:41:45.366Z,25.14
2018-07-15T12:44:17.065Z,25.03
2018-07-15T12:46:47.191Z,25.06
2018-07-15T12:49:17.135Z,24.77
2018-07-15T12:51:46.538Z,24.78
2018-07-15T12:54:16.728Z,24.93
2018-07-15T12:56:46.578Z,24.71
2018-07-15T12:59:15.857Z,24.41
2018-07-15T13:01:45.073Z,24.20
2018-07-15T13:04:14.604Z,23.76
2018-07-15T13:06:44.411Z,23.55
2018-07-15T13:09:13.533Z,23.29
2018-07-15T13:11:42.746Z,22.89
2018-07-15T13:14:13.514Z,22.67
2018-07-15T13:16:43.161Z,22.45
2018-07-15T13:19:12.562Z,22.11
2018-07-15T13:21:42.005Z,21.69
2018-07-15T13:24:12.782Z,21.62
2018-07-15T13:26:44.478Z,21.45
2018-07-15T13:29:14.608Z,21.37
2018-07-15T13:31:45.614Z,21.11
2018-07-15T13:34:15.016Z,21.00
2018-07-15T13:36:44.682Z,20.97
2018-07-15T13:39:15.206Z,20.86
2018-07-15T13:41:45.528Z,20.90
2018-07-15T13:44:16.066Z,20.85
2018-07-15T13:46:50.168Z,20.65
2018-07-15T13:49:19.575Z,20.48
2018-07-15T13:51:50.312Z,20.32
2018-07-15T13:54:21.473Z,20.15
2018-07-15T13:56:51.812Z,19.90
2018-07-15T13:59:21.328Z,19.91
2018-07-15T14:01:51.023Z,19.94
2018-07-15T14:04:22.319Z,19.78
2018-07-15T14:06:52.016Z,19.50
2018-07-15T14:09:21.628Z,19.40
2018-07-15T14:11:51.316Z,19.25
2018-07-15T14:14:21.846Z,19.19
2018-07-15T14:16:51.215Z,18.94
2018-07-15T14:19:21.711Z,19.07
2018-07-15T14:21:51.316Z,19.06
2018-07-15T14:24:21.456Z,18.96
2018-07-15T14:26:50.748Z,18.95
2018-07-15T14:29:20.250Z,18.97
2018-07-15T14:31:50.894Z,18.88
2018-07-15T14:34:20.482Z,19.03
2018-07-15T14:36:49.597Z,19.12
2018-07-15T14:39:18.834Z,19.11
2018-07-15T14:41:47.880Z,19.16
2018-07-15T14:44:17.150Z,19.11
2018-07-15T14:46:46.343Z,19.02
2018-07-15T14:49:15.375Z,19.00
2018-07-15T14:51:44.366Z,19.12
2018-07-15T14:54:13.392Z,18.99
2018-07-15T14:56:42.524Z,19.06
2018-07-15T14:59:12.115Z,18.95
2018-07-15T15:01:42.947Z,19.16
2018-07-15T15:04:12.005Z,19.55
2018-07-15T15:06:41.583Z,19.52
2018-07-15T15:09:10.859Z,19.62
2018-07-15T15:11:41.083Z,19.89
2018-07-15T15:14:10.856Z,19.77
2018-07-15T15:16:40.283Z,19.88
2018-07-15T15:19:09.691Z,19.88
2018-07-15T15:21:39.478Z,19.86
2018-07-15T15:24:09.442Z,19.45
2018-07-15T15:26:38.901Z,19.65
2018-07-15T15:29:08.281Z,19.56
2018-07-15T15:31:43.589Z,20.16
2018-07-15T15:34:13.039Z,20.27
2018-07-15T15:36:42.409Z,20.25
2018-07-15T15:39:11.972Z,19.92
2018-07-15T15:41:41.472Z,20.00
2018-07-15T15:44:10.847Z,19.86
2018-07-15T15:46:40.470Z,19.90
2018-07-15T15:49:09.735Z,20.02
2018-07-15T15:51:39.137Z,19.74
2018-07-15T15:54:09.152Z,19.66
2018-07-15T15:56:38.638Z,19.61
2018-07-15T15:59:07.937Z,19.68
2018-07-15T16:01:37.321Z,19.65
2018-07-15T16:04:07.521Z,19.67
2018-07-15T16:06:36.926Z,19.43
2018-07-15T16:09:07.833Z,19.36
2018-07-15T16:11:37.169Z,19.30
2018-07-15T16:14:07.113Z,19.32
2018-07-15T16:16:36.728Z,19.27
2018-07-15T16:19:06.344Z,19.34
2018-07-15T16:21:35.783Z,19.30
2018-07-15T16:24:05.289Z,19.37
2018-07-15T16:26:35.712Z,19.48
2018-07-15T16:29:05.137Z,19.41
2018-07-15T16:31:34.891Z,19.25
2018-07-15T16:34:04.376Z,19.08
2018-07-15T16:36:33.723Z,19.03
2018-07-15T16:39:03.138Z,18.88
2018-07-15T16:44:24.658Z,18.82
2018-07-15T16:46:54.769Z,18.90
2018-07-15T16:49:24.672Z,19.06
2018-07-15T16:51:54.044Z,19.15
2018-07-15T16:54:25.371Z,19.10
2018-07-15T16:56:56.701Z,19.10
2018-07-15T16:59:26.164Z,19.03
2018-07-15T17:01:55.491Z,18.94
2018-07-15T17:04:25.036Z,18.80
2018-07-15T17:06:54.964Z,18.72
2018-07-15T17:09:24.856Z,18.78
2018-07-15T17:11:55.955Z,18.80
2018-07-15T17:14:25.421Z,18.78
2018-07-15T17:16:55.058Z,18.79
2018-07-15T17:19:25.742Z,18.75
2018-07-15T17:21:55.725Z,18.66
2018-07-15T17:24:26.075Z,18.73
2018-07-15T17:26:55.822Z,18.73
2018-07-15T17:29:25.881Z,18.70
2018-07-15T17:31:55.295Z,18.59
2018-07-15T17:34:26.167Z,18.51
2018-07-15T17:36:55.694Z,18.55
2018-07-15T17:39:25.149Z,18.46
2018-07-15T17:41:55.610Z,18.43
2018-07-15T17:44:25.715Z,18.19
2018-07-15T17:46:56.881Z,18.06
2018-07-15T17:49:26.697Z,18.13
2018-07-15T17:51:58.615Z,18.12
2018-07-15T17:54:28.174Z,18.03
2018-07-15T17:56:57.597Z,18.04
2018-07-15T17:59:27.483Z,18.00
2018-07-15T18:01:56.932Z,17.99
2018-07-15T18:04:26.517Z,18.08
2018-07-15T18:06:55.993Z,18.01
2018-07-15T18:09:25.347Z,17.87
2018-07-15T18:11:55.766Z,17.80
2018-07-15T18:14:25.271Z,17.74
2018-07-15T18:16:54.419Z,17.66
2018-07-15T18:19:23.945Z,17.60
2018-07-15T18:21:55.893Z,17.66
2018-07-15T18:24:27.996Z,17.60
2018-07-15T18:26:58.021Z,17.62
2018-07-15T18:29:27.684Z,17.65
2018-07-15T18:31:57.568Z,17.58
2018-07-15T18:34:28.536Z,17.67
2018-07-15T18:37:00.373Z,17.62
2018-07-15T18:39:30.791Z,17.57
2018-07-15T18:42:01.242Z,17.59
2018-07-15T18:44:31.789Z,17.67
2018-07-15T18:47:01.243Z,17.59
2018-07-15T18:49:30.985Z,17.55
2018-07-15T18:52:01.182Z,17.51
2018-07-15T18:54:31.298Z,17.48
2018-07-15T18:57:02.546Z,17.39
2018-07-15T18:59:32.364Z,17.23
2018-07-15T19:02:02.739Z,17.15
2018-07-15T19:04:32.913Z,17.33
2018-07-15T19:07:03.533Z,17.43
2018-07-15T19:09:35.380Z,17.36
2018-07-15T19:12:05.645Z,17.34
2018-07-15T19:14:38.753Z,17.39
2018-07-15T19:17:08.431Z,17.39
2018-07-15T19:19:38.229Z,17.39
2018-07-15T19:22:07.848Z,17.31
2018-07-15T19:24:38.401Z,17.34
2018-07-15T19:27:07.939Z,17.27
2018-07-15T19:29:37.469Z,17.18
2018-07-15T19:32:06.991Z,17.23
2018-07-15T19:34:36.518Z,17.21
2018-07-15T19:37:07.299Z,17.14
2018-07-15T19:39:37.037Z,17.08
2018-07-15T19:42:07.098Z,17.10
2018-07-15T19:44:36.430Z,17.04
2018-07-15T19:47:07.866Z,17.00
2018-07-15T19:49:38.639Z,17.05
2018-07-15T19:52:08.592Z,17.03
2018-07-15T19:54:38.101Z,17.05
2018-07-15T19:57:07.923Z,16.81
2018-07-15T19:59:37.424Z,16.91
2018-07-15T20:02:07.317Z,16.83
2018-07-15T20:04:36.825Z,16.79
2018-07-15T20:07:08.040Z,16.89
2018-07-15T20:09:37.527Z,16.92
2018-07-15T20:12:06.874Z,16.92
2018-07-15T20:14:36.294Z,16.86
2018-07-15T20:17:06.027Z,16.88
2018-07-15T20:19:35.439Z,16.84
2018-07-15T20:22:04.834Z,16.79
2018-07-15T20:24:35.490Z,16.74
2018-07-15T20:27:05.005Z,16.67
2018-07-15T20:29:34.491Z,16.49
2018-07-15T20:32:05.127Z,16.39
2018-07-15T20:34:34.581Z,16.28
2018-07-15T20:37:03.869Z,16.23
2018-07-15T20:39:33.221Z,16.31
2018-07-15T20:42:02.886Z,16.36
2018-07-15T20:44:32.005Z,16.37
2018-07-15T20:47:01.191Z,16.38
2018-07-15T20:49:30.336Z,16.40
2018-07-15T20:51:59.456Z,16.38
2018-07-15T20:54:29.129Z,16.30
2018-07-15T20:57:00.474Z,16.24
2018-07-15T20:59:29.910Z,16.02
2018-07-15T21:01:59.091Z,15.99
2018-07-15T21:04:28.438Z,16.03
2018-07-15T21:06:57.581Z,16.02
2018-07-15T21:09:26.641Z,16.00
2018-07-15T21:11:55.801Z,15.83
2018-07-15T21:14:24.866Z,15.86
2018-07-15T21:16:53.992Z,15.90
2018-07-15T21:19:23.097Z,15.90
2018-07-15T21:21:52.232Z,15.92
2018-07-15T21:24:21.414Z,15.76
2018-07-15T21:26:50.756Z,15.77
2018-07-15T21:29:19.889Z,15.82
2018-07-15T21:31:48.926Z,15.76
2018-07-15T21:34:18.073Z,15.78
2018-07-15T21:36:47.177Z,15.84
2018-07-15T21:39:16.279Z,15.86
2018-07-15T21:41:45.369Z,15.91
2018-07-15T21:44:14.531Z,15.94
2018-07-15T21:46:43.766Z,15.99
2018-07-15T21:49:13.807Z,15.95
2018-07-15T21:51:42.927Z,15.90
2018-07-15T21:54:12.135Z,15.89
2018-07-15T21:56:41.258Z,15.93
2018-07-15T21:59:10.368Z,15.76
2018-07-15T22:01:41.385Z,15.63
2018-07-15T22:04:11.131Z,15.68
2018-07-15T22:06:50.944Z,15.69
2018-07-15T22:09:30.983Z,15.65
2018-07-15T22:12:00.964Z,15.70
2018-07-15T22:14:29.948Z,15.72
2018-07-15T22:16:59.019Z,15.76
2018-07-15T22:19:29.224Z,15.78
2018-07-15T22:21:58.275Z,15.69
2018-07-15T22:24:27.281Z,15.58
2018-07-15T22:26:56.401Z,15.52
2018-07-15T22:29:25.565Z,15.54
2018-07-15T22:31:54.668Z,15.52
2018-07-15T22:34:23.770Z,15.52
2018-07-15T22:36:52.938Z,15.58
2018-07-15T22:39:21.965Z,15.51
2018-07-15T22:41:51.057Z,15.37
2018-07-15T22:44:20.150Z,15.27
2018-07-15T22:46:49.300Z,15.34
2018-07-15T22:49:18.447Z,15.38
2018-07-15T22:51:47.896Z,15.37
2018-07-15T22:54:16.980Z,15.31
2018-07-15T22:56:45.995Z,15.27
2018-07-15T22:59:15.032Z,15.28
2018-07-15T23:01:44.162Z,15.25
2018-07-15T23:04:13.257Z,15.20
2018-07-15T23:06:43.048Z,15.22
2018-07-15T23:09:12.101Z,15.19
2018-07-15T23:11:41.177Z,15.09
2018-07-15T23:14:10.359Z,15.05
2018-07-15T23:16:39.546Z,15.02
2018-07-15T23:19:08.735Z,15.06
2018-07-15T23:21:38.822Z,15.02
2018-07-15T23:24:09.238Z,15.00
2018-07-15T23:26:41.850Z,15.02
2018-07-15T23:29:10.965Z,15.01
2018-07-15T23:31:39.999Z,15.00
2018-07-15T23:34:09.128Z,14.98
2018-07-15T23:36:38.170Z,14.98
2018-07-15T23:39:07.330Z,14.97
2018-07-15T23:41:36.471Z,14.77
2018-07-15T23:44:05.557Z,14.90
2018-07-15T23:46:34.619Z,14.74
2018-07-15T23:49:03.706Z,14.74
2018-07-15T23:51:32.737Z,14.64
2018-07-15T23:54:02.038Z,14.70
2018-07-15T23:56:34.938Z,14.69
2018-07-15T23:59:04.005Z,14.73
