createdAt,value
2023-01-09T00:03:14.845Z,988.20
2023-01-09T00:08:14.799Z,988.20
2023-01-09T00:13:14.695Z,988.14
2023-01-09T00:18:14.669Z,988.02
2023-01-09T00:23:14.574Z,988.07
2023-01-09T00:28:14.541Z,988.00
2023-01-09T00:33:14.441Z,987.92
2023-01-09T00:38:14.387Z,987.86
2023-01-09T00:43:14.317Z,987.85
2023-01-09T00:48:14.240Z,987.74
2023-01-09T00:53:14.185Z,987.65
2023-01-09T00:58:14.159Z,987.62
2023-01-09T01:03:14.051Z,987.52
2023-01-09T01:08:13.969Z,987.43
2023-01-09T01:13:13.923Z,987.50
2023-01-09T01:18:13.851Z,987.37
2023-01-09T01:23:13.754Z,987.27
2023-01-09T01:28:13.754Z,987.20
2023-01-09T01:33:13.637Z,987.14
2023-01-09T01:38:13.604Z,987.08
2023-01-09T01:43:13.525Z,987.05
2023-01-09T01:48:13.464Z,987.01
2023-01-09T01:53:13.433Z,986.92
2023-01-09T01:58:13.370Z,986.79
2023-01-09T02:03:13.251Z,986.73
2023-01-09T02:08:13.203Z,986.62
2023-01-09T02:13:13.125Z,986.63
2023-01-09T02:18:13.082Z,986.54
2023-01-09T02:23:12.989Z,986.35
2023-01-09T02:28:12.954Z,986.31
2023-01-09T02:33:12.846Z,986.23
2023-01-09T02:38:12.797Z,986.20
2023-01-09T02:43:12.800Z,986.21
2023-01-09T02:48:12.696Z,986.13
2023-01-09T02:53:12.605Z,986.23
2023-01-09T02:58:12.524Z,986.19
2023-01-09T03:03:12.538Z,986.24
2023-01-09T03:08:12.380Z,986.13
2023-01-09T03:13:12.322Z,986.20
2023-01-09T03:18:12.270Z,986.17
2023-01-09T03:23:12.244Z,986.02
2023-01-09T03:28:12.113Z,986.13
2023-01-09T03:33:12.080Z,986.00
2023-01-09T03:38:12.022Z,985.98
2023-01-09T03:43:11.971Z,985.92
2023-01-09T03:48:11.904Z,985.85
2023-01-09T03:53:11.824Z,985.78
2023-01-09T03:58:11.827Z,985.70
2023-01-09T04:03:11.736Z,985.58
2023-01-09T04:08:11.620Z,985.55
2023-01-09T04:13:11.609Z,985.61
2023-01-09T04:18:11.496Z,985.56
2023-01-09T04:23:11.451Z,985.53
2023-01-09T04:28:11.373Z,985.49
2023-01-09T04:33:11.287Z,985.34
2023-01-09T04:38:11.205Z,985.47
2023-01-09T04:43:11.180Z,985.24
2023-01-09T04:48:11.114Z,985.32
2023-01-09T04:53:11.016Z,985.38
2023-01-09T04:58:10.973Z,985.23
2023-01-09T05:03:10.905Z,985.20
2023-01-09T05:08:10.871Z,985.16
2023-01-09T05:13:10.782Z,985.12
2023-01-09T05:18:10.691Z,985.05
2023-01-09T05:23:10.664Z,985.12
2023-01-09T05:28:10.558Z,985.11
2023-01-09T05:33:10.556Z,985.02
2023-01-09T05:38:10.438Z,985.05
2023-01-09T05:43:10.504Z,985.01
2023-01-09T05:48:10.300Z,985.03
2023-01-09T05:53:10.267Z,985.05
2023-01-09T05:58:10.193Z,985.02
2023-01-09T06:03:10.199Z,985.10
2023-01-09T06:08:10.076Z,985.00
2023-01-09T06:13:10.304Z,984.85
2023-01-09T06:18:09.940Z,985.09
2023-01-09T06:23:11.218Z,985.04
2023-01-09T06:28:09.799Z,985.08
2023-01-09T06:33:09.748Z,985.13
2023-01-09T06:38:09.665Z,985.15
2023-01-09T06:43:09.978Z,985.26
2023-01-09T06:48:09.539Z,985.27
2023-01-09T06:53:09.464Z,985.39
2023-01-09T06:58:09.422Z,985.35
2023-01-09T07:03:09.343Z,985.50
2023-01-09T07:08:09.274Z,985.26
2023-01-09T07:13:09.240Z,985.44
2023-01-09T07:18:09.135Z,985.40
2023-01-09T07:23:09.129Z,985.32
2023-01-09T07:28:09.023Z,985.32
2023-01-09T07:33:08.939Z,985.36
2023-01-09T07:38:08.888Z,985.28
2023-01-09T07:43:08.852Z,985.34
2023-01-09T07:48:08.787Z,985.38
2023-01-09T07:53:08.748Z,985.52
2023-01-09T07:58:08.641Z,985.51
2023-01-09T08:03:08.606Z,985.61
2023-01-09T08:08:08.545Z,985.61
2023-01-09T08:13:08.521Z,985.64
2023-01-09T08:18:08.340Z,985.67
2023-01-09T08:23:08.279Z,985.69
2023-01-09T08:28:08.223Z,985.63
2023-01-09T08:33:08.148Z,985.76
2023-01-09T08:38:08.105Z,985.80
2023-01-09T08:43:08.040Z,985.86
2023-01-09T08:48:07.994Z,985.91
2023-01-09T08:53:07.908Z,985.98
2023-01-09T08:58:07.845Z,986.04
2023-01-09T09:03:07.836Z,986.02
2023-01-09T09:08:07.705Z,985.91
2023-01-09T09:13:07.665Z,986.10
2023-01-09T09:18:07.585Z,985.93
2023-01-09T09:23:07.542Z,986.08
2023-01-09T09:28:07.460Z,986.16
2023-01-09T09:33:07.392Z,986.24
2023-01-09T09:38:07.337Z,986.33
2023-01-09T09:43:07.271Z,986.27
2023-01-09T09:48:07.173Z,986.37
2023-01-09T09:53:07.129Z,986.31
2023-01-09T09:58:07.038Z,986.29
2023-01-09T10:03:07.042Z,986.32
2023-01-09T10:08:15.393Z,986.27
2023-01-09T10:13:07.843Z,986.37
2023-01-09T10:18:06.798Z,986.45
2023-01-09T10:23:06.824Z,986.50
2023-01-09T10:28:06.684Z,986.53
2023-01-09T10:33:06.602Z,986.74
2023-01-09T10:38:06.596Z,986.86
2023-01-09T10:43:06.507Z,987.06
2023-01-09T10:48:06.400Z,987.17
2023-01-09T10:53:06.347Z,987.28
2023-01-09T10:58:06.317Z,987.30
2023-01-09T11:03:06.325Z,987.36
2023-01-09T11:08:06.145Z,987.38
2023-01-09T11:13:06.167Z,987.40
2023-01-09T11:18:06.016Z,987.36
2023-01-09T11:23:05.984Z,987.38
2023-01-09T11:28:05.895Z,987.37
2023-01-09T11:33:05.828Z,987.47
2023-01-09T11:38:05.791Z,987.53
2023-01-09T11:43:05.708Z,987.43
2023-01-09T11:48:05.633Z,987.42
2023-01-09T11:53:05.568Z,987.31
2023-01-09T11:58:05.500Z,987.40
2023-01-09T12:03:12.440Z,987.40
2023-01-09T12:08:05.360Z,987.31
2023-01-09T12:13:05.297Z,987.32
2023-01-09T12:18:05.252Z,987.38
2023-01-09T12:23:05.198Z,987.51
2023-01-09T12:28:05.117Z,987.62
2023-01-09T12:33:05.026Z,987.54
2023-01-09T12:38:04.934Z,987.64
2023-01-09T12:43:04.903Z,987.80
2023-01-09T12:48:04.876Z,987.82
2023-01-09T12:53:04.800Z,987.81
2023-01-09T12:58:04.729Z,987.74
2023-01-09T13:03:12.425Z,987.92
2023-01-09T13:08:05.565Z,988.01
2023-01-09T13:13:04.541Z,988.11
2023-01-09T13:18:04.453Z,988.07
2023-01-09T13:23:04.519Z,988.03
2023-01-09T13:28:04.320Z,988.05
2023-01-09T13:33:04.227Z,988.10
2023-01-09T13:38:04.207Z,988.03
2023-01-09T13:43:04.177Z,988.17
2023-01-09T13:48:04.025Z,988.33
2023-01-09T13:53:04.028Z,988.40
2023-01-09T13:58:03.898Z,988.58
2023-01-09T14:03:03.824Z,988.72
2023-01-09T14:08:03.830Z,988.83
2023-01-09T14:13:03.688Z,988.94
2023-01-09T14:18:03.713Z,988.95
2023-01-09T14:23:28.055Z,988.88
2023-01-09T14:28:04.513Z,988.88
2023-01-09T14:33:03.420Z,988.88
2023-01-09T14:38:03.405Z,989.03
2023-01-09T14:43:03.316Z,989.02
2023-01-09T14:48:03.206Z,989.17
2023-01-09T14:53:03.145Z,989.24
2023-01-09T14:58:03.118Z,989.13
2023-01-09T15:03:03.035Z,989.20
2023-01-09T15:08:02.943Z,989.24
2023-01-09T15:13:02.906Z,989.34
2023-01-09T15:18:02.895Z,989.36
2023-01-09T15:23:02.751Z,989.45
2023-01-09T15:28:02.748Z,989.55
2023-01-09T15:33:02.654Z,989.51
2023-01-09T15:38:02.563Z,989.47
2023-01-09T15:43:02.524Z,989.41
2023-01-09T15:48:02.453Z,989.39
2023-01-09T15:53:02.428Z,989.54
2023-01-09T15:58:02.384Z,989.69
2023-01-09T16:03:02.267Z,989.65
2023-01-09T16:08:02.186Z,989.80
2023-01-09T16:13:02.160Z,989.82
2023-01-09T16:18:02.037Z,989.78
2023-01-09T16:23:02.040Z,989.82
2023-01-09T16:28:01.961Z,989.79
2023-01-09T16:33:01.862Z,989.95
2023-01-09T16:38:01.781Z,990.02
2023-01-09T16:43:02.001Z,990.08
2023-01-09T16:48:01.705Z,990.01
2023-01-09T16:53:01.639Z,990.10
2023-01-09T16:58:01.552Z,990.15
2023-01-09T17:03:01.487Z,990.17
2023-01-09T17:08:01.414Z,990.28
2023-01-09T17:13:01.353Z,990.36
2023-01-09T17:18:01.262Z,990.50
2023-01-09T17:23:01.219Z,990.42
2023-01-09T17:28:01.180Z,990.45
2023-01-09T17:33:01.104Z,990.59
2023-01-09T17:38:01.163Z,990.55
2023-01-09T17:43:00.968Z,990.69
2023-01-09T17:48:00.952Z,990.69
2023-01-09T17:53:01.018Z,990.75
2023-01-09T17:58:00.788Z,990.91
2023-01-09T18:03:00.684Z,990.96
2023-01-09T18:08:00.677Z,991.03
2023-01-09T18:13:00.596Z,991.16
2023-01-09T18:18:00.513Z,991.01
2023-01-09T18:23:00.417Z,991.06
2023-01-09T18:28:00.420Z,991.18
2023-01-09T18:33:00.313Z,991.23
2023-01-09T18:38:00.245Z,991.19
2023-01-09T18:43:00.181Z,991.14
2023-01-09T18:48:00.107Z,991.14
2023-01-09T18:53:00.166Z,991.11
2023-01-09T18:57:59.995Z,991.17
2023-01-09T19:02:59.900Z,991.09
2023-01-09T19:07:59.830Z,991.18
2023-01-09T19:12:59.874Z,991.28
2023-01-09T19:17:59.751Z,991.23
2023-01-09T19:22:59.659Z,991.41
2023-01-09T19:27:59.605Z,991.51
2023-01-09T19:32:59.516Z,991.68
2023-01-09T19:37:59.486Z,991.65
2023-01-09T19:42:59.538Z,991.74
2023-01-09T19:47:59.377Z,991.66
2023-01-09T19:52:59.267Z,991.73
2023-01-09T19:57:59.222Z,992.06
2023-01-09T20:02:59.464Z,992.14
2023-01-09T20:07:59.052Z,992.22
2023-01-09T20:12:59.062Z,992.49
2023-01-09T20:17:58.964Z,992.57
2023-01-09T20:22:59.029Z,992.56
2023-01-09T20:27:59.260Z,992.59
2023-01-09T20:33:00.216Z,992.64
2023-01-09T20:37:58.679Z,992.72
2023-01-09T20:42:58.635Z,992.89
2023-01-09T20:47:58.537Z,992.93
2023-01-09T20:52:58.505Z,992.96
2023-01-09T20:57:58.395Z,992.97
2023-01-09T21:02:58.339Z,992.89
2023-01-09T21:07:58.378Z,992.91
2023-01-09T21:12:58.190Z,993.03
2023-01-09T21:17:58.119Z,993.06
2023-01-09T21:22:58.102Z,993.19
2023-01-09T21:27:58.067Z,993.17
2023-01-09T21:32:57.933Z,993.24
2023-01-09T21:37:57.916Z,993.27
2023-01-09T21:42:57.952Z,993.51
2023-01-09T21:47:58.720Z,993.55
2023-01-09T21:52:57.876Z,993.70
2023-01-09T21:57:57.810Z,993.78
2023-01-09T22:02:57.561Z,993.75
2023-01-09T22:07:57.558Z,993.62
2023-01-09T22:12:57.494Z,993.58
2023-01-09T22:17:57.397Z,993.52
2023-01-09T22:22:57.310Z,993.61
2023-01-09T22:27:57.222Z,993.60
2023-01-09T22:32:57.166Z,993.58
2023-01-09T22:37:57.068Z,993.79
2023-01-09T22:42:57.001Z,993.98
2023-01-09T22:47:56.955Z,994.06
2023-01-09T22:52:56.899Z,994.03
2023-01-09T22:57:56.842Z,994.07
2023-01-09T23:02:56.846Z,994.05
2023-01-09T23:07:56.704Z,994.15
2023-01-09T23:12:56.654Z,994.22
2023-01-09T23:17:56.568Z,994.44
2023-01-09T23:22:58.885Z,994.49
2023-01-09T23:27:56.457Z,994.57
2023-01-09T23:32:56.390Z,994.62
2023-01-09T23:37:56.333Z,994.79
2023-01-09T23:42:56.236Z,994.78
2023-01-09T23:47:56.157Z,994.77
2023-01-09T23:52:56.098Z,994.87
2023-01-09T23:57:56.059Z,995.02
